行政區,地段,地號,公告地價
湖內區,普濟段,9780000,2800
湖內區,工專段,9780000,2800
湖內區,玉湖段,9780000,3500
湖內區,碧湖段,9780000,3500
湖內區,碧湖段,9780001,2900
湖內區,海山段,9790000,310
湖內區,劉家段,9790000,310
湖內區,正義段,9790000,340
湖內區,寧靖段,9790000,350
湖內區,自強段,9790000,710
湖內區,天福段,9790000,2000
湖內區,福安段,9790000,2000
湖內區,慈濟段,9790000,2300
湖內區,清水段,9790000,2300
湖內區,武功段,9790000,2600
湖內區,普濟段,9790000,2800
湖內區,工專段,9790000,2800
湖內區,玉湖段,9790000,3500
湖內區,碧湖段,9790000,3500
湖內區,自強段,9790001,710
湖內區,福安段,9790001,2000
湖內區,碧湖段,9790001,2900
湖內區,福安段,9790002,2000
湖內區,福安段,9790003,2000
湖內區,福安段,9790004,2000
湖內區,福安段,9790005,2000
湖內區,海山段,9800000,310
湖內區,劉家段,9800000,310
湖內區,正義段,9800000,340
湖內區,寧靖段,9800000,350
湖內區,天福段,9800000,2000
湖內區,福安段,9800000,2000
湖內區,慈濟段,9800000,2300
湖內區,清水段,9800000,2300
湖內區,武功段,9800000,2600
湖內區,普濟段,9800000,2800
湖內區,玉湖段,9800000,3500
湖內區,碧湖段,9800000,3500
湖內區,自強段,9800000,4400
湖內區,福安段,9800001,2000
湖內區,海山段,9810000,310
湖內區,劉家段,9810000,310
湖內區,正義段,9810000,340
湖內區,寧靖段,9810000,350
湖內區,天福段,9810000,2000
湖內區,慈濟段,9810000,2300
湖內區,清水段,9810000,2300
湖內區,普濟段,9810000,2800
湖內區,玉湖段,9810000,3500
湖內區,碧湖段,9810000,3500
湖內區,武功段,9810000,4200
湖內區,福安段,9810000,4200
湖內區,自強段,9810000,4400
湖內區,自強段,9810001,4400
湖內區,正義段,9810003,340
湖內區,正義段,9810004,340
湖內區,海山段,9820000,310
湖內區,劉家段,9820000,310
湖內區,寧靖段,9820000,350
湖內區,天福段,9820000,2000
湖內區,福安段,9820000,2000
湖內區,慈濟段,9820000,2300
湖內區,清水段,9820000,2300
湖內區,普濟段,9820000,2800
湖內區,工專段,9820000,2800
湖內區,玉湖段,9820000,3500
湖內區,碧湖段,9820000,3500
湖內區,武功段,9820000,4200
湖內區,自強段,9820000,4400
湖內區,福安段,9820001,2000
湖內區,海山段,9830000,310
湖內區,劉家段,9830000,310
湖內區,寧靖段,9830000,350
湖內區,天福段,9830000,2000
湖內區,福安段,9830000,2000
湖內區,慈濟段,9830000,2300
湖內區,清水段,9830000,2300
湖內區,普濟段,9830000,2800
湖內區,工專段,9830000,2800
湖內區,玉湖段,9830000,3500
湖內區,碧湖段,9830000,3500
湖內區,武功段,9830000,4200
湖內區,自強段,9830000,4400
湖內區,福安段,9830001,2000
湖內區,自強段,9830001,4400
湖內區,福安段,9830002,2000
湖內區,自強段,9830003,1900
湖內區,福安段,9830003,2000
湖內區,福安段,9830004,2000
湖內區,自強段,9830004,4400
湖內區,自強段,9830005,1900
湖內區,自強段,9830006,4400
湖內區,自強段,9830007,4400
湖內區,自強段,9830008,4400
湖內區,自強段,9830009,4400
湖內區,自強段,9830010,4400
湖內區,自強段,9830011,4400
湖內區,自強段,9830012,4400
湖內區,自強段,9830013,4400
湖內區,自強段,9830014,4400
湖內區,自強段,9830015,1900
湖內區,自強段,9830016,1900
湖內區,自強段,9830017,1900
湖內區,自強段,9830018,1900
湖內區,自強段,9830019,1900
湖內區,自強段,9830020,1900
湖內區,自強段,9830021,1900
湖內區,自強段,9830022,1900
湖內區,海山段,9840000,310
湖內區,劉家段,9840000,310
湖內區,正義段,9840000,340
湖內區,寧靖段,9840000,350
湖內區,天福段,9840000,2000
湖內區,福安段,9840000,2000
湖內區,慈濟段,9840000,2300
湖內區,清水段,9840000,2300
湖內區,普濟段,9840000,2800
湖內區,工專段,9840000,2800
湖內區,玉湖段,9840000,3500
湖內區,碧湖段,9840000,3500
湖內區,福安段,9840001,2000
湖內區,自強段,9840001,4400
湖內區,海山段,9850000,310
湖內區,劉家段,9850000,310
湖內區,正義段,9850000,340
湖內區,寧靖段,9850000,350
湖內區,福安段,9850000,2000
湖內區,慈濟段,9850000,2300
湖內區,清水段,9850000,2300
湖內區,普濟段,9850000,2800
湖內區,工專段,9850000,2800
湖內區,天福段,9850000,3000
湖內區,玉湖段,9850000,3500
湖內區,碧湖段,9850000,3500
湖內區,武功段,9850000,4200
湖內區,自強段,9850000,4400
湖內區,海山段,9860000,310
湖內區,劉家段,9860000,310
湖內區,正義段,9860000,340
湖內區,寧靖段,9860000,350
湖內區,福安段,9860000,2000
湖內區,慈濟段,9860000,2300
湖內區,清水段,9860000,2300
湖內區,武功段,9860000,2600
湖內區,普濟段,9860000,2800
湖內區,工專段,9860000,2800
湖內區,天福段,9860000,3000
湖內區,玉湖段,9860000,3500
湖內區,碧湖段,9860000,3500
湖內區,天福段,9860001,3000
湖內區,海山段,9870000,310
湖內區,劉家段,9870000,310
湖內區,正義段,9870000,340
湖內區,寧靖段,9870000,350
湖內區,福安段,9870000,2000
湖內區,慈濟段,9870000,2300
湖內區,清水段,9870000,2300
湖內區,普濟段,9870000,2800
湖內區,工專段,9870000,2800
湖內區,天福段,9870000,3000
湖內區,玉湖段,9870000,3500
湖內區,碧湖段,9870000,3500
湖內區,武功段,9870000,4200
湖內區,自強段,9870000,4400
湖內區,天福段,9870001,3000
湖內區,海山段,9880000,310
湖內區,劉家段,9880000,310
湖內區,正義段,9880000,340
湖內區,寧靖段,9880000,350
湖內區,福安段,9880000,2000
湖內區,慈濟段,9880000,2300
湖內區,清水段,9880000,2300
湖內區,普濟段,9880000,2800
湖內區,工專段,9880000,2800
湖內區,天福段,9880000,3000
湖內區,玉湖段,9880000,3500
湖內區,碧湖段,9880000,3500
湖內區,武功段,9880000,4200
湖內區,自強段,9880000,4400
湖內區,海山段,9890000,310
湖內區,劉家段,9890000,310
湖內區,正義段,9890000,340
湖內區,寧靖段,9890000,350
湖內區,福安段,9890000,2000
湖內區,慈濟段,9890000,2300
湖內區,清水段,9890000,2300
湖內區,普濟段,9890000,2800
湖內區,工專段,9890000,2800
湖內區,天福段,9890000,3000
湖內區,玉湖段,9890000,3500
湖內區,碧湖段,9890000,3500
湖內區,武功段,9890000,4200
湖內區,自強段,9890000,4400
湖內區,武功段,9890001,4200
湖內區,武功段,9890002,4200
湖內區,海山段,9900000,310
湖內區,劉家段,9900000,310
湖內區,正義段,9900000,340
湖內區,寧靖段,9900000,350
湖內區,福安段,9900000,2000
湖內區,慈濟段,9900000,2300
湖內區,清水段,9900000,2300
湖內區,武功段,9900000,2600
湖內區,普濟段,9900000,2800
湖內區,工專段,9900000,2800
湖內區,天福段,9900000,3000
湖內區,玉湖段,9900000,3500
湖內區,碧湖段,9900000,3500
湖內區,自強段,9900000,4400
湖內區,武功段,9900001,2600
湖內區,天福段,9900001,3000
湖內區,海山段,9910000,310
湖內區,劉家段,9910000,310
湖內區,正義段,9910000,340
湖內區,寧靖段,9910000,350
湖內區,福安段,9910000,2000
湖內區,慈濟段,9910000,2300
湖內區,清水段,9910000,2300
湖內區,武功段,9910000,2600
湖內區,普濟段,9910000,2800
湖內區,工專段,9910000,2800
湖內區,天福段,9910000,3000
湖內區,玉湖段,9910000,3500
湖內區,碧湖段,9910000,3500
湖內區,自強段,9910000,4400
湖內區,海山段,9910001,310
湖內區,福安段,9910001,2000
湖內區,天福段,9910001,3000
湖內區,海山段,9920000,310
湖內區,劉家段,9920000,310
湖內區,正義段,9920000,340
湖內區,寧靖段,9920000,350
湖內區,福安段,9920000,2000
湖內區,慈濟段,9920000,2300
湖內區,清水段,9920000,2300
湖內區,武功段,9920000,2600
湖內區,普濟段,9920000,2800
湖內區,工專段,9920000,2800
湖內區,天福段,9920000,3000
湖內區,玉湖段,9920000,3500
湖內區,碧湖段,9920000,3500
湖內區,自強段,9920000,4400
湖內區,福安段,9920001,2000
湖內區,武功段,9920001,2600
湖內區,碧湖段,9920001,3500
湖內區,武功段,9920002,2600
湖內區,武功段,9920003,2600
湖內區,武功段,9920004,2600
湖內區,武功段,9920005,2600
湖內區,武功段,9920006,2600
湖內區,劉家段,9930000,310
湖內區,正義段,9930000,340
湖內區,寧靖段,9930000,350
湖內區,海山段,9930000,660
湖內區,福安段,9930000,2000
湖內區,慈濟段,9930000,2300
湖內區,清水段,9930000,2300
湖內區,武功段,9930000,2600
湖內區,普濟段,9930000,2800
湖內區,工專段,9930000,2800
湖內區,天福段,9930000,3000
湖內區,玉湖段,9930000,3500
湖內區,碧湖段,9930000,3500
湖內區,自強段,9930000,4400
湖內區,劉家段,9940000,310
湖內區,正義段,9940000,340
湖內區,寧靖段,9940000,350
湖內區,海山段,9940000,660
湖內區,福安段,9940000,2000
湖內區,慈濟段,9940000,2300
湖內區,清水段,9940000,2300
湖內區,武功段,9940000,2600
湖內區,普濟段,9940000,2800
湖內區,工專段,9940000,2800
湖內區,天福段,9940000,3000
湖內區,玉湖段,9940000,3500
湖內區,碧湖段,9940000,3500
湖內區,自強段,9940000,4400
湖內區,海山段,9950000,310
湖內區,劉家段,9950000,310
湖內區,正義段,9950000,340
湖內區,寧靖段,9950000,350
湖內區,自強段,9950000,1900
湖內區,福安段,9950000,2000
湖內區,慈濟段,9950000,2300
湖內區,清水段,9950000,2300
湖內區,武功段,9950000,2600
湖內區,普濟段,9950000,2800
湖內區,工專段,9950000,2800
湖內區,天福段,9950000,3000
湖內區,玉湖段,9950000,3500
湖內區,碧湖段,9950000,3500
湖內區,天福段,9950001,3000
湖內區,海山段,9960000,310
湖內區,劉家段,9960000,310
湖內區,正義段,9960000,340
湖內區,寧靖段,9960000,350
湖內區,福安段,9960000,2000
湖內區,慈濟段,9960000,2300
湖內區,清水段,9960000,2300
湖內區,武功段,9960000,2600
湖內區,普濟段,9960000,2800
湖內區,工專段,9960000,2800
湖內區,天福段,9960000,3000
湖內區,玉湖段,9960000,3500
湖內區,碧湖段,9960000,3500
湖內區,自強段,9960000,4400
湖內區,武功段,9960001,2600
湖內區,天福段,9960001,3000
湖內區,武功段,9960002,2600
湖內區,武功段,9960004,2600
湖內區,武功段,9960005,2600
湖內區,武功段,9960006,2600
湖內區,武功段,9960007,2600
湖內區,武功段,9960008,2600
湖內區,海山段,9970000,310
湖內區,劉家段,9970000,310
湖內區,正義段,9970000,340
湖內區,寧靖段,9970000,350
湖內區,福安段,9970000,2000
湖內區,慈濟段,9970000,2300
湖內區,清水段,9970000,2300
湖內區,武功段,9970000,2600
湖內區,普濟段,9970000,2800
湖內區,工專段,9970000,2800
湖內區,天福段,9970000,3000
湖內區,玉湖段,9970000,3500
湖內區,碧湖段,9970000,3500
湖內區,自強段,9970000,4400
湖內區,寧靖段,9970001,350
湖內區,清水段,9970001,2300
湖內區,清水段,9970002,2300
湖內區,清水段,9970003,2300
湖內區,清水段,9970004,2300
湖內區,劉家段,9980000,310
湖內區,正義段,9980000,340
湖內區,寧靖段,9980000,350
湖內區,海山段,9980000,660
湖內區,福安段,9980000,2000
湖內區,慈濟段,9980000,2300
湖內區,清水段,9980000,2300
湖內區,武功段,9980000,2600
湖內區,普濟段,9980000,2800
湖內區,工專段,9980000,2800
湖內區,天福段,9980000,3000
湖內區,玉湖段,9980000,3500
湖內區,碧湖段,9980000,3500
湖內區,自強段,9980000,4400
湖內區,清水段,9980001,2300
湖內區,劉家段,9990000,310
湖內區,正義段,9990000,340
湖內區,寧靖段,9990000,350
湖內區,海山段,9990000,660
湖內區,福安段,9990000,2000
湖內區,慈濟段,9990000,2300
湖內區,清水段,9990000,2300
湖內區,天福段,9990000,2451
湖內區,武功段,9990000,2600
湖內區,普濟段,9990000,2800
湖內區,工專段,9990000,2800
湖內區,玉湖段,9990000,3500
湖內區,碧湖段,9990000,3500
湖內區,自強段,9990000,4400
湖內區,天福段,9990001,2481
湖內區,天福段,9990002,3000
湖內區,天福段,9990003,3000
湖內區,劉家段,10000000,310
湖內區,正義段,10000000,340
湖內區,寧靖段,10000000,350
湖內區,海山段,10000000,660
湖內區,自強段,10000000,1900
湖內區,天福段,10000000,2000
湖內區,福安段,10000000,2000
湖內區,慈濟段,10000000,2300
湖內區,清水段,10000000,2300
湖內區,武功段,10000000,2600
湖內區,普濟段,10000000,2800
湖內區,工專段,10000000,2800
湖內區,玉湖段,10000000,3500
湖內區,自強段,10000001,1900
湖內區,天福段,10000001,2000
湖內區,慈濟段,10000001,2300
湖內區,劉家段,10010000,310
湖內區,正義段,10010000,340
湖內區,寧靖段,10010000,350
湖內區,海山段,10010000,660
湖內區,自強段,10010000,1900
湖內區,福安段,10010000,2000
湖內區,慈濟段,10010000,2300
湖內區,清水段,10010000,2300
湖內區,武功段,10010000,2600
湖內區,普濟段,10010000,2800
湖內區,工專段,10010000,2800
湖內區,天福段,10010000,3400
湖內區,玉湖段,10010000,3500
湖內區,碧湖段,10010000,3500
湖內區,福安段,10010001,2000
湖內區,劉家段,10020000,310
湖內區,正義段,10020000,340
湖內區,寧靖段,10020000,350
湖內區,海山段,10020000,660
湖內區,自強段,10020000,1900
湖內區,慈濟段,10020000,2300
湖內區,清水段,10020000,2300
湖內區,武功段,10020000,2600
湖內區,普濟段,10020000,2800
湖內區,工專段,10020000,2800
湖內區,天福段,10020000,3400
湖內區,玉湖段,10020000,3500
湖內區,碧湖段,10020000,3500
湖內區,劉家段,10030000,310
湖內區,正義段,10030000,340
湖內區,寧靖段,10030000,350
湖內區,海山段,10030000,660
湖內區,自強段,10030000,1900
湖內區,福安段,10030000,2000
湖內區,慈濟段,10030000,2300
湖內區,清水段,10030000,2300
湖內區,武功段,10030000,2600
湖內區,普濟段,10030000,2800
湖內區,工專段,10030000,2800
湖內區,玉湖段,10030000,2900
湖內區,天福段,10030000,3400
湖內區,碧湖段,10030000,3500
湖內區,福安段,10030001,2000
湖內區,慈濟段,10030001,2300
湖內區,福安段,10030002,2000
湖內區,福安段,10030003,2000
湖內區,福安段,10030004,2000
湖內區,劉家段,10040000,310
湖內區,正義段,10040000,340
湖內區,寧靖段,10040000,350
湖內區,海山段,10040000,660
湖內區,自強段,10040000,1900
湖內區,天福段,10040000,2000
湖內區,福安段,10040000,2000
湖內區,慈濟段,10040000,2300
湖內區,清水段,10040000,2300
湖內區,武功段,10040000,2600
湖內區,普濟段,10040000,2800
湖內區,工專段,10040000,2800
湖內區,玉湖段,10040000,2900
湖內區,碧湖段,10040000,3500
湖內區,天福段,10040001,2000
湖內區,福安段,10040001,2000
湖內區,劉家段,10050000,310
湖內區,正義段,10050000,340
湖內區,寧靖段,10050000,350
湖內區,海山段,10050000,660
湖內區,自強段,10050000,1900
湖內區,天福段,10050000,2000
湖內區,福安段,10050000,2000
湖內區,慈濟段,10050000,2300
湖內區,清水段,10050000,2300
湖內區,武功段,10050000,2600
湖內區,普濟段,10050000,2800
湖內區,工專段,10050000,2800
湖內區,玉湖段,10050000,2900
湖內區,碧湖段,10050000,3500
湖內區,福安段,10050001,2000
湖內區,福安段,10050002,2000
湖內區,福安段,10050003,2000
湖內區,劉家段,10060000,310
湖內區,正義段,10060000,340
湖內區,寧靖段,10060000,350
湖內區,海山段,10060000,660
湖內區,自強段,10060000,1900
湖內區,天福段,10060000,2000
湖內區,福安段,10060000,2000
湖內區,慈濟段,10060000,2300
湖內區,清水段,10060000,2300
湖內區,武功段,10060000,2600
湖內區,普濟段,10060000,2800
湖內區,工專段,10060000,2800
湖內區,玉湖段,10060000,2900
湖內區,碧湖段,10060000,3500
湖內區,天福段,10060001,2000
湖內區,福安段,10060001,2000
湖內區,劉家段,10070000,310
湖內區,正義段,10070000,340
湖內區,寧靖段,10070000,350
湖內區,海山段,10070000,660
湖內區,自強段,10070000,1900
湖內區,天福段,10070000,2000
湖內區,福安段,10070000,2000
湖內區,慈濟段,10070000,2300
湖內區,武功段,10070000,2600
湖內區,普濟段,10070000,2800
湖內區,工專段,10070000,2800
湖內區,玉湖段,10070000,2900
湖內區,碧湖段,10070000,3500
湖內區,福安段,10070001,2000
湖內區,劉家段,10080000,310
湖內區,正義段,10080000,340
湖內區,寧靖段,10080000,350
湖內區,海山段,10080000,660
湖內區,自強段,10080000,1900
湖內區,天福段,10080000,2000
湖內區,福安段,10080000,2000
湖內區,慈濟段,10080000,2300
湖內區,清水段,10080000,2300
湖內區,武功段,10080000,2600
湖內區,普濟段,10080000,2800
湖內區,工專段,10080000,2800
湖內區,玉湖段,10080000,2900
湖內區,碧湖段,10080000,3500
湖內區,寧靖段,10080001,350
湖內區,福安段,10080001,2000
湖內區,劉家段,10090000,310
湖內區,正義段,10090000,340
湖內區,寧靖段,10090000,350
湖內區,海山段,10090000,660
湖內區,自強段,10090000,1900
湖內區,天福段,10090000,2000
湖內區,慈濟段,10090000,2300
湖內區,清水段,10090000,2300
湖內區,武功段,10090000,2600
湖內區,普濟段,10090000,2800
湖內區,工專段,10090000,2800
湖內區,玉湖段,10090000,3500
湖內區,碧湖段,10090000,3500
湖內區,劉家段,10100000,310
湖內區,正義段,10100000,340
湖內區,寧靖段,10100000,350
湖內區,海山段,10100000,660
湖內區,自強段,10100000,1900
湖內區,天福段,10100000,2000
湖內區,慈濟段,10100000,2300
湖內區,清水段,10100000,2300
湖內區,武功段,10100000,2600
湖內區,普濟段,10100000,2800
湖內區,工專段,10100000,2800
湖內區,玉湖段,10100000,3500
湖內區,碧湖段,10100000,3500
湖內區,劉家段,10110000,310
湖內區,正義段,10110000,340
湖內區,寧靖段,10110000,350
湖內區,海山段,10110000,660
湖內區,自強段,10110000,1500
湖內區,天福段,10110000,2000
湖內區,慈濟段,10110000,2300
湖內區,清水段,10110000,2300
湖內區,武功段,10110000,2600
湖內區,普濟段,10110000,2800
湖內區,工專段,10110000,2800
湖內區,玉湖段,10110000,3500
湖內區,碧湖段,10110000,3500
湖內區,普濟段,10110001,2800
湖內區,劉家段,10120000,310
湖內區,正義段,10120000,340
湖內區,寧靖段,10120000,350
湖內區,海山段,10120000,660
湖內區,自強段,10120000,1500
湖內區,天福段,10120000,2000
湖內區,慈濟段,10120000,2300
湖內區,清水段,10120000,2300
湖內區,武功段,10120000,2600
湖內區,普濟段,10120000,2800
湖內區,工專段,10120000,2800
湖內區,玉湖段,10120000,2900
湖內區,碧湖段,10120000,3500
湖內區,劉家段,10130000,310
湖內區,正義段,10130000,340
湖內區,寧靖段,10130000,350
湖內區,海山段,10130000,660
湖內區,天福段,10130000,2000
湖內區,慈濟段,10130000,2300
湖內區,清水段,10130000,2300
湖內區,武功段,10130000,2600
湖內區,普濟段,10130000,2800
湖內區,工專段,10130000,2800
湖內區,玉湖段,10130000,3500
湖內區,碧湖段,10130000,3500
湖內區,劉家段,10140000,310
湖內區,正義段,10140000,340
湖內區,寧靖段,10140000,350
湖內區,海山段,10140000,660
湖內區,自強段,10140000,1900
湖內區,天福段,10140000,2000
湖內區,慈濟段,10140000,2300
湖內區,清水段,10140000,2300
湖內區,武功段,10140000,2600
湖內區,普濟段,10140000,2800
湖內區,工專段,10140000,2800
湖內區,玉湖段,10140000,3500
湖內區,碧湖段,10140000,3500
湖內區,天福段,10140001,2000
湖內區,碧湖段,10140001,3500
湖內區,劉家段,10150000,310
湖內區,正義段,10150000,340
湖內區,寧靖段,10150000,350
湖內區,海山段,10150000,660
湖內區,天福段,10150000,2000
湖內區,慈濟段,10150000,2300
湖內區,武功段,10150000,2600
湖內區,普濟段,10150000,2800
湖內區,工專段,10150000,2800
湖內區,玉湖段,10150000,3500
湖內區,碧湖段,10150000,3500
湖內區,清水段,10150000,4200
湖內區,劉家段,10150001,310
湖內區,武功段,10150001,2600
湖內區,武功段,10150002,2600
湖內區,劉家段,10160000,310
湖內區,寧靖段,10160000,350
湖內區,海山段,10160000,660
湖內區,正義段,10160000,1500
湖內區,自強段,10160000,1900
湖內區,天福段,10160000,2000
湖內區,慈濟段,10160000,2300
湖內區,清水段,10160000,2300
湖內區,普濟段,10160000,2800
湖內區,工專段,10160000,2800
湖內區,玉湖段,10160000,3500
湖內區,碧湖段,10160000,3500
湖內區,武功段,10160000,4200
湖內區,劉家段,10160001,310
湖內區,劉家段,10160002,310
湖內區,武功段,10160002,4200
湖內區,武功段,10160003,4200
湖內區,武功段,10160004,4200
湖內區,武功段,10160005,4200
湖內區,武功段,10160006,4200
湖內區,武功段,10160007,4200
湖內區,劉家段,10170000,310
湖內區,寧靖段,10170000,350
湖內區,海山段,10170000,660
湖內區,正義段,10170000,1500
湖內區,自強段,10170000,1900
湖內區,天福段,10170000,2000
湖內區,慈濟段,10170000,2300
湖內區,清水段,10170000,2300
湖內區,普濟段,10170000,2800
湖內區,工專段,10170000,2800
湖內區,玉湖段,10170000,3500
湖內區,碧湖段,10170000,3500
湖內區,武功段,10170000,4200
湖內區,自強段,10170001,1900
湖內區,劉家段,10180000,310
湖內區,寧靖段,10180000,350
湖內區,海山段,10180000,660
湖內區,正義段,10180000,1500
湖內區,自強段,10180000,1900
湖內區,天福段,10180000,2000
湖內區,慈濟段,10180000,2300
湖內區,清水段,10180000,2300
湖內區,普濟段,10180000,2800
湖內區,工專段,10180000,2800
湖內區,玉湖段,10180000,3500
湖內區,碧湖段,10180000,3500
湖內區,武功段,10180000,4200
湖內區,自強段,10180001,1900
湖內區,慈濟段,10180001,2300
湖內區,自強段,10180002,1900
湖內區,慈濟段,10180002,2300
湖內區,自強段,10180003,1900
湖內區,劉家段,10190000,310
湖內區,寧靖段,10190000,350
湖內區,海山段,10190000,660
湖內區,正義段,10190000,1500
湖內區,自強段,10190000,1900
湖內區,天福段,10190000,2000
湖內區,慈濟段,10190000,2300
湖內區,清水段,10190000,2300
湖內區,普濟段,10190000,2800
湖內區,工專段,10190000,2800
湖內區,武功段,10190000,3242
湖內區,玉湖段,10190000,3500
湖內區,碧湖段,10190000,3500
湖內區,劉家段,10190001,310
湖內區,寧靖段,10190001,720
湖內區,劉家段,10190002,310
湖內區,劉家段,10190003,310
湖內區,劉家段,10200000,310
湖內區,寧靖段,10200000,350
湖內區,海山段,10200000,660
湖內區,正義段,10200000,1500
湖內區,自強段,10200000,1900
湖內區,天福段,10200000,2000
湖內區,慈濟段,10200000,2300
湖內區,清水段,10200000,2300
湖內區,武功段,10200000,2600
湖內區,普濟段,10200000,2800
湖內區,工專段,10200000,2800
湖內區,玉湖段,10200000,3500
湖內區,碧湖段,10200000,3500
湖內區,劉家段,10200001,310
湖內區,寧靖段,10200001,720
湖內區,自強段,10200001,1900
湖內區,天福段,10200001,2000
湖內區,慈濟段,10200001,2300
湖內區,劉家段,10200002,310
湖內區,寧靖段,10200002,720
湖內區,自強段,10200002,1900
湖內區,劉家段,10200003,310
湖內區,自強段,10200003,1900
湖內區,劉家段,10210000,310
湖內區,寧靖段,10210000,350
湖內區,海山段,10210000,660
湖內區,正義段,10210000,1500
湖內區,自強段,10210000,1900
湖內區,慈濟段,10210000,2300
湖內區,清水段,10210000,2300
湖內區,普濟段,10210000,2800
湖內區,工專段,10210000,2800
湖內區,天福段,10210000,3400
湖內區,武功段,10210000,3400
湖內區,玉湖段,10210000,3500
湖內區,碧湖段,10210000,3500
湖內區,劉家段,10210001,310
湖內區,寧靖段,10210001,720
湖內區,劉家段,10210002,310
湖內區,寧靖段,10210002,720
湖內區,寧靖段,10210003,350
湖內區,劉家段,10220000,310
湖內區,寧靖段,10220000,350
湖內區,海山段,10220000,660
湖內區,正義段,10220000,1500
湖內區,自強段,10220000,1900
湖內區,天福段,10220000,2000
湖內區,慈濟段,10220000,2300
湖內區,清水段,10220000,2300
湖內區,普濟段,10220000,2800
湖內區,工專段,10220000,2800
湖內區,武功段,10220000,3400
湖內區,玉湖段,10220000,3500
湖內區,碧湖段,10220000,3500
湖內區,劉家段,10220001,310
湖內區,天福段,10220001,2000
湖內區,劉家段,10230000,310
湖內區,寧靖段,10230000,350
湖內區,海山段,10230000,660
湖內區,正義段,10230000,1500
湖內區,自強段,10230000,1900
湖內區,天福段,10230000,2000
湖內區,慈濟段,10230000,2300
湖內區,清水段,10230000,2300
湖內區,工專段,10230000,2800
湖內區,普濟段,10230000,3200
湖內區,武功段,10230000,3400
湖內區,玉湖段,10230000,3500
湖內區,碧湖段,10230000,3500
湖內區,寧靖段,10230001,350
湖內區,劉家段,10240000,310
湖內區,寧靖段,10240000,350
湖內區,海山段,10240000,660
湖內區,天福段,10240000,910
湖內區,正義段,10240000,1500
湖內區,自強段,10240000,1900
湖內區,慈濟段,10240000,2300
湖內區,清水段,10240000,2300
湖內區,工專段,10240000,2800
湖內區,普濟段,10240000,3200
湖內區,武功段,10240000,3400
湖內區,玉湖段,10240000,3500
湖內區,碧湖段,10240000,3500
湖內區,寧靖段,10240001,350
湖內區,自強段,10240001,1900
湖內區,清水段,10240001,2300
湖內區,普濟段,10240001,3200
湖內區,寧靖段,10240002,350
湖內區,劉家段,10250000,310
湖內區,寧靖段,10250000,350
湖內區,海山段,10250000,660
湖內區,天福段,10250000,910
湖內區,正義段,10250000,1500
湖內區,自強段,10250000,1900
湖內區,慈濟段,10250000,2300
湖內區,工專段,10250000,2800
湖內區,清水段,10250000,3161
湖內區,普濟段,10250000,3200
湖內區,武功段,10250000,3400
湖內區,玉湖段,10250000,3500
湖內區,碧湖段,10250000,3500
湖內區,寧靖段,10250001,350
湖內區,清水段,10250002,3188
湖內區,清水段,10250005,3180
湖內區,劉家段,10260000,310
湖內區,寧靖段,10260000,350
湖內區,海山段,10260000,660
湖內區,天福段,10260000,910
湖內區,正義段,10260000,1500
湖內區,自強段,10260000,1900
湖內區,慈濟段,10260000,2300
湖內區,清水段,10260000,2300
湖內區,工專段,10260000,2800
湖內區,普濟段,10260000,3200
湖內區,武功段,10260000,3400
湖內區,玉湖段,10260000,3500
湖內區,碧湖段,10260000,3500
湖內區,劉家段,10270000,310
湖內區,寧靖段,10270000,350
湖內區,海山段,10270000,660
湖內區,正義段,10270000,1500
湖內區,自強段,10270000,1900
湖內區,天福段,10270000,2000
湖內區,慈濟段,10270000,2300
湖內區,清水段,10270000,2300
湖內區,工專段,10270000,2800
湖內區,普濟段,10270000,3200
湖內區,武功段,10270000,3400
湖內區,玉湖段,10270000,3500
湖內區,碧湖段,10270000,3500
湖內區,寧靖段,10270001,350
湖內區,普濟段,10270001,3200
湖內區,玉湖段,10270001,3500
湖內區,劉家段,10280000,310
湖內區,寧靖段,10280000,350
湖內區,海山段,10280000,660
湖內區,正義段,10280000,1500
湖內區,自強段,10280000,1900
湖內區,慈濟段,10280000,2300
湖內區,工專段,10280000,2800
湖內區,玉湖段,10280000,2900
湖內區,普濟段,10280000,3200
湖內區,天福段,10280000,3400
湖內區,武功段,10280000,3400
湖內區,碧湖段,10280000,3500
湖內區,清水段,10280000,4200
湖內區,寧靖段,10280001,350
湖內區,劉家段,10290000,310
湖內區,寧靖段,10290000,350
湖內區,天福段,10290000,390
湖內區,海山段,10290000,660
湖內區,正義段,10290000,1500
湖內區,自強段,10290000,1900
湖內區,慈濟段,10290000,2300
湖內區,工專段,10290000,2800
湖內區,玉湖段,10290000,2900
湖內區,普濟段,10290000,3200
湖內區,武功段,10290000,3400
湖內區,碧湖段,10290000,3500
湖內區,清水段,10290000,4200
湖內區,寧靖段,10290001,350
湖內區,碧湖段,10290001,3500
湖內區,碧湖段,10290002,3500
湖內區,碧湖段,10290003,3500
湖內區,劉家段,10300000,310
湖內區,寧靖段,10300000,350
湖內區,天福段,10300000,390
湖內區,海山段,10300000,660
湖內區,正義段,10300000,1500
湖內區,自強段,10300000,1900
湖內區,慈濟段,10300000,2300
湖內區,工專段,10300000,2800
湖內區,玉湖段,10300000,2900
湖內區,普濟段,10300000,3200
湖內區,武功段,10300000,3400
湖內區,碧湖段,10300000,3500
湖內區,清水段,10300000,4200
湖內區,普濟段,10300001,3200
