﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Save_Date,Close_Date,Latitude,Longitude
INS181112252,5,56:31.0,B02000    ,811,楠梓區,[稔田里]路燈編號稔田19，前面長方形水溝蓋周圍有凹陷,水利局防洪維護科            ,解除管制,溝蓋破損(一),[里長報修] 路燈編號稔田19，前面長方形水溝蓋周圍有凹陷情形（台糖加油站民族二站旁的巷道)里幹事：0932854571,NULL,35:35.0,30:04.0,22.714375,120.324812
INS181112253,5,56:34.0,A03000    ,806,前鎮區,中山三路與民權二路口(捷運獅甲站1號出口),環保局                 ,解除管制,路面油漬,渠反映該處因車禍致路面油漬，建請查處。,NULL,58:57.0,59:47.0,22.60468817,120.3089373
INS181112254,5,57:27.0,B01000    ,807,三民區,建國一路458號(土地銀行),養工處                 ,解除管制,人行道破損(一),渠反映該址前人行道磚有一凹陷，導致陳情人踩空受傷，建請查處。,NULL,01:03.0,31:33.0,22.63542858,120.3165664
INS181112255,5,02:20.9,E01005    ,811,楠梓區,[稔田里]高楠公路96-8號（仙資堂生技公司）與順益汽車之間的機車道上,台電公司                ,解除管制,台電-孔蓋路面下陷,[里長報修] 高楠公路96-8號（仙資堂生技公司）與順益汽車之間的機車道上（往北方向），圓形孔蓋週圍有破損、龜裂情形(台電公司)里幹事：0932854571,NULL,49:36.0,29:56.0,22.7040511,120.324551
INS181112256,5,05:29.5,E01005    ,811,楠梓區,[稔田里]介於高楠公路96-8號（仙資堂生技公司）與?全企業公司之間的機車道上（往北方向）,台電公司                ,解除管制,台電-路面填補不實,[里長報修] 介於高楠公路96-8號（仙資堂生技公司）與?全企業公司之間的機車道上（往北方向），圓形孔蓋週圍有破損、龜裂情形(台電公司)里幹事：0932854571,NULL,49:51.0,28:55.0,22.85472816,120.2583787
INS181112257,5,08:39.2,A02000    ,807,三民區,"807台灣高雄市三民區平等路115號 (22.641117, 120.320813)",警察局                 ,解除管制,違規停車,紅線轉彎處違停,NULL,34:46.0,04:27.0,22.6411261,120.320801
INS181112258,5,10:53.0,E01005    ,811,楠梓區,[稔田里]高楠公路1112巷口前機車道,台電公司                ,解除管制,台電-孔蓋路面下陷,[里長報修] 高楠公路1112巷口前機車道（往北方向)，圓孔蓋周圍有破損、凹陷情形(台電公司）里幹事：0932854571,NULL,50:15.0,28:29.0,22.7182562,120.3253798
INS181112259,5,13:07.0,B01000    ,806,前鎮區,台鋁一巷8號,養工處                 ,解除管制,路燈故障(一),渠反映該址前有一盞路燈(編號:西山152)故障不亮，建請查處。,NULL,15:31.0,56:05.0,22.60890269,120.3097225
INS181112260,5,16:27.0,A03000    ,812,小港區,中油大林蒲康樂活動中心,環保局                 ,解除管制,空氣污染,鄰近工廠外洩惡臭氣體,NULL,45:36.0,15:49.0,22.5273311,120.3478398
INS181112261,5,24:18.0,B02000    ,800,新興區,民享街97號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址污水管阻塞，建請查處。,NULL,26:42.0,19:16.0,22.62172076,120.3048814
INS181112262,5,24:33.8,A02000    ,806,前鎮區,806高雄市前鎮區二聖一路31號對面(22.611110 / 120.328954),警察局                 ,解除管制,違規停車,人行道汽車違停,NULL,35:59.0,03:06.0,22.6118286,120.3256376
INS181112263,5,25:23.6,A02000    ,806,前鎮區,806高雄市前鎮區二聖一路164號附近(22.611109 / 120.328935),警察局                 ,解除管制,違規停車,人行道多部汽車違停,NULL,35:40.0,03:51.0,22.6123429,120.3233472
INS181112264,5,26:39.0,B01000    ,813,左營區,華夏路與重仁路,養工處                 ,解除管制,路燈故障(一),渠反映該處有四盞路燈故障不亮，建請查處。,NULL,28:26.0,23:09.0,22.68848813,120.3152106
INS181112265,5,27:18.6,A02000    ,806,前鎮區,806台灣省前鎮區瑞興街168號路口(22.611167 / 120.328741),警察局                 ,解除管制,違規停車,未緊靠路邊停車(或併排違停)，旁邊有植栽,NULL,36:14.0,03:39.0,22.61133827,120.3325483
INS181112266,5,30:47.5,B01000    ,812,小港區,"812台灣高雄市小港區中林路 (22.526922, 120.353381)",養工處                 ,解除管制,路面掏空(一),路面塌陷已非常久的時間，仍尚未鋪平，且養工處自行判定無危險（標準太低），請政府相關單位盡速處理該路面。2018/11/12所進行的第二次通報。,NULL,14:28.0,17:21.0,22.5295812,120.356851
INS181112267,5,35:59.9,A02000    ,811,楠梓區,土庫一路與土庫一路238巷路口,警察局                 ,解除管制,違規停車,土庫一路與土庫一路238巷路口轉彎紅線處，此車輛長久違規停車，阻礙出入，請協助派員拖吊或取締，謝謝。,NULL,42:43.0,02:41.0,22.73519584,120.3328665
INS181112268,5,37:37.0,B01000    ,821,路竹區,大仁路50之2號,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該址前有一盞路燈故障不亮，建請查處。,NULL,39:44.0,23:14.0,22.87128767,120.2769346
INS181112269,5,48:45.0,B01000    ,820,岡山區,山隙路上，往小岡山方向,養工處                 ,解除管制,管道(工程通報),渠反映該路段上有道路工程，惟因交惟擺設太密集，造成用路人行經車輛易擦撞，建議可加強擺設及警示燈，建請查處。,NULL,51:17.0,23:54.0,22.82914428,120.3417637
INS181112270,5,49:02.7,A02000    ,825,橋頭區,橋頭區成功南路86號,警察局                 ,解除管制,佔用道路,私人物品佔用人行道,NULL,07:27.0,07:46.0,22.75442688,120.3120167
INS181112271,5,50:53.4,B01000    ,813,左營區,[菜公里]文府路177號,養工處                 ,解除管制,路燈故障(一),[里長報修] 公園路燈(樹)>路燈故障不亮,NULL,15:42.0,33:15.0,22.6882132,120.310989
INS181112272,5,52:34.0,A03000    ,801,前金區,中山橫路99號，尊爵酒館,環保局                 ,解除管制,噪音,渠反映該店家有抽油煙機運轉聲過大致噪音狀況，建請查處。(煩請由稽查人員電覆陳情人),NULL,57:36.0,25:07.0,22.63096768,120.2984743
INS181112273,5,54:15.0,B01000    ,830,鳳山區,經武路28巷(大東公園),養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映該處流動廁所與公廁電燈故障不亮，且髒亂未清除，造成身障者與老人家皆無法使用，建請儘速修復及清除髒亂。,NULL,58:17.0,26:46.0,22.6270923,120.36224
INS181112274,5,55:38.0,B01000    ,802,苓雅區,福建街與永靖街,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:普天105)故障不亮，建請查處。,NULL,58:08.0,38:05.0,22.62036071,120.3160964
INS181112275,5,00:16.0,A03000    ,830,鳳山區,立德街220號，垃圾回收處,環保局                 ,解除管制,小廣告、旗幟,渠反映該處有公投廣告布條，建請查處。,NULL,05:05.0,14:14.0,22.62310036,120.356942
INS181112276,5,01:46.0,B01000    ,802,苓雅區,明德街(介於河南路至河北路之間),養工處                 ,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,NULL,04:40.0,34:25.0,22.62433936,120.3301821
INS181112277,5,03:48.3,B01000    ,830,鳳山區,鳳山區保生路,養工處                 ,解除管制,省道破損,9號前有一凹陷請派員舖平順,NULL,19:23.0,16:27.0,22.5928645,120.3588115
INS181112278,5,08:06.3,B01000    ,830,鳳山區,鳳山區真君路,養工處                 ,解除管制,縣、鄉道破損,過埤國小前黃網線到路燈下有一凹陷之前只修補一處其餘地方未修補恐造成學童危安請派員確實修繕,NULL,19:54.0,16:10.0,22.5928126,120.3612702
INS181112279,5,10:30.7,B01000    ,840,大樹區,[小坪里]小坪往東照山方向道路清淨幹29號及68號44號、路燈編號0235號及編號0259號共5盞,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 路燈多盞故障不亮，致該路段夜間昏暗，惠請儘速辦理修復，以維夜間行車安全。,NULL,24:50.0,15:42.0,22.6896192,120.3954738
INS181112280,5,11:14.0,B01000    ,814,仁武區,灣內里灣北公園，湖邊步道,養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映該處圍籬及木板多處毀損，建請查處。,NULL,13:12.0,29:50.0,22.63995766,120.2941551
INS181112281,5,12:18.0,E01001    ,826,梓官區,和平路145之12號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該址附近有2、3隻攻擊性犬隻，建請查處。,NULL,16:11.0,19:15.0,22.75631552,120.2609176
INS181112282,5,28:27.0,A03000    ,831,大寮區,鳳林三路290號(素食鹹酥雞),環保局                 ,解除管制,空氣污染,渠反映該店家因排油煙管直接塞入水溝，使附近充滿油煙味，建請查處。,NULL,34:27.0,40:29.0,22.60103101,120.3985015
INS181112283,5,30:05.0,B01000    ,804,鼓山區,馬卡道路與美術館路口對面,養工處                 ,解除管制,人行道破損(一),渠反映該處大樓前有人行道磚凸起，建請查處。,NULL,30:59.0,30:55.0,22.6548181,120.2820117
INS181112284,5,34:14.0,A03000    ,829,湖內區,中山路一段與東方路口(八方雲集旁),環保局                 ,解除管制,髒亂清除,渠反映該路口八方雲集旁待轉區內有砂石，建請清除。,NULL,42:00.0,53:47.0,22.88052054,120.2499761
INS181112285,5,34:50.0,B02000    ,800,新興區,忠孝一路239巷22號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處進行污水工程，致該址污水管大量冒水造成淹水，建請查處。,NULL,39:08.0,32:50.0,22.63074079,120.3053765
INS181112286,5,37:01.0,A03000    ,830,鳳山區,南光街89號,環保局                 ,解除管制,噪音,渠反映該處舉辦廟會敲鑼打鼓且使用擴音器致噪音，建請查處。,NULL,38:47.0,25:20.0,22.5935141,120.3308811
INS181112287,5,44:32.0,B01000    ,802,苓雅區,中正地下道，往鳳山方向,養工處                 ,解除管制,管道(工程通報),渠反映該處有養工處的道路工程，現場工程範圍較長，惟中間路段僅放置1、2個安全錐，安全錐放置的數量不足恐生危險，建請查處。,NULL,48:00.0,16:13.0,22.63322745,120.3060739
INS181112288,5,45:50.1,B01000    ,807,三民區,十全二路238號,養工處                 ,解除管制,路燈故障(一),11/12睌上21:30路燈?亮。11/12下午維修人員來過，不過?上還是沒亮。,NULL,50:25.0,25:09.0,22.64607891,120.29698
INS181112289,5,48:20.0,A03000    ,821,路竹區,中華路與後鄉路交叉口(路科宿舍附近之德奇鋼鐵公司),環保局                 ,解除管制,空氣污染,渠反映德奇鋼鐵公司排放化學異味致空污，建請會同查處。,NULL,55:44.0,24:53.0,22.83496701,120.2629196
INS181112290,5,07:19.0,B02000    ,830,鳳山區,鳳山區鳳山區文衡路322號前面,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),鳳山區文衡路217號，紅線轉彎處有個人孔蓋有異聲鬆動！,NULL,14:16.0,19:48.0,22.64012198,120.3555256
INS181112291,5,08:57.4,B01000    ,832,林園區,[文賢里]台17線中央分隔導上,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障從文賢139到文賢145號共7支中央分隔島的路燈全部不亮。請派修,NULL,12:16.0,16:14.0,22.5001155,120.3938312
INS181112292,5,21:59.4,A02000    ,811,楠梓區,興楠路203巷與興楠路151巷66弄口,警察局                 ,解除管制,違規停車,興楠路203巷與興楠路151巷66弄口，機車MJH-7955等6台機車紅線違停！請警察逕行舉發，已檢舉多次皆未改善,NULL,27:47.0,28:42.0,22.72798401,120.3300345
INS181112293,5,25:14.3,A03000    ,806,前鎮區,[瑞西里]瑞西街與瑞發街口,環保局                 ,解除管制,垃圾清運,[里長報修] 環境>垃圾清運,NULL,33:45.0,06:36.0,22.60627499,120.3254673
INS181112294,5,27:22.1,A03000    ,806,前鎮區,[瑞西里]精忠街與武德街口,環保局                 ,解除管制,垃圾清運,[里長報修] 環境>垃圾清運,NULL,33:58.0,06:07.0,22.60757739,120.3269065
INS181112295,5,27:52.0,B01000    ,840,大樹區,竹寮里竹寮路68號(綠陽山莊),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,NULL,30:19.0,14:54.0,22.72565795,120.4292932
INS181112296,5,37:16.0,B01000    ,802,苓雅區,正義里文山路與文山路108巷口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號;正義177)故障不亮，建請查處。,NULL,39:46.0,45:52.0,22.62825911,120.3390149
INS181112297,5,40:28.4,B02000    ,802,苓雅區,[正義里]中正一路56巷9-1號X10號之間,水利局防洪維護科            ,解除管制,溝蓋破損(一),[里長報修] 溝蓋毀損,NULL,46:31.0,32:38.0,22.62739614,120.3368082
INS181112298,5,57:02.0,A03000    ,814,仁武區,八德中路與八德南路,環保局                 ,解除管制,空氣污染,渠反映該處目前瀰漫化學異味致空污，疑似附近工廠偷排放，建請查處。,NULL,59:46.0,24:30.0,22.68451141,120.3394565
INS181112299,5,03:00.0,A03000    ,804,鼓山區,龍德路106巷6弄5號,環保局                 ,解除管制,噪音,渠反映該處4樓以上住戶傳出不明機具噪音，建請會同查處。(請局處先與陳情人聯繫),NULL,08:27.0,26:54.0,22.65453797,120.3004518
INS181112300,5,06:00.3,A02000    ,811,楠梓區,興楠路203巷與興楠路151巷66弄口,警察局                 ,解除管制,違規停車,興楠路203巷與興楠路151巷66弄口，MJH-7955等6輛機車巷口轉角處紅線違停！違規情形未改善，請警察開單舉發違規,NULL,16:15.0,17:55.0,22.72798401,120.3300345
INS181112301,5,07:10.0,A03000    ,811,楠梓區,清豐二路與土庫一路，台糖量販店附近,環保局                 ,解除管制,空氣污染,渠反映該處瀰漫不明塑膠惡臭異味，且空氣霧濛濛，建請查處。,NULL,08:00.0,24:14.0,22.7360114,120.3297627
INS181112302,5,21:09.0,B02000    ,802,苓雅區,中正地下道，往鳳山方向,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有養工處的道路工程，經養工處查證為水利局的工程，現場工程範圍較長，惟中間路段僅放置1、2個安全錐，安全錐放置的數量不足恐生危險，建請查處。,NULL,22:44.0,17:21.0,22.63322745,120.3060739
INS181112303,5,26:02.0,A03000    ,807,三民區,鼎金中街69巷15號,環保局                 ,解除管制,空氣污染,渠反映該址後方的大樓目前正在排放廢水到空地，建請查處。,NULL,29:21.0,09:48.0,22.66722349,120.3229402
INS181112304,5,28:08.3,B01000    ,811,楠梓區,[宏昌里]楠梓區加昌路910-3號,養工處                 ,解除管制,路樹傾倒(一),[里長報修] 加昌路910-3號前，沿線路樹-茂密雜亂，影響阻礙商家看板，敬請單位為商家考量生機問題，儘速修剪處理。,NULL,02:11.0,05:22.0,22.71362915,120.2921056
INS181112305,5,31:28.0,B01000    ,811,楠梓區,加昌里外環西路上,養工處                 ,解除管制,路燈故障(一),渠反映該處多盞路燈故障不亮，建請查處。(路燈編號備註特別叮嚀),NULL,33:39.0,21:28.0,22.7196138,120.2995959
INS181112306,5,34:52.2,A04000    ,813,左營區,[光輝里]後昌路677巷與和光街198巷T字路口（常發生車禍肇事路口）反設鏡，方向請調整,交通局                 ,解除管制,號誌故障,[里長報修] 交通>號誌故障,NULL,55:26.0,29:31.0,22.70953538,120.2969224
INS181112307,5,40:01.2,A02000    ,807,三民區,"807台灣高雄市三民區博愛一路229號 (22.647948, 120.303334)",警察局                 ,解除管制,違規停車,違停機車殘障,NULL,55:16.0,57:26.0,22.648007,120.3030807
INS181112308,5,42:48.4,B02000    ,813,左營區,[菜公里]文理街35號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),[里長報修] 道路水溝>人孔蓋有聲音,NULL,56:03.0,25:10.0,22.68490891,120.3087996
INS181112309,5,44:42.0,A03000    ,803,鹽埕區,大智路與公園二路口,環保局                 ,解除管制,噪音,渠反映該處有疑似機具故障之不明嗡嗡聲，已持續兩個小時，建請查處。,NULL,47:40.0,14:15.0,22.6205302,120.2848986
INS181112310,5,56:50.0,B01000    ,813,左營區,文莊路與曾子路口,養工處                 ,解除管制,路面坑洞(一),渠反映該處斑馬線處路面有個坑洞，建請查處。,NULL,58:46.0,16:51.0,22.67636493,120.311784
INS181113001,5,35:32.0,B02000    ,807,三民區,明誠一路與大裕路交叉口，往東右轉大裕路方向,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處路口溝蓋有周邊柏油有破損，且溝蓋有凸起情況，建請查處。,NULL,39:23.0,35:20.0,22.65967724,120.3287396
INS181113002,5,00:31.0,B02000    ,801,前金區,中華三路與六合二路，錢櫃前,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該店門前人行道與斑馬線交接處，溝蓋紗網破損，導致其行經跌倒，建請查處。,NULL,06:22.0,15:54.0,22.63080128,120.2952762
INS181113003,5,39:02.0,B01000    ,813,左營區,博愛三路與重上街交叉口，左營分局對面,養工處                 ,解除管制,路面坑洞(一),渠反映該處車道上有一凹陷坑洞，建請查處。,NULL,40:38.0,23:11.0,22.67537833,120.3058192
INS181113004,5,44:07.0,A03000    ,830,鳳山區,鳳頂路610號(新竹貨運),環保局                 ,解除管制,噪音,渠反映該址業者目前使用廣播器音量過大致噪音擾民，建請查處。,NULL,46:43.0,09:31.0,22.59863687,120.3607349
INS181113005,5,58:10.9,B01000    ,812,小港區,小港區小港區高鳳路,養工處                 ,解除管制,路面坑洞(一),行經小港區高松路往高鳳路由南向北方向機車道，路段發現有路面填補過高和低陷不平情況，嚴重影響機車族騎車安全，請派工程施工單位前往查勘並重新整修，謝謝。,NULL,20:27.0,20:47.0,22.580272,120.3709747
INS181113006,5,45:28.6,B01000    ,814,仁武區,[仁慈里]澄新九街78號前,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障,NULL,35:05.0,47:37.0,22.67214,120.3572758
INS181113007,5,31:44.0,A03000    ,820,岡山區,協和街，協和宮,環保局                 ,解除管制,空氣污染,渠反映該處地點宮廟有燃燒金紙製空氣汙染情況，建請查處,NULL,34:14.0,35:07.0,22.9506619,120.5087528
INS181113008,5,31:47.0,A03000    ,812,小港區,沿海路與南星路旁裕豐貨櫃場,環保局                 ,解除管制,空氣污染,渠反映該處貨櫃場使用化學藥劑清洗器材，致化學異味空污，建請查處。,NULL,34:40.0,34:54.0,22.5281808,120.3393088
INS181113009,5,36:07.0,B01000    ,807,三民區,鼎中路670之1號,養工處                 ,解除管制,路面坑洞(一),渠反映該處有2個坑洞，建請查處。,NULL,39:08.0,33:32.0,22.67352303,120.321982
INS181113010,5,33:26.0,A03000    ,829,湖內區,環球路，竹湖陸橋上，往阿蓮方向,環保局                 ,解除管制,垃圾清運,渠反映該處橋梁內車道上有有鐵片掉落，建請清除。,NULL,47:37.0,39:52.0,22.87732717,120.305192
INS181113011,5,41:23.0,A03000    ,812,小港區,沿海二路與中鋼路交叉口,環保局                 ,解除管制,垃圾清運,渠反映該處路口南下快車道上有一藍色塑膠蓋掉落，建請查處。,NULL,43:05.0,39:18.0,22.56110522,120.3569321
INS181113012,5,44:41.9,B01000    ,804,鼓山區,[裕興里]裕興路94號前,養工處                 ,解除管制,路面坑洞(一),[里長報修] 道路破損，建請修復，以維人車通行安全！,NULL,11:32.0,19:55.0,22.67021836,120.2928401
INS181113013,5,46:23.0,B01000    ,830,鳳山區,澄清路上(九如路往文龍東路方向),養工處                 ,解除管制,縣、鄉道破損,渠反映該處機車道上有一路面坑洞，建請查處。,NULL,48:09.0,58:05.0,22.6396888,120.3451774
INS181113014,5,49:49.0,A03000    ,814,仁武區,橫山一巷,環保局                 ,解除管制,髒亂清除,"渠反映該處電桿編號仁武幹0127(路燈仁福35)旁有一狗屍,已用紛紅色條紋塑膠裝著,請查處。",NULL,52:15.0,16:17.0,22.7063321,120.3740715
INS181113015,5,52:22.0,B02000    ,806,前鎮區,大華一路，前鎮加工區往中島碼頭,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一溝蓋飛離一段距離，恐無溝蓋之水溝處，造成行車危險，請查處。,NULL,00:54.0,31:20.0,22.60201521,120.2924936
INS181113016,5,53:45.0,A03000    ,831,大寮區,河堤路三段766號隔壁，廢五金工廠,環保局                 ,解除管制,空氣污染,渠反映該處廢五金工廠有排放廢氣致空氣汙染，建請查處。,NULL,56:18.0,31:09.0,22.54256382,120.4187203
INS181113017,5,57:16.0,A03000    ,830,鳳山區,國泰路二段上(忠孝國中旁、右轉往議會方向),環保局                 ,解除管制,髒亂清除,渠反映該處快車道上有一貓屍，建請查處。,NULL,01:09.0,16:46.0,22.61440808,120.3559713
INS181113018,5,01:40.0,B01000    ,830,鳳山區,家和八街,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有兩盞路燈(編號:南成560、562)傾斜，建請查處。,NULL,03:41.0,15:29.0,22.5875057,120.3452039
INS181113019,5,06:08.1,A02000    ,813,左營區,大順路靠近河堤路口,警察局                 ,解除管制,妨害安寧,"河堤自行車道於大順路入口往北至新上國小後門間(入口如附檔照片),於上學7:30~7:50間,經常有家長騎機車違規騎乘自行車道,危及走路上學的小朋友及家長安全,請派員取締。",NULL,18:52.0,08:43.0,22.6560315,120.3126878
INS181113020,5,11:52.0,A03000    ,802,苓雅區,四維二路與凱旋二路,環保局                 ,解除管制,路面油漬,渠反映該處因有車禍致路面油漬，警方已在現場，建請查處。,NULL,15:25.0,15:17.0,22.6239605,120.3239484
INS181113021,5,15:34.0,A03000    ,807,三民區,皓東路，高速公路下,環保局                 ,解除管制,髒亂清除,渠反映該處路面有兩包垃圾包和瓶瓶罐罐未清理，建請查處。,NULL,19:40.0,17:23.0,22.65078392,120.3355781
INS181113022,5,26:16.4,B01000    ,840,大樹區,[溪埔里],養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 路燈編號0225，0312及溪埔路351號對面1支需要把燈座調整至馬路方向共3支路燈晚上不亮,NULL,47:16.0,16:50.0,22.727071,120.4501653
INS181113023,5,31:37.9,B01000    ,833,鳥松區,[夢裡里]夢裡南巷3-2號,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 夢裡南巷3-2號前，路燈不亮，路燈編號（夢裡0210）,NULL,48:16.0,15:00.0,22.66869518,120.3603222
INS181113024,5,31:47.0,B01000    ,802,苓雅區,輔仁路上,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:福西036)故障不亮，建請查處。,NULL,33:42.0,53:37.0,22.63043199,120.3332549
INS181113025,5,34:48.0,B01000    ,807,三民區,鼎泰街140號,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有凹陷，建請查處。,NULL,36:05.0,30:48.0,22.66344064,120.3183074
INS181113026,5,35:56.0,A03000    ,806,前鎮區,鎮興路60巷50號,環保局                 ,解除管制,小廣告、旗幟,渠反映該處反射鏡有懸掛一選舉旗幟，建請查處。,NULL,39:26.0,52:51.0,22.59040533,120.3156706
INS181113027,5,38:59.0,A03000    ,830,鳳山區,南成國小周邊(林森路、南和街、南和街129巷、南正一路),環保局                 ,解除管制,髒亂清除,渠反映國小四周柏油路面上有許多垃圾及落葉致髒亂，建請查處。,NULL,42:35.0,30:13.0,22.59469082,120.334752
INS181113028,5,40:11.0,A03000    ,831,大寮區,旗甲公路與光華路，往南一點，近黑輪攤對面,環保局                 ,解除管制,髒亂清除,渠反映該處往北車道上有一黃色貓屍，建請查處。,NULL,44:05.0,12:33.0,22.6395611,120.4183394
INS181113029,5,40:20.0,B01000    ,806,前鎮區,中山四路，在往國道北上轉彎處的安全島內,養工處                 ,解除管制,安全島雜草叢生(一),渠反映該處安全島內有許多瓶罐致髒亂，安全島外也有兩包裝便當的垃圾袋，建請清除。,NULL,40:55.0,29:25.0,22.59516176,120.3164673
INS181113030,5,40:47.5,E01004    ,830,鳳山區,[善美里]善美路21號前側邊,中華電信公司              ,解除管制,中華-孔蓋鬆動,[里長報修] 其他>中華電信電箱位置造成大樓車道出入口視線死角，前幾天發生嚴重車禍，請權管單位移除，謝謝。聯絡人：蔡瑞勳里長0937377396,NULL,51:07.0,20:22.0,22.60061624,120.3339625
INS181113031,5,44:29.7,A04000    ,830,鳳山區,[善美里]善美路19號,交通局                 ,解除管制,號誌故障,[里長報修] 大樓車道出入口前建議增設反射鏡，維護出入車輛行車安全，請權管單位儘速辦理，謝謝。聯絡人：蔡瑞勳里長0937377396,NULL,59:15.0,21:10.0,22.60018213,120.33418
INS181113032,5,46:13.0,B01000    ,843,美濃區,福美路2巷6號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前方有兩盞路燈(編號:中圳362、中圳373 )故障不亮，建請查處。(陳情人要求承辦人到場前務必與其聯繫),NULL,52:32.0,29:12.0,22.92061612,120.5549302
INS181113033,5,47:12.0,A04000    ,811,楠梓區,秀昌街與後昌路口，往後勁方向,交通局                 ,解除管制,號誌故障,渠反映該處號誌紅黃燈同時亮起，建請查處。,NULL,52:11.0,41:40.0,22.71268108,120.2942342
INS181113034,5,47:33.0,A04000    ,811,楠梓區,藍昌路與大學二十八街口，往右昌方向,交通局                 ,解除管制,號誌故障,渠反映該路口號誌黃燈不亮，建請查處。,NULL,52:16.0,41:29.0,22.72983378,120.292089
INS181113035,5,49:59.0,E01005    ,812,小港區,新昌街14之1號,台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該址前有一台電孔蓋破損坑洞，反映過至今未改善，建請查處。,NULL,54:09.0,42:50.0,22.583351,120.3622727
INS181113036,5,51:40.0,A03000    ,831,大寮區,大寮路665巷162號屋後,環保局                 ,解除管制,髒亂清除,渠反映該址工廠屋後水池有孳生蚊蟲，建請查處。,NULL,54:54.0,19:49.0,22.59453311,120.415712
INS181113037,5,52:09.0,B01000    ,804,鼓山區,中華一路上(南下)與慶豐街口,養工處                 ,解除管制,路面坑洞(一),"渠反映該處機車道有一凹陷,請查處。",NULL,53:39.0,41:18.0,22.66537983,120.2918096
INS181113038,5,53:25.0,E01001    ,802,苓雅區,四維四路與海邊路交叉口,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處地點有一貓隻遭撞受傷，建請查處。,NULL,55:45.0,41:09.0,22.61460873,120.2921949
INS181113039,5,55:51.0,A03000    ,813,左營區,自由三路202巷125號,環保局                 ,解除管制,髒亂清除,渠反映該處公園旁變電箱附近有許多垃圾包及花盆等廢棄物，建請查處。,NULL,02:10.0,22:48.0,22.67139524,120.3141938
INS181113040,5,59:12.0,B01000    ,840,大樹區,大樹路上，往旗山方向，未過中正一路238號自水給水廠,養工處                 ,解除管制,縣、鄉道破損,渠反映該處前幾天局處新舖設道路有路面下陷，致車輛行經有彈跳感，建請查處。,NULL,02:25.0,40:51.0,22.686937,120.430547
INS181113041,5,59:37.0,B01000    ,800,新興區,五福二路與中山一路(大統前),養工處                 ,解除管制,人行道破損(一),渠反映該處人行道有破損情事，建請查處。,NULL,00:38.0,02:20.0,22.6232293,120.3010139
INS181113042,5,00:18.0,B01000    ,806,前鎮區,和平二路與英德街口,養工處                 ,解除管制,人行道破損(一),渠反映該處行人磚道下陷，建請查處。,NULL,04:36.0,13:14.0,22.6140162,120.322535
INS181113043,5,00:18.0,B01000    ,813,左營區,"蓮潭路與孔營路口,公園前",養工處                 ,解除管制,公園髒亂、佔用(一),"渠反映該處原有一拒馬阻擋機車進入,惟拒馬不見且有大量機車停放公園前人行道上,影響通行,請查處。",NULL,06:19.0,47:27.0,22.6879181,120.2976502
INS181113044,5,00:24.0,B02000    ,806,前鎮區,廣西路131號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該址前污水孔蓋再度鬆動，請更換或固定孔蓋，建請查處。(請承辦聯絡瞭解狀況),NULL,02:58.0,13:35.0,22.615399,120.318899
INS181113045,5,03:04.0,A03000    ,807,三民區,大園街，莊敬國小後門,環保局                 ,解除管制,垃圾清運,渠反映該處電桿旁有一黑色垃圾包，建請查處。,NULL,03:54.0,41:33.0,22.656038,120.325262
INS181113046,5,06:59.0,B01000    ,811,楠梓區,高楠公路1001號，金屬工業研究發展中心旁邊,養工處                 ,解除管制,路面坑洞(一),渠反映該處有二個路面坑洞，建請查處。,NULL,13:48.0,40:33.0,22.7144928,120.3254596
