﻿行政區,地段,地號,公告地價
林園區,龔林段,10530000,650
林園區,中汕段,10530000,1000
林園區,中芸段,10530000,1100
林園區,溪州段,10530000,1400
林園區,王公廟段苦苓腳小段,10530000,1400
林園區,林子邊段,10530000,1500
林園區,清水巖段,10530000,1600
林園區,頂溪州段,10530000,2000
林園區,港子埔段中坑門小段,10530000,2200
林園區,中門段,10530000,2200
林園區,鳳芸段,10530000,2300
林園區,福德段,10530000,2700
林園區,中厝段,10530000,3100
林園區,龍潭段,10530000,3400
林園區,王公廟段,10530000,3500
林園區,港子埔段,10530000,8000
林園區,林園段,10530000,10500
林園區,清水巖段,10530001,1500
林園區,港子埔段中坑門小段,10530001,2200
林園區,港子埔段,10530001,8000
林園區,林園段,10530001,10500
林園區,港子埔段中坑門小段,10530002,2200
林園區,港子埔段中坑門小段,10530003,2200
林園區,頂厝段,10540000,330
林園區,龔林段,10540000,650
林園區,中汕段,10540000,1000
林園區,中芸段,10540000,1100
林園區,溪州段,10540000,1400
林園區,王公廟段苦苓腳小段,10540000,1400
林園區,林子邊段,10540000,1500
林園區,清水巖段,10540000,1600
林園區,頂溪州段,10540000,2000
林園區,港子埔段中坑門小段,10540000,2200
林園區,中門段,10540000,2200
林園區,鳳芸段,10540000,2300
林園區,福德段,10540000,2700
林園區,中厝段,10540000,3100
林園區,龍潭段,10540000,3400
林園區,王公廟段,10540000,3500
林園區,港子埔段,10540000,8000
林園區,林園段,10540000,10500
林園區,清水巖段,10540001,1500
林園區,港子埔段中坑門小段,10540001,2200
林園區,港子埔段,10540001,8000
林園區,港子埔段中坑門小段,10540002,2200
林園區,港子埔段,10540002,8000
林園區,港子埔段中坑門小段,10540003,2200
林園區,港子埔段,10540003,8000
林園區,港子埔段中坑門小段,10540004,2200
林園區,港子埔段,10540004,8000
林園區,港子埔段中坑門小段,10540005,2200
林園區,港子埔段,10540005,8000
林園區,港子埔段中坑門小段,10540010,2200
林園區,港子埔段中坑門小段,10540011,2200
林園區,港子埔段中坑門小段,10540012,2200
林園區,港子埔段中坑門小段,10540013,2200
林園區,港子埔段中坑門小段,10540014,2200
林園區,港子埔段中坑門小段,10540015,2200
林園區,港子埔段中坑門小段,10540016,2200
林園區,頂厝段,10550000,330
林園區,龔林段,10550000,650
林園區,中汕段,10550000,1000
林園區,中芸段,10550000,1100
林園區,溪州段,10550000,1400
林園區,王公廟段苦苓腳小段,10550000,1400
林園區,清水巖段,10550000,1500
林園區,林子邊段,10550000,1500
林園區,頂溪州段,10550000,2000
林園區,港子埔段中坑門小段,10550000,2200
林園區,中門段,10550000,2200
林園區,鳳芸段,10550000,2300
林園區,福德段,10550000,2700
林園區,中厝段,10550000,3100
林園區,龍潭段,10550000,3400
林園區,王公廟段,10550000,3500
林園區,港子埔段,10550000,7100
林園區,林園段,10550000,11025
林園區,王公廟段苦苓腳小段,10550001,1400
林園區,林子邊段,10550001,1500
林園區,王公廟段,10550001,3500
林園區,港子埔段,10550001,6537
林園區,林園段,10550001,10500
林園區,林子邊段,10550002,1500
林園區,王公廟段苦苓腳小段,10550002,1831
林園區,港子埔段中坑門小段,10550002,2200
林園區,港子埔段,10550002,7100
林園區,王公廟段苦苓腳小段,10550003,1400
林園區,港子埔段中坑門小段,10550003,2200
林園區,港子埔段,10550003,7100
林園區,港子埔段中坑門小段,10550004,2200
林園區,港子埔段,10550004,7100
林園區,港子埔段中坑門小段,10550005,2200
林園區,頂厝段,10560000,80
林園區,龔林段,10560000,650
林園區,中汕段,10560000,1000
林園區,中芸段,10560000,1100
林園區,溪州段,10560000,1400
林園區,王公廟段苦苓腳小段,10560000,1400
林園區,清水巖段,10560000,1500
林園區,頂溪州段,10560000,2000
林園區,港子埔段中坑門小段,10560000,2200
林園區,中門段,10560000,2200
林園區,鳳芸段,10560000,2300
林園區,汕尾段,10560000,2700
林園區,福德段,10560000,2700
林園區,中厝段,10560000,3100
林園區,龍潭段,10560000,3400
林園區,王公廟段,10560000,3500
林園區,港子埔段,10560000,6333
林園區,林園段,10560000,11025
林園區,港子埔段中坑門小段,10560001,2200
林園區,王公廟段,10560001,3500
林園區,港子埔段,10560001,5100
林園區,林園段,10560001,10500
林園區,港子埔段中坑門小段,10560002,2200
林園區,港子埔段,10560002,8000
林園區,港子埔段,10560003,8000
林園區,港子埔段中坑門小段,10560004,2200
林園區,港子埔段,10560004,5100
林園區,港子埔段,10560005,5100
林園區,港子埔段,10560006,5100
林園區,港子埔段,10560007,5100
林園區,港子埔段,10560008,5100
林園區,港子埔段,10560009,5100
林園區,頂厝段,10570000,80
林園區,龔林段,10570000,650
林園區,中汕段,10570000,1000
林園區,溪州段,10570000,1400
林園區,王公廟段苦苓腳小段,10570000,1400
林園區,林子邊段,10570000,1500
林園區,清水巖段,10570000,1600
林園區,中芸段,10570000,1700
林園區,頂溪州段,10570000,2000
林園區,中門段,10570000,2200
林園區,鳳芸段,10570000,2300
林園區,汕尾段,10570000,2700
林園區,福德段,10570000,2700
林園區,中厝段,10570000,3100
林園區,龍潭段,10570000,3400
林園區,王公廟段,10570000,3500
林園區,港子埔段,10570000,5100
林園區,林園段,10570000,11025
林園區,中芸段,10570001,1214
林園區,清水巖段,10570001,1500
林園區,鳳芸段,10570001,2300
林園區,汕尾段,10570001,2700
林園區,港子埔段,10570001,5100
林園區,林園段,10570001,10500
林園區,中芸段,10570002,1700
林園區,鳳芸段,10570002,2300
林園區,港子埔段,10570002,5100
林園區,港子埔段,10570003,5100
林園區,中芸段,10570004,1700
林園區,港子埔段,10570004,5100
林園區,頂厝段,10580000,80
林園區,龔林段,10580000,650
林園區,中汕段,10580000,1000
林園區,溪州段,10580000,1400
林園區,王公廟段苦苓腳小段,10580000,1400
林園區,林子邊段,10580000,1500
林園區,清水巖段,10580000,1600
林園區,中芸段,10580000,1700
林園區,頂溪州段,10580000,2000
林園區,港子埔段中坑門小段,10580000,2200
林園區,中門段,10580000,2200
林園區,汕尾段,10580000,2700
林園區,福德段,10580000,2700
林園區,中厝段,10580000,3100
林園區,龍潭段,10580000,3400
林園區,王公廟段,10580000,3500
林園區,港子埔段,10580000,5800
林園區,林園段,10580000,6600
林園區,清水巖段,10580001,1500
林園區,中芸段,10580001,1700
林園區,港子埔段中坑門小段,10580001,2200
林園區,汕尾段,10580001,2700
林園區,港子埔段,10580001,5800
林園區,林園段,10580001,6825
林園區,港子埔段中坑門小段,10580002,1400
林園區,林園段,10580002,6825
林園區,港子埔段中坑門小段,10580003,2200
林園區,林園段,10580003,6600
林園區,林園段,10580004,6600
林園區,港子埔段中坑門小段,10580005,2200
林園區,林園段,10580005,6600
林園區,港子埔段中坑門小段,10580006,2200
林園區,林園段,10580006,6600
林園區,港子埔段中坑門小段,10580007,1400
林園區,林園段,10580007,6600
林園區,林園段,10580008,6600
林園區,林園段,10580009,6600
林園區,林園段,10580010,6600
林園區,林園段,10580011,6600
林園區,林園段,10580012,6600
林園區,林園段,10580013,6600
林園區,林園段,10580014,6600
林園區,林園段,10580015,6600
林園區,林園段,10580016,6600
林園區,林園段,10580017,6600
林園區,林園段,10580018,6600
林園區,頂厝段,10590000,330
林園區,龔林段,10590000,650
林園區,中汕段,10590000,1000
林園區,鳳芸段,10590000,1300
林園區,溪州段,10590000,1400
林園區,王公廟段苦苓腳小段,10590000,1400
林園區,清水巖段,10590000,1500
林園區,林子邊段,10590000,1500
林園區,中芸段,10590000,1700
林園區,頂溪州段,10590000,2000
林園區,中門段,10590000,2200
林園區,汕尾段,10590000,2700
林園區,福德段,10590000,2700
林園區,中厝段,10590000,3100
林園區,龍潭段,10590000,3400
林園區,王公廟段,10590000,3500
林園區,港子埔段,10590000,5800
林園區,林園段,10590000,6600
林園區,中芸段,10590001,1700
林園區,汕尾段,10590001,2700
林園區,港子埔段,10590001,5800
林園區,林園段,10590001,6600
林園區,中芸段,10590002,1700
林園區,林園段,10590002,10500
林園區,中芸段,10590003,1700
林園區,林園段,10590003,11025
林園區,中芸段,10590004,1700
林園區,林園段,10590004,6825
林園區,中芸段,10590005,1700
林園區,林園段,10590005,6825
林園區,中芸段,10590006,1700
林園區,林園段,10590006,6825
林園區,林園段,10590007,6600
林園區,林園段,10590008,6600
林園區,林園段,10590009,6600
林園區,林園段,10590010,6600
林園區,龔林段,10600000,650
林園區,中汕段,10600000,1000
林園區,頂厝段,10600000,1100
林園區,林子邊段,10600000,1200
林園區,鳳芸段,10600000,1300
林園區,溪州段,10600000,1400
林園區,王公廟段苦苓腳小段,10600000,1400
林園區,清水巖段,10600000,1600
林園區,頂溪州段,10600000,2000
林園區,中門段,10600000,2200
林園區,汕尾段,10600000,2700
林園區,福德段,10600000,2700
林園區,中厝段,10600000,3100
林園區,龍潭段,10600000,3400
林園區,王公廟段,10600000,3500
林園區,林園段,10600000,6600
林園區,港子埔段,10600000,8000
林園區,中芸段,10600001,1190
林園區,清水巖段,10600001,1500
林園區,汕尾段,10600001,2700
林園區,林園段,10600001,6600
林園區,港子埔段,10600001,7798
林園區,汕尾段,10600002,420
林園區,林園段,10600002,6600
林園區,港子埔段,10600002,8000
林園區,汕尾段,10600003,1200
林園區,中芸段,10600003,1700
林園區,港子埔段,10600003,8000
林園區,港子埔段,10600005,8000
林園區,港子埔段,10600006,8000
林園區,港子埔段,10600007,7408
林園區,港子埔段,10600008,8000
林園區,港子埔段,10600009,8000
林園區,港子埔段,10600010,8000
林園區,港子埔段,10600011,8000
林園區,港子埔段,10600012,8000
林園區,港子埔段,10600016,8000
林園區,港子埔段,10600017,8000
林園區,港子埔段,10600018,8000
林園區,港子埔段,10600019,8000
林園區,港子埔段,10600020,8000
林園區,汕尾段,10610000,420
林園區,龔林段,10610000,650
林園區,中汕段,10610000,1000
林園區,頂厝段,10610000,1100
林園區,林子邊段,10610000,1200
林園區,溪州段,10610000,1400
林園區,王公廟段苦苓腳小段,10610000,1400
林園區,清水巖段,10610000,1600
林園區,頂溪州段,10610000,2000
林園區,中門段,10610000,2200
林園區,鳳芸段,10610000,2300
林園區,福德段,10610000,2700
林園區,中厝段,10610000,3100
林園區,龍潭段,10610000,3400
林園區,王公廟段,10610000,3500
林園區,林園段,10610000,6600
林園區,港子埔段,10610000,8000
林園區,清水巖段,10610001,1500
林園區,汕尾段,10610001,2700
林園區,王公廟段,10610001,3500
林園區,林園段,10610001,6600
林園區,港子埔段,10610001,8000
林園區,汕尾段,10610002,420
林園區,王公廟段,10610002,5000
林園區,港子埔段,10610002,8000
林園區,汕尾段,10610003,1200
林園區,港子埔段,10610003,8000
林園區,汕尾段,10610004,420
林園區,港子埔段,10610004,8000
林園區,汕尾段,10610005,1200
林園區,港子埔段,10610005,8000
林園區,港子埔段,10610006,8000
林園區,港子埔段,10610007,8000
林園區,港子埔段,10610008,8000
林園區,港子埔段,10610009,8000
林園區,港子埔段,10610010,8000
林園區,港子埔段,10610011,8000
林園區,港子埔段,10610012,8000
林園區,港子埔段,10610013,8000
林園區,港子埔段,10610014,8000
林園區,港子埔段,10610015,8000
林園區,港子埔段,10610016,8000
林園區,汕尾段,10620000,420
林園區,龔林段,10620000,650
林園區,中汕段,10620000,1000
林園區,頂厝段,10620000,1100
林園區,鳳芸段,10620000,1300
林園區,溪州段,10620000,1400
林園區,王公廟段苦苓腳小段,10620000,1400
林園區,清水巖段,10620000,1500
林園區,林子邊段,10620000,1500
林園區,頂溪州段,10620000,2000
林園區,中門段,10620000,2200
林園區,中芸段,10620000,2700
林園區,福德段,10620000,2700
林園區,中厝段,10620000,3100
林園區,龍潭段,10620000,3400
林園區,王公廟段,10620000,4500
林園區,林園段,10620000,6600
林園區,港子埔段,10620000,8000
林園區,汕尾段,10620001,420
林園區,中芸段,10620001,2700
林園區,王公廟段,10620001,4500
林園區,港子埔段,10620001,8000
林園區,林園段,10620001,10500
林園區,汕尾段,10620002,1200
林園區,中芸段,10620002,2700
林園區,王公廟段,10620002,4500
林園區,港子埔段,10620002,8000
林園區,林園段,10620002,10500
林園區,汕尾段,10620003,1200
林園區,中芸段,10620003,2700
林園區,王公廟段,10620003,4500
林園區,港子埔段,10620003,8000
林園區,林園段,10620003,11025
林園區,汕尾段,10620004,1200
林園區,中芸段,10620004,2700
林園區,王公廟段,10620004,4500
林園區,林園段,10620004,6600
林園區,港子埔段,10620004,8000
林園區,中芸段,10620005,2700
林園區,王公廟段,10620005,4500
林園區,林園段,10620005,6600
林園區,港子埔段,10620005,8000
林園區,王公廟段,10620006,4500
林園區,林園段,10620006,6600
林園區,港子埔段,10620006,8000
林園區,王公廟段,10620007,4500
林園區,林園段,10620007,6600
林園區,港子埔段,10620007,8000
林園區,王公廟段,10620008,4500
林園區,林園段,10620008,6600
林園區,港子埔段,10620008,8000
林園區,王公廟段,10620009,4500
林園區,林園段,10620009,6600
林園區,港子埔段,10620009,8000
林園區,王公廟段,10620010,4500
林園區,林園段,10620010,6600
林園區,王公廟段,10620011,4500
林園區,林園段,10620011,6600
林園區,林園段,10620012,6600
林園區,林園段,10620013,6600
林園區,林園段,10620014,10500
林園區,林園段,10620015,6600
林園區,林園段,10620016,6600
林園區,林園段,10620017,6600
林園區,林園段,10620018,6600
林園區,林園段,10620019,6600
林園區,林園段,10620020,6600
林園區,林園段,10620021,6600
林園區,鳳芸段,10630000,340
林園區,汕尾段,10630000,420
林園區,清水巖段,10630000,650
林園區,龔林段,10630000,650
林園區,中汕段,10630000,1000
林園區,溪州段,10630000,1400
林園區,王公廟段苦苓腳小段,10630000,1400
林園區,林子邊段,10630000,1500
林園區,頂厝段,10630000,1900
林園區,頂溪州段,10630000,2000
林園區,港子埔段中坑門小段,10630000,2200
林園區,中門段,10630000,2200
林園區,中芸段,10630000,2700
林園區,福德段,10630000,2700
林園區,中厝段,10630000,3100
林園區,龍潭段,10630000,3400
林園區,王公廟段,10630000,4500
林園區,港子埔段,10630000,8000
林園區,林園段,10630000,11550
林園區,汕尾段,10630001,420
林園區,港子埔段中坑門小段,10630001,1400
林園區,王公廟段苦苓腳小段,10630001,1421
林園區,中芸段,10630001,2700
林園區,頂厝段,10630001,2700
林園區,王公廟段,10630001,4500
林園區,港子埔段,10630001,8000
林園區,林園段,10630001,10500
林園區,港子埔段中坑門小段,10630002,370
林園區,汕尾段,10630002,1200
林園區,中芸段,10630002,2700
林園區,頂厝段,10630002,2700
林園區,王公廟段,10630002,4500
林園區,港子埔段,10630002,8000
林園區,港子埔段中坑門小段,10630003,370
林園區,汕尾段,10630003,1200
林園區,頂厝段,10630003,2700
林園區,王公廟段,10630003,4500
林園區,港子埔段,10630003,8000
林園區,汕尾段,10630004,1200
林園區,頂厝段,10630004,2700
林園區,王公廟段,10630004,4500
林園區,港子埔段,10630004,8000
林園區,港子埔段中坑門小段,10630005,370
林園區,汕尾段,10630005,1200
林園區,王公廟段,10630005,4500
林園區,港子埔段中坑門小段,10630006,370
林園區,汕尾段,10630006,1200
林園區,王公廟段,10630006,4500
林園區,汕尾段,10630007,1200
林園區,港子埔段中坑門小段,10630007,1580
林園區,王公廟段,10630007,4500
林園區,汕尾段,10630008,1200
林園區,港子埔段中坑門小段,10630008,2200
林園區,王公廟段,10630008,4500
林園區,港子埔段,10630008,8000
林園區,汕尾段,10630009,1200
林園區,港子埔段中坑門小段,10630009,2200
林園區,港子埔段中坑門小段,10630010,2200
林園區,港子埔段,10630010,8000
林園區,港子埔段中坑門小段,10630011,2200
林園區,港子埔段中坑門小段,10630012,2200
林園區,港子埔段,10630012,8000
林園區,港子埔段中坑門小段,10630013,2200
林園區,港子埔段,10630013,8000
林園區,港子埔段中坑門小段,10630014,2200
林園區,港子埔段,10630014,8000
林園區,港子埔段中坑門小段,10630015,2200
林園區,港子埔段,10630015,8000
林園區,港子埔段中坑門小段,10630016,2200
林園區,港子埔段,10630016,8000
林園區,港子埔段中坑門小段,10630017,2200
林園區,港子埔段,10630017,8000
林園區,港子埔段中坑門小段,10630018,2200
林園區,港子埔段,10630018,8000
林園區,港子埔段中坑門小段,10630019,2200
林園區,港子埔段,10630020,8000
林園區,鳳芸段,10640000,340
林園區,汕尾段,10640000,420
林園區,龔林段,10640000,650
林園區,中汕段,10640000,1000
林園區,溪州段,10640000,1400
林園區,王公廟段苦苓腳小段,10640000,1400
林園區,清水巖段,10640000,1441
林園區,林子邊段,10640000,1500
林園區,頂厝段,10640000,1941
林園區,頂溪州段,10640000,2000
林園區,港子埔段中坑門小段,10640000,2200
林園區,中門段,10640000,2200
林園區,中芸段,10640000,2700
林園區,福德段,10640000,2700
林園區,中厝段,10640000,3100
林園區,龍潭段,10640000,3400
林園區,王公廟段,10640000,4500
林園區,港子埔段,10640000,8000
林園區,林園段,10640000,11550
林園區,汕尾段,10640001,1200
林園區,港子埔段中坑門小段,10640001,2189
林園區,中芸段,10640001,2700
林園區,龍潭段,10640001,3400
林園區,王公廟段,10640001,4500
林園區,港子埔段,10640001,5100
林園區,林園段,10640001,10500
林園區,汕尾段,10640002,1200
林園區,港子埔段中坑門小段,10640002,2179
林園區,中芸段,10640002,2700
林園區,王公廟段,10640002,4500
林園區,港子埔段,10640002,5100
林園區,汕尾段,10640003,1200
林園區,港子埔段中坑門小段,10640003,2161
林園區,王公廟段,10640003,4500
林園區,港子埔段,10640003,5100
林園區,汕尾段,10640004,1200
林園區,港子埔段中坑門小段,10640004,2200
林園區,王公廟段,10640004,4500
林園區,港子埔段,10640004,8000
林園區,汕尾段,10640005,1200
林園區,港子埔段中坑門小段,10640005,2200
林園區,王公廟段,10640005,4500
林園區,港子埔段,10640005,5100
林園區,汕尾段,10640006,1200
林園區,港子埔段中坑門小段,10640006,2200
林園區,王公廟段,10640006,4500
林園區,港子埔段,10640006,5100
林園區,汕尾段,10640007,1200
林園區,港子埔段中坑門小段,10640007,2200
林園區,王公廟段,10640007,4500
林園區,港子埔段,10640007,5100
林園區,汕尾段,10640008,1200
林園區,港子埔段中坑門小段,10640008,2200
林園區,王公廟段,10640008,4500
林園區,汕尾段,10640009,1200
林園區,港子埔段中坑門小段,10640009,2200
林園區,汕尾段,10640010,1200
林園區,港子埔段中坑門小段,10640010,2200
林園區,港子埔段,10640010,5100
林園區,港子埔段中坑門小段,10640011,2200
林園區,港子埔段,10640011,5100
林園區,港子埔段中坑門小段,10640012,2200
林園區,港子埔段,10640012,8000
林園區,港子埔段中坑門小段,10640013,2200
林園區,港子埔段,10640013,5100
林園區,港子埔段中坑門小段,10640014,2200
林園區,港子埔段,10640014,5100
林園區,港子埔段中坑門小段,10640015,2200
林園區,港子埔段,10640015,5100
林園區,港子埔段中坑門小段,10640016,2200
林園區,港子埔段中坑門小段,10640017,2200
林園區,港子埔段,10640017,5100
林園區,港子埔段中坑門小段,10640018,2200
林園區,港子埔段,10640018,5100
林園區,港子埔段中坑門小段,10640019,2200
林園區,港子埔段,10640019,5100
林園區,港子埔段中坑門小段,10640020,2200
林園區,港子埔段,10640020,5100
林園區,港子埔段中坑門小段,10640021,2200
林園區,港子埔段,10640021,8000
林園區,港子埔段中坑門小段,10640022,2200
林園區,港子埔段,10640022,8000
林園區,港子埔段,10640023,8000
林園區,港子埔段,10640024,5100
林園區,港子埔段,10640025,5100
林園區,港子埔段,10640026,5100
林園區,港子埔段,10640027,6855
林園區,港子埔段,10640028,8000
林園區,港子埔段,10640029,8000
林園區,港子埔段,10640030,8000
林園區,港子埔段,10640031,8000
林園區,港子埔段,10640032,5100
林園區,港子埔段,10640033,5100
林園區,港子埔段,10640034,5100
林園區,港子埔段,10640035,8000
林園區,港子埔段,10640036,8000
林園區,港子埔段,10640037,8000
林園區,港子埔段,10640038,5100
林園區,鳳芸段,10650000,340
林園區,汕尾段,10650000,420
林園區,龔林段,10650000,650
林園區,中汕段,10650000,1000
林園區,頂厝段,10650000,1100
林園區,清水巖段,10650000,1375
林園區,溪州段,10650000,1400
林園區,王公廟段苦苓腳小段,10650000,1400
林園區,林子邊段,10650000,1500
林園區,頂溪州段,10650000,2000
林園區,港子埔段中坑門小段,10650000,2200
林園區,中門段,10650000,2200
林園區,中芸段,10650000,2700
林園區,福德段,10650000,2700
林園區,中厝段,10650000,3100
林園區,龍潭段,10650000,3400
林園區,王公廟段,10650000,4500
林園區,港子埔段,10650000,8000
林園區,林園段,10650000,11550
林園區,頂厝段,10650001,1100
林園區,汕尾段,10650001,1200
林園區,港子埔段中坑門小段,10650001,1500
林園區,中芸段,10650001,2700
林園區,王公廟段,10650001,4500
林園區,港子埔段,10650001,9500
林園區,林園段,10650001,10500
林園區,港子埔段中坑門小段,10650002,370
林園區,頂厝段,10650002,1100
林園區,汕尾段,10650002,1200
林園區,中芸段,10650002,2700
林園區,王公廟段,10650002,4500
林園區,港子埔段,10650002,9500
林園區,頂厝段,10650003,1100
林園區,汕尾段,10650003,1200
林園區,港子埔段中坑門小段,10650003,2200
林園區,汕尾段,10650004,1200
林園區,港子埔段中坑門小段,10650004,1500
林園區,港子埔段,10650004,8000
林園區,汕尾段,10650005,1200
林園區,港子埔段中坑門小段,10650005,2200
林園區,港子埔段,10650005,8000
林園區,汕尾段,10650006,1200
林園區,港子埔段中坑門小段,10650006,1500
林園區,港子埔段,10650006,8000
林園區,汕尾段,10650007,1200
林園區,港子埔段中坑門小段,10650007,2200
林園區,汕尾段,10650008,1200
林園區,港子埔段中坑門小段,10650008,2200
林園區,汕尾段,10650009,1200
林園區,港子埔段中坑門小段,10650009,2200
林園區,汕尾段,10650010,1200
林園區,港子埔段中坑門小段,10650010,2200
林園區,汕尾段,10650011,1200
林園區,港子埔段中坑門小段,10650011,2200
林園區,汕尾段,10650012,1200
林園區,港子埔段中坑門小段,10650012,2200
林園區,港子埔段,10650012,8000
林園區,汕尾段,10650013,1200
林園區,港子埔段中坑門小段,10650013,2200
林園區,港子埔段,10650013,8000
林園區,汕尾段,10650014,1200
林園區,港子埔段中坑門小段,10650014,2200
林園區,港子埔段,10650014,8000
林園區,汕尾段,10650015,1200
林園區,港子埔段中坑門小段,10650015,2200
林園區,港子埔段,10650015,8000
林園區,汕尾段,10650016,1200
林園區,港子埔段中坑門小段,10650016,2200
林園區,港子埔段,10650016,12200
林園區,汕尾段,10650017,1200
林園區,港子埔段中坑門小段,10650017,2200
林園區,港子埔段,10650017,8000
林園區,汕尾段,10650018,1200
林園區,港子埔段中坑門小段,10650018,2200
林園區,港子埔段,10650018,8087
林園區,港子埔段中坑門小段,10650019,2200
林園區,港子埔段,10650019,9500
林園區,港子埔段中坑門小段,10650020,2200
林園區,港子埔段,10650020,11450
林園區,港子埔段中坑門小段,10650021,2200
林園區,港子埔段,10650021,9500
林園區,港子埔段中坑門小段,10650022,2200
林園區,港子埔段中坑門小段,10650023,2200
林園區,港子埔段中坑門小段,10650024,2200
林園區,港子埔段中坑門小段,10650025,2200
林園區,港子埔段中坑門小段,10650026,2200
林園區,港子埔段中坑門小段,10650027,2200
林園區,港子埔段中坑門小段,10650028,2200
林園區,港子埔段中坑門小段,10650029,2200
林園區,港子埔段中坑門小段,10650030,2200
林園區,鳳芸段,10660000,340
林園區,汕尾段,10660000,420
林園區,清水巖段,10660000,650
林園區,龔林段,10660000,650
林園區,中汕段,10660000,1000
林園區,頂厝段,10660000,1100
林園區,溪州段,10660000,1400
林園區,王公廟段苦苓腳小段,10660000,1400
林園區,林子邊段,10660000,1500
林園區,港子埔段中坑門小段,10660000,2200
林園區,中門段,10660000,2200
林園區,頂溪州段,10660000,2300
林園區,中芸段,10660000,2700
林園區,福德段,10660000,2700
林園區,中厝段,10660000,3100
林園區,龍潭段,10660000,3400
林園區,王公廟段,10660000,4500
林園區,港子埔段,10660000,8750
林園區,林園段,10660000,11550
林園區,頂厝段,10660001,1100
林園區,汕尾段,10660001,1200
林園區,港子埔段中坑門小段,10660001,1500
林園區,林子邊段,10660001,1522
林園區,中芸段,10660001,2700
林園區,龍潭段,10660001,3400
林園區,王公廟段,10660001,4500
林園區,港子埔段,10660001,9500
林園區,林園段,10660001,10500
林園區,汕尾段,10660002,1200
林園區,林子邊段,10660002,1800
林園區,港子埔段中坑門小段,10660002,2077
林園區,中芸段,10660002,2700
林園區,王公廟段,10660002,4500
林園區,港子埔段,10660002,7362
林園區,汕尾段,10660003,1200
林園區,港子埔段中坑門小段,10660003,1500
林園區,港子埔段,10660003,7268
林園區,汕尾段,10660004,1200
林園區,港子埔段中坑門小段,10660004,2200
林園區,港子埔段,10660004,5100
林園區,汕尾段,10660005,1200
林園區,港子埔段中坑門小段,10660005,2200
林園區,汕尾段,10660006,1200
林園區,港子埔段中坑門小段,10660006,2200
林園區,汕尾段,10660007,1200
林園區,港子埔段中坑門小段,10660007,1500
林園區,汕尾段,10660008,1200
林園區,港子埔段中坑門小段,10660008,2200
林園區,汕尾段,10660009,1200
林園區,港子埔段中坑門小段,10660009,2200
林園區,鳳芸段,10670000,340
林園區,汕尾段,10670000,420
林園區,清水巖段,10670000,650
林園區,龔林段,10670000,650
林園區,中汕段,10670000,1000
林園區,頂厝段,10670000,1100
林園區,溪州段,10670000,1400
林園區,王公廟段苦苓腳小段,10670000,1400
林園區,港子埔段中坑門小段,10670000,1500
林園區,林子邊段,10670000,1500
林園區,中門段,10670000,2200
林園區,頂溪州段,10670000,2300
林園區,中芸段,10670000,2700
林園區,福德段,10670000,2700
林園區,中厝段,10670000,3100
林園區,龍潭段,10670000,3400
林園區,王公廟段,10670000,4500
林園區,港子埔段,10670000,9500
林園區,林園段,10670000,11550
林園區,頂厝段,10670001,1100
林園區,汕尾段,10670001,1200
林園區,港子埔段中坑門小段,10670001,1500
林園區,中芸段,10670001,2700
林園區,龍潭段,10670001,3400
林園區,王公廟段,10670001,4500
林園區,港子埔段,10670001,9500
林園區,林園段,10670001,10500
林園區,汕尾段,10670002,1200
林園區,港子埔段中坑門小段,10670002,2200
林園區,中芸段,10670002,2700
林園區,王公廟段,10670002,4500
林園區,港子埔段,10670002,9500
林園區,汕尾段,10670003,1200
林園區,港子埔段中坑門小段,10670003,1500
林園區,王公廟段,10670003,4500
林園區,港子埔段,10670003,9500
林園區,汕尾段,10670004,1200
林園區,港子埔段中坑門小段,10670004,1500
林園區,王公廟段,10670004,4500
林園區,港子埔段,10670004,9500
林園區,汕尾段,10670005,1200
林園區,王公廟段,10670005,4500
林園區,港子埔段,10670005,9500
林園區,汕尾段,10670006,1200
林園區,港子埔段,10670006,9500
林園區,汕尾段,10670007,1200
林園區,港子埔段,10670007,9500
林園區,汕尾段,10670008,1200
林園區,港子埔段,10670008,9500
林園區,汕尾段,10670009,1200
林園區,港子埔段,10670009,5100
林園區,港子埔段,10670010,5100
林園區,港子埔段,10670011,9500
林園區,港子埔段,10670012,9500
林園區,港子埔段,10670013,9500
林園區,港子埔段,10670014,9500
林園區,港子埔段,10670015,9500
林園區,港子埔段,10670016,9500
林園區,港子埔段,10670017,9500
林園區,港子埔段,10670018,9500
林園區,港子埔段,10670019,9500
林園區,港子埔段,10670020,9500
林園區,鳳芸段,10680000,80
林園區,汕尾段,10680000,420
林園區,清水巖段,10680000,650
林園區,龔林段,10680000,650
林園區,中汕段,10680000,1000
林園區,頂厝段,10680000,1100
林園區,溪州段,10680000,1400
林園區,王公廟段苦苓腳小段,10680000,1400
林園區,港子埔段中坑門小段,10680000,1500
林園區,林子邊段,10680000,1500
林園區,中門段,10680000,2200
林園區,頂溪州段,10680000,2300
林園區,中芸段,10680000,2700
林園區,福德段,10680000,2700
林園區,中厝段,10680000,3100
林園區,龍潭段,10680000,3400
林園區,王公廟段,10680000,4500
林園區,港子埔段,10680000,6362
林園區,林園段,10680000,11550
林園區,汕尾段,10680001,420
林園區,王公廟段苦苓腳小段,10680001,1400
林園區,港子埔段中坑門小段,10680001,1500
林園區,中芸段,10680001,2700
林園區,龍潭段,10680001,3400
林園區,王公廟段,10680001,4500
林園區,港子埔段,10680001,9500
