﻿測項,日期,日平均值,備註
1，2，3-Trimethylbenze,2018/10/25,1.78,
1，2，4-Trimethylbenze,2018/10/25,6.82,
1，3，5-Trimethylbenze,2018/10/25,1.76,
1-Butene,2018/10/25,1.05,
1-Hexene,2018/10/25,0.22,
1-Pentene,2018/10/25,0.12,
2，2，4-Trimethylpenta,2018/10/25,2.67,
2，2-Dimethylbutane,2018/10/25,0.03,
2，3，4-Trimethylpenta,2018/10/25,1.46,
2，3-Dimethylbutane,2018/10/25,1.87,
2，3-Dimethylpentane,2018/10/25,0.48,
2，4-Dimethylpentane,2018/10/25,0.06,
2-Methylheptane,2018/10/25,0.63,
2-Methylhexane,2018/10/25,1.64,
2-Methylpentane,2018/10/25,3.09,
3-Methylheptane,2018/10/25,0.78,
3-Methylhexane,2018/10/25,1.98,
3-Methylpentane,2018/10/25,1.17,
Acetylene,2018/10/25,6.95,
Benzene,2018/10/25,3.84,
cis-2-Butene,2018/10/25,0.11,
cis-2-Pentene,2018/10/25,0.3,
Cyclohexane,2018/10/25,0.78,
Cyclopentane,2018/10/25,0.76,
Ethane,2018/10/25,5.46,
Ethylbenzene,2018/10/25,3.52,
Ethylene,2018/10/25,8.52,
Isobutane,2018/10/25,6.27,
iso-Pentane,2018/10/25,9.98,
Isoprene,2018/10/25,0.77,
Isopropylbenzene,2018/10/25,0.85,
m，p-Xylene,2018/10/25,13.8,
m-Diethylbenzene,2018/10/25,0.06,
Methylcyclohexane,2018/10/25,0.6,
Methylcyclopentane,2018/10/25,1.91,
m-Ethyltoluene,2018/10/25,3.93,
n-Butane,2018/10/25,14.4,
n-Decane,2018/10/25,0.83,
n-Dodecane,2018/10/25,1.25,
n-Heptane,2018/10/25,1.5,
n-Hexane,2018/10/25,2.2,
n-Nonane,2018/10/25,0.58,
n-Octane,2018/10/25,0.83,
n-Pentane,2018/10/25,2.98,
n-Propylbenzene,2018/10/25,0.97,
n-Undecane,2018/10/25,0.41,
o-Ethyltoluene,2018/10/25,1.54,
o-Xylene,2018/10/25,5.2,
p-Diethylbenzene,2018/10/25,0.5,
p-Ethyltoluene,2018/10/25,1.49,
Propane,2018/10/25,10.87,
Proplyene,2018/10/25,2.64,
Styrene,2018/10/25,0.37,
t-2-Butene,2018/10/25,0.74,
t-2-Pentene,2018/10/25,1.06,
Toluene,2018/10/25,30.92,
1，2，3-Trimethylbenze,2018/10/26,1.21,
1，2，4-Trimethylbenze,2018/10/26,4.18,
1，3，5-Trimethylbenze,2018/10/26,0.9,
1-Butene,2018/10/26,0.76,
1-Hexene,2018/10/26,0.1,
1-Pentene,2018/10/26,0.06,
2，2，4-Trimethylpenta,2018/10/26,1.97,
2，2-Dimethylbutane,2018/10/26,0,
2，3，4-Trimethylpenta,2018/10/26,1.11,
2，3-Dimethylbutane,2018/10/26,0.83,
2，3-Dimethylpentane,2018/10/26,0.21,
2，4-Dimethylpentane,2018/10/26,0.01,
2-Methylheptane,2018/10/26,0.5,
2-Methylhexane,2018/10/26,1.25,
2-Methylpentane,2018/10/26,2.95,
3-Methylheptane,2018/10/26,0.55,
3-Methylhexane,2018/10/26,1.48,
3-Methylpentane,2018/10/26,0.05,
Acetylene,2018/10/26,4.68,
Benzene,2018/10/26,2.94,
cis-2-Butene,2018/10/26,0.09,
cis-2-Pentene,2018/10/26,0.24,
Cyclohexane,2018/10/26,1.49,
Cyclopentane,2018/10/26,0.55,
Ethane,2018/10/26,5,
Ethylbenzene,2018/10/26,2.98,
Ethylene,2018/10/26,6.82,
Isobutane,2018/10/26,5.34,
iso-Pentane,2018/10/26,8.12,
Isoprene,2018/10/26,0.6,
Isopropylbenzene,2018/10/26,0.19,
m，p-Xylene,2018/10/26,11.34,
m-Diethylbenzene,2018/10/26,0,
Methylcyclohexane,2018/10/26,0.36,
Methylcyclopentane,2018/10/26,1.63,
m-Ethyltoluene,2018/10/26,2.42,
n-Butane,2018/10/26,12.29,
n-Decane,2018/10/26,0.67,
n-Dodecane,2018/10/26,1.01,
n-Heptane,2018/10/26,1.09,
n-Hexane,2018/10/26,1.67,
n-Nonane,2018/10/26,0.33,
n-Octane,2018/10/26,0.49,
n-Pentane,2018/10/26,2.3,
n-Propylbenzene,2018/10/26,0.54,
n-Undecane,2018/10/26,0.38,
o-Ethyltoluene,2018/10/26,0.86,
o-Xylene,2018/10/26,4.04,
p-Diethylbenzene,2018/10/26,0.27,
p-Ethyltoluene,2018/10/26,0.89,
Propane,2018/10/26,9.03,
Proplyene,2018/10/26,1.74,
Styrene,2018/10/26,0.36,
t-2-Butene,2018/10/26,0.5,
t-2-Pentene,2018/10/26,0.91,
Toluene,2018/10/26,25.6,
1，2，3-Trimethylbenze,2018/10/27,1.17,
1，2，4-Trimethylbenze,2018/10/27,3.63,
1，3，5-Trimethylbenze,2018/10/27,0.72,
1-Butene,2018/10/27,0.91,
1-Hexene,2018/10/27,0.01,
1-Pentene,2018/10/27,0.03,
2，2，4-Trimethylpenta,2018/10/27,2.01,
2，2-Dimethylbutane,2018/10/27,0.06,
2，3，4-Trimethylpenta,2018/10/27,1.11,
2，3-Dimethylbutane,2018/10/27,1.08,
2，3-Dimethylpentane,2018/10/27,0.26,
2，4-Dimethylpentane,2018/10/27,0,
2-Methylheptane,2018/10/27,0.53,
2-Methylhexane,2018/10/27,1.38,
2-Methylpentane,2018/10/27,4.22,
3-Methylheptane,2018/10/27,0.53,
3-Methylhexane,2018/10/27,1.75,
3-Methylpentane,2018/10/27,1.1,
Acetylene,2018/10/27,4.71,
Benzene,2018/10/27,4.7,
cis-2-Butene,2018/10/27,0.22,
cis-2-Pentene,2018/10/27,0.13,
Cyclohexane,2018/10/27,7.88,
Cyclopentane,2018/10/27,0.55,
Ethane,2018/10/27,6.99,
Ethylbenzene,2018/10/27,3.28,
Ethylene,2018/10/27,13.17,
Isobutane,2018/10/27,7.35,
iso-Pentane,2018/10/27,9.1,
Isoprene,2018/10/27,0.56,
Isopropylbenzene,2018/10/27,0.23,
m，p-Xylene,2018/10/27,11.69,
m-Diethylbenzene,2018/10/27,0,
Methylcyclohexane,2018/10/27,0.59,
Methylcyclopentane,2018/10/27,2.68,
m-Ethyltoluene,2018/10/27,2.2,
n-Butane,2018/10/27,17.47,
n-Decane,2018/10/27,0.76,
n-Dodecane,2018/10/27,0.88,
n-Heptane,2018/10/27,1.2,
n-Hexane,2018/10/27,3.23,
n-Nonane,2018/10/27,0.32,
n-Octane,2018/10/27,0.56,
n-Pentane,2018/10/27,2.93,
n-Propylbenzene,2018/10/27,0.52,
n-Undecane,2018/10/27,0.48,
o-Ethyltoluene,2018/10/27,0.8,
o-Xylene,2018/10/27,4.18,
p-Diethylbenzene,2018/10/27,0.29,
p-Ethyltoluene,2018/10/27,0.79,
Propane,2018/10/27,12.78,
Proplyene,2018/10/27,2.98,
Styrene,2018/10/27,1.32,
t-2-Butene,2018/10/27,0.4,
t-2-Pentene,2018/10/27,0.68,
Toluene,2018/10/27,31.78,
1，2，3-Trimethylbenze,2018/10/28,0.96,
1，2，4-Trimethylbenze,2018/10/28,3.36,
1，3，5-Trimethylbenze,2018/10/28,0.72,
1-Butene,2018/10/28,0.77,
1-Hexene,2018/10/28,0.02,
1-Pentene,2018/10/28,0.06,
2，2，4-Trimethylpenta,2018/10/28,1.86,
2，2-Dimethylbutane,2018/10/28,0,
2，3，4-Trimethylpenta,2018/10/28,1.02,
2，3-Dimethylbutane,2018/10/28,0.79,
2，3-Dimethylpentane,2018/10/28,0.13,
2，4-Dimethylpentane,2018/10/28,0,
2-Methylheptane,2018/10/28,0.43,
2-Methylhexane,2018/10/28,1.07,
2-Methylpentane,2018/10/28,2.72,
3-Methylheptane,2018/10/28,0.53,
3-Methylhexane,2018/10/28,1.4,
3-Methylpentane,2018/10/28,1.53,
Acetylene,2018/10/28,3.68,
Benzene,2018/10/28,3.61,
cis-2-Butene,2018/10/28,0.13,
cis-2-Pentene,2018/10/28,0.16,
Cyclohexane,2018/10/28,4.17,
Cyclopentane,2018/10/28,0.31,
Ethane,2018/10/28,6.6,
Ethylbenzene,2018/10/28,2.51,
Ethylene,2018/10/28,8.84,
Isobutane,2018/10/28,5.14,
iso-Pentane,2018/10/28,9.17,
Isoprene,2018/10/28,0.56,
Isopropylbenzene,2018/10/28,0.18,
m，p-Xylene,2018/10/28,9.91,
m-Diethylbenzene,2018/10/28,0.01,
Methylcyclohexane,2018/10/28,0.39,
Methylcyclopentane,2018/10/28,1.75,
m-Ethyltoluene,2018/10/28,2.09,
n-Butane,2018/10/28,12.11,
n-Decane,2018/10/28,0.58,
n-Dodecane,2018/10/28,0.93,
n-Heptane,2018/10/28,1.09,
n-Hexane,2018/10/28,1.41,
n-Nonane,2018/10/28,0.16,
n-Octane,2018/10/28,0.5,
n-Pentane,2018/10/28,3.4,
n-Propylbenzene,2018/10/28,0.44,
n-Undecane,2018/10/28,0.3,
o-Ethyltoluene,2018/10/28,0.74,
o-Xylene,2018/10/28,3.51,
p-Diethylbenzene,2018/10/28,0.15,
p-Ethyltoluene,2018/10/28,0.7,
Propane,2018/10/28,10.17,
Proplyene,2018/10/28,2.86,
Styrene,2018/10/28,0.7,
t-2-Butene,2018/10/28,0.4,
t-2-Pentene,2018/10/28,0.73,
Toluene,2018/10/28,22.63,
1，2，3-Trimethylbenze,2018/10/29,1.06,
1，2，4-Trimethylbenze,2018/10/29,3.99,
1，3，5-Trimethylbenze,2018/10/29,0.98,
1-Butene,2018/10/29,0.9,
1-Hexene,2018/10/29,0.01,
1-Pentene,2018/10/29,0.13,
2，2，4-Trimethylpenta,2018/10/29,2.46,
2，2-Dimethylbutane,2018/10/29,0,
2，3，4-Trimethylpenta,2018/10/29,1.31,
2，3-Dimethylbutane,2018/10/29,0.98,
2，3-Dimethylpentane,2018/10/29,0.33,
2，4-Dimethylpentane,2018/10/29,0,
2-Methylheptane,2018/10/29,0.58,
2-Methylhexane,2018/10/29,1.41,
2-Methylpentane,2018/10/29,3.44,
3-Methylheptane,2018/10/29,0.62,
3-Methylhexane,2018/10/29,1.75,
3-Methylpentane,2018/10/29,2,
Acetylene,2018/10/29,4.53,
Benzene,2018/10/29,4.18,
cis-2-Butene,2018/10/29,0.2,
cis-2-Pentene,2018/10/29,0.27,
Cyclohexane,2018/10/29,1.68,
Cyclopentane,2018/10/29,0.52,
Ethane,2018/10/29,6.79,
Ethylbenzene,2018/10/29,3.07,
Ethylene,2018/10/29,8.64,
Isobutane,2018/10/29,5.87,
iso-Pentane,2018/10/29,10.58,
Isoprene,2018/10/29,0.68,
Isopropylbenzene,2018/10/29,0.53,
m，p-Xylene,2018/10/29,12.05,
m-Diethylbenzene,2018/10/29,0,
Methylcyclohexane,2018/10/29,0.64,
Methylcyclopentane,2018/10/29,1.83,
m-Ethyltoluene,2018/10/29,2.47,
n-Butane,2018/10/29,13.88,
n-Decane,2018/10/29,0.67,
n-Dodecane,2018/10/29,1.02,
n-Heptane,2018/10/29,1.32,
n-Hexane,2018/10/29,2.08,
n-Nonane,2018/10/29,0.33,
n-Octane,2018/10/29,0.64,
n-Pentane,2018/10/29,3.69,
n-Propylbenzene,2018/10/29,0.57,
n-Undecane,2018/10/29,0.42,
o-Ethyltoluene,2018/10/29,0.9,
o-Xylene,2018/10/29,4.37,
p-Diethylbenzene,2018/10/29,0.35,
p-Ethyltoluene,2018/10/29,0.87,
Propane,2018/10/29,16.44,
Proplyene,2018/10/29,44.85,
Styrene,2018/10/29,0.33,
t-2-Butene,2018/10/29,0.6,
t-2-Pentene,2018/10/29,0.92,
Toluene,2018/10/29,28.66,
1，2，3-Trimethylbenze,2018/10/30,1.54,
1，2，4-Trimethylbenze,2018/10/30,5.67,
1，3，5-Trimethylbenze,2018/10/30,1.31,
1-Butene,2018/10/30,1.06,
1-Hexene,2018/10/30,0,
1-Pentene,2018/10/30,0.06,
2，2，4-Trimethylpenta,2018/10/30,2.73,
2，2-Dimethylbutane,2018/10/30,0.05,
2，3，4-Trimethylpenta,2018/10/30,1.42,
2，3-Dimethylbutane,2018/10/30,1.18,
2，3-Dimethylpentane,2018/10/30,0.45,
2，4-Dimethylpentane,2018/10/30,0.07,
2-Methylheptane,2018/10/30,0.64,
2-Methylhexane,2018/10/30,1.81,
2-Methylpentane,2018/10/30,4.05,
3-Methylheptane,2018/10/30,0.7,
3-Methylhexane,2018/10/30,2.21,
3-Methylpentane,2018/10/30,2.39,
Acetylene,2018/10/30,6.53,
Benzene,2018/10/30,4.84,
cis-2-Butene,2018/10/30,0.06,
cis-2-Pentene,2018/10/30,0.1,
Cyclohexane,2018/10/30,3.01,
Cyclopentane,2018/10/30,0.72,
Ethane,2018/10/30,8.15,
Ethylbenzene,2018/10/30,4.28,
Ethylene,2018/10/30,14.16,
Isobutane,2018/10/30,8.27,
iso-Pentane,2018/10/30,10.33,
Isoprene,2018/10/30,0.45,
Isopropylbenzene,2018/10/30,1.3,
m，p-Xylene,2018/10/30,15.9,
m-Diethylbenzene,2018/10/30,0,
Methylcyclohexane,2018/10/30,0.85,
Methylcyclopentane,2018/10/30,2.32,
m-Ethyltoluene,2018/10/30,3.13,
n-Butane,2018/10/30,17.95,
n-Decane,2018/10/30,1.05,
n-Dodecane,2018/10/30,1.05,
n-Heptane,2018/10/30,1.64,
n-Hexane,2018/10/30,2.44,
n-Nonane,2018/10/30,0.62,
n-Octane,2018/10/30,0.92,
n-Pentane,2018/10/30,3.2,
n-Propylbenzene,2018/10/30,0.83,
n-Undecane,2018/10/30,0.76,
o-Ethyltoluene,2018/10/30,1.18,
o-Xylene,2018/10/30,5.8,
p-Diethylbenzene,2018/10/30,0.49,
p-Ethyltoluene,2018/10/30,1.2,
Propane,2018/10/30,15.46,
Proplyene,2018/10/30,3.12,
Styrene,2018/10/30,0.51,
t-2-Butene,2018/10/30,0.4,
t-2-Pentene,2018/10/30,0.65,
Toluene,2018/10/30,39.33,
1，2，3-Trimethylbenze,2018/10/31,1.83,
1，2，4-Trimethylbenze,2018/10/31,5.5,
1，3，5-Trimethylbenze,2018/10/31,1.25,
1-Butene,2018/10/31,1.12,
1-Hexene,2018/10/31,0.01,
1-Pentene,2018/10/31,0.07,
2，2，4-Trimethylpenta,2018/10/31,2.69,
2，2-Dimethylbutane,2018/10/31,0.06,
2，3，4-Trimethylpenta,2018/10/31,1.48,
2，3-Dimethylbutane,2018/10/31,1.33,
2，3-Dimethylpentane,2018/10/31,0.81,
2，4-Dimethylpentane,2018/10/31,0.15,
2-Methylheptane,2018/10/31,0.64,
2-Methylhexane,2018/10/31,2.51,
2-Methylpentane,2018/10/31,4.78,
3-Methylheptane,2018/10/31,0.74,
3-Methylhexane,2018/10/31,2.88,
3-Methylpentane,2018/10/31,1.47,
Acetylene,2018/10/31,6.23,
Benzene,2018/10/31,4.6,
cis-2-Butene,2018/10/31,0.23,
cis-2-Pentene,2018/10/31,0.21,
Cyclohexane,2018/10/31,2.97,
Cyclopentane,2018/10/31,0.87,
Ethane,2018/10/31,8.4,
Ethylbenzene,2018/10/31,4.88,
Ethylene,2018/10/31,10.35,
Isobutane,2018/10/31,7.8,
iso-Pentane,2018/10/31,9.96,
Isoprene,2018/10/31,0.38,
Isopropylbenzene,2018/10/31,0.16,
m，p-Xylene,2018/10/31,18.13,
m-Diethylbenzene,2018/10/31,0,
Methylcyclohexane,2018/10/31,1.15,
Methylcyclopentane,2018/10/31,2.88,
m-Ethyltoluene,2018/10/31,3.2,
n-Butane,2018/10/31,17.43,
n-Decane,2018/10/31,1.14,
n-Dodecane,2018/10/31,1.13,
n-Heptane,2018/10/31,2.03,
n-Hexane,2018/10/31,3.09,
n-Nonane,2018/10/31,0.7,
n-Octane,2018/10/31,1.09,
n-Pentane,2018/10/31,2.96,
n-Propylbenzene,2018/10/31,0.8,
n-Undecane,2018/10/31,0.83,
o-Ethyltoluene,2018/10/31,1.19,
o-Xylene,2018/10/31,6.65,
p-Diethylbenzene,2018/10/31,0.81,
p-Ethyltoluene,2018/10/31,1.21,
Propane,2018/10/31,15.33,
Proplyene,2018/10/31,2.91,
Styrene,2018/10/31,1.1,
t-2-Butene,2018/10/31,0.64,
t-2-Pentene,2018/10/31,0.81,
Toluene,2018/10/31,58.86,
