﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000050,寶興里,覺民路600號,1,714,三民二分局覺民所,
一般建築,64000,64000050,寶興里,覺民路650號,1,979,三民二分局覺民所,
一般建築,64000,64000050,寶龍里,大順二路385號,1,2921,三民二分局民族所,
一般建築,64000,64000050,寶龍里,建興路21號,1,765,三民二分局民族所,
一般建築,64000,64000050,寶龍里,華德街26號,1,630,三民二分局民族所,
一般建築,64000,64000050,寶龍里,華德街39號,1,1146,三民二分局民族所,
一般建築,64000,64000050,灣子里,大昌一路257號,1,19588,三民二分局鼎山所,
一般建築,64000,64000050,灣子里,大昌一路301巷2弄1號,1,4688,三民二分局鼎山所,
一般建築,64000,64000050,灣子里,大昌一路327號,1,4151,三民二分局鼎山所,
一般建築,64000,64000050,灣子里,大昌一路345號,1,176,三民二分局鼎山所,
一般建築,64000,64000050,灣子里,大順二路830號,1,1555,三民二分局鼎山所,
一般建築,64000,64000050,灣子里,大順二路865號,1,999,三民二分局鼎山所,
一般建築,64000,64000050,灣子里,大順二路925號,1,722,三民二分局鼎山所,
一般建築,64000,64000050,灣子里,大順二路973號,1,360,三民二分局鼎山所,
一般建築,64000,64000050,灣子里,日全街27號,1,524,三民二分局鼎山所,
一般建築,64000,64000050,灣子里,民族一路450之2號,1,2192,三民二分局鼎山所,
一般建築,64000,64000050,灣子里,民族一路462號,1,2254,三民二分局鼎山所,
一般建築,64000,64000050,灣子里,民族一路556巷56號,1,868,三民二分局鼎山所,
一般建築,64000,64000050,灣子里,民族一路556巷99號,1,43,三民二分局鼎山所,
一般建築,64000,64000050,灣子里,民族一路560巷13號,1,221,三民二分局鼎山所,
一般建築,64000,64000050,灣子里,民族一路560巷21號,1,270,三民二分局鼎山所,
一般建築,64000,64000050,灣子里,和順街27號,1,979,三民二分局鼎山所,
一般建築,64000,64000050,灣子里,鼎山街445號,1,1422,三民二分局鼎山所,
一般建築,64000,64000050,灣子里,鼎山街529號,1,10855,三民二分局鼎山所,
一般建築,64000,64000050,灣子里,鼎山街546巷8弄6號之1,1,683,三民二分局鼎山所,
一般建築,64000,64000050,灣中里,建工路778號,1,4366,三民二分局民族所,
一般建築,64000,64000050,灣中里,建工路796號,1,183,三民二分局民族所,
一般建築,64000,64000050,灣中里,建興路541號,1,27,三民二分局民族所,
一般建築,64000,64000050,灣中里,建興路545號,1,27,三民二分局民族所,
一般建築,64000,64000050,灣中里,莊敬路240號,1,526,三民二分局民族所,
一般建築,64000,64000050,灣中里,莊敬路250號,1,3156,三民二分局民族所,
一般建築,64000,64000050,灣中里,莊敬路286號,1,265,三民二分局民族所,
醫院照護,64000,64000050,灣中里,莊敬路288號,1,754,三民二分局民族所,
辦公室,64000,64000050,灣中里,順昌街89號,1,2538,三民二分局民族所,
一般建築,64000,64000050,灣中里,愛國路97號之1,1,1483,三民二分局民族所,
一般建築,64000,64000050,灣中里,鼎山街575號,1,2889,三民二分局民族所,
一般建築,64000,64000050,灣中里,鼎山街576號之1,1,1654,三民二分局民族所,
一般建築,64000,64000050,灣中里,鼎山街579號,1,45,三民二分局民族所,
一般建築,64000,64000050,灣中里,鼎山街591號,1,570,三民二分局民族所,
一般建築,64000,64000050,灣中里,鼎山街661號,1,90,三民二分局民族所,
一般建築,64000,64000050,灣中里,鼎山街663號,1,90,三民二分局民族所,
一般建築,64000,64000050,灣中里,灣中街154號,1,127,三民二分局民族所,
一般建築,64000,64000050,灣中里,灣中街177號,1,95,三民二分局民族所,
一般建築,64000,64000050,灣中里,灣中街203號,1,329,三民二分局民族所,
一般建築,64000,64000050,灣中里,灣中街209號,1,446,三民二分局民族所,
一般建築,64000,64000050,灣中里,灣中街233號,1,441,三民二分局民族所,
一般建築,64000,64000050,灣中里,灣中街243號,1,428,三民二分局民族所,
一般建築,64000,64000050,灣中里,灣中街256號,1,179,三民二分局民族所,
一般建築,64000,64000050,灣中里,灣中街259號,1,4383,三民二分局民族所,
一般建築,64000,64000050,灣中里,灣中街276號,1,143,三民二分局民族所,
一般建築,64000,64000050,灣中里,灣中街308號,1,2397,三民二分局民族所,
一般建築,64000,64000050,灣中里,灣中街339巷1號,1,22,三民二分局民族所,
一般建築,64000,64000050,灣成里,鼎山街375號,1,1187,三民二分局鼎山所,927+260
一般建築,64000,64000050,灣成里,鼎吉街151號,1,3900,三民二分局鼎山所,
一般建築,64000,64000050,灣成里,鼎勇街35號,1,4650,三民二分局鼎山所,
一般建築,64000,64000050,灣利里,立志街154巷28號,1,192,三民二分局鼎山所,
一般建築,64000,64000050,灣利里,鼎山街260號,1,590,三民二分局鼎山所,
一般建築,64000,64000050,灣利里,鼎山街300號,1,3005,三民二分局鼎山所,
一般建築,64000,64000050,灣利里,鼎山街306號,1,222,三民二分局鼎山所,
一般建築,64000,64000050,灣復里,民族一路288巷12號,1,25,三民二分局民族所,
一般建築,64000,64000050,灣復里,民族一路288巷14號,1,27,三民二分局民族所,
一般建築,64000,64000050,灣復里,民族一路288巷16號,1,28,三民二分局民族所,
一般建築,64000,64000050,灣復里,民族一路312巷30號,1,1056,三民二分局民族所,
一般建築,64000,64000050,灣復里,鼎成街35號,1,2602,三民二分局民族所,
一般建築,64000,64000050,灣復里,鼎華路163號,1,1249,三民二分局民族所,
一般建築,64000,64000050,灣復里,鼎華路165號,1,1440,三民二分局民族所,
一般建築,64000,64000050,灣復里,鼎華路185號,1,1400,三民二分局民族所,
一般建築,64000,64000050,灣復里,鼎華路196號,1,818,三民二分局民族所,
一般建築,64000,64000050,灣復里,鼎華路210號,1,1018,三民二分局民族所,
一般建築,64000,64000050,灣復里,鼎華路222號,1,2322,三民二分局民族所,
一般建築,64000,64000050,灣復里,灣復街17號,1,1796,三民二分局民族所,
一般建築,64000,64000050,灣復里,灣復街34號,1,517,三民二分局民族所,
一般建築,64000,64000050,灣華里,大順二路637號,1,255,三民二分局民族所,
一般建築,64000,64000050,灣華里,大順二路653號,1,2435,三民二分局民族所,
一般建築,64000,64000050,灣華里,大順二路659號,1,905,三民二分局民族所,
一般建築,64000,64000050,灣華里,大順二路731號,1,1724,三民二分局民族所,
一般建築,64000,64000050,灣華里,建工路582號,1,458,三民二分局民族所,
一般建築,64000,64000050,灣華里,建工路610號,1,3799,三民二分局民族所,
一般建築,64000,64000050,灣華里,建工路625號,1,3648,三民二分局民族所,
一般建築,64000,64000050,灣華里,莊敬路221號,1,2501,三民二分局民族所,
一般建築,64000,64000050,灣華里,鼎山街618號,1,186,三民二分局民族所,
一般建築,64000,64000050,灣愛里,明誠一路583號,1,1917,三民二分局鼎山所,
一般建築,64000,64000050,灣愛里,鼎中路36號,1,60,三民二分局鼎山所,
一般建築,64000,64000050,灣愛里,鼎中路46號,1,400,三民二分局鼎山所,
一般建築,64000,64000050,灣興里,民族一路197號,1,154,三民二分局民族所,
一般建築,64000,64000050,灣興里,民族一路199號,1,86,三民二分局民族所,
一般建築,64000,64000050,灣興里,民族一路201號,1,160,三民二分局民族所,
一般建築,64000,64000050,灣興里,民族一路235號,1,1500,三民二分局民族所,
一般建築,64000,64000050,灣興里,民族一路265巷6弄9號,1,50,三民二分局民族所,
一般建築,64000,64000050,灣興里,民族一路335巷43之1號,1,690,三民二分局民族所,
一般建築,64000,64000050,灣興里,民族一路361號,1,2160,三民二分局民族所,
一般建築,64000,64000050,灣興里,民族一路373巷15號,1,86,三民二分局民族所,
一般建築,64000,64000050,灣興里,民族一路419號,1,200,三民二分局民族所,
商場,64000,64000050,灣興里,民族一路427號,1,12047,三民二分局民族所,
一般建築,64000,64000050,灣興里,聯興路157號,1,1138,三民二分局民族所,
一般建築,64000,64000050,灣興里,聯興路48號,1,1616,三民二分局民族所,
一般建築,64000,64000050,灣興里,灣興街116號,1,128,三民二分局民族所,
一般建築,64000,64000050,灣興里,灣興街50巷6之1號,1,38,三民二分局民族所,
一般建築,64000,64000050,灣興里,灣興街55巷19號,1,303,三民二分局民族所,
一般建築,64000,64000050,灣興里,灣興街61號,1,1007,三民二分局民族所,
