﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000030,左營區,左西段,5440004,8200
64000030,左營區,左西段,5440003,8200
64000030,左營區,左西段,5430007,8200
64000030,左營區,左西段,5430006,8200
64000030,左營區,左西段,5430005,8200
64000030,左營區,左西段,5430004,8200
64000030,左營區,左西段,5430002,8200
64000030,左營區,左西段,5430001,8200
64000030,左營區,左西段,5430000,8200
64000030,左營區,左西段,5420001,8200
64000030,左營區,左西段,5420000,8200
64000030,左營區,左西段,5390000,8200
64000030,左營區,左西段,5380000,8200
64000030,左營區,左西段,5370000,8200
64000030,左營區,左西段,5360000,8200
64000030,左營區,左西段,5340000,8200
64000030,左營區,左西段,5330000,8200
64000030,左營區,左西段,5320000,8200
64000030,左營區,左西段,5270000,8200
64000030,左營區,左西段,5250000,8200
64000030,左營區,左西段,5240000,8716
64000030,左營區,左西段,5050000,8200
64000030,左營區,左西段,5190000,20583
64000030,左營區,左西段,5170000,19771
64000030,左營區,左西段,5160001,28500
64000030,左營區,左西段,5160000,11245
64000030,左營區,左西段,8420000,14290
64000030,左營區,左西段,5110000,8200
64000030,左營區,左西段,5080000,8200
64000030,左營區,左西段,5020000,8200
64000030,左營區,左西段,4950000,8200
64000030,左營區,左西段,4990000,8200
64000030,左營區,左西段,4960000,8200
64000030,左營區,左西段,4950001,8200
64000030,左營區,左西段,4900003,8200
64000030,左營區,左西段,4930001,8200
64000030,左營區,左西段,4930000,8200
64000030,左營區,左西段,4920001,8200
64000030,左營區,左西段,4910001,8200
64000030,左營區,左西段,4650002,16600
64000030,左營區,左西段,4880001,13660
64000030,左營區,左西段,4860001,13912
64000030,左營區,左西段,4860000,13912
64000030,左營區,左西段,4850000,13744
64000030,左營區,左西段,4830000,8200
64000030,左營區,左西段,4820003,8200
64000030,左營區,左西段,4820001,8200
64000030,左營區,左西段,4800000,8200
64000030,左營區,左西段,4770000,8200
64000030,左營區,左西段,4750000,13660
64000030,左營區,左西段,4740000,16600
64000030,左營區,左西段,4730000,11980
64000030,左營區,左西段,4720000,15760
64000030,左營區,左西段,4710000,16600
64000030,左營區,左西段,4700007,16600
64000030,左營區,左西段,4700006,16600
64000030,左營區,左西段,4700005,16600
64000030,左營區,左西段,4700003,16600
64000030,左營區,左西段,4700002,16600
64000030,左營區,左西段,4700001,16600
64000030,左營區,左西段,4700000,16600
64000030,左營區,左西段,4670000,16600
64000030,左營區,左西段,4660000,12568
64000030,左營區,左西段,9070000,17000
64000030,左營區,左西段,10520000,28500
64000030,左營區,左西段,10500000,28500
64000030,左營區,左西段,10470000,17847
64000030,左營區,左西段,10450000,19464
64000030,左營區,左西段,10440000,28500
64000030,左營區,左西段,10430000,34100
64000030,左營區,左西段,10420000,32550
64000030,左營區,左西段,10410000,20150
64000030,左營區,左西段,10400002,28500
64000030,左營區,左西段,10400001,28500
64000030,左營區,左西段,10400000,34100
64000030,左營區,左西段,10390000,28500
64000030,左營區,左西段,10380000,18525
64000030,左營區,左西段,10370000,15200
64000030,左營區,左西段,10360000,28500
64000030,左營區,左西段,10350000,18658
64000030,左營區,左西段,10340000,17594
64000030,左營區,左西段,10330000,15200
64000030,左營區,左西段,10320000,15200
64000030,左營區,左西段,10310000,15200
64000030,左營區,左西段,10300000,15200
64000030,左營區,左西段,10280000,15200
64000030,左營區,左西段,10270000,15200
64000030,左營區,左西段,10260000,15200
64000030,左營區,左西段,10250000,15200
64000030,左營區,左西段,10240000,15200
64000030,左營區,左西段,10230000,15200
64000030,左營區,左西段,10210000,15200
64000030,左營區,左西段,10200000,15200
64000030,左營區,左西段,10180000,15200
64000030,左營區,左西段,10170000,17700
64000030,左營區,左西段,10150000,17700
64000030,左營區,左西段,10140000,18207
64000030,左營區,左西段,10120000,15200
64000030,左營區,左西段,10100000,17700
64000030,左營區,左西段,10090000,15200
64000030,左營區,左西段,10080000,15200
64000030,左營區,左西段,10070000,15200
64000030,左營區,左西段,10050000,15200
64000030,左營區,左西段,10040000,17700
64000030,左營區,左西段,10030000,15200
64000030,左營區,左西段,10020000,15200
64000030,左營區,左西段,10000000,15200
64000030,左營區,左西段,9990001,15200
64000030,左營區,左西段,9990000,17700
64000030,左營區,左西段,9980000,15200
64000030,左營區,左西段,9970001,15200
64000030,左營區,左西段,9960000,15200
64000030,左營區,左西段,9950001,15128
64000030,左營區,左西段,9930000,15012
64000030,左營區,左西段,9920001,15126
64000030,左營區,左西段,9950000,17700
64000030,左營區,左西段,9900001,15200
64000030,左營區,左西段,9890000,15200
64000030,左營區,左西段,9880000,15200
64000030,左營區,左西段,9870001,15200
64000030,左營區,左西段,9870000,15200
64000030,左營區,左西段,9840001,15200
64000030,左營區,左西段,9840000,15200
64000030,左營區,左西段,9940000,15200
64000030,左營區,左西段,9810000,15200
64000030,左營區,左西段,9800000,15200
64000030,左營區,左西段,9770000,15200
64000030,左營區,左西段,9750001,15200
64000030,左營區,左西段,9750000,15200
64000030,左營區,左西段,9740000,15200
64000030,左營區,左西段,9730000,15200
64000030,左營區,左西段,9720000,15184
64000030,左營區,左西段,9660001,15000
64000030,左營區,左西段,9660000,15000
64000030,左營區,左西段,9650000,15000
64000030,左營區,左西段,9640000,15000
64000030,左營區,左西段,9630000,15000
64000030,左營區,左西段,9610000,11218
64000030,左營區,左西段,9600000,15200
64000030,左營區,左西段,9590000,15200
64000030,左營區,左西段,9580000,15200
64000030,左營區,左西段,9560000,15200
64000030,左營區,左西段,9550002,15200
64000030,左營區,左西段,9550001,15200
64000030,左營區,左西段,9550000,15200
64000030,左營區,左西段,9540000,15200
64000030,左營區,左西段,9530000,15200
64000030,左營區,左西段,9520001,15200
64000030,左營區,左西段,9510001,15200
64000030,左營區,左西段,9510000,15200
64000030,左營區,左西段,9500000,15200
64000030,左營區,左西段,9490000,15200
64000030,左營區,左西段,9470000,14500
64000030,左營區,左西段,9460000,14500
64000030,左營區,左西段,9450000,14500
64000030,左營區,左西段,9440000,14500
64000030,左營區,左西段,9420000,14500
64000030,左營區,左西段,9410000,14500
64000030,左營區,左西段,9400000,14500
64000030,左營區,左西段,9380000,17000
64000030,左營區,左西段,9370001,17000
64000030,左營區,左西段,9360000,17000
64000030,左營區,左西段,9340001,17000
64000030,左營區,左西段,9340000,17000
64000030,左營區,左西段,9320001,17000
64000030,左營區,左西段,9320000,17000
64000030,左營區,左西段,9310000,17000
64000030,左營區,左西段,9300000,17000
64000030,左營區,左西段,9290000,17000
64000030,左營區,左西段,9270000,17000
64000030,左營區,左西段,9260000,17000
64000030,左營區,左西段,9250000,17000
64000030,左營區,左西段,9240000,17000
64000030,左營區,左西段,9220000,17000
64000030,左營區,左西段,9210000,15200
64000030,左營區,左西段,9200001,15200
64000030,左營區,左西段,9200000,15200
64000030,左營區,左西段,9190000,17000
64000030,左營區,左西段,9180001,17000
64000030,左營區,左西段,9170000,15200
64000030,左營區,左西段,9150000,15200
64000030,左營區,左西段,9140000,15200
64000030,左營區,左西段,9130001,17000
64000030,左營區,左西段,9130000,17000
64000030,左營區,左西段,9110000,17000
64000030,左營區,左西段,9100001,15200
64000030,左營區,左西段,9100000,17000
64000030,左營區,左西段,9080001,15200
64000030,左營區,左西段,9080000,17000
64000030,左營區,左西段,8890000,15200
64000030,左營區,左西段,9050001,15200
64000030,左營區,左西段,9040001,15200
64000030,左營區,左西段,9040000,15200
64000030,左營區,左西段,9030000,17000
64000030,左營區,左西段,9020000,15200
64000030,左營區,左西段,9010000,15200
64000030,左營區,左西段,9000000,15200
64000030,左營區,左西段,8990000,15200
64000030,左營區,左西段,8980000,15200
64000030,左營區,左西段,8970000,15200
64000030,左營區,左西段,8960000,15200
64000030,左營區,左西段,8950000,15200
64000030,左營區,左西段,8940000,15200
64000030,左營區,左西段,8930000,15200
64000030,左營區,左西段,8920000,15200
64000030,左營區,左西段,8910000,15200
64000030,左營區,左西段,8900000,15200
64000030,左營區,左西段,8620000,15200
64000030,左營區,左西段,8870000,15200
64000030,左營區,左西段,8850000,15200
64000030,左營區,左西段,8830000,15200
64000030,左營區,左西段,8820000,15200
64000030,左營區,左西段,8810000,15200
64000030,左營區,左西段,8800000,15200
64000030,左營區,左西段,8770000,12960
64000030,左營區,左西段,8740000,12855
64000030,左營區,左西段,8720000,8200
64000030,左營區,左西段,8700000,12785
64000030,左營區,左西段,8680000,12540
64000030,左營區,左西段,8670000,12540
64000030,左營區,左西段,8650000,10510
64000030,左營區,左西段,8540000,15200
64000030,左營區,左西段,8590001,15200
64000030,左營區,左西段,8590000,15200
64000030,左營區,左西段,8580000,15200
64000030,左營區,左西段,8570000,15200
64000030,左營區,左西段,8550000,15200
64000030,左營區,左西段,8370000,11840
64000030,左營區,左西段,8500000,15200
64000030,左營區,左西段,8490000,15200
64000030,左營區,左西段,8480000,15200
64000030,左營區,左西段,8470000,14710
64000030,左營區,左西段,8450000,14780
64000030,左營區,左西段,8660000,8200
64000030,左營區,左西段,8380000,12190
64000030,左營區,左西段,8180000,18525
64000030,左營區,左西段,8350000,15200
64000030,左營區,左西段,8340000,18525
64000030,左營區,左西段,8330000,18525
64000030,左營區,左西段,8320002,18525
64000030,左營區,左西段,8310000,18525
64000030,左營區,左西段,8300001,18525
64000030,左營區,左西段,8300000,18525
64000030,左營區,左西段,8290000,18525
64000030,左營區,左西段,8270000,31350
64000030,左營區,左西段,8260001,28500
64000030,左營區,左西段,8260000,31350
64000030,左營區,左西段,8250000,32870
64000030,左營區,左西段,8240000,28500
64000030,左營區,左西段,8230000,28500
64000030,左營區,左西段,8220001,28500
64000030,左營區,左西段,8220000,34100
64000030,左營區,左西段,8210000,28500
64000030,左營區,左西段,8200000,28500
64000030,左營區,左西段,8190000,31350
64000030,左營區,左西段,7940000,17000
64000030,左營區,左西段,8160000,8407
64000030,左營區,左西段,8150000,8200
64000030,左營區,左西段,8120000,8200
64000030,左營區,左西段,8110000,8200
64000030,左營區,左西段,8100000,8200
64000030,左營區,左西段,8090000,8200
64000030,左營區,左西段,8080000,8200
64000030,左營區,左西段,8070000,8200
64000030,左營區,左西段,8060000,8200
64000030,左營區,左西段,8050000,8200
64000030,左營區,左西段,8040003,8200
64000030,左營區,左西段,8040002,8200
64000030,左營區,左西段,8040001,8200
64000030,左營區,左西段,8040000,8200
64000030,左營區,左西段,8030000,8200
64000030,左營區,左西段,8020000,8200
64000030,左營區,左西段,8010000,8200
64000030,左營區,左西段,7990000,17000
64000030,左營區,左西段,12940006,8000
64000030,左營區,左西段,7890000,17000
64000030,左營區,左西段,7880000,17000
64000030,左營區,左西段,7810000,8200
64000030,左營區,左西段,7800000,8288
64000030,左營區,左西段,7790000,12688
64000030,左營區,左西段,7780002,17000
64000030,左營區,左西段,7780000,17000
64000030,左營區,左西段,7770000,17000
64000030,左營區,左西段,7760000,17000
64000030,左營區,左西段,7720000,17000
64000030,左營區,左西段,7690005,8200
64000030,左營區,左西段,7690004,8200
64000030,左營區,左西段,7690003,10136
64000030,左營區,左西段,7690001,8200
64000030,左營區,左西段,7690000,8200
64000030,左營區,左西段,7680000,8200
64000030,左營區,左西段,7670001,8904
64000030,左營區,左西段,7670000,11544
64000030,左營區,左西段,7660001,8200
64000030,左營區,左西段,7650001,15794
64000030,左營區,左西段,7650000,16120
64000030,左營區,左西段,7640000,17000
64000030,左營區,左西段,7630000,17000
64000030,左營區,左西段,7610001,8200
64000030,左營區,左西段,7610000,13858
64000030,左營區,左西段,7590000,17000
64000030,左營區,左西段,7580000,17000
64000030,左營區,左西段,7570002,17000
64000030,左營區,左西段,7570001,17000
64000030,左營區,左西段,7570000,17000
64000030,左營區,左西段,7560001,17000
64000030,左營區,左西段,13040000,31000
64000030,左營區,左西段,13010000,32550
64000030,左營區,左西段,12980002,8000
64000030,左營區,左西段,12980000,8122
64000030,左營區,左西段,12950000,8000
64000030,左營區,左西段,12940009,8000
64000030,左營區,左西段,12940008,8000
64000030,左營區,左西段,12830000,8000
64000030,左營區,左西段,12940004,8000
64000030,左營區,左西段,12940002,8000
64000030,左營區,左西段,12930000,8000
64000030,左營區,左西段,12920000,8000
64000030,左營區,左西段,12910000,11250
64000030,左營區,左西段,12900000,14500
64000030,左營區,左西段,18060023,7800
64000030,左營區,左西段,12860001,8000
64000030,左營區,左西段,12840001,8000
64000030,左營區,左西段,12840000,8000
64000030,左營區,左西段,12830001,8000
64000030,左營區,左西段,12120001,8000
64000030,左營區,左西段,12790000,8000
64000030,左營區,左西段,12780000,8000
64000030,左營區,左西段,12760000,8000
64000030,左營區,左西段,12740000,8000
64000030,左營區,左西段,12730000,8000
64000030,左營區,左西段,12720001,8000
64000030,左營區,左西段,12720000,8000
64000030,左營區,左西段,12710000,8000
64000030,左營區,左西段,12700000,8000
64000030,左營區,左西段,12670000,8608
64000030,左營區,左西段,12660000,31000
64000030,左營區,左西段,12650000,31000
64000030,左營區,左西段,12640000,31000
64000030,左營區,左西段,12630000,31000
64000030,左營區,左西段,12620000,29850
64000030,左營區,左西段,12610000,31000
64000030,左營區,左西段,12600000,31000
64000030,左營區,左西段,12570000,31000
64000030,左營區,左西段,12560000,31000
64000030,左營區,左西段,12550000,20150
64000030,左營區,左西段,12540000,34100
64000030,左營區,左西段,12530000,31000
64000030,左營區,左西段,12520000,31000
64000030,左營區,左西段,12490000,31000
64000030,左營區,左西段,12480000,31000
64000030,左營區,左西段,12470000,27320
64000030,左營區,左西段,12440000,8000
64000030,左營區,左西段,12430000,8000
64000030,左營區,左西段,12410000,8000
64000030,左營區,左西段,12390000,8000
64000030,左營區,左西段,12380000,8000
64000030,左營區,左西段,12370000,8000
64000030,左營區,左西段,12360000,8000
64000030,左營區,左西段,12340000,8000
64000030,左營區,左西段,12330002,8000
64000030,左營區,左西段,12330001,8000
64000030,左營區,左西段,12330000,8000
64000030,左營區,左西段,12320000,8000
64000030,左營區,左西段,12290005,8000
64000030,左營區,左西段,12290004,8000
64000030,左營區,左西段,12290002,8000
64000030,左營區,左西段,12290001,8000
64000030,左營區,左西段,12290000,8000
64000030,左營區,左西段,12270000,12030
64000030,左營區,左西段,12260000,14500
64000030,左營區,左西段,12250000,14500
64000030,左營區,左西段,12220006,14045
64000030,左營區,左西段,12220003,14045
64000030,左營區,左西段,12220002,14045
64000030,左營區,左西段,12220001,14045
64000030,左營區,左西段,12210003,8000
64000030,左營區,左西段,12210002,11575
64000030,左營區,左西段,12210000,11640
64000030,左營區,左西段,12200002,14500
64000030,左營區,左西段,12200000,14500
64000030,左營區,左西段,12190000,14500
64000030,左營區,左西段,12180001,8000
64000030,左營區,左西段,12180000,11770
64000030,左營區,左西段,12170001,8000
64000030,左營區,左西段,12170000,11770
64000030,左營區,左西段,12160000,14500
64000030,左營區,左西段,12150000,14500
64000030,左營區,左西段,12140001,8000
64000030,左營區,左西段,12140000,11835
64000030,左營區,左西段,12130001,8000
64000030,左營區,左西段,11620000,30680
64000030,左營區,左西段,12110001,8000
64000030,左營區,左西段,12100001,8000
64000030,左營區,左西段,12100000,8000
64000030,左營區,左西段,12080001,8000
64000030,左營區,左西段,12080000,8000
64000030,左營區,左西段,12060006,8000
64000030,左營區,左西段,12060005,8000
64000030,左營區,左西段,12060004,8000
64000030,左營區,左西段,12060003,8000
64000030,左營區,左西段,12060002,8000
64000030,左營區,左西段,12060000,8000
64000030,左營區,左西段,12050001,8000
64000030,左營區,左西段,12030001,8000
64000030,左營區,左西段,12030000,8000
64000030,左營區,左西段,12020001,8000
64000030,左營區,左西段,12020000,8000
64000030,左營區,左西段,11990001,8000
64000030,左營區,左西段,11990000,8000
64000030,左營區,左西段,11980000,8000
64000030,左營區,左西段,11970001,8000
64000030,左營區,左西段,11970000,8000
64000030,左營區,左西段,11960000,8000
64000030,左營區,左西段,11940003,8000
64000030,左營區,左西段,11940002,8000
64000030,左營區,左西段,11910000,8000
64000030,左營區,左西段,11900000,8000
64000030,左營區,左西段,11890003,8000
64000030,左營區,左西段,11880000,8000
64000030,左營區,左西段,11870000,8000
64000030,左營區,左西段,11860000,8000
64000030,左營區,左西段,11850000,8000
64000030,左營區,左西段,11840000,8486
64000030,左營區,左西段,11820000,31000
64000030,左營區,左西段,11810000,31000
64000030,左營區,左西段,11800000,31000
64000030,左營區,左西段,11790000,31000
64000030,左營區,左西段,11780000,31000
64000030,左營區,左西段,11770000,20650
64000030,左營區,左西段,11760000,20650
64000030,左營區,左西段,11750000,31000
64000030,左營區,左西段,11740000,31000
64000030,左營區,左西段,11730000,31000
64000030,左營區,左西段,11720000,20650
64000030,左營區,左西段,11700004,12524
64000030,左營區,左西段,11700003,19532
64000030,左營區,左西段,11700002,15052
64000030,左營區,左西段,11700001,30680
64000030,左營區,左西段,11700000,15000
64000030,左營區,左西段,11690000,31000
64000030,左營區,左西段,11680000,31000
64000030,左營區,左西段,11670000,31000
64000030,左營區,左西段,11660000,34100
64000030,左營區,左西段,11650000,31000
64000030,左營區,左西段,11640000,31000
64000030,左營區,左西段,11630000,31000
64000030,左營區,左西段,11440000,8000
64000030,左營區,左西段,11600000,32550
64000030,左營區,左西段,11590000,31000
64000030,左營區,左西段,11580000,30375
64000030,左營區,左西段,11570000,31000
64000030,左營區,左西段,11560000,35600
64000030,左營區,左西段,11540000,15000
64000030,左營區,左西段,11510000,12410
64000030,左營區,左西段,11500000,12340
64000030,左營區,左西段,11490000,15000
64000030,左營區,左西段,11460004,8000
64000030,左營區,左西段,11460002,8000
64000030,左營區,左西段,11460001,8000
64000030,左營區,左西段,11450000,8000
64000030,左營區,左西段,10850000,8000
64000030,左營區,左西段,11360000,14500
64000030,左營區,左西段,11350000,14500
64000030,左營區,左西段,11340001,14500
64000030,左營區,左西段,11340000,14500
64000030,左營區,左西段,11320000,14500
64000030,左營區,左西段,11310000,14500
64000030,左營區,左西段,11300001,14500
64000030,左營區,左西段,11300000,14500
64000030,左營區,左西段,11290000,14500
64000030,左營區,左西段,11250001,14500
64000030,左營區,左西段,11240000,14500
64000030,左營區,左西段,11230001,14500
64000030,左營區,左西段,11220000,14500
64000030,左營區,左西段,11200000,14500
64000030,左營區,左西段,11190001,14500
64000030,左營區,左西段,11190000,14500
64000030,左營區,左西段,11170001,14500
64000030,左營區,左西段,11170000,14500
64000030,左營區,左西段,11160000,14500
64000030,左營區,左西段,11150001,14500
64000030,左營區,左西段,11130000,14500
64000030,左營區,左西段,11120000,14500
64000030,左營區,左西段,11110000,14500
64000030,左營區,左西段,11100000,14500
64000030,左營區,左西段,11090000,14500
64000030,左營區,左西段,11080000,14500
64000030,左營區,左西段,11070000,14500
64000030,左營區,左西段,11060001,14500
64000030,左營區,左西段,11060000,14500
64000030,左營區,左西段,11050000,14500
64000030,左營區,左西段,11040000,14500
64000030,左營區,左西段,11010000,14500
64000030,左營區,左西段,10990000,12875
64000030,左營區,左西段,10980000,11770
64000030,左營區,左西段,10970000,11348
64000030,左營區,左西段,10960000,11185
64000030,左營區,左西段,10950006,14500
64000030,左營區,左西段,10950005,13980
64000030,左營區,左西段,10950004,13785
64000030,左營區,左西段,10950003,13720
64000030,左營區,左西段,10950002,13688
64000030,左營區,左西段,10950001,13720
64000030,左營區,左西段,10940000,8000
64000030,左營區,左西段,6360006,8200
64000030,左營區,左西段,10900000,11456
64000030,左營區,左西段,10890000,13760
64000030,左營區,左西段,10870000,10736
64000030,左營區,左西段,10860000,8000
64000030,左營區,左西段,10630006,17700
64000030,左營區,左西段,10810000,8000
64000030,左營區,左西段,10800000,8000
64000030,左營區,左西段,10780000,8000
64000030,左營區,左西段,10750001,15000
64000030,左營區,左西段,10750000,15000
64000030,左營區,左西段,10740002,15000
64000030,左營區,左西段,10740000,15000
64000030,左營區,左西段,10730002,15000
64000030,左營區,左西段,10730001,15000
64000030,左營區,左西段,10730000,13320
64000030,左營區,左西段,10710000,15000
64000030,左營區,左西段,10700001,15000
64000030,左營區,左西段,10700000,15000
64000030,左營區,左西段,10690000,19480
64000030,左營區,左西段,10680001,15000
64000030,左營區,左西段,10670001,15000
64000030,左營區,左西段,10660001,15000
64000030,左營區,左西段,10660000,15000
64000030,左營區,左西段,10650000,15000
64000030,左營區,左西段,10640002,15000
64000030,左營區,左西段,10640001,15000
64000030,左營區,左西段,10640000,15000
64000030,左營區,左西段,10630011,15000
64000030,左營區,左西段,10630010,15000
64000030,左營區,左西段,10630008,17700
64000030,左營區,左西段,10630004,17700
64000030,左營區,左西段,15730000,31000
64000030,左營區,左西段,10630000,15000
64000030,左營區,左西段,10620000,17700
64000030,左營區,左西段,10610000,17700
64000030,左營區,左西段,10590000,20150
64000030,左營區,左西段,10580000,30150
64000030,左營區,左西段,10570000,31000
64000030,左營區,左西段,10560000,22222
64000030,左營區,左西段,10550000,34100
64000030,左營區,左西段,10540000,28500
64000030,左營區,左西段,18600002,7800
64000030,左營區,左西段,18600001,7800
64000030,左營區,左西段,18600000,7800
64000030,左營區,左西段,18590004,7800
64000030,左營區,左西段,18590003,7800
64000030,左營區,左西段,18590002,7800
64000030,左營區,左西段,16170001,31000
64000030,左營區,左西段,16150001,31000
64000030,左營區,左西段,16140000,20150
64000030,左營區,左西段,16130001,31000
64000030,左營區,左西段,15820001,8000
64000030,左營區,左西段,15820000,9305
64000030,左營區,左西段,16090000,31000
64000030,左營區,左西段,16080000,31000
64000030,左營區,左西段,15810001,8000
64000030,左營區,左西段,16060000,32550
64000030,左營區,左西段,16050000,31000
64000030,左營區,左西段,16040000,31000
64000030,左營區,左西段,16020000,32550
64000030,左營區,左西段,16010000,31000
64000030,左營區,左西段,16000000,31000
64000030,左營區,左西段,15990000,32550
64000030,左營區,左西段,15980000,32550
64000030,左營區,左西段,14720000,8000
64000030,左營區,左西段,15950000,31000
64000030,左營區,左西段,15900000,31000
64000030,左營區,左西段,15880000,32550
64000030,左營區,左西段,15870000,31000
64000030,左營區,左西段,15780000,31000
64000030,左營區,左西段,15770000,31000
64000030,左營區,左西段,15760000,31000
64000030,左營區,左西段,15740000,32550
64000030,左營區,左西段,15380002,8000
64000030,左營區,左西段,15690000,8100
64000030,左營區,左西段,15680000,8100
64000030,左營區,左西段,15640000,8000
64000030,左營區,左西段,15630000,8000
64000030,左營區,左西段,15620000,8000
64000030,左營區,左西段,15610000,8000
64000030,左營區,左西段,15590000,8000
64000030,左營區,左西段,15580000,8000
64000030,左營區,左西段,15570000,8000
64000030,左營區,左西段,15560000,8000
64000030,左營區,左西段,15540000,8000
64000030,左營區,左西段,15530000,8000
64000030,左營區,左西段,15470000,8000
64000030,左營區,左西段,15450000,8000
64000030,左營區,左西段,15440000,8000
64000030,左營區,左西段,15430000,8000
64000030,左營區,左西段,15420000,8000
64000030,左營區,左西段,15400000,8000
64000030,左營區,左西段,15390000,8000
64000030,左營區,左西段,14880001,14500
64000030,左營區,左西段,15370000,8000
64000030,左營區,左西段,15350000,8000
64000030,左營區,左西段,18350031,7800
64000030,左營區,左西段,15340000,8000
64000030,左營區,左西段,15330000,8000
64000030,左營區,左西段,15320000,8000
64000030,左營區,左西段,15300000,8000
64000030,左營區,左西段,15280000,8000
64000030,左營區,左西段,15270000,8000
64000030,左營區,左西段,15260000,8000
64000030,左營區,左西段,15250000,8000
64000030,左營區,左西段,15240000,8000
64000030,左營區,左西段,15230000,8000
64000030,左營區,左西段,15220000,8000
64000030,左營區,左西段,15210000,8000
64000030,左營區,左西段,15180000,8000
64000030,左營區,左西段,15170000,8000
64000030,左營區,左西段,15120000,10600
64000030,左營區,左西段,15110000,11705
64000030,左營區,左西段,15070000,13070
64000030,左營區,左西段,15060000,13265
64000030,左營區,左西段,15050000,13395
64000030,左營區,左西段,15040000,13460
64000030,左營區,左西段,15000000,14500
64000030,左營區,左西段,14990000,14500
64000030,左營區,左西段,14980000,14500
64000030,左營區,左西段,15810000,8000
64000030,左營區,左西段,14940000,14500
64000030,左營區,左西段,14910001,14500
64000030,左營區,左西段,14580004,14793
64000030,左營區,左西段,14850000,14500
64000030,左營區,左西段,14840000,14500
64000030,左營區,左西段,14830001,14500
64000030,左營區,左西段,14830000,14500
64000030,左營區,左西段,14820001,14500
64000030,左營區,左西段,14810001,14500
64000030,左營區,左西段,14810000,14500
64000030,左營區,左西段,14800001,14500
64000030,左營區,左西段,14800000,14500
64000030,左營區,左西段,14790001,14500
64000030,左營區,左西段,14770000,8000
64000030,左營區,左西段,14760000,8000
64000030,左營區,左西段,14730000,8000
64000030,左營區,左西段,14720001,8000
64000030,左營區,左西段,14710000,8000
64000030,左營區,左西段,14680000,8000
64000030,左營區,左西段,14670000,8000
64000030,左營區,左西段,14660002,8000
64000030,左營區,左西段,14660001,8000
64000030,左營區,左西段,14660000,8000
64000030,左營區,左西段,14630002,8000
64000030,左營區,左西段,14630000,8000
64000030,左營區,左西段,14620000,8000
64000030,左營區,左西段,14600002,8000
64000030,左營區,左西段,14600000,8000
64000030,左營區,左西段,14590000,8100
64000030,左營區,左西段,14090001,14500
64000030,左營區,左西段,14580002,13896
64000030,左營區,左西段,14580001,15000
64000030,左營區,左西段,14580000,12033
64000030,左營區,左西段,14550000,31000
64000030,左營區,左西段,14540000,31000
64000030,左營區,左西段,14510000,28760
64000030,左營區,左西段,14500000,31000
64000030,左營區,左西段,14490000,31000
64000030,左營區,左西段,14480000,31000
64000030,左營區,左西段,14470000,31000
64000030,左營區,左西段,14450000,31000
64000030,左營區,左西段,14440000,24760
64000030,左營區,左西段,14430000,29175
64000030,左營區,左西段,14420000,29240
64000030,左營區,左西段,14410000,27960
64000030,左營區,左西段,14400000,28280
64000030,左營區,左西段,14390000,15000
64000030,左營區,左西段,14380000,15000
64000030,左營區,左西段,14340000,15000
64000030,左營區,左西段,14310002,15000
64000030,左營區,左西段,14310001,15000
64000030,左營區,左西段,14310000,15000
64000030,左營區,左西段,14300000,15000
64000030,左營區,左西段,14280000,15000
64000030,左營區,左西段,14270005,15000
64000030,左營區,左西段,14270004,15000
64000030,左營區,左西段,14270003,15000
64000030,左營區,左西段,14270001,15000
64000030,左營區,左西段,14270000,15000
64000030,左營區,左西段,14260000,15000
64000030,左營區,左西段,14250000,15000
64000030,左營區,左西段,14230000,15000
64000030,左營區,左西段,14220000,15000
64000030,左營區,左西段,14210000,15000
64000030,左營區,左西段,14200000,15000
64000030,左營區,左西段,14190000,8000
64000030,左營區,左西段,14170000,14500
64000030,左營區,左西段,14160000,14500
64000030,左營區,左西段,14140000,15000
64000030,左營區,左西段,14130001,15000
64000030,左營區,左西段,14120001,15000
64000030,左營區,左西段,14100001,14500
64000030,左營區,左西段,14100000,15000
64000030,左營區,左西段,14090002,15000
64000030,左營區,左西段,13470000,8000
64000030,左營區,左西段,14080001,15000
64000030,左營區,左西段,14070001,15000
64000030,左營區,左西段,14060000,15000
64000030,左營區,左西段,14040000,15000
64000030,左營區,左西段,14030005,15000
64000030,左營區,左西段,14030003,15000
64000030,左營區,左西段,14030002,15000
64000030,左營區,左西段,14030001,15000
64000030,左營區,左西段,14030000,15000
64000030,左營區,左西段,14020005,13110
64000030,左營區,左西段,14020004,13250
64000030,左營區,左西段,14020003,13460
64000030,左營區,左西段,14020002,13740
64000030,左營區,左西段,14020001,15000
64000030,左營區,左西段,14020000,14020
64000030,左營區,左西段,14010000,11640
64000030,左營區,左西段,14000000,10310
64000030,左營區,左西段,13970000,9050
64000030,左營區,左西段,13960000,10590
64000030,左營區,左西段,13950000,9610
64000030,左營區,左西段,13930000,31000
64000030,左營區,左西段,13920000,31000
64000030,左營區,左西段,13910000,31000
64000030,左營區,左西段,13890000,32550
64000030,左營區,左西段,13880000,31000
64000030,左營區,左西段,13870000,31000
64000030,左營區,左西段,13860000,32550
64000030,左營區,左西段,13840000,31000
64000030,左營區,左西段,13830000,31000
64000030,左營區,左西段,13820000,21800
64000030,左營區,左西段,13810000,8000
64000030,左營區,左西段,13800006,8000
64000030,左營區,左西段,13800005,8000
