﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS171112070,5,2017-11-12 12:04:32.000,B01000,832,林園區,溪州一路911號之22往北第五支路燈,養工處,解除管制,養工-路燈故障(二),"渠反映該盞路燈電線斷裂垂落,且路燈不亮,請查處。",【主管解除管制】本案於11/15 09:11 養工處鳳山養護工程隊陳毓郡小姐回報，人員於11/14 20:00 到達現場， 該處已修復；本案不需回電故解除管制。,NULL,2017-11-12 12:06:04.000,2017-11-15 11:41:35.000,22.531654751,120.408800172
INS171112071,5,2017-11-12 12:11:38.000,A03000,831,大寮區,新厝里新七街1號,環保局,解除管制,髒亂清除,渠反映該處為學校用地與私人地，見有民眾正在亂傾倒垃圾、廢棄物及混泥土，建請查處。,【主管解除管制】本案於 11/12 13:54大寮區清潔隊林景生先生回報，人員於11/12 12:40到達現場， 經確認係廢棄建材，人員於現場等候一小時，未發現行為人，於11/13由稽查人員前往稽查確認，故改 派非網A-TB-2017-93354賡續辦理；本案不需回電故解除管制。,NULL,2017-11-12 12:15:07.000,2017-11-13 07:56:12.000,22.5599524049,120.405631951
INS171112072,5,2017-11-12 12:15:37.000,A03000,807,三民區,鼎山街260號,環保局,解除管制,路面油漬,"渠反映該處車禍致路面有油漬,請查處。",【主管解除管制】本案於 11/12 12:54 三民東區清潔隊翁舜華小姐回報，人員於11/12 12:35到達現 場，已清除完畢；本案不需回電故解除管制。,NULL,2017-11-12 12:17:01.000,2017-11-13 08:02:10.000,22.659193443,120.321690119
INS171112073,5,2017-11-12 12:32:31.000,B02000,812,小港區,港安街與豐田街,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映轉角處有一水溝蓋周邊水泥破損，建請查處。,【主管解除管制】本案於11/13 23:33水利局市區排水一科陳睿麟先生回報，人員於11/13 11:30到達現場，該處 已修復；本案不需回電故解除管制。,NULL,2017-11-12 12:34:25.000,2017-11-15 11:40:44.000,22.5693295669,120.335419963
INS171112074,5,2017-11-12 12:33:32.000,A03000,813,左營區,光興街與明誠二路口,環保局,解除管制,路面油漬,渠反映該處因車禍有路面油漬，建請清除。,【主管解除管制】本案於 11/12 13:07左營區清潔隊楊家瑋先生回報，人員於11/12 12:55到達現場， 已清除完畢；本案不需回電故解除管制。,NULL,2017-11-12 12:35:23.000,2017-11-13 08:03:39.000,22.6608882083,120.310197168
INS171112075,5,2017-11-12 12:36:19.000,B01000,830,鳳山區,五甲公園內生態池,養工處,解除管制,養工-公園髒亂、佔用(二),"渠反映該處目前有民眾違法釣魚,請查處。",【主管解除管制】本案於 11/12 15:50 養工處鳳山養護工程隊韓莉梅小姐回報，人員於11/12 15:20 到達現場，已未見上述違規民眾，故結案；本案不需回電故解除管制。,NULL,2017-11-12 12:37:22.000,2017-11-13 08:03:09.000,22.8708542957,120.266802634
INS171112076,5,2017-11-12 12:43:05.000,A04000,800,新興區,五福二路與民權一路，往復興二路方向,交通局,解除管制,號誌故障,渠反映該址紅燈倒數秒數故障不亮，建請查處。,【主管解除管制】本案於 11/12 15:15交通局智慧運輸中心張寬如小姐回報，人員於11/12 14:30到達 現場，該號誌已修復；本案不需回電故解除管制。,NULL,2017-11-12 13:04:02.000,2017-11-13 08:04:36.000,22.6262655094,120.310731865
INS171112077,5,2017-11-12 12:43:47.000,B01000,800,新興區,五福二路與民權一路，往復興二路方向,養工處,解除管制,路燈故障(一),渠反映該路口路牌燈箱故障不亮，建請查處。,【主管解除管制】本案於11/13 21：25 四維養護工程隊值日室顏小晶小姐回報，人員於11/13 18：00到達，因 須備料日光燈燈具，恐無法於期限內完成，現場無立即危險性，故轉派非網A-TB-2017-93834賡續辦理；本案不 需回電故解除管制。,NULL,2017-11-12 12:54:15.000,2017-11-15 11:40:08.000,22.6262655094,120.310731865
INS171112078,5,2017-11-12 12:44:15.000,A04000,802,苓雅區,民權一路與興中一路,交通局,解除管制,號誌故障,渠反映該路口機車道紅燈倒數秒數故障不亮，建請查處。,【主管解除管制】本案於 11/12 16:06 交通局智慧運輸中心張寬如小姐回報，人員於11/12 15:20到 達，該處已修復完成；本案不需回電故解除管制。,NULL,2017-11-12 12:56:44.000,2017-11-13 08:05:49.000,22.6187331541,120.313657974
INS171112079,5,2017-11-12 12:44:28.000,B01000,802,苓雅區,民權一路與興中一路,養工處,解除管制,路燈故障(一),渠反映該路口路牌燈箱故障不亮，建請查處。,【主管解除管制】本案於11/13 21：25 四維養護工程隊值日室顏小晶小姐回報，人員於11/13 18：10到達，因 須備料日光燈燈具，恐無法於期限內完成，現場無立即危險性，故轉派非網A-TB-2017-93835賡續辦理；本案不 需回電故解除管制。,NULL,2017-11-12 13:01:17.000,2017-11-15 11:38:34.000,22.6187331541,120.313657974
INS171112080,5,2017-11-12 12:47:47.000,A04000,804,鼓山區,1.博愛二路與忠言路，往明誠三路方向2.博愛二路與至聖路，往明誠三路方向,交通局,解除管制,號誌故障,渠反映上述兩路口汽機車道紅燈倒數秒數故障不亮，建請查處。,【主管解除管制】本案於 11/12 16:43 交通局智慧運輸中心張寬如小姐回報，人員於11/12 16:00到 達現場，該處已修復；本案不需回電故解除管制。,NULL,2017-11-12 13:06:43.000,2017-11-13 08:07:25.000,22.6582922784,120.303135518
INS171112081,5,2017-11-12 12:50:52.000,A04000,804,鼓山區,翠華路與西藏街,交通局,解除管制,號誌故障,渠反映該路口四個方向紅燈倒數秒數故障不亮，建請查處。,【主管解除管制】本案於 11/12 16:43 交通局智慧運輸中心張寬如小姐回報，人員於11/12 15:30到 達現場，該處無危險性，為燈具故障需報修廠商，故改派非網:A-TB-2017-93399處理；本案不需回電 故解除管制。,NULL,2017-11-12 13:07:28.000,2017-11-13 08:07:10.000,22.6474937046,120.280975149
INS171112082,5,2017-11-12 12:52:10.000,A04000,804,鼓山區,馬卡道路與美術館路，往美術東二路方向,交通局,解除管制,號誌故障,渠反映該路口紅燈倒數秒數故障不亮，建請查處。,【主管解除管制】本案於 11/12 16:43 交通局智慧運輸中心張寬如小姐回報，人員於11/12 16:20到 達現場，該處無危險性，為燈具故障需報修廠商，故改派非網:A-TB-2017-93398處理；本案不需回電 故解除管制。,NULL,2017-11-12 13:08:03.000,2017-11-13 08:08:43.000,22.6548181004,120.282011655
INS171112083,5,2017-11-12 13:01:47.000,A03000,826,梓官區,大舍南路與嘉展路,環保局,解除管制,路面油漬,渠反映該處有車輛漏油致路面油漬，建請查處。,【主管解除管制】本案於11/12 17：18電覆陳情人未果，故於11/12 17：19簡訊回覆:您好，您11月12 日所反映路面油漬問題，本府環保局人員於11/12 13:15到達現場，已清除完畢，感謝您的熱心通報， 歡迎您再電洽1999，謝謝！,NULL,2017-11-12 13:06:34.000,2017-11-12 17:19:46.000,22.7384692059,120.26491392
INS171112084,5,2017-11-12 13:03:28.000,B01000,829,湖內區,民權路244巷18弄105號附近,養工處,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:田尾011)遭人掛上衣服遮掩，建請查處。,【主管解除管制】本案於11/13 14:05 養工處岡山養護工程隊李文義先生回報，人員於11/13 13:40到達現場， 該處已清除完畢；本案不需回電故解除管制。,NULL,2017-11-12 13:05:04.000,2017-11-15 11:37:13.000,22.8940822855,120.24648162
INS171112085,5,2017-11-12 13:10:18.013,A02000,820,岡山區,"平和路139-141號 (22.794800, 120.293102)",警察局,解除管制,違規停車,高雄市岡山平和路139號紅線違停," 【主管解除管制】您好，本案已轉呈人民陳情案件:A-TB-2017-93345由警察局賡續辦理，感謝您的熱 心通報，歡迎您再電洽1999，謝謝！ ",NULL,2017-11-12 13:30:41.000,2017-11-12 13:32:11.000,22.7947118005,120.293066999
INS171112086,5,2017-11-12 13:24:59.000,A04000,807,三民區,建國三路與繼光街口,交通局,解除管制,號誌故障,渠反映該處號誌燈電線垂落，建請查處。,【主管解除管制】本案於 11/12 14:27交通局智慧運輸中心蔡淑君小姐回報，人員於11/12 14:20到達 現場，已修復；本案不需回電故解除管制。,NULL,2017-11-12 13:26:08.000,2017-11-13 08:09:24.000,22.6378102059,120.299358157
INS171112087,5,2017-11-12 13:26:25.000,A03000,812,小港區,沿海二路與世全路口,環保局,解除管制,路面油漬,渠反映該處有車禍遺留之路面油漬，現場有警方，建請查處。,【主管解除管制】本案於 11/12 14：07 小港區清潔隊林敏碩先生回報，人員於11/12 13：50到場， 已用沙子覆蓋油漬再以掃把清理完成；本案不需回電故解除管制。,NULL,2017-11-12 13:30:01.000,2017-11-13 08:09:06.000,22.5456380723,120.36873974
INS171112088,5,2017-11-12 13:36:48.000,E01001,813,左營區,翠峰路34號(7-11門市),動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該址前有一隻拉不拉多大狗疑似生病，從半夜至今仍在此，建請救援。,【主管解除管制】本案於 11/12 14：14 動物保護處捕犬大隊金根雄先生回報，人員於11/12 14：00 到場，經查看拉不拉多犬為一老犬身上無外傷，已帶回車上將送至收容所安置；本案不需回電故解除 管制。,NULL,2017-11-12 13:41:17.000,2017-11-13 08:10:50.000,22.671911795,120.289223999
INS171112089,5,2017-11-12 13:52:00.000,A03000,811,楠梓區,楠梓新路216巷1號(家園日式小吃),環保局,解除管制,空氣污染,渠反映該業者現油煙飄散，建請查處。,【主管解除管制】本案於11/12 16:19 環保局環境稽查科中區股郭進堯先生回報，稽查人員於11/12 16:15到 達，經查該址為台灣之星店面，經電覆陳情人詢問，其表示人在外地，後續查明正確地址再通報；並於11/13  10：17電覆陳情人，故解除管制；惟陳情人反映該處不定時油煙空污問題，故另成非網A-TB-2017-93567追蹤管 制。,NULL,2017-11-12 13:54:44.000,2017-11-13 10:23:26.000,22.7236498004,120.3243836
INS171112090,5,2017-11-12 13:54:20.923,A04000,807,三民區,建國三路與中華三路,交通局,解除管制,號誌故障,這個路口的行人燈小紅人幾乎全部都會一直閃爍微亮。疑似故障,【主管解除管制】本案於 11/12 17:49交通局智慧運輸中心張寬如小姐回報，於11/12 17:20到達，經 查係為線路故障所致，現場無危險性，已報請廠商修繕，故轉派非網A-TB-2017-93420賡續辦理；本案 不需回電故解除管制。,NULL,2017-11-12 14:09:45.000,2017-11-13 07:34:54.000,22.6368757811,120.292925804
INS171112091,5,2017-11-12 14:04:17.000,A03000,830,鳳山區,鳳山火車站,環保局,解除管制,噪音,渠反映該處目前正在做鐵路地下化工程，惟使用機具致噪音情事，建請查處。,【主管解除管制】本案於11/12 16:30 環保局環境稽查科中區股陳俊吉先生回報，稽查人員於11/12 15:15 到 達，稽查時於上址路段做噪音量測，均能音量為64.9分貝，最大音量為68.5分貝，未逾第二類日間營建工程管制 標準均能音量67分貝，最大音量100分貝，仍促請施工單位注意防範；並於11/13 10：51電覆陳情人，故解除管 制。,NULL,2017-11-12 14:05:51.000,2017-11-13 10:54:38.000,22.631126,120.358198
INS171112092,5,2017-11-12 14:04:51.050,A02000,820,岡山區,"岡山路312號 (22.793576, 120.295907)",警察局,解除管制,違規停車,路邊違停,"【主管解除管制】您好，本案已轉呈人民陳情案件:A-TB-2017-93362由警察局賡續辦理，感謝您的熱 心通報，歡迎您再電洽1999，謝謝！ ",NULL,2017-11-12 14:11:19.000,2017-11-12 14:16:42.000,22.7936519089,120.296019011
INS171112093,5,2017-11-12 14:06:56.000,A03000,813,左營區,高鐵路彩虹市集,環保局,解除管制,噪音,渠反映該處舉辦活動使用擴音器致噪音，建請查處。,【主管解除管制】本案於 11/12 16:55 環保局環境稽查科中區股郭進堯先生回報，稽查人員於11/12  16:45到達，於彩虹市集四周巡查，未發現有舉辦活動使用擴音器致噪音情事；本案不需回電故解除管 制。,NULL,2017-11-12 14:07:41.000,2017-11-13 07:35:18.000,22.6943485272,120.319273428
INS171112094,5,2017-11-12 14:18:06.000,A03000,813,左營區,高鐵路上(高鐵左營站),環保局,解除管制,噪音,渠反映該處有舉辦活動，擴音器擾民，建請查處。,【主管解除管制】本案於11/12 16:55 環保局環境稽查科中區股郭進堯先生回報，稽查人員於11/12 16:45到達 於彩虹市集四周巡查，未發現有舉辦活動使用擴音器致噪音情事；並於11/13 11：14電覆陳情人，故解除管制。,NULL,2017-11-12 14:20:26.000,2017-11-13 11:16:08.000,22.6943485272,120.319273428
INS171112095,5,2017-11-12 14:21:25.000,B01000,800,新興區,興華路29號1樓後方,養工處,解除管制,路燈故障(一),渠反映該處一盞路燈已被住戶種植的花草攀附，恐植株長入導致故障或危險，建請查處。,【主管解除管制】本案於11/14 14:42 養工處四維養護工程隊九如分隊洪靖宜小姐回報，人員於11/13 20:00到 達現場，該處無危險性，路燈上的花草皆已清除完畢；並於11/14 14：51電覆陳情人，故解除管制。,NULL,2017-11-12 14:27:42.000,2017-11-14 14:53:21.000,22.6318656874,120.305619517
INS171112096,5,2017-11-12 14:24:30.000,A04000,830,鳳山區,光遠路與中正路,交通局,解除管制,號誌故障,渠反映該處號誌燈之黃燈倒數器故障，建請查處。,【主管解除管制】本案於 11/12 18：06 交通局智慧運輸中心張寬如小姐回報，人員於11/12 16：30 到達，因該處係單純兩時相，此次故障後，將原黃燈倒數改為普通黃燈變換，現已正常運作；本案不 需回電故解除管制。,NULL,2017-11-12 14:25:11.000,2017-11-13 07:37:23.000,22.6259161811,120.359716503
INS171112097,5,2017-11-12 14:41:18.000,B01000,830,鳳山區,五甲公園,養工處,解除管制,養工-公園髒亂、佔用(二),渠反映該公園內有人在釣魚，建請查處。,【主管解除管制】本案於 11/13 06:15 鳳山養護工程隊蔡佳原先生回報，人員於11/12 18:00到達現 場，已未見上述違規民眾，故結案；本案不需回電故解除管制。,NULL,2017-11-12 14:43:57.000,2017-11-13 07:43:03.000,22.8708542957,120.266802634
INS171112098,5,2017-11-12 15:04:16.477,A04000,811,楠梓區,楠梓區楠梓區大學南路和大學11街口（大學南路上向西 右前綠燈不亮）,交通局,解除管制,號誌故障,綠燈號誌不亮,【主管解除管制】本案於 11/12 18:44 交通局智慧運輸中心張寬如小姐回報，人員於11/12 17:30到 達現場，該處無危險性，需報請廠商備料燈具，故改派非網A-TB-2017-93440追蹤管制；本案不需回電 故解除管制。,NULL,2017-11-12 15:14:43.000,2017-11-13 07:44:05.000,22.7272245442,120.274139324
INS171112099,5,2017-11-12 15:06:46.557,A04000,811,楠梓區,楠梓區大學南路和大學11街口 （大學南路向西）,交通局,解除管制,號誌故障,右前方 綠燈號誌故障不亮,本案與INS171112098併案辦理。,NULL,2017-11-12 15:14:56.000,2017-11-12 15:15:20.000,22.7272245442,120.274139324
INS171112100,5,2017-11-12 15:10:55.000,A03000,832,林園區,沿海路四段7號(小微越南小吃),環保局,解除管制,噪音,渠反映該處目前有唱卡拉OK致噪音情事，建請查處。(陳情人另提供測點備註於特別叮嚀),【主管解除管制】本案於 11/12 22：25 環保局環境稽查科南區股傅義閏先生回報，稽查人員於 11/12 20:55到達，店家營業中，店內正使用麥克風，人員於陳情人指定地點量測音量為56.3分貝，未 逾晚間第三類管制標準62分貝，仍促請其注意音量控管，以免擾鄰；本案不需回電故解除管制。,NULL,2017-11-12 15:14:57.000,2017-11-13 07:47:14.000,22.5001902696,120.385959753
INS171112101,5,2017-11-12 15:20:07.000,B01000,831,大寮區,萬丹路559號,養工處,解除管制,縣、鄉道破損,渠反映該址前路面有多處坑洞，建請查處。,【主管解除管制】本案於11/13 08：49 養工處鳳山養護工程隊陳毓郡小姐回報，人員於11/13 08:30抵達，已修 復完畢；本案不需回電故解除管制。,NULL,2017-11-12 15:21:16.000,2017-11-15 11:36:22.000,22.6140042815,120.406294968
INS171112102,5,2017-11-12 15:22:56.353,A03000,807,三民區,三民區中仁街57巷,環保局,解除管制,空氣污染,基督恩友中心後門廚房常發出惡臭,【主管解除管制】您好，本案已轉呈人民陳情案件:A-TB-2017-93378由環保局賡續辦理，感謝您的熱 心通報，歡迎您再電洽1999，謝謝！,NULL,2017-11-12 15:28:51.000,2017-11-12 15:30:10.000,22.6387792,120.28968080000004
INS171112103,5,2017-11-12 15:24:23.000,E01001,842,旗山區,得勝巷60號之1(天旨宮旁),動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處有一黑色流浪犬遭夾傷，建請查處。,【主管解除管制】本案於11/12 17:35農業局動物保護處捕犬大隊郭慧敏先生回報，於11/12 17:10到 達並會同陳情人，已未見該受傷犬隻；並於11/13 10:39電覆陳情人，故解除管制。,NULL,2017-11-12 15:30:02.000,2017-11-13 10:40:43.000,22.7993656171,120.435450961
INS171112104,5,2017-11-12 15:27:32.000,A03000,821,路竹區,保民路117巷，高苑科技大學後方,環保局,解除管制,空氣污染,渠反映該處有民眾焚燒物品，致白色煙霧飄散有空污情事，建請查處。,【主管解除管制】本案於 11/12 17:39環保局環境稽查科北區股潘政&#23791;先生回報，稽查人員於11/12  15:55到達，稽查當時於高苑科技大學周界與保民路117巷內沿線巡查，未發現露天燃燒致空污情事； 本案不需回電故解除管制。,NULL,2017-11-12 15:31:23.000,2017-11-13 07:51:23.000,22.845061782,120.268730735
INS171112105,5,2017-11-12 15:51:18.000,E01001,813,左營區,崇德路8巷、微笑公園溜冰場內,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處有一白色犬隻身上有黑色斑點，會攻擊追咬行經民眾，未見有人制止，疑似流浪犬，建請查處。,【主管解除管制】本案於 11/12 18:27 農業局動物保護處捕犬大隊陳三元先生回報，人員於11/12  18:25到達現場，致電陳情人未接，於該處巡查未發現犬隻，故結案；本案不需回電故解除管制。,NULL,2017-11-12 15:56:28.000,2017-11-13 07:51:57.000,22.6780836263,120.299939909
INS171112106,5,2017-11-12 15:52:10.693,A03000,804,鼓山區,"翠華路140-144號 (22.650202, 120.281180)",環保局,解除管制,髒亂清除,人行步道雜草叢生請派員處理,【主管解除管制】您好，本案人行道雜草問題，已轉呈人民陳情案件:A-TB-2017-93387由工務局賡續 辦理，感謝您的熱心通報，歡迎您再電洽1999，謝謝！,NULL,2017-11-12 15:59:28.000,2017-11-12 16:00:48.000,22.6501199973,120.280948
INS171112107,5,2017-11-12 15:56:39.000,A03000,806,前鎮區,永豐路與崗山北街交叉口,環保局,解除管制,噪音,"渠反映該處有建築工地以電鑽作業,噪音過大,請查處。",【主管解除管制】本案於11/13 11：17電覆陳情人未果，故11/13 11：20簡訊回覆：您好，您11月12日所反映電 鑽噪音問題，經本府環保局前往稽查，稽查人員於11/12 17：43 到達，稽查當時該址大門深鎖，現場無人且已 無施工，於周界巡查未發現有使用動力機具致噪音情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再 電洽1999，謝謝！,NULL,2017-11-12 16:00:54.000,2017-11-13 11:22:20.000,22.6100932081,120.333001278
INS171112108,5,2017-11-12 15:59:05.000,A03000,800,新興區,中正二路190號(中堂燒肉),環保局,解除管制,空氣污染,渠反映該業者有油煙飄散情事，建請查處。,【主管解除管制】本案於11/12 19:04 環保局環境稽查科中區股陳俊吉先生回報，稽查人員於11/12 18:00 到 達，稽查時於該址後方油煙排放口未發現油煙飄散情事；並於11/13 11：22電覆陳情人，故解除管制；惟陳情人 反映該處不定時油煙空污問題，故另成非網A-TB-2017-93614追蹤管制。,NULL,2017-11-12 16:01:17.000,2017-11-13 11:30:59.000,22.6305767022,120.316288
INS171112109,5,2017-11-12 16:02:15.000,A04000,800,新興區,中山一路與五福二路(中央公園往大統百貨方向),交通局,解除管制,號誌故障,渠反映該處雙向行人號誌燈故障不亮，建請查處。,【主管解除管制】本案於 11/12 18：06 交通局智慧運輸中心張寬如小姐回報，人員於11/12 17：10 到達，經查察該處係線路故障所致，須報請廠商維修，目前無立即危險性，故轉派非網A-TB-2017- 93421賡續辦理；本案不需回電故解除管制。,NULL,2017-11-12 16:04:45.000,2017-11-13 07:53:52.000,22.6231982293,120.301037583
INS171112110,5,2017-11-12 16:10:46.440,B01000,804,鼓山區,"鼓山一路53巷82號 (22.626350, 120.277972)",養工處,解除管制,公園、綠地設施損毀(一),壽山登山口入口棧道破損且多處垃圾未清,【主管解除管制】感謝您的反映，該處屬內政部營建署壽山國家自然公園籌備處權管，已於11/12  16:40通報籌備處2620610張小姐成功，感謝您的熱心通報，歡迎您再電洽1999，謝謝！。,NULL,2017-11-12 16:40:48.000,2017-11-12 16:44:04.000,22.6262679976,120.277810999
INS171112111,5,2017-11-12 16:14:00.000,A03000,807,三民區,九如路橋,環保局,解除管制,髒亂清除,渠反映往鼓山方向機車道上散落一大堆寶特瓶，建請清除。,【主管解除管制】本案於 11/12 16:43三民西區清潔隊李德明先生回報，人員於11/12 16:25到達現 場，已清除完畢；本案不需回電故解除管制。,NULL,2017-11-12 16:16:05.000,2017-11-13 07:14:18.000,22.7558494282,120.31524636
INS171112112,5,2017-11-12 16:17:09.000,A03000,831,大寮區,鳳林三路155號前,環保局,解除管制,髒亂清除,渠反映該址道路上沿線皆有大量泥土，建請查處。,【主管解除管制】本案於 11/12 17:02 大寮區清潔隊林永祥先生回報，人員於11/12 16:35 到達現 場，已清除完畢；本案不需回電故解除管制。,NULL,2017-11-12 16:19:21.000,2017-11-13 07:16:05.000,22.5979094934,120.400405971
INS171112113,5,2017-11-12 16:20:27.000,B01000,806,前鎮區,林森三路與廣西路,養工處,解除管制,路面坑洞(一),渠反映該處斑馬線上有一路面坑洞，建請查處。,【主管解除管制】本案於11/13 13：53 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於11/13  13：20到場，已將該處修補完成；本案不需回電故解除管制。,NULL,2017-11-12 16:21:24.000,2017-11-15 11:35:51.000,22.6144257141,120.308827139
INS171112114,5,2017-11-12 16:29:46.000,E01002,823,田寮區,月世界地景公園內通往觀景平台之平面木棧道,觀光局,解除管制,風景區設備損壞有立即危險者,渠反映該處木棧道共有三處坑洞，恐生危險，建請查處。,【主管解除管制】本案於 11/12 17:29 觀光局田寮月世界風景區陳秋富先生回報，人員於11/12  17:10 到達現場，該處已設立安全措施，惟因此案無法於時間內完成，故改派非網A-TB-2017-93411  辦理；本案不需回電故解除管制。,NULL,2017-11-12 16:45:32.000,2017-11-13 07:18:26.000,22.5254528286,120.343594843
INS171112116,5,2017-11-12 16:38:24.000,A03000,807,三民區,金鼎路與鼎新路口,環保局,解除管制,噪音,渠反映該處有遠雄眼鏡的宣傳車使用擴音器致噪音，建請查處。,【主管解除管制】本案於 11/12 19:04 環保局環境稽查科中區股陳俊吉先生回報，稽查人員於11/12  17:07 到達，稽查時於該路口巡查未發現有宣傳車致噪音情事；本案不需回電故解除管制。,NULL,2017-11-12 16:40:46.000,2017-11-13 07:19:13.000,22.6647917472,120.323097422
INS171112117,5,2017-11-12 16:38:44.533,A02000,804,鼓山區,"濱海一路34號 (22.619920, 120.272331)",警察局,解除管制,違規停車,人行道違停,【主管解除管制】本案依據警政業務權責回歸，於11/12 16:44通報110勤務指揮中心饒警員成功，感 謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-11-12 16:44:03.000,2017-11-12 16:45:32.000,22.6199986016,120.2722548
INS171112118,5,2017-11-12 16:40:12.000,A03000,833,鳥松區,美山路70巷口、102巷口,環保局,解除管制,空氣污染,渠反映該處附近有工廠排放化學異味空汙，建請查處。,【主管解除管制】本案於 11/12 18:41環保局公害專線中區陳正和先生回報，稽查人員於11/12 17:35 到達，稽查當時於上址周界附近巡查，未發現工廠排放化學異味致空污情事；本案不需回電故解除管 制。,NULL,2017-11-12 16:46:31.000,2017-11-13 07:27:32.000,22.6432361203,120.383148568
INS171112119,5,2017-11-12 16:49:50.000,B02000,805,旗津區,中洲三路272號,水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該處有一高污水孔蓋鬆動，導致車輛行經產生聲響之情事，建請查處。,【主管解除管制】本案於11/12 19:30水利局污水營運科許江永先生回報，人員於11/12 17:20 到達現 場，該處已修復；並於11/13 10:45電覆陳情人，故解除管制。,NULL,2017-11-12 16:52:01.000,2017-11-13 10:45:58.000,22.6028185603,120.276132988
INS171112120,5,2017-11-12 16:52:33.290,A02000,804,鼓山區,"捷興一街5號 (22.619184, 120.277049)",警察局,解除管制,佔用道路,佔用車道 很多,【主管解除管制】本案依據警政業務權責回歸，於11/12 17:05通報110勤務指揮中心王警員成功，感 謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-11-12 17:05:44.000,2017-11-12 17:06:10.000,22.6194724868,120.274332931
INS171112121,5,2017-11-12 16:54:36.000,A03000,806,前鎮區,1.育樂路138號旁 2.育樂路138號對面巷子口,環保局,解除管制,髒亂清除,渠反映地點1：遭人丟棄一張廢棄神桌，地點2：遭人丟棄多張廢棄傢俱與多個黑色垃圾包，建請查處。,【主管解除管制】本案於 11/12 17:44前鎮區清潔隊林銘宏先生回報，人員於11/12 17:30到達現場， 該處不會妨礙交通，數量多需另派車清運，故改派非網A-TB-2017-93416追蹤管制；本案不需回電故解 除管制。,NULL,2017-11-12 17:00:23.000,2017-11-13 07:28:27.000,22.609314001,120.323461999
INS171112122,5,2017-11-12 17:04:08.000,A03000,804,鼓山區,美術東四路75號隔壁,環保局,解除管制,噪音,渠反映該處有新建大樓施工噪音，建請查處。,【主管解除管制】本案於11/13 11：33電覆陳情人未果，故11/13 11：42簡訊回覆：您好，您11月12日所反映施 工機具噪音問題，經本府環保局前往稽查，稽查人員於11/12 17：35 到達，稽查時該工程已施工結束，未發現 有機具致噪音情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-11-12 17:05:38.000,2017-11-13 11:43:31.000,22.6528756966,120.2899359
INS171112123,5,2017-11-12 17:15:51.607,B01000,833,鳥松區,鳥松區公園路,養工處,解除管制,養工-路燈故障(二),公園路長庚醫院後門口，前次通報鳥松路燈5075尚未修復，晚間陰暗照明不足，常有探病路人穿越馬路易生危險。,【主管解除管制】本案於11/14 08:42 養工處鳳山養護工程隊陳毓郡小姐回報，人員於11/13 22:00到達現場， 該處已修復完成；本案不需回電故解除管制。,NULL,2017-11-12 17:32:20.000,2017-11-15 11:54:46.000,22.8628901966,120.193909343
INS171112124,5,2017-11-12 17:21:05.000,B01000,804,鼓山區,興國路與忠義路口,養工處,解除管制,路燈故障(一),渠反映該處一盞路燈(編號：興國路001)不亮，建請查處。,【主管解除管制】本案於11/12 20：53四維養護工程隊值日室江明秀小姐回報，巡路人員第一次回報時，現場 確有一盞路燈故障不亮，惟與地點相差較遠，且當時未告知其編號，誤以為陳情人係反映之路燈，待檢修人員 於11/12 20：46前往處理時，確實有巡路人員所述路燈，然未有陳情人所述編號路燈，因其未有留電確認，故 無法判定是否為其通報之路燈，倘若陳情人再度進線，請本中心協助留電確認，故結此案；本案不需回電故解 除管制。,NULL,2017-11-12 17:21:49.000,2017-11-13 00:35:46.000,22.6260029592,120.274652966
INS171112125,5,2017-11-12 17:23:55.900,A02000,804,鼓山區,"臨海二路24號 (22.622288, 120.273298)",警察局,解除管制,違規停車,丹丹漢堡附近違停超多 嚴重影響交通,【主管解除管制】本案依據警政業務權責回歸，於11/12 17:29通報110勤務指揮中心商警員成功，感 謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-11-12 17:29:47.000,2017-11-12 17:29:58.000,22.6223849926,120.273341938
INS171112126,5,2017-11-12 17:30:23.560,A02000,804,鼓山區,"臨海二路43號 (22.622886, 120.272132)",警察局,解除管制,違規停車,50嵐附近違停超多 佔用車道影響交通,【主管解除管制】本案依據警政業務權責回歸，於11/12 17:30通報110勤務指揮中心商警員成功，感 謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-11-12 17:33:10.000,2017-11-12 17:33:46.000,22.6229049985,120.272019899
