測項,日期,日平均值,備註
3-Methylpentane,2019/07/24,,該日有效小時值低於16筆
Acetylene,2019/07/24,,該日有效小時值低於16筆
Benzene,2019/07/24,,該日有效小時值低於16筆
cis-2-Butene,2019/07/24,,該日有效小時值低於16筆
cis-2-Pentene,2019/07/24,,該日有效小時值低於16筆
Cyclohexane,2019/07/24,,該日有效小時值低於16筆
Cyclopentane,2019/07/24,,該日有效小時值低於16筆
Ethane,2019/07/24,,該日有效小時值低於16筆
Ethylbenzene,2019/07/24,,該日有效小時值低於16筆
Ethylene,2019/07/24,,該日有效小時值低於16筆
iso-Pentane,2019/07/24,,該日有效小時值低於16筆
Isobutane,2019/07/24,,該日有效小時值低於16筆
Isoprene,2019/07/24,,該日有效小時值低於16筆
Isopropylbenzene,2019/07/24,,該日有效小時值低於16筆
m，p-Xylene,2019/07/24,,該日有效小時值低於16筆
m-Diethylbenzene,2019/07/24,,該日有效小時值低於16筆
m-Ethyltoluene,2019/07/24,,該日有效小時值低於16筆
Methylcyclohexane,2019/07/24,,該日有效小時值低於16筆
Methylcyclopentane,2019/07/24,,該日有效小時值低於16筆
n-Butane,2019/07/24,,該日有效小時值低於16筆
n-Decane,2019/07/24,,該日有效小時值低於16筆
n-Dodecane,2019/07/24,,該日有效小時值低於16筆
n-Heptane,2019/07/24,,該日有效小時值低於16筆
n-Hexane,2019/07/24,,該日有效小時值低於16筆
n-Nonane,2019/07/24,,該日有效小時值低於16筆
n-Octane,2019/07/24,,該日有效小時值低於16筆
n-Pentane,2019/07/24,,該日有效小時值低於16筆
n-Propylbenzene,2019/07/24,,該日有效小時值低於16筆
n-Undecane,2019/07/24,,該日有效小時值低於16筆
o-Ethyltoluene,2019/07/24,,該日有效小時值低於16筆
o-Xylene,2019/07/24,,該日有效小時值低於16筆
p-Diethylbenzene,2019/07/24,,該日有效小時值低於16筆
p-Ethyltoluene,2019/07/24,,該日有效小時值低於16筆
Propane,2019/07/24,,該日有效小時值低於16筆
Proplyene,2019/07/24,,該日有效小時值低於16筆
Styrene,2019/07/24,,該日有效小時值低於16筆
t-2-Butene,2019/07/24,,該日有效小時值低於16筆
t-2-Pentene,2019/07/24,,該日有效小時值低於16筆
Toluene,2019/07/24,,該日有效小時值低於16筆
1，2，3-Trimethylbenze,2019/07/25,1.11,
1，2，4-Trimethylbenze,2019/07/25,3.44,
1，3，5-Trimethylbenze,2019/07/25,0.82,
1-Butene,2019/07/25,1.33,
1-Hexene,2019/07/25,0.01,
1-Pentene,2019/07/25,0.06,
2，2，4-Trimethylpenta,2019/07/25,2.96,
2，2-Dimethylbutane,2019/07/25,0.03,
2，3，4-Trimethylpenta,2019/07/25,1.44,
2，3-Dimethylbutane,2019/07/25,1.24,
2，3-Dimethylpentane,2019/07/25,0.08,
2，4-Dimethylpentane,2019/07/25,0.00,
2-Methylheptane,2019/07/25,0.12,
2-Methylhexane,2019/07/25,1.10,
2-Methylpentane,2019/07/25,2.88,
3-Methylheptane,2019/07/25,0.19,
3-Methylhexane,2019/07/25,1.38,
3-Methylpentane,2019/07/25,1.65,
Acetylene,2019/07/25,5.21,
Benzene,2019/07/25,1.68,
cis-2-Butene,2019/07/25,0.40,
cis-2-Pentene,2019/07/25,0.43,
Cyclohexane,2019/07/25,0.02,
Cyclopentane,2019/07/25,0.49,
Ethane,2019/07/25,2.45,
Ethylbenzene,2019/07/25,1.77,
Ethylene,2019/07/25,5.07,
iso-Pentane,2019/07/25,7.85,
Isobutane,2019/07/25,3.27,
Isoprene,2019/07/25,3.07,
Isopropylbenzene,2019/07/25,0.00,
m，p-Xylene,2019/07/25,6.59,
m-Diethylbenzene,2019/07/25,0.00,
m-Ethyltoluene,2019/07/25,2.23,
Methylcyclohexane,2019/07/25,0.08,
Methylcyclopentane,2019/07/25,1.17,
n-Butane,2019/07/25,8.28,
n-Decane,2019/07/25,0.29,
n-Dodecane,2019/07/25,0.92,
n-Heptane,2019/07/25,0.82,
n-Hexane,2019/07/25,1.19,
n-Nonane,2019/07/25,0.06,
n-Octane,2019/07/25,0.21,
n-Pentane,2019/07/25,1.60,
n-Propylbenzene,2019/07/25,0.43,
n-Undecane,2019/07/25,0.15,
o-Ethyltoluene,2019/07/25,0.80,
o-Xylene,2019/07/25,2.62,
p-Diethylbenzene,2019/07/25,0.41,
p-Ethyltoluene,2019/07/25,0.79,
Propane,2019/07/25,5.75,
Proplyene,2019/07/25,2.33,
Styrene,2019/07/25,0.14,
t-2-Butene,2019/07/25,0.90,
t-2-Pentene,2019/07/25,1.11,
Toluene,2019/07/25,16.71,
1，2，3-Trimethylbenze,2019/07/26,1.20,
1，2，4-Trimethylbenze,2019/07/26,3.48,
1，3，5-Trimethylbenze,2019/07/26,0.78,
1-Butene,2019/07/26,1.42,
1-Hexene,2019/07/26,0.05,
1-Pentene,2019/07/26,0.14,
2，2，4-Trimethylpenta,2019/07/26,3.04,
2，2-Dimethylbutane,2019/07/26,0.03,
2，3，4-Trimethylpenta,2019/07/26,1.50,
2，3-Dimethylbutane,2019/07/26,1.85,
2，3-Dimethylpentane,2019/07/26,0.19,
2，4-Dimethylpentane,2019/07/26,0.00,
2-Methylheptane,2019/07/26,0.20,
2-Methylhexane,2019/07/26,1.16,
2-Methylpentane,2019/07/26,4.47,
3-Methylheptane,2019/07/26,0.23,
3-Methylhexane,2019/07/26,1.44,
3-Methylpentane,2019/07/26,1.64,
Acetylene,2019/07/26,2.92,
Benzene,2019/07/26,1.77,
cis-2-Butene,2019/07/26,0.46,
cis-2-Pentene,2019/07/26,0.48,
Cyclohexane,2019/07/26,0.18,
Cyclopentane,2019/07/26,0.55,
Ethane,2019/07/26,3.01,
Ethylbenzene,2019/07/26,1.85,
Ethylene,2019/07/26,4.62,
iso-Pentane,2019/07/26,8.22,
Isobutane,2019/07/26,6.33,
Isoprene,2019/07/26,2.71,
Isopropylbenzene,2019/07/26,0.00,
m，p-Xylene,2019/07/26,7.00,
m-Diethylbenzene,2019/07/26,0.00,
m-Ethyltoluene,2019/07/26,2.27,
Methylcyclohexane,2019/07/26,0.06,
Methylcyclopentane,2019/07/26,1.90,
n-Butane,2019/07/26,15.18,
n-Decane,2019/07/26,0.31,
n-Dodecane,2019/07/26,0.98,
n-Heptane,2019/07/26,0.88,
n-Hexane,2019/07/26,4.39,
n-Nonane,2019/07/26,0.04,
n-Octane,2019/07/26,0.31,
n-Pentane,2019/07/26,1.64,
n-Propylbenzene,2019/07/26,0.40,
n-Undecane,2019/07/26,0.15,
o-Ethyltoluene,2019/07/26,0.79,
o-Xylene,2019/07/26,2.67,
p-Diethylbenzene,2019/07/26,0.43,
p-Ethyltoluene,2019/07/26,0.81,
Propane,2019/07/26,6.94,
Proplyene,2019/07/26,2.43,
Styrene,2019/07/26,0.22,
t-2-Butene,2019/07/26,1.03,
t-2-Pentene,2019/07/26,1.19,
Toluene,2019/07/26,16.52,
1，2，3-Trimethylbenze,2019/07/27,1.67,
1，2，4-Trimethylbenze,2019/07/27,5.68,
1，3，5-Trimethylbenze,2019/07/27,1.41,
1-Butene,2019/07/27,2.43,
1-Hexene,2019/07/27,0.05,
1-Pentene,2019/07/27,0.40,
2，2，4-Trimethylpenta,2019/07/27,5.58,
2，2-Dimethylbutane,2019/07/27,0.23,
2，3，4-Trimethylpenta,2019/07/27,2.55,
2，3-Dimethylbutane,2019/07/27,3.91,
2，3-Dimethylpentane,2019/07/27,0.99,
2，4-Dimethylpentane,2019/07/27,0.54,
2-Methylheptane,2019/07/27,0.50,
2-Methylhexane,2019/07/27,2.45,
2-Methylpentane,2019/07/27,7.62,
3-Methylheptane,2019/07/27,0.50,
3-Methylhexane,2019/07/27,2.95,
3-Methylpentane,2019/07/27,3.10,
Acetylene,2019/07/27,3.60,
Benzene,2019/07/27,5.15,
cis-2-Butene,2019/07/27,1.00,
cis-2-Pentene,2019/07/27,0.93,
Cyclohexane,2019/07/27,1.98,
Cyclopentane,2019/07/27,0.98,
Ethane,2019/07/27,2.95,
Ethylbenzene,2019/07/27,2.76,
Ethylene,2019/07/27,6.60,
iso-Pentane,2019/07/27,19.00,
Isobutane,2019/07/27,8.92,
Isoprene,2019/07/27,2.48,
Isopropylbenzene,2019/07/27,0.53,
m，p-Xylene,2019/07/27,10.05,
m-Diethylbenzene,2019/07/27,0.06,
m-Ethyltoluene,2019/07/27,3.59,
Methylcyclohexane,2019/07/27,0.55,
Methylcyclopentane,2019/07/27,4.51,
n-Butane,2019/07/27,22.16,
n-Decane,2019/07/27,0.36,
n-Dodecane,2019/07/27,1.09,
n-Heptane,2019/07/27,1.68,
n-Hexane,2019/07/27,8.19,
n-Nonane,2019/07/27,0.19,
n-Octane,2019/07/27,0.60,
n-Pentane,2019/07/27,4.81,
n-Propylbenzene,2019/07/27,0.79,
n-Undecane,2019/07/27,0.20,
o-Ethyltoluene,2019/07/27,1.30,
o-Xylene,2019/07/27,3.93,
p-Diethylbenzene,2019/07/27,0.67,
p-Ethyltoluene,2019/07/27,1.45,
Propane,2019/07/27,11.15,
Proplyene,2019/07/27,4.24,
Styrene,2019/07/27,1.01,
t-2-Butene,2019/07/27,2.29,
t-2-Pentene,2019/07/27,2.47,
Toluene,2019/07/27,24.62,
1，2，3-Trimethylbenze,2019/07/28,1.09,
1，2，4-Trimethylbenze,2019/07/28,3.53,
1，3，5-Trimethylbenze,2019/07/28,0.76,
1-Butene,2019/07/28,1.43,
1-Hexene,2019/07/28,0.07,
1-Pentene,2019/07/28,0.11,
2，2，4-Trimethylpenta,2019/07/28,2.64,
2，2-Dimethylbutane,2019/07/28,0.05,
2，3，4-Trimethylpenta,2019/07/28,1.27,
2，3-Dimethylbutane,2019/07/28,1.20,
2，3-Dimethylpentane,2019/07/28,0.11,
2，4-Dimethylpentane,2019/07/28,0.00,
2-Methylheptane,2019/07/28,0.10,
2-Methylhexane,2019/07/28,1.04,
2-Methylpentane,2019/07/28,3.03,
3-Methylheptane,2019/07/28,0.18,
3-Methylhexane,2019/07/28,1.38,
3-Methylpentane,2019/07/28,1.73,
Acetylene,2019/07/28,2.54,
Benzene,2019/07/28,3.49,
cis-2-Butene,2019/07/28,0.51,
cis-2-Pentene,2019/07/28,0.47,
Cyclohexane,2019/07/28,3.40,
Cyclopentane,2019/07/28,0.57,
Ethane,2019/07/28,2.56,
Ethylbenzene,2019/07/28,2.23,
Ethylene,2019/07/28,6.07,
iso-Pentane,2019/07/28,10.68,
Isobutane,2019/07/28,4.00,
Isoprene,2019/07/28,3.27,
Isopropylbenzene,2019/07/28,0.70,
m，p-Xylene,2019/07/28,7.69,
m-Diethylbenzene,2019/07/28,0.00,
m-Ethyltoluene,2019/07/28,2.17,
Methylcyclohexane,2019/07/28,0.06,
Methylcyclopentane,2019/07/28,1.46,
n-Butane,2019/07/28,9.79,
n-Decane,2019/07/28,0.38,
n-Dodecane,2019/07/28,0.95,
n-Heptane,2019/07/28,0.85,
n-Hexane,2019/07/28,1.63,
n-Nonane,2019/07/28,0.08,
n-Octane,2019/07/28,0.25,
n-Pentane,2019/07/28,4.43,
n-Propylbenzene,2019/07/28,0.41,
n-Undecane,2019/07/28,0.16,
o-Ethyltoluene,2019/07/28,0.73,
o-Xylene,2019/07/28,2.95,
p-Diethylbenzene,2019/07/28,0.26,
p-Ethyltoluene,2019/07/28,0.77,
Propane,2019/07/28,6.27,
Proplyene,2019/07/28,4.02,
Styrene,2019/07/28,1.10,
t-2-Butene,2019/07/28,1.00,
t-2-Pentene,2019/07/28,1.21,
Toluene,2019/07/28,14.40,
1，2，3-Trimethylbenze,2019/07/29,1.11,
1，2，4-Trimethylbenze,2019/07/29,3.60,
1，3，5-Trimethylbenze,2019/07/29,0.81,
1-Butene,2019/07/29,1.43,
1-Hexene,2019/07/29,0.04,
1-Pentene,2019/07/29,0.12,
2，2，4-Trimethylpenta,2019/07/29,3.06,
2，2-Dimethylbutane,2019/07/29,0.05,
2，3，4-Trimethylpenta,2019/07/29,1.42,
2，3-Dimethylbutane,2019/07/29,1.31,
2，3-Dimethylpentane,2019/07/29,0.18,
2，4-Dimethylpentane,2019/07/29,0.02,
2-Methylheptane,2019/07/29,0.10,
2-Methylhexane,2019/07/29,1.18,
2-Methylpentane,2019/07/29,3.24,
3-Methylheptane,2019/07/29,0.19,
3-Methylhexane,2019/07/29,1.45,
3-Methylpentane,2019/07/29,1.82,
Acetylene,2019/07/29,2.87,
Benzene,2019/07/29,1.84,
cis-2-Butene,2019/07/29,0.44,
cis-2-Pentene,2019/07/29,0.48,
Cyclohexane,2019/07/29,2.39,
Cyclopentane,2019/07/29,0.55,
Ethane,2019/07/29,2.59,
Ethylbenzene,2019/07/29,2.08,
Ethylene,2019/07/29,5.18,
iso-Pentane,2019/07/29,9.78,
Isobutane,2019/07/29,3.83,
Isoprene,2019/07/29,2.85,
Isopropylbenzene,2019/07/29,0.10,
m，p-Xylene,2019/07/29,7.44,
m-Diethylbenzene,2019/07/29,0.01,
m-Ethyltoluene,2019/07/29,2.27,
Methylcyclohexane,2019/07/29,0.10,
Methylcyclopentane,2019/07/29,1.45,
n-Butane,2019/07/29,10.03,
n-Decane,2019/07/29,0.35,
n-Dodecane,2019/07/29,1.10,
n-Heptane,2019/07/29,0.88,
n-Hexane,2019/07/29,1.70,
n-Nonane,2019/07/29,0.14,
n-Octane,2019/07/29,0.27,
n-Pentane,2019/07/29,2.00,
n-Propylbenzene,2019/07/29,0.48,
n-Undecane,2019/07/29,0.16,
o-Ethyltoluene,2019/07/29,0.80,
o-Xylene,2019/07/29,2.86,
p-Diethylbenzene,2019/07/29,0.32,
p-Ethyltoluene,2019/07/29,0.91,
Propane,2019/07/29,6.33,
Proplyene,2019/07/29,2.36,
Styrene,2019/07/29,0.52,
t-2-Butene,2019/07/29,1.03,
t-2-Pentene,2019/07/29,1.21,
Toluene,2019/07/29,16.15,
1，2，3-Trimethylbenze,2019/07/30,1.30,
1，2，4-Trimethylbenze,2019/07/30,4.76,
1，3，5-Trimethylbenze,2019/07/30,1.20,
1-Butene,2019/07/30,1.66,
1-Hexene,2019/07/30,0.04,
1-Pentene,2019/07/30,0.25,
2，2，4-Trimethylpenta,2019/07/30,3.70,
2，2-Dimethylbutane,2019/07/30,0.19,
2，3，4-Trimethylpenta,2019/07/30,1.73,
2，3-Dimethylbutane,2019/07/30,1.62,
2，3-Dimethylpentane,2019/07/30,0.43,
2，4-Dimethylpentane,2019/07/30,0.05,
2-Methylheptane,2019/07/30,0.28,
2-Methylhexane,2019/07/30,1.58,
2-Methylpentane,2019/07/30,4.04,
3-Methylheptane,2019/07/30,0.33,
3-Methylhexane,2019/07/30,1.84,
3-Methylpentane,2019/07/30,2.35,
Acetylene,2019/07/30,4.81,
Benzene,2019/07/30,2.40,
cis-2-Butene,2019/07/30,0.55,
cis-2-Pentene,2019/07/30,0.61,
Cyclohexane,2019/07/30,1.78,
Cyclopentane,2019/07/30,0.85,
Ethane,2019/07/30,2.81,
Ethylbenzene,2019/07/30,2.53,
Ethylene,2019/07/30,5.88,
iso-Pentane,2019/07/30,13.41,
Isobutane,2019/07/30,5.50,
Isoprene,2019/07/30,3.23,
Isopropylbenzene,2019/07/30,0.08,
m，p-Xylene,2019/07/30,9.17,
m-Diethylbenzene,2019/07/30,0.00,
m-Ethyltoluene,2019/07/30,2.95,
Methylcyclohexane,2019/07/30,0.20,
Methylcyclopentane,2019/07/30,2.05,
n-Butane,2019/07/30,13.29,
n-Decane,2019/07/30,0.35,
n-Dodecane,2019/07/30,1.23,
n-Heptane,2019/07/30,1.10,
n-Hexane,2019/07/30,2.34,
n-Nonane,2019/07/30,0.09,
n-Octane,2019/07/30,0.43,
n-Pentane,2019/07/30,3.70,
n-Propylbenzene,2019/07/30,0.64,
n-Undecane,2019/07/30,0.18,
o-Ethyltoluene,2019/07/30,1.11,
o-Xylene,2019/07/30,3.56,
p-Diethylbenzene,2019/07/30,0.51,
p-Ethyltoluene,2019/07/30,1.18,
Propane,2019/07/30,7.21,
Proplyene,2019/07/30,3.22,
Styrene,2019/07/30,0.30,
t-2-Butene,2019/07/30,1.25,
t-2-Pentene,2019/07/30,1.59,
Toluene,2019/07/30,20.31,
1，2，3-Trimethylbenze,2019/07/31,1.06,
1，2，4-Trimethylbenze,2019/07/31,3.80,
1，3，5-Trimethylbenze,2019/07/31,0.83,
1-Butene,2019/07/31,1.31,
1-Hexene,2019/07/31,0.14,
1-Pentene,2019/07/31,0.05,
2，2，4-Trimethylpenta,2019/07/31,2.46,
2，2-Dimethylbutane,2019/07/31,0.03,
2，3，4-Trimethylpenta,2019/07/31,1.17,
2，3-Dimethylbutane,2019/07/31,1.24,
2，3-Dimethylpentane,2019/07/31,0.06,
2，4-Dimethylpentane,2019/07/31,0.00,
2-Methylheptane,2019/07/31,0.12,
2-Methylhexane,2019/07/31,0.95,
2-Methylpentane,2019/07/31,2.82,
3-Methylheptane,2019/07/31,0.17,
3-Methylhexane,2019/07/31,1.32,
3-Methylpentane,2019/07/31,1.43,
Acetylene,2019/07/31,2.37,
Benzene,2019/07/31,1.93,
cis-2-Butene,2019/07/31,0.40,
cis-2-Pentene,2019/07/31,0.35,
Cyclohexane,2019/07/31,1.55,
Cyclopentane,2019/07/31,0.50,
Ethane,2019/07/31,2.87,
Ethylbenzene,2019/07/31,2.11,
Ethylene,2019/07/31,7.59,
iso-Pentane,2019/07/31,7.43,
Isobutane,2019/07/31,3.59,
Isoprene,2019/07/31,2.89,
Isopropylbenzene,2019/07/31,0.08,
m，p-Xylene,2019/07/31,8.61,
m-Diethylbenzene,2019/07/31,0.02,
m-Ethyltoluene,2019/07/31,2.21,
Methylcyclohexane,2019/07/31,0.08,
Methylcyclopentane,2019/07/31,1.18,
n-Butane,2019/07/31,9.36,
n-Decane,2019/07/31,0.31,
n-Dodecane,2019/07/31,1.06,
n-Heptane,2019/07/31,0.76,
n-Hexane,2019/07/31,1.69,
n-Nonane,2019/07/31,0.01,
n-Octane,2019/07/31,0.16,
n-Pentane,2019/07/31,1.60,
n-Propylbenzene,2019/07/31,0.40,
n-Undecane,2019/07/31,0.10,
o-Ethyltoluene,2019/07/31,0.80,
o-Xylene,2019/07/31,3.25,
p-Diethylbenzene,2019/07/31,0.34,
p-Ethyltoluene,2019/07/31,0.84,
Propane,2019/07/31,5.65,
Proplyene,2019/07/31,2.64,
Styrene,2019/07/31,0.61,
t-2-Butene,2019/07/31,0.80,
t-2-Pentene,2019/07/31,0.96,
Toluene,2019/07/31,17.55,
