﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000290,梓官區,梓和段,5260047,15500.0
64000290,梓官區,梓和段,570000,2900.0
64000290,梓官區,梓和段,5260035,15500.0
64000290,梓官區,梓和段,7210000,8600.0
64000290,梓官區,梓和段,5280003,15500.0
64000290,梓官區,梓和段,5170015,15500.0
64000290,梓官區,梓和段,6580000,3000.0
64000290,梓官區,梓和段,4480001,15500.0
64000290,梓官區,梓和段,4480002,15500.0
64000290,梓官區,梓和段,4490000,15500.0
64000290,梓官區,梓和段,4650000,15500.0
64000290,梓官區,梓和段,7550000,8600.0
64000290,梓官區,梓和段,6210000,2900.0
64000290,梓官區,梓和段,7880002,2900.0
64000290,梓官區,梓和段,6200001,2700.0
64000290,梓官區,梓和段,5880000,8600.0
64000290,梓官區,梓和段,1280000,15500.0
64000290,梓官區,梓和段,2930000,15500.0
64000290,梓官區,梓和段,5040000,15500.0
64000290,梓官區,梓和段,5060002,15500.0
64000290,梓官區,梓和段,6100000,2700.0
64000290,梓官區,梓和段,3930000,15500.0
64000290,梓官區,梓和段,5240000,15500.0
64000290,梓官區,梓和段,6770001,3000.0
64000290,梓官區,梓和段,2500000,15500.0
64000290,梓官區,梓和段,4010000,15500.0
64000290,梓官區,梓和段,3750000,15500.0
64000290,梓官區,梓和段,3270000,15500.0
64000290,梓官區,梓和段,3040000,15500.0
64000290,梓官區,梓和段,4950006,15500.0
64000290,梓官區,梓和段,4950005,15500.0
64000290,梓官區,梓和段,7590000,8600.0
64000290,梓官區,梓和段,4950000,15500.0
64000290,梓官區,梓和段,5060001,15500.0
64000290,梓官區,梓和段,5830000,8600.0
64000290,梓官區,梓和段,6280000,8600.0
64000290,梓官區,梓和段,5820000,8600.0
64000290,梓官區,梓和段,7890000,2900.0
64000290,梓官區,梓和段,2200000,15500.0
64000290,梓官區,梓和段,2360000,15500.0
64000290,梓官區,梓和段,5070016,15500.0
64000290,梓官區,梓和段,5070017,15500.0
64000290,梓官區,梓和段,4950007,15500.0
64000290,梓官區,梓和段,7900000,2900.0
64000290,梓官區,梓和段,4950009,15500.0
64000290,梓官區,梓和段,1430000,15500.0
64000290,梓官區,梓和段,1430001,15500.0
64000290,梓官區,梓和段,1430002,15500.0
64000290,梓官區,梓和段,6650000,3000.0
64000290,梓官區,梓和段,4950008,15500.0
64000290,梓官區,梓和段,5280041,15500.0
64000290,梓官區,梓和段,5850000,8600.0
64000290,梓官區,梓和段,5280040,15500.0
64000290,梓官區,梓和段,4980000,15500.0
64000290,梓官區,梓和段,5840000,8600.0
64000290,梓官區,梓和段,6640000,3000.0
64000290,梓官區,梓和段,7350000,8600.0
64000290,梓官區,梓和段,930001,24100.0
64000290,梓官區,梓和段,5120000,15500.0
64000290,梓官區,梓和段,4920000,15500.0
64000290,梓官區,梓和段,270000,2700.0
64000290,梓官區,梓和段,5260004,15500.0
64000290,梓官區,梓和段,1630000,24100.0
64000290,梓官區,梓和段,1610000,20805.0
64000290,梓官區,梓和段,6560002,3000.0
64000290,梓官區,梓和段,7570000,8600.0
64000290,梓官區,梓和段,4740000,15500.0
64000290,梓官區,梓和段,7870003,2900.0
64000290,梓官區,梓和段,7870000,2900.0
64000290,梓官區,梓和段,4730000,15500.0
64000290,梓官區,梓和段,4910004,15500.0
64000290,梓官區,梓和段,4940000,15500.0
64000290,梓官區,梓和段,4910001,15500.0
64000290,梓官區,梓和段,4520002,15500.0
64000290,梓官區,梓和段,5870000,8600.0
64000290,梓官區,梓和段,4520000,15500.0
64000290,梓官區,梓和段,1930000,24100.0
64000290,梓官區,梓和段,6260000,8600.0
64000290,梓官區,梓和段,4990015,15500.0
64000290,梓官區,梓和段,930000,8600.0
64000290,梓官區,梓和段,6660000,3000.0
64000290,梓官區,梓和段,1070000,24100.0
64000290,梓官區,梓和段,730002,8600.0
64000290,梓官區,梓和段,5260019,15500.0
64000290,梓官區,梓和段,7940000,2900.0
64000290,梓官區,梓和段,2300000,15500.0
64000290,梓官區,梓和段,7690001,8600.0
64000290,梓官區,梓和段,2160000,15500.0
64000290,梓官區,梓和段,2170000,15500.0
64000290,梓官區,梓和段,5260012,15500.0
64000290,梓官區,梓和段,4060000,15500.0
64000290,梓官區,梓和段,7370000,8600.0
64000290,梓官區,梓和段,3720000,15500.0
64000290,梓官區,梓和段,5090000,15500.0
64000290,梓官區,梓和段,5070018,15500.0
64000290,梓官區,梓和段,5070012,15500.0
64000290,梓官區,梓和段,4450000,15500.0
64000290,梓官區,梓和段,4460000,15500.0
64000290,梓官區,梓和段,4470000,15500.0
64000290,梓官區,梓和段,6790004,3000.0
64000290,梓官區,梓和段,4380000,15500.0
64000290,梓官區,梓和段,4320000,15500.0
64000290,梓官區,梓和段,4370000,15500.0
64000290,梓官區,梓和段,1220000,15500.0
64000290,梓官區,梓和段,4890000,15500.0
64000290,梓官區,梓和段,380002,2700.0
64000290,梓官區,梓和段,380003,2700.0
64000290,梓官區,梓和段,380001,2700.0
64000290,梓官區,梓和段,2880000,15500.0
64000290,梓官區,梓和段,5070000,15500.0
64000290,梓官區,梓和段,4360000,15500.0
64000290,梓官區,梓和段,6730000,3000.0
64000290,梓官區,梓和段,4880000,15500.0
64000290,梓官區,梓和段,5200000,15500.0
64000290,梓官區,梓和段,5280043,15500.0
64000290,梓官區,梓和段,5180017,15500.0
64000290,梓官區,梓和段,5080001,15500.0
64000290,梓官區,梓和段,5080003,15500.0
64000290,梓官區,梓和段,1810000,24100.0
64000290,梓官區,梓和段,7170000,8600.0
64000290,梓官區,梓和段,7200001,8600.0
64000290,梓官區,梓和段,7200000,8600.0
64000290,梓官區,梓和段,7190001,8600.0
64000290,梓官區,梓和段,7190000,8600.0
64000290,梓官區,梓和段,7180001,8600.0
64000290,梓官區,梓和段,7180000,8600.0
64000290,梓官區,梓和段,7170001,8600.0
64000290,梓官區,梓和段,2740000,15500.0
64000290,梓官區,梓和段,440000,2700.0
64000290,梓官區,梓和段,5280037,15500.0
64000290,梓官區,梓和段,7130001,5000.0
64000290,梓官區,梓和段,80002,5500.0
64000290,梓官區,梓和段,80001,5500.0
64000290,梓官區,梓和段,7130000,5000.0
64000290,梓官區,梓和段,7030001,5000.0
64000290,梓官區,梓和段,5280019,15500.0
64000290,梓官區,梓和段,7690000,8600.0
64000290,梓官區,梓和段,7020001,5000.0
64000290,梓官區,梓和段,7030000,5000.0
64000290,梓官區,梓和段,7020000,5000.0
64000290,梓官區,梓和段,4990008,15500.0
64000290,梓官區,梓和段,5000001,15500.0
64000290,梓官區,梓和段,4400000,15500.0
64000290,梓官區,梓和段,7880000,2900.0
64000290,梓官區,梓和段,7880003,2900.0
64000290,梓官區,梓和段,2450000,15500.0
64000290,梓官區,梓和段,4020000,15500.0
64000290,梓官區,梓和段,380004,2700.0
64000290,梓官區,梓和段,4990011,15500.0
64000290,梓官區,梓和段,7250001,8600.0
64000290,梓官區,梓和段,5950000,2900.0
64000290,梓官區,梓和段,6570000,3000.0
64000290,梓官區,梓和段,4820003,15500.0
64000290,梓官區,梓和段,7620000,8600.0
64000290,梓官區,梓和段,5180000,15500.0
64000290,梓官區,梓和段,5180018,15500.0
64000290,梓官區,梓和段,5260026,15500.0
64000290,梓官區,梓和段,4990012,15500.0
64000290,梓官區,梓和段,5000003,15500.0
64000290,梓官區,梓和段,190000,2900.0
64000290,梓官區,梓和段,3380000,15500.0
64000290,梓官區,梓和段,3660000,15500.0
64000290,梓官區,梓和段,7690004,8600.0
64000290,梓官區,梓和段,5050001,15500.0
64000290,梓官區,梓和段,4990005,15500.0
64000290,梓官區,梓和段,7250000,8600.0
64000290,梓官區,梓和段,8030000,2700.0
64000290,梓官區,梓和段,6090000,2700.0
64000290,梓官區,梓和段,7240001,8600.0
64000290,梓官區,梓和段,6560003,3000.0
64000290,梓官區,梓和段,7230001,8600.0
64000290,梓官區,梓和段,7240000,8600.0
64000290,梓官區,梓和段,7230000,8600.0
64000290,梓官區,梓和段,6080000,2700.0
64000290,梓官區,梓和段,6230000,2900.0
64000290,梓官區,梓和段,4990001,15500.0
64000290,梓官區,梓和段,3360000,15500.0
64000290,梓官區,梓和段,3390000,15500.0
64000290,梓官區,梓和段,5610000,24100.0
64000290,梓官區,梓和段,5610009,24100.0
64000290,梓官區,梓和段,4990002,15500.0
64000290,梓官區,梓和段,5930000,8600.0
64000290,梓官區,梓和段,5940000,2900.0
64000290,梓官區,梓和段,5930001,8600.0
64000290,梓官區,梓和段,5100000,15500.0
64000290,梓官區,梓和段,5070001,15500.0
64000290,梓官區,梓和段,5070014,15500.0
64000290,梓官區,梓和段,1010000,21145.0
64000290,梓官區,梓和段,7860000,2900.0
64000290,梓官區,梓和段,2640000,15500.0
64000290,梓官區,梓和段,7860001,2900.0
64000290,梓官區,梓和段,4900000,15500.0
64000290,梓官區,梓和段,4900005,15500.0
64000290,梓官區,梓和段,4900004,15500.0
64000290,梓官區,梓和段,4900003,15500.0
64000290,梓官區,梓和段,4900002,15500.0
64000290,梓官區,梓和段,5260015,15500.0
64000290,梓官區,梓和段,5180015,15500.0
64000290,梓官區,梓和段,4950001,15500.0
64000290,梓官區,梓和段,5080000,15500.0
64000290,梓官區,梓和段,7260001,8600.0
64000290,梓官區,梓和段,7260000,8600.0
64000290,梓官區,梓和段,80003,5500.0
64000290,梓官區,梓和段,5010000,15500.0
64000290,梓官區,梓和段,5030001,15500.0
64000290,梓官區,梓和段,5030000,15500.0
64000290,梓官區,梓和段,5010001,15500.0
64000290,梓官區,梓和段,2340000,15500.0
64000290,梓官區,梓和段,1090000,15500.0
64000290,梓官區,梓和段,5000000,15500.0
64000290,梓官區,梓和段,4960000,15500.0
64000290,梓官區,梓和段,4850000,15500.0
64000290,梓官區,梓和段,4820001,15500.0
64000290,梓官區,梓和段,4760000,15500.0
64000290,梓官區,梓和段,4710000,15500.0
64000290,梓官區,梓和段,4700000,15500.0
64000290,梓官區,梓和段,4590000,15500.0
64000290,梓官區,梓和段,4540000,15500.0
64000290,梓官區,梓和段,4480008,15500.0
64000290,梓官區,梓和段,4480003,15500.0
64000290,梓官區,梓和段,4410000,15500.0
64000290,梓官區,梓和段,4310000,15500.0
64000290,梓官區,梓和段,4270000,15500.0
64000290,梓官區,梓和段,4230000,15500.0
64000290,梓官區,梓和段,4180000,15500.0
64000290,梓官區,梓和段,4140000,15500.0
64000290,梓官區,梓和段,4050000,15500.0
64000290,梓官區,梓和段,4000000,15500.0
64000290,梓官區,梓和段,3960000,15500.0
64000290,梓官區,梓和段,3910000,15500.0
64000290,梓官區,梓和段,3870000,15500.0
64000290,梓官區,梓和段,3830000,15500.0
64000290,梓官區,梓和段,3780000,15500.0
64000290,梓官區,梓和段,3740000,15500.0
64000290,梓官區,梓和段,3690000,15500.0
64000290,梓官區,梓和段,3650000,15500.0
64000290,梓官區,梓和段,3600000,15500.0
64000290,梓官區,梓和段,3510000,15500.0
64000290,梓官區,梓和段,3490000,15500.0
64000290,梓官區,梓和段,3430000,15500.0
64000290,梓官區,梓和段,3410000,15500.0
64000290,梓官區,梓和段,3330000,15500.0
64000290,梓官區,梓和段,3170000,15500.0
64000290,梓官區,梓和段,3070000,15500.0
64000290,梓官區,梓和段,3030000,15500.0
64000290,梓官區,梓和段,2990000,15500.0
64000290,梓官區,梓和段,2940000,15500.0
64000290,梓官區,梓和段,2900000,15500.0
64000290,梓官區,梓和段,2850000,15500.0
64000290,梓官區,梓和段,2760000,15500.0
64000290,梓官區,梓和段,2720000,15500.0
64000290,梓官區,梓和段,2670000,15500.0
64000290,梓官區,梓和段,2630000,15500.0
64000290,梓官區,梓和段,2540000,15500.0
64000290,梓官區,梓和段,2410000,15500.0
64000290,梓官區,梓和段,2370000,15500.0
64000290,梓官區,梓和段,2320000,15500.0
64000290,梓官區,梓和段,2280000,15500.0
64000290,梓官區,梓和段,2230000,15500.0
64000290,梓官區,梓和段,2210000,15500.0
64000290,梓官區,梓和段,2100000,15500.0
64000290,梓官區,梓和段,2050000,15500.0
64000290,梓官區,梓和段,1990000,22036.0
64000290,梓官區,梓和段,1940000,24100.0
64000290,梓官區,梓和段,1900000,24100.0
64000290,梓官區,梓和段,1840000,24100.0
64000290,梓官區,梓和段,1750000,15500.0
64000290,梓官區,梓和段,1710000,15500.0
64000290,梓官區,梓和段,1620000,24100.0
64000290,梓官區,梓和段,1580000,15500.0
64000290,梓官區,梓和段,1530000,15500.0
64000290,梓官區,梓和段,1490000,15500.0
64000290,梓官區,梓和段,1440000,15500.0
64000290,梓官區,梓和段,1400000,15500.0
64000290,梓官區,梓和段,1310000,15500.0
64000290,梓官區,梓和段,1270000,15500.0
64000290,梓官區,梓和段,970000,24100.0
64000290,梓官區,梓和段,430000,2700.0
64000290,梓官區,梓和段,820000,8600.0
64000290,梓官區,梓和段,740001,8600.0
64000290,梓官區,梓和段,700000,8600.0
64000290,梓官區,梓和段,650000,8600.0
64000290,梓官區,梓和段,560000,2900.0
64000290,梓官區,梓和段,6240000,2900.0
64000290,梓官區,梓和段,160000,2900.0
64000290,梓官區,梓和段,290000,2700.0
64000290,梓官區,梓和段,240000,2700.0
64000290,梓官區,梓和段,200000,2900.0
64000290,梓官區,梓和段,4990004,15500.0
64000290,梓官區,梓和段,4870000,15500.0
64000290,梓官區,梓和段,4500000,15500.0
64000290,梓官區,梓和段,4090000,15500.0
64000290,梓官區,梓和段,4070000,15500.0
64000290,梓官區,梓和段,4810000,15500.0
64000290,梓官區,梓和段,6250001,8600.0
64000290,梓官區,梓和段,6250000,8600.0
64000290,梓官區,梓和段,7660000,2900.0
64000290,梓官區,梓和段,8020000,2700.0
64000290,梓官區,梓和段,8010000,2700.0
64000290,梓官區,梓和段,7970000,2700.0
64000290,梓官區,梓和段,7910000,2900.0
64000290,梓官區,梓和段,7710000,2900.0
64000290,梓官區,梓和段,7700000,2900.0
64000290,梓官區,梓和段,7490000,8600.0
64000290,梓官區,梓和段,7390000,8600.0
64000290,梓官區,梓和段,7400000,8600.0
64000290,梓官區,梓和段,5130000,15500.0
64000290,梓官區,梓和段,7110000,5000.0
64000290,梓官區,梓和段,7070000,5000.0
64000290,梓官區,梓和段,7000000,5000.0
64000290,梓官區,梓和段,6950000,5000.0
64000290,梓官區,梓和段,6890000,5000.0
64000290,梓官區,梓和段,6840000,3894.0
64000290,梓官區,梓和段,6690000,3000.0
64000290,梓官區,梓和段,6630000,3000.0
64000290,梓官區,梓和段,6590000,3000.0
64000290,梓官區,梓和段,6550000,3000.0
64000290,梓官區,梓和段,6500000,3000.0
64000290,梓官區,梓和段,6460000,3000.0
64000290,梓官區,梓和段,6330000,5000.0
64000290,梓官區,梓和段,6300000,8600.0
64000290,梓官區,梓和段,6030000,2700.0
64000290,梓官區,梓和段,5860000,8600.0
64000290,梓官區,梓和段,5790000,24100.0
64000290,梓官區,梓和段,5750000,24100.0
64000290,梓官區,梓和段,5710000,24100.0
64000290,梓官區,梓和段,5680000,8600.0
64000290,梓官區,梓和段,5630000,24100.0
64000290,梓官區,梓和段,5520000,15500.0
64000290,梓官區,梓和段,5470000,15500.0
64000290,梓官區,梓和段,5420000,19821.0
64000290,梓官區,梓和段,5380000,24100.0
64000290,梓官區,梓和段,5340000,15500.0
64000290,梓官區,梓和段,5290000,15500.0
64000290,梓官區,梓和段,5190002,15500.0
64000290,梓官區,梓和段,1240000,15500.0
64000290,梓官區,梓和段,7390003,8600.0
64000290,梓官區,梓和段,370001,2700.0
64000290,梓官區,梓和段,4990009,15500.0
64000290,梓官區,梓和段,5280008,15500.0
64000290,梓官區,梓和段,5280007,15500.0
64000290,梓官區,梓和段,5280006,15500.0
64000290,梓官區,梓和段,5280004,15500.0
64000290,梓官區,梓和段,5280001,15500.0
64000290,梓官區,梓和段,5260007,15500.0
64000290,梓官區,梓和段,5260006,15500.0
64000290,梓官區,梓和段,5260005,15500.0
64000290,梓官區,梓和段,5060005,15500.0
64000290,梓官區,梓和段,5060004,15500.0
64000290,梓官區,梓和段,5060003,15500.0
64000290,梓官區,梓和段,5050005,15500.0
64000290,梓官區,梓和段,5050003,15500.0
64000290,梓官區,梓和段,5050002,15500.0
64000290,梓官區,梓和段,4990010,15500.0
64000290,梓官區,梓和段,5290001,15500.0
64000290,梓官區,梓和段,4990003,15500.0
64000290,梓官區,梓和段,5520002,15500.0
64000290,梓官區,梓和段,5520001,15500.0
64000290,梓官區,梓和段,7390001,8600.0
64000290,梓官區,梓和段,7220000,8600.0
64000290,梓官區,梓和段,7220001,8600.0
64000290,梓官區,梓和段,6160000,2700.0
64000290,梓官區,梓和段,4950002,15500.0
64000290,梓官區,梓和段,1130000,15500.0
64000290,梓官區,梓和段,6890001,5000.0
64000290,梓官區,梓和段,440001,2700.0
64000290,梓官區,梓和段,440003,2700.0
64000290,梓官區,梓和段,440002,2700.0
64000290,梓官區,梓和段,200001,2900.0
64000290,梓官區,梓和段,200002,2900.0
64000290,梓官區,梓和段,5690001,24100.0
64000290,梓官區,梓和段,1180000,15500.0
64000290,梓官區,梓和段,1340000,15500.0
64000290,梓官區,梓和段,260000,2700.0
64000290,梓官區,梓和段,5330001,15500.0
64000290,梓官區,梓和段,5280027,15500.0
64000290,梓官區,梓和段,5280026,15500.0
64000290,梓官區,梓和段,5280025,15500.0
64000290,梓官區,梓和段,5280024,15500.0
64000290,梓官區,梓和段,5000005,15500.0
64000290,梓官區,梓和段,1030001,20678.0
64000290,梓官區,梓和段,1030000,20547.0
64000290,梓官區,梓和段,4990019,15500.0
64000290,梓官區,梓和段,4990018,15500.0
64000290,梓官區,梓和段,4990017,15500.0
64000290,梓官區,梓和段,5000007,15500.0
64000290,梓官區,梓和段,5000006,15500.0
64000290,梓官區,梓和段,5260024,15500.0
64000290,梓官區,梓和段,6430001,3000.0
64000290,梓官區,梓和段,5000004,15500.0
64000290,梓官區,梓和段,590001,2900.0
64000290,梓官區,梓和段,7690003,8600.0
64000290,梓官區,梓和段,5280020,15500.0
64000290,梓官區,梓和段,5280018,15500.0
64000290,梓官區,梓和段,5280017,15500.0
64000290,梓官區,梓和段,7690002,8600.0
64000290,梓官區,梓和段,5060012,15500.0
64000290,梓官區,梓和段,5060013,15500.0
64000290,梓官區,梓和段,190001,2900.0
64000290,梓官區,梓和段,7700001,2900.0
64000290,梓官區,梓和段,6260001,8600.0
64000290,梓官區,梓和段,660002,2900.0
64000290,梓官區,梓和段,660001,8600.0
64000290,梓官區,梓和段,640001,8600.0
64000290,梓官區,梓和段,630003,2900.0
64000290,梓官區,梓和段,630002,2900.0
64000290,梓官區,梓和段,630001,2900.0
64000290,梓官區,梓和段,190002,2900.0
64000290,梓官區,梓和段,4990014,15500.0
64000290,梓官區,梓和段,5260020,15500.0
64000290,梓官區,梓和段,5260018,15500.0
64000290,梓官區,梓和段,5260017,15500.0
64000290,梓官區,梓和段,4990016,15500.0
64000290,梓官區,梓和段,4910002,15500.0
64000290,梓官區,梓和段,5060009,15500.0
64000290,梓官區,梓和段,5060011,15500.0
64000290,梓官區,梓和段,5060010,15500.0
64000290,梓官區,梓和段,5260013,15500.0
64000290,梓官區,梓和段,5260014,15500.0
64000290,梓官區,梓和段,5000002,15500.0
64000290,梓官區,梓和段,5040001,15500.0
64000290,梓官區,梓和段,5060007,15500.0
64000290,梓官區,梓和段,5270000,15500.0
64000290,梓官區,梓和段,5250000,15500.0
64000290,梓官區,梓和段,5260010,15500.0
64000290,梓官區,梓和段,5260009,15500.0
64000290,梓官區,梓和段,5260008,15500.0
64000290,梓官區,梓和段,5260001,15500.0
64000290,梓官區,梓和段,370000,2700.0
64000290,梓官區,梓和段,5040002,15500.0
64000290,梓官區,梓和段,5910000,8600.0
64000290,梓官區,梓和段,5050004,15500.0
64000290,梓官區,梓和段,5900001,8600.0
64000290,梓官區,梓和段,4990006,15500.0
64000290,梓官區,梓和段,5900000,8600.0
64000290,梓官區,梓和段,5170012,15500.0
64000290,梓官區,梓和段,4990013,15500.0
64000290,梓官區,梓和段,550000,2900.0
64000290,梓官區,梓和段,230000,2900.0
64000290,梓官區,梓和段,7280000,8600.0
64000290,梓官區,梓和段,5060025,15500.0
64000290,梓官區,梓和段,5060026,15500.0
64000290,梓官區,梓和段,6720001,3000.0
64000290,梓官區,梓和段,5060022,15500.0
64000290,梓官區,梓和段,5060024,15500.0
64000290,梓官區,梓和段,5060023,15500.0
64000290,梓官區,梓和段,5280028,15500.0
64000290,梓官區,梓和段,5950001,2900.0
64000290,梓官區,梓和段,6560001,3000.0
64000290,梓官區,梓和段,6560004,3000.0
64000290,梓官區,梓和段,5260027,15500.0
64000290,梓官區,梓和段,5260034,15500.0
64000290,梓官區,梓和段,5260032,15500.0
64000290,梓官區,梓和段,5260030,15500.0
64000290,梓官區,梓和段,5060021,15500.0
64000290,梓官區,梓和段,5060020,15500.0
64000290,梓官區,梓和段,5060018,15500.0
64000290,梓官區,梓和段,5060017,15500.0
64000290,梓官區,梓和段,5260029,15500.0
64000290,梓官區,梓和段,5260028,15500.0
64000290,梓官區,梓和段,710001,8600.0
64000290,梓官區,梓和段,560001,2900.0
64000290,梓官區,梓和段,5060014,15500.0
64000290,梓官區,梓和段,5060016,15500.0
64000290,梓官區,梓和段,5060015,15500.0
64000290,梓官區,梓和段,570001,2900.0
64000290,梓官區,梓和段,90001,2900.0
64000290,梓官區,梓和段,5260025,15500.0
64000290,梓官區,梓和段,780000,8600.0
64000290,梓官區,梓和段,5280032,15500.0
64000290,梓官區,梓和段,5280030,15500.0
64000290,梓官區,梓和段,5370002,24100.0
64000290,梓官區,梓和段,5610015,24100.0
64000290,梓官區,梓和段,5610014,24100.0
64000290,梓官區,梓和段,5610013,24100.0
64000290,梓官區,梓和段,5610012,24100.0
64000290,梓官區,梓和段,5610011,24100.0
64000290,梓官區,梓和段,5610010,24100.0
64000290,梓官區,梓和段,5610008,24100.0
64000290,梓官區,梓和段,5610007,24100.0
64000290,梓官區,梓和段,5610006,24100.0
64000290,梓官區,梓和段,5610005,24100.0
64000290,梓官區,梓和段,5610004,24100.0
64000290,梓官區,梓和段,5610003,24100.0
64000290,梓官區,梓和段,5610002,24100.0
64000290,梓官區,梓和段,5610001,24100.0
64000290,梓官區,梓和段,5370009,24100.0
64000290,梓官區,梓和段,5370008,24100.0
64000290,梓官區,梓和段,5370007,24100.0
64000290,梓官區,梓和段,5370006,24100.0
64000290,梓官區,梓和段,5370004,24100.0
64000290,梓官區,梓和段,5370003,24100.0
64000290,梓官區,梓和段,480000,2700.0
64000290,梓官區,梓和段,6460001,3000.0
64000290,梓官區,梓和段,6460002,3000.0
64000290,梓官區,梓和段,4480007,15500.0
64000290,梓官區,梓和段,5470003,15500.0
64000290,梓官區,梓和段,5470004,15500.0
64000290,梓官區,梓和段,5170006,15500.0
64000290,梓官區,梓和段,5280031,15500.0
64000290,梓官區,梓和段,5170003,15500.0
64000290,梓官區,梓和段,3790000,15500.0
64000290,梓官區,梓和段,5470001,15500.0
64000290,梓官區,梓和段,5490002,15500.0
64000290,梓官區,梓和段,5490001,15500.0
64000290,梓官區,梓和段,5470002,15500.0
64000290,梓官區,梓和段,230001,2900.0
64000290,梓官區,梓和段,5170009,15500.0
64000290,梓官區,梓和段,110001,2900.0
64000290,梓官區,梓和段,5260053,15500.0
64000290,梓官區,梓和段,5260056,15500.0
64000290,梓官區,梓和段,5260054,15500.0
64000290,梓官區,梓和段,5260041,15500.0
64000290,梓官區,梓和段,5260046,15500.0
64000290,梓官區,梓和段,5260045,15500.0
64000290,梓官區,梓和段,5260043,15500.0
64000290,梓官區,梓和段,5260039,15500.0
64000290,梓官區,梓和段,5260040,15500.0
64000290,梓官區,梓和段,5170010,15500.0
64000290,梓官區,梓和段,5170014,15500.0
64000290,梓官區,梓和段,5170013,15500.0
64000290,梓官區,梓和段,3260000,15500.0
64000290,梓官區,梓和段,5170011,15500.0
64000290,梓官區,梓和段,5170001,15500.0
64000290,梓官區,梓和段,5170008,15500.0
64000290,梓官區,梓和段,5170007,15500.0
64000290,梓官區,梓和段,5170005,15500.0
64000290,梓官區,梓和段,5170004,15500.0
64000290,梓官區,梓和段,5170002,15500.0
64000290,梓官區,梓和段,5690002,8600.0
64000290,梓官區,梓和段,1040000,20178.0
64000290,梓官區,梓和段,6020000,2700.0
64000290,梓官區,梓和段,5260011,15500.0
64000290,梓官區,梓和段,4520001,15500.0
64000290,梓官區,梓和段,4520003,15500.0
64000290,梓官區,梓和段,230002,2900.0
64000290,梓官區,梓和段,5080002,15500.0
64000290,梓官區,梓和段,6770002,3000.0
64000290,梓官區,梓和段,6370000,5000.0
64000290,梓官區,梓和段,7810002,2700.0
64000290,梓官區,梓和段,7870001,2900.0
64000290,梓官區,梓和段,7710001,2900.0
64000290,梓官區,梓和段,7880001,2900.0
64000290,梓官區,梓和段,1800000,15500.0
64000290,梓官區,梓和段,1960000,15500.0
64000290,梓官區,梓和段,80009,5500.0
64000290,梓官區,梓和段,1770000,15500.0
64000290,梓官區,梓和段,2110000,15500.0
64000290,梓官區,梓和段,80004,5500.0
64000290,梓官區,梓和段,80008,5500.0
64000290,梓官區,梓和段,80007,5500.0
64000290,梓官區,梓和段,80006,5500.0
64000290,梓官區,梓和段,80005,5500.0
64000290,梓官區,梓和段,1600000,15500.0
64000290,梓官區,梓和段,6100001,2700.0
64000290,梓官區,梓和段,5280033,15500.0
64000290,梓官區,梓和段,6420000,3000.0
64000290,梓官區,梓和段,5280039,15500.0
64000290,梓官區,梓和段,5280038,15500.0
64000290,梓官區,梓和段,5280035,15500.0
64000290,梓官區,梓和段,5280034,15500.0
64000290,梓官區,梓和段,6910001,5000.0
64000290,梓官區,梓和段,3060000,15500.0
64000290,梓官區,梓和段,510000,2700.0
64000290,梓官區,梓和段,4390000,15500.0
64000290,梓官區,梓和段,5260033,15500.0
64000290,梓官區,梓和段,4360001,15500.0
64000290,梓官區,梓和段,4250000,15500.0
64000290,梓官區,梓和段,5260031,15500.0
64000290,梓官區,梓和段,5990000,2900.0
64000290,梓官區,梓和段,7710002,2900.0
64000290,梓官區,梓和段,7710003,2900.0
64000290,梓官區,梓和段,2810000,15500.0
64000290,梓官區,梓和段,1890000,24100.0
64000290,梓官區,梓和段,600001,2900.0
64000290,梓官區,梓和段,730001,8600.0
64000290,梓官區,梓和段,730005,8600.0
64000290,梓官區,梓和段,730003,8600.0
64000290,梓官區,梓和段,5180016,15500.0
64000290,梓官區,梓和段,330000,2700.0
64000290,梓官區,梓和段,330001,2700.0
64000290,梓官區,梓和段,6490000,3000.0
64000290,梓官區,梓和段,5980000,2900.0
64000290,梓官區,梓和段,5970000,2900.0
64000290,梓官區,梓和段,580000,2900.0
64000290,梓官區,梓和段,540000,2900.0
64000290,梓官區,梓和段,530001,2700.0
64000290,梓官區,梓和段,520000,2900.0
64000290,梓官區,梓和段,510001,2700.0
64000290,梓官區,梓和段,480001,2700.0
64000290,梓官區,梓和段,470000,2900.0
64000290,梓官區,梓和段,460001,2700.0
64000290,梓官區,梓和段,450001,2700.0
64000290,梓官區,梓和段,440004,2700.0
64000290,梓官區,梓和段,260001,2700.0
64000290,梓官區,梓和段,250000,2900.0
64000290,梓官區,梓和段,240001,2700.0
64000290,梓官區,梓和段,7700002,8600.0
64000290,梓官區,梓和段,3840000,15500.0
64000290,梓官區,梓和段,4080000,15500.0
64000290,梓官區,梓和段,5350000,15500.0
64000290,梓官區,梓和段,4510000,15500.0
64000290,梓官區,梓和段,4080001,15500.0
64000290,梓官區,梓和段,2460000,15500.0
64000290,梓官區,梓和段,170002,2900.0
64000290,梓官區,梓和段,170001,2900.0
64000290,梓官區,梓和段,1200000,15500.0
64000290,梓官區,梓和段,7530000,8600.0
64000290,梓官區,梓和段,6790003,3000.0
64000290,梓官區,梓和段,610000,2900.0
64000290,梓官區,梓和段,870000,24100.0
