﻿行政區,地段,地號,公告地價
仁武區,仁龍段,7250000,3000
仁武區,竹園段,7250000,3300
仁武區,善德段,7250000,3400
仁武區,霞海段,7250000,3400
仁武區,仁營段,7250000,3500
仁武區,竹後段,7250000,4000
仁武區,草潭段,7250000,5100
仁武區,永和段,7250000,5200
仁武區,豐禾段,7250000,5400
仁武區,仁春段,7250000,5600
仁武區,北屋段,7250000,5800
仁武區,仁德段,7250000,6906
仁武區,金鼎段,7250000,7100
仁武區,灣勢段,7250003,2100
仁武區,灣勢段,7250004,2100
仁武區,觀音湖段,7260000,410
仁武區,烏林段,7260000,880
仁武區,仁新段,7260000,1700
仁武區,仁義段,7260000,1700
仁武區,綠園段,7260000,2000
仁武區,灣勢段,7260000,2100
仁武區,仁龍段,7260000,3000
仁武區,竹園段,7260000,3300
仁武區,善德段,7260000,3400
仁武區,霞海段,7260000,3400
仁武區,仁營段,7260000,3500
仁武區,竹後段,7260000,4000
仁武區,草潭段,7260000,5100
仁武區,永和段,7260000,5200
仁武區,豐禾段,7260000,5400
仁武區,北屋段,7260000,5800
仁武區,仁德段,7260000,6904
仁武區,金鼎段,7260000,7100
仁武區,烏林段,7260001,880
仁武區,仁春段,7260001,5483
仁武區,金鼎段,7260002,7100
仁武區,金鼎段,7260003,7100
仁武區,金鼎段,7260004,7100
仁武區,金鼎段,7260005,7100
仁武區,金鼎段,7260006,7100
仁武區,金鼎段,7260007,7100
仁武區,金鼎段,7260008,7100
仁武區,金鼎段,7260009,7100
仁武區,金鼎段,7260010,7100
仁武區,金鼎段,7260011,7100
仁武區,金鼎段,7260012,7100
仁武區,金鼎段,7260013,7100
仁武區,金鼎段,7260014,7100
仁武區,金鼎段,7260015,7100
仁武區,金鼎段,7260016,7100
仁武區,金鼎段,7260017,6700
仁武區,金鼎段,7260018,6700
仁武區,金鼎段,7260019,6700
仁武區,金鼎段,7260020,6700
仁武區,金鼎段,7260021,6700
仁武區,金鼎段,7260022,6700
仁武區,金鼎段,7260023,6700
仁武區,金鼎段,7260024,6700
仁武區,金鼎段,7260025,6700
仁武區,金鼎段,7260026,6700
仁武區,金鼎段,7260027,6700
仁武區,金鼎段,7260028,6700
仁武區,金鼎段,7260029,6700
仁武區,金鼎段,7260030,6700
仁武區,金鼎段,7260031,6700
仁武區,金鼎段,7260032,6700
仁武區,金鼎段,7260033,6700
仁武區,金鼎段,7260034,6700
仁武區,金鼎段,7260035,6700
仁武區,金鼎段,7260036,6700
仁武區,金鼎段,7260037,6700
仁武區,金鼎段,7260038,6700
仁武區,金鼎段,7260039,6700
仁武區,觀音湖段,7270000,320
仁武區,烏林段,7270000,880
仁武區,仁新段,7270000,1700
仁武區,仁義段,7270000,1700
仁武區,綠園段,7270000,2000
仁武區,灣勢段,7270000,2100
仁武區,仁龍段,7270000,3000
仁武區,竹園段,7270000,3300
仁武區,善德段,7270000,3400
仁武區,霞海段,7270000,3400
仁武區,仁營段,7270000,3500
仁武區,竹後段,7270000,4000
仁武區,草潭段,7270000,5100
仁武區,永和段,7270000,5200
仁武區,豐禾段,7270000,5400
仁武區,仁春段,7270000,5600
仁武區,北屋段,7270000,5800
仁武區,金鼎段,7270000,6700
仁武區,仁德段,7270000,6893
仁武區,竹園段,7270001,3300
仁武區,仁春段,7270001,5600
仁武區,仁春段,7270002,5600
仁武區,仁春段,7270003,5600
仁武區,仁春段,7270004,5600
仁武區,金鼎段,7270004,6700
仁武區,金鼎段,7270005,7100
仁武區,金鼎段,7270006,7100
仁武區,觀音湖段,7280000,410
仁武區,烏林段,7280000,880
仁武區,仁新段,7280000,1700
仁武區,仁義段,7280000,1700
仁武區,綠園段,7280000,2000
仁武區,灣勢段,7280000,2700
仁武區,仁龍段,7280000,3000
仁武區,善德段,7280000,3400
仁武區,霞海段,7280000,3400
仁武區,仁營段,7280000,3500
仁武區,竹後段,7280000,4000
仁武區,仁春段,7280000,4843
仁武區,草潭段,7280000,5100
仁武區,永和段,7280000,5200
仁武區,豐禾段,7280000,5400
仁武區,北屋段,7280000,5800
仁武區,金鼎段,7280000,6700
仁武區,仁德段,7280000,6870
仁武區,仁新段,7280001,1700
仁武區,仁春段,7280001,5600
仁武區,金鼎段,7280001,7100
仁武區,仁新段,7280002,1700
仁武區,仁春段,7280002,4398
仁武區,金鼎段,7280002,7100
仁武區,仁新段,7280003,1700
仁武區,仁春段,7280003,3500
仁武區,仁春段,7280004,5600
仁武區,仁春段,7280005,5600
仁武區,仁春段,7280006,3500
仁武區,觀音湖段,7290000,410
仁武區,烏林段,7290000,1100
仁武區,仁新段,7290000,1700
仁武區,仁義段,7290000,1700
仁武區,綠園段,7290000,2000
仁武區,灣勢段,7290000,2100
仁武區,仁龍段,7290000,3000
仁武區,竹園段,7290000,3300
仁武區,善德段,7290000,3400
仁武區,霞海段,7290000,3400
仁武區,仁營段,7290000,3500
仁武區,竹後段,7290000,4000
仁武區,仁春段,7290000,4373
仁武區,草潭段,7290000,5100
仁武區,永和段,7290000,5200
仁武區,豐禾段,7290000,5400
仁武區,北屋段,7290000,5800
仁武區,金鼎段,7290000,6700
仁武區,仁德段,7290000,6863
仁武區,烏林段,7290001,1100
仁武區,仁新段,7290001,1200
仁武區,仁春段,7290001,5600
仁武區,仁春段,7290002,3500
仁武區,仁新段,7290003,1700
仁武區,仁新段,7290005,1700
仁武區,仁新段,7290006,1700
仁武區,仁新段,7290007,1700
仁武區,仁新段,7290008,1700
仁武區,仁新段,7290009,1700
仁武區,仁新段,7290010,1700
仁武區,仁新段,7290011,1700
仁武區,仁新段,7290012,1700
仁武區,仁新段,7290013,1700
仁武區,仁新段,7290014,1700
仁武區,仁新段,7290015,1700
仁武區,仁新段,7290016,1700
仁武區,仁新段,7290017,1700
仁武區,仁新段,7290018,1700
仁武區,仁新段,7290019,1700
仁武區,仁新段,7290020,1700
仁武區,仁新段,7290021,1700
仁武區,仁營段,7290021,3500
仁武區,仁新段,7290022,1700
仁武區,仁營段,7290022,3500
仁武區,仁新段,7290023,1700
仁武區,仁營段,7290023,3500
仁武區,仁營段,7290024,3500
仁武區,仁營段,7290025,3500
仁武區,仁營段,7290026,3500
仁武區,仁營段,7290027,3500
仁武區,仁營段,7290028,3500
仁武區,仁營段,7290029,3500
仁武區,仁營段,7290030,3500
仁武區,觀音湖段,7300000,410
仁武區,仁龍段,7300000,1000
仁武區,烏林段,7300000,1100
仁武區,仁新段,7300000,1700
仁武區,仁義段,7300000,1700
仁武區,綠園段,7300000,2000
仁武區,灣勢段,7300000,2100
仁武區,竹園段,7300000,3300
仁武區,善德段,7300000,3400
仁武區,霞海段,7300000,3400
仁武區,仁營段,7300000,3500
仁武區,仁春段,7300000,3639
仁武區,竹後段,7300000,4000
仁武區,草潭段,7300000,5100
仁武區,永和段,7300000,5200
仁武區,豐禾段,7300000,5400
仁武區,北屋段,7300000,5800
仁武區,金鼎段,7300000,6700
仁武區,仁德段,7300000,6805
仁武區,善德段,7300001,3400
仁武區,仁春段,7300001,3500
仁武區,仁營段,7300001,3500
仁武區,金鼎段,7300001,6700
仁武區,仁春段,7300002,3500
仁武區,仁營段,7300002,3500
仁武區,金鼎段,7300002,6700
仁武區,仁春段,7300003,3500
仁武區,仁營段,7300003,3500
仁武區,金鼎段,7300003,6700
仁武區,仁春段,7300004,3500
仁武區,仁營段,7300004,3500
仁武區,金鼎段,7300004,6700
仁武區,仁營段,7300005,3500
仁武區,仁春段,7300005,5600
仁武區,金鼎段,7300005,6700
仁武區,仁春段,7300006,3500
仁武區,仁營段,7300006,3500
仁武區,金鼎段,7300006,6700
仁武區,仁春段,7300007,3500
仁武區,仁營段,7300007,3500
仁武區,金鼎段,7300007,6700
仁武區,仁營段,7300008,3500
仁武區,仁春段,7300008,5600
仁武區,金鼎段,7300008,6700
仁武區,仁春段,7300009,3500
仁武區,仁營段,7300009,3500
仁武區,金鼎段,7300009,6700
仁武區,仁春段,7300010,3500
仁武區,金鼎段,7300010,6700
仁武區,金鼎段,7300011,6700
仁武區,金鼎段,7300012,6700
仁武區,金鼎段,7300013,6700
仁武區,金鼎段,7300014,6700
仁武區,金鼎段,7300015,6700
仁武區,金鼎段,7300016,6700
仁武區,金鼎段,7300017,6700
仁武區,金鼎段,7300018,6700
仁武區,金鼎段,7300019,6700
仁武區,金鼎段,7300020,6700
仁武區,金鼎段,7300021,6700
仁武區,金鼎段,7300022,6700
仁武區,金鼎段,7300023,6700
仁武區,金鼎段,7300024,6700
仁武區,觀音湖段,7310000,720
仁武區,仁龍段,7310000,1000
仁武區,烏林段,7310000,1200
仁武區,仁義段,7310000,1700
仁武區,綠園段,7310000,2000
仁武區,竹園段,7310000,3300
仁武區,善德段,7310000,3400
仁武區,霞海段,7310000,3400
仁武區,仁春段,7310000,3500
仁武區,仁營段,7310000,3500
仁武區,竹後段,7310000,4000
仁武區,草潭段,7310000,5100
仁武區,永和段,7310000,5200
仁武區,北屋段,7310000,5800
仁武區,豐禾段,7310000,6600
仁武區,金鼎段,7310000,6700
仁武區,仁德段,7310000,6705
仁武區,仁春段,7310001,3500
仁武區,金鼎段,7310001,6700
仁武區,仁春段,7310002,3500
仁武區,仁春段,7310004,3842
仁武區,仁春段,7310005,5001
仁武區,仁春段,7310006,3500
仁武區,仁春段,7310007,3500
仁武區,仁春段,7310008,3642
仁武區,仁新段,7310010,1700
仁武區,仁新段,7310011,1700
仁武區,仁新段,7310012,1700
仁武區,仁新段,7310013,1700
仁武區,仁新段,7310014,1700
仁武區,烏林段,7320000,460
仁武區,觀音湖段,7320000,720
仁武區,仁龍段,7320000,1000
仁武區,仁新段,7320000,1700
仁武區,仁義段,7320000,1700
仁武區,綠園段,7320000,2000
仁武區,灣勢段,7320000,2700
仁武區,竹園段,7320000,3300
仁武區,善德段,7320000,3400
仁武區,霞海段,7320000,3400
仁武區,仁春段,7320000,3500
仁武區,仁營段,7320000,3500
仁武區,竹後段,7320000,4000
仁武區,草潭段,7320000,5100
仁武區,永和段,7320000,5200
仁武區,北屋段,7320000,5800
仁武區,豐禾段,7320000,6381
仁武區,金鼎段,7320000,6700
仁武區,仁德段,7320000,7393
仁武區,烏林段,7320001,460
仁武區,仁新段,7320001,1700
仁武區,仁春段,7320001,3500
仁武區,竹後段,7320001,4000
仁武區,金鼎段,7320001,6700
仁武區,烏林段,7320002,460
仁武區,仁新段,7320002,1700
仁武區,仁春段,7320002,3500
仁武區,烏林段,7320003,460
仁武區,仁春段,7320003,3500
仁武區,金鼎段,7320003,6700
仁武區,烏林段,7320004,460
仁武區,仁春段,7320004,3500
仁武區,金鼎段,7320004,6700
仁武區,金鼎段,7320005,6700
仁武區,仁春段,7320006,3500
仁武區,仁春段,7320007,3500
仁武區,仁春段,7320008,3500
仁武區,仁春段,7320009,3500
仁武區,烏林段,7330000,460
仁武區,觀音湖段,7330000,720
仁武區,仁義段,7330000,880
仁武區,仁新段,7330000,1700
仁武區,仁龍段,7330000,1800
仁武區,綠園段,7330000,2000
仁武區,灣勢段,7330000,2700
仁武區,竹園段,7330000,3300
仁武區,善德段,7330000,3400
仁武區,霞海段,7330000,3400
仁武區,仁春段,7330000,3500
仁武區,仁營段,7330000,3500
仁武區,竹後段,7330000,4000
仁武區,草潭段,7330000,5100
仁武區,永和段,7330000,5200
仁武區,北屋段,7330000,5800
仁武區,豐禾段,7330000,5894
仁武區,金鼎段,7330000,6700
仁武區,仁德段,7330000,7800
仁武區,仁新段,7330001,1200
仁武區,仁春段,7330001,3631
仁武區,仁新段,7330002,1700
仁武區,仁德段,7330002,7800
仁武區,仁新段,7330003,1700
仁武區,仁春段,7330003,3500
仁武區,仁新段,7330004,1700
仁武區,仁春段,7330004,3500
仁武區,仁新段,7330005,1700
仁武區,仁春段,7330005,3500
仁武區,仁新段,7330006,1700
仁武區,烏林段,7340000,460
仁武區,觀音湖段,7340000,720
仁武區,仁義段,7340000,880
仁武區,仁新段,7340000,1700
仁武區,綠園段,7340000,2000
仁武區,灣勢段,7340000,2700
仁武區,仁龍段,7340000,3000
仁武區,竹園段,7340000,3300
仁武區,善德段,7340000,3400
仁武區,霞海段,7340000,3400
仁武區,仁春段,7340000,3500
仁武區,仁營段,7340000,3500
仁武區,竹後段,7340000,4000
仁武區,草潭段,7340000,5100
仁武區,永和段,7340000,5200
仁武區,豐禾段,7340000,5400
仁武區,北屋段,7340000,5800
仁武區,金鼎段,7340000,6700
仁武區,仁德段,7340000,13200
仁武區,仁新段,7340001,1200
仁武區,仁春段,7340001,3500
仁武區,金鼎段,7340001,6700
仁武區,仁德段,7340001,13200
仁武區,仁新段,7340002,1700
仁武區,仁春段,7340002,3500
仁武區,仁春段,7340003,3500
仁武區,仁春段,7340004,3500
仁武區,仁春段,7340005,3500
仁武區,仁春段,7340006,3500
仁武區,仁春段,7340007,3500
仁武區,烏林段,7350000,460
仁武區,觀音湖段,7350000,720
仁武區,仁義段,7350000,880
仁武區,仁營段,7350000,1600
仁武區,仁新段,7350000,1700
仁武區,綠園段,7350000,2000
仁武區,灣勢段,7350000,2700
仁武區,仁龍段,7350000,3000
仁武區,竹園段,7350000,3300
仁武區,善德段,7350000,3400
仁武區,霞海段,7350000,3400
仁武區,仁春段,7350000,3500
仁武區,竹後段,7350000,4000
仁武區,草潭段,7350000,5100
仁武區,永和段,7350000,5200
仁武區,豐禾段,7350000,5400
仁武區,北屋段,7350000,5800
仁武區,金鼎段,7350000,6700
仁武區,仁德段,7350000,13200
仁武區,仁新段,7350001,1200
仁武區,仁春段,7350001,3500
仁武區,金鼎段,7350001,6700
仁武區,仁春段,7350002,3500
仁武區,金鼎段,7350002,6700
仁武區,仁春段,7350003,3500
仁武區,金鼎段,7350003,6700
仁武區,烏林段,7360000,460
仁武區,觀音湖段,7360000,720
仁武區,仁義段,7360000,880
仁武區,仁新段,7360000,1700
仁武區,綠園段,7360000,2000
仁武區,灣勢段,7360000,2700
仁武區,仁龍段,7360000,3000
仁武區,竹園段,7360000,3300
仁武區,善德段,7360000,3400
仁武區,霞海段,7360000,3400
仁武區,仁春段,7360000,3500
仁武區,仁營段,7360000,3500
仁武區,竹後段,7360000,4000
仁武區,草潭段,7360000,5100
仁武區,永和段,7360000,5200
仁武區,豐禾段,7360000,5400
仁武區,北屋段,7360000,5800
仁武區,金鼎段,7360000,6700
仁武區,仁德段,7360000,7800
仁武區,觀音湖段,7360001,720
仁武區,仁新段,7360001,1200
仁武區,仁春段,7360001,3500
仁武區,豐禾段,7360001,5400
仁武區,北屋段,7360001,5800
仁武區,豐禾段,7360002,5400
仁武區,北屋段,7360002,5800
仁武區,豐禾段,7360003,5400
仁武區,北屋段,7360003,5800
仁武區,豐禾段,7360004,5400
仁武區,北屋段,7360004,7600
仁武區,豐禾段,7360005,5400
仁武區,北屋段,7360005,7600
仁武區,豐禾段,7360006,5400
仁武區,北屋段,7360006,7600
仁武區,豐禾段,7360007,5400
仁武區,北屋段,7360007,7600
仁武區,豐禾段,7360008,5400
仁武區,北屋段,7360008,5800
仁武區,豐禾段,7360009,5400
仁武區,北屋段,7360009,5800
仁武區,豐禾段,7360010,5400
仁武區,北屋段,7360010,5800
仁武區,北屋段,7360011,5800
仁武區,北屋段,7360012,5800
仁武區,北屋段,7360013,5800
仁武區,北屋段,7360014,5800
仁武區,北屋段,7360015,5800
仁武區,北屋段,7360016,5800
仁武區,北屋段,7360017,5800
仁武區,北屋段,7360018,5800
仁武區,北屋段,7360019,5800
仁武區,北屋段,7360020,5800
仁武區,北屋段,7360021,5800
仁武區,北屋段,7360022,5800
仁武區,北屋段,7360023,5800
仁武區,北屋段,7360024,5800
仁武區,北屋段,7360025,5800
仁武區,北屋段,7360026,7600
仁武區,北屋段,7360027,7600
仁武區,北屋段,7360028,7600
仁武區,北屋段,7360029,7600
仁武區,北屋段,7360030,7600
仁武區,北屋段,7360031,7600
仁武區,北屋段,7360032,7600
仁武區,北屋段,7360033,7600
仁武區,北屋段,7360034,7600
仁武區,北屋段,7360035,7600
仁武區,北屋段,7360036,7600
仁武區,北屋段,7360037,7600
仁武區,北屋段,7360038,5800
仁武區,烏林段,7370000,460
仁武區,觀音湖段,7370000,720
仁武區,仁義段,7370000,880
仁武區,仁龍段,7370000,1219
仁武區,仁新段,7370000,1700
仁武區,綠園段,7370000,2000
仁武區,竹園段,7370000,3300
仁武區,善德段,7370000,3400
仁武區,霞海段,7370000,3400
仁武區,仁春段,7370000,3500
仁武區,仁營段,7370000,3500
仁武區,灣勢段,7370000,3500
仁武區,竹後段,7370000,4000
仁武區,草潭段,7370000,5100
仁武區,永和段,7370000,5200
仁武區,金鼎段,7370000,6700
仁武區,仁德段,7370000,7255
仁武區,觀音湖段,7370001,720
仁武區,仁新段,7370001,1200
仁武區,仁春段,7370001,3500
仁武區,竹後段,7370001,4000
仁武區,金鼎段,7370001,6700
仁武區,仁春段,7370002,3500
仁武區,竹後段,7370002,4000
仁武區,金鼎段,7370002,6700
仁武區,竹後段,7370003,4000
仁武區,金鼎段,7370003,6700
仁武區,竹後段,7370004,4000
仁武區,金鼎段,7370004,6700
仁武區,竹後段,7370005,4000
仁武區,金鼎段,7370005,6700
仁武區,竹後段,7370006,4000
仁武區,金鼎段,7370006,6700
仁武區,竹後段,7370007,4000
仁武區,金鼎段,7370007,6700
仁武區,竹後段,7370008,4000
仁武區,金鼎段,7370008,6700
仁武區,竹後段,7370009,4000
仁武區,金鼎段,7370009,6700
仁武區,竹後段,7370010,4000
仁武區,金鼎段,7370010,6700
仁武區,竹後段,7370011,4000
仁武區,金鼎段,7370011,6700
仁武區,竹後段,7370012,4000
仁武區,金鼎段,7370012,6700
仁武區,竹後段,7370013,4000
仁武區,金鼎段,7370013,6700
仁武區,竹後段,7370014,4000
仁武區,金鼎段,7370014,6700
仁武區,竹後段,7370015,4000
仁武區,金鼎段,7370015,6700
仁武區,竹後段,7370016,4000
仁武區,金鼎段,7370016,6700
仁武區,竹後段,7370017,4000
仁武區,金鼎段,7370017,6700
仁武區,竹後段,7370018,4000
仁武區,金鼎段,7370018,6700
仁武區,竹後段,7370019,4000
仁武區,金鼎段,7370019,6700
仁武區,竹後段,7370020,4000
仁武區,金鼎段,7370020,6700
仁武區,竹後段,7370021,4000
仁武區,金鼎段,7370021,6700
仁武區,竹後段,7370022,4000
仁武區,金鼎段,7370022,6700
仁武區,竹後段,7370023,4000
仁武區,金鼎段,7370023,6700
仁武區,竹後段,7370024,4000
仁武區,金鼎段,7370024,6700
仁武區,竹後段,7370025,4000
仁武區,金鼎段,7370025,6700
仁武區,竹後段,7370026,4000
仁武區,金鼎段,7370026,6700
仁武區,竹後段,7370027,4000
仁武區,金鼎段,7370027,6700
仁武區,金鼎段,7370028,6700
仁武區,金鼎段,7370029,6700
仁武區,金鼎段,7370030,6700
仁武區,金鼎段,7370031,6700
仁武區,金鼎段,7370032,6700
仁武區,金鼎段,7370033,6700
仁武區,金鼎段,7370034,6700
仁武區,烏林段,7380000,460
仁武區,觀音湖段,7380000,720
仁武區,仁義段,7380000,880
仁武區,仁龍段,7380000,1194
仁武區,仁新段,7380000,1700
仁武區,綠園段,7380000,2000
仁武區,灣勢段,7380000,2100
仁武區,竹園段,7380000,3300
仁武區,善德段,7380000,3400
仁武區,霞海段,7380000,3400
仁武區,仁春段,7380000,3500
仁武區,仁營段,7380000,3500
仁武區,竹後段,7380000,4000
仁武區,草潭段,7380000,5100
仁武區,永和段,7380000,5200
仁武區,豐禾段,7380000,5745
仁武區,金鼎段,7380000,6700
仁武區,北屋段,7380000,6852
仁武區,仁德段,7380000,7200
仁武區,仁新段,7380001,1700
仁武區,仁春段,7380001,3500
仁武區,仁新段,7380002,1700
仁武區,烏林段,7390000,460
仁武區,觀音湖段,7390000,720
仁武區,仁義段,7390000,880
仁武區,仁龍段,7390000,1000
仁武區,仁新段,7390000,1700
仁武區,綠園段,7390000,2000
仁武區,灣勢段,7390000,2092
仁武區,竹園段,7390000,3300
仁武區,善德段,7390000,3400
仁武區,霞海段,7390000,3400
仁武區,仁春段,7390000,3500
仁武區,仁營段,7390000,3500
仁武區,竹後段,7390000,4000
仁武區,草潭段,7390000,5100
仁武區,永和段,7390000,5200
仁武區,豐禾段,7390000,6600
仁武區,仁德段,7390000,7200
仁武區,慈惠段,7390000,8700
仁武區,仁新段,7390001,1700
仁武區,灣勢段,7390001,2000
仁武區,仁春段,7390001,3500
仁武區,仁德段,7390001,7200
仁武區,仁新段,7390002,1700
仁武區,仁春段,7390002,3500
仁武區,仁德段,7390002,7200
仁武區,慈惠段,7390002,8700
仁武區,仁德段,7390003,7200
仁武區,烏林段,7400000,460
仁武區,觀音湖段,7400000,720
仁武區,仁義段,7400000,880
仁武區,仁龍段,7400000,1000
仁武區,仁新段,7400000,1700
仁武區,綠園段,7400000,2000
仁武區,灣勢段,7400000,2092
仁武區,竹園段,7400000,3300
仁武區,善德段,7400000,3400
仁武區,霞海段,7400000,3400
仁武區,仁春段,7400000,3500
仁武區,仁營段,7400000,3500
仁武區,竹後段,7400000,4000
仁武區,草潭段,7400000,5100
仁武區,永和段,7400000,5200
仁武區,豐禾段,7400000,6600
仁武區,仁德段,7400000,7200
仁武區,灣勢段,7400001,2000
仁武區,仁春段,7400001,3500
仁武區,竹後段,7400001,4000
仁武區,竹後段,7400002,4000
仁武區,竹後段,7400003,4000
仁武區,烏林段,7410000,460
仁武區,觀音湖段,7410000,720
仁武區,仁新段,7410000,1700
仁武區,仁義段,7410000,1700
仁武區,綠園段,7410000,2000
仁武區,灣勢段,7410000,2092
仁武區,仁龍段,7410000,3000
仁武區,竹園段,7410000,3300
仁武區,善德段,7410000,3400
仁武區,仁春段,7410000,3500
仁武區,仁營段,7410000,3500
仁武區,竹後段,7410000,4000
仁武區,草潭段,7410000,5100
仁武區,永和段,7410000,5200
仁武區,豐禾段,7410000,6600
仁武區,仁德段,7410000,7200
仁武區,仁春段,7410001,3500
仁武區,竹後段,7410001,4000
仁武區,烏林段,7420000,460
仁武區,觀音湖段,7420000,720
仁武區,仁新段,7420000,1700
仁武區,仁義段,7420000,1700
仁武區,仁龍段,7420000,1800
仁武區,綠園段,7420000,2000
仁武區,竹園段,7420000,3300
仁武區,善德段,7420000,3400
仁武區,霞海段,7420000,3400
仁武區,仁春段,7420000,3500
仁武區,仁營段,7420000,3500
仁武區,灣勢段,7420000,3500
仁武區,竹後段,7420000,4000
仁武區,草潭段,7420000,5100
仁武區,永和段,7420000,5200
仁武區,豐禾段,7420000,5400
仁武區,北屋段,7420000,5800
仁武區,仁德段,7420000,7200
仁武區,仁新段,7420001,1700
仁武區,仁新段,7420002,1700
仁武區,烏林段,7430000,460
仁武區,觀音湖段,7430000,720
仁武區,仁新段,7430000,1700
仁武區,仁義段,7430000,1700
仁武區,仁龍段,7430000,1800
仁武區,綠園段,7430000,2000
仁武區,竹園段,7430000,3300
仁武區,善德段,7430000,3400
仁武區,霞海段,7430000,3400
仁武區,仁春段,7430000,3500
仁武區,仁營段,7430000,3500
仁武區,灣勢段,7430000,3500
仁武區,竹後段,7430000,4000
仁武區,草潭段,7430000,5100
仁武區,永和段,7430000,5200
仁武區,豐禾段,7430000,5479
仁武區,金鼎段,7430000,6700
仁武區,仁德段,7430000,7200
仁武區,仁新段,7430001,1700
仁武區,仁新段,7430002,1700
仁武區,仁新段,7430003,1700
仁武區,仁新段,7430005,1700
仁武區,仁新段,7430006,1700
仁武區,烏林段,7440000,460
仁武區,觀音湖段,7440000,720
仁武區,仁龍段,7440000,1472
仁武區,仁新段,7440000,1700
仁武區,仁義段,7440000,1700
仁武區,綠園段,7440000,2000
仁武區,竹園段,7440000,3300
仁武區,善德段,7440000,3400
仁武區,霞海段,7440000,3400
仁武區,仁春段,7440000,3500
仁武區,仁營段,7440000,3500
仁武區,灣勢段,7440000,3500
仁武區,竹後段,7440000,4000
仁武區,草潭段,7440000,5100
仁武區,永和段,7440000,5200
仁武區,豐禾段,7440000,5516
仁武區,金鼎段,7440000,6700
仁武區,仁德段,7440000,7200
仁武區,竹後段,7440001,4000
仁武區,金鼎段,7440001,6700
仁武區,仁新段,7440002,1700
仁武區,金鼎段,7440002,6700
仁武區,仁新段,7440003,1700
仁武區,金鼎段,7440003,6700
仁武區,金鼎段,7440004,6700
仁武區,金鼎段,7440005,6700
仁武區,金鼎段,7440006,6700
仁武區,金鼎段,7440007,6700
仁武區,金鼎段,7440008,6700
仁武區,金鼎段,7440009,6700
仁武區,金鼎段,7440010,6700
仁武區,金鼎段,7440011,6700
仁武區,金鼎段,7440012,6700
仁武區,金鼎段,7440013,6700
仁武區,金鼎段,7440014,6700
仁武區,金鼎段,7440015,6700
仁武區,金鼎段,7440016,6700
仁武區,金鼎段,7440017,6700
仁武區,金鼎段,7440018,6700
仁武區,烏林段,7450000,460
仁武區,觀音湖段,7450000,720
仁武區,仁龍段,7450000,1000
仁武區,仁新段,7450000,1700
仁武區,仁義段,7450000,1700
仁武區,綠園段,7450000,2000
仁武區,竹園段,7450000,3300
仁武區,善德段,7450000,3400
仁武區,霞海段,7450000,3400
仁武區,仁春段,7450000,3500
仁武區,仁營段,7450000,3500
仁武區,灣勢段,7450000,3500
仁武區,竹後段,7450000,4000
仁武區,永和段,7450000,5200
仁武區,豐禾段,7450000,5953
仁武區,金鼎段,7450000,6700
仁武區,仁德段,7450000,7200
仁武區,仁新段,7450001,1200
仁武區,竹後段,7450001,4000
仁武區,金鼎段,7450001,6700
仁武區,慈惠段,7450001,9000
仁武區,竹後段,7450002,4000
仁武區,竹後段,7450003,4000
仁武區,竹後段,7450004,4000
仁武區,竹後段,7450005,4000
仁武區,竹後段,7450006,4000
仁武區,竹後段,7450007,4000
仁武區,竹後段,7450008,4000
仁武區,竹後段,7450009,4000
仁武區,竹後段,7450010,4000
仁武區,竹後段,7450011,4000
仁武區,竹後段,7450012,4000
仁武區,竹後段,7450013,4300
仁武區,竹後段,7450014,4000
仁武區,竹後段,7450015,4000
仁武區,竹後段,7450016,4000
仁武區,竹後段,7450017,4000
仁武區,竹後段,7450018,4000
仁武區,竹後段,7450019,4000
仁武區,竹後段,7450020,4000
仁武區,竹後段,7450021,4000
仁武區,竹後段,7450022,4000
仁武區,竹後段,7450023,4000
仁武區,竹後段,7450024,4000
仁武區,竹後段,7450025,4000
仁武區,竹後段,7450026,4000
仁武區,竹後段,7450027,4000
仁武區,竹後段,7450028,4000
仁武區,烏林段,7460000,460
仁武區,觀音湖段,7460000,720
仁武區,仁龍段,7460000,1000
仁武區,仁新段,7460000,1700
仁武區,仁義段,7460000,1700
仁武區,綠園段,7460000,2000
仁武區,竹園段,7460000,3300
仁武區,善德段,7460000,3400
仁武區,霞海段,7460000,3400
仁武區,仁春段,7460000,3500
仁武區,仁營段,7460000,3500
仁武區,灣勢段,7460000,3500
仁武區,草潭段,7460000,5100
仁武區,永和段,7460000,5200
仁武區,豐禾段,7460000,5400
仁武區,仁德段,7460000,7200
仁武區,慈惠段,7460000,8818
仁武區,仁春段,7460001,3500
仁武區,慈惠段,7460003,8816
仁武區,烏林段,7470000,460
仁武區,觀音湖段,7470000,720
仁武區,仁龍段,7470000,1000
仁武區,仁新段,7470000,1700
仁武區,仁義段,7470000,1700
仁武區,綠園段,7470000,2000
仁武區,竹園段,7470000,3300
仁武區,善德段,7470000,3400
仁武區,霞海段,7470000,3400
仁武區,仁春段,7470000,3500
仁武區,仁營段,7470000,3500
仁武區,灣勢段,7470000,3500
仁武區,竹後段,7470000,4000
仁武區,草潭段,7470000,5100
仁武區,永和段,7470000,5200
仁武區,豐禾段,7470000,6438
仁武區,仁德段,7470000,6629
仁武區,仁龍段,7470001,1000
仁武區,霞海段,7470001,3400
仁武區,仁春段,7470001,3500
仁武區,仁龍段,7470002,1000
仁武區,烏林段,7480000,460
仁武區,觀音湖段,7480000,720
