行政區,地段,地號,公告地價
橋頭區,德松段,6820007,5500
橋頭區,德松段,6820008,5500
橋頭區,德松段,6820009,5500
橋頭區,德松段,6820010,5500
橋頭區,德松段,6820011,5500
橋頭區,德松段,6820012,5500
橋頭區,德松段,6820013,5500
橋頭區,德松段,6820014,5500
橋頭區,德松段,6820015,5500
橋頭區,德松段,6820016,5500
橋頭區,德松段,6820017,5500
橋頭區,德松段,6820018,5500
橋頭區,德松段,6820019,5500
橋頭區,德松段,6820020,5500
橋頭區,德松段,6820021,5500
橋頭區,德松段,6820023,5500
橋頭區,德松段,6820024,5500
橋頭區,德松段,6820025,5500
橋頭區,德松段,6820026,5500
橋頭區,德松段,6820027,5500
橋頭區,德松段,6820028,5500
橋頭區,芋林段,6830000,960
橋頭區,樹林段,6830000,960
橋頭區,三仙段,6830000,1000
橋頭區,中峰段,6830000,2700
橋頭區,筆秀段,6830000,2800
橋頭區,新莊段,6830000,2900
橋頭區,甲圍段,6830000,2900
橋頭區,德松段,6830000,5500
橋頭區,仕興段,6830000,5700
橋頭區,仕和段,6830000,5900
橋頭區,建樹段,6830000,6600
橋頭區,橋北段,6830000,8721
橋頭區,橋南段,6830000,13500
橋頭區,芋林段,6840000,960
橋頭區,三仙段,6840000,2500
橋頭區,樹林段,6840000,2500
橋頭區,中峰段,6840000,2700
橋頭區,筆秀段,6840000,2800
橋頭區,新莊段,6840000,2900
橋頭區,甲圍段,6840000,2900
橋頭區,德松段,6840000,5500
橋頭區,仕興段,6840000,5700
橋頭區,仕和段,6840000,5900
橋頭區,建樹段,6840000,6600
橋頭區,橋北段,6840000,9295
橋頭區,橋南段,6840000,13500
橋頭區,德松段,6840001,5500
橋頭區,芋林段,6850000,960
橋頭區,中峰段,6850000,1000
橋頭區,樹林段,6850000,1000
橋頭區,三仙段,6850000,2500
橋頭區,筆秀段,6850000,2800
橋頭區,新莊段,6850000,2900
橋頭區,甲圍段,6850000,2900
橋頭區,仕興段,6850000,5700
橋頭區,仕和段,6850000,5900
橋頭區,建樹段,6850000,6600
橋頭區,橋南段,6850000,13500
橋頭區,橋北段,6850000,14300
橋頭區,橋南段,6850001,13500
橋頭區,芋林段,6860000,960
橋頭區,樹林段,6860000,960
橋頭區,中峰段,6860000,1000
橋頭區,三仙段,6860000,2500
橋頭區,筆秀段,6860000,2800
橋頭區,新莊段,6860000,2900
橋頭區,甲圍段,6860000,2900
橋頭區,德松段,6860000,5500
橋頭區,仕興段,6860000,5700
橋頭區,仕和段,6860000,5900
橋頭區,建樹段,6860000,6600
橋頭區,橋南段,6860000,13500
橋頭區,橋北段,6860000,14300
橋頭區,芋林段,6870000,960
橋頭區,樹林段,6870000,960
橋頭區,中峰段,6870000,1000
橋頭區,三仙段,6870000,1000
橋頭區,筆秀段,6870000,2800
橋頭區,新莊段,6870000,2900
橋頭區,甲圍段,6870000,2900
橋頭區,德松段,6870000,5500
橋頭區,仕興段,6870000,5700
橋頭區,仕和段,6870000,5900
橋頭區,建樹段,6870000,6600
橋頭區,橋南段,6870000,12145
橋頭區,橋北段,6870000,14300
橋頭區,德松段,6870001,5500
橋頭區,芋林段,6880000,960
橋頭區,樹林段,6880000,960
橋頭區,中峰段,6880000,1000
橋頭區,三仙段,6880000,1000
橋頭區,筆秀段,6880000,2800
橋頭區,新莊段,6880000,2900
橋頭區,甲圍段,6880000,2900
橋頭區,仕興段,6880000,5700
橋頭區,仕和段,6880000,5900
橋頭區,建樹段,6880000,6600
橋頭區,橋南段,6880000,14300
橋頭區,橋北段,6880000,15730
橋頭區,樹林段,6890000,960
橋頭區,中峰段,6890000,1000
橋頭區,三仙段,6890000,1000
橋頭區,芋林段,6890000,2700
橋頭區,筆秀段,6890000,2800
橋頭區,新莊段,6890000,2900
橋頭區,甲圍段,6890000,2900
橋頭區,德松段,6890000,5500
橋頭區,仕興段,6890000,5700
橋頭區,仕和段,6890000,5900
橋頭區,建樹段,6890000,6600
橋頭區,橋南段,6890000,8450
橋頭區,橋北段,6890000,15730
橋頭區,芋林段,6900000,960
橋頭區,中峰段,6900000,1000
橋頭區,三仙段,6900000,1000
橋頭區,樹林段,6900000,2500
橋頭區,筆秀段,6900000,2800
橋頭區,新莊段,6900000,2900
橋頭區,甲圍段,6900000,2900
橋頭區,德松段,6900000,5500
橋頭區,仕興段,6900000,5700
橋頭區,仕和段,6900000,5900
橋頭區,建樹段,6900000,6600
橋頭區,橋南段,6900000,8454
橋頭區,橋北段,6900000,9295
橋頭區,德松段,6900001,5500
橋頭區,仕和段,6900001,5900
橋頭區,德松段,6900002,5500
橋頭區,仕和段,6900002,5900
橋頭區,德松段,6900003,5500
橋頭區,仕和段,6900003,5900
橋頭區,德松段,6900004,5500
橋頭區,仕和段,6900004,5900
橋頭區,德松段,6900005,5500
橋頭區,仕和段,6900005,5900
橋頭區,德松段,6900006,5500
橋頭區,仕和段,6900006,5900
橋頭區,德松段,6900007,5500
橋頭區,仕和段,6900007,5900
橋頭區,德松段,6900008,5500
橋頭區,仕和段,6900008,5900
橋頭區,德松段,6900009,5500
橋頭區,德松段,6900010,5500
橋頭區,仕和段,6900010,5900
橋頭區,德松段,6900011,5500
橋頭區,仕和段,6900011,5900
橋頭區,仕和段,6900012,5900
橋頭區,中峰段,6910000,1000
橋頭區,三仙段,6910000,1000
橋頭區,樹林段,6910000,2500
橋頭區,芋林段,6910000,2700
橋頭區,筆秀段,6910000,2800
橋頭區,新莊段,6910000,2900
橋頭區,甲圍段,6910000,2900
橋頭區,仕興段,6910000,5700
橋頭區,仕和段,6910000,5900
橋頭區,建樹段,6910000,6600
橋頭區,橋南段,6910000,8746
橋頭區,橋北段,6910000,9295
橋頭區,芋林段,6920000,960
橋頭區,中峰段,6920000,1000
橋頭區,三仙段,6920000,1000
橋頭區,樹林段,6920000,2500
橋頭區,筆秀段,6920000,2800
橋頭區,新莊段,6920000,2900
橋頭區,甲圍段,6920000,2900
橋頭區,德松段,6920000,5500
橋頭區,仕興段,6920000,5700
橋頭區,仕和段,6920000,5900
橋頭區,建樹段,6920000,6600
橋頭區,橋北段,6920000,9063
橋頭區,橋南段,6920000,14850
橋頭區,頂田段一小段,6930000,910
橋頭區,芋林段,6930000,960
橋頭區,中峰段,6930000,1000
橋頭區,三仙段,6930000,1000
橋頭區,樹林段,6930000,2500
橋頭區,筆秀段,6930000,2800
橋頭區,新莊段,6930000,2900
橋頭區,甲圍段,6930000,2900
橋頭區,德松段,6930000,5500
橋頭區,仕興段,6930000,5700
橋頭區,仕和段,6930000,5900
橋頭區,建樹段,6930000,6600
橋頭區,橋北段,6930000,7000
橋頭區,橋南段,6930000,13500
橋頭區,頂田段一小段,6930001,910
橋頭區,橋北段,6930001,7000
橋頭區,頂田段一小段,6940000,910
橋頭區,芋林段,6940000,960
橋頭區,中峰段,6940000,1000
橋頭區,三仙段,6940000,1000
橋頭區,樹林段,6940000,2500
橋頭區,筆秀段,6940000,2800
橋頭區,新莊段,6940000,2900
橋頭區,甲圍段,6940000,2900
橋頭區,德松段,6940000,5500
橋頭區,仕興段,6940000,5700
橋頭區,仕和段,6940000,5900
橋頭區,橋北段,6940000,7000
橋頭區,建樹段,6940000,9700
橋頭區,橋南段,6940000,14753
橋頭區,頂田段一小段,6940001,910
橋頭區,橋北段,6940001,7000
橋頭區,頂田段一小段,6950000,910
橋頭區,芋林段,6950000,960
橋頭區,中峰段,6950000,1000
橋頭區,三仙段,6950000,1000
橋頭區,樹林段,6950000,2500
橋頭區,筆秀段,6950000,2800
橋頭區,新莊段,6950000,2900
橋頭區,甲圍段,6950000,2900
橋頭區,德松段,6950000,5500
橋頭區,仕興段,6950000,5700
橋頭區,橋北段,6950000,7000
橋頭區,建樹段,6950000,9700
橋頭區,橋南段,6950000,13500
橋頭區,頂田段一小段,6950001,910
橋頭區,三仙段,6950001,1000
橋頭區,仕興段,6950001,5700
橋頭區,三仙段,6950002,1000
橋頭區,頂田段一小段,6950003,910
橋頭區,三仙段,6950003,1000
橋頭區,三仙段,6950004,1000
橋頭區,頂田段一小段,6960000,910
橋頭區,芋林段,6960000,960
橋頭區,中峰段,6960000,1000
橋頭區,三仙段,6960000,1000
橋頭區,樹林段,6960000,2500
橋頭區,筆秀段,6960000,2800
橋頭區,新莊段,6960000,2900
橋頭區,甲圍段,6960000,2900
橋頭區,德松段,6960000,5500
橋頭區,仕興段,6960000,5700
橋頭區,仕和段,6960000,5900
橋頭區,橋北段,6960000,7000
橋頭區,建樹段,6960000,9700
橋頭區,橋南段,6960000,13500
橋頭區,頂田段一小段,6960001,910
橋頭區,新莊段,6960001,2900
橋頭區,仕興段,6960001,5700
橋頭區,仕和段,6960001,5900
橋頭區,頂田段一小段,6960002,910
橋頭區,新莊段,6960002,2900
橋頭區,新莊段,6960003,2900
橋頭區,新莊段,6960004,2900
橋頭區,新莊段,6960005,2900
橋頭區,新莊段,6960006,2900
橋頭區,新莊段,6960007,2900
橋頭區,頂田段一小段,6970000,910
橋頭區,芋林段,6970000,960
橋頭區,中峰段,6970000,1000
橋頭區,三仙段,6970000,1000
橋頭區,樹林段,6970000,2500
橋頭區,筆秀段,6970000,2800
橋頭區,甲圍段,6970000,2900
橋頭區,德松段,6970000,5500
橋頭區,仕興段,6970000,5700
橋頭區,建樹段,6970000,9700
橋頭區,橋北段,6970000,12047
橋頭區,橋南段,6970000,13500
橋頭區,頂田段一小段,6970001,910
橋頭區,芋林段,6980000,720
橋頭區,頂田段一小段,6980000,910
橋頭區,中峰段,6980000,1000
橋頭區,三仙段,6980000,1000
橋頭區,樹林段,6980000,2500
橋頭區,筆秀段,6980000,2800
橋頭區,甲圍段,6980000,2900
橋頭區,德松段,6980000,5500
橋頭區,仕興段,6980000,5700
橋頭區,仕和段,6980000,5900
橋頭區,建樹段,6980000,6838
橋頭區,橋北段,6980000,14300
橋頭區,橋南段,6980000,14769
橋頭區,頂田段一小段,6980001,910
橋頭區,建樹段,6980001,9700
橋頭區,頂田段一小段,6980002,910
橋頭區,芋林段,6990000,720
橋頭區,頂田段一小段,6990000,910
橋頭區,三仙段,6990000,1000
橋頭區,中峰段,6990000,1400
橋頭區,樹林段,6990000,2500
橋頭區,筆秀段,6990000,2800
橋頭區,甲圍段,6990000,2900
橋頭區,德松段,6990000,5500
橋頭區,仕興段,6990000,5700
橋頭區,仕和段,6990000,5900
橋頭區,建樹段,6990000,7967
橋頭區,橋南段,6990000,8474
橋頭區,橋北段,6990000,14300
橋頭區,德松段,6990001,5500
橋頭區,芋林段,7000000,720
橋頭區,頂田段一小段,7000000,910
橋頭區,三仙段,7000000,1000
橋頭區,中峰段,7000000,1400
橋頭區,樹林段,7000000,2500
橋頭區,筆秀段,7000000,2800
橋頭區,新莊段,7000000,2900
橋頭區,甲圍段,7000000,2900
橋頭區,德松段,7000000,5500
橋頭區,仕興段,7000000,5700
橋頭區,建樹段,7000000,6600
橋頭區,橋南段,7000000,14300
橋頭區,頂田段一小段,7000001,910
橋頭區,新莊段,7000001,2900
橋頭區,頂田段一小段,7000002,910
橋頭區,新莊段,7000002,2900
橋頭區,新莊段,7000003,2900
橋頭區,新莊段,7000004,2900
橋頭區,新莊段,7000005,2900
橋頭區,新莊段,7000006,2900
橋頭區,新莊段,7000007,2900
橋頭區,新莊段,7000008,2900
橋頭區,芋林段,7010000,720
橋頭區,中峰段,7010000,1400
橋頭區,三仙段,7010000,2500
橋頭區,樹林段,7010000,2500
橋頭區,筆秀段,7010000,2800
橋頭區,新莊段,7010000,2900
橋頭區,甲圍段,7010000,2900
橋頭區,德松段,7010000,5500
橋頭區,仕興段,7010000,5700
橋頭區,仕和段,7010000,5900
橋頭區,建樹段,7010000,6600
橋頭區,橋北段,7010000,10019
橋頭區,橋南段,7010000,12706
橋頭區,芋林段,7020000,720
橋頭區,頂田段一小段,7020000,910
橋頭區,中峰段,7020000,1400
橋頭區,三仙段,7020000,2500
橋頭區,樹林段,7020000,2500
橋頭區,筆秀段,7020000,2800
橋頭區,新莊段,7020000,2900
橋頭區,甲圍段,7020000,2900
橋頭區,德松段,7020000,5500
橋頭區,仕興段,7020000,5700
橋頭區,仕和段,7020000,5900
橋頭區,建樹段,7020000,6600
橋頭區,橋北段,7020000,14300
橋頭區,橋南段,7020000,14850
橋頭區,甲圍段,7020001,2900
橋頭區,甲圍段,7020002,2900
橋頭區,甲圍段,7020003,2900
橋頭區,甲圍段,7020004,2900
橋頭區,甲圍段,7020005,2900
橋頭區,甲圍段,7020006,2900
橋頭區,甲圍段,7020007,2900
橋頭區,甲圍段,7020008,2900
橋頭區,甲圍段,7020009,2900
橋頭區,甲圍段,7020010,2900
橋頭區,芋林段,7030000,720
橋頭區,頂田段一小段,7030000,910
橋頭區,樹林段,7030000,960
橋頭區,中峰段,7030000,1000
橋頭區,三仙段,7030000,2500
橋頭區,筆秀段,7030000,2800
橋頭區,新莊段,7030000,2900
橋頭區,甲圍段,7030000,2900
橋頭區,德松段,7030000,5500
橋頭區,仕和段,7030000,5900
橋頭區,建樹段,7030000,6600
橋頭區,橋南段,7030000,13500
橋頭區,橋北段,7030000,14300
橋頭區,新莊段,7030001,2900
橋頭區,芋林段,7040000,720
橋頭區,頂田段一小段,7040000,910
橋頭區,樹林段,7040000,960
橋頭區,中峰段,7040000,1000
橋頭區,三仙段,7040000,2500
橋頭區,筆秀段,7040000,2800
橋頭區,新莊段,7040000,2900
橋頭區,甲圍段,7040000,2900
橋頭區,德松段,7040000,5500
橋頭區,仕興段,7040000,5700
橋頭區,仕和段,7040000,5900
橋頭區,建樹段,7040000,6600
橋頭區,橋北段,7040000,12495
橋頭區,橋南段,7040000,13500
橋頭區,新莊段,7040001,2900
橋頭區,芋林段,7050000,720
橋頭區,頂田段一小段,7050000,910
橋頭區,樹林段,7050000,960
橋頭區,中峰段,7050000,1000
橋頭區,三仙段,7050000,2500
橋頭區,筆秀段,7050000,2800
橋頭區,新莊段,7050000,2900
橋頭區,甲圍段,7050000,2900
橋頭區,德松段,7050000,5500
橋頭區,仕興段,7050000,5700
橋頭區,仕和段,7050000,5900
橋頭區,建樹段,7050000,6600
橋頭區,橋北段,7050000,7000
橋頭區,橋南段,7050000,13500
橋頭區,芋林段,7060000,720
橋頭區,頂田段一小段,7060000,910
橋頭區,樹林段,7060000,960
橋頭區,中峰段,7060000,1000
橋頭區,三仙段,7060000,2500
橋頭區,筆秀段,7060000,2800
橋頭區,新莊段,7060000,2900
橋頭區,甲圍段,7060000,2900
橋頭區,仕興段,7060000,5700
橋頭區,德松段,7060000,5717
橋頭區,仕和段,7060000,5900
橋頭區,建樹段,7060000,6600
橋頭區,橋北段,7060000,12468
橋頭區,橋南段,7060000,13500
橋頭區,頂田段一小段,7060001,910
橋頭區,頂田段一小段,7060002,910
橋頭區,芋林段,7070000,720
橋頭區,頂田段一小段,7070000,910
橋頭區,樹林段,7070000,960
橋頭區,中峰段,7070000,1000
橋頭區,三仙段,7070000,2500
橋頭區,筆秀段,7070000,2800
橋頭區,新莊段,7070000,2900
橋頭區,甲圍段,7070000,2900
橋頭區,仕興段,7070000,5700
橋頭區,仕和段,7070000,5900
橋頭區,建樹段,7070000,6600
橋頭區,德松段,7070000,7000
橋頭區,橋南段,7070000,13500
橋頭區,橋北段,7070000,14300
橋頭區,仕和段,7070001,5900
橋頭區,仕和段,7070002,5900
橋頭區,仕和段,7070003,5900
橋頭區,仕和段,7070004,5900
橋頭區,仕和段,7070005,5900
橋頭區,仕和段,7070006,5900
橋頭區,仕和段,7070007,5900
橋頭區,仕和段,7070008,5900
橋頭區,仕和段,7070009,5900
橋頭區,仕和段,7070010,5900
橋頭區,仕和段,7070011,5900
橋頭區,仕和段,7070012,5900
橋頭區,仕和段,7070013,5900
橋頭區,仕和段,7070014,5900
橋頭區,仕和段,7070015,5900
橋頭區,仕和段,7070016,5900
橋頭區,仕和段,7070017,5900
橋頭區,仕和段,7070018,5900
橋頭區,仕和段,7070019,5900
橋頭區,芋林段,7080000,720
橋頭區,頂田段一小段,7080000,910
橋頭區,樹林段,7080000,960
橋頭區,中峰段,7080000,1000
橋頭區,三仙段,7080000,2500
橋頭區,筆秀段,7080000,2800
橋頭區,新莊段,7080000,2900
橋頭區,甲圍段,7080000,2900
橋頭區,仕興段,7080000,5700
橋頭區,仕和段,7080000,5900
橋頭區,建樹段,7080000,6600
橋頭區,德松段,7080000,7000
橋頭區,橋南段,7080000,13500
橋頭區,橋北段,7080000,14300
橋頭區,頂田段一小段,7080001,910
橋頭區,新莊段,7080001,2900
橋頭區,仕和段,7080001,5900
橋頭區,頂田段一小段,7080002,910
橋頭區,仕和段,7080002,5900
橋頭區,頂田段一小段,7080003,910
橋頭區,仕和段,7080003,5900
橋頭區,頂田段一小段,7080004,910
橋頭區,仕和段,7080004,5900
橋頭區,仕和段,7080005,5900
橋頭區,仕和段,7080006,5900
橋頭區,仕和段,7080007,5900
橋頭區,仕和段,7080008,5900
橋頭區,仕和段,7080009,5900
橋頭區,仕和段,7080010,5900
橋頭區,仕和段,7080011,5900
橋頭區,仕和段,7080012,5900
橋頭區,仕和段,7080013,5900
橋頭區,仕和段,7080014,5900
橋頭區,仕和段,7080015,5900
橋頭區,仕和段,7080016,5900
橋頭區,仕和段,7080017,5900
橋頭區,仕和段,7080018,5900
橋頭區,仕和段,7080019,5900
橋頭區,仕和段,7080020,5900
橋頭區,芋林段,7090000,791
橋頭區,頂田段一小段,7090000,910
橋頭區,樹林段,7090000,960
橋頭區,中峰段,7090000,1000
橋頭區,三仙段,7090000,2500
橋頭區,筆秀段,7090000,2800
橋頭區,新莊段,7090000,2900
橋頭區,甲圍段,7090000,2900
橋頭區,仕興段,7090000,5700
橋頭區,建樹段,7090000,6600
橋頭區,橋北段,7090000,10019
橋頭區,橋南段,7090000,13500
橋頭區,橋北段,7090001,10001
橋頭區,芋林段,7100000,720
橋頭區,頂田段一小段,7100000,910
橋頭區,中峰段,7100000,1000
橋頭區,三仙段,7100000,2500
橋頭區,樹林段,7100000,2500
橋頭區,筆秀段,7100000,2800
橋頭區,新莊段,7100000,2900
橋頭區,甲圍段,7100000,2900
橋頭區,仕和段,7100000,5900
橋頭區,建樹段,7100000,6600
橋頭區,德松段,7100000,7000
橋頭區,橋北段,7100000,7000
橋頭區,橋南段,7100000,14850
橋頭區,頂田段一小段,7100001,910
橋頭區,樹林段,7100001,2500
橋頭區,頂田段一小段,7100002,910
橋頭區,樹林段,7100002,2500
橋頭區,樹林段,7100003,2500
橋頭區,頂田段一小段,7100004,910
橋頭區,樹林段,7100004,2500
橋頭區,頂田段一小段,7100005,910
橋頭區,樹林段,7100005,2500
橋頭區,頂田段一小段,7100006,910
橋頭區,頂田段一小段,7100007,910
橋頭區,芋林段,7110000,720
橋頭區,頂田段一小段,7110000,910
橋頭區,中峰段,7110000,1000
橋頭區,三仙段,7110000,2500
橋頭區,樹林段,7110000,2500
橋頭區,筆秀段,7110000,2800
橋頭區,新莊段,7110000,2900
橋頭區,甲圍段,7110000,2900
橋頭區,仕興段,7110000,5700
橋頭區,仕和段,7110000,5900
橋頭區,建樹段,7110000,6600
橋頭區,德松段,7110000,7000
橋頭區,橋北段,7110000,12008
橋頭區,橋南段,7110000,14850
橋頭區,頂田段一小段,7110001,910
橋頭區,頂田段一小段,7110002,910
橋頭區,頂田段一小段,7120000,910
橋頭區,芋林段,7120000,960
橋頭區,中峰段,7120000,1000
橋頭區,三仙段,7120000,2500
橋頭區,樹林段,7120000,2500
橋頭區,筆秀段,7120000,2800
橋頭區,新莊段,7120000,2900
橋頭區,甲圍段,7120000,2900
橋頭區,仕興段,7120000,5700
橋頭區,仕和段,7120000,5900
橋頭區,建樹段,7120000,6600
橋頭區,德松段,7120000,7000
橋頭區,橋南段,7120000,13500
橋頭區,橋北段,7120000,14300
橋頭區,頂田段一小段,7120001,910
橋頭區,頂田段一小段,7130000,910
橋頭區,芋林段,7130000,960
橋頭區,中峰段,7130000,1000
橋頭區,三仙段,7130000,2500
橋頭區,樹林段,7130000,2500
橋頭區,筆秀段,7130000,2800
橋頭區,新莊段,7130000,2900
橋頭區,甲圍段,7130000,2900
橋頭區,仕興段,7130000,5700
橋頭區,仕和段,7130000,5900
橋頭區,建樹段,7130000,6600
橋頭區,德松段,7130000,7000
橋頭區,橋南段,7130000,13500
橋頭區,橋北段,7130000,14300
橋頭區,頂田段一小段,7140000,910
橋頭區,芋林段,7140000,960
橋頭區,中峰段,7140000,1000
橋頭區,三仙段,7140000,2500
橋頭區,樹林段,7140000,2500
橋頭區,筆秀段,7140000,2800
橋頭區,新莊段,7140000,2900
橋頭區,甲圍段,7140000,2900
橋頭區,仕興段,7140000,5700
橋頭區,仕和段,7140000,5900
橋頭區,建樹段,7140000,6600
橋頭區,德松段,7140000,7000
橋頭區,橋北段,7140000,10059
橋頭區,橋南段,7140000,13500
橋頭區,芋林段,7150000,960
橋頭區,中峰段,7150000,1149
橋頭區,三仙段,7150000,2500
橋頭區,樹林段,7150000,2500
橋頭區,筆秀段,7150000,2800
橋頭區,新莊段,7150000,2900
橋頭區,甲圍段,7150000,2900
橋頭區,仕興段,7150000,5700
橋頭區,仕和段,7150000,5900
橋頭區,建樹段,7150000,6600
橋頭區,德松段,7150000,7000
橋頭區,橋北段,7150000,10006
橋頭區,橋南段,7150000,13500
橋頭區,新莊段,7150001,2900
橋頭區,頂田段一小段,7160000,910
橋頭區,芋林段,7160000,960
橋頭區,中峰段,7160000,1000
橋頭區,三仙段,7160000,2500
橋頭區,樹林段,7160000,2500
橋頭區,筆秀段,7160000,2800
橋頭區,新莊段,7160000,2900
橋頭區,甲圍段,7160000,2900
橋頭區,仕興段,7160000,5700
橋頭區,仕和段,7160000,5900
橋頭區,建樹段,7160000,6882
橋頭區,德松段,7160000,7000
橋頭區,興樹段,7160000,7211
橋頭區,橋北段,7160000,14300
橋頭區,橋南段,7160000,14850
橋頭區,新莊段,7160001,2900
橋頭區,興樹段,7160001,5907
橋頭區,新莊段,7160002,2900
橋頭區,興樹段,7160002,6612
橋頭區,頂田段一小段,7170000,910
橋頭區,芋林段,7170000,960
橋頭區,中峰段,7170000,1000
橋頭區,三仙段,7170000,2500
橋頭區,樹林段,7170000,2500
橋頭區,筆秀段,7170000,2800
橋頭區,新莊段,7170000,2900
橋頭區,甲圍段,7170000,2900
橋頭區,興樹段,7170000,5700
橋頭區,仕興段,7170000,5700
橋頭區,仕和段,7170000,5900
橋頭區,德松段,7170000,7000
橋頭區,橋南段,7170000,8775
橋頭區,建樹段,7170000,9700
橋頭區,橋北段,7170000,14300
橋頭區,橋南段,7170001,8775
橋頭區,橋南段,7170002,8775
橋頭區,頂田段一小段,7180000,910
橋頭區,芋林段,7180000,960
橋頭區,中峰段,7180000,1000
橋頭區,三仙段,7180000,2500
橋頭區,樹林段,7180000,2500
橋頭區,筆秀段,7180000,2800
橋頭區,新莊段,7180000,2900
橋頭區,甲圍段,7180000,2900
橋頭區,仕興段,7180000,5700
橋頭區,仕和段,7180000,5900
橋頭區,德松段,7180000,7000
橋頭區,建樹段,7180000,9700
橋頭區,橋北段,7180000,12179
橋頭區,橋南段,7180000,12703
橋頭區,頂田段一小段,7180001,910
橋頭區,橋北段,7180001,7000
橋頭區,頂田段一小段,7190000,910
橋頭區,芋林段,7190000,960
橋頭區,中峰段,7190000,1000
橋頭區,三仙段,7190000,2500
橋頭區,樹林段,7190000,2500
橋頭區,筆秀段,7190000,2800
橋頭區,新莊段,7190000,2900
橋頭區,甲圍段,7190000,2900
橋頭區,仕興段,7190000,5700
橋頭區,仕和段,7190000,5900
橋頭區,德松段,7190000,7000
橋頭區,橋南段,7190000,8775
橋頭區,建樹段,7190000,9700
橋頭區,橋北段,7190000,12195
橋頭區,橋北段,7190001,7000
橋頭區,頂田段一小段,7190002,910
橋頭區,芋林段,7200000,960
橋頭區,中峰段,7200000,1000
橋頭區,三仙段,7200000,2500
橋頭區,樹林段,7200000,2500
橋頭區,筆秀段,7200000,2800
橋頭區,新莊段,7200000,2900
橋頭區,甲圍段,7200000,2900
橋頭區,興樹段,7200000,5700
橋頭區,仕興段,7200000,5700
橋頭區,仕和段,7200000,5900
橋頭區,德松段,7200000,7000
橋頭區,橋南段,7200000,8775
橋頭區,建樹段,7200000,9700
橋頭區,橋北段,7200000,14300
橋頭區,筆秀段,7200001,2800
橋頭區,興樹段,7200001,5700
橋頭區,興樹段,7200002,5700
橋頭區,興樹段,7200003,5700
橋頭區,興樹段,7200004,5700
橋頭區,興樹段,7200005,5700
橋頭區,興樹段,7200006,5700
橋頭區,興樹段,7200007,5700
橋頭區,興樹段,7200008,5700
橋頭區,興樹段,7200009,5700
橋頭區,興樹段,7200010,5700
橋頭區,興樹段,7200011,5700
橋頭區,芋林段,7210000,960
橋頭區,中峰段,7210000,1000
橋頭區,三仙段,7210000,2500
橋頭區,樹林段,7210000,2500
橋頭區,筆秀段,7210000,2800
橋頭區,新莊段,7210000,2900
橋頭區,甲圍段,7210000,2900
橋頭區,興樹段,7210000,5700
橋頭區,仕興段,7210000,5700
橋頭區,德松段,7210000,5889
橋頭區,仕和段,7210000,5900
橋頭區,建樹段,7210000,6600
橋頭區,橋南段,7210000,14300
橋頭區,橋北段,7210000,14300
橋頭區,頂田段一小段,7210001,910
橋頭區,新莊段,7210001,2900
橋頭區,德松段,7210001,5500
橋頭區,興樹段,7210001,5700
橋頭區,仕和段,7210001,5900
橋頭區,德松段,7210002,5500
橋頭區,興樹段,7210002,5700
橋頭區,建樹段,7210003,7341
橋頭區,建樹段,7210004,6600
橋頭區,建樹段,7210005,6600
橋頭區,興樹段,7210006,5700
橋頭區,建樹段,7210006,6600
橋頭區,興樹段,7210007,5700
橋頭區,建樹段,7210007,6600
橋頭區,興樹段,7210008,5700
橋頭區,建樹段,7210008,6600
橋頭區,興樹段,7210009,5700
橋頭區,建樹段,7210009,6600
橋頭區,興樹段,7210010,5700
橋頭區,建樹段,7210010,6600
橋頭區,興樹段,7210011,5700
橋頭區,建樹段,7210011,6600
橋頭區,建樹段,7210012,6600
橋頭區,建樹段,7210013,6600
橋頭區,建樹段,7210014,6600
橋頭區,建樹段,7210015,8972
橋頭區,建樹段,7210016,8938
橋頭區,建樹段,7210017,8905
橋頭區,建樹段,7210018,8881
橋頭區,頂田段一小段,7220000,910
橋頭區,芋林段,7220000,960
橋頭區,中峰段,7220000,1000
橋頭區,三仙段,7220000,2500
橋頭區,樹林段,7220000,2500
橋頭區,筆秀段,7220000,2800
橋頭區,新莊段,7220000,2900
橋頭區,甲圍段,7220000,2900
橋頭區,興樹段,7220000,5700
橋頭區,仕興段,7220000,5700
橋頭區,仕和段,7220000,5900
橋頭區,德松段,7220000,6899
橋頭區,橋南段,7220000,8775
橋頭區,橋北段,7220000,10052
橋頭區,新莊段,7220001,2900
橋頭區,興樹段,7220001,5700
橋頭區,興樹段,7220002,5700
橋頭區,興樹段,7220003,5700
橋頭區,興樹段,7220004,5700
橋頭區,興樹段,7220005,5700
橋頭區,芋林段,7230000,960
橋頭區,中峰段,7230000,1000
橋頭區,三仙段,7230000,2500
橋頭區,樹林段,7230000,2500
橋頭區,筆秀段,7230000,2800
橋頭區,新莊段,7230000,2900
橋頭區,甲圍段,7230000,2900
橋頭區,興樹段,7230000,5700
橋頭區,仕興段,7230000,5700
橋頭區,仕和段,7230000,5900
橋頭區,德松段,7230000,7000
橋頭區,橋北段,7230000,8016
橋頭區,橋南段,7230000,14850
橋頭區,頂田段一小段,7230001,910
橋頭區,仕興段,7230001,5700
橋頭區,橋北段,7230001,7000
橋頭區,橋北段,7230002,14300
橋頭區,頂田段一小段,7240000,910
橋頭區,芋林段,7240000,960
橋頭區,中峰段,7240000,1000
橋頭區,三仙段,7240000,1000
橋頭區,樹林段,7240000,2500
