﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS130918178,5,2013-09-18 20:58:22.000,"B01000    ","800       ","新興區                 ",民族二路71號、73號、79號,"養工處                 ",解除管制,人行道破損(一),渠反映該三址前紅磚人行道破損嚴重，多次遭民眾行經絆倒，建請儘速查修。,【主管解除管制】本案於09/21 07：32 養工處四維養護工程隊值班人員劉樹貴先生回報，該處已修 復；並於09/21 08：53電覆陳情人，故解除管制。,NULL,2013-09-18 21:00:14.000,2013-09-21 08:54:22.000,22.6316443398,120.31295139
INS130918179,5,2013-09-18 21:02:00.000,"A03000    ","811       ","楠梓區                 ",信昌街29號旁(於後昌路1082號之1進入),"環保局                 ",解除管制,垃圾清運,渠反映該處機車旁有2包垃圾包，建請清除。,【主管解除管制】9/18 21:39 楠梓區清潔隊李順發先生回報，該處已清除完畢。,NULL,2013-09-18 21:11:25.000,2013-09-21 07:18:04.000,22.7172168593,120.2929424
INS130918180,5,2013-09-18 21:15:16.000,"B01000    ","822       ","阿蓮區                 ",民生路上，阿蓮國中圍牆旁,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處前有一盞路燈故障不亮已一個月，建請查處。,【主管解除管制】本案於9/18 13:14電覆陳情人未果，故2013/09/19 13:15簡訊回覆劉先生您好，您9 月18日所反映路燈問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2013-09-18 21:17:25.000,2013-09-19 13:15:45.000,22.8909163656,120.321179909
INS130918181,5,2013-09-18 21:15:51.000,"A03000    ","806       ","前鎮區                 ",中山二路上(介於林森四路至新光路之間、廣濟廟),"環保局                 ",解除管制,噪音,渠反映該廟宇廣場有舉辦歌唱活動，造成噪音，建請勸導。,"【主管解除管制】09/18 23:31環保局南區稽查王正翰先生回報，稽查人員於22:50到達，該廟宇大門 深鎖，巡視後未發現有活動擴音器噪音。 ",NULL,2013-09-18 21:17:25.000,2013-09-21 07:17:46.000,22.6102760049,120.305761905
INS130918182,5,2013-09-18 21:16:47.000,"A04000    ","807       ","三民區                 ",遼寧一街與自由一路交叉口(近第一銀行),"交通局                 ",解除管制,號誌故障,渠反映該處有一盞號誌燈故障不亮，建請查處。,【主管解除管制】09/18 21:54 交通局智慧運輸中心黃泰郎先生回報，該處需另報請廠商維修、 無法立即修復，目前無立即危險性，故改派非網A-TB-2013-62420賡續辦理。,NULL,2013-09-18 21:18:42.000,2013-09-21 07:17:20.000,22.6422729499,120.308555828
INS130918183,5,2013-09-18 21:19:42.000,"B01000    ","825       ","橋頭區                 ",甲新路15號前,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該址前有一路牌(綠底白字)倒塌且砸到一旁車輛，建請查處。,【主管解除管制】本案於09/20 13：55電覆陳情人未果，故於13:59:57簡訊回覆：方先生您好，您9月 18日所反映路牌傾，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝！,NULL,2013-09-18 21:25:06.000,2013-09-20 14:00:00.000,22.7425164422,120.293897399
INS130918184,5,2013-09-18 21:23:36.000,"B01000    ","806       ","前鎮區                 ",民權二路80號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】09/19 20:48 養工處四維養護工程隊江明秀小姐回報，該處已修復。,NULL,2013-09-18 21:25:45.000,2013-09-21 07:17:05.000,22.6093765974,120.313040366
INS130918185,5,2013-09-18 21:28:19.000,"A03000    ","807       ","三民區                 ",愛國路(介於莊敬路與順昌街間),"環保局                 ",解除管制,垃圾清運,渠反映該處有一路燈桿下方遭堆放約20包垃圾包，建請查處。,【主管解除管制】09/18 22:12 三民東區清潔隊王文全先生回報，已清除完畢。,NULL,2013-09-18 21:35:57.000,2013-09-21 07:16:52.000,22.6511908714,120.319279108
INS130918186,5,2013-09-18 21:31:59.000,"B01000    ","800       ","新興區                 ",中山一路與八德一路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處路口一盞路燈故障不亮，建請查處。,【主管解除管制】09/19 20:40 養工處四維養護工程隊江明秀小姐回報，該處已修復。,NULL,2013-09-18 21:33:26.000,2013-09-21 07:16:39.000,22.635972537,120.302536111
INS130918187,5,2013-09-18 21:33:52.000,"B01000    ","813       ","左營區                 ",蓮潭路97巷30號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞水銀燈路燈故障不亮，建請查修。,【主管解除管制】本案於09/21 09:14養工處四維養護工程隊左楠分隊郭人彰先生回報，該處已修復；本案不需 回電故解除管制。,NULL,2013-09-18 21:35:33.000,2013-09-22 19:27:42.000,22.6853956295,120.294070559
INS130918188,5,2013-09-18 21:50:01.000,"A03000    ","807       ","三民區                 ",大順三路，兒福館後方,"環保局                 ",解除管制,噪音,渠反映該處鐵路地下化工程施工機具噪音擾民，建請查處。,【主管解除管制】09/19 00:54 環保局公害專線陳力豪先生回報，稽查人員於00:04到達，現場測得 64.1分貝未逾該區域夜間第三類標準65分貝，仍予以勸導業者加強音量防範。,NULL,2013-09-18 21:53:23.000,2013-09-21 07:15:11.000,22.637622456,120.327558939
INS130918189,5,2013-09-18 21:50:36.000,"B01000    ","807       ","三民區                 ",同盟三路430號旁,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該籃球場內有一控制變電箱燒毀損壞，其一變電器係故障，建請查處。,【主管解除管制】本案於09/19 18:49 養工處四維養護工程隊江明秀小姐回報，該處經查變電箱上有 張貼「下水道汙水機械管理處」，係屬水利局權責，故改派派工INS130919164賡續辦理；待該案處理 完成再行回覆陳情人，故先行將本案解除管制。,NULL,2013-09-18 22:16:10.000,2013-09-20 14:03:37.000,22.643876295,120.283090633
INS130918190,5,2013-09-18 21:57:10.000,"A03000    ","840       ","大樹區                 ",竹寮路190號,"環保局                 ",解除管制,空氣污染,渠反映該工廠內有排放戴奧辛之化學異味，造成附近空污，建請查處。,【主管解除管制】本案於09/18 23：10 環保局公害專線稽查北股賈金梁先生回報，稽查人員於23：02 到達，現場工廠大門深鎖，未有人員在場，經與陳情人聯繫確認位置，其表示正確位置應為竹寮路120 號旁(近高爾夫球場)，經巡視附近後皆未發現上述空污情事；並於09/19 11：18電覆陳情人，故解除 管制。,NULL,2013-09-18 22:00:48.000,2013-09-19 11:20:51.000,22.6661293666,120.424892925
INS130918191,5,2013-09-18 21:58:50.000,"A04000    ","806       ","前鎮區                 ",保泰路與瑞達街口,"交通局                 ",解除管制,號誌故障,渠反映該路口之號誌燈一直亮黃燈未轉換，建請查處。,【主管解除管制】09/18 22：06 智慧運輸中心黃泰郎先生回報，該處與派工INS130916152相同路口， 為控制器故障，須備料更換，目前暫時以閃燈號誌設定顯示，因現場為小路口，暫無危險及影響交通 之情事，故轉派非網：A-TB-2013-62421賡續辦理。,NULL,2013-09-18 22:00:01.000,2013-09-21 07:15:41.000,22.6040403796,120.33602588
INS130918192,5,2013-09-18 22:02:32.000,"A03000    ","806       ","前鎮區                 ",成功二路及林森四路(圖書館新總館),"環保局                 ",解除管制,噪音,渠反映該處舉辦歌唱活動，噪音過大，建請查處。,【主管解除管制】09/18 23:31環保局南區稽查王正翰先生回報，稽查人員於23:05到達，於圖書館周 界巡視未發現有活動擴音器噪音。,NULL,2013-09-18 22:03:37.000,2013-09-21 07:03:14.000,22.6083207941,120.29995662
INS130918193,5,2013-09-18 22:06:26.000,"A03000    ","813       ","左營區                 ",辛亥路260巷與辛亥路口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處轉角電線桿上遭綁上售屋廣告看板(花賞)，已影響行車轉彎視線，建請拆除。,【主管解除管制】09/18 22：17 溝渠隊莊斯宇先生回報，經到達現場並無妨礙行車視線情事，然因人 力有限無法立即清除，預計09/19派員處理，故轉派非網：A-TB-2013-62423賡續辦理。,NULL,2013-09-18 22:09:25.000,2013-09-21 07:02:52.000,22.6617680953,120.309522753
INS130918194,5,2013-09-18 22:08:20.000,"B01000    ","813       ","左營區                 ",文智路35巷26號前(公園內),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處公園共有五組民眾違法烤肉，建請取締。,"【主管解除管制】本案於9/18 13:07電覆陳情人未果，故2013/09/19 13:08簡訊回覆劉小姐您好，您9 月18日所反映烤肉問題，本府工務局已派員前往勸離完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！ ",NULL,2013-09-18 22:09:49.000,2013-09-19 13:09:22.000,22.6756866852,120.296462276
INS130918195,5,2013-09-18 22:13:59.000,"B01000    ","847       ","甲仙區                 ",忠孝路65之2(甲仙國小),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該校後方有三盞路燈故障不亮約一週，建請會同查修。,【主管解除管制】本案於09/19 11:24養工處旗美養護工程隊洪冠馨小姐回報，該處人員維修當時已有 聯繫里長，惟因非里長本人前往應為里長助理，已共同會勘修復完成；並於09/19 13：12電覆陳情 人，故解除管制。,NULL,2013-09-18 22:23:28.000,2013-09-19 13:13:27.000,23.0846242594,120.58985511
INS130918196,5,2013-09-18 22:14:05.000,"A03000    ","820       ","岡山區                 ",河華路上，籮筐會活動,"環保局                 ",解除管制,噪音,渠反映該處有攤販使用擴音器噪音聲大擾民，請稽查。,【主管解除管制】09/19 00:19環保局公害專線賈金梁先生回報，稽查人員於9/18 23:59到達，抵達時 攤販已準備收攤，未發現攤販擴音器聲響。,NULL,2013-09-18 22:16:16.000,2013-09-21 06:39:09.000,22.7992000248,120.285084348
INS130918197,5,2013-09-18 22:19:12.000,"B02000    ","812       ","小港區                 ",沿海三路上與友成巷口(疑似由近中鋼鋁業此側之紅拱門柱子處滲水出來),"水利局防洪維護科            ",解除管制,地下道、路面積水(一),渠反映該處機車道路面目前有積水情況，表示滲水情況已逾多時，建請查處。,【主管解除管制】9/20 08:21水利局市區排水一科李志明先生回報，該處目前積水已退，後續需再觀 察滲水情況以查明原因，故改派非網A-TB-2013-62644賡續辦理。,NULL,2013-09-18 22:23:12.000,2013-09-21 06:38:57.000,22.5336608821,120.372017116
INS130918198,5,2013-09-18 22:20:07.000,"B01000    ","813       ","左營區                 ",七號公園(文智路上、近鐵道旁),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該公園內有民眾於溜滑梯旁進行烤肉活動，建請查處。,【主管解除管制】09/18 23：47 養工處四維養護工程隊值班人員江明秀小姐回報，該處已勸離。,NULL,2013-09-18 22:21:19.000,2013-09-21 06:38:36.000,22.6287598863,120.32029309
INS130918199,5,2013-09-18 22:31:50.000,"B01000    ","802       ","苓雅區                 ",中正地下道(往鳳山方向 ),"養工處                 ",解除管制,管道(工程通報),渠反映該地下道內不明工程施工以四只安全錐圍設施工範圍，惟未自入口處漸序設置安全錐之行車動線，造成車輛易緊急煞車不及、影響用路安全，建請查處。,【主管解除管制】本案於09/21 07：23 四維養護工程隊劉樹貴先生回報，該處日前進行外側車道漏水 修復，目前已修復完成，現場安全錐亦已移除完成；並於09/21 08：55電覆陳情人，故解除管制。,NULL,2013-09-18 22:36:05.000,2013-09-21 08:56:55.000,22.6332274491,120.306073888
INS130918200,5,2013-09-18 22:35:19.000,"A03000    ","806       ","前鎮區                 ",瑞和街73號前,"環保局                 ",解除管制,髒亂清除,渠反映該處路中央有一貓屍，建請查處。,【主管解除管制】09/18 23：02 前鎮區清潔隊莊素雲小姐回報，該處已清除完畢。,NULL,2013-09-18 22:37:56.000,2013-09-21 06:38:21.000,22.6067007797,120.330064558
INS130918201,5,2013-09-18 22:42:02.000,"B01000    ","814       ","仁武區                 ",公館一巷5號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於09/21 16：13電覆陳情人未果，故於16:24:25簡訊回覆：林先生您好，您9月 18日所反映路燈故障，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2013-09-18 22:43:39.000,2013-09-21 16:30:46.000,22.716087691,120.389598993
INS130918202,5,2013-09-18 22:49:00.000,"B01000    ","813       ","左營區                 ",海功路46巷內(左營高中對面),"養工處                 ",解除管制,路燈故障(一),渠反映該處有2盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/21 09:14養工處四維養護工程隊左楠分隊郭人彰先生回報，該處已修復；本案不需 回電故解除管制。,NULL,2013-09-18 22:50:31.000,2013-09-22 19:28:09.000,22.693628927,120.29321241
INS130918203,5,2013-09-18 23:01:44.473,"B01000    ","831       ","大寮區                 ",鳳林三路575號,"養工處                 ",解除管制,省道破損,坑洞位於大寮區鳳林三路消防隊旁邊張桐榮診所正前方，坑洞很大而且很久了，都沒有填補，每天車輛通過都發出具大聲響，請派員修復，謝謝！,【主管解除管制】本案於09/19 10:20 養工處鳳山養護工程隊林世賢先生回報，該處為台25線省道， 屬交通部公路總局鳳山監工站權責，已於09/19 10:15 通報該單位陳先生(電話：7464291)；代反映至 公路總局，並記錄非本府案件；並於09/19 13：40電覆陳情人，故解除管制。,NULL,2013-09-19 06:10:01.000,2013-09-19 13:57:51.000,22.608324502,120.394731693
INS130918204,5,2013-09-18 23:02:42.000,"B01000    ","804       ","鼓山區                 ",河邊街88巷口對面,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處愛河河畔綠地之步道上有一掏空，建請修補。,【主管解除管制】本案於09/20 09：30養工處四維養護工程隊劉樹貴先生回報，現場已設置安全措 施，惟因假日人力、備料不足，無法立即修復，故改派非網A-TB-2013-62654賡續辦理；並於09/20  14：05電覆陳情人，故解除管制。,NULL,2013-09-18 23:06:14.000,2013-09-20 14:06:28.000,22.6399053489,120.28323577
INS130918205,5,2013-09-18 23:15:43.000,"B01000    ","803       ","鹽埕區                 ",河西路(仁愛公園),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該公園內操場有民眾燃放鞭炮，建請勸導。,【主管解除管制】09/19 01:00 四維養護工程隊江明秀小姐回報，民眾已勸離。,NULL,2013-09-18 23:18:10.000,2013-09-21 06:38:06.000,22.6330414842,120.284762248
INS130918206,5,2013-09-18 23:15:45.000,"A03000    ","830       ","鳳山區                 ",林森路285號對面(家樂福正後方),"環保局                 ",解除管制,噪音,渠反映該處民眾施放鞭炮聲擾民，建請查處。,【主管解除管制】環保局郭威志先生於09/19 02:32 回報：稽查人員於01:30到場，依噪音管制法 第八條規定中秋節鞭炮及高空煙火不予管制，故無法查處。,NULL,2013-09-18 23:17:20.000,2013-09-21 06:28:12.000,22.5960788232,120.336580197
INS130918207,5,2013-09-18 23:17:06.000,"B01000    ","811       ","楠梓區                 ",德民路上(都會公園),"養工處                 ",解除管制,路燈故障(一),渠反映該處公園外圍人行道多盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/21 09:14養工處四維養護工程隊左楠分隊郭人彰先生回報，該處已修復； 並於09/21 16：08電覆陳情人，故解除管制。,NULL,2013-09-18 23:18:42.000,2013-09-21 16:08:20.000,22.724686046,120.30061574
INS130918208,5,2013-09-18 23:22:01.000,"A03000    ","806       ","前鎮區                 ",翠亨北路(捷運前鎮高中站至捷運凱旋站),"環保局                 ",解除管制,噪音,渠反映該處目前有民眾燃放鞭炮致噪音擾民，建請查處。,【主管解除管制】本案於環保局郭威志先生於09/19 02:32 回報：稽查人員於01:30到場，依噪音管制 法第八條規定中秋節鞭炮及高空煙火不予管制，故無法進行查處；並於09/19 12：49電覆陳情人，故 解除管制。,NULL,2013-09-18 23:23:18.000,2013-09-19 12:52:57.000,22.5920255705,120.318615949
INS130918209,5,2013-09-18 23:23:37.000,"B01000    ","807       ","三民區                 ",大園街與明誠一路口(滯洪池公園),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該公園內目前有民眾燃放鞭炮，建請勸導。,【主管解除管制】本案於09/19 01:00 四維養護工程隊江明秀小姐回報，民眾已勸離；並於09/19  13：05電覆陳情人，故解除管制。,NULL,2013-09-18 23:24:55.000,2013-09-19 13:06:57.000,22.6597228419,120.325037595
INS130918210,5,2013-09-18 23:33:12.000,"B01000    ","807       ","三民區                 ",鼎金一巷(保安宮周邊公園),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該公園內有民眾燃放鞭炮，建請勸導。,【主管解除管制】09/19 01:00 四維養護工程隊江明秀小姐回報，民眾已勸離。,NULL,2013-09-18 23:34:39.000,2013-09-21 06:36:44.000,22.5254528286,120.343594843
INS130918211,5,2013-09-18 23:34:09.000,"A03000    ","803       ","鹽埕區                 ",五福四路(近高雄橋附近),"環保局                 ",解除管制,噪音,渠反映該處有民眾燃放鞭炮，建請查處。,【主管解除管制】09/19 00:52 環保局公害專線陳力豪先生回報，稽查人員於00:35到達，現場周圍巡 視未發現上述燃放鞭炮情事。,NULL,2013-09-18 23:34:58.000,2013-09-21 06:36:31.000,22.6262050827,120.278337113
INS130918212,5,2013-09-18 23:36:18.763,"B01000    ","806       ","前鎮區                 ",草衙三路,"養工處                 ",解除管制,路燈故障(一),路燈不亮,【主管解除管制】本案於感謝您的反映，此案件已轉呈1999派工案件INS130919027，倘您對本案處理 有疑問，歡迎您再電洽1999，謝謝；故解除管制。,NULL,2013-09-19 09:03:40.000,2013-09-19 09:04:51.000,22.5698889638,120.329904485
INS130918213,5,2013-09-18 23:58:51.000,"A03000    ","802       ","苓雅區                 ",大順陸橋下方,"環保局                 ",解除管制,噪音,渠反映該處施作鐵路地下化工程，大型機具噪音過大，建請查處。,【主管解除管制】09/19 03:09環保局公害專線郭威志先生回報，稽查人員於02:55到達，經於橋下附 近巡查，未發現施工機具噪音。,NULL,2013-09-18 23:59:47.000,2013-09-21 06:36:13.000,22.7281647147,120.321007558
INS130918214,5,2013-09-18 23:59:24.000,"B01000    ","813       ","左營區                 ",裕誠路396號前,"養工處                 ",解除管制,路燈故障(一),渠反映該址前人行道上，有一水銀燈及LED共桿之照明設備皆不亮，建請查處。,【主管解除管制】本案於09/21 09:14養工處四維養護工程隊左楠分隊郭人彰先生回報，該處已修復； 並於09/21 16：33電覆陳情人，故解除管制。,NULL,2013-09-19 00:04:20.000,2013-09-21 16:34:35.000,22.6640256878,120.311825463
INS130918215,5,2013-09-18 23:59:59.000,"B01000    ","807       ","三民區                 ",大順二路(往南方向)轉入義永路43巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞水銀燈故障不亮，建請查處。,【主管解除管制】本案於09/19 19：35 養工處四維養護工程隊三民養護分隊蔡金昌先生回報，該處上 述路燈已修復；並於09/20 14：07電覆陳情人，故解除管制。,NULL,2013-09-19 00:03:46.000,2013-09-20 14:08:37.000,22.6418730251,120.326992228
INS130919001,5,2013-09-19 00:07:39.000,"B02000    ","802       ","苓雅區                 ",武慶三路35號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該址住戶後方污水管阻塞，建請查處。,【主管解除管制】9/19 11：57 水利局污水一科何性翰先生回報，該處已修復完畢。,NULL,2013-09-19 00:09:15.000,2013-09-21 06:31:56.000,22.6202336987,120.331677553
INS130919002,5,2013-09-19 01:14:11.350,"A02000    ","804       ","鼓山區                 ",鼓山區美術北三路,"警察局                 ",解除管制,違規停車,無車牌之車輛佔用停車格,【主管解除管制】於09/19 01:34回撥陳情人呂小姐，確認地點為美術北三路近碳佐麻里燒烤店 前，該處為一輛中古車商之無牌車長期佔用停車格，故轉派人民陳情系統A-TB-2013-62438賡續辦理。,NULL,2013-09-19 01:37:01.000,2013-09-19 01:37:54.000,NULL,NULL
INS130919003,5,2013-09-19 01:47:35.000,"B01000    ","807       ","三民區                 ",河堤路214號對面 (河堤公園),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處內有民眾施放鞭炮，建請查處。,【主管解除管制】09/19 02:49 四維養護工程隊劉樹貴先生回報，民眾已勸離。,NULL,2013-09-19 01:48:36.000,2013-09-21 06:28:21.000,22.6634151844,120.312127361
INS130919004,5,2013-09-19 01:49:03.000,"B01000    ","807       ","三民區                 ",鼎中路619號對面紅磚人行道,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道上有兩塊紅磚已有下陷情形，建請查處。,【主管解除管制】本案於09/21 17:00 養工處四維養護工程隊值班人員江明秀小姐回報，該處無危險性，因近 日雨天潮濕無法修復，待天氣放晴方能修復，故改派非網A-TB-2013-62894賡續辦理；本案不需回電故解除管 制。,NULL,2013-09-19 01:55:55.000,2013-09-22 19:28:12.000,22.6717481748,120.320848144
INS130919005,5,2013-09-19 01:50:01.000,"A03000    ","807       ","三民區                 ",鼎安路58號前,"環保局                 ",解除管制,髒亂清除,渠反映該處 變電箱旁有廢棄保麗龍片及一布袋內裝垃圾，建請清除。,【主管解除管制】環保局溝渠隊莊斯宇先生於09/19 02:24回報：因該處垃圾需另派車輛清運，現 場不影響交通，故改派非網A-TB-2013-62439賡續辦理。,NULL,2013-09-19 01:53:38.000,2013-09-21 07:47:56.000,22.6740318888,120.324866929
INS130919006,5,2013-09-19 01:50:36.000,"A03000    ","813       ","左營區                 ",民族一路900號 (文藻前),"環保局                 ",解除管制,路面油漬,渠反映該處路面有油漬，建請查處。,【主管解除管制】09/19 03:14溝渠清疏隊李文山先生回報，已清除完畢。,NULL,2013-09-19 01:52:16.000,2013-09-21 07:48:12.000,22.6700657516,120.31808872
INS130919007,5,2013-09-19 01:59:57.000,"B01000    ","806       ","前鎮區                 ",福祥街,"養工處                 ",解除管制,路燈故障(一),渠反映該路段全線路燈故障不亮，建請查處。,【主管解除管制】本案於09/21 20：27 養工處四維養護工程隊值班人員江明秀小姐回報：該處已修復完畢；本 案不需回電故解除管制。,NULL,2013-09-19 02:01:59.000,2013-09-22 19:29:13.000,22.5999819069,120.328025321
INS130919008,5,2013-09-19 02:01:44.000,"A03000    ","840       ","大樹區                 ",竹寮路109號(舊鐵橋),"環保局                 ",解除管制,噪音,渠反映該處有活動試音，擴音器噪音擾民，建請查處。,【主管解除管制】09/19 03:03環保局公害專線賈金梁先生回報，稽查人員於02:57到達，抵達時並無 任何人員在場，故未發現擴音器聲響。,NULL,2013-09-19 02:03:26.000,2013-09-21 06:31:42.000,22.6626888656,120.427100292
INS130919009,5,2013-09-19 02:25:41.000,"B01000    ","807       ","三民區                 ",同盟二路與自立一路交叉口 &#8206;(公園),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該公園內有民眾燃放鞭炮，建請勸導。,【主管解除管制】09/19 03:16 四維養護工程隊劉樹貴先生回報，民眾已勸離。,NULL,2013-09-19 02:26:59.000,2013-09-21 06:24:16.000,22.6509050283,120.296958053
INS130919010,5,2013-09-19 03:20:02.000,"B01000    ","813       ","左營區                 ",高鐵路123號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈不明原因起火燃燒，建請查處。,【主管解除管制】本案於09/21 09:14養工處四維養護工程隊左楠分隊郭人彰先生回報，該處燈具已燒 毀，無法立即修復，需備料，已安全處理無危險性，故轉派非網A-TB-2013-62829賡續辦理；本案不需 回電故解除管制。,NULL,2013-09-19 03:22:11.000,2013-09-21 11:37:56.000,22.689557286,120.310917392
INS130919011,5,2013-09-19 03:39:06.000,"B01000    ","806       ","前鎮區                 ",班超路,"養工處                 ",解除管制,路燈故障(一),渠反映該路段全線路燈故障不亮，建請查處。,【主管解除管制】本案於09/21 20：27 養工處四維養護工程隊值班人員江明秀小姐回報：該處已修復完畢；本 案不需回電故解除管制。,NULL,2013-09-19 03:40:21.000,2013-09-22 19:30:40.000,22.5993238208,120.326364277
INS130919012,5,2013-09-19 04:24:31.000,"E01005    ","831       ","大寮區                 ",翁園路54之4號,"台電公司                ",解除管制,停電,渠反映該處台電電線被剪斷導致停電，建請查處。,【主管解除管制】本案於09/19 15:58經與台電客服林先生(#8022)確認；該處電線遭竊，需報警處 理，後續由工務單位改善，故改派非網A-TB-2013-62573賡續辦理；本案不需回電故解除管制。,NULL,2013-09-19 04:26:48.000,2013-09-19 17:27:15.000,22.6279459233,120.411205781
INS130919013,5,2013-09-19 04:29:43.000,"A03000    ","830       ","鳳山區                 ",青年路二段540巷30號對面,"環保局                 ",解除管制,髒亂清除,渠反映該址住戶將房屋整修之廢棄物堆放於路面，導致陳情人車庫無法進出，建請查處。,【主管解除管制】本案於環保局溝渠隊莊斯宇先生於09/19 05:51回報：因該處為建築廢棄物需另派車 前往清運，現場不影響交通，故轉派非網A-TB-2013-62441賡續辦理；並於09/19 17：45電覆陳情人， 故解除管制。,NULL,2013-09-19 04:32:28.000,2013-09-19 17:47:06.000,22.646470088,120.350680296
INS130919014,5,2013-09-19 05:00:02.873,"E01004    ","800       ","新興區                 ",高雄市高雄市永定街133號,"中華電信公司              ",解除管制,中華-路面填補不實,Test,【主管解除管制】此案件為測試案件；故解除管制。,NULL,2013-09-19 08:58:15.000,2013-09-21 11:36:08.000,NULL,NULL
INS130919015,5,2013-09-19 05:47:32.000,"A03000    ","852       ","茄萣區                 ",濱海路四段29號 &#8206; (茄萣國中),"環保局                 ",解除管制,空氣污染,渠反映該處飄散燒塑膠異味，建請查處。,【主管解除管制】09/19 07:28 環保局公害專線 賈金梁先生回報，稽查人員於06:45到達，人員 於周界巡查，未發現上述情形。,NULL,2013-09-19 05:49:00.000,2013-09-21 06:16:29.000,22.9068892373,120.181013847
INS130919016,5,2013-09-19 06:31:25.000,"A03000    ","832       ","林園區                 ",林園北路430號對面(林園高中前),"環保局                 ",解除管制,髒亂清除,渠反映該處路面有一貓屍，建請查處。,【主管解除管制】09/19  07：24 林園區清潔隊黃清利隊長回報，該處已清除完畢。,NULL,2013-09-19 06:33:25.000,2013-09-21 06:15:10.000,22.5141178963,120.395243336
INS130919017,5,2013-09-19 07:15:03.000,"B02000    ","813       ","左營區                 ",華夏路與民族一路口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該路口轉角，班馬線旁有一排水溝蓋框損壞，已置三角錐，請查處。,【主管解除管制】本案於09/23 17:32 水利局 市區排水一科 余佳珊小姐回報，該處已修復；本案不需回電 故解除管制。,NULL,2013-09-19 07:18:18.000,2013-09-26 16:27:07.000,22.6879328124,120.32071722
INS130919018,5,2013-09-19 07:29:57.000,"A03000    ","833       ","鳥松區                 ",仁德路91號前,"環保局                 ",解除管制,髒亂清除,渠反映該處有成堆保麗龍顆粒碎片，隨風飄揚造成環境髒亂，建請清除。,【主管解除管制】本案於09/19 08:19 鳥松區清潔隊邱茂榮先生回報，該處已清除完畢；並於09/19  17：48電覆陳情人，故解除管制。,NULL,2013-09-19 07:32:37.000,2013-09-19 17:49:30.000,22.6498505159,120.396205159
INS130919019,5,2013-09-19 08:08:33.000,"A03000    ","802       ","苓雅區                 ",民權一路10巷旁、近三多二路,"環保局                 ",解除管制,噪音,渠反映該處進行拆除房屋施工，機械噪音擾民安寧，建請查處。,【主管解除管制】本案於09/19 11:13環保局公害專線王正翰先生回報，稽查人員於09:10到達，稽查 當時工地施工中，人員於周界測得64.5分貝未逾標準75分貝，無超過標準音量，另該處目前也有進行 潑水作業，仍予以勸導業者加強防範；並於09/20 14：12電覆陳情人，故解除管制；惟陳情人反映該 處長期施工噪音，故另派非網A-TB-2013-62723追蹤管制。,NULL,2013-09-19 08:10:01.000,2013-09-20 14:41:43.000,22.6173121996,120.314646978
