﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,B1511,64000,64000050,寶德里,覺民路288巷30號,"22.641506,120.336592",1,48,三民二分局,
一般建築,B1512,64000,64000050,寶德里,覺民路288巷32號,"22.641542,120.3366",1,48,三民二分局,
一般建築,B1513,64000,64000050,寶德里,覺民路288巷34號,"22.641577,120.336598",1,49,三民二分局,
一般建築,B1514,64000,64000050,寶德里,覺民路288巷36號,"22.640675,120.336667",1,1190,三民二分局,
一般建築,B1515,64000,64000050,寶德里,覺民路292號,"22.640224,120.336668",1,2055,三民二分局,
一般建築,B1516,64000,64000050,寶德里,覺民路336號,"22.640526,120.335642",1,2655,三民二分局,
一般建築,B1517,64000,64000050,寶德里,覺民路366號,"22.640772,120.333713",1,2826,三民二分局,
一般建築,B1518,64000,64000050,寶慶里,九如一路156號,"22.637293,120.339905",1,889,三民二分局,
一般建築,B1519,64000,64000050,寶慶里,九如一路182號,"22.637371,120.33916",1,983,三民二分局,
一般建築,B1520,64000,64000050,寶慶里,九如一路186巷1弄12號,"22.638024,120.338749",1,655,三民二分局,
一般建築,B1521,64000,64000050,寶慶里,九如一路200號,"22.63746387,120.338507443585",1,236,三民二分局,
一般建築,B1522,64000,64000050,寶慶里,覺民路171號,"22.639085,120.34094",1,1620,三民二分局,
一般建築,B1523,64000,64000050,寶興里,大順二路270號地下室,"22.644759,120.326252",1,1271,三民二分局,
一般建築,B1524,64000,64000050,寶興里,大豐二路110號,"22.645842,120.328763",1,7279,三民二分局,
一般建築,B1525,64000,64000050,寶興里,大豐二路90號,"22.645945,120.328412",1,1625,三民二分局,
一般建築,B1526,64000,64000050,寶興里,正忠路87號,"22.642834,120.33022",1,171,三民二分局,
一般建築,B1527,64000,64000050,寶興里,正忠路91號,"22.642889,120.330228",1,77,三民二分局,
一般建築,B1528,64000,64000050,寶興里,正忠路93號,"22.642969,120.330242",1,71,三民二分局,
一般建築,B1529,64000,64000050,寶興里,建武路202之2號,"22.645085,120.330636",1,3316,三民二分局,
一般建築,B1530,64000,64000050,寶興里,建興路106號,"22.64289,120.328643",1,255,三民二分局,
一般建築,B1531,64000,64000050,寶興里,建興路116號,"22.64355,120.328492",1,190,三民二分局,
一般建築,B1532,64000,64000050,寶興里,建興路116號,"22.643148344751133, 120.32788715597498",1,675,三民二分局,
一般建築,B1533,64000,64000050,寶興里,建興路56巷12號,"22.642626,120.330051",1,353,三民二分局,
一般建築,B1534,64000,64000050,寶興里,義華路456號,"22.64358,120.331446",1,3384,三民二分局,
一般建築,B1535,64000,64000050,寶興里,寶興路112之12號,"22.645285,120.328723",1,678,三民二分局,
一般建築,B1536,64000,64000050,寶興里,寶興路112之17號,"22.645474,120.328683",1,675,三民二分局,
一般建築,B1537,64000,64000050,寶興里,寶興路112號之1,"22.645346,120.328345",1,722,三民二分局,
一般建築,B1538,64000,64000050,寶興里,寶興路28號,"22.644393,120.327067",1,1013,三民二分局,
一般建築,B1539,64000,64000050,寶興里,寶興路50號,"22.644314,120.327628",1,1392,三民二分局,
一般建築,B1540,64000,64000050,寶興里,寶興路54之1號,"22.64436915,120.327728848313",1,9283,三民二分局,
一般建築,B1541,64000,64000050,寶興里,覺民路600號,"22.641174,120.328774",1,714,三民二分局,
一般建築,B1542,64000,64000050,寶興里,覺民路650號,"22.641548,120.32756",1,979,三民二分局,
一般建築,B1543,64000,64000050,寶龍里,大順二路385號,"22.648005,120.325135",1,2921,三民二分局,
一般建築,B1544,64000,64000050,寶龍里,建興路21號,"22.64187,120.330772",1,765,三民二分局,
一般建築,B1545,64000,64000050,寶龍里,華德街26號,"22.64666,120.324089",1,630,三民二分局,
一般建築,B1546,64000,64000050,寶龍里,華德街39號,"22.6470691,120.323392726623",1,1146,三民二分局,
一般建築,B1547,64000,64000050,灣子里,大昌一路257號,"22.657173,120.321028",1,19588,三民二分局,
一般建築,B1548,64000,64000050,灣子里,大昌一路301巷2弄1號,"22.656828,120.319529",1,4688,三民二分局,
一般建築,B1549,64000,64000050,灣子里,大昌一路327號,"22.657896,120.319351",1,4151,三民二分局,
一般建築,B1550,64000,64000050,灣子里,大昌一路345號,"22.658237,120.318599",1,176,三民二分局,
一般建築,B1551,64000,64000050,灣子里,大順二路830號,"22.655429,120.316807",1,1555,三民二分局,
一般建築,B1552,64000,64000050,灣子里,大順二路865號,"22.653741,120.318301",1,999,三民二分局,
一般建築,B1553,64000,64000050,灣子里,大順二路925號,"22.654634,120.316925",1,722,三民二分局,
一般建築,B1554,64000,64000050,灣子里,大順二路973號,"22.65503,120.316095",1,360,三民二分局,
一般建築,B1555,64000,64000050,灣子里,日全街27號,"22.653068,120.317654",1,524,三民二分局,
一般建築,B1556,64000,64000050,灣子里,民族一路450之2號,"22.654283,120.315575",1,2192,三民二分局,
一般建築,B1557,64000,64000050,灣子里,民族一路462號,"22.654585,120.315672",1,2254,三民二分局,
一般建築,B1558,64000,64000050,灣子里,民族一路556巷56號,"22.656313,120.316931",1,868,三民二分局,
一般建築,B1559,64000,64000050,灣子里,民族一路556巷99號,"22.6564578,120.317702835412",1,43,三民二分局,
一般建築,B1560,64000,64000050,灣子里,民族一路560巷13號,"22.656987,120.317848",1,221,三民二分局,
一般建築,B1561,64000,64000050,灣子里,民族一路560巷21號,"22.656797,120.317798",1,270,三民二分局,
一般建築,B1562,64000,64000050,灣子里,和順街27號,"22.652556,120.316148",1,979,三民二分局,
一般建築,B1563,64000,64000050,灣子里,鼎山街445號,"22.654906,120.321043",1,1422,三民二分局,
一般建築,B1564,64000,64000050,灣子里,鼎山街529號,"22.65309977,120.318790683949",1,10855,三民二分局,
一般建築,B1565,64000,64000050,灣子里,鼎山街546巷8弄6號之1,"22.65295975,120.317902715363",1,683,三民二分局,
一般建築,B1566,64000,64000050,灣子里,愛國 路118  號,"22.651333241249265, 120.31931228469662",1,13727,三民二分局,
一般建築,B1567,64000,64000050,灣中里,建工路778號,"22.648488,120.318665",1,4366,三民二分局,
一般建築,B1568,64000,64000050,灣中里,建工路796號,"22.648429,120.318303",1,183,三民二分局,
一般建築,B1569,64000,64000050,灣中里,建興路541號,"22.649069,120.320186",1,27,三民二分局,
一般建築,B1570,64000,64000050,灣中里,建興路545號,"22.649142,120.320169",1,27,三民二分局,
一般建築,B1571,64000,64000050,灣中里,莊敬路240號,"22.651229,120.319047",1,526,三民二分局,
一般建築,B1572,64000,64000050,灣中里,莊敬路250號,"22.650995,120.318918",1,3156,三民二分局,
一般建築,B1573,64000,64000050,灣中里,莊敬路286號,"22.650062,120.318288",1,265,三民二分局,
醫院照護,B1574,64000,64000050,灣中里,莊敬路288號,"22.649991,120.318257",1,754,三民二分局,
辦公室,B1575,64000,64000050,灣中里,順昌街89號,"22.650912,120.318271",1,2538,三民二分局,
一般建築,B1576,64000,64000050,灣中里,愛國路97號之1,"22.65079399,120.319224867347",1,1483,三民二分局,
一般建築,B1577,64000,64000050,灣中里,鼎山街575號,"22.651185,120.317491",1,2889,三民二分局,
一般建築,B1578,64000,64000050,灣中里,鼎山街576號之1,"22.65167639,120.317470925019",1,1654,三民二分局,
一般建築,B1579,64000,64000050,灣中里,鼎山街579號,"22.65106,120.317406",1,45,三民二分局,
一般建築,B1580,64000,64000050,灣中里,鼎山街591號,"22.650818,120.317312",1,570,三民二分局,
一般建築,B1581,64000,64000050,灣中里,鼎山街661號,"22.649585,120.316457",1,90,三民二分局,
一般建築,B1582,64000,64000050,灣中里,鼎山街663號,"22.649557,120.316419",1,90,三民二分局,
一般建築,B1583,64000,64000050,灣中里,灣中街154號,"22.649539,120.320459",1,127,三民二分局,
一般建築,B1584,64000,64000050,灣中里,灣中街177號,"22.649191,120.320137",1,95,三民二分局,
一般建築,B1585,64000,64000050,灣中里,灣中街203號,"22.649111,120.319625",1,329,三民二分局,
一般建築,B1586,64000,64000050,灣中里,灣中街209號,"22.649111,120.319802",1,446,三民二分局,
一般建築,B1587,64000,64000050,灣中里,灣中街233號,"22.649037,120.319064",1,441,三民二分局,
一般建築,B1588,64000,64000050,灣中里,灣中街243號,"22.649035,120.318918",1,428,三民二分局,
一般建築,B1589,64000,64000050,灣中里,灣中街256號,"22.649391,120.319822",1,179,三民二分局,
一般建築,B1590,64000,64000050,灣中里,灣中街259號,"22.649332,120.318442",1,4383,三民二分局,
一般建築,B1591,64000,64000050,灣中里,灣中街276號,"22.649335,120.319156",1,143,三民二分局,
一般建築,B1592,64000,64000050,灣中里,灣中街308號,"22.649667,120.318573",1,2397,三民二分局,
一般建築,B1593,64000,64000050,灣中里,灣中街339巷1號,"22.649763,120.317181",1,22,三民二分局,
一般建築,B1594,64000,64000050,灣成里,鼎山街375號,"22.656129,120.321982",1,927,三民二分局,
一般建築,B1595,64000,64000050,灣成里,鼎山街375號,"22.656588644271604, 120.32126495453541",1,260,三民二分局,
一般建築,B1596,64000,64000050,灣成里,鼎吉街151號,"22.659728,120.323055",1,3900,三民二分局,
一般建築,B1597,64000,64000050,灣成里,鼎勇街35號,"22.657554,120.32367",1,4650,三民二分局,
一般建築,B1644,64000,64000050,灣成里,愛國路118號,"22.651314729388638, 120.31933572327675",1.2.3.4.5,13727,三民二分局,
一般建築,B1598,64000,64000050,灣利里,鼎山街260號,"22.659192,120.32169",1,590,三民二分局,
一般建築,B1599,64000,64000050,灣利里,鼎山街300號,"22.65828,120.321682",1,3005,三民二分局,
一般建築,B1600,64000,64000050,灣利里,鼎山街306號,"22.65804119,120.321740496183",1,222,三民二分局,
一般建築,B1601,64000,64000050,灣復里,民族一路288巷12號,"22.649971,120.315645",1,25,三民二分局,
一般建築,B1602,64000,64000050,灣復里,民族一路288巷14號,"22.649953,120.315675",1,27,三民二分局,
一般建築,B1603,64000,64000050,灣復里,民族一路288巷16號,"22.649916,120.315703",1,28,三民二分局,
一般建築,B1604,64000,64000050,灣復里,民族一路312巷30號,"22.650241,120.315927",1,1056,三民二分局,
一般建築,B1605,64000,64000050,灣復里,鼎成街35號,"22.652034,120.316782",1,2602,三民二分局,
一般建築,B1606,64000,64000050,灣復里,鼎華路163號,"22.651948,120.315861",1,1249,三民二分局,
一般建築,B1607,64000,64000050,灣復里,鼎華路165號,"22.651841,120.31603",1,1440,三民二分局,
一般建築,B1608,64000,64000050,灣復里,鼎華路185號,"22.652701,120.316325",1,1400,三民二分局,
一般建築,B1609,64000,64000050,灣復里,鼎華路196號,"22.652376,120.316472",1,818,三民二分局,
一般建築,B1610,64000,64000050,灣復里,鼎華路210號,"22.652594,120.316695",1,1018,三民二分局,
一般建築,B1611,64000,64000050,灣復里,鼎華路222號,"22.652341,120.316935",1,2322,三民二分局,
一般建築,B1612,64000,64000050,灣復里,灣復街17號,"22.651997,120.316535",1,1796,三民二分局,
一般建築,B1613,64000,64000050,灣復里,灣復街34號,"22.65213249,120.316730496183",1,517,三民二分局,
一般建築,B1614,64000,64000050,灣華里,大順二路637號,"22.650182,120.323262",1,255,三民二分局,
一般建築,B1615,64000,64000050,灣華里,大順二路653號,"22.650435,120.322855",1,2435,三民二分局,
一般建築,B1616,64000,64000050,灣華里,大順二路659號,"22.650559,120.322664",1,905,三民二分局,
一般建築,B1617,64000,64000050,灣華里,大順二路731號,"22.651637,120.321117",1,1724,三民二分局,
一般建築,B1618,64000,64000050,灣華里,建工路582號,"22.649851,120.32374",1,458,三民二分局,
一般建築,B1619,64000,64000050,灣華里,建工路610號,"22.649457,120.323092",1,3799,三民二分局,
一般建築,B1620,64000,64000050,灣華里,建工路625號,"22.648123,120.318941",1,3648,三民二分局,
一般建築,B1621,64000,64000050,灣華里,莊敬路221號,"22.65097,120.319385",1,2501,三民二分局,
一般建築,B1622,64000,64000050,灣華里,鼎山街618號,"22.650427,120.316841",1,186,三民二分局,
一般建築,B1623,64000,64000050,灣華里,建工路586號,"22.649825173412275, 120.3236216761975",1,68,三民二分局,
一般建築,B1624,64000,64000050,灣愛里,明誠一路583號,"22.659814,120.318843",1,1917,三民二分局,
一般建築,B1625,64000,64000050,灣愛里,鼎中路36號,"22.65926,120.319156",1,60,三民二分局,
一般建築,B1626,64000,64000050,灣愛里,鼎中路46號,"22.659503,120.319187",1,400,三民二分局,
一般建築,B1627,64000,64000050,灣興里,民族一路197號,"22.648558,120.314601",1,154,三民二分局,
一般建築,B1628,64000,64000050,灣興里,民族一路199號,"22.648605,120.314594",1,86,三民二分局,
一般建築,B1629,64000,64000050,灣興里,民族一路201號,"22.648664,120.314597",1,160,三民二分局,
一般建築,B1630,64000,64000050,灣興里,民族一路235號,"22.65041,120.313678",1,1500,三民二分局,
一般建築,B1631,64000,64000050,灣興里,民族一路265巷6弄9號,"22.651888,120.314229",1,50,三民二分局,
一般建築,B1632,64000,64000050,灣興里,民族一路335巷43之1號,"22.653853,120.31348",1,690,三民二分局,
一般建築,B1633,64000,64000050,灣興里,民族一路361號,"22.65389,120.314976",1,2160,三民二分局,
一般建築,B1634,64000,64000050,灣興里,民族一路373巷15號,"22.65408,120.314618",1,86,三民二分局,
一般建築,B1635,64000,64000050,灣興里,民族一路419號,"22.654917,120.315129",1,200,三民二分局,
商場,B1636,64000,64000050,灣興里,民族一路427號,"22.65622,120.314873",1,12047,三民二分局,
一般建築,B1637,64000,64000050,灣興里,聯興路157號,"22.659445,120.313821",1,1138,三民二分局,
一般建築,B1638,64000,64000050,灣興里,聯興路48號,"22.657018,120.31415",1,1616,三民二分局,
一般建築,B1639,64000,64000050,灣興里,灣興街116號,"22.653388,120.309742",1,128,三民二分局,
一般建築,B1640,64000,64000050,灣興里,灣興街50巷6之1號,"22.652056,120.313333",1,38,三民二分局,
一般建築,B1641,64000,64000050,灣興里,灣興街55巷19號,"22.650214,120.310757",1,303,三民二分局,
一般建築,B1642,64000,64000050,灣興里,灣興街61號,"22.65187069,120.311336725019",1,1007,三民二分局,
一般建築,B1643,64000,64000050,灣興里,灣興街55巷2號,"22.650778460615705, 120.31078591204441",1,201,三民二分局,
