﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Lat,	Lng
INS150412088,5,2015-04-12 17:13:47.000,"A03000    ","831       ","大寮區                 ",德昌街93巷89號前,"環保局                 ",解除管制,髒亂清除,渠反映該處路面有一貓屍，建請查處。,【主管解除管制】本案於04/13 14：17電覆陳情人未果，故於04/13 14：20簡訊回覆：胡小姐您好，您4月12日 所反映貓屍問題，本府環保局已派員前往清除完畢，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2015-04-12 17:16:13.000,2015-04-13 14:20:00.000,22.6342544949,120.3992458
INS150412087,5,2015-04-12 17:12:54.000,"B01000    ","802       ","苓雅區                 ",自強三路與星光路口(公園),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該公園內停放多輛機車，建請查處。,【主管解除管制】本案於04/12 23：16 四維養護工程隊江明秀小姐回報，現場已未見機車占用停放； 並於04/13 16：09電覆陳情人，故解除管制。,NULL,2015-04-12 17:16:09.000,2015-04-13 16:13:22.000,22.6267350919,120.306446041
INS150412086,5,2015-04-12 17:10:45.000,"E01001    ","813       ","左營區                 ",翠華路與明潭路口，南下方向,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處內側車道有一犬隻受傷，建請查處。,【主管解除管制】本案於04/12 19:27 農業局動物保護處捕犬大隊郭慧銘先生回覆：電聯陳情人表示 其為路過看到，於現場尋找10餘分鐘仍未找到，經詢問附近民眾表示該傷犬已由愛心人士帶離；並於 04/13 16：19電覆陳情人，故解除管制。,NULL,2015-04-12 17:12:09.000,2015-04-13 16:19:43.000,22.6888096208,120.302733863
INS150412085,5,2015-04-12 17:05:47.000,"A03000    ","831       ","大寮區                 ",德昌街93巷89號(近中庄國小),"環保局                 ",解除管制,髒亂清除,渠反映該處有貓屍，建請查處。,【主管解除管制】本案於04/12 18:15 大寮區清潔隊郭星南先生回報，此案與INS150412088同案，已清除 完畢；本案不需回電故解除管制。,NULL,2015-04-12 17:14:54.000,2015-04-12 19:05:21.000,22.6342544949,120.3992458
INS150412084,5,2015-04-12 16:59:00.000,"B01000    ","806       ","前鎮區                 ",新光路與自強三路交叉口(公園),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處公園內有多部機車停放，佔用公園用地，建請查處。,【主管解除管制】04/12 23：16 四維養護工程隊江明秀小姐回報，現場已未見機車占用停放。,NULL,2015-04-12 17:00:09.000,2015-04-13 07:21:10.000,22.6110208805,120.300846863
INS150412083,5,2015-04-12 16:34:12.000,"B01000    ","802       ","苓雅區                 ",衛武營都會公園,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處北湖現有民眾在釣魚，建請查處。,【主管解除管制】04/12 23：16 四維養護工程隊江明秀小姐回報，已勸離釣魚民眾。,NULL,2015-04-12 16:34:50.000,2015-04-13 07:21:30.000,22.7329790567,120.314636011
INS150412082,5,2015-04-12 16:33:00.000,"B01000    ","830       ","鳳山區                 ",誠體街 (誠德公園),"養工處                 ",解除管制,養工-公園髒亂、佔用(二),渠反映該處草皮上遭汽機車隨意停放，建請查處。,【主管解除管制】本案於04/12 18:36 養工處鳳山養護工程隊蔡維展先生回報，該處車輛已勸離；並 於04/13 16：02電覆陳情人；惟陳情人反映此為長期問題，故改派非網A-TB-2015-31111追蹤管制。,NULL,2015-04-12 16:36:58.000,2015-04-13 16:07:07.000,22.6230537214,120.37803003
INS150412081,5,2015-04-12 16:10:28.000,"A03000    ","826       ","梓官區                 ",大舍北路26號旁(豐田汽車借款旁),"環保局                 ",解除管制,髒亂清除,渠反映該處水溝上有一貓屍，建請查處。,【主管解除管制】本案於04/12 17:01 梓官區清潔隊吳仙棠班長回報，該處已清除完畢；本案不需回電故 解除管制。,NULL,2015-04-12 16:13:59.000,2015-04-12 19:04:54.000,22.7479939085,120.261597957
INS150412080,5,2015-04-12 16:09:59.000,"A03000    ","814       ","仁武區                 ",大灣里仁雄路與大豐街口(轉角處),"環保局                 ",解除管制,小廣告、旗幟,渠反映該處路邊售屋廣告，影響行車視線，建請查處。,【主管解除管制】本案於04/12 16:54 仁武區清潔隊謝德億先生回報，已清除完畢；本案不需回電故解除 管制。,NULL,2015-04-12 16:22:27.000,2015-04-12 19:04:30.000,22.6752460991,120.337159589
INS150412079,5,2015-04-12 15:56:59.000,"A03000    ","800       ","新興區                 ",中山橫路28號前,"環保局                 ",解除管制,髒亂清除,渠反映該址前沿線，目前有掉落許多落葉致遭亂，建請清除。,【主管解除管制】本案於04/12 16:18 新興區清潔隊郭志仁先生回報，已清除完畢；本案不需回電故解除 管制。,NULL,2015-04-12 15:58:40.000,2015-04-12 19:03:05.000,22.6319253977,120.30064772
INS150412078,5,2015-04-12 15:49:48.000,"A03000    ","813       ","左營區                 ",軍校路上(近實踐路；國軍福利站旁),"環保局                 ",解除管制,髒亂清除,渠反映該處路邊人行道座椅旁有4大袋黑色垃圾包，建請查處。,【主管解除管制】本案於04/12 16:15 左營區清潔隊陳立全先生回覆，已清除完成；本案不需回電故解除 管制。,NULL,2015-04-12 15:53:36.000,2015-04-12 19:03:39.000,22.6903414997,120.29238056
INS150412077,5,2015-04-12 15:43:42.000,"A03000    ","813       ","左營區                 ",菜公一路886號,"環保局                 ",解除管制,空氣污染,渠反映該址私人神壇目前正燃燒金紙，導致空汙，建請查處。,【主管解除管制】本案於04/12 18：15 環保局環境稽查科中區股陳彥州先生回報，稽查人員於18：09到 達，稽查當時該址前方有一只金爐，爐內僅有燃燒後之餘燼，周圍並有撒水降溫，惟現場並未發現行為 人；本案不需回電故解除管制。,NULL,2015-04-12 15:50:13.000,2015-04-12 19:02:08.000,22.6869919927,120.303918846
INS150412076,5,2015-04-12 15:42:13.000,"A03000    ","812       ","小港區                 ",高坪十一路與高坪八路口,"環保局                 ",解除管制,髒亂清除,渠反映該處有一白色垃圾包，建請查處。,【主管解除管制】本案於04/12 16:19小港區清潔隊李寶隆先生回報，已清除完畢；並於04/13 1437：電覆陳情 人，故解除管制。,NULL,2015-04-12 15:44:21.000,2015-04-13 14:38:56.000,22.5449003914,120.37974117
INS150412075,5,2015-04-12 15:19:18.000,"A03000    ","811       ","楠梓區                 ",左楠路上近加昌路交叉口,"環保局                 ",解除管制,髒亂清除,渠反映該處路段路面有小碎石、柏油渣，建請查處。,【主管解除管制】本案於4/12 16：17 楠梓區清潔隊錢慶賢先生回報，該處已清除完畢；本案不需回電故 解除管制。,NULL,2015-04-12 15:21:27.000,2015-04-12 19:02:23.000,22.7175548155,120.304402632
INS150412074,5,2015-04-12 15:14:45.000,"A03000    ","800       ","新興區                 ",文化路72之1號(服飾店),"環保局                 ",解除管制,噪音,渠反映該址業者使用擴音設備撥放音樂，產生噪音，建請查處。,【主管解除管制】本案於04/12 18：06 環保局環境稽查科中區股陳彥州先生回報，稽查人員於16：37到達，稽 查當時店家已降低音量，並立即關閉擴音器，仍有勸請店家注意防範；並於04/13 14：39電覆陳情人，故解除管 制。,NULL,2015-04-12 15:16:20.000,2015-04-13 14:40:45.000,22.6229407017,120.30297436
INS150412073,5,2015-04-12 15:02:12.000,"B01000    ","801       ","前金區                 ",中正四路上(近市中一路；銀行至法院沿線),"養工處                 ",解除管制,人行道破損(一),渠反映該處紅磚人行道皆有破損情況，恐生危險，建請查處。,【主管解除管制】本案於04/15 08：16 養工處四維養護工程隊苓雅養護分隊 陳美熹小姐回報，有危 險性的情況已局部修復，後續需再備料處理，故改派非網A-TB-2015-31621賡續辦理；並於04/15  10:49電覆陳情人，故解除管制。,NULL,2015-04-12 15:11:49.000,2015-04-15 10:50:38.000,22.6275397272,120.290576209
INS150412072,5,2015-04-12 14:54:08.000,"A03000    ","813       ","左營區                 ",左訓中心,"環保局                 ",解除管制,噪音,渠反映該處傳出不明運轉噪音，建請查處。,【主管解除管制】本案於04/12 18:18 環保局公害專線柯志偉先生回報，人員於15：23致電陳情人，表示不會 同，稽查人員於17:25到達，於周界巡查未發現明顯機具噪音；並於04/13 14：43電覆陳情人，故解除管制。,NULL,2015-04-12 14:57:54.000,2015-04-13 14:48:59.000,NULL,NULL
INS150412071,5,2015-04-12 14:51:54.000,"E01001    ","811       ","楠梓區                 ",後昌路95號(彩券行),"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該址店家天花板夾層中有貓受困發出叫聲，建請查處。,【主管解除管制】本案於04/12 19:27 農業局動物保護處捕犬大隊郭慧銘先生回覆：經會同陳情人查看係 母貓生小貓，若要捕捉必須拆下天花板，惟因陳情人還要營業且覺得麻煩，故告知約半個月後貓隻會自行 出來，陳情人同意接受；本案不需回電故解除管制。,NULL,2015-04-12 15:50:39.000,2015-04-12 21:19:49.000,22.7191915403,120.311237904
INS150412070,5,2015-04-12 14:48:44.480,"A03000    ","800       ","新興區                 ",高雄市新興區民權一路251號,"環保局                 ",解除管制,垃圾清運,位於民生路那一台報廢車，已被環保局張貼廢棄物回收，確遲遲不來清運，旁邊也越來越多報廢車都被丟在附近，請貴單位提高效率,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2015-30753由環保局賡續辦理，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝！,NULL,2015-04-12 15:41:17.000,2015-04-12 15:53:05.000,22.6270139947,120.310408999
INS150412069,5,2015-04-12 14:32:13.000,"B02000    ","802       ","苓雅區                 ",四維二路165號 (近林德官市場),"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該址後方汙水管阻塞致滿溢情況，建請查處。,【主管解除管制】本案於04/12 16:27 水利局汙水營運科許江永先生回報，該處已修復完成；本案不需回 電故解除管制。,NULL,2015-04-12 14:35:07.000,2015-04-12 19:01:57.000,22.622141821,120.318855908
INS150412068,5,2015-04-12 14:24:36.000,"E01001    ","820       ","岡山區                 ",大莊里大莊路60巷 (高鐵橋下),"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有流浪犬約7隻會追咬路人，建請查處。,【主管解除管制】本案於04/12 19:27 農業局動物保護處捕犬大隊郭慧銘先生回覆：會同陳情人有捕 到一隻並帶回壽山，其餘將陸續派員捕捉，故將本案改派非網A-TB-2015-30803追蹤辦理；並於04/13  16：25電覆陳情人，故解除管制。,NULL,2015-04-12 14:35:41.000,2015-04-13 16:26:22.000,22.7235893117,120.270508552
INS150412067,5,2015-04-12 14:13:01.000,"E01001    ","830       ","鳳山區                 ",五福一路107號,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有一流浪犬遭車壓到受傷，建請查處。,【主管解除管制】本案於04/12 15:10 農業局動物保護處捕犬大隊江光男先生回報，該犬隻奄奄一息，將 送往醫院救治；本案不需回電故解除管制。,NULL,2015-04-12 14:15:42.000,2015-04-12 19:01:11.000,22.5879302489,120.328533515
INS150412066,5,2015-04-12 14:12:30.000,"A03000    ","814       ","仁武區                 ",水管路上(高楠公路至鳳仁路路段),"環保局                 ",解除管制,小廣告、旗幟,渠反映該處路段路燈桿及號誌燈桿上，遭人綑綁售屋廣告，建請查處。,【主管解除管制】本案於04/12 14:57 仁武區清潔隊謝德億先生回報，已清除完畢；本案不需回電故解除 管制。,NULL,2015-04-12 14:16:47.000,2015-04-12 19:00:21.000,22.7066074164,120.324624423
INS150412065,5,2015-04-12 14:07:16.000,"A04000    ","830       ","鳳山區                 ",誠平路與誠義路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌全不亮，建請查處。,【主管解除管制】本案於04/12 16:33 交通局智慧運輸中心張庭偉先生回報，該處已修復；本案不需回電 故解除管制。,NULL,2015-04-12 14:09:03.000,2015-04-12 18:59:58.000,22.6102691659,120.360496523
INS150412064,5,2015-04-12 14:06:06.000,"E01001    ","807       ","三民區                 ",正興路96號前,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有一流浪貓遭車壓傷，建請查處。,【主管解除管制】本案於04/13 16:21電覆陳情人未果，故於2015/04/13 16:24簡訊回覆:車小姐您 好，您4月12日所反映流浪貓問題，本府動保處已派員前往貓隻已死亡，感謝您的熱心通報，倘您對本 案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-04-12 14:08:43.000,2015-04-13 16:24:59.000,22.6460004885,120.320727384
INS150412063,5,2015-04-12 14:04:16.000,"A03000    ","807       ","三民區                 ",正興路107號,"環保局                 ",解除管制,髒亂清除,渠反映該址前的道路中央有一隻貓屍，建請查處。,【主管解除管制】本案於04/12 14:21 三民東區清潔隊曾愛玲小姐回報，該處貓屍已清除完畢；本案不需 回電故解除管制。,NULL,2015-04-12 14:06:24.000,2015-04-12 18:59:22.000,22.6457286696,120.320517578
INS150412062,5,2015-04-12 14:02:27.000,"A03000    ","807       ","三民區                 ",金山路與鼎中路口,"環保局                 ",解除管制,空氣污染,渠反映該處新建工程雖有使用防護網，惟工人直接將碎石由高處掃落致揚塵，建請查處。,【主管解除管制】本案於04/12 16：52 環保局環境稽查科中區股張祐碩先生回報，稽查人員於16：10到 達，現場為一興建大樓工程，稽查當時並無發現任何揚塵或空汙情事，亦無發現工人有掃落碎石之行為， 仍勸導業者需注意防範；本案不需回電故解除管制。,NULL,2015-04-12 14:06:52.000,2015-04-12 18:58:00.000,22.6618611825,120.31920257
INS150412061,5,2015-04-12 13:54:30.000,"B02000    ","802       ","苓雅區                 ",英義街156號及160號前,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該兩址前各有一水溝蓋下陷及溝面水泥剝落狀況，已有民眾跌倒，建請查處。,【主管解除管制】本案於04/14 14:23 水利局市區排水一科陳頤萱小姐回報，該處溝蓋及水泥剝落皆 已修復；並於04/14 16：47電覆陳情人，故解除管制。,NULL,2015-04-12 13:55:59.000,2015-04-14 16:47:49.000,22.6153635705,120.326235665
INS150412060,5,2015-04-12 13:45:19.000,"A03000    ","801       ","前金區                 ",六合二路與中華三路口(工地),"環保局                 ",解除管制,噪音,渠反映該工地施工機具聲音過大，建請查處。,【主管解除管制】本案於04/12 15:55 環保局公害專線張佑碩先生回報，人員於15:43到達，稽查時工地大 門深鎖，無人回應，於周界巡查未發現機具噪音，故結案；本案不需回電故解除管制。,NULL,2015-04-12 14:05:26.000,2015-04-12 18:58:19.000,22.6308012819,120.295276229
INS150412059,5,2015-04-12 13:39:11.000,"A03000    ","824       ","燕巢區                 ",義大醫院往西530米左轉進入之大排水溝(近高鐵修護廠),"環保局                 ",解除管制,空氣污染,渠反映該處水色墨黑且散發惡臭，疑有工廠偷排廢水，建請查處並會同陳情人。,【主管解除管制】本案於04/12 17:00環保局公害專線賈金梁先生回報，稽查人員於15:30到達，會同陳情人於指 定地點查察，現場排水溝渠有些許異味，水色尚可，陳情人要求後續追蹤辦理，故改派非網A-TB-2015-30772賡 續辦理；並於04/13 15：29電覆陳情人，故解除管制。,NULL,2015-04-12 13:42:26.000,2015-04-13 15:30:34.000,NULL,NULL
INS150412058,5,2015-04-12 13:27:47.000,"A03000    ","806       ","前鎮區                 ",成功二路與復興四路交叉口,"環保局                 ",解除管制,空氣污染,渠反映該處一工地施工致揚塵空污，建請查處。,"【主管解除管制】本案於04/13 15:06電覆陳情人未果，故於2015/04/13 15:09簡訊回覆:張先生您 好，您4月12反映空汙問題，本府環保局已派員前往為輕軌工程作業，現場備有水車巡邏灑水，已勸導 加強灑水頻率，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2015-04-12 16:23:22.000,2015-04-13 15:09:50.000,22.605219787,120.301125868
INS150412057,5,2015-04-12 13:21:06.000,"A04000    ","821       ","路竹區                 ",中山路與聖母街口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈的燈箱角度整個朝下偏移，建請查處。,【主管解除管制】本案於04/12 15:25 交通局智慧運輸中心張庭偉先生回報，該處已修復完成；本案不需 回電故解除管制。,NULL,2015-04-12 13:23:54.000,2015-04-12 18:57:47.000,22.8650792321,120.256927861
INS150412056,5,2015-04-12 13:15:38.000,"A04000    ","814       ","仁武區                 ",仁勇路與仁忠路口(T字路口),"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈閃爍，未正常運作，建請查處。,【主管解除管制】本案於04/12 15:25 交通局智慧運輸中心張庭偉先生回報，該處已修復完成；本案不需 回電故解除管制。,NULL,2015-04-12 13:18:08.000,2015-04-12 18:57:18.000,22.6755288392,120.357062246
INS150412055,5,2015-04-12 12:26:22.000,"B02000    ","802       ","苓雅區                 ",英明路140號前,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處加水站轉角有一方型水溝蓋下陷，建請查修。,【主管解除管制】本案於04/13 16：55 水利局市區排水一科陳頤萱小姐回報，該處方形孔蓋已修復完 畢；並於04/14 16：42電覆陳情人，故解除管制。,NULL,2015-04-12 12:28:08.000,2015-04-14 16:42:11.000,22.6153597248,120.325320295
INS150412054,5,2015-04-12 12:16:09.000,"A03000    ","813       ","左營區                 ",海功路44號(聖心幼兒園旁軍方圍籬),"環保局                 ",解除管制,髒亂清除,渠反映該處有一黑色狗屍，建請查處。,【主管解除管制】本案於04/12 12:49 左營區清潔隊陳立全先生回報，該狗屍已清除完畢；本案不需回電 故解除管制。,NULL,2015-04-12 12:17:52.000,2015-04-12 18:56:56.000,22.6937390138,120.297926108
INS150412053,5,2015-04-12 12:12:56.000,"A03000    ","802       ","苓雅區                 ",中華四路74號,"環保局                 ",解除管制,路面油漬,渠反映該址前方道路有一汽車目前漏油產生路面油漬，建請查處。,【主管解除管制】本案於04/12 13:49 苓雅區清潔隊陳冠宏先生回報，已清除完畢；本案不需回電故解除 管制。,NULL,2015-04-12 12:17:07.000,2015-04-12 18:56:32.000,22.6138287895,120.302169236
INS150412052,5,2015-04-12 12:04:06.000,"B02000    ","807       ","三民區                 ",民族一路794巷巷內(台電變電箱附近),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處水溝蓋遭掀起，恐生危險，建請查處。,【主管解除管制】本案於04/13 18：18電覆陳情人未果，故於04/13 18：57簡訊回覆：洪小姐您好，您4月12日 所反映溝蓋遭掀起問題，本府水利局回覆：該處溝蓋已蓋回，感謝您的熱心通報，倘您對本案處理有疑問，歡迎 您再電洽1999，謝謝！,NULL,2015-04-12 12:06:45.000,2015-04-13 18:58:18.000,22.6807301241,120.319311918
INS150412051,5,2015-04-12 11:59:34.000,"A03000    ","807       ","三民區                 ",九如一路與臥龍路口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處路燈桿上遭張貼大量售屋廣告，建請查處。,【主管解除管制】本案於04/12 12:16 三民東區清潔隊曾愛玲小姐回報，該處廣告皆已清除完成；本案不 需回電故解除管制。,NULL,2015-04-12 12:04:06.000,2015-04-12 18:55:54.000,22.6387291663,120.329879422
INS150412050,5,2015-04-12 11:58:19.000,"B01000    ","800       ","新興區                 ",民生一路257號對面(近仁愛二街口),"養工處                 ",解除管制,路樹傾倒(一),渠反映該處安全島路樹遭撞傾倒，恐生危險，建請查處。,【主管解除管制】本案於04/13 09:36 養工處四維養護工程隊苓雅分隊陳美熹小姐回報，該處已設立 安全措施，屬園藝工程科權責，已轉知莊夢芬小姐儘速辦理，故改派非網A-TB-2015-30899賡續辦理； 本案不需回電故解除管制。,NULL,2015-04-12 11:59:41.000,2015-04-14 17:27:34.000,22.6271229659,120.307369146
INS150412049,5,2015-04-12 11:54:04.000,"B01000    ","802       ","苓雅區                 ",福德一路(正道公園；東南側),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該園內目前有許多樹葉及紙屑等，造成髒亂不堪，建請清除。,【主管解除管制】本案於04/13 09:04 養工處四維養護工程隊苓雅分隊陳美熹小姐回報，該處髒亂已 協助清除完畢，另目前正值落葉期仍會請人員加強維護；並於04/13 16：15電覆陳情人，故解除管 制。,NULL,2015-04-12 11:55:54.000,2015-04-13 16:16:21.000,22.6358517169,120.329044966
INS150412048,5,2015-04-12 11:36:45.000,"A03000    ","802       ","苓雅區                 ",永興街11號旁巷道另一頭(自強三路60巷),"環保局                 ",解除管制,髒亂清除,渠反映該處大樓車子出入口堆置桌椅與廢棄沙發，建請清除。,【主管解除管制】本案於4/12 15：03 苓雅區清潔隊許榮輝先生回報，該處經人員現場勘查，正確地點為 自強三路52巷內，意誠堂廟方後方角落，為有主物，且廟方使用於提供長輩休息用途，非位於大樓出入口 未影響行車動線，且放置位置屬於廟方土地範圍內，故作此結案；本案不需回電故解除管制。,NULL,2015-04-12 11:47:13.000,2015-04-12 18:55:32.000,22.6134388411,120.300596059
INS150412047,5,2015-04-12 11:36:15.000,"A03000    ","843       ","美濃區                 ",美濃區公所的旁邊,"環保局                 ",解除管制,空氣污染,渠反映該處空地上正燃燒廢棄物，冒出大量黑煙，建請查處。,【主管解除管制】本案於4/12 12：44 環保局公害專線賈金梁先生回報，稽查人員於12：25到達，現場經 巡視附近後皆未發現上述空污情事；本案不需回電故解除管制。,NULL,2015-04-12 11:42:31.000,2015-04-12 18:54:45.000,22.8948229122,120.541833612
INS150412046,5,2015-04-12 11:34:55.000,"A03000    ","830       ","鳳山區                 ",博愛路180巷18號,"環保局                 ",解除管制,垃圾清運,渠反映該處有廢棄物及多包垃圾包，建請查處。,【主管解除管制】本案於04/12 14:09 鳳山區清潔隊陳啟裕先生回報，該處因有玻璃與大型家具，現在無 機具可處理，4/13上班時將派員處理，現場不影響交通，故改派非網A-TB-2015-30732賡續辦理；本案不需 回電故解除管制。,NULL,2015-04-12 11:38:38.000,2015-04-12 18:53:51.000,22.6285092944,120.371421496
INS150412045,5,2015-04-12 11:28:05.000,"A03000    ","811       ","楠梓區                 ",德祥路7號旁,"環保局                 ",解除管制,噪音,渠反映該處工地施工，機具噪音擾民，建請查處。,【主管解除管制】本案於04/12 15:20 環保局公害專線張佑碩先生回報，人員於14:50到達，稽查時工地大 門深鎖，無人回應，於周界巡查未有機具噪音情事，故結案；本案不需回電故解除管制。,NULL,2015-04-12 11:31:59.000,2015-04-12 18:53:18.000,22.7290597923,120.31143792
INS150412044,5,2015-04-12 11:15:15.000,"A04000    ","807       ","三民區                 ",中華橫路與同盟三路,"交通局                 ",解除管制,號誌故障,渠反映該處橋兩側號誌閃燈故障，建請查處。,【主管解除管制】本案於4/12 12：39 智慧運輸中心陳金木先生回報，該處已修復；本案不需回電故解除 管制。,NULL,2015-04-12 11:16:45.000,2015-04-12 17:57:00.000,22.6411232259,120.283948207
INS150412043,5,2015-04-12 11:04:02.000,"A04000    ","803       ","鹽埕區                 ",五福四路與七賢三路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障，七賢路上號誌燈一直紅燈，建請查修。,【主管解除管制】本案於4/12 12：39 智慧運輸中心陳金木先生回報，該處現場經查號誌燈正常運作，無 故障情事；本案不需回電故解除管制。,NULL,2015-04-12 11:07:07.000,2015-04-12 17:57:22.000,22.6246934898,120.281351353
INS150412042,5,2015-04-12 11:02:15.000,"A03000    ","806       ","前鎮區                 ",二聖二路78號(日式便當),"環保局                 ",解除管制,空氣污染,渠反映該處油煙逸散致空污，檢請查處。,"【主管解除管制】本案於04/13 14:37電覆陳情人未果，故於2015/04/13 14:39簡訊回覆:曾先生您 好，您4月12反映空汙問題，本府環保局已派員前往業者設有1台靜電式油煙防制設備，尾端牽到屋 頂，稽查當時營業中，然未進行油炸作業，仍促請業者注意防範，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2015-04-12 11:05:00.000,2015-04-13 14:39:56.000,22.61330043,120.315918817
INS150412041,5,2015-04-12 10:54:10.000,"B01000    ","807       ","三民區                 ",建武路37號對面,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道有塌陷情況，建請查處。,【主管解除管制】本案於4/13 14：08 養工處四維養護工程隊三民養護分隊許培德先生回報，該處無 立即危險性，係寶安里里民活動中心退縮地，現場僅磁磚破損龜裂，故轉派非網：A-TB-2015-31043； 本案不需回電故解除管制。,NULL,2015-04-12 10:55:31.000,2015-04-14 17:26:01.000,22.6407412705,120.32855387
INS150412040,5,2015-04-12 10:46:37.000,"A03000    ","813       ","左營區                 ",海功路上(左營高中),"環保局                 ",解除管制,噪音,渠反映該處校內施作不明工程，使用機具產生噪音，建請查處。,【主管解除管制】本案於04/12 14:33 環保局環境稽查科中區股劉翹瑋先生回報，稽查人員於14:30到 達，據學校警衛表示今日並無工程，周界巡查亦未發現上述噪音情事；並於04/13 14：30電覆陳情 人；惟陳情人反映此為長期問題，故改派非網A-TB-2015-31049追蹤管制。,NULL,2015-04-12 10:48:15.000,2015-04-13 14:31:27.000,22.693628927,120.29321241
INS150412039,5,2015-04-12 10:40:55.000,"A03000    ","814       ","仁武區                 ",八德南路上(介於八德中路至仁雄路之間),"環保局                 ",解除管制,小廣告、旗幟,渠反映該路段雙側電線桿皆遭人張貼違規小廣告，建請查處。,【主管解除管制】本案於04/12 14:38 仁武區清潔隊謝德億先生回報，已清除完畢；本案不需回電故解除 管制。,NULL,2015-04-12 10:51:35.000,2015-04-12 17:56:48.000,22.6845114083,120.339456508
INS150412038,5,2015-04-12 10:40:15.000,"A03000    ","814       ","仁武區                 ",仁雄路上(介於仁忠路至八德南路之間),"環保局                 ",解除管制,小廣告、旗幟,渠反映該路段兩側電線桿皆遭人綁上廣告看版，建請查處。,【主管解除管制】本案於04/12 14:38 仁武區清潔隊謝德億先生回報，已清除完畢；本案不需回電故解除 管制。,NULL,2015-04-12 10:46:14.000,2015-04-12 17:52:07.000,22.6805431955,120.353904917
INS150412037,5,2015-04-12 10:37:53.000,"B02000    ","811       ","楠梓區                 ",清豐路712號,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該址前施作污水管工程，工程快完工惟家前所鋪設紅磚卻已下陷，建請查處。,【主管解除管制】本案於04/13 15:07 水利局污水一科顧晉睿先生回報，該處已修復，另針對回填不 實錄案：A-TB-2015-31083處理；本案不需回電故解除管制。,NULL,2015-04-12 10:40:05.000,2015-04-14 17:26:41.000,22.7376907496,120.325292551
INS150412036,5,2015-04-12 10:30:36.000,"A03000    ","804       ","鼓山區                 ",美術南三路與馬卡道路口(皇苑建設),"環保局                 ",解除管制,噪音,渠反映該工地目前施工機具聲音過大，建請查處。,"【主管解除管制】本案於04/13 14:20電覆陳情人未果，故於2015/04/13 14:22簡訊回覆:羅先生您 好，您4月12反映噪音問題，本府環保局已派員前往現場工地作業中，僅使用鐵槌敲打作業，仍勸導業 者需注意防範，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2015-04-12 10:36:07.000,2015-04-13 14:22:33.000,22.6537550715,120.281943609
INS150412035,5,2015-04-12 10:22:20.000,"A03000    ","802       ","苓雅區                 ",永興街11號旁,"環保局                 ",解除管制,髒亂清除,渠反映該處停車場車道出入口遭堆置桌椅與廢棄沙發，建請清除。,【主管解除管制】本案於04/12 11:22 苓雅區清潔隊許榮輝先生回覆，該處側聽錄音陳情人有提到11號旁 巷子另一頭，故地點不盡相同，故另派INS150412048；本案不需回電故解除管制。,NULL,2015-04-12 10:24:22.000,2015-04-12 17:49:03.000,22.6134388411,120.300596059
INS150412034,5,2015-04-12 10:19:51.000,"B02000    ","804       ","鼓山區                 ",葆楨一街51號至55號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處進行下水道工程完工後，未清洗路面致路面佈滿灰土，建請查處。,【主管解除管制】本案於04/12 11：02 水利局污水一科袁正杰先生回報，經人員前往查看，該處並非污水 下水道工程，而是住戶的私人工程，現場皆已收拾完成，僅路面有些微痕跡，與民族里朱里長聯繫後，其 表示會請住戶清理路面，故結案；本案不需回電故解除管制。,NULL,2015-04-12 10:21:38.000,2015-04-12 17:49:32.000,22.6605728948,120.2825506
