﻿序號,加水站編號,加水站名稱,所在鄉鎮,所在地址
949,FF000072,3118-GN,仁武區,八德中路415號
950,FF000076,秀秀加水站2,仁武區,新庄路143號
951,FF000079,尚品加水站,仁武區,仁和街近仁信巷口
952,FF000084,仁武仁樂站,仁武區,仁樂街298號
953,FF000085,八德加水站,仁武區,八德南路73-1號旁
954,FF000086,4078-K5,仁武區,永仁街156號
955,FF000087,惠山加水站,仁武區,仁孝路213-3號
956,FF000088,永仁加水站,仁武區,永仁街640號
957,FF000089,怡泉加水站,仁武區,京富路309號
958,FF000090,澄觀路加水站,仁武區,澄觀路1595號
959,FF000094,萬客隆供水站大灣站,仁武區,大智路161號
960,FF000095,仁祥加水站,仁武區,仁祥街158號
961,FF000096,清源水生活館,仁武區,仁樂街258號
962,FF000097,仁春加水站,仁武區,中正路81號
963,FF000100,泰山加水站,仁武區,名湖街732號
964,FF000102,E4-5773,仁武區,竹門巷47號
965,FG000001,自由加水站,大社區,自由路61號旁空地
966,FG000003,茂泉大社加水站,大社區,大社路20-1號
967,FG000004,大吉加水站,大社區,大吉路710巷6號
968,FG000006,泰山加水站,大社區,萬金路18-2號
969,FG000007,三民加水站 ,大社區,三民路120-1號
970,FG000008,天工加水站,大社區,大吉路12-3號
971,FG000013,源森加水站,大社區,中正路55號
972,FG000015,新生加水站,大社區,新生街41號左側
973,FG000016,萬客隆供水站大社一站,大社區,金龍路381號
974,FG000018,萬客隆供水站大社三站,大社區,中正路21號
975,FG000021,豐鎰加水站,大社區,三民路387號
976,FG000023,佛光泉水保社站,大社區,光華路45巷19號
977,FG000025,泰山加水站,大社區,大社里大社路70巷21號
978,FG000028,佛光山加水站,大社區,翠屏里大吉路12號
979,FG000029,加密佳加水站大社二店,大社區,神農里金龍路133號
980,FG000031,佛光山水站,大社區,保安里大社路13號
981,FG000033,金龍加水站,大社區,金龍路115號
982,FG000037,水彩虹翠屏站 ,大社區,翠屏路84巷67號
983,FG000038,翠屏加水站,大社區,觀音里翠屏路10號
984,FG000040,大社814站,大社區,中山路42-2號
985,FG000045,優福大社三民加水站,大社區,三民路413號
986,FG000046,中山加水站,大社區,中山路666-2號
987,FG000047,2895-JM加水車,大社區,和成街2巷42號
988,FG000049,萬金加水站,大社區,萬金路18-1號
989,FG000050,大社路優質加水站,大社區,大社路148號
990,FG000051,廟口加水站,大社區,光華路5號
991,FG000055,大新加水站,大社區,大新路1-1號
992,FG000056,大社加水站,大社區,大社路55-1號
993,FG000057,金龍加水站,大社區,金龍路399號對面
994,KA000001,協和加水站,岡山區,協和街3號
995,KA000002,家華站,岡山區,嘉興路342號
996,KA000003,久龍加水站,岡山區,久龍街60號
997,KA000004,劉厝加水站,岡山區,劉厝里100號
998,KA000006,泰山加水站,岡山區,灣裡里灣裡路29號
999,KA000009,山之泉加水站(2),岡山區,大仁北路349號
1000,KA000010,山之泉加水站(4),岡山區,大仁南路112號前
1001,KA000015,加密佳加水站大莊店,岡山區,大莊路90號
1002,KA000016,興利加水站,岡山區,華崗路196號
1003,KA000018,泰山慶泉加水站,岡山區,維仁路246號
1004,KA000021,清源水生活館-前峰站,岡山區,前峰路32號
1005,KA000022,協和加水站,岡山區,協和街132號
1006,KA000023,清涼,岡山區,頂潭北路71號
1007,KA000024,泰山天工加水站-竹圍站,岡山區,竹圍東街28號旁空地
1008,KA000025,泰山天工加水站-育英站,岡山區,育英路114號旁空地
1009,KA000026,泰山天工加水站-正言站,岡山區,正言街37巷1弄2號旁空地
1010,KA000027,來俐加水站,岡山區,嘉新東路61號
1011,KA000028,龍門加水站,岡山區,碧紅里永樂街3巷32號旁
1012,KA000030,山之露健鷹加水站,岡山區,健鷹南路85號對面
1013,KA000033,高山加水站,岡山區,後協里柳橋西路65號
1014,KA000040,天然加水站,岡山區,岡山里新樂街57號
1015,KA000041,深山加水站,岡山區,後協里協德街9號
1016,KA000042,泰山天工加水站-大遼站,岡山區,大遼路70號旁空地
1017,KA000043,龍泉加水站,岡山區,程香里大德二路151號
1018,KA000044,劉厝加水站,岡山區,劉厝里劉厝路42號
1019,KA000045,龍泉加水站,岡山區,公園西路三段201號
1020,KA000046,TOYO電解水加水站,岡山區,嘉興里嘉興路187號
1021,KA000047,佛光山加水站-大仁站,岡山區,大仁北路144號
1022,KA000049,佛光山加水站-竹圍站,岡山區,竹圍東街165巷5號
1023,KA000050,水生活館-平和站,岡山區,平和路8號旁
1024,KA000052,永記加水站,岡山區,石潭里石潭路150-1號
1025,KA000056,信中加水站,岡山區,信中街108巷6弄1號
1026,KA000059,潭底加水站,岡山區,潭底路190號
1027,KA000060,三和加水站,岡山區,三和里山隙路49號
1028,KA000061,台糖加水站,岡山區,壽華路80號
1029,KA000062,天工加水站,岡山區,大新街5號
1030,KA000065,藍泉富貴加水站,岡山區,富貴西街6號
1031,KA000067,竹圍加水站,岡山區,竹圍東街115號
1032,KA000069,成功加水站,岡山區,成功路464號
1033,KA000070,中華加水站,岡山區,前鋒里中華路91號
1034,KA000077,清源加水站,岡山區,勵志二路60號
1035,KA000078,協德加水站,岡山區,協德路91號
1036,KA000080,前峰加水站,岡山區,前峰路123巷21號
1037,KA000083,仁壽加水站,岡山區,仁壽里正言街76巷15號
1038,KA000084,岡山忠誠站,岡山區,忠誠街82號
1039,KA000085,公園加水站,岡山區,公園路2段101號
1040,KA000086,清源水生活館,岡山區,岡山路66號
1041,KA000088,介壽西站,岡山區,介壽西路91號
1042,KA000089,成功二加水站,岡山區,成功路22號
1043,KA000091,岡山開元加水站,岡山區,維仁里開元街70號
1044,KA000097,臻穎加水站,岡山區,協和里明得街145-1號
1045,KA000098,清源加水站-後協站,岡山區,久和路29號
1046,KA000099,岡山拕子站,岡山區,拕子二街16號
1047,KA000100,興北加水站,岡山區,後興北路37號
1048,KA000101,大仁北加水站,岡山區,大仁北路361號
1049,KB000001,鹽田加水站,橋頭區,頂鹽里鹽田路67號旁
1050,KB000002,春生加水站,橋頭區,五林路3號
1051,KB000003,山之泉加水站(6),橋頭區,里林路26之1號旁
1052,KB000004,山之泉加水站(7),橋頭區,南溝路143號
1053,KB000007,佛光山加水站,橋頭區,里林東路鐵路東巷8-5號
1054,KB000009,啟川加水站,橋頭區,甲北里甲昌路78號
1055,KB000011,菁菁加水站,橋頭區,橋頭路107號
1056,KB000015,中崎加水站,橋頭區,中崎里中崎路7-2號
1057,KB000017,三德加水站,橋頭區,三德里三德路46號
1058,KB000018,三德加水站,橋頭區,三德里三德路46號
1059,KB000023,芋寮加水站,橋頭區,芋寮路廟邊巷1號
1060,KB000024,橋南社區加水站,橋頭區,橋南里糖北路3-1號
1061,KB000026,佛光山加水站-仕隆站,橋頭區,仕隆路135號
1062,KB000027,仕和加水站,橋頭區,仕豐路177號
1063,KB000029,萬客隆供水站橋頭站,橋頭區,仕豐路42號
1064,KB000030,滋生加水站,橋頭區,甲新路50號
1065,KB000033,橋南加水站,橋頭區,橋南路53巷1號
1066,KB000034,仕元加水站,橋頭區,新莊里仕元路左邊巷5-1號
1067,KB000037,五里林加水站,橋頭區,里林西路15號
1068,KB000038,天工加水站,橋頭區,白樹里建樹路27號
1069,KB000039,西林加水站,橋頭區,西林里建國巷28號旁
1070,KB000041,龍目加水站,橋頭區,仕和里南溝路125號
1071,KB000043,仕豐加水站,橋頭區,仕豐路466-1號旁
1072,KB000044,樹德站,橋頭區,白數里樹德路75-5號
1073,KB000045,優福加水站-仕隆站,橋頭區,仕隆路143號
1074,KB000047,芋寮加水站,橋頭區,芋寮里芋寮路20號
1075,KB000048,佛光山加水站德玄站,橋頭區,德松里德松路29-1號
1076,KB000049,橋頭神農站,橋頭區,莊敬路1號
1077,KB000051,泓泉加水站(美德站),橋頭區,白樹里美德街164號
1078,KB000054,ZI-7221加水車,橋頭區,東林里里林東路鐵路南巷17-1號
1079,KB000055,JF-B33加水車,橋頭區,東林里林東路鐵路東巷8-5號
1080,KB000057,健康家加水站樹德路,橋頭區,樹德路61號1樓
1081,KB000058,甲昌加水站,橋頭區,甲昌路66號
1082,KB000060,4382-XL加水車,橋頭區,南溝路125號
1083,KB000062,台灣加水聯盟-橋頭店,橋頭區,仕豐南路59號
1084,KC000001,聖湖純水,燕巢區,西燕里中竹路20號廟旁
1085,KC000002,中民加水站,燕巢區,中民路614巷24號
1086,KC000004,西山加水站,燕巢區,橫山里興龍路17號
1087,KC000005,協進加水站,燕巢區,南燕里中興路10巷
1088,KC000007,加密佳加水站,燕巢區,橫山里深興路77號
1089,KC000009,燕巢加水站,燕巢區,東燕里後角巷10-1號旁
1090,KC000010,燕巢加水站,燕巢區,西燕里中西路93號旁
1091,KC000012,中民加水站,燕巢區,西燕里中民路454號
1092,KC000013,鳳山厝加水站,燕巢區,鳳雄里鳳旗路264號
1093,KC000014,泰山加水站,燕巢區,南燕里中民路393號
1094,KC000015,義龍加水站,燕巢區,瓊林路135號
1095,KC000016,面前埔加水站,燕巢區,橫山里東川路25號
1096,KC000018,瓊興加水站,燕巢區,瓊林里瓊興街392號
1097,KC000022,佳聯加水站,燕巢區,安招里安東街311號
1098,KC000023,泰山加水站,燕巢區,深水里深興路114號
1099,KC000024,泰山加水站-紅山站,燕巢區,尖山里紅山巷28號
1100,KC000027,燕巢中興加水站,燕巢區,中興北路614巷6號
1101,KC000032,泰良加水站,燕巢區,南燕里中民路623巷35-9號
1102,KC000033,一路發加水站,燕巢區,安正路64-8號
1103,KC000034,山之泉加水站,燕巢區,瓊招路175巷11號
1104,KC000035,鳳加加水站,燕巢區,鳳雄里鳳雄段971地號
1105,KC000036,燕巢中民加水站,燕巢區,中民路487號
1106,KD000001,新興加水站,田寮區,新興路100-5號
1107,KD000002,泰山加水站,田寮區,崇德里崇德路63號
1108,KE000001,崙頂加水站,阿蓮區,港後村崙頂74-1號
1109,KE000002,石安加水站,阿蓮區,石安里225之11號
1110,KE000003,泰山加水站,阿蓮區,青蓮里民生路47號
1111,KE000004,中正加水站,阿蓮區,南蓮里中正路521號
1112,KE000005,泰山加水站,阿蓮區,仁愛路28號
1113,KE000007,青旗加水站,阿蓮區,青旗里民生路508號
1114,KE000008,盈宏加水站,阿蓮區,阿蓮里中正路288號
1115,KE000009,乙聰加水站,阿蓮區,民族路237號
1116,KE000010,松加水站,阿蓮區,中正路649號
1117,KE000011,佛光山加水站,阿蓮區,民權路227號旁
1118,KE000012,佛光山加水站,阿蓮區,中路里66-4號
1119,KE000013,信忠加水站,阿蓮區,民生路166號
1120,KE000015,港後北極殿,阿蓮區,港後里50號
1121,KE000016,秀玉加水站,阿蓮區,中路里255號
1122,KE000020,佛光山秋泉行,阿蓮區,仁愛路246號
1123,KE000021,進雄泰山加水站,阿蓮區,峰山里峰北12號
1124,KE000023,太武山加水站,阿蓮區,峰山里峰北路25-1號
1125,KE000026,玉庫加水站,阿蓮區,玉庫里102號
1126,KE000027,玉庫加水站,阿蓮區,玉庫里玉庫路69號
1127,KE000028,佛光山加水站,阿蓮區,復安里復安147號
1128,KE000030,阿蓮二加水站,阿蓮區,民族路38巷6號
1129,KE000031,阿蓮加水站,阿蓮區,民生路85號
1130,KE000032,福樂加水站,阿蓮區,信義路244號
1131,KE000033,阿蓮成功站,阿蓮區,成功街13號
1132,KE000035,492-UV,阿蓮區,清蓮里中山路262巷27號1樓
1133,KE000036,159-SH,阿蓮區,中山路39巷13號
1134,KE000037,民生路加水站,阿蓮區,民生路56號
1135,KF000001,家興加水站(一),路竹區,智仁路61-3號
1136,KF000002,家興加水站 (二),路竹區,延平路311號
1137,KF000003,聖湖純水,路竹區,興達里平海路71號
1138,KF000004,潤芳加水站,路竹區,鴨寮里保民路54號
1139,KF000005,復興加水站,路竹區,復興路339號
1140,KF000007,阿媚加水站,路竹區,北嶺里民治路68號
1141,KF000008,竹滬加水站,路竹區,華正路305號
1142,KF000010,聖美興加水站,路竹區,文南里延平路545號
1143,KF000011,中美泉水供應站,路竹區,建國路154號旁
1144,KF000012,一甲加水站,路竹區,甲南里大仁路429-6號
1145,KF000013,和生加水站,路竹區,大社路106巷22號
1146,KF000014,和生加水站,路竹區,大同路31號
1147,KF000017,泰山村加水站,路竹區,竹南里中華路124號對面
1148,KF000019,泰山村加水站,路竹區,竹南里中興路197號旁
1149,KF000020,泰山村加水站,路竹區,下坑里太平路291號
1150,KF000021,泰山加水站,路竹區,大仁路518-3號
1151,KF000023,佛光山加水站,路竹區,竹圍里新生路148號
1152,KF000028,美好A泉水之三站,路竹區,大智路36號前
1153,KF000030,平和加水站,路竹區,甲北里平和路93號
1154,KF000032,程金比加水站,路竹區,竹西里四維路42號
1155,KF000039,清源下坑站,路竹區,下坑里大德路21號
1156,KF000040,大亞純活水加水站,路竹區,莊敬街43號
1157,KF000044,家興加水站,路竹區,大社路583號
1158,KF000046,大仁站,路竹區,甲南里大仁路389號
1159,KF000047,大溪地延平站,路竹區,文北里中和街文北段559地號
1160,KF000048,路竹加水站,路竹區,竹南里中興路239-1號
1161,KF000050,泰山村加水站,路竹區,華正路297號
1162,KF000051,台灣加水聯盟,路竹區,路竹一甲470-25地號(大智路6號全家旁)
1163,KF000052,路竹大社站,路竹區,大社路106巷2之2號
1164,KF000053,路竹-大社站,路竹區,大社路358號
1165,KF000056,延平加水站,路竹區,延平路359號
1166,KG000002,泰山村加水站,湖內區,中正路二段147號
1167,KG000005,忠興加水站,湖內區,中正路二段641號
1168,KG000006,海埔佛光山加水站,湖內區,海埔里信義路67巷2號
1169,KG000007,全湧泉美行,湖內區,大湖里民權路167號
1170,KG000011,清源水生活館,湖內區,湖內里民族街312號
1171,KG000012,湖內加水站,湖內區,中正路二段420巷50號
1172,KG000015,湖內加水站,湖內區,中正路二段260號
1173,KG000017,水之王加水站,湖內區,武功街79-1號
1174,KG000019,建國加水站,湖內區,建國街82號
1175,KG000020,大湖加水站,湖內區,民權路108號
1176,KG000021,大湖814站,湖內區,中山路一段451-1號
1177,KG000022,湖內信義站,湖內區,信義路362號
1178,KG000024,高雄大湖站,湖內區,民權路29號
1179,KG000025,高雄海山站,湖內區,海山里信義路1號
1180,KG000027,高雄長春站,湖內區,長春四街20號
1181,KG000028,東方路加水站,湖內區,東方路33號
1182,KG000029,高雄公館站,湖內區,中正路1段107號
1183,KG000030,正義加水站,湖內區,正義一路134號
1184,KH000001,信溢加水站,茄萣區,大發路105號
1185,KH000002,陳清泉加水站,茄萣區,港東街163號
1186,KH000003,天霸王加水站,茄萣區,白砂路201號
1187,KH000005,佛光山加水站-忠孝站,茄萣區,忠孝街87至91號間空地
1188,KH000008,佛光山加水站-仁愛站,茄萣區,仁愛路三段156號
1189,KH000010,佛光山加水站-港埔站,茄萣區,港埔二街56號後面
1190,KH000013,佛源加水站忠孝站,茄萣區,忠孝路131號
1191,KH000015,湧泉加水站,茄萣區,保定里仁愛路三段15號
1192,KH000016,湧泉加水站,茄萣區,保定里金鑾路116號隔壁
1193,KH000018,康源RO加水站,茄萣區,崎漏尚禮街64號
1194,KH000022,茄萣一加水站,茄萣區,茄萣路二段406號
1195,KH000024,茄萣仁愛加水站,茄萣區,仁愛路2段110號1樓
1196,KH000025,茄萣加水站,茄萣區,茄萣路二段17號
1197,KH000026,白砂站,茄萣區,白雲里白砂路157號
1198,KH000027,賜安加水站,茄萣區,茄萣路2段222號
1199,KH000028,正順加水站,茄萣區,崎漏路68號
1200,KH000029,金鑾站,茄萣區,港東街89號
1201,KH000031,高雄進學站,茄萣區,進學路11號
1202,KI000003,佛光山維新加水站,永安區,維新路115號
1203,KI000009,都市加水站,永安區,保寧里保安路130巷31號
1204,KI000012,永安加水站,永安區,忠孝街61號
1205,KI000014,名人健康加水站-高雄永安站,永安區,新興路134號
1206,KI000015,維新路加水站,永安區,維新路29-8號
1207,KJ000001,聖湖商行,彌陀區,文安路43號
1208,KJ000007,聖湖純水,彌陀區,鹽埕中路18號
1209,KJ000010,清爽加水站,彌陀區,彌陀里中華路1-2號
1210,KJ000011,清爽加水站,彌陀區,彌陀里中華路1-2號
1211,KJ000012,泰武山優質加水站,彌陀區,過港里過港路4號
1212,KJ000013,南寮加水站,彌陀區,南寮里南寮路81號
1213,KJ000015,萬客隆供水站彌陀站,彌陀區,中正西路251號
1214,KJ000017,佛光山加水站-舊港站,彌陀區,舊港路79號邊
1215,KJ000019,佛光山加水站-彌陀站,彌陀區,中正路17巷36號
1216,KJ000020,佛光山加水站-復興站,彌陀區,南寮里復興街10號
1217,KJ000022,高山加水站,彌陀區,鹽港一路48號
1218,KJ000023,佛光山加水站-彌陀二站,彌陀區,中正西路12-2號
1219,KJ000025,泰山加水站,彌陀區,樂安路8號
1220,KJ000026,彌陀中正站,彌陀區,中正路124號
1221,KJ000027,佛光山加水站-南寮二站,彌陀區,南寮路92號旁
1222,KJ000029,優福彌陀中正站,彌陀區,中正路1巷26號
1223,KJ000031,峰凈加水站(安樂站),彌陀區,鹽埕大路61號
1224,KK000001,佛光山加水站-城堭站,梓官區,梓平里城堭巷156號
1225,KK000002,萬客隆供水站赤崁站,梓官區,赤崁南路40-1號
1226,KK000005,湖清加水站,梓官區,中正路190號
1227,KK000007,馨園加水站,梓官區,茄冬里嘉好路6-1號
1228,KK000008,佛光山加水站-梓官站,梓官區,樹德街40號斜對面
1229,KK000012,沛美加水站,梓官區,大舍北路二巷24號
1230,KK000017,佛光山加水站,梓官區,大舍東路127巷巷口
1231,KK000018,佛光山加水站-智蚵站,梓官區,智蚵里光明路15號
1232,KK000020,佛光山加水站嘉隆站,梓官區,茄苳里嘉好路88號
1233,KK000024,佛光山加水站-嘉展站,梓官區,嘉展路227號
1234,KK000027,沛美加水站,梓官區,赤崁東路95號
1235,KK000028,佛光山加水站-中崙站,梓官區,中崙路153號旁
1236,KK000032,佛光山加水站,梓官區,赤崁東路299號
1237,KK000036,泰山加水站,梓官區,光明路161-1號
1238,KK000040,ZK-0596加水車,梓官區,梓官路大宅巷153號
1239,KK000044,5H-329加水車,梓官區,梓平里城堭巷156號
1240,KK000045,萬客隆供水站,梓官區,大宅街8號對面
1241,KK000046,佛光山加水站,梓官區,大舍東路10號
1242,KK000049,山之泉梓官加水站,梓官區,梓官國小前
1243,KK000050,義氣堂加水站,梓官區,梓官路376號
1244,KK000052,藍波大舍東加水站,梓官區,大舍東路6號
1245,KK000055,藍波禮仁加水站,梓官區,禮蚵里禮仁路78-6號
1246,KK000058,佛光山加水站平安站,梓官區,大宅街171號隔壁
1247,KK000059,龍喉水加水站,梓官區,中正路108號
1248,KK000060,1815-MJ加水車,梓官區,港二街32號
1249,KK000064,梓官民權站,梓官區,民權街1號對面
1250,KK000065,清源加水站,梓官區,梓官路175號
1251,KK000067,ZA-8278加水車,梓官區,平等路180巷3號
1252,KK000068,藍波赤崁加水站,梓官區,赤崁東路2號
1253,KK000070,8499-FD加水車,梓官區,梓和里平等路193號
1254,FAA000001,秀山加水站,鳳山區,南京路282巷16號
1255,FAA000002,霖加水站,鳳山區,鎮南街171號
1256,FAA000003,泰山加水站,鳳山區,國富路21巷1弄1號
1257,FAA000005,滴水站,鳳山區,老爺里海洋二路140號
1258,FAA000006,中崙加水站,鳳山區,中崙二路580巷14號1樓
1259,FAA000007,瑞春加水站,鳳山區,瑞春街14巷1號
1260,FAA000008,泰山加水站,鳳山區,中崙四路34號
1261,FAA000011,萬客隆供水站-天興站,鳳山區,南光街74號
1262,FAA000014,萬客隆供水站-忠誠站,鳳山區,忠誠路164-2號
1263,FAA000019,三商加水站,鳳山區,三商街195之1號
1264,FAA000021,泰山加水站,鳳山區,中崙二路582巷3號1樓
1265,FAA000022,新民加水站,鳳山區,新強里新民街35號
1266,FAA000023,純點加水站,鳳山區,南江街30號
1267,FAA000024,保泰加水站,鳳山區,保泰路466號
1268,FAA000029,國民加水站,鳳山區,國光里國民街11號
1269,FAA000031,新宏隆加水站,鳳山區,安寧街2巷1號
1270,FAA000032,新宏隆加水站,鳳山區,五福一路3巷2號
1271,FAA000034,五甲加水站,鳳山區,五甲二路565巷31號
1272,FAA000035,高樹加水站,鳳山區,海洋一路30號
1273,FAA000036,中崙加水站,鳳山區,中崙二路576巷30號1樓
1274,FAA000040,麗水加水站,鳳山區,國隆路27巷3號
1275,FAA000041,加密佳加水站五甲社區店,鳳山區,新富路590巷12號
1276,FAA000045,國隆泉水春祥紀念站,鳳山區,國隆路23巷1號
1277,FAA000046,龍門山加水站,鳳山區,新強路1號
1278,FAA000047,佛光山自助加水站,鳳山區,忠誠路63號對面
1279,FAA000049,泰山村優質水加水站,鳳山區,南進三街50號
1280,FAA000051,國光加水站,鳳山區,國光路85號-1
1281,FAA000055,佛光山李水源加水站-五甲站,鳳山區,龍成路與區南街交叉口
1282,FAA000059,大津加水站,鳳山區,自強一路29號
1283,FAA000060,優福鳳育站,鳳山區,鳳育路2號
1284,FAA000062,優福天興站,鳳山區,南光街88號
1285,FAA000063,海洋加水站,鳳山區,海洋一路71巷12號
1286,FAA000064,活力水生活館-大明館,鳳山區,新強路122號1樓
1287,FAA000071,清泉加水站,鳳山區,新樂街155號
1288,FAA000072,御品加水站-南江二站,鳳山區,南江街219號
1289,FAA000073,王明生商號,鳳山區,瑞隆東路76號
1290,FAA000077,湧泉加水站,鳳山區,武慶二路56巷9號
1291,FAA000078,泰山,鳳山區,自強一路36號
1292,FAA000079,麗華園加水站,鳳山區,國興街2巷2號
1293,FAA000082,鳳南加水站,鳳山區,鳳南路28號
1294,FAA000084,藍泉科技有限公司,鳳山區,南和街25號
1295,FAA000086,善美加水站,鳳山區,善美路37號
1296,FAA000087,凱旋加水站,鳳山區,凱旋路375巷20號
1297,FAA000088,泰山加水站,鳳山區,南華路87號
1298,FAA000090,水彩虹南榮站,鳳山區,南榮路220號
1299,FAA000092,泰武山加水站,鳳山區,五福二路82-1號
1300,FAA000097,御品加水站-新甲店,鳳山區,新甲路59號
1301,FAA000099,泰山加水站,鳳山區,南京路387巷1號
1302,FAA000104,汲水屋加水站,鳳山區,南福街152巷3號
1303,FAA000106,聖之泉,鳳山區,自強二路5巷32號
1304,FAA000110,頂庄加水站,鳳山區,過埤里頂庄路289號
1305,FAA000113,御品加水站-凱旋站,鳳山區,凱旋路399號
1306,FAA000115,泓泉加水站(甲智站),鳳山區,甲智路126號
1307,FAA000117,藍泉自強加水站,鳳山區,四海街23號
1308,FAA000119,林森加水站,鳳山區,錦田路130-1號
1309,FAA000120,海洋淨水科技中崙站,鳳山區,中崙二路602號1樓
1310,FAA000121,紘惲加水站,鳳山區,南成里保安一街199號
1311,FAA000122,多加加水站,鳳山區,南正一路54號
1312,FAA000123,凱旋加水站,鳳山區,凱旋路246號
1313,FAA000124,南正加水站,鳳山區,南正二路129號
1314,FAA000125,新富加水站,鳳山區,漢慶街113巷35號
1315,FAA000127,保南加水站,鳳山區,保南一路78號
1316,FAA000131,南昌加水站,鳳山區,南昌街19-2號
1317,FAA000136,水狀元加水站-南福站,鳳山區,南福街23號
1318,FAA000137,滴水站,鳳山區,新樂街96號
1319,FAA000139,優福加水站頂庄站,鳳山區,過埤里頂庄路287號
1320,FAA000140,真君加水站,鳳山區,真君路65號
1321,FAA000146,新強加水站,鳳山區,新強路60號
1322,FAA000152,鴻麒加水站,鳳山區,瑞隆東路47號
1323,FAA000155,中崙加水站,鳳山區,中崙一路436號
1324,FAA000157,鳳山鳳甲站,鳳山區,鳳甲二街206號
1325,FAA000159,御品加水站-南光站,鳳山區,天興街53號
1326,FAA000160,海洋淨水科技新富站,鳳山區,新富路590巷6號
1327,FAA000162,御品加水站-五福站,鳳山區,五福二路102號
1328,FAA000163,同明加水站,鳳山區,同明街7號
1329,FAA000164,水彩虹新康站,鳳山區,新康街149號
1330,FAA000165,御品加水站-新康站,鳳山區,新康街237巷口
1331,FAA000166,御品加水站-南江站,鳳山區,南江街46巷2號
1332,FAA000168,淨業加水站,鳳山區,和成路535號
1333,FAA000169,E4-5350加水車,鳳山區,自強一路161號1樓
1334,FAA000171,168-SH加水車,鳳山區,保安一街199號
1335,FAA000172,P2-9359加水車,鳳山區,保安一街199號
1336,FAA000173,920-SF加水車,鳳山區,保安一街199號
1337,FAA000175,8335-ML加水車,鳳山區,瑞隆東路47號
1338,FAA000176,8775-GN加水車,鳳山區,保安一街199號
1339,FAA000178,117-US,鳳山區,新甲路59號
1340,FAA000179,ZK-0902,鳳山區,新甲路59號
1341,FAA000183,8087-FD新宏隆加水車,鳳山區,安寧街2巷1號
1342,FAA000184,就是水加水站,鳳山區,中崙二路583巷3號
1343,FAA000185,七聖加水站,鳳山區,七聖街159號
1344,FAA000186,國慶加水站,鳳山區,國慶六街232號
1345,FAA000187,御品加水站中崙站,鳳山區,中崙四路2號
1346,FAA000192,御品加水站-南福站,鳳山區,南福街42號旁
1347,FAA000194,大學園加水站,鳳山區,新強里新強路236號
1348,FAA000195,AHY-3606,鳳山區,國富路21巷5弄23號
1349,FAA000197,頂好加水站,鳳山區,過埤路92-1號
1350,FAA000198,幸福水屋全國連鎖-保泰站,鳳山區,保泰路376號
1351,FAA000199,御品加水站-五福站,鳳山區,五福一路87號
1352,FAA000200,優健加水站,鳳山區,新樂街243號
1353,FAA000203,南正二加水站,鳳山區,南正二路126號
1354,FAA000206,中崙一號加水站,鳳山區,中崙二路581巷1號
1355,FAA000207,優福鳳山鳳甲站,鳳山區,鳳甲路529號
1356,FAA000208,田中央路加水站,鳳山區,田中央路95號
1357,FAA000210,到山加水站-園茂站,鳳山區,園茂路108號
1358,FAA000211,國隆路加水站,鳳山區,國隆路3號
1359,FAA000213,福祥街加水站,鳳山區,福祥街54號
1360,FAA000216,龍成加水站,鳳山區,龍成路34巷89號
1361,C000183,華夏加水站,左營區,華夏路1765號
1362,FAA000217,Z3-937,鳳山區,鳳甲一街127號11樓
1363,H000163,水彩虹中興站,苓雅區,中興街126號
1364,FC000143,佳樂富加水站,大寮區,翁園里巷尾路1號
1365,E000240,大豐二路加水站,三民區,大豐二路197號
1366,E000241,壹陸叁,三民區,義華路361巷22號
1367,E000242,優福金山館,三民區,金山路362號
1368,FB000092,鳳芸二路加水站,林園區,鳳芸二路42號
1369,FB000093,沿海路四段加水站,林園區,沿海路四段193號
1370,K000162,藍波港壽加水站,小港區,港壽街33號
1371,C000185,優福文恩站,左營區,文恩路141號對面土地
1372,FC000144,山頂路加水站,大寮區,山頂里山頂路175號
1373,KF000058,大社二加水站,路竹區,大社路126巷185號
1374,B000065,水彩虹民利101站,鼓山區,民利街101號
1375,I000210,維津能量水加水站擴建站,前鎮區,前鎮街100號
1376,C000186,維津能量水加水站,左營區,榮總路280號
1377,K000163,優福小港平心站,小港區,平心街42號
1378,K000164,泓泉加水站-德仁站,小港區,德仁路77巷4號
1379,H000165,優福苓雅光華站,苓雅區,光華一路148-83號
1380,FAA000220,泓泉加水站-過雄站,鳳山區,高雄市鳳山區過雄街50號
1381,H000166,優福三多館,苓雅區,三多四路95巷5號
1382,FA000186,泓泉加水站-瑞順站,鳳山區,高雄市鳳山市瑞順街38號旁邊
1383,H000167,水彩虹財金站,苓雅區,苓中路167號
1384,J000035,水狀元淨水生活館-旗津館,旗津區,旗津三路848號
1385,KH000033,茄萣二加水站,茄萣區,茄萣路一段310號
1386,FB000094,安秉加水站,林園區,中汕里北汕二路83號
1387,FB000095,泓泉加水站-忠孝站,林園區,忠孝西路177號對面
1388,K000165,泓泉加水站-松福站,小港區,松福街56巷65號
1389,K000166,泓泉加水站-港安站,小港區,港安街94號
1390,K000167,泓泉加水站-店北站,小港區,店北路86號旁邊
1391,FA000187,瑞大加水站,鳳山區,瑞大街9號旁
1392,I000213,泓泉加水站-佛公站,前鎮區,佛公路208號
1393,FC000145,泓泉加水站-莊敬站,大寮區,莊敬路55號
1394,E000244,鼎貴加水站,三民區,鼎貴路56號
