行政區,地段,地號,公告地價
新興區,大統段一小段,9920010,23500
新興區,大統段一小段,9920011,54738
新興區,大統段一小段,9920012,32825
新興區,新興段一小段,9930000,21500
新興區,大統段一小段,9930000,24697
新興區,大統段二小段,9930000,32500
新興區,新興段三小段,9930000,43500
新興區,新興段四小段,9930000,43742
新興區,新興段二小段,9930000,63156
新興區,新興段一小段,9930001,21500
新興區,新興段二小段,9930001,23500
新興區,新興段三小段,9930001,43500
新興區,新興段三小段,9930002,43500
新興區,新興段三小段,9930003,43500
新興區,新興段三小段,9930004,21909
新興區,新興段三小段,9930005,21909
新興區,新興段一小段,9940000,21500
新興區,大統段一小段,9940000,23500
新興區,大統段二小段,9940000,32500
新興區,新興段四小段,9940000,43742
新興區,新興段二小段,9940000,63156
新興區,新興段二小段,9940001,23500
新興區,大統段一小段,9940001,23500
新興區,大統段一小段,9940004,57200
新興區,大統段二小段,9950000,19500
新興區,新興段一小段,9950000,21500
新興區,新興段三小段,9950000,46768
新興區,新興段二小段,9950000,63156
新興區,新興段四小段,9950000,82510
新興區,大統段一小段,9950000,88000
新興區,新興段二小段,9950001,23500
新興區,新興段三小段,9950001,37583
新興區,新興段三小段,9950002,60000
新興區,大統段二小段,9960000,19500
新興區,新興段一小段,9960000,21500
新興區,新興段二小段,9960000,63156
新興區,新興段四小段,9960000,71477
新興區,大統段一小段,9960000,99000
新興區,新興段三小段,9960001,21000
新興區,新興段一小段,9960001,21500
新興區,新興段二小段,9960001,23500
新興區,大統段二小段,9970000,19500
新興區,新興段三小段,9970000,21000
新興區,新興段一小段,9970000,21500
新興區,新興段二小段,9970000,64696
新興區,新興段四小段,9970000,71797
新興區,大統段一小段,9970000,82748
新興區,新興段一小段,9970001,21500
新興區,新興段二小段,9970001,23500
新興區,大統段二小段,9980000,19500
新興區,新興段三小段,9980000,21000
新興區,新興段一小段,9980000,21500
新興區,新興段四小段,9980000,58347
新興區,新興段二小段,9980000,76955
新興區,大統段一小段,9980000,99000
新興區,新興段一小段,9980001,21500
新興區,大統段二小段,9990000,19500
新興區,新興段一小段,9990000,21500
新興區,新興段三小段,9990000,21560
新興區,新興段四小段,9990000,58347
新興區,大統段二小段,9990001,19500
新興區,新興段三小段,9990001,21000
新興區,新興段一小段,9990001,21500
新興區,大統段二小段,10000000,19500
新興區,新興段三小段,10000000,21000
新興區,新興段四小段,10000000,21000
新興區,新興段一小段,10000000,67840
新興區,新興段二小段,10000000,115400
新興區,大統段二小段,10000001,19500
新興區,大統段二小段,10010000,19500
新興區,新興段三小段,10010000,21000
新興區,新興段四小段,10010000,58347
新興區,大統段一小段,10010000,61250
新興區,新興段二小段,10010000,63000
新興區,新興段一小段,10010000,86100
新興區,大統段二小段,10010001,19500
新興區,新興段四小段,10010001,21000
新興區,新興段一小段,10010001,32724
新興區,大統段二小段,10020000,19500
新興區,新興段三小段,10020000,21000
新興區,新興段四小段,10020000,58347
新興區,大統段一小段,10020000,61250
新興區,新興段二小段,10020000,63000
新興區,新興段一小段,10020000,67449
新興區,大統段二小段,10020001,19500
新興區,新興段四小段,10020001,21000
新興區,大統段二小段,10030000,19500
新興區,新興段三小段,10030000,21606
新興區,新興段四小段,10030000,58347
新興區,大統段一小段,10030000,64549
新興區,新興段一小段,10030000,67256
新興區,新興段四小段,10030001,21000
新興區,新興段一小段,10030001,67256
新興區,大統段二小段,10040000,19500
新興區,新興段三小段,10040000,21485
新興區,大統段一小段,10040000,23500
新興區,新興段二小段,10040000,50649
新興區,新興段四小段,10040000,58347
新興區,新興段一小段,10040000,67065
新興區,新興段四小段,10040001,21000
新興區,大統段二小段,10050000,19500
新興區,新興段三小段,10050000,21000
新興區,新興段二小段,10050000,45400
新興區,新興段四小段,10050000,58347
新興區,大統段一小段,10050000,90232
新興區,新興段四小段,10050001,21000
新興區,新興段三小段,10060000,21000
新興區,大統段二小段,10060000,32500
新興區,新興段二小段,10060000,45400
新興區,新興段四小段,10060000,58347
新興區,大統段一小段,10060000,92176
新興區,新興段三小段,10070000,21000
新興區,大統段二小段,10070000,32500
新興區,新興段二小段,10070000,37188
新興區,新興段四小段,10070000,53379
新興區,大統段一小段,10070000,104523
新興區,新興段三小段,10080000,21000
新興區,大統段二小段,10080000,32500
新興區,大統段一小段,10080000,56700
新興區,新興段四小段,10080000,66372
新興區,新興段一小段,10080000,69686
新興區,新興段三小段,10090000,21373
新興區,大統段二小段,10090000,32500
新興區,大統段一小段,10090000,56700
新興區,新興段四小段,10090000,58347
新興區,新興段一小段,10090000,69686
新興區,新興段三小段,10100000,21303
新興區,大統段二小段,10100000,32500
新興區,新興段二小段,10100000,40826
新興區,大統段一小段,10100000,56700
新興區,新興段四小段,10100000,64629
新興區,新興段一小段,10100000,69686
新興區,新興段三小段,10110000,21000
新興區,大統段二小段,10110000,32500
新興區,新興段二小段,10110000,45197
新興區,新興段四小段,10110000,54065
新興區,大統段一小段,10110000,56700
新興區,新興段三小段,10120000,21000
新興區,新興段四小段,10120000,21000
新興區,大統段二小段,10120000,32500
新興區,大統段一小段,10120000,35100
新興區,新興段二小段,10120000,58265
新興區,新興段一小段,10120000,69686
新興區,新興段三小段,10130000,21000
新興區,新興段四小段,10130000,21000
新興區,大統段一小段,10130000,29171
新興區,大統段二小段,10130000,32500
新興區,新興段二小段,10130000,55134
新興區,新興段一小段,10130000,76500
新興區,新興段三小段,10140000,21000
新興區,新興段四小段,10140000,21000
新興區,新興段一小段,10140000,21500
新興區,大統段一小段,10140000,23500
新興區,大統段二小段,10140000,31440
新興區,新興段二小段,10140000,66000
新興區,新興段四小段,10150000,21000
新興區,新興段三小段,10150000,21469
新興區,大統段一小段,10150000,23500
新興區,新興段一小段,10150000,47185
新興區,新興段二小段,10150000,66000
新興區,新興段一小段,10150001,21500
新興區,大統段二小段,10160000,19500
新興區,新興段四小段,10160000,21000
新興區,新興段三小段,10160000,21485
新興區,大統段一小段,10160000,23500
新興區,新興段二小段,10160000,73300
新興區,新興段一小段,10160000,90200
新興區,大統段二小段,10160001,19500
新興區,大統段二小段,10170000,19500
新興區,新興段三小段,10170000,21000
新興區,大統段一小段,10170000,23500
新興區,新興段二小段,10170000,38325
新興區,新興段四小段,10170000,53300
新興區,新興段一小段,10170000,76098
新興區,大統段二小段,10170001,19500
新興區,大統段二小段,10180000,19500
新興區,新興段三小段,10180000,21000
新興區,新興段一小段,10180000,21500
新興區,大統段一小段,10180000,23500
新興區,新興段二小段,10180000,38325
新興區,新興段四小段,10180000,53300
新興區,大統段二小段,10180001,19500
新興區,新興段一小段,10180001,21500
新興區,大統段二小段,10190000,19500
新興區,新興段三小段,10190000,21000
新興區,大統段一小段,10190000,23500
新興區,新興段一小段,10190000,33282
新興區,新興段二小段,10190000,38325
新興區,新興段四小段,10190000,53300
新興區,大統段二小段,10190001,19500
新興區,大統段二小段,10200000,19500
新興區,新興段三小段,10200000,21000
新興區,大統段一小段,10200000,23500
新興區,新興段二小段,10200000,36500
新興區,新興段一小段,10200000,58000
新興區,新興段四小段,10200000,90200
新興區,大統段二小段,10200001,19500
新興區,大統段二小段,10210000,19500
新興區,新興段三小段,10210000,21303
新興區,大統段一小段,10210000,23500
新興區,新興段二小段,10210000,32720
新興區,新興段一小段,10210000,58000
新興區,新興段四小段,10210000,82000
新興區,大統段二小段,10210001,19500
新興區,大統段二小段,10220000,19500
新興區,新興段四小段,10220000,21000
新興區,新興段三小段,10220000,21152
新興區,大統段一小段,10220000,23500
新興區,新興段二小段,10220000,32720
新興區,新興段一小段,10220000,93060
新興區,大統段二小段,10220001,19500
新興區,新興段一小段,10220001,82000
新興區,大統段二小段,10220002,19500
新興區,大統段二小段,10230000,19500
新興區,新興段三小段,10230000,21000
新興區,新興段四小段,10230000,21000
新興區,大統段一小段,10230000,23500
新興區,新興段二小段,10230000,35940
新興區,大統段二小段,10230001,19500
新興區,大統段二小段,10240000,19500
新興區,新興段三小段,10240000,21000
新興區,新興段四小段,10240000,21000
新興區,大統段一小段,10240000,23500
新興區,新興段一小段,10240000,78245
新興區,大統段二小段,10240001,19500
新興區,新興段三小段,10250000,21000
新興區,大統段一小段,10250000,23678
新興區,大統段二小段,10250000,24261
新興區,新興段二小段,10250000,38325
新興區,新興段四小段,10250000,58347
新興區,新興段四小段,10250001,21000
新興區,大統段二小段,10250001,23920
新興區,新興段二小段,10250001,33203
新興區,新興段二小段,10250002,23523
新興區,新興段四小段,10260000,21000
新興區,新興段三小段,10260000,21485
新興區,新興段二小段,10260000,33286
新興區,大統段一小段,10260000,54000
新興區,新興段一小段,10260000,75088
新興區,新興段四小段,10260001,21000
新興區,新興段一小段,10260001,82000
新興區,新興段四小段,10270000,21000
新興區,新興段三小段,10270000,21485
新興區,新興段二小段,10270000,23500
新興區,新興段一小段,10270000,49228
新興區,大統段一小段,10270000,54000
新興區,新興段一小段,10270001,70212
新興區,新興段三小段,10280000,21000
新興區,新興段二小段,10280000,23500
新興區,新興段四小段,10280000,51762
新興區,大統段一小段,10280000,54000
新興區,新興段一小段,10280000,59472
新興區,新興段三小段,10290000,21000
新興區,新興段二小段,10290000,23500
新興區,大統段二小段,10290000,31439
新興區,大統段一小段,10290000,56700
新興區,新興段四小段,10290000,86100
新興區,大統段二小段,10290001,31439
新興區,新興段一小段,10290001,57600
新興區,新興段一小段,10290002,82000
新興區,新興段三小段,10300000,21000
新興區,新興段二小段,10300000,23574
新興區,大統段二小段,10300000,31439
新興區,大統段一小段,10300000,54000
新興區,新興段一小段,10300000,58500
新興區,新興段三小段,10310000,21000
新興區,大統段一小段,10310000,25946
新興區,大統段二小段,10310000,33170
新興區,新興段二小段,10310000,40150
新興區,新興段一小段,10310000,58500
新興區,新興段四小段,10310000,90200
新興區,新興段三小段,10320000,21485
新興區,大統段一小段,10320000,23500
新興區,新興段二小段,10320000,33506
新興區,大統段二小段,10320000,36075
新興區,新興段四小段,10320000,53300
新興區,新興段一小段,10320000,58500
新興區,大統段一小段,10320001,23500
新興區,大統段一小段,10320002,23500
新興區,新興段三小段,10330000,21346
新興區,新興段二小段,10330000,23500
新興區,大統段一小段,10330000,23500
新興區,新興段四小段,10330000,53300
新興區,新興段一小段,10330000,58500
新興區,大統段二小段,10330000,61525
新興區,大統段一小段,10330001,23500
新興區,大統段一小段,10330002,23500
新興區,新興段三小段,10340000,21000
新興區,大統段一小段,10340000,23500
新興區,新興段二小段,10340000,23533
新興區,新興段四小段,10340000,29972
新興區,大統段二小段,10340000,58275
新興區,新興段一小段,10340000,58500
新興區,大統段一小段,10340001,23500
新興區,新興段二小段,10340001,40150
新興區,新興段二小段,10340002,23500
新興區,新興段三小段,10350000,21000
新興區,新興段四小段,10350000,21000
新興區,大統段一小段,10350000,23500
新興區,新興段二小段,10350000,23685
新興區,大統段二小段,10350000,55500
新興區,新興段一小段,10350000,58500
新興區,新興段二小段,10350001,23500
新興區,新興段三小段,10360000,21000
新興區,新興段四小段,10360000,21000
新興區,大統段一小段,10360000,23500
新興區,新興段二小段,10360000,36217
新興區,大統段二小段,10360000,55500
新興區,新興段一小段,10360000,58500
新興區,新興段三小段,10370000,21000
新興區,新興段四小段,10370000,21000
新興區,大統段一小段,10370000,23500
新興區,新興段二小段,10370000,36500
新興區,大統段二小段,10370000,55500
新興區,新興段一小段,10370000,58500
新興區,新興段四小段,10380000,21000
新興區,新興段三小段,10380000,25850
新興區,大統段一小段,10380000,28913
新興區,新興段二小段,10380000,38325
新興區,大統段二小段,10380000,55500
新興區,新興段一小段,10380000,58500
新興區,新興段一小段,10390000,22920
新興區,新興段二小段,10390000,23620
新興區,新興段三小段,10390000,28275
新興區,新興段四小段,10390000,29972
新興區,大統段一小段,10390000,54000
新興區,大統段二小段,10390000,55500
新興區,新興段三小段,10400000,28275
新興區,新興段二小段,10400000,30565
新興區,大統段一小段,10400000,54000
新興區,大統段二小段,10400000,55500
新興區,新興段四小段,10400000,82000
新興區,大統段二小段,10400001,55500
新興區,新興段二小段,10410000,34823
新興區,大統段二小段,10410000,49408
新興區,大統段一小段,10410000,54000
新興區,新興段三小段,10410000,59552
新興區,新興段二小段,10420000,23500
新興區,大統段一小段,10420000,54000
新興區,大統段二小段,10420000,55500
新興區,新興段三小段,10420000,59552
新興區,新興段二小段,10430000,23513
新興區,大統段一小段,10430000,24421
新興區,大統段二小段,10430000,55500
新興區,新興段三小段,10430000,56162
新興區,新興段四小段,10430000,58347
新興區,新興段四小段,10430001,21000
新興區,大統段一小段,10440000,25224
新興區,新興段二小段,10440000,35056
新興區,大統段二小段,10440000,55500
新興區,新興段三小段,10440000,56162
新興區,新興段四小段,10440000,58347
新興區,新興段四小段,10440001,21000
新興區,大統段二小段,10450000,22699
新興區,新興段二小段,10450000,36500
新興區,大統段一小段,10450000,43665
新興區,新興段三小段,10450000,56126
新興區,大統段二小段,10460000,19500
新興區,新興段二小段,10460000,36300
新興區,大統段一小段,10460000,54000
新興區,新興段四小段,10460000,69487
新興區,大統段二小段,10460001,19500
新興區,大統段二小段,10470000,19500
新興區,新興段二小段,10470000,23500
新興區,新興段四小段,10470000,54126
新興區,大統段二小段,10470001,19500
新興區,大統段二小段,10480000,19500
新興區,新興段二小段,10480000,23500
新興區,大統段一小段,10480000,54000
新興區,新興段四小段,10480000,82000
新興區,大統段二小段,10480001,19500
新興區,大統段二小段,10480002,19500
新興區,大統段二小段,10490000,19500
新興區,新興段二小段,10490000,23500
新興區,新興段三小段,10490000,55183
新興區,大統段一小段,10490000,56700
新興區,新興段四小段,10490000,84050
新興區,大統段二小段,10490001,19500
新興區,新興段二小段,10490001,23500
新興區,大統段一小段,10490001,56700
新興區,新興段二小段,10490002,23500
新興區,大統段二小段,10500000,19500
新興區,新興段二小段,10500000,36343
新興區,大統段一小段,10500000,54000
新興區,新興段三小段,10500000,55183
新興區,新興段四小段,10500000,87107
新興區,大統段二小段,10500001,19500
新興區,大統段二小段,10510000,19500
新興區,新興段二小段,10510000,36500
新興區,新興段四小段,10510000,38733
新興區,大統段一小段,10510000,54000
新興區,新興段三小段,10510000,55183
新興區,大統段二小段,10510001,19500
新興區,大統段二小段,10520000,19500
新興區,新興段一小段,10520000,21000
新興區,新興段四小段,10520000,34810
新興區,新興段二小段,10520000,37931
新興區,大統段一小段,10520000,51581
新興區,新興段三小段,10520000,55183
新興區,大統段二小段,10520001,19500
新興區,大統段二小段,10530000,19500
新興區,新興段一小段,10530000,21000
新興區,新興段二小段,10530000,25001
新興區,新興段四小段,10530000,34845
新興區,大統段一小段,10530000,50500
新興區,新興段三小段,10530000,55183
新興區,大統段二小段,10530001,19500
新興區,新興段四小段,10530001,34860
新興區,大統段二小段,10540000,19500
新興區,新興段四小段,10540000,21000
新興區,新興段二小段,10540000,53793
新興區,新興段三小段,10540000,55183
新興區,大統段一小段,10540000,62049
新興區,大統段二小段,10540001,19500
新興區,新興段一小段,10540001,21000
新興區,新興段二小段,10540001,23500
新興區,新興段四小段,10540001,28891
新興區,大統段一小段,10540001,45390
新興區,大統段二小段,10550000,19500
新興區,新興段一小段,10550000,21000
新興區,新興段四小段,10550000,34708
新興區,大統段一小段,10550000,41260
新興區,新興段三小段,10550000,55183
新興區,新興段二小段,10550000,69500
新興區,大統段二小段,10550001,19500
新興區,大統段一小段,10550001,41114
新興區,大統段一小段,10550002,69500
新興區,大統段一小段,10550003,59400
新興區,大統段一小段,10550004,40151
新興區,大統段一小段,10550005,59400
新興區,大統段一小段,10550006,59400
新興區,大統段一小段,10550007,27034
新興區,大統段一小段,10550008,26000
新興區,大統段一小段,10550009,26000
新興區,大統段一小段,10550010,55550
新興區,大統段一小段,10550011,55550
新興區,大統段一小段,10550012,55550
新興區,大統段一小段,10550013,55550
新興區,大統段一小段,10550014,55550
新興區,大統段二小段,10560000,19500
新興區,新興段三小段,10560000,21000
新興區,新興段一小段,10560000,21736
新興區,大統段一小段,10560000,27300
新興區,新興段四小段,10560000,34617
新興區,新興段二小段,10560000,69500
新興區,大統段二小段,10560001,19500
新興區,新興段一小段,10560001,21000
新興區,大統段一小段,10560001,26000
新興區,大統段二小段,10570000,19500
新興區,新興段三小段,10570000,21000
新興區,新興段四小段,10570000,34792
新興區,新興段一小段,10570000,35086
新興區,大統段一小段,10570000,35100
新興區,新興段二小段,10570000,69500
新興區,大統段二小段,10570001,19500
新興區,大統段二小段,10580000,19500
新興區,新興段四小段,10580000,35101
新興區,新興段一小段,10580000,36000
新興區,新興段三小段,10580000,38405
新興區,大統段一小段,10580000,56700
新興區,新興段二小段,10580000,72975
新興區,大統段二小段,10580001,19500
新興區,大統段二小段,10590000,19500
新興區,新興段一小段,10590000,33273
新興區,新興段四小段,10590000,36850
新興區,大統段一小段,10590000,56700
新興區,新興段三小段,10590000,66000
新興區,新興段二小段,10590000,72975
新興區,大統段二小段,10590001,19500
新興區,新興段一小段,10590001,21000
新興區,大統段二小段,10600000,19500
新興區,新興段一小段,10600000,33273
新興區,新興段四小段,10600000,36850
新興區,新興段二小段,10600000,45175
新興區,大統段一小段,10600000,56700
新興區,新興段三小段,10600000,73768
新興區,大統段二小段,10600001,19500
新興區,新興段一小段,10600001,21000
新興區,大統段二小段,10610000,26117
新興區,新興段一小段,10610000,33273
新興區,新興段三小段,10610000,41321
新興區,新興段四小段,10610000,47950
新興區,大統段一小段,10610000,56700
新興區,新興段二小段,10610000,80275
新興區,新興段一小段,10610001,21000
新興區,大統段二小段,10610001,26171
新興區,新興段一小段,10620000,33273
新興區,新興段四小段,10620000,35063
新興區,新興段三小段,10620000,39000
新興區,新興段二小段,10620000,42800
新興區,大統段二小段,10620000,45150
新興區,大統段一小段,10620000,56700
新興區,新興段一小段,10620001,21000
新興區,大統段二小段,10620001,45150
新興區,新興段一小段,10630000,33273
新興區,新興段三小段,10630000,39000
新興區,大統段二小段,10630000,45150
新興區,新興段四小段,10630000,51800
新興區,大統段一小段,10630000,56700
新興區,新興段二小段,10630000,60994
新興區,新興段一小段,10630001,21000
新興區,新興段二小段,10630001,68862
新興區,新興段一小段,10640000,33273
新興區,新興段四小段,10640000,35209
新興區,新興段三小段,10640000,41321
新興區,大統段一小段,10640000,56700
新興區,大統段二小段,10640000,62397
新興區,新興段二小段,10640000,76600
新興區,新興段一小段,10640001,21000
新興區,大統段二小段,10640001,62397
新興區,新興段四小段,10650000,33500
新興區,新興段三小段,10650000,41000
新興區,大統段一小段,10650000,56700
新興區,新興段一小段,10650000,57600
新興區,大統段二小段,10650000,62397
新興區,新興段二小段,10650000,66000
新興區,新興段三小段,10660000,30563
新興區,新興段四小段,10660000,33500
新興區,新興段二小段,10660000,40445
新興區,大統段一小段,10660000,56700
新興區,大統段二小段,10660000,61950
新興區,新興段一小段,10660000,66179
新興區,新興段三小段,10670000,21000
新興區,新興段四小段,10670000,33500
新興區,大統段二小段,10670000,33638
新興區,新興段二小段,10670000,36500
新興區,大統段一小段,10670000,56700
新興區,新興段一小段,10670000,66179
新興區,新興段四小段,10680000,33500
新興區,新興段二小段,10680000,36500
新興區,新興段三小段,10680000,40219
新興區,大統段二小段,10680000,55050
新興區,大統段一小段,10680000,56700
新興區,新興段一小段,10680000,82000
新興區,新興段四小段,10690000,33500
新興區,新興段二小段,10690000,36500
新興區,新興段三小段,10690000,40219
新興區,大統段二小段,10690000,55050
新興區,大統段一小段,10690000,56700
新興區,新興段一小段,10690000,82000
新興區,新興段三小段,10700000,21000
新興區,新興段四小段,10700000,33500
新興區,新興段二小段,10700000,36500
新興區,新興段一小段,10700000,44182
新興區,大統段二小段,10700000,55050
新興區,大統段一小段,10700000,56700
新興區,新興段三小段,10710000,21000
新興區,新興段二小段,10710000,31905
新興區,新興段四小段,10710000,33500
新興區,新興段一小段,10710000,39601
新興區,大統段二小段,10710000,55050
新興區,大統段一小段,10710000,56700
新興區,新興段二小段,10720000,20305
新興區,新興段四小段,10720000,33500
新興區,新興段三小段,10720000,40219
新興區,大統段一小段,10720000,54000
新興區,大統段二小段,10720000,55050
新興區,新興段一小段,10720000,81985
新興區,新興段二小段,10720001,20305
新興區,大統段一小段,10720001,54000
新興區,新興段二小段,10720002,20305
新興區,新興段二小段,10720003,26395
新興區,新興段四小段,10730000,19083
新興區,新興段三小段,10730000,40219
新興區,新興段一小段,10730000,54906
新興區,大統段二小段,10730000,55050
新興區,大統段一小段,10730000,56700
新興區,新興段一小段,10730001,36000
新興區,新興段四小段,10740000,19083
新興區,新興段一小段,10740000,35364
新興區,新興段三小段,10740000,40219
新興區,大統段二小段,10740000,55050
新興區,大統段一小段,10740000,56700
新興區,新興段四小段,10750000,19083
新興區,新興段三小段,10750000,21000
新興區,新興段一小段,10750000,33492
新興區,大統段二小段,10750000,55050
新興區,大統段一小段,10750000,56700
新興區,新興段四小段,10760000,19083
新興區,新興段三小段,10760000,21000
新興區,新興段一小段,10760000,39250
新興區,大統段二小段,10760000,55050
新興區,大統段一小段,10760000,56700
新興區,新興段二小段,10760000,66000
新興區,新興段一小段,10760001,36000
新興區,新興段四小段,10770000,19083
新興區,新興段一小段,10770000,36000
新興區,新興段三小段,10770000,39450
新興區,大統段二小段,10770000,55050
新興區,大統段一小段,10770000,61905
新興區,新興段二小段,10770000,66000
新興區,新興段四小段,10780000,19083
新興區,新興段一小段,10780000,36000
新興區,新興段三小段,10780000,41500
新興區,新興段二小段,10780000,45656
新興區,大統段二小段,10780000,55050
新興區,大統段一小段,10780000,56700
新興區,新興段二小段,10780001,45656
新興區,新興段二小段,10780002,19500
新興區,新興段二小段,10780003,19500
新興區,新興段四小段,10790000,19083
新興區,新興段三小段,10790000,21000
新興區,新興段一小段,10790000,32500
新興區,新興段二小段,10790000,45656
新興區,大統段二小段,10790000,49627
新興區,大統段一小段,10790000,109800
新興區,新興段二小段,10790001,19500
新興區,新興段四小段,10800000,19083
新興區,新興段三小段,10800000,21000
新興區,新興段一小段,10800000,32500
新興區,大統段二小段,10800000,49627
新興區,新興段二小段,10800000,60622
新興區,大統段一小段,10800000,99000
新興區,新興段四小段,10810000,20452
新興區,新興段一小段,10810000,32443
新興區,新興段三小段,10810000,41500
新興區,大統段二小段,10810000,49627
新興區,新興段二小段,10810000,60505
新興區,大統段一小段,10810000,81232
新興區,新興段一小段,10820000,32409
新興區,新興段三小段,10820000,37307
新興區,新興段四小段,10820000,43050
新興區,大統段二小段,10820000,49627
新興區,新興段二小段,10820000,69300
新興區,大統段一小段,10820000,80298
新興區,新興段三小段,10830000,21000
新興區,新興段一小段,10830000,37790
新興區,新興段四小段,10830000,41000
新興區,大統段二小段,10830000,49627
新興區,新興段二小段,10830000,69300
新興區,大統段一小段,10830000,80298
新興區,新興段一小段,10830001,36000
新興區,大統段二小段,10830001,49627
新興區,大統段二小段,10830002,59000
新興區,新興段三小段,10840000,21000
新興區,新興段一小段,10840000,30696
新興區,新興段四小段,10840000,41000
新興區,大統段二小段,10840000,49627
新興區,新興段二小段,10840000,79700
新興區,大統段一小段,10840000,96393
新興區,新興段三小段,10840001,39612
新興區,大統段二小段,10840001,59000
新興區,新興段三小段,10850000,21000
新興區,新興段一小段,10850000,30696
新興區,新興段四小段,10850000,39583
新興區,大統段二小段,10850000,49627
新興區,新興段二小段,10850000,52000
新興區,大統段一小段,10850000,83632
新興區,大統段二小段,10850001,59000
新興區,新興段一小段,10860000,30696
新興區,新興段四小段,10860000,35781
新興區,新興段二小段,10860000,38494
新興區,新興段三小段,10860000,38938
新興區,大統段二小段,10860000,53064
新興區,大統段一小段,10860000,83885
新興區,新興段一小段,10860001,30696
新興區,大統段二小段,10860001,59000
新興區,新興段一小段,10860002,30696
新興區,大統段一小段,10870000,26000
新興區,新興段四小段,10870000,26234
新興區,新興段一小段,10870000,30696
新興區,新興段三小段,10870000,40658
新興區,大統段二小段,10870000,58275
新興區,新興段三小段,10880000,21000
新興區,新興段四小段,10880000,22401
新興區,大統段一小段,10880000,28698
新興區,新興段一小段,10880000,32500
新興區,大統段二小段,10880000,58181
新興區,大統段一小段,10880001,33000
新興區,新興段二小段,10880001,38494
新興區,大統段二小段,10880001,59000
新興區,新興段三小段,10890000,21000
新興區,大統段一小段,10890000,26000
新興區,新興段二小段,10890000,32769
新興區,新興段四小段,10890000,33174
新興區,新興段一小段,10890000,33927
新興區,大統段二小段,10890000,69977
新興區,新興段二小段,10890001,38618
新興區,大統段二小段,10890001,59000
新興區,新興段一小段,10900000,32500
新興區,大統段一小段,10900000,32832
新興區,新興段四小段,10900000,33174
新興區,新興段二小段,10900000,38482
新興區,新興段三小段,10900000,39272
新興區,大統段二小段,10900000,59000
新興區,大統段一小段,10900001,33000
新興區,大統段一小段,10910000,26000
新興區,新興段一小段,10910000,32500
新興區,新興段四小段,10910000,33174
新興區,新興段三小段,10910000,40547
新興區,新興段二小段,10910000,55042
新興區,大統段二小段,10910000,59000
新興區,新興段三小段,10920000,21000
新興區,大統段一小段,10920000,26000
新興區,新興段一小段,10920000,29474
新興區,新興段二小段,10920000,31900
新興區,新興段四小段,10920000,33174
新興區,大統段二小段,10920000,59000
新興區,新興段三小段,10930000,21000
新興區,大統段一小段,10930000,26000
新興區,新興段一小段,10930000,31350
新興區,新興段二小段,10930000,31900
新興區,新興段四小段,10930000,33174
新興區,大統段二小段,10930000,59000
新興區,新興段二小段,10940000,26825
新興區,新興段四小段,10940000,33174
新興區,新興段三小段,10940000,40421
新興區,新興段一小段,10940000,58031
新興區,大統段二小段,10940000,59000
新興區,大統段一小段,10940001,33000
新興區,新興段四小段,10950000,27440
新興區,大統段一小段,10950000,33000
新興區,新興段三小段,10950000,40421
新興區,大統段二小段,10950000,59000
新興區,大統段一小段,10950001,33000
新興區,新興段二小段,10960000,19500
新興區,新興段三小段,10960000,21000
新興區,大統段一小段,10960000,26000
新興區,新興段四小段,10960000,27440
新興區,大統段二小段,10960000,59000
新興區,新興段三小段,10970000,21168
新興區,大統段一小段,10970000,26000
新興區,新興段四小段,10970000,27860
新興區,新興段一小段,10970000,57118
新興區,大統段二小段,10970000,59000
新興區,新興段四小段,10980000,18500
新興區,新興段二小段,10980000,24844
新興區,新興段一小段,10980000,31350
新興區,大統段一小段,10980000,33000
新興區,新興段三小段,10980000,41500
新興區,大統段二小段,10980000,57188
新興區,大統段一小段,10980001,33000
新興區,新興段二小段,10990000,27912
新興區,大統段一小段,10990000,33000
新興區,新興段三小段,10990000,41500
新興區,新興段一小段,10990000,57118
新興區,大統段二小段,10990000,61612
新興區,新興段三小段,11000000,21168
新興區,新興段二小段,11000000,27831
新興區,大統段一小段,11000000,33000
新興區,新興段一小段,11000000,48675
新興區,大統段二小段,11000000,83700
新興區,新興段一小段,11000001,39000
新興區,新興段二小段,11010000,19500
新興區,新興段三小段,11010000,21533
新興區,新興段一小段,11010000,32500
新興區,大統段一小段,11010000,33000
新興區,大統段二小段,11010000,58275
新興區,新興段三小段,11010001,41500
新興區,新興段四小段,11020000,18500
新興區,新興段二小段,11020000,19500
新興區,新興段三小段,11020000,21168
新興區,新興段一小段,11020000,30696
新興區,大統段一小段,11020000,33000
新興區,大統段二小段,11020000,58275
新興區,大統段一小段,11020001,33000
新興區,新興段二小段,11030000,19500
新興區,新興段四小段,11030000,27890
新興區,新興段一小段,11030000,30696
新興區,大統段一小段,11030000,33000
新興區,新興段三小段,11030000,41500
新興區,大統段二小段,11030000,58275
新興區,新興段二小段,11040000,19500
新興區,大統段一小段,11040000,26000
新興區,新興段一小段,11040000,30696
新興區,新興段三小段,11040000,38496
新興區,大統段二小段,11040000,58275
新興區,新興段三小段,11040001,38571
新興區,新興段二小段,11050000,19500
新興區,新興段三小段,11050000,21000
新興區,大統段一小段,11050000,26000
新興區,新興段一小段,11050000,30696
新興區,大統段二小段,11050000,58275
新興區,新興段二小段,11060000,19500
新興區,新興段三小段,11060000,21000
新興區,大統段一小段,11060000,26000
