﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS170916111,5,2017-09-16 14:26:24.000,B01000,806,前鎮區,成功二路上(介於時代大道至正勤路之間，南往北方向),養工處,解除管制,路面坑洞(一),渠反映該處機車道上有一地面隆起，旁邊有一路面大坑洞，建請查處。,【主管解除管制】本案於 09/18 13:38養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於 09/18 12：30到達，該處已修復；本案不需回電故解除管制。,NULL,2017-09-16 14:31:24.000,2017-09-19 07:30:32.000,22.6017512616,120.302462862
INS170916112,5,2017-09-16 14:27:25.000,B01000,806,前鎮區,中山三路45號(獅甲國小),養工處,解除管制,路樹傾倒(一),渠反映該處有一路樹樹幹快掉落，建請查處。,【主管解除管制】本案於09/16 16:01養工處四維養護工程隊值班人員顏小晶小姐回報，人員於09/16 15:00到達 現場，該處已清除完成；本案不需回電故解除管制。,NULL,2017-09-16 14:30:38.000,2017-09-17 16:51:55.000,22.6066037051,120.307154551
INS170916113,5,2017-09-16 14:34:18.000,B01000,814,仁武區,仁山街23巷8號,養工處,解除管制,養工-路燈白天未熄(二),渠反映該址前一盞路燈故障白天未熄，建請查處。,【主管解除管制】本案於09/19 13:55養工處鳳山養護工程隊陳毓郡小姐回報，人員於09/19 10:00到達現 場，該處已修復；本案不需回電故解除管制。,NULL,2017-09-16 14:35:57.000,2017-09-19 21:42:50.000,22.6766577593,120.355193783
INS170916114,5,2017-09-16 14:38:47.000,A03000,830,鳳山區,南京路49巷與瑞隆東路38巷口，南京路49巷內,環保局,解除管制,噪音,渠反映該處有住戶誦經使用擴音器致噪音情事，建請查處。,【主管解除管制】本案於09/16 16:30 環保局環境稽查科南區股黃瑞香小姐回報，人員於09/16 16:23到達現 場，稽查時於上述地點查察，現場為普渡活會，僅有民眾口頭誦經，周界巡查未發現有使用擴音器致噪音情事， 仍促請宮廟注意防範，以維近鄰安寧；本案不需回電故解除管制。,NULL,2017-09-16 14:41:54.000,2017-09-17 16:48:38.000,22.6065229302,120.34558489
INS170916115,5,2017-09-16 14:45:26.000,B02000,807,三民區,民族一路與鼎山街口，鼎山街上機車待轉區,水利局防洪維護科,解除管制,人孔蓋凹陷坑洞(一),渠反映該處之前過路溝掏空，目前坑洞填補水泥仍凹陷不平，建請查處。,【主管解除管制】本案於09/20 11:38水利局市區排水一科陳睿麟先生回報，人員於09/20 09：16到達，該處已 修復；本案不需回電故解除管制。,NULL,2017-09-16 14:47:26.000,2017-09-20 13:09:50.000,22.6484474856,120.314908199
INS170916116,5,2017-09-16 14:47:34.000,B01000,802,苓雅區,新光路與中華四路(星光園道),養工處,解除管制,公園、綠地設施損毀(一),渠反映該處有民眾拿著飼料桶餵鴿子，建請查處。,【主管解除管制】本案於09/16 16：40電覆陳情人未果，故於09/16 16：41簡訊回覆:您好，您9月16 日所反映星光園道餵鴿子問題，本府工務局已派員前往將民眾勸離，感謝您的熱心通報，歡迎您再電 洽1999，謝謝！,NULL,2017-09-16 14:50:20.000,2017-09-16 16:41:23.000,22.6112626901,120.302867775
INS170916117,5,2017-09-16 14:51:23.000,A03000,802,苓雅區,武嶺街65號,環保局,解除管制,噪音,渠反映現該址卡拉OK業者有擴音器噪音產生，建請查處。,【主管解除管制】本案於09/16 18：31 環保局環境稽查科中區股陳品璇小姐回報，稽查人員於09/16 18:20到 達，該店家為10元投幣式卡拉OK，稽查時，業者立即調降音量，本局仍勸導其注意防範以維護近鄰安寧；本案不 需回電故解除管制。,NULL,2017-09-16 15:04:23.000,2017-09-17 16:43:20.000,22.6217770499,120.333631456
INS170916118,5,2017-09-16 14:52:01.000,A03000,804,鼓山區,美術東二路與美術南一街口,環保局,解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於09/16 15:12鼓山區清潔隊王肇銑先生回報，人員於09/16 15:02到達現場，已清除完 畢；本案不需回電故解除管制。,NULL,2017-09-16 14:57:17.000,2017-09-17 16:39:43.000,22.6540163067,120.288175968
INS170916119,5,2017-09-16 15:03:20.000,A04000,830,鳳山區,光遠路與大東一路口(光遠路上),交通局,解除管制,號誌秒差調整,渠反映該處號誌燈不連鎖，建請查修。,【主管解除管制】本案於09/16 16:50 交通局智慧運輸中心蔡淑君小姐回報，人員於09/16 16:30到達，該處已 修復；本案不需回電故解除管制。,NULL,2017-09-16 15:04:08.000,2017-09-17 16:36:10.000,22.6253761433,120.362617461
INS170916120,5,2017-09-16 15:07:16.000,A03000,833,鳥松區,神農路150巷81號(疑似養老院、安養院),環保局,解除管制,空氣污染,渠反映該處有燃燒樹枝及不明物致空污，建請查處,【主管解除管制】本案於09/16 17:29 環保局中區股 顏錦雀小姐回報，稽查人員於09/16 16:10到達現場，稽查 時該養護中心已立即撲滅，仍勸導勿再燃燒以維護居家空氣品質；本案不需回電故解除管制。,NULL,2017-09-16 15:10:04.000,2017-09-17 16:36:46.000,22.6565706013,120.372998309
INS170916121,5,2017-09-16 15:08:30.000,B01000,830,鳳山區,民生路與花園街口,養工處,解除管制,縣、鄉道破損,渠反映該處路面有一凹陷，建請查修。,【主管解除管制】本案於9/19 13:40養工處鳳山養護工程隊陳毓郡小姐回報，人員於9/19 13:20到達現 場，該處已修復；本案不需回電故解除管制。,NULL,2017-09-16 15:09:43.000,2017-09-19 21:45:47.000,22.627656514,120.361276549
INS170916122,5,2017-09-16 15:18:54.000,A04000,825,橋頭區,橋新五路與橋新九路口,交通局,解除管制,號誌故障,渠反映該處號誌燈(紅燈與黃燈)故障不亮，建請查處。,【主管解除管制】本案於09/16 17:44 交通局智慧運輸中心蔡淑君小姐回報，人員於09/16 16:30到達 現場，已修復；並於09/16 17:52電覆陳情人，故解除管制。,NULL,2017-09-16 15:21:02.000,2017-09-16 17:52:20.000,22.6655608,120.28719649999994
INS170916123,5,2017-09-16 15:32:44.000,A03000,802,苓雅區,建國一路205號,環保局,解除管制,空氣污染,"渠反映該址住戶裝修作業,惟外牆未圍設防塵設施,造成揚塵四散空污,請查處。",【主管解除管制】本案於09/16 18:51環保局中區股陳品璇小姐回報，稽查人員於09/16 18:39到達，於上述地點 周界巡視，並未有發現施工導致揚塵情況，故未發現揚塵情事；本案不需回電故解除管制。,NULL,2017-09-16 15:34:15.000,2017-09-17 16:35:02.000,22.6329154523,120.323057462
INS170916124,5,2017-09-16 15:41:21.000,A04000,807,三民區,澄明街與清華街口,交通局,解除管制,號誌故障,渠反映該處號誌(綠燈)故障不亮，建請查處。,【主管解除管制】本案於09/16 16:50 交通局智慧運輸中心蔡淑君小姐回報，人員於09/16 16:30到達，該處無 危險性，線路故障已報修廠商，故改派非網:A-TB-2017-76640處理；本案不需回電故解除管制。,NULL,2017-09-16 15:44:14.000,2017-09-17 16:35:28.000,22.6463235238,120.345504919
INS170916125,5,2017-09-16 15:41:49.000,B01000,801,前金區,中央公園,養工處,解除管制,公園、綠地設施損毀(一),渠反映該園人行道施工，挖斷管線導致公園停水，建請查處。,【主管解除管制】本案於09/16 20:49 養工處四維養護工程隊值班人員江明秀小姐回報，人員於09/16 19:10到 達現場，該處設備已修復完成；並於09/17 10：48電覆陳情人，故解除管制。,NULL,2017-09-16 15:46:25.000,2017-09-17 10:49:04.000,22.6243270279,120.299416241
INS170916126,5,2017-09-16 15:42:21.000,A04000,833,鳥松區,金鼎路與昌裕街,交通局,解除管制,號誌故障,渠反映該處有一直立式號誌(綠燈)故障不亮，建請查處。,【主管解除管制】本案於09/16 16:50 交通局智慧運輸中心蔡淑君小姐回報，人員於09/16 16:00到達，該處已 修復；本案不需回電故解除管制。,NULL,2017-09-16 15:44:48.000,2017-09-17 16:34:36.000,22.6541040329,120.330824049
INS170916127,5,2017-09-16 15:43:02.000,A03000,807,三民區,有光路131號1樓,環保局,解除管制,空氣污染,渠反映該址住戶目前整修未做防護，造成嚴重揚塵，建請查處。,【主管解除管制】本案於09/17 10：53電覆陳情人未果，故於09/17 10：57簡訊回覆：您好，您9月16日所反映 揚塵空污問題，經本府環保局前往稽查，稽查人員於09/16 18：50到達，該處大門深鎖，未發現有施工情事，亦 未發現有揚塵情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-16 15:47:25.000,2017-09-17 10:57:44.000,22.6372732809,120.331532572
INS170916128,5,2017-09-16 15:52:59.000,A01000,813,左營區,文自路524巷,工務局,解除管制,管線問題,渠反映該巷內不明單位開挖施工，因巷口沒有封閉，進入後道路中間被機具及三角錐阻擋，導致民眾被迫迴轉，且現場未設置告示牌，建請查處。,"【主管解除管制】本案於09/18 08:24工務局道路挖掘管理中心鄭證文先生回報，因目前尚在確認施工單 位，待今日會再前往察看處理，該處僅有設立三角錐，無機具阻擋，因無法立即確認完成，故改派非網 A-TB-2017-76952賡續辦理；本案不需回電故解除管制。 ",NULL,2017-09-16 15:57:39.000,2017-09-19 21:47:21.000,22.672621546,120.307262119
INS170916129,5,2017-09-16 15:54:24.000,A04000,830,鳳山區,光遠路與維新路、光遠路與大東一路,交通局,解除管制,號誌秒差調整,渠反映該兩路口號誌燈不連鎖，致行車不順暢阻塞，建請查處。,【主管解除管制】本案於09/16 16:50 交通局智慧運輸中心蔡淑君小姐回報，人員於09/16 16:30到達，該處已 修復；本案不需回電故解除管制。,NULL,2017-09-16 15:57:02.000,2017-09-17 16:33:52.000,22.6255106349,120.361896439
INS170916130,5,2017-09-16 15:54:55.000,E01001,825,橋頭區,林北路(五里林橋下),動物保護處,解除管制,動物受困,渠反映該處有一白色幼犬受困水溝內，建請查處。,【主管解除管制】本案於09/16 20:30 動物保護處捕犬大隊劉傳寶先生回報，人員於09/16 17:30 到達現場，救 援該犬隻成功，並讓其自行離去；本案不需回電故解除管制。,NULL,2017-09-16 15:57:37.000,2017-09-17 15:27:37.000,22.7662761021,120.290714579
INS170916131,5,2017-09-16 15:58:02.000,A03000,801,前金區,市中一路242號,環保局,解除管制,垃圾清運,渠反映該址前方慢車道與停車格上遭人丟棄二十幾包麻布袋疑似垃圾，現場地面亦散落砂土，建請查處。,【主管解除管制】本案於9/16 16：26 前金區清潔隊潘孝敬先生回報，清潔人員於9/16 16：10抵達，該處係大 樓裝修工程，每日固定於16點清除裝潢廢棄物，現場無髒亂情事；本案不需回電故解除管制。,NULL,2017-09-16 16:02:39.000,2017-09-17 15:24:54.000,22.6312797334,120.289338211
INS170916132,5,2017-09-16 16:16:15.000,A03000,814,仁武區,八德西路上(八卦休閒公園),環保局,解除管制,空氣污染,渠反映該公園溜冰場施工，現場揚塵逸散，建請查處。,【主管解除管制】本案於09/16 19:10 環保局環境稽查科中區股顏錦雀小姐回報，人員於09/16 18:53到達，稽 查當時於該路段及八卦公園周界巡查，未發現施工致揚塵情事；本案不需回電故解除管制。,NULL,2017-09-16 16:17:05.000,2017-09-17 15:23:38.000,22.6829103398,120.329022755
INS170916133,5,2017-09-16 16:16:40.543,A02000,804,鼓山區,鼓山區，,警察局,解除管制,違規停車,"馬卡道路351,352號  汽車機車紅線違停,以及機車停在人行道,   美術東二路181號及103號及63號週邊，汽機車紅線違停，","【主管解除管制】本案依據警政業務權責回歸，於09/16 16：23通報110勤務指揮中心蔡警員成功，感 謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2017-09-16 16:22:57.000,2017-09-16 16:23:54.000,22.6655608,120.28719649999994
INS170916134,5,2017-09-16 16:17:26.533,A02000,804,鼓山區,鼓山區。,警察局,解除管制,違規停車,明誠四路1到341號，汽車機車紅線違停及銘傳路1到122號，汽機車紅線違停,"【主管解除管制】本案依據警政業務權責回歸，於09/16 16：23通報110勤務指揮中心蔡警員成功，感 謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2017-09-16 16:23:15.000,2017-09-16 16:24:10.000,22.6609517,120.29213400000003
INS170916135,5,2017-09-16 16:18:22.320,A02000,813,左營區,左營區，,警察局,解除管制,佔用道路,"華夏路，重惠街交叉，汽,機車紅線違停        左營，富國路與大順一路交叉，汽,機車紅線違停","【主管解除管制】本案依據警政業務權責回歸，於09/16 16：23通報110勤務指揮中心蔡警員成功，感 謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2017-09-16 16:23:23.000,2017-09-16 16:24:33.000,22.6839612,120.30873040000006
INS170916136,5,2017-09-16 16:24:22.000,B01000,831,大寮區,鳳林二路562號 (東隆公司旁邊),養工處,解除管制,養工-路燈故障(二),渠反映該址前方中央分隔島上第二盞路燈(底座用噴漆噴上13)嚴重搖晃，恐生危險，建請查處。,【主管解除管制】本案於09/19 08:36養工處鳳山養護工程隊陳毓郡小姐回報，人員於09/18 19:30到達現 場，該處無危險性，惟因需安排工期，無法立即修復，故改派非網A-TB-2017-77275賡續辦理；本案不需回 電故解除管制。,NULL,2017-09-16 16:27:47.000,2017-09-19 21:49:23.000,22.5776097014,120.408781
INS170916137,5,2017-09-16 16:30:26.000,B01000,806,前鎮區,二聖一路與廣東三街,養工處,解除管制,路樹傾倒(一),渠反映有民眾車輛被路樹樹枝壓損，現警員在現場，建請查處。,【主管解除管制】本案於09/18 11:06養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於09/18  08:48到達現場，該處樹枝已清除；本案不需回電故解除管制。,NULL,2017-09-16 16:31:33.000,2017-09-19 21:56:00.000,22.612517981,120.320967223
INS170916138,5,2017-09-16 16:39:24.000,B01000,807,三民區,自由一路上(近十全一路，博愛國小外圍),養工處,解除管制,路面坑洞(一),渠反映該處機車停車格內路面柏油多處破損坑洞，建請查處。,【主管解除管制】本案於 9/18 10：58 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於 9/18 10：30抵達，已修復完畢；本案不需回電故解除管制。,NULL,2017-09-16 16:41:18.000,2017-09-19 07:32:11.000,22.645041771,120.308781585
INS170916139,5,2017-09-16 16:41:07.000,A03000,806,前鎮區,精忠街55號(宮廟),環保局,解除管制,空氣污染,渠反映該址宮廟目前於騎樓燃燒大量金紙造成空污，建請查處。,【主管解除管制】本案於09/16 19:28 環保局環境稽查科南區股黃瑞香小姐回報，稽查人員於09/16 19:14到 達，稽查時於上址查察未發現燃燒金紙致空污情事，仍促請業者注意防範；本案不需回電故解除管制。,NULL,2017-09-16 16:47:33.000,2017-09-17 15:22:22.000,22.6080420185,120.326852929
INS170916140,5,2017-09-16 16:48:07.000,B02000,807,三民區,慶雲街126號前,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處有一圓形污水孔蓋遺失，建請查處。,【主管解除管制】本案於09/19 11:39水利局污水營運科林卉霓小姐回報，人員於09/19 10:30到達，該處 已修復；本案不需回電故解除管制。,NULL,2017-09-16 16:52:44.000,2017-09-19 22:00:11.000,22.6432761264,120.315376807
INS170916141,5,2017-09-16 16:53:45.000,A03000,807,三民區,德興路與十全三路口人行道,環保局,解除管制,髒亂清除,渠反映該處有廢棄衣物，建請查處。,【主管解除管制】本案於09/16 17:33 三民西區清潔隊何建林先生回報，人員於09/16 17:25 到達， 經查該處為二手市場攤販於現場擺放衣物準備出售，本身屬於有價物，其表示該處每日皆有攤販放 置，因為私人物品單位無法直接移除；並於09/16 17:50電覆陳情人，故解除管制。,NULL,2017-09-16 16:56:11.000,2017-09-16 17:50:33.000,22.6463101,120.29078230000005
INS170916142,5,2017-09-16 16:54:56.000,A03000,813,左營區,博愛三路506號或504號8樓以上,環保局,解除管制,噪音,渠反映該處有冷氣滴水情事，可與管理員會同，建請查處。,【主管解除管制】本案於09/16 20:08 環保局環境稽查科中區股顏錦雀小姐回報，稽查人員於09/16 19:35到 達，稽查當時會同該大樓管理員，管理員表示本局人員已於9/15 00:50前往巡查，發現504號13樓有冷氣滴水情 事，已開立自行改善通知單，限期七日內檢修，屆期將派員複查，並電覆陳情人處理情形，該案件仍改派非網A- TB-2017-76690追蹤管制；本案不需回電故解除管制。,NULL,2017-09-16 16:57:16.000,2017-09-17 15:21:39.000,22.679200881,120.308681178
INS170916143,5,2017-09-16 17:02:40.367,A02000,830,鳳山區,830高雄市鳳山區五甲二路754號(22.588710 / 120.320307),警察局,解除管制,違規停車,9182-L3違規並排未打雙黃燈,【主管解除管制】本案依據警政業務權責回歸，於09/16 17：06通報110勤務指揮中心陳警員成功，感 謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-16 17:06:17.000,2017-09-16 17:06:44.000,22.5936854982,120.328548699
INS170916144,5,2017-09-16 17:06:54.000,A03000,800,新興區,八德一路與忠孝一路口,環保局,解除管制,空氣污染,渠反映該路口有民眾於此燃燒大量紙錢致空污，建請查處。,【主管解除管制】本案於09/17 11：40電覆陳情人未果，故於09/17 11：51簡訊回覆：您好，您9月16日所反映 燃燒金紙空污問題，經本府環保局前往稽查，稽查人員於09/16 17：58到達，稽查現場為中元普渡活動，設有一 長方型鐵籠燃燒紙屋，稽查當時紙屋已完全燃燒，人員於通報地點未發現明顯燃燒金紙致空污情事，仍促請里長 及主委加強注意防範，以維近鄰空氣品質，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝 謝！,NULL,2017-09-16 17:08:10.000,2017-09-17 11:51:58.000,22.6356981491,120.306425711
INS170916145,5,2017-09-16 17:07:08.000,A04000,807,三民區,鼎力路與鼎力路35巷口,交通局,解除管制,號誌故障,渠反映該處路口中央分隔島上號誌綠燈故障不亮，建請查修。,【主管解除管制】本案於09/16 20:32 交通局智慧運輸中心蔡淑君小姐回報，人員於09/16 18:30到達現場，該 處號誌綠燈已修復完成；本案不需回電故解除管制。,NULL,2017-09-16 17:08:10.000,2017-09-17 15:20:27.000,22.6618506634,120.321881887
INS170916146,5,2017-09-16 17:14:47.000,B01000,830,鳳山區,八德路143號,養工處,解除管制,養工-路燈故障(二),渠反映該址大樓前方有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/18 21:57 養工處鳳山養護工程隊劉緯婕小姐回報，人員於09/18 19:00到 達，該處已修復；並於09/19 09:49電覆陳情人，故解除管制。,NULL,2017-09-16 17:16:02.000,2017-09-19 09:49:53.000,22.6381591468,120.359336545
INS170916147,5,2017-09-16 17:15:48.000,A03000,824,燕巢區,新厝巷17之56號(可口可樂工廠隔壁),環保局,解除管制,髒亂清除,渠反映該處有一狗屍，建請查處。,【主管解除管制】本案於09/16 17:54 燕巢區清潔隊陳建銘先生回報，人員於09/16  17:40 到達現場，該處已 清除完畢；本案不需回電故解除管制。,NULL,2017-09-16 17:19:36.000,2017-09-17 15:19:02.000,22.7935171017,120.353489287
INS170916148,5,2017-09-16 17:21:46.000,E01001,827,彌陀區,中正西路廟前巷12號旁空地,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處有一灰黑色流浪犬遭車輛撞擊受傷，建請查處。,【主管解除管制】本案於09/16 17:25 陳情人進線表示該受傷犬隻疑似已被撞擊的駕駛帶離了，對此可以請人員 不必再前往；於09/16 17:28聯繫農業局動物保護處捕犬大隊 蔡宗倫先生成功；本案不需回電故解除管制。,NULL,2017-09-16 17:24:36.000,2017-09-17 15:18:12.000,22.7788414602,120.246296796
INS170916149,5,2017-09-16 17:21:55.000,E01002,813,左營區,蓮池潭(放置龍舟之位置),觀光局,解除管制,風景區設備損壞有立即危險者,渠反映該處有一新建之廁所警報器一直響，建請查處。,【主管解除管制】本案於09/16 17:47 觀光局蓮池潭風景區管理站高國泰先生回報，人員於09/16 17:47到達， 查為民眾誤觸，已恢復原狀；本案不需回電故解除管制。,NULL,2017-09-16 17:23:49.000,2017-09-17 15:18:24.000,22.683095,120.296699
INS170916150,5,2017-09-16 17:34:05.000,A03000,833,鳥松區,水管路179之1號(慈雲宮旁),環保局,解除管制,髒亂清除,渠反映該處遭丟棄枕木及樹枝，建請查處。,【主管解除管制】本案於 09/16 18:34 鳥松區清潔隊胡素玲小姐回報，人員於09/16 18:20到達，該 處已清除完畢；本案不需回電故解除管制。,NULL,2017-09-16 17:35:20.000,2017-09-17 07:58:09.000,22.6584549746,120.373305495
INS170916151,5,2017-09-16 17:40:47.577,A02000,804,鼓山區,鼓山區，,警察局,解除管制,違規停車,"明誠三路811到1128號，汽,機車紅線違停   明誠三路，民泰街交叉汽,機車紅線違停",【主管解除管制】本案依據警政業務權責回歸，於09/16 17：44通報110勤務指揮中心蔡警員成功，感 謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-16 17:44:30.000,2017-09-16 17:45:07.000,22.6609215,120.29295760000002
INS170916152,5,2017-09-16 17:44:40.000,A03000,803,鹽埕區,大義街109號附近(航海家酒吧),環保局,解除管制,空氣污染,渠反映業者於騎樓烤肉致油煙逸散，未設置油煙設備，望請開罰，建請查處。(請稽查員處理完回覆陳情人),【主管解除管制】本案於09/16 20:08 環保局環境稽查科中區股顏錦雀小姐回報，稽查人員於09/16 19:35到 達，稽查當時該店家營業中，未發現使用烤肉爐烤肉致空污情事，仍促請店家如要使用烤肉爐作業，要裝設油煙 處理防治設備，人員另於19:57電覆陳情人處理情形，其表示接受；並於09/17 11：52電覆陳情人，故解除管 制。,NULL,2017-09-16 17:52:37.000,2017-09-17 11:53:24.000,22.6219009873,120.286251878
INS170916153,5,2017-09-16 17:47:04.000,A03000,832,林園區,清水岩路303巷、279巷,環保局,解除管制,空氣污染,渠反映該處疑似鄰近工廠排廢廢水，產生酸臭異味致空污，建請查處。,【主管解除管制】本案於 09/16 19:28 環保局環境稽查科南區股黃瑞香小姐回報，稽查人員於09/16  18:24到達，稽查時於所述位置來回巡查，未發現排放廢水及酸臭異味情事，現場亦無發現有工廠排放 污染來源；本案不需回電故解除管制。,NULL,2017-09-16 17:49:32.000,2017-09-17 08:00:43.000,22.5215898957,120.391146603
INS170916154,5,2017-09-16 17:47:47.000,A03000,801,前金區,河南二路(介於中華三路到自強一路),環保局,解除管制,髒亂清除,渠反映該路段佈滿狗、鳥排泄物，還有一包黑色垃圾包，建請查處。,【主管解除管制】本案於 09/16 19:03 前金區清潔隊林姐洳小姐回報，人員於09/16 18:40到達現 場，該處已清除完畢；本案不需回電故解除管制。,NULL,2017-09-16 17:53:37.000,2017-09-17 08:01:15.000,22.6347348324,120.293763012
INS170916155,5,2017-09-16 17:48:10.690,A02000,804,鼓山區,鼓山區，,警察局,解除管制,違規停車,"馬卡道路351,352號  汽車機車紅線違停,以及機車停在人行道,   美術東二路181號及103號及63號週邊，汽機車紅線違停，以及機車停在人行道,","  【主管解除管制】本案依據警政業務權責回歸，於09/16 17：53通報110勤務指揮中心蔡警員成功，感 謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！",NULL,2017-09-16 17:53:16.000,2017-09-16 17:53:39.000,22.6655608,120.28719649999994
INS170916156,5,2017-09-16 17:53:09.000,E01005,814,仁武區,仁孝路與仁雅街口,台電公司,解除管制,電線掉落,渠反映該處有電線桿遭建商以4片大型看板圍起，建請查處。,【主管解除管制】本案於 09/16 20:24 台電鳳山區處曾先生回報，人員於09/16 19:30到達，看板已 拆除；本案不需回電故解除管制。,NULL,2017-09-16 18:01:06.000,2017-09-17 08:29:49.000,22.6764366421,120.352496683
INS170916157,5,2017-09-16 17:58:31.000,E01001,802,苓雅區,四維四路165號,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該址前停車格上有白色生病流浪犬，很瘦且不動，拿食物給他也不吃，建請查處。,【主管解除管制】本案於 09/16 18:39農業局動物保護處捕犬大隊馬偉宗先生回報，人員於09/16  18:35到達現場，犬隻已經帶上車送往動物醫院；本案不需回電故解除管制。,NULL,2017-09-16 18:00:46.000,2017-09-17 08:30:27.000,22.6140026219,120.295277032
INS170916158,5,2017-09-16 18:03:55.000,B02000,806,前鎮區,中華五路789號附近(夢時代附近，往台糖加油站方向),水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處有一水溝蓋破損，建請查處。,【主管解除管制】本案於09/20 15:52水利局市區排水一科陳睿麟先生回報，人員於09/20 15:46到達現 場，該處已修復完成；本案不需回電故解除管制。,NULL,2017-09-16 18:06:53.000,2017-09-21 03:20:45.000,22.5950177537,120.30705876
INS170916159,5,2017-09-16 18:09:37.000,A04000,806,前鎮區,和平二路(介於光華國中到一心一路),交通局,解除管制,號誌秒差調整,渠反映該路路段自從之前大停電後，號誌沿線不連鎖，建請查處。,【主管解除管制】本案於 09/16 20:32 交通局智慧運輸中心蔡淑君小姐回報，人員於09/16 20:00到 達現場，該處號誌已調整修復完成；本案不需回電故解除管制。,NULL,2017-09-16 18:11:03.000,2017-09-17 08:31:13.000,22.6068361838,120.3207332
INS170916160,5,2017-09-16 18:12:04.000,A03000,830,鳳山區,保成一路(近88快速道路，頂庄養生公園附近),環保局,解除管制,空氣污染,渠反映該處疑似燃燒物品致空氣中瀰漫濃煙，建請查處。,【主管解除管制】本案於 09/16 20:18 環保局環境稽查科南區股黃瑞香小姐回報，稽查人員於09/16  19:53到達，稽查時於所述路段發現有燃燒庫錢車台，現場已完全燃燒剩餘灰燼，未發現粒狀污染物致 空污情事；本案不需回電故解除管制。,NULL,2017-09-16 18:15:11.000,2017-09-17 07:39:14.000,22.6468833808,120.313152307
INS170916161,5,2017-09-16 18:19:11.000,A03000,826,梓官區,中正四街193號,環保局,解除管制,髒亂清除,渠反映該處遭人棄置木板等建築廢棄物，建請查處。,【主管解除管制】本案於 09/16 18:52 梓官區清潔隊許水賓先生回報，人員於09/16 18：49到達，該 處已交由廢棄物管理科辦理中，不會妨礙交通，故改派非網A-TB-2017-76674追蹤管制；本案不需回電 故解除管制。,NULL,2017-09-16 18:27:15.000,2017-09-17 07:40:33.000,22.7302631905,120.25576576
INS170916162,5,2017-09-16 18:21:45.000,E01001,830,鳳山區,自由路204號(7-11,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處有一貓隻左前腳骨折，建請查處。,【主管解除管制】本案於 09/16 20:30 動物保護處捕犬大隊劉傳寶先生回報，人員於09/16 19:40 到 達現場並電洽陳情人，陳情人告知該貓隻已有愛心人士帶走並收養，故結案；本案不需回電故解除管 制。,NULL,2017-09-16 18:23:23.000,2017-09-17 07:41:59.000,22.6256070638,120.349446384
INS170916163,5,2017-09-16 18:28:41.000,A03000,807,三民區,中山一路(介於建國二路與河南一路之間),環保局,解除管制,空氣污染,渠反映該處空氣中瀰漫油煙異味，導致空氣污染，建請查處。,【主管解除管制】本案於 09/16 21:23 環保局中區股吳忠憲先生回報，稽查人員於09/16 20:38到 達，經查係為中山一路322號相關案件，此案已於106年2月20日經首長簽准僅受理不予處理；本案不需 回電故解除管制。,NULL,2017-09-16 18:32:31.000,2017-09-17 07:42:38.000,22.6377163683,120.302681253
INS170916164,5,2017-09-16 18:32:12.000,A03000,800,新興區,民族二路與七賢一路口,環保局,解除管制,噪音,渠反映該處工地施工，泵浦運轉噪音甚鉅，建請查處。,【主管解除管制】本案於09/17 11：03電覆陳情人未果，故於09/17 11：08簡訊回覆：您好，您9月16日所反映 工地泵浦運轉噪音及車輛廢氣空污問題，經本府環保局二次前往稽查，稽查人員於09/16 19：09到達，稽查現場 該工地進行灌漿作業，因現場車流量過大，人聲吵雜，於周界巡查無適當測點，仍促請業者加強注意防範，現場 亦未發現明顯車輛排放廢氣異味致空污情事；稽查人員於09/16 23：00 到達，稽查當時該址大門深鎖，現場無 人，且已無施工，人員於該址周界巡查，未發現有使用動力機具致噪音情事，感謝您的熱心通報，倘您對案件處 理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-16 18:36:00.000,2017-09-17 11:09:23.000,22.6337803802,120.31373851
