﻿行政區,所在里,名稱,樓別,櫃位型,層數,使用費收費標準_市民,使用費收費標準_區民,使用費收費標準_里民,說明,備註
路竹區,竹園里,第二納骨塔,6樓,雙人式骨灰櫃,,"80,000","56,000","40,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第一納骨塔(懷恩堂),地下1樓,甲區,,"11,000","7,700","5,500",骨灰(骸)位收費皆同。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第一納骨塔(懷恩堂),地下1樓,乙區,,"9,000","6,300","4,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第一納骨塔(懷恩堂),1樓,甲區,,"15,000","10,500","7,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第一納骨塔(懷恩堂),1樓,乙區,,"13,000","9,100","6,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第一納骨塔(懷恩堂),2樓,甲區,,"13,000","9,100","6,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第一納骨塔(懷恩堂),2樓,乙區,,"11,000","7,700","5,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第一納骨塔(懷恩堂),3樓,甲區,,"11,000","7,700","5,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第一納骨塔(懷恩堂),3樓,乙區,,"9,000","63,000","4,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第二納骨塔,1樓,骨灰櫃,四至六層,"35,000","24,500","17,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第二納骨塔,1樓,骨灰櫃,一至三、七、八層,"25,000","17,500","12,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第二納骨塔,1樓,骨灰櫃,第九層,"15,000","10,500","7,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第二納骨塔,1樓,雙人式骨灰櫃,四至六層,"64,000","44,800","32,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第二納骨塔,1樓,雙人式骨灰櫃,一至三、七、八層,"46,000","32,200","23,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第二納骨塔,1樓,雙人式骨灰櫃,九層,"28,000","19,600","14,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第二納骨塔,1樓,神主牌位,,"5,000",,,,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第二納骨塔,2樓,骨灰櫃,四至六層,"33,000","23,100","16,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第二納骨塔,2樓,骨灰櫃,一至三、七、八層,"23,000","16,100","11,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第二納骨塔,2樓,骨灰櫃,九層,"15,000","10,500","7,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第二納骨塔,2樓,雙人式骨灰櫃,四至六層,"60,000","42,000","30,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第二納骨塔,2樓,雙人式骨灰櫃,一至三、七、八層,"42,000","29,400","21,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第二納骨塔,2樓,雙人式骨灰櫃,九層,"28,000","19,600","14,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第二納骨塔,3樓,骨灰櫃,四至六層,"31,000","21,700","15,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第二納骨塔,3樓,骨灰櫃,一至三、七、八層,"21,000","14,700","10,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第二納骨塔,3樓,骨灰櫃,九層,"15,000","10,500","7,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第二納骨塔,3樓,雙人式骨灰櫃,四至六層,"56,000","39,200","28,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第二納骨塔,3樓,雙人式骨灰櫃,一至三、七、八層,"38,000","26,600","19,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
湖內區,逸賢里,第二納骨塔,3樓,雙人式骨灰櫃,九層,"28,000","19,600","14,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
茄定區,萬福里,茄定納骨塔,1樓,骨灰(骸)櫃,四至六層,"34,000","23,800","17,000","一、骨灰(骸)位收費皆同。
二、福德里、白雲里里民按表列里民價格收費。","一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
茄定區,萬福里,茄定納骨塔,1樓,骨灰(骸)櫃,三、七、八層,"29,000","20,300","14,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
茄定區,萬福里,茄定納骨塔,1樓,骨灰(骸)櫃,二、九、十層,"27,000","18,900","13,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
茄定區,萬福里,茄定納骨塔,1樓,骨灰(骸)櫃,一、十一層,"24,000","16,800","12,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
茄定區,萬福里,茄定納骨塔,1樓,雙人式骨灰櫃,四至八層,"63,000","44,100","31,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
茄定區,萬福里,茄定納骨塔,1樓,雙人式骨灰櫃,一至三層、九至十一層,"53,000","37,100","26,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
茄定區,萬福里,茄定納骨塔,2樓,骨灰(骸)櫃,四至六層,"34,000","23,800","17,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
茄定區,萬福里,茄定納骨塔,2樓,骨灰(骸)櫃,三、七、八層,"29,000","20,300","14,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
茄定區,萬福里,茄定納骨塔,2樓,骨灰(骸)櫃,二、九、十層,"27,000","18,900","13,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
茄定區,萬福里,茄定納骨塔,2樓,骨灰(骸)櫃,一、十一層,"24,000","16,800","12,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
茄定區,萬福里,茄定納骨塔,2樓,雙人式骨灰櫃,四至八層,"63,000","44,100","31,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
茄定區,萬福里,茄定納骨塔,2樓,雙人式骨灰櫃,一至三層、九至十一層,"53,000","37,100","26,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
茄定區,萬福里,第三納骨塔,1樓,骨灰(骸)櫃,,"38,000","26,600","19,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
彌陀區,漯底里,彌陀納骨堂,1樓,骨灰櫃,最底層及最頂層,"33,000","23,100","16,500","一、非特區最底層及最頂層之採光窗櫃位按中間層價格計費。
二、梓官區、永安區民按表列區民價格收費。","一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
彌陀區,漯底里,彌陀納骨堂,1樓,骨灰櫃,中間層,"35,000","24,500","17,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
彌陀區,漯底里,彌陀納骨堂,1樓,骨灰櫃,特區(神像正後方),"55,000","38,500","27,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
彌陀區,漯底里,彌陀納骨堂,1樓,雙人式骨灰櫃,最底層及最頂層,"66,000","46,200","33,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
彌陀區,漯底里,彌陀納骨堂,1樓,雙人式骨灰櫃,中間層,"70,000","49,000","35,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
彌陀區,漯底里,彌陀納骨堂,2樓,骨灰櫃,最底層及最頂層,"28,000","19,600","14,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
彌陀區,漯底里,彌陀納骨堂,2樓,骨灰櫃,中間層,"30,000","21,000","15,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
彌陀區,漯底里,彌陀納骨堂,3樓,骨灰櫃,最底層及最頂層,"23,000","16,100","11,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
彌陀區,漯底里,彌陀納骨堂,3樓,骨灰櫃,中間層,"25,000","17,500","12,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
彌陀區,漯底里,彌陀納骨堂,神主牌位,,,"8,000",,,,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
梓官區,梓義里,梓官納骨塔,1樓,骨灰櫃,,"37,000","25,900","18,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
梓官區,梓義里,梓官納骨塔,1樓,雙人式骨灰櫃,,"74,000","51,800","37,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
梓官區,梓義里,梓官納骨塔,1樓,家庭式骨灰櫃,,"148,000","103,600","7,400",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
梓官區,梓義里,梓官納骨塔,2樓,骨灰櫃,,"33,000","23,100","16,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
梓官區,梓義里,梓官納骨塔,2樓,雙人式骨灰櫃,,"66,000","46,200","33,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
梓官區,梓義里,梓官納骨塔,2樓,家庭式骨灰櫃,,"132,000","92,400","66,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
梓官區,梓義里,梓官納骨塔,3樓,骨灰櫃,,"28,000","19,600","14,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
梓官區,梓義里,梓官納骨塔,3樓,雙人式骨灰櫃,,"56,000","39,200","28,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
梓官區,梓義里,梓官納骨塔,3樓,家庭式骨灰櫃,,"112,000","78,400","56,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
梓官區,梓義里,梓官納骨塔,4樓,骨灰櫃,,"25,000","17,500","12,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
梓官區,梓義里,梓官納骨塔,4樓,雙人式骨灰櫃,,"50,000","35,000","25,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
梓官區,梓義里,梓官納骨塔,4樓,家庭式骨灰櫃,,"100,000","70,000","50,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
梓官區,梓義里,梓官納骨塔,神主牌位,,,"5,000",,,,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),1樓,骨灰櫃（特區）,一、十層,"30,000","21,000","15,000",東平里、廣福里里民按表列里民價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),1樓,骨灰櫃（特區）,二、九層,"35,000","24,500","17,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),1樓,骨灰櫃（特區）,三、八層,"40,000","28,000","20,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),1樓,骨灰櫃（特區）,四、七層,"45,000","31,500","22,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),1樓,骨灰櫃（特區）,五、六層,"50,000","35,000","25,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),1樓,骨灰櫃,一、十層,"25,000","17,500","12,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),1樓,骨灰櫃,二、九層,"30,000","21,000","15,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),1樓,骨灰櫃,三、八層,"35,000","24,500","17,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),1樓,骨灰櫃,四、七層,"40,000","28,000","20,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),1樓,骨灰櫃,五、六層,"45,000","31,500","22,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),1樓,雙人式骨灰櫃（特區）,一、十層,"58,000","40,600","29,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),1樓,雙人式骨灰櫃（特區）,二、九層,"68,000","47,600","34,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),1樓,雙人式骨灰櫃（特區）,三、八層,"78,000","54,600","39,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),1樓,雙人式骨灰櫃（特區）,四、七層,"88,000","61,600","44,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),1樓,雙人式骨灰櫃（特區）,五、六層,"98,000","68,600","49,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),1樓,雙人式骨灰櫃,一、十層,"48,000","33,600","24,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),1樓,雙人式骨灰櫃,二、九層,"58,000","40,600","29,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),1樓,雙人式骨灰櫃,三、八層,"68,000","47,600","34,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),1樓,雙人式骨灰櫃,四、七層,"78,000","54,600","39,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),1樓,雙人式骨灰櫃,五、六層,"88,000","61,600","44,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),1樓,神主牌位,一至八層,"17,000",,,,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),2樓,骨灰櫃,一、九層,"25,000","17,500","12,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),2樓,骨灰櫃,二、八層,"30,000","21,000","15,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),2樓,骨灰櫃,三、七層,"35,000","24,500","17,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),2樓,骨灰櫃,四、六層,"40,000","28,000","20,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),2樓,骨灰櫃,五層,"45,000","31,500","22,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),2樓,雙人式骨灰櫃,一、九層,"48,000","33,600","24,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),2樓,雙人式骨灰櫃,二、八層,"58,000","40,600","29,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),2樓,雙人式骨灰櫃,三、七層,"68,000","47,600","34,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),2樓,雙人式骨灰櫃,四、六層,"78,000","54,600","39,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),2樓,雙人式骨灰櫃,五層,"88,000","61,600","44,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),2樓,家族櫃,,"880,000","616,000","440,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),3樓,骨灰櫃,一、九層,"25,000","17,500","12,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),3樓,骨灰櫃,二、八層,"30,000","21,000","15,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),3樓,骨灰櫃,三、七層,"35,000","24,500","17,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),3樓,骨灰櫃,四、六層,"40,000","28,000","20,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),3樓,骨灰櫃,五層,"45,000","31,500","22,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),3樓,雙人式骨灰櫃,一、九層,"48,000","33,600","24,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),3樓,雙人式骨灰櫃,二、八層,"58,000","40,600","29,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),3樓,雙人式骨灰櫃,三、七層,"68,000","47,600","34,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
