﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS140920125,5,2014-09-20 18:03:47.000,B01000,811,楠梓區,高楠公路1786號開始北上方向,養工處,解除管制,路樹傾倒(一),渠反映該處有6棵路樹過於茂盛，快要傾倒，建請查處。,【主管解除管制】本案於09/23 11：00 四維養護工程隊 左楠分隊 李麗秀小姐回報，該處無危險性，惟因仍需 調度機具進行修剪，無法立即修復，故改派非網：A-TB-2014-78167 賡續辦理；本案不需回電故解除管制。,NULL,2014-09-20 18:06:01.000,2014-09-23 16:44:14.000,22.7292051077,120.321431946
INS140920126,5,2014-09-20 18:06:25.000,A03000,807,三民區,寶興路，正興國小,環保局,解除管制,髒亂清除,渠反映該處校舍整建工程，然因廢土未覆蓋導致路面髒亂，建請查處。,【主管解除管制】09/20 19:02 三民東區清潔隊王文全先生回報，該處已由施工單位自行清理完畢。,NULL,2014-09-20 18:18:35.000,2014-09-21 07:53:28.000,22.6445617056,120.326931362
INS140920127,5,2014-09-20 18:06:57.000,B01000,806,前鎮區,武慶一路241巷,養工處,解除管制,路燈故障(一),渠反映今日逢天災來襲惟該路段路燈尚未放亮，憂恐影響夜間通行照明，請求提早放亮，建請查處。,"【主管解除管制】09/20 23:47  養工處四維養護工程隊值班人員 江明秀小姐回報，該處已修復。 ",NULL,2014-09-20 18:08:23.000,2014-09-21 07:52:54.000,22.6082251055,120.33227515
INS140920128,5,2014-09-20 18:10:27.000,B01000,806,前鎮區,二聖一路上(介於英明一路與和平一路間),養工處,解除管制,管道(工程通報),渠反映該處施作不明工程，現場放置抽水機並以交通錐圍起，未設置警示燈，恐風大將交通錐吹倒，建請查處。,【主管解除管制】09/20 19:43  養工處四維養護工程隊值班人員 江明秀小姐回報，現場為氣爆災區 工程，人員已設置警示燈完畢，且有進駐人員在場。,NULL,2014-09-20 18:13:03.000,2014-09-21 07:52:30.000,22.6119844407,120.325083194
INS140920129,5,2014-09-20 18:18:16.000,B01000,845,內門區,溝坪里溝坪路,養工處,解除管制,養工-路燈故障(二),渠反映該處路燈全線不亮，建請查處。,【主管解除管制】本案於9/21 10：08 養工處旗美養護工程隊饒騰龍先生回報，該處已修復；並於 9/22 16：00電覆陳情人，故解除管制。,NULL,2014-09-20 18:20:45.000,2014-09-22 16:00:32.000,NULL,NULL
INS140920130,5,2014-09-20 18:20:59.000,B01000,807,三民區,鼎金後路與鼎力路口(鼎金後路上),養工處,解除管制,路燈故障(一),渠反映該處路牌燈箱不亮，建請查處。,【主管解除管制】本案於09/23 08:13養工處四維養護工程隊九如分隊曾清和先生回報，該處為包商保 固燈，惟因包商預計修復時段於今晚，無法立即修復，故改派非網A-TB-2014-78085賡續辦理；09/23  10:10 陳情人進線查詢案情，已告知後續處理情形將由局處回覆,NULL,2014-09-20 18:25:10.000,2014-09-23 14:32:41.000,22.6694579766,120.325426938
INS140920131,5,2014-09-20 18:22:53.000,A03000,830,鳳山區,中山西路308號與310號中間,環保局,解除管制,垃圾清運,渠反映該處前騎樓上遭丟棄施工廢棄物，建請查處。,【主管解除管制】本案於09/20 19:17鳳山區清潔隊楊孟珍小姐回報，經查係中山西路310號之2 住戶 房屋整修所放置，因找不到行為人，無法要求立即改善，已有電聯陳情人說明並有接受處理流程，現 場未影響交通亦無危險性，需要由稽查人員稽查處理，故改派非網A-TB-2014-77473；並於09/21  18:38電覆陳情人，故解除管制。,NULL,2014-09-20 18:29:46.000,2014-09-21 18:39:23.000,22.6283224733,120.34349473
INS140920132,5,2014-09-20 18:25:38.000,A03000,807,三民區,民族一路上，與明誠一路口(全國電子),環保局,解除管制,噪音,渠反映該店家使用擴音器叫賣，音量聲響過大，建請查處。,【主管解除管制】本案於09/20 19:57 環保局公害專線洪天賜先生回報，稽查人員於19:40到達回報，已請業者 立即調降音量並勸導改善，該業者預計營業至22時；並於09/22 19：23電覆陳情人，故解除管制。,NULL,2014-09-20 18:28:28.000,2014-09-22 19:25:28.000,22.6597292008,120.315648827
INS140920133,5,2014-09-20 18:26:55.000,B01000,846,杉林區,大愛里和氣街212巷,養工處,解除管制,養工-路燈故障(二),渠反映該址前有3盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/22 18:31 旗美養護工程隊 饒騰龍先生回報，該處路燈已修復； 本案不需回電故解除管制。,NULL,2014-09-20 18:31:45.000,2014-09-22 19:48:36.000,NULL,NULL
INS140920134,5,2014-09-20 18:30:22.000,B02000,813,左營區,左營大路103號,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處有水利局工程(承商：合泰水電工程有限公司)，目前施工單位將三角錐、施工告示牌及道路施工的牌子放在路邊，恐風大傷及用路人，建請查處。,"【主管解除管制】本案於9/21 14:40電覆陳情人未果，故於2014/09/21 14:43簡訊回覆:王小姐您好， 您9月19日所反映工程措施問題，本府水利局已派員前往改善完成，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝 ",NULL,2014-09-20 18:34:27.000,2014-09-21 14:43:41.000,22.683110184,120.288534355
INS140920135,5,2014-09-20 18:30:29.000,B01000,813,左營區,榮總路與榮佑路口(福山公園),養工處,解除管制,公園髒亂、佔用(一),渠反映該處公園內涼亭有民眾烤肉，建請稽查。,【主管解除管制】09/20 21:32 養工處四維養護工程隊江明秀小姐回報，該處民眾已勸離。,NULL,2014-09-20 18:32:40.000,2014-09-21 07:52:11.000,22.6816785033,120.321750303
INS140920136,5,2014-09-20 18:35:55.000,B01000,812,小港區,北林路沿線,養工處,解除管制,路燈故障(一),渠反映該路段之路燈沿線故障不亮，建請查修。,【主管解除管制】本案於09/21 22:53 四維養護工程隊 江明秀小姐回報，該處已修復；本案不需回電故解除管制。,NULL,2014-09-20 18:36:42.000,2014-09-22 00:22:23.000,22.5541858368,120.372701413
INS140920137,5,2014-09-20 18:38:42.000,B01000,804,鼓山區,翠華路5號,養工處,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/21 21:17 養工處四維養護工程隊江明秀小姐回報，該處已修復；並於09/22  15：56電覆陳情人，故解除管制。,NULL,2014-09-20 18:40:41.000,2014-09-22 15:57:22.000,22.6439663072,120.280547408
INS140920138,5,2014-09-20 18:39:31.000,B01000,801,前金區,民生二路上(介於中山一路與河東路之間),養工處,解除管制,路燈故障(一),渠反映該處全線路燈放亮後又熄滅，建請查修。,【主管解除管制】09/20 23：48 四維養護工程隊江明秀小姐回報，已修復。,NULL,2014-09-20 18:40:32.000,2014-09-21 07:51:55.000,22.6270770473,120.301455066
INS140920139,5,2014-09-20 18:46:43.000,B01000,806,前鎮區,明道路61巷34號,養工處,解除管制,路燈故障(一),渠反映該處一盞路燈過於昏暗，建請查處。,【主管解除管制】本案於09/20 23：50 四維養護工程隊江明秀小姐回報，已修復；並於09/22 16：50電覆陳情 人，故解除管制。,NULL,2014-09-20 18:48:58.000,2014-09-22 16:52:24.000,22.5804576098,120.325021476
INS140920140,5,2014-09-20 18:50:29.000,B01000,807,三民區,通化街(近九如二路),養工處,解除管制,路燈故障(一),渠反映該處沿線路燈皆不亮，建請查處。,【主管解除管制】09/20 20:34 養工處四維養護工程隊值班人員江明秀小姐回報，該處已復電。,NULL,2014-09-20 18:51:28.000,2014-09-21 07:51:39.000,22.6419426653,120.292759651
INS140920141,5,2014-09-20 19:04:18.000,E01005,805,旗津區,復興一巷23號,台電公司,解除管制,電線掉落,渠反映該址屋頂及屋前電線桿上之電線有冒火花之情形，建請查處。,【主管解除管制】本案於9/21 10：36 經詢問台電1911張小姐表示，因斷線外層破皮，已暫時包妥 當，後續將再進行改修，故轉派非網A-TB-2014-77548賡續辦理；並於09/21 14：04電覆陳情人，故解 除管制。,NULL,2014-09-20 19:13:36.000,2014-09-21 14:02:25.000,22.6045606631,120.273938242
INS140920142,5,2014-09-20 19:04:43.000,E01005,805,旗津區,復興一巷23之2號,台電公司,解除管制,漏電,渠反映該處台電線路有漏電情事，建請查處。,【主管解除管制】本案於9/21 10：36 經詢問台電1911張小姐表示，因斷線外層破皮，已暫時包妥 當，後續將再進行改修，故轉派非網A-TB-2014-77548賡續辦理,NULL,2014-09-20 19:08:49.000,2014-09-21 10:54:07.000,22.6046875646,120.274042629
INS140920143,5,2014-09-20 19:10:21.000,B01000,807,三民區,十全里(安東街、康平街、通化街、遼寧二街、熱河二街),養工處,解除管制,路燈故障(一),渠反映該里內之路燈皆故障不亮，建請查處。,【主管解除管制】本案於09/20 20:34 養工處四維養護工程隊值班人員江明秀小姐回報，該處已復 電；並於9/22 15：48電覆陳情人，故解除管制。,NULL,2014-09-20 19:12:51.000,2014-09-22 15:48:52.000,22.6449863259,120.294277293
INS140920144,5,2014-09-20 19:10:34.000,B01000,800,新興區,和平一路219號,養工處,解除管制,人行道破損(一),渠反映該址前人行道上之人行道磚部分脫落，已造成行人跌倒，建請查處。,"【主管解除管制】本案9/23 14:33電覆陳情人未果，故於2014/09/23 14:34簡訊回覆:潘小姐您好，您 9月20日所反映人行道問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！ ",NULL,2014-09-20 19:12:33.000,2014-09-23 14:34:56.000,22.6286338835,120.318671697
INS140920145,5,2014-09-20 19:14:11.000,A04000,832,林園區,港嘴二路與港埔三路口,交通局,解除管制,號誌故障,渠反映該處號誌故障不亮，建請查處。,【主管解除管制】09/20 20:26交通局智慧運輸中心邱子育先生回報，已修復。,NULL,2014-09-20 19:15:46.000,2014-09-21 07:51:21.000,22.4970771785,120.384898484
INS140920146,5,2014-09-20 19:21:30.000,B01000,815,大社區,三民路145巷12號,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/23 15:11養工處鳳山養護工程隊陳冠維先生回報，該處已修復；並於 9/23 15：15電覆陳情人，故解除管制。,NULL,2014-09-20 19:23:30.000,2014-09-23 15:17:40.000,22.7225313317,120.349489034
INS140920147,5,2014-09-20 19:28:06.000,A03000,832,林園區,鳳林路二段731號對面鐵皮屋(濃厚青草茶),環保局,解除管制,噪音,渠反映該業者使用卡拉OK擴音設備，產生噪音，建請查處。,【主管解除管制】本案於09/20 22:02 環保局公害專線曾柏偉先生回報，稽查人員於20:16到達，現場 該店家營業中，巡視未發現有擴音器噪音，仍勸導店家注意音量控管及時段；並於9/21 17：19電覆陳 情人，故解除管制。,NULL,2014-09-20 19:32:35.000,2014-09-21 17:20:20.000,22.5126703565,120.395861954
INS140920148,5,2014-09-20 19:29:07.000,B01000,815,大社區,萬金路65巷,養工處,解除管制,養工-路燈故障(二),渠反映該巷內共有三盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/23 15:11 養工處鳳山養護工程隊陳冠維先生回報，該處經人員前往勘查，該 三盞路燈為民眾私設，非養工處權責，故無法協助修復；並於09/23 15：18電覆陳情人，故解除管制。,NULL,2014-09-20 19:30:55.000,2014-09-23 15:29:50.000,22.7471244417,120.345635913
INS140920149,5,2014-09-20 19:42:03.000,B01000,804,鼓山區,萬壽路與千光路口,養工處,解除管制,路燈故障(一),渠反映該處周界路燈沿線故障不亮，建請查修。,【主管解除管制】09/20 23：48 四維養護工程隊江明秀小姐回報，台電已復電，已正常放亮。,NULL,2014-09-20 19:43:33.000,2014-09-21 07:51:04.000,22.6266647701,120.270995352
INS140920150,5,2014-09-20 19:45:25.000,B01000,804,鼓山區,鼓波街、延平街,養工處,解除管制,路燈故障(一),渠反映該二路段沿線路燈皆故障不亮，建請查處。,【主管解除管制】本案於09/20 23：48 四維養護工程隊江明秀小姐回報，該兩處台電已復電，已正常 放亮；並於9/23 14：37電覆陳情人，故解除管制。,NULL,2014-09-20 19:46:51.000,2014-09-23 14:37:00.000,22.621588816,120.271058829
INS140920151,5,2014-09-20 19:47:52.000,B01000,802,苓雅區,福建街377巷18號、20號前,養工處,解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於09/20 23：50 四維養護工程隊江明秀小姐回報，已修復；並於9/22 15：32 電覆陳情人，故解除管制。,NULL,2014-09-20 19:49:40.000,2014-09-22 15:32:41.000,22.6267224292,120.312940774
INS140920152,5,2014-09-20 19:48:55.000,B01000,807,三民區,義德路2巷19號,養工處,解除管制,路燈故障(一),渠反映該址旁有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/21 21:17 養工處四維養護工程隊江明秀小姐回報，該處已修復；並於 9/22 15：30電覆陳情人，故解除管制。,NULL,2014-09-20 19:49:45.000,2014-09-22 15:30:50.000,22.6425965606,120.336020761
INS140920153,5,2014-09-20 19:52:31.000,B01000,825,橋頭區,成功北路16號,養工處,解除管制,養工-路燈故障(二),渠反映該處路燈的電纜未固定，一直有拍打燈桿的聲音傳出，建請查處。,【主管解除管制】本案於09/23 17:00 岡山養護工程隊 謝雅雯小姐回報：該處係因公路局施工不慎將附近電線拉斷 ，無法立即修復，改派非網：A-TB-2014-78309 賡續辦理；本案不需回電故解除管制。,NULL,2014-09-20 19:53:19.000,2014-09-23 18:49:33.000,22.7872394042,120.242179991
INS140920154,5,2014-09-20 19:52:38.000,B01000,804,鼓山區,鼓山二路37巷38弄，壽山國小前,養工處,解除管制,路燈故障(一),渠反映該處沿線路燈皆故障不亮，建請查處。,【主管解除管制】本案於09/20 23：52 四維養護工程隊江明秀小姐回報，台電已復電，已正常放亮； 並於9/22 15：28電覆陳情人，故解除管制。,NULL,2014-09-20 19:53:22.000,2014-09-22 15:29:01.000,22.6343786464,120.282722599
INS140920155,5,2014-09-20 20:07:52.000,B01000,820,岡山區,溪西路58巷與阿公店路之三叉路口(和祥機車行門前),養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/22 11:11 養工處岡山養護工程隊駱宏珍小姐回報，該處路燈已修復；並 於9/22 15：28電覆陳情人，故解除管制。,NULL,2014-09-20 20:11:58.000,2014-09-22 15:28:02.000,22.7925956742,120.290290459
INS140920156,5,2014-09-20 20:09:35.000,A03000,800,新興區,仁愛一街100號(燒烤店),環保局,解除管制,空氣污染,渠反映該業者燒烤導致煙幕瀰漫，建請查處。(人員前往時先聯繫),【主管解除管制】本案於09/20 22:00 環保局公害專線洪天賜先生回報，稽查人員於21:10到達現場， 並會同陳情人查看，業者有裝設靜電集塵機油煙污染防制設備，未發現有逸散油煙空污情事，已當面 與陳情人說明；並於9/21 16：20電覆陳情人；惟陳情人反映此為長期問題，故改派非網A-TB-2014- 77551追蹤管制。,NULL,2014-09-20 20:11:11.000,2014-09-21 16:25:56.000,22.6302298021,120.307414906
INS140920157,5,2014-09-20 20:11:28.000,B01000,804,鼓山區,鼓山一路113巷6號,養工處,解除管制,路燈故障(一),渠反映該址巷內沿線路燈皆故障不亮，建請查處。,【主管解除管制】本案於09/20 23:50 四維養護工程隊江明秀小姐回報，該處台電復電，路燈已恢復 放亮；並於9/22 15：26電覆陳情人，故解除管制。,NULL,2014-09-20 20:13:50.000,2014-09-22 15:27:10.000,22.6251805345,120.277335504
INS140920158,5,2014-09-20 20:14:37.000,A03000,800,新興區,大同一路與自立二路口(大同海產店、田記早餐店、喜園川菜館),環保局,解除管制,空氣污染,渠反映該三間業者，有油煙飄散造成空污之情事，建請查處。,"【主管解除管制】本案於2014/09/21 16:33簡訊回覆:吳小姐您好，您9月20日反映空汙問題，經環保 局派員前往三家店家都有裝設靜電集塵機油煙污染防制設備，稽查當時未發現，仍有勸導改善請業者 注意防範，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999 ，謝謝！ ",NULL,2014-09-20 20:23:48.000,2014-09-21 16:34:08.000,22.6286087604,120.299934846
INS140920159,5,2014-09-20 20:19:25.000,B01000,830,鳳山區,過埤路112巷底,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈已修二次仍故障不亮，建請確實修復。(請維修人員前往處理時先行與其聯繫),【主管解除管制】本案於09/22 22:14 養工處鳳山養護工程隊謝政斌先生回報，已與陳情人聯繫並已 修復；並於9/23 14：37電覆陳情人，故解除管制。,NULL,2014-09-20 20:20:23.000,2014-09-23 14:38:56.000,22.5895682488,120.385482625
INS140920160,5,2014-09-20 20:25:32.000,B01000,804,鼓山區,登山街沿線，近臨海一路,養工處,解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請查處。,【主管解除管制】本案於09/20 23:50 四維養護工程隊江明秀小姐回報，該處台電復電，路燈已恢復 放亮；並於9/22 15：16電覆陳情人，故解除管制。,NULL,2014-09-20 20:26:47.000,2014-09-22 15:26:26.000,22.6229836234,120.274862399
INS140920161,5,2014-09-20 20:27:45.000,B01000,804,鼓山區,捷興二街,養工處,解除管制,路燈故障(一),渠反映該路段沿線路燈皆故障不亮，建請查處。,【主管解除管制】09/20 23:50 四維養護工程隊江明秀小姐回報，該處台電復電，路燈已恢復放 亮。,NULL,2014-09-20 20:28:53.000,2014-09-21 07:46:15.000,22.6218610878,120.274766829
INS140920162,5,2014-09-20 20:30:04.000,B01000,815,大社區,光華路29號前,養工處,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/23 15:11養工處鳳山養護工程隊陳冠維先生回報，該處已修復；並於9/23  15：18電覆陳情人，故解除管制。,NULL,2014-09-20 20:30:44.000,2014-09-23 15:30:10.000,22.6199630843,120.35502667
INS140920163,5,2014-09-20 20:50:40.000,E01001,820,岡山區,成功路上(台上加油站前),動物保護處,解除管制,攻擊性流浪犬捕捉,渠反映該處有一流浪犬受困於車底，建請查處。,【主管解除管制】本案於09/22 08:43 業局動 物保護處 捕犬大隊 戚家華先生回報，人員抵達時該犬隻已跑離； 本案不需回電故解除管制。,NULL,2014-09-20 20:54:15.000,2014-09-22 19:47:11.000,22.6410769838,120.390047056
INS140920164,5,2014-09-20 20:57:02.000,B01000,806,前鎮區,新光路與成功二路交叉,養工處,解除管制,路燈故障(一),渠反映該處路燈與路牌燈皆不亮，建請查處。,【主管解除管制】本案於09/21 22:53 四維養護工程隊 江明秀小姐回報，該處已修復；本案不需回電故解除管制。,NULL,2014-09-20 20:58:26.000,2014-09-22 00:15:52.000,22.6099918471,120.299307455
INS140920165,5,2014-09-20 21:00:59.000,E01001,812,小港區,立群路118號,動物保護處,解除管制,攻擊性流浪犬捕捉,渠反映該處一犬隻受傷，建請協助。,【主管解除管制】本案於09/22 09:33 農業局 動物保護處 捕犬大隊 陳正智先生回報，受傷犬隻已帶回安置； 本案不需回電故解除管制。,NULL,2014-09-20 21:02:43.000,2014-09-22 19:46:03.000,22.5635341202,120.356610925
INS140920166,5,2014-09-20 21:14:10.000,B02000,801,前金區,光明街上(與文武三街口),水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處一溝壁破損，建請查處。,【主管解除管制】本案於9/23 11：19 水利局市區排水一科陳玫君小姐回報，該處已修復完畢；並於 9/23 14：44電覆陳情人，故解除管制。,NULL,2014-09-20 21:18:56.000,2014-09-23 14:44:03.000,22.6212426552,120.298135984
INS140920167,5,2014-09-20 21:17:13.000,E01001,829,湖內區,中正路一段101號,動物保護處,解除管制,攻擊性流浪犬捕捉,渠反映有流浪貓跑入家中，用網子捕捉時，貓被網子纏住頭部，惟貓隻很兇無法近身，建請查處。,【主管解除管制】本案於09/22 08:37農業局動物保護處捕犬大隊戚家華先生回報，人員於09/22早上 與陳情人聯繫時，其表示已自行排除此情況；並於9/23 15：32電覆陳情人，故解除管制。,NULL,2014-09-20 21:20:45.000,2014-09-23 15:32:59.000,22.85513582,120.263227647
INS140920168,5,2014-09-20 21:18:14.000,B02000,813,左營區,孟子路575號旁,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該址前水溝惟剛一陣大雨後，呈現欲滿溢現象，建請查處。,【主管解除管制】本案於09/21 16：29 汙水營運科許江永先生回報，該處水溝積水因汙水管阻塞所造 成，該處汙水管已修復完成；並於09/22 14：43電覆陳情人，故解除管制。,NULL,2014-09-20 21:21:40.000,2014-09-22 14:45:50.000,22.6773133399,120.304482431
INS140920169,5,2014-09-20 21:24:44.000,A03000,811,楠梓區,楠梓新路261巷,環保局,解除管制,空氣污染,渠反映該處目前瀰漫一股疑似燒塑膠異味，建請查處。,【主管解除管制】09/21 00:15 環保局公害專線陳力豪先生回報，稽查人員於23:45到達，現場於 上述地點巡視未發現塑膠異味空污情事。,NULL,2014-09-20 21:26:34.000,2014-09-21 07:45:01.000,22.7242598592,120.323652236
INS140920170,5,2014-09-20 21:33:46.000,B01000,813,左營區,軍校路上介於海功路與海總醫院間,養工處,解除管制,管道(工程通報),渠反映該處有不明工程進行，但其安全措施已倒，警示燈沒電，要求改善，建請查處。,【主管解除管制】09/20 22:35 養工處四維養護工程隊江明秀小姐回報，該處經查為高污水工程，屬 水利局權責，惟現場安全措施未有倒塌，且警示燈共6盞，僅1盞未亮。,NULL,2014-09-20 21:35:23.000,2014-09-21 07:45:43.000,22.6936549055,120.292408636
INS140920171,5,2014-09-20 22:02:04.000,B01000,806,前鎮區,台鋁十二巷7號前近聖德二路,養工處,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/21 22:53 四維養護工程隊 江明秀小姐回報，該處已修復；本案不需回電故解除管制。,NULL,2014-09-20 22:04:00.000,2014-09-22 00:15:27.000,NULL,NULL
INS140920172,5,2014-09-20 22:04:53.000,A03000,807,三民區,建國三路(由愛河店家樂福往火車站方向),環保局,解除管制,空氣污染,渠反映廟會活動燃放鞭炮，致該處煙霧瀰漫致空污，建請查處。,【主管解除管制】09/20 23:33環保局公害專線洪天賜先生回報，稽查人員於23:27到達，未發現有燃 放鞭炮致空污情事。,NULL,2014-09-20 22:15:40.000,2014-09-21 07:29:06.000,22.6361310807,120.290691645
INS140920173,5,2014-09-20 22:06:54.000,B01000,804,鼓山區,臨海二路34巷31號對面,養工處,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,"【主管解除管制】本案9/22 14:21電覆陳情人未果，故於2014/09/22 14:27簡訊回覆:洪先生您好，您 9月20日所反映路燈問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！ ",NULL,2014-09-20 22:08:02.000,2014-09-22 14:28:27.000,22.6236010648,120.272657497
INS140920174,5,2014-09-20 22:12:17.000,A03000,814,仁武區,國道一(北上)下仁武交流道附近,環保局,解除管制,空氣污染,渠反映該處空氣中瀰漫刺鼻惡臭味道，疑似仁大工業區排放？建請查處。,【主管解除管制】本案於09/21 00:15 環保局公害專線陳力豪先生回報，稽查人員於23:30到達，現場 於上述地點巡視未發現明顯異味空污情事；並於9/21 16：48電覆陳情人；惟陳情人反映此為長期問 題，故改派非網A-TB-2014-77582追蹤管制。,NULL,2014-09-20 22:14:10.000,2014-09-21 16:52:44.000,NULL,NULL
INS140920175,5,2014-09-20 22:19:08.000,A03000,831,大寮區,大漢路上 (凱景實業),環保局,解除管制,空氣污染,渠反映該公司目前排放甲苯毒氣，以致鄰近區域(中山東路與鳳捷路交叉口)空氣中瀰漫惡臭空污，建請查處。,【主管解除管制】09/21 01：28 環保局公害專線曾柏偉先生回報，稽查人員於00:12到達，現場業者 大門緊閉，於周界巡視未發現類似甲異味。,NULL,2014-09-20 22:22:23.000,2014-09-21 07:28:45.000,22.6364418692,120.381258541
INS140920176,5,2014-09-20 22:26:08.000,A03000,807,三民區,三鳳中街,環保局,解除管制,噪音,渠反映該處疑似有野台戲使用擴音設備，造成噪音，建請查處。,【主管解除管制】09/20 23:33環保局公害專線洪天賜先生回報，稽查人員於23:03到達，與在現場之 三民派出所警員會同處理，現場野台戲已結束，無噪音情事。,NULL,2014-09-20 22:27:23.000,2014-09-21 07:28:25.000,22.6378445344,120.295775841
INS140920177,5,2014-09-20 22:26:33.000,E01005,821,路竹區,復興路367巷36弄16號,台電公司,解除管制,停電,渠反映該處附近住家皆停電，建請查處。,【主管解除管制】本案於09/21  11：01 經詢問台電1911 楊小姐表示，已復電成功；本案不需回電故解除管制。,NULL,2014-09-20 22:32:14.000,2014-09-22 00:14:57.000,22.846495346,120.276852095
INS140920178,5,2014-09-20 22:33:16.000,B01000,820,岡山區,信中街61巷189之1 號前,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈不亮，建請查處。,"【主管解除管制】本案9/22 13:47電覆陳情人未果，故於2014/09/22 13:48簡訊回覆:余先生您好，您 9月20日所反映路燈問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！ ",NULL,2014-09-20 22:36:20.000,2014-09-22 13:48:49.000,22.8200022559,120.311639085
INS140920179,5,2014-09-20 22:36:34.000,B01000,807,三民區,鼎金後路與鼎中路口,養工處,解除管制,路燈故障(一),渠反映該處附近路燈全不亮，建請查處。,【主管解除管制】本案於09/21 21:17 養工處四維養護工程隊江明秀小姐回報，該處台電已修復；並於 9/22 13：43電覆陳情人，故解除管制。,NULL,2014-09-20 22:37:39.000,2014-09-22 13:43:51.000,22.6730250032,120.321430162
INS140920180,5,2014-09-20 22:45:09.000,A03000,831,大寮區,民貴街與鳳屏路交叉口,環保局,解除管制,空氣污染,渠反映該處空氣中瀰漫不明廢氣惡臭空污，建請查處。,【主管解除管制】09/21 01：28 環保局公害專線曾柏偉先生回報，稽查人員於00:18到達，人員於周 界巡視未發現空氣中有飄散異味情事。,NULL,2014-09-20 22:46:32.000,2014-09-21 07:28:08.000,22.6312181109,120.385085192
INS140920181,5,2014-09-20 22:56:12.000,A03000,814,仁武區,竹楠路上近水管路口(號誌下),環保局,解除管制,垃圾清運,渠反映該處路面老舊龜裂，散落許多小碎石，導致陳情人與友人摔車受傷，建請查處。,【主管解除管制】本案於09/20 23:45 溝渠隊李文山先生回報，該處已清除完畢；因此案一直連繫不到陳情人， 故待陳情人進線查詢方能告知，先予解除管制。,NULL,2014-09-20 22:58:09.000,2014-09-23 13:36:46.000,22.7061370118,120.333125477
INS140920182,5,2014-09-20 22:56:20.000,B01000,807,三民區,鼎強街、鼎金後路、鼎力路,養工處,解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請查處。(陳請人要求先與其聯繫),【主管解除管制】本案於09/21 21:17 養工處四維養護工程隊江明秀小姐回報，該處台電已修復；並 於09/22 13：40電覆陳情人，故解除管制。,NULL,2014-09-20 23:00:32.000,2014-09-22 13:41:08.000,22.6702403441,120.325014306
INS140920183,5,2014-09-20 23:01:10.000,A03000,813,左營區,裕誠路與辛亥路口(馬蹄鐵餐廳),環保局,解除管制,噪音,渠反映該業者有露天演唱擴音器噪音，建請查處。,【主管解除管制】本案於09/21 02:44 環保局公害專線陳彥州先生回報，稽查人員於01:00到達現場， 該處為24小時的咖啡簡餐店，在所述地點裕誠路與辛亥路口巡查，未發現有擴音器噪音情事；並於 9/21 17：36電覆陳情人；惟陳情人反映此為長期問題，故改派非網A-TB-2014-77584追蹤管制。,NULL,2014-09-20 23:02:36.000,2014-09-21 17:43:53.000,22.664600629,120.309939089
INS140920184,5,2014-09-20 23:19:49.000,A03000,813,左營區,瑞豐夜市附近,環保局,解除管制,空氣污染,渠反映該處空氣中瀰漫惡臭異味，疑係由大社方向之工廠排放廢氣所致，建請查處。,【主管解除管制】09/21 02：54 環保局公害專線陳彥州先生回報，稽查人員於01:28到達，人員於周 界巡視，未發現空氣中有飄散異味之情事。,NULL,2014-09-20 23:21:17.000,2014-09-21 07:27:43.000,22.6658142865,120.300140714
