﻿設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1090722,10961436000,85513277,宇程小鋪宣言企業社,高雄市新興區文橫二路167巷29號,獨資,鐘錶零售業,60000,蔡宇程
1090722,10961423200,85513282,朵拉泰式養生館三館,高雄市鳳山區鳳頂路406號1至3樓,獨資組織分支機構,,3000,
1090722,10961435800,85513298,玄旺企業社,高雄市橋頭區美德街119號5樓之9,獨資,門窗安裝工程業,235000,李昜豎
1090722,10961436500,85513305,美極品商行,高雄市三民區察哈爾二街296巷16弄2號2樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,蘇暐喬
1090722,10961441300,85513311,丹梅小吃店,高雄市楠梓區德賢路160號1樓,獨資,餐館業,3000,郭丹梅
1090722,10961441000,85513327,鴻運蔬果行,高雄市三民區永年街121巷50號,獨資,農產品整理業,200000,翁宏祥
1090722,10961442800,85513332,騰玥企業商行,高雄市前鎮區一心二路119號9樓之7,獨資,日常用品批發業,200000,劉宜君
1090722,10961442300,85513348,賢梅咖啡商行,高雄市左營區明華一路68號15樓,獨資,飲料批發業,50000,楊奇梅
1090722,10961442600,85513353,鼎久企業行,高雄市林園區龔厝路138之2號,獨資,日常用品批發業,200000,陳巧凰
1090722,10961444200,85513369,高紳企業社,高雄市岡山區竹圍中街９１號6樓之５,獨資,飲料批發業,200000,劉懿萱
1090722,10961443200,85513375,港都牛肉麵,高雄市鳳山區中山路90號1樓,獨資,餐館業,3000,戴漢如
1090722,10961441100,85513380,喻翔商行,高雄市三民區愛國路40巷16號1樓,獨資,便利商店業,60000,張喻翔
1090722,10961425200,85513396,珈均企業行,高雄市大寮區中庄里信義路７巷２０號1樓,獨資,化粧品零售業,10000,劉志賢
1090723,10961444100,85513403,全家粄條店,高雄市美濃區中興路1段819號1樓,獨資,餐館業,100000,劉國正
1090723,10961450100,85513419,享達工程行,高雄市三民區大豐二路４９６號10樓之２,獨資,其他工程業,50000,陳薈棋
1090723,10961447800,85513425,潤福實業社,高雄市鼓山區美術東二路105號,合夥,飲料店業,500000,林鉦諺
1090723,10961449200,85513430,玖柒捌企業行,高雄市楠梓區加昌路９７８號,獨資,電信業務門號代辦業,200000,宋巧莉
1090723,10961449100,85513446,仁福商行,高雄市左營區裕誠路174號1樓,獨資,飲料店業,10000,陳星印
1090723,10961449700,85513451,月恆健康能量?,高雄市左營區富民路13巷13號,獨資,食品什貨、飲料零售業,200000,曹育菁
1090723,10961448600,85513467,馨家小廚坊,高雄市小港區新豐街160之3號,獨資,水產品零售業,60000,黃玉蒞
1090723,10961440700,85513473,紅豆狗窩,高雄市燕巢區角宿路361號1樓,獨資,特定寵物服務業,3000,林典祺
1090723,10961452000,85513488,幸運企業社,高雄市茄萣區光復街６０號1樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,240000,朱政彰
1090723,10961454500,85513494,彥宥車行,高雄市橋頭區橋中街38號,獨資,機車修理業,240000,楊媄絜
1090723,10961440800,85513500,純原食餐飲,高雄市楠梓區瑞仁路60號,獨資,餐館業,15000,林政男
1090723,10961456000,85513516,喬洋工作室,高雄市大寮區四維路261號1樓,獨資,洗衣業,5000,林宇脩
1090723,10961454700,85513522,千威企業社,高雄市鳳山區文衡路320號,獨資,人力派遣業,200000,楊杏蘭
1090723,10961451400,85513537,桂平早餐店,高雄市小港區桂平街61號1樓,獨資,餐館業,50000,黃欣宜
1090723,10961414800,85513543,駿瀚企業社,高雄市燕巢區臥牛巷２７號1樓,獨資,電器安裝業,200000,詹雅晴
1090723,10961446000,85513558,昇?工程行,高雄市楠梓區金田街9號1樓,獨資,油漆工程業,100000,盧升元
1090723,10961436900,85513564,元素廚坊,高雄市旗山區內湖巷１１號,獨資,食品什貨、飲料零售業,100000,陳柏安
1090723,10961446800,85513570,大順實業行,高雄市小港區中船一村13之6號,獨資,電焊工程業,20000,胡坤源
1090723,10961443000,85513585,金幸工程行,高雄市大寮區新一街22號,獨資,電焊工程業,200000,呂幸珠
1090723,10961424200,85513591,盛朸企業社,高雄市左營區榮佑路7號11樓,獨資,食品什貨、飲料零售業,50000,劉怡慧
1090723,10961449300,85513608,富興蔬果商行,高雄市左營區翠華路613號9樓,獨資,農產品零售業,3000,劉郭秋英
1090723,10961440900,85513614,農得健企業社,高雄市三民區建工路371號3樓之4,獨資,肥料批發業,3000,楊淑惠
1090723,10961440600,85513620,巴里奧餐館,高雄市楠梓區德祥路150號1樓,獨資,餐館業,3000,林東桓
1090724,10961457600,85513635,基成企業行,高雄市大寮區鳳林二路293號,獨資,食品什貨、飲料零售業,30000,趙基盛
1090724,10961456400,85513641,禾松企業行,高雄市三民區天祥一路10巷19號,獨資,電焊工程業,200000,陳宗寶
1090724,10961447500,85513656,騰葳企業社,高雄市大寮區八德路29號1樓,獨資,食品什貨、飲料零售業,10000,吳勝憲
1090724,10961451000,85513662,禾昶室內裝修設計工程行,高雄市仁武區名湖街128巷13號4樓,獨資,室內裝修業,200000,蔡秉祐
1090724,10961457700,85513678,金色黎明魔法館,高雄市鳳山區保泰路３０８號6樓之６,獨資,無店面零售業,50000,陳漢軒
1090724,10961458300,85513683,胡李家美容工作室,高雄市鳳山區文化路63之1號1樓,獨資,美容美髮服務業,3000,李雅婷
1090724,10961458000,85513699,星亮實業號,高雄市苓雅區林森二路２１號11樓之２,獨資,美容美髮服務業,200000,黃鴻樺
1090724,10961449400,85513706,蕙安國際企業社,高雄市三民區大豐二路376號,獨資,清潔用品零售業,100000,黃秋月
1090724,10961455700,85513712,橋頭紅窯茶坊,高雄市橋頭區隆豐路248號,獨資,飲料店業,80000,吳珮琪
1090724,10961455900,85513728,品立貿易企業社,高雄市三民區建國一路390之4號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,阮郁芳
1090724,10961454900,85513733,晴光太陽能企業社,高雄市三民區永吉街99號,獨資,太陽熱能設備安裝工程業,200000,相煜騰
1090724,10961451600,85513749,元洲家電行,高雄市大寮區黃厝路36之2號1樓,獨資,電器零售業,100000,李瑞良
1090724,10961452600,85513754,媛朵苑工作室,高雄市新興區復興街25號1樓,獨資,化粧品零售業,100000,鍾宜凌
1090724,10961455100,85513760,辰澤工程行,高雄市鳳山區經武路313號1樓,獨資,園藝服務業,200000,鄭坤銘
1090724,10961454200,85513776,是臻商行,高雄市鼓山區河邊街81巷25號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,楊子賢
1090724,10961444400,85513781,唯鑫商行,高雄市阿蓮區仁愛路5巷36弄1號,合夥,家畜家禽批發業,200000,林智偉
1090724,10961451200,85513797,樂福企業社,高雄市苓雅區福德三路158號1樓,獨資,按摩業,3000,林均緯
1090724,10961455300,85513804,勤承企業社,高雄市三民區凱國路２２巷１４號3樓,獨資,模具批發業,200000,黃友宏
1090724,10961457800,85513810,佳陞包裝材料企業社,高雄市大寮區昭明里鳳林路四段７７１號一樓,合夥,塑膠膜、袋批發業,200000,莊士立
1090724,10961459200,85513826,瀚翔電器行,高雄市楠梓區大學六十二街48號9樓,獨資,電器批發業,200000,溫韋翔
1090724,10961460300,85513831,晨霏時尚服飾,高雄市左營區富國路108號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,王秀眉
1090724,10961460600,85513847,佳馨沙龍,高雄市左營區榮佑路72號1樓,獨資,美容美髮服務業,10000,杜春娟
1090724,10961463100,85513852,曄銹商行,高雄市仁武區八德一路400巷1號,獨資,食品什貨、飲料零售業,10000,宋玉?
1090724,10961456900,85513868,丹利手作料理,高雄市鼓山區西藏街239號1樓,獨資,餐館業,150000,黃堅翔
1090724,10961462200,85513874,廣澄工程行,高雄市三民區三民街307號,獨資,室內裝潢業,200000,游澄賓
1090724,10961457000,85513889,尤申企業社,高雄市鳥松區高碼二巷1之9號1樓,獨資,未分類其他工業製品製造業,200000,鄭秀雲
1090724,10961459300,85513895,福傳心工程行,高雄市大寮區內坑里內坑路１０９號,獨資,室內裝潢業,200000,張簡翔彬
1090724,10961465600,85513902,詠實室內裝修工程行,高雄市鳳山區中崙二路580巷6號1樓,獨資,室內裝修業,200000,莊景勛
1090724,10961464400,85513918,小東西工作室,高雄市前金區五福三路63號5樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,潘采頤
1090724,10961459900,85513924,隨草憶境工作室,高雄市楠梓區北昌街101號9樓,獨資,文教、樂器、育樂用品零售業,16666,許嘉容
1090724,10961465100,85513939,放心寵物店,高雄市前鎮區一心一路216號,獨資,寵物食品及其用品零售業,200000,陳家寧
1090724,10961458700,85513945,元祥工程行,高雄市苓雅區林榮里凱旋三路６４３號,獨資,配管工程業,60000,余辰家
1090724,10961460100,85513950,晨日香早餐店,高雄市路竹區中興路230號1樓,獨資,餐館業,10000,陳慧蘭
1090724,10961460400,85513966,水水商行,高雄市大寮區鳳林三路730之3號,獨資,飲料店業,200000,錢建欣
1090724,10961462400,85513972,菁綵企業社,高雄市鳳山區文化西路160巷18號,獨資,化粧品零售業,240000,鄭螢璟
1090724,10961462000,85513987,木不?金工程行,高雄市仁武區旭成街19號,獨資,家具及裝設品製造業,6000,陳凱明
1090724,10961466100,85513993,凱木興室內裝修工程行,高雄市鳳山區八德路181號9樓,獨資,建材批發業,230000,張駿弘
1090724,10961464200,85514000,萬大茶坊,高雄市仁武區名山六街12巷16號1樓,獨資,食品什貨、飲料零售業,6000,吳怡君
1090724,10961464700,85514016,溫鑑良實用詠春拳運動場館,高雄市鼓山區鼓山三路40之5號,獨資,競技及休閒運動場館業,230000,梁騏顯
1090724,10961520200,85514022,佳緣養生會館,高雄市苓雅區建國一路228號1至2樓,獨資,按摩業,3000,黃三江
1090727,10961462100,85514037,金洲百貨商行,高雄市三民區陽明路４７６號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,60000,李湘金
1090727,10961467800,85514043,膜壽手機配件館,高雄市岡山區壽天路37之2附1號1樓,獨資,電信器材零售業,50000,凌如億
1090727,10961532800,85514058,好厝邊農業企業行,高雄市三民區天民路53號1樓,合夥,農產品零售業,200000,林聰志
1090727,10961466300,85514064,張錫娟沙龍,高雄市鹽埕區大勇路105之1號1樓,獨資,美容美髮服務業,3000,張錫娟
1090727,10961453600,85514070,芯點子餐飲,高雄市楠梓區瑞屏里瑞仁路３６號,獨資,飲料店業,50000,黃昭瑋
1090727,10961463200,85514085,富盛鋁業行,高雄市仁武區永和一街116號1樓,獨資,建材批發業,100000,呂得福
1090727,10961467400,85514091,三合成商行,高雄市左營區左營大路2之37號3樓,獨資,菸酒批發業,10000,蔣素妢
1090727,10961466800,85514108,高一實業行,高雄市鳳山區鳳松路5號,獨資,手工具製造業,200000,沈步修
1090727,10961467000,85514114,文鋒室內設計工程行,高雄市小港區華美街20號,獨資,室內裝潢業,200000,楊清言
1090727,10961467200,85514120,玄鳳鸚鵡會館,高雄市左營區實踐路59號,獨資,其他動物零售業,20000,江其泰
1090727,10961473600,85514135,穹穆企業社,高雄市三民區鼎泰街104號1樓,獨資,礦石零售業,3000,江品蓁
1090727,10961470800,85514141,日常人文探索工作室,高雄市三民區大豐二路341號11樓之4,獨資,藝術品諮詢顧問業,240000,朱珮甄
1090727,10961475300,85514156,青鳥攝影工作室,高雄市鳳山區五權南路113巷4號2樓,獨資,攝影業,100000,蔡瑋倫
1090727,10961453700,85514162,沛益企業社,高雄市新興區自立一路１２號1樓,獨資,化粧品零售業,200000,蔡依芳
1090727,10961474800,85514178,莫尼卡飾品,高雄市苓雅區三多二路45巷31號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,周玲朱
1090727,10961472800,85514183,嘉璿企業社,高雄市三民區金陵街106巷21號1樓,獨資,食品什貨批發業,200000,?嘉吟
1090727,10961470700,85514199,斧鋐工程行,高雄市鳳山區鳳東路522號16樓,獨資,室內裝潢業,200000,賴輔宏
1090727,10961470100,85514206,川江企業社,高雄市前金區文武二街８６-８號,獨資,配管工程業,200000,黃翠芝
1090727,10961469300,85514212,盈富商行,高雄市仁武區仁雄路182號,獨資,飲料店業,3000,黃怡萍
1090728,10961475400,85514228,富春烘焙坊,高雄市前金區新盛二街76號6樓之1,獨資,食品什貨批發業,3000,張再春
1090727,10961474900,85514233,果貿棋牌休閒?,高雄市左營區左營大路567號,獨資,休閒活動場館業,150000,于允中
1090727,10961473500,85514249,菁培坊,高雄市三民區金陵街115號3樓,獨資,家具、寢具、廚房器具、裝設品零售業,3000,江菁華
1090727,10961473900,85514254,閎萍企業社,高雄市左營區孟子路378號,獨資,電信業務門號代辦業,3000,葉玉萍
1090728,10961470200,85514260,寶味珍食部落產業發展文化工坊,高雄市六龜區民治路15巷1之12號1樓,獨資,無店面零售業,50000,杜寶珍
1090728,10961469500,85514276,谷利商行,高雄市鼓山區富農路308號1樓,獨資,食品什貨、飲料零售業,50000,陳沛囷
1090728,10961475800,85514281,樂隆商行,高雄市小港區龍華街1號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,陳瑞隆
1090728,10961478400,85514297,耕心線上雲端工作室,高雄市鳳山區誠義路19巷18號1樓,獨資,電子資訊供應服務業,50000,李紀芸
1090728,10961478000,85514304,壹顆章魚記,高雄市新興區自立一路52號,合夥,餐館業,10000,謝如玉
1090728,10961477800,85514310,新世紀輪胎二館,高雄市仁武區安樂二街120號,獨資,車胎批發業,200000,劉中清
1090728,10961476800,85514326,胤仙紙紮企業社,高雄市仁武區永新三街138巷6號1樓,獨資,祭祀用品零售業,30000,梁覲雅
1090728,10961485000,85514331,誌原工程行,高雄市大樹區中山路134巷15號1樓,獨資,其他工程業,100000,張誌原
1090728,10961483800,85514347,傾沐美學館,高雄市新興區林森一路252號5樓,獨資,無店面零售業,10000,陳妍希
1090728,10961483000,85514352,車飾美高級汽車美容,高雄市三民區金鼎路76號10樓,獨資,其他汽車服務業,200000,劉庭億
1090728,10961484900,85514368,引睿企業社,高雄市新興區復興一路20號,獨資,化粧品零售業,10000,劉璧甄
1090728,10961482800,85514389,穩盈藝術行銷企業,高雄市三民區民族一路80號27樓之2,獨資,首飾及貴金屬零售業,10000,潘自強
1090728,10961477600,85514395,吃到肉羹實業社,高雄市苓雅區武廟路１５７號5樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,190000,許珮歆
1090728,10961480900,85514402,青易居室內裝修設計工程行,高雄市鼓山區南屏路539號15樓之１,獨資,園藝服務業,200000,黃玉盟
1090728,10961482200,85514418,?盈商行,高雄市苓雅區復興二路3號6樓之4,獨資,化粧品零售業,249999,陳宜听
1090728,10961487000,85514424,肆花商號,高雄市三民區大中一路231號24樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,崔慈恩
1090728,10961486000,85514439,菜叫工作室,高雄市鹽埕區五福四路239巷29號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,陳羽濃
1090729,10961485600,85514450,台康商行,高雄市鳳山區埤頂里埤頂街４１號12樓,獨資,無店面零售業,10000,王麗婷
1090729,10961485300,85514466,互利共生影音工作室,高雄市六龜區中正路105之5號2樓,合夥,一般廣告服務業,15000,李國豪
1090729,10961477700,85514472,沐生企業行,高雄市鳳山區南正二路51巷4之4號,獨資,菸酒批發業,200000,張燕萍
1090729,10961478500,85514487,富利達企業行,高雄市三民區熱河一街423號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,陳白玫
1090729,10961481800,85514493,玉鼎商行,高雄市楠梓區旗楠路907之8號1樓,獨資,水產品批發業,200000,余玉雲
1090729,10961486900,85514509,千藝室內裝修工作室,高雄市三民區保生街58號,獨資,室內裝修業,100000,張玉田
1090729,10961485900,85514515,銘耀國際車體美學,高雄市仁武區仁雄路395巷43之32號,獨資,汽車修理業,200000,張恩銘
1090729,10961486300,85514521,秝川小吃部,高雄市左營區文川路163號,獨資,餐館業,16800,田玉鳳
1090729,10961448700,85514536,汪銘商行,高雄市旗津區廟前路１１１號1樓,獨資,飲料店業,100000,湯汪?
1090729,10961481000,85514542,晨旺工程行,高雄市前金區文武一街143號4樓之4,獨資,其他工程業,200000,劉孝清
1090729,10961475900,85514557,英冠企業行,高雄市大寮區進學路118巷58之2號,獨資,自行車及其零件批發業,100000,郭淑貞
1090729,10961489500,85514563,世聖拆除工程行,高雄市三民區興隆街29號13樓,獨資,廢棄物清除業,100000,洪世宗
1090729,10961489300,85514579,勁樂體適能工作室,高雄市楠梓區土庫二路１８號十八樓,獨資,運動訓練業,50000,李樂勳
1090729,10961493100,85514584,雷神快修企業社,高雄市新興區六合一路2之1號1樓,獨資,電器及電子產品修理業,30000,陳昊詣
1090729,10961493300,85514590,希米恩企業社,高雄市橋頭區經武路1092號5樓,合夥,化粧品零售業,10000,魏微儒
1090730,10961414200,85514607,森之丘戶外工作室,高雄市橋頭區三民路11號,獨資,無店面零售業,20000,蔡鳳詩
1090730,10961489400,85514613,汎藝音樂藝術工作室,高雄市左營區嘉慶街3號,獨資,文教、樂器、育樂用品零售業,100000,葉映汝
1090730,10961490100,85514629,琪琪健康食堂,高雄市左營區文康路163巷13弄11號,獨資,餐館業,100000,王隆杰
1090730,10961487900,85514634,汎亞欣農場,高雄市燕巢區中興北路16號,獨資,農作物栽培業,245000,辛美娥
1090730,10961492800,85514640,下港人文化工作室,高雄市大寮區四維路250號1樓,合夥,布疋、衣著、鞋、帽、傘、服飾品零售業,60000,李佩儒
1090730,10961492600,85514655,單純俠食品商行,高雄市內門區橫山12號1樓,獨資,農產品零售業,50000,机品宇
1090730,10961493500,85514661,侯家粽古早味小吃,高雄市楠梓區大學三街59號1樓,獨資,食品什貨、飲料零售業,100000,侯筱芳
1090730,10961496500,85514677,尋夢娃寶世界中華館,高雄市前金區中華三路229號,獨資,文教、樂器、育樂用品零售業,50000,蔡宗翰
1090730,10961494900,85514682,巫咪實業社,高雄市新興區文橫二路143巷27號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,陳大順
1090730,10961500000,85514698,采宸工程行,高雄市林園區林園南路92巷48號7樓,獨資,其他工程業,200000,邱采潔
1090730,10961499100,85514705,沂慶企業社,高雄市楠梓區德賢路142號1樓,獨資,文教、樂器、育樂用品零售業,200000,蔡清源
1090730,10961497100,85514711,樆籽設計工作室,高雄市小港區高鳳路437號5樓,獨資,資訊軟體服務業,10000,閻瀅安
1090730,10961488400,85514727,榮欣企業行,高雄市林園區過溝2巷36號1樓,獨資,日常用品零售業,60000,林宥薰
1090730,10961490600,85514732,京東國際企業社,高雄市鳳山區埤頂里建國路一段５３巷１３９弄１０號,獨資,日常用品零售業,100000,謝佑人
1090730,10961497400,85514748,永樂企業行,高雄市鹽埕區新興街259號1樓,獨資,電器承裝業,200000,吳永和
1090730,10961497500,85514753,碩匠企業社,高雄市楠梓區興楠路203巷51弄10號1樓,獨資,室內裝潢業,200000,陳世勇
1090730,10961497800,85514769,金志專業汽車美容鍍膜工坊,高雄市大社區旗楠路68之1號1樓,獨資,其他汽車服務業,30000,邱志平
1090730,10961501100,85514775,杏春藥房,高雄市新興區南台路111號1樓,獨資,中藥零售業,3000,洪金龍
1090730,10961507900,85514780,鼎力國際企業社,高雄市鼓山區中華一路2228號,獨資,飲料批發業,200000,朱駿凱
1090730,10961506700,85514796,米森企業社,高雄市前鎮區崗山南街413巷41號,獨資,餐館業,50000,吳宏信
1090730,10961506600,85514803,億鼎商行,高雄市大社區保安里大社路１１９號2樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,30000,鐘坤宥
1090730,10961506400,85514819,孟宗築工作室,高雄市楠梓區廣昌街171號1樓,獨資,飲料店業,100000,蔡孟叡
1090730,10961505300,85514825,陞益通訊行,高雄市楠梓區後昌路761號,獨資,電信業務門號代辦業,8000,葉進登
1090730,10961502400,85514830,沛和餐館,高雄市前鎮區一心二路154號1至2樓,獨資,餐館業,30000,余陵霞
1090730,10961508200,85514846,結善緣蔬食,高雄市鼓山區華榮路５４７號1樓,獨資,食品什貨、飲料零售業,200000,張里伊
1090730,10961505000,85514851,淑女藝品珠寶金飾店,高雄市三民區重慶街221號1樓,獨資,首飾及貴金屬零售業,50000,蘇文章
1090730,10961505100,85514867,十利工程行,高雄市楠梓區德富街２２號2樓,獨資,人力派遣業,200000,張晉寧
1090730,10961502700,85514873,吉豐實業行,高雄市前金區六合二路145號9樓之1,獨資,水產品批發業,100000,許翠玲
1090730,10961504500,85514888,花?不凋花藝坊,高雄市鳳山區鳳東路59號1樓,獨資,家具、寢具、廚房器具、裝設品零售業,50000,張仁耀
1090730,10961504100,85514894,以馬內利汽車行,高雄市三民區十全里熱河二街３１６號,獨資,汽、機車零件配備批發業,200000,曾彥霖
1090730,10961494400,85514901,健辰商行,高雄市鳳山區鎮東里中山東路３巷３-１號1樓,獨資,飲料店業,100000,禹佳辰
1090730,10961501900,85514917,球參文創工作室,高雄市楠梓區楠梓新路261巷26號15樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,168000,趙羿銘
1090731,10961489200,85514923,初穗小吃店,高雄市前金區長興里中山橫路１１４號,獨資,飲料店業,10000,鄭秀梅
1090731,10961493200,85514938,米絲苛企業行,高雄市三民區民族一路80號27樓之2,獨資,化粧品批發業,200000,陳冠萱
1090731,10961502800,85514959,兩分進廚坊,高雄市鳳山區北文街62號,獨資,食品什貨、飲料零售業,5000,?承晉
1090731,10961506900,85514965,貳捌陸企業社,高雄市鳳山區安寧街125號1樓,獨資,食品什貨、飲料零售業,200000,葉柔岑
1090731,10961497300,85514971,學宏工程行,高雄市小港區明義街51號1樓,獨資,配管工程業,200000,蔡伯駿
1090731,10961508300,85514986,映映精選工作室,高雄市新興區尚義街159號地下層,獨資,花卉零售業,100000,巴炎威
1090731,10961499000,85514992,瀧清清潔企業行,高雄市苓雅區正言路１０７巷５號4樓之３,獨資,建築物清潔服務業,200000,林如虹
1090731,10961513600,85515009,推背圖傳統整復推拿,高雄市楠梓區高楠公路1760巷19號1樓,獨資,傳統整復推拿業,3000,曹敏國
1090731,10961508500,85515015,與心商行,高雄市左營區明華一路162號1樓,獨資,餐館業,200000,陳冠廷
1090731,10961509400,85515021,珮驊國際商行,高雄市大樹區大樹里長春路８１號一樓,獨資,食品什貨批發業,200000,陳沛筑
1090731,10961509700,85515036,巧可莉娜享受健身工作室,高雄市左營區新下里文萊路１７號四樓,獨資,運動訓練業,50000,趙藝芹
1090731,10961507500,85515042,嘉莉小吃,高雄市仁武區八德北路123之1號,獨資,飲料店業,3000,周佩君
1090731,10961509500,85515057,聯尚西工隔熱工程工業社,高雄市前鎮區中華五路９６９巷１弄１０號8樓之３,獨資,防蝕、防銹工程業,100000,牛欣喬
1090731,10961519300,85515063,興業發企業社,高雄市彌陀區鹽埕大路北一巷5之3號,獨資,其他工程業,200000,張貴添
1090731,10961519400,85515079,芝加哥小餐館,高雄市苓雅區青年一路1號2樓,獨資,餐館業,60000,李敏麗
1090731,10961519500,85515084,雅沐靚商行,高雄市左營區華夏路1303號1至2樓,合夥,食品什貨、飲料零售業,200000,郭雅君
1090731,10961515400,85515090,一品隆燒肉飯,高雄市鳳山區五甲一路131號,獨資,餐館業,50000,蘇崇豪
1090731,10961512300,85515107,樂多寶德昌店,高雄市前鎮區德昌路169號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,5000,楊畇涵
1090731,10961513200,85515113,四月氛微手作坊,高雄市楠梓區德賢路２４８巷１１弄１５號1樓,獨資,美容美髮服務業,10000,陳蓓婷
1090731,10961522600,85515129,吉品文創咖啡,高雄市大社區大吉路601號1樓,獨資,食品什貨、飲料零售業,100000,李秀琴
1090731,10961522200,85515134,安蒂娜工作室,高雄市苓雅區三多三路98號1樓,獨資,文教、樂器、育樂用品零售業,50000,陳志榮
1090731,10961521400,85515140,鳥籠服飾行,高雄市鳳山區文鳳路32號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,李玥慧
1090731,10961521200,85515155,梵登文藝手作工作室,高雄市新興區玉竹一街17巷9號1樓,獨資,家具、寢具、廚房器具、裝設品零售業,100000,鄭沛宸
1090731,10961521500,85515161,正楊工程行,高雄市前鎮區嘉陵街36號12樓,獨資,電器承裝業,248000,李尚澔
1090731,10961520100,85515177,達特霏企業社,高雄市鼓山區美術東五路62號1樓,合夥,清潔用品批發業,248000,吳佩蓉
1090731,10961520400,85515182,奧提音樂工作室,高雄市左營區菜公里文川路４３號,合夥,文教、樂器、育樂用品零售業,200000,陳鈺娟
1090728,10961528400,85515508,創懋建材工程企業社,高雄市鼓山區龍勝路160號9樓,獨資,五金批發業,245000,陳奕騰
1090714,10961367100,85526152,歐妮小廚食堂,高雄市鳳山區海洋二路173號1樓,獨資,餐館業,100000,杜美莉
1090720,10961396800,85527856,龍水商號,高雄市三民區中山一路335號,獨資,其他農畜水產品零售業,3000,張煜祥
1090731,10961509000,85529806,品圜企業社,高雄市鼓山區裕誠路１０７３號八樓之１,獨資,茶葉批發業,30000,吳嘉銘
1090722,10961435000,85534131,丞真商行,高雄市鹽埕區安石街8號1樓,獨資,餐館業,150000,洪丞鋒
1090724,10961458100,85539874,銘度行,高雄市路竹區華正路３１０巷２２弄２６８之１號,獨資,再生能源自用發電設備業,100000,唐老賜
1090713,10961348400,85544264,虹菱練歌場,高雄市三民區九如一路889號1樓,獨資,視聽歌唱業,38000,黃秀麗
1090721,10961416300,85544320,植上青雲商行,高雄市三民區金鼎路339號,獨資,飲料店業,3000,吳宗雲
1090717,10961409300,85544476,名湖音樂創作工作室,高雄市仁武區名湖街345號,獨資,文教、樂器、育樂用品零售業,200000,羅桂蘭
1090715,10961388400,88028284,上?深海魚湯,高雄市楠梓區興楠路145號1樓,獨資,餐館業,50000,王婷
1090709,10961332200,88029045,康田商行,高雄市前鎮區一德路９５號,獨資,便利商店業,200000,潘仲康
1090727,10961472100,93976342,月世界小吃部,高雄市湖內區民生街213巷11號1樓,獨資,餐館業,200000,陳思幃
