﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000270,永安區,復興段,7690000,370
64000270,永安區,復興段,7680000,370
64000270,永安區,復興段,7660000,290
64000270,永安區,復興段,7650000,290
64000270,永安區,復興段,7640000,290
64000270,永安區,復興段,7620000,290
64000270,永安區,復興段,7610000,290
64000270,永安區,復興段,7540000,290
64000270,永安區,復興段,7480000,290
64000270,永安區,復興段,7460000,290
64000270,永安區,復興段,7450000,290
64000270,永安區,復興段,7440000,290
64000270,永安區,復興段,7430000,290
64000270,永安區,復興段,7420000,290
64000270,永安區,復興段,7410000,290
64000270,永安區,復興段,7390000,290
64000270,永安區,復興段,7380000,290
64000270,永安區,復興段,7350000,290
64000270,永安區,復興段,7340000,290
64000270,永安區,復興段,7330000,290
64000270,永安區,復興段,7200000,290
64000270,永安區,復興段,7140000,290
64000270,永安區,復興段,7090000,290
64000270,永安區,復興段,7080000,290
64000270,永安區,復興段,7070000,290
64000270,永安區,復興段,7060000,290
64000270,永安區,復興段,7040000,290
64000270,永安區,復興段,7000000,290
64000270,永安區,復興段,6990000,290
64000270,永安區,復興段,6970000,290
64000270,永安區,復興段,6960000,290
64000270,永安區,復興段,6940000,290
64000270,永安區,復興段,6930000,290
64000270,永安區,復興段,6920000,290
64000270,永安區,復興段,6900000,290
64000270,永安區,復興段,6890000,290
64000270,永安區,復興段,6870000,290
64000270,永安區,復興段,6860000,290
64000270,永安區,復興段,6850000,290
64000270,永安區,復興段,6840000,290
64000270,永安區,復興段,6830000,290
64000270,永安區,復興段,6800000,290
64000270,永安區,復興段,6790000,290
64000270,永安區,復興段,6780000,290
64000270,永安區,復興段,6770000,290
64000270,永安區,復興段,6760000,290
64000270,永安區,復興段,6750000,290
64000270,永安區,復興段,6740000,290
64000270,永安區,復興段,6730000,290
64000270,永安區,復興段,6720000,290
64000270,永安區,復興段,6710000,290
64000270,永安區,復興段,6700000,290
64000270,永安區,復興段,6690000,290
64000270,永安區,復興段,6680000,290
64000270,永安區,復興段,6670000,290
64000270,永安區,復興段,6660000,290
64000270,永安區,復興段,8840000,370
64000270,永安區,復興段,8830000,370
64000270,永安區,復興段,8820000,370
64000270,永安區,復興段,8810000,370
64000270,永安區,復興段,8800000,370
64000270,永安區,復興段,8790000,370
64000270,永安區,復興段,8780000,370
64000270,永安區,復興段,8770000,370
64000270,永安區,復興段,8760000,370
64000270,永安區,復興段,8750000,370
64000270,永安區,復興段,8740000,370
64000270,永安區,復興段,8730000,370
64000270,永安區,復興段,8720000,770
64000270,永安區,復興段,8710000,370
64000270,永安區,復興段,8700000,370
64000270,永安區,復興段,8670000,370
64000270,永安區,復興段,8660000,370
64000270,永安區,復興段,8650000,370
64000270,永安區,復興段,8640000,370
64000270,永安區,復興段,8630000,370
64000270,永安區,復興段,8620000,370
64000270,永安區,復興段,8610000,370
64000270,永安區,復興段,8370000,370
64000270,永安區,復興段,8580000,370
64000270,永安區,復興段,8570000,370
64000270,永安區,復興段,8560000,370
64000270,永安區,復興段,8550000,370
64000270,永安區,復興段,8540000,370
64000270,永安區,復興段,8530000,370
64000270,永安區,復興段,8520000,370
64000270,永安區,復興段,8510000,370
64000270,永安區,復興段,8500000,290
64000270,永安區,復興段,8490000,290
64000270,永安區,復興段,8470000,370
64000270,永安區,復興段,8460000,370
64000270,永安區,復興段,8450000,370
64000270,永安區,復興段,8440000,370
64000270,永安區,復興段,8430000,370
64000270,永安區,復興段,8410000,370
64000270,永安區,復興段,8380000,370
64000270,永安區,復興段,7890000,370
64000270,永安區,復興段,8350000,290
64000270,永安區,復興段,8340000,290
64000270,永安區,復興段,8330000,290
64000270,永安區,復興段,8280000,290
64000270,永安區,復興段,8270000,290
64000270,永安區,復興段,8250000,290
64000270,永安區,復興段,8240000,290
64000270,永安區,復興段,8220000,290
64000270,永安區,復興段,8210000,290
64000270,永安區,復興段,8200000,290
64000270,永安區,復興段,8190000,290
64000270,永安區,復興段,8160000,290
64000270,永安區,復興段,8150000,290
64000270,永安區,復興段,8140000,290
64000270,永安區,復興段,8130000,290
64000270,永安區,復興段,8110000,290
64000270,永安區,復興段,8100000,290
64000270,永安區,復興段,8090000,290
64000270,永安區,復興段,8080000,290
64000270,永安區,復興段,8060000,290
64000270,永安區,復興段,8040000,290
64000270,永安區,復興段,8030000,290
64000270,永安區,復興段,8020000,290
64000270,永安區,復興段,8000000,370
64000270,永安區,復興段,7970000,290
64000270,永安區,復興段,7960000,290
64000270,永安區,復興段,7950000,290
64000270,永安區,復興段,7940000,290
64000270,永安區,復興段,7930000,370
64000270,永安區,復興段,7920000,370
64000270,永安區,復興段,7910000,370
64000270,永安區,復興段,9650000,770
64000270,永安區,復興段,7830000,370
64000270,永安區,復興段,7820000,370
64000270,永安區,復興段,7810000,370
64000270,永安區,復興段,7780000,370
64000270,永安區,復興段,7770000,370
64000270,永安區,復興段,7760000,370
64000270,永安區,復興段,7750000,370
64000270,永安區,復興段,7740000,370
64000270,永安區,復興段,10030000,770
64000270,永安區,復興段,10020000,770
64000270,永安區,復興段,10010000,770
64000270,永安區,復興段,10000000,770
64000270,永安區,復興段,9980000,770
64000270,永安區,復興段,9970000,770
64000270,永安區,復興段,9960000,770
64000270,永安區,復興段,9950000,770
64000270,永安區,復興段,9940000,770
64000270,永安區,復興段,9930000,770
64000270,永安區,復興段,9920000,770
64000270,永安區,復興段,9910000,770
64000270,永安區,復興段,9900000,770
64000270,永安區,復興段,9890000,770
64000270,永安區,復興段,9880000,770
64000270,永安區,復興段,9870000,770
64000270,永安區,復興段,9860000,770
64000270,永安區,復興段,9850000,770
64000270,永安區,復興段,9840000,770
64000270,永安區,復興段,9830000,770
64000270,永安區,復興段,9820000,770
64000270,永安區,復興段,9810000,770
64000270,永安區,復興段,9800000,770
64000270,永安區,復興段,9780000,770
64000270,永安區,復興段,9770000,770
64000270,永安區,復興段,9760000,770
64000270,永安區,復興段,9680000,370
64000270,永安區,復興段,9660000,770
64000270,永安區,復興段,540000,440
64000270,永安區,復興段,9600000,370
64000270,永安區,復興段,9590000,370
64000270,永安區,復興段,9570000,370
64000270,永安區,復興段,9540000,770
64000270,永安區,復興段,9530000,770
64000270,永安區,復興段,9480000,370
64000270,永安區,復興段,9420000,370
64000270,永安區,復興段,9410000,370
64000270,永安區,復興段,9400000,370
64000270,永安區,復興段,9390000,370
64000270,永安區,復興段,9360000,770
64000270,永安區,復興段,9350000,770
64000270,永安區,復興段,9340000,370
64000270,永安區,復興段,9320000,470
64000270,永安區,復興段,9310000,770
64000270,永安區,復興段,9290000,370
64000270,永安區,復興段,9280000,370
64000270,永安區,復興段,9270000,370
64000270,永安區,復興段,9260000,370
64000270,永安區,復興段,9230000,370
64000270,永安區,復興段,9220000,370
64000270,永安區,復興段,9210000,370
64000270,永安區,復興段,9160000,370
64000270,永安區,復興段,9150000,370
64000270,永安區,復興段,9110000,370
64000270,永安區,復興段,9080000,370
64000270,永安區,復興段,9060000,370
64000270,永安區,復興段,9030000,370
64000270,永安區,復興段,9020000,370
64000270,永安區,復興段,9000000,370
64000270,永安區,復興段,8990000,370
64000270,永安區,復興段,8980000,370
64000270,永安區,復興段,8970000,370
64000270,永安區,復興段,8960000,370
64000270,永安區,復興段,8950000,370
64000270,永安區,復興段,8940000,370
64000270,永安區,復興段,8920000,370
64000270,永安區,復興段,8910000,370
64000270,永安區,復興段,560000,440
64000270,永安區,復興段,550000,440
64000270,永安區,復興段,80000,440
64000270,永安區,復興段,450000,770
64000270,永安區,復興段,440000,770
64000270,永安區,復興段,430000,770
64000270,永安區,復興段,420000,770
64000270,永安區,復興段,410000,440
64000270,永安區,復興段,380000,440
64000270,永安區,復興段,330000,440
64000270,永安區,復興段,300000,440
64000270,永安區,復興段,290000,440
64000270,永安區,復興段,280000,440
64000270,永安區,復興段,270000,440
64000270,永安區,復興段,260000,440
64000270,永安區,復興段,250000,440
64000270,永安區,復興段,240000,440
64000270,永安區,復興段,230000,440
64000270,永安區,復興段,220000,440
64000270,永安區,復興段,210000,440
64000270,永安區,復興段,200000,440
64000270,永安區,復興段,190000,440
64000270,永安區,復興段,100000,440
64000270,永安區,復興段,90000,440
64000270,永安區,復興段,2550000,1500
64000270,永安區,復興段,20000,770
64000270,永安區,復興段,10000,770
64000270,永安區,復興段,2240000,290
64000270,永安區,復興段,2230000,290
64000270,永安區,復興段,2210000,290
64000270,永安區,復興段,2200000,370
64000270,永安區,復興段,2190000,370
64000270,永安區,復興段,2180000,370
64000270,永安區,復興段,2170000,370
64000270,永安區,復興段,2160000,370
64000270,永安區,復興段,2150000,370
64000270,永安區,復興段,2130000,370
64000270,永安區,復興段,2120000,370
64000270,永安區,復興段,2100000,770
64000270,永安區,復興段,2090000,530
64000270,永安區,復興段,2070000,370
64000270,永安區,復興段,2060000,370
64000270,永安區,復興段,2050000,370
64000270,永安區,復興段,2040000,370
64000270,永安區,復興段,2030000,370
64000270,永安區,復興段,2000000,1600
64000270,永安區,復興段,1990000,1600
64000270,永安區,復興段,1970000,370
64000270,永安區,復興段,1960000,370
64000270,永安區,復興段,1940000,770
64000270,永安區,復興段,1920000,370
64000270,永安區,復興段,1910000,1000
64000270,永安區,復興段,1890000,370
64000270,永安區,復興段,1860000,504
64000270,永安區,復興段,1850000,370
64000270,永安區,復興段,1830000,370
64000270,永安區,復興段,1820000,370
64000270,永安區,復興段,1810000,370
64000270,永安區,復興段,1800000,370
64000270,永安區,復興段,1740000,370
64000270,永安區,復興段,1730000,370
64000270,永安區,復興段,1710000,770
64000270,永安區,復興段,1700000,770
64000270,永安區,復興段,1690000,770
64000270,永安區,復興段,1670000,770
64000270,永安區,復興段,1660000,770
64000270,永安區,復興段,1650000,770
64000270,永安區,復興段,1630000,370
64000270,永安區,復興段,1620000,370
64000270,永安區,復興段,1600000,370
64000270,永安區,復興段,1580000,370
64000270,永安區,復興段,1570000,370
64000270,永安區,復興段,1560000,370
64000270,永安區,復興段,1550000,370
64000270,永安區,復興段,1540000,370
64000270,永安區,復興段,1530000,370
64000270,永安區,復興段,1520000,770
64000270,永安區,復興段,1510000,370
64000270,永安區,復興段,1500000,370
64000270,永安區,復興段,1490000,440
64000270,永安區,復興段,1480000,440
64000270,永安區,復興段,1470000,770
64000270,永安區,復興段,1460000,770
64000270,永安區,復興段,1430000,440
64000270,永安區,復興段,1420000,770
64000270,永安區,復興段,1410000,770
64000270,永安區,復興段,1400000,770
64000270,永安區,復興段,1390000,770
64000270,永安區,復興段,1380000,770
64000270,永安區,復興段,1370000,770
64000270,永安區,復興段,1360000,440
64000270,永安區,復興段,1350000,440
64000270,永安區,復興段,1340000,440
64000270,永安區,復興段,1330000,440
64000270,永安區,復興段,1320000,370
64000270,永安區,復興段,1310000,370
64000270,永安區,復興段,1300000,370
64000270,永安區,復興段,1290000,370
64000270,永安區,復興段,1280000,370
64000270,永安區,復興段,1270000,370
64000270,永安區,復興段,1260000,370
64000270,永安區,復興段,1230000,1000
64000270,永安區,復興段,3220000,1500
64000270,永安區,復興段,3200000,1500
64000270,永安區,復興段,3180000,1500
64000270,永安區,復興段,3160000,1500
64000270,永安區,復興段,3130000,1500
64000270,永安區,復興段,3120000,1500
64000270,永安區,復興段,3110000,1500
64000270,永安區,復興段,3100000,1500
64000270,永安區,復興段,3090000,1500
64000270,永安區,復興段,3080000,1500
64000270,永安區,復興段,3070000,1500
64000270,永安區,復興段,3060000,1500
64000270,永安區,復興段,3050000,1500
64000270,永安區,復興段,3040000,1500
64000270,永安區,復興段,3020000,1500
64000270,永安區,復興段,2990000,1500
64000270,永安區,復興段,2980000,1500
64000270,永安區,復興段,2960000,1500
64000270,永安區,復興段,2950000,1500
64000270,永安區,復興段,2940000,1500
64000270,永安區,復興段,2930000,1500
64000270,永安區,復興段,2910000,1500
64000270,永安區,復興段,2900000,1500
64000270,永安區,復興段,2890000,1500
64000270,永安區,復興段,2870000,1500
64000270,永安區,復興段,2850000,1500
64000270,永安區,復興段,2840000,1500
64000270,永安區,復興段,2830000,1500
64000270,永安區,復興段,2820000,1500
64000270,永安區,復興段,2810000,1500
64000270,永安區,復興段,2800000,1500
64000270,永安區,復興段,2790000,1500
64000270,永安區,復興段,2740000,1500
64000270,永安區,復興段,2730000,1500
64000270,永安區,復興段,2700000,1500
64000270,永安區,復興段,2690000,1500
64000270,永安區,復興段,2660000,1500
64000270,永安區,復興段,2650000,1500
64000270,永安區,復興段,2630000,1500
64000270,永安區,復興段,2620000,1500
64000270,永安區,復興段,2610000,1500
64000270,永安區,復興段,2600000,1500
64000270,永安區,復興段,2590000,1500
64000270,永安區,復興段,2580000,1500
64000270,永安區,復興段,2560000,1500
64000270,永安區,復興段,4280000,370
64000270,永安區,復興段,2460000,1500
64000270,永安區,復興段,2440000,1500
64000270,永安區,復興段,2430000,1500
64000270,永安區,復興段,4350000,370
64000270,永安區,復興段,4330000,370
64000270,永安區,復興段,4210000,770
64000270,永安區,復興段,4140000,370
64000270,永安區,復興段,4170000,370
64000270,永安區,復興段,4150000,370
64000270,永安區,復興段,3960000,770
64000270,永安區,復興段,4060000,370
64000270,永安區,復興段,3980000,370
64000270,永安區,復興段,1770000,370
64000270,永安區,復興段,3930000,770
64000270,永安區,復興段,3800000,770
64000270,永安區,復興段,3790000,770
64000270,永安區,復興段,3770000,370
64000270,永安區,復興段,3700000,1200
64000270,永安區,復興段,3670000,1500
64000270,永安區,復興段,3660000,1500
64000270,永安區,復興段,3650000,1500
64000270,永安區,復興段,3630000,1500
64000270,永安區,復興段,3620000,1500
64000270,永安區,復興段,3600000,1500
64000270,永安區,復興段,3590000,1500
64000270,永安區,復興段,3560000,1500
64000270,永安區,復興段,3540000,1500
64000270,永安區,復興段,3530000,1500
64000270,永安區,復興段,3400000,1500
64000270,永安區,復興段,3390000,1500
64000270,永安區,復興段,3380000,1500
64000270,永安區,復興段,3370000,1500
64000270,永安區,復興段,3360000,1500
64000270,永安區,復興段,5490000,1200
64000270,永安區,復興段,5480000,1200
64000270,永安區,復興段,5470000,1200
64000270,永安區,復興段,5460000,1200
64000270,永安區,復興段,5440000,1200
64000270,永安區,復興段,5430000,1200
64000270,永安區,復興段,5410000,1200
64000270,永安區,復興段,5400000,290
64000270,永安區,復興段,5390000,1200
64000270,永安區,復興段,5340000,290
64000270,永安區,復興段,5330000,290
64000270,永安區,復興段,5320000,290
64000270,永安區,復興段,5300000,290
64000270,永安區,復興段,5290000,290
64000270,永安區,復興段,5280000,290
64000270,永安區,復興段,5260000,290
64000270,永安區,復興段,5250000,290
64000270,永安區,復興段,5220000,290
64000270,永安區,復興段,5180000,290
64000270,永安區,復興段,5170000,290
64000270,永安區,復興段,5150000,290
64000270,永安區,復興段,5140000,290
64000270,永安區,復興段,5130000,290
64000270,永安區,復興段,4710000,290
64000270,永安區,復興段,4860000,290
64000270,永安區,復興段,4840000,290
64000270,永安區,復興段,4820000,290
64000270,永安區,復興段,4810000,290
64000270,永安區,復興段,4800000,290
64000270,永安區,復興段,4790000,290
64000270,永安區,復興段,4780000,290
64000270,永安區,復興段,4750000,290
64000270,永安區,復興段,4740000,290
64000270,永安區,復興段,4730000,290
64000270,永安區,復興段,4430000,370
64000270,永安區,復興段,1760000,370
64000270,永安區,復興段,1790000,370
64000270,永安區,復興段,1780000,370
64000270,永安區,復興段,4470000,370
64000270,永安區,復興段,4460000,370
64000270,永安區,復興段,4450000,290
64000270,永安區,復興段,4440000,370
64000270,永安區,復興段,6430000,290
64000270,永安區,復興段,4400000,370
64000270,永安區,復興段,4390000,370
64000270,永安區,復興段,4380000,370
64000270,永安區,復興段,4370000,370
64000270,永安區,復興段,4360000,370
64000270,永安區,復興段,6450000,290
64000270,永安區,復興段,6280000,290
64000270,永安區,復興段,6330000,1400
64000270,永安區,復興段,6320000,1400
64000270,永安區,復興段,6310000,1400
64000270,永安區,復興段,6290000,290
64000270,永安區,復興段,8890000,370
64000270,永安區,復興段,120000,440
64000270,永安區,復興段,1140000,1000
64000270,永安區,復興段,930000,1000
64000270,永安區,復興段,7860000,290
64000270,永安區,復興段,1070000,1000
64000270,永安區,復興段,1110000,1000
64000270,永安區,復興段,1080000,1000
64000270,永安區,復興段,620000,770
64000270,永安區,復興段,1060000,1000
64000270,永安區,復興段,1040000,1000
64000270,永安區,復興段,1030000,1000
64000270,永安區,復興段,3940000,770
64000270,永安區,復興段,590000,440
64000270,永安區,復興段,1050000,1000
64000270,永安區,復興段,990000,1000
64000270,永安區,復興段,910000,370
64000270,永安區,復興段,900000,557
64000270,永安區,復興段,880000,370
64000270,永安區,復興段,870000,1000
64000270,永安區,復興段,860000,370
64000270,永安區,復興段,850000,370
64000270,永安區,復興段,840000,440
64000270,永安區,復興段,830000,440
64000270,永安區,復興段,810000,440
64000270,永安區,復興段,800000,440
64000270,永安區,復興段,780000,770
64000270,永安區,復興段,770000,770
64000270,永安區,復興段,720000,440
64000270,永安區,復興段,690000,440
64000270,永安區,復興段,680000,440
64000270,永安區,復興段,670000,440
64000270,永安區,復興段,660000,770
64000270,永安區,復興段,650000,770
64000270,永安區,復興段,5530001,1200
64000270,永安區,復興段,5890000,1200
64000270,永安區,復興段,5880000,290
64000270,永安區,復興段,7500000,290
64000270,永安區,復興段,4850000,290
64000270,永安區,復興段,2270000,290
64000270,永安區,復興段,9730000,370
64000270,永安區,復興段,4040000,370
64000270,永安區,復興段,8930000,370
64000270,永安區,復興段,3460000,1500
64000270,永安區,復興段,9330000,370
64000270,永安區,復興段,3030000,1500
64000270,永安區,復興段,2320029,290
64000270,永安區,復興段,1640000,770
64000270,永安區,復興段,4130000,370
64000270,永安區,復興段,5780000,290
64000270,永安區,復興段,9300000,370
64000270,永安區,復興段,10280000,770
64000270,永安區,復興段,510001,440
64000270,永安區,復興段,1150000,1000
64000270,永安區,復興段,6360000,1400
64000270,永安區,復興段,6350000,1400
64000270,永安區,復興段,6340000,1400
64000270,永安區,復興段,1170000,1000
64000270,永安區,復興段,2490000,1500
64000270,永安區,復興段,950000,1000
64000270,永安區,復興段,970000,1000
64000270,永安區,復興段,6410000,1400
64000270,永安區,復興段,6420000,1400
64000270,永安區,復興段,7670000,370
64000270,永安區,復興段,6400000,1400
64000270,永安區,復興段,3950000,561
64000270,永安區,復興段,6390000,1400
64000270,永安區,復興段,2320008,290
64000270,永安區,復興段,1210000,1000
64000270,永安區,復興段,6380000,1400
64000270,永安區,復興段,6370000,1400
64000270,永安區,復興段,3950002,370
64000270,永安區,復興段,1180000,1000
64000270,永安區,復興段,1100000,1000
64000270,永安區,復興段,1190000,1000
64000270,永安區,復興段,5630000,1200
64000270,永安區,復興段,5210000,290
64000270,永安區,復興段,3780000,370
64000270,永安區,復興段,1720000,1600
64000270,永安區,復興段,1220000,1000
64000270,永安區,復興段,980000,1000
64000270,永安區,復興段,1020000,1000
64000270,永安區,復興段,4760000,290
64000270,永安區,復興段,4160000,467
64000270,永安區,復興段,4200000,770
64000270,永安區,復興段,5750000,290
64000270,永安區,復興段,7290000,290
64000270,永安區,復興段,7300000,290
64000270,永安區,復興段,50000,440
64000270,永安區,復興段,4530000,290
64000270,永安區,復興段,5800001,290
64000270,永安區,復興段,70000,440
64000270,永安區,復興段,5840000,1200
64000270,永安區,復興段,60000,440
64000270,永安區,復興段,7030000,290
64000270,永安區,復興段,3990000,1500
64000270,永安區,復興段,6620000,290
64000270,永安區,復興段,6610000,290
64000270,永安區,復興段,6460000,290
64000270,永安區,復興段,2320036,290
64000270,永安區,復興段,2320037,290
64000270,永安區,復興段,5950000,290
64000270,永安區,復興段,5820000,290
64000270,永安區,復興段,2320022,290
64000270,永安區,復興段,5800000,290
64000270,永安區,復興段,4010000,1500
64000270,永安區,復興段,7210012,290
64000270,永安區,復興段,4000000,1500
64000270,永安區,復興段,4480000,370
64000270,永安區,復興段,5910001,1200
64000270,永安區,復興段,5910010,1200
64000270,永安區,復興段,4020000,1500
64000270,永安區,復興段,4490000,290
64000270,永安區,復興段,5910003,1200
64000270,永安區,復興段,4500000,290
64000270,永安區,復興段,1120000,1000
64000270,永安區,復興段,610000,770
64000270,永安區,復興段,2320026,290
64000270,永安區,復興段,11020000,770
64000270,永安區,復興段,11850000,770
64000270,永安區,復興段,11730000,770
64000270,永安區,復興段,11710000,770
64000270,永安區,復興段,11700000,770
64000270,永安區,復興段,11680000,770
64000270,永安區,復興段,11640000,770
64000270,永安區,復興段,11630000,770
64000270,永安區,復興段,11620000,770
64000270,永安區,復興段,11610000,770
64000270,永安區,復興段,11600000,770
64000270,永安區,復興段,11550000,770
64000270,永安區,復興段,11390000,770
64000270,永安區,復興段,11380000,770
64000270,永安區,復興段,11360000,770
64000270,永安區,復興段,11340000,770
64000270,永安區,復興段,11330000,770
64000270,永安區,復興段,11320000,770
64000270,永安區,復興段,11300000,770
64000270,永安區,復興段,11290000,770
64000270,永安區,復興段,11270000,770
64000270,永安區,復興段,11260000,770
64000270,永安區,復興段,11250000,770
64000270,永安區,復興段,11240000,770
64000270,永安區,復興段,11230000,770
64000270,永安區,復興段,11220000,770
64000270,永安區,復興段,11210000,770
64000270,永安區,復興段,11200000,770
64000270,永安區,復興段,11190000,770
64000270,永安區,復興段,11180000,770
64000270,永安區,復興段,11170000,770
64000270,永安區,復興段,11150000,770
64000270,永安區,復興段,11140000,770
64000270,永安區,復興段,11130000,770
64000270,永安區,復興段,11120000,770
64000270,永安區,復興段,11110000,770
64000270,永安區,復興段,11100000,770
64000270,永安區,復興段,11090000,770
64000270,永安區,復興段,11080000,770
64000270,永安區,復興段,11070000,770
64000270,永安區,復興段,11060000,770
64000270,永安區,復興段,11050000,770
64000270,永安區,復興段,11040000,770
64000270,永安區,復興段,11030000,770
64000270,永安區,復興段,5910004,1200
64000270,永安區,復興段,5350000,290
64000270,永安區,復興段,1010000,1000
64000270,永安區,復興段,4030000,1500
64000270,永安區,復興段,5810000,290
64000270,永安區,復興段,5100000,210
64000270,永安區,復興段,5620000,1200
64000270,永安區,復興段,5600000,1200
64000270,永安區,復興段,3480000,1500
64000270,永安區,復興段,5270000,290
64000270,永安區,復興段,6300000,1400
64000270,永安區,復興段,5930000,1200
64000270,永安區,復興段,6250000,290
64000270,永安區,復興段,7870000,290
64000270,永安區,復興段,5590000,1200
64000270,永安區,復興段,5500000,1200
64000270,永安區,復興段,7360000,290
64000270,永安區,復興段,5160000,290
64000270,永安區,復興段,5190000,290
64000270,永安區,復興段,7470000,290
64000270,永安區,復興段,8180000,290
64000270,永安區,復興段,6880000,290
64000270,永安區,復興段,5770000,290
64000270,永安區,復興段,7100000,290
64000270,永安區,復興段,7130000,290
64000270,永安區,復興段,7190000,290
64000270,永安區,復興段,7370000,290
64000270,永安區,復興段,7490000,290
64000270,永安區,復興段,7400000,290
64000270,永安區,復興段,6910000,290
64000270,永安區,復興段,7020000,290
64000270,永安區,復興段,7050000,290
64000270,永安區,復興段,7010000,290
64000270,永安區,復興段,6950000,290
64000270,永安區,復興段,8260000,290
64000270,永安區,復興段,8230000,290
64000270,永安區,復興段,8170000,290
64000270,永安區,復興段,8070000,290
64000270,永安區,復興段,8050000,290
64000270,永安區,復興段,8010000,290
64000270,永安區,復興段,7840000,290
64000270,永安區,復興段,7900000,370
64000270,永安區,復興段,7790000,370
64000270,永安區,復興段,7990000,370
64000270,永安區,復興段,7980000,290
64000270,永安區,復興段,8120000,290
64000270,永安區,復興段,8480000,290
64000270,永安區,復興段,5450000,1200
64000270,永安區,復興段,5310000,290
64000270,永安區,復興段,9070000,370
64000270,永安區,復興段,3230000,1500
64000270,永安區,復興段,2670000,1500
64000270,永安區,復興段,3570000,1500
64000270,永安區,復興段,2420000,1500
64000270,永安區,復興段,2540000,1500
64000270,永安區,復興段,2680000,1500
64000270,永安區,復興段,2710000,1500
64000270,永安區,復興段,2640000,1500
64000270,永安區,復興段,310000,440
64000270,永安區,復興段,3470000,1500
64000270,永安區,復興段,3580000,1500
64000270,永安區,復興段,3640000,1500
64000270,永安區,復興段,3340000,1500
64000270,永安區,復興段,3210000,1500
64000270,永安區,復興段,3150000,1500
64000270,永安區,復興段,3610000,1500
64000270,永安區,復興段,3140000,1500
64000270,永安區,復興段,1610000,370
64000270,永安區,復興段,2220000,370
64000270,永安區,復興段,9010000,370
64000270,永安區,復興段,9140000,370
64000270,永安區,復興段,9170000,370
64000270,永安區,復興段,11720000,770
64000270,永安區,復興段,11740000,770
64000270,永安區,復興段,11660000,770
64000270,永安區,復興段,11690000,770
64000270,永安區,復興段,11370000,770
64000270,永安區,復興段,11400000,770
64000270,永安區,復興段,11280000,770
64000270,永安區,復興段,11350000,770
64000270,永安區,復興段,9640000,432
64000270,永安區,復興段,9560000,770
64000270,永安區,復興段,9500000,370
64000270,永安區,復興段,9470000,370
64000270,永安區,復興段,9430000,370
64000270,永安區,復興段,9440000,370
64000270,永安區,復興段,9450000,692
64000270,永安區,復興段,9250000,370
64000270,永安區,復興段,4340000,370
64000270,永安區,復興段,4270000,370
64000270,永安區,復興段,2110000,370
64000270,永安區,復興段,2140000,370
64000270,永安區,復興段,2080000,370
64000270,永安區,復興段,1980000,370
64000270,永安區,復興段,1950000,770
64000270,永安區,復興段,2020000,370
64000270,永安區,復興段,1880000,1600
64000270,永安區,復興段,1900000,370
64000270,永安區,復興段,1840000,370
64000270,永安區,復興段,1680000,770
64000270,永安區,復興段,1440000,770
64000270,永安區,復興段,920000,370
64000270,永安區,復興段,1000000,1000
64000270,永安區,復興段,820000,440
64000270,永安區,復興段,790000,770
64000270,永安區,復興段,710000,440
64000270,永安區,復興段,500000,1000
64000270,永安區,復興段,700000,440
64000270,永安區,復興段,580000,440
64000270,永安區,復興段,400000,440
64000270,永安區,復興段,7150000,290
64000270,永安區,復興段,7210009,290
64000270,永安區,復興段,7210005,290
64000270,永安區,復興段,7210018,290
64000270,永安區,復興段,7150005,290
64000270,永安區,復興段,7210019,290
64000270,永安區,復興段,6630000,290
64000270,永安區,復興段,6640000,290
64000270,永安區,復興段,7210020,290
64000270,永安區,復興段,7210021,290
64000270,永安區,復興段,9750000,370
64000270,永安區,復興段,7120000,290
64000270,永安區,復興段,9740000,370
64000270,永安區,復興段,1250000,370
64000270,永安區,復興段,9700000,504
64000270,永安區,復興段,9690000,370
64000270,永安區,復興段,6000000,290
64000270,永安區,復興段,6980000,290
64000270,永安區,復興段,10600000,770
64000270,永安區,復興段,5200000,290
64000270,永安區,復興段,5200001,290
64000270,永安區,復興段,5680000,290
64000270,永安區,復興段,5910005,1200
64000270,永安區,復興段,5910006,1200
64000270,永安區,復興段,3000000,1500
64000270,永安區,復興段,5540000,1200
64000270,永安區,復興段,9510000,370
64000270,永安區,復興段,7320000,290
64000270,永安區,復興段,7310000,290
64000270,永安區,復興段,5910008,1200
64000270,永安區,復興段,5910009,1200
64000270,永安區,復興段,570000,440
64000270,永安區,復興段,530000,440
64000270,永安區,復興段,5910007,1200
64000270,永安區,復興段,9040000,370
64000270,永安區,復興段,9050000,370
64000270,永安區,復興段,5040000,210
64000270,永安區,復興段,5050000,210
64000270,永安區,復興段,5030000,210
64000270,永安區,復興段,4990000,210
64000270,永安區,復興段,5020000,210
64000270,永安區,復興段,5010000,210
64000270,永安區,復興段,5000000,210
64000270,永安區,復興段,4950000,210
64000270,永安區,復興段,4980000,210
64000270,永安區,復興段,4970000,210
64000270,永安區,復興段,4960000,210
64000270,永安區,復興段,4910000,210
64000270,永安區,復興段,4940000,210
64000270,永安區,復興段,4930000,210
64000270,永安區,復興段,4920000,210
64000270,永安區,復興段,4870000,210
64000270,永安區,復興段,4900000,210
64000270,永安區,復興段,4890000,210
64000270,永安區,復興段,4880000,210
64000270,永安區,復興段,4630000,290
64000270,永安區,復興段,4640000,290
64000270,永安區,復興段,3450000,1500
64000270,永安區,復興段,1240000,370
