行政區,地段,地號,公告土地現值
苓雅區,衛武段,6770000,48000.0
苓雅區,福河段,6770000,54000.0
苓雅區,苓雅寮段,6770000,58000.0
苓雅區,五權段,6770000,58000.0
苓雅區,武聖段,6770000,58000.0
苓雅區,正言段,6770000,59000.0
苓雅區,林興段,6770000,62209.0
苓雅區,正明段,6770000,66755.0
苓雅區,福裕段,6770000,80158.0
苓雅區,意誠段,6770000,90000.0
苓雅區,過田子段,6770000,92000.0
苓雅區,苓東段,6770000,93870.0
苓雅區,苓洲段,6770000,113750.0
苓雅區,成功段,6770000,167110.0
苓雅區,苓東段,6770001,56000.0
苓雅區,苓雅寮段,6770001,58000.0
苓雅區,五權段,6770001,58000.0
苓雅區,福東段,6780000,44000.0
苓雅區,正昌段,6780000,46000.0
苓雅區,正文段,6780000,46000.0
苓雅區,正德段,6780000,46000.0
苓雅區,衛武段,6780000,48000.0
苓雅區,福河段,6780000,54000.0
苓雅區,苓東段,6780000,56785.0
苓雅區,苓雅寮段,6780000,58000.0
苓雅區,五權段,6780000,58000.0
苓雅區,武聖段,6780000,58000.0
苓雅區,正言段,6780000,59000.0
苓雅區,林聖段,6780000,63774.0
苓雅區,正明段,6780000,66299.0
苓雅區,福裕段,6780000,80158.0
苓雅區,林興段,6780000,89923.0
苓雅區,意誠段,6780000,90000.0
苓雅區,過田子段,6780000,106082.0
苓雅區,成功段,6780000,161444.0
苓雅區,苓洲段,6780000,202150.0
苓雅區,苓東段,6780001,56000.0
苓雅區,苓雅寮段,6780001,58000.0
苓雅區,五權段,6780001,58000.0
苓雅區,過田子段,6780001,71241.0
苓雅區,成功段,6780001,166207.0
苓雅區,福東段,6790000,44000.0
苓雅區,正昌段,6790000,46000.0
苓雅區,正文段,6790000,46000.0
苓雅區,正德段,6790000,46000.0
苓雅區,衛武段,6790000,48000.0
苓雅區,福河段,6790000,54000.0
苓雅區,苓雅寮段,6790000,58000.0
苓雅區,五權段,6790000,58000.0
苓雅區,武聖段,6790000,58000.0
苓雅區,正言段,6790000,59000.0
苓雅區,林聖段,6790000,63774.0
苓雅區,正明段,6790000,65870.0
苓雅區,福裕段,6790000,80158.0
苓雅區,林興段,6790000,91000.0
苓雅區,過田子段,6790000,106082.0
苓雅區,意誠段,6790000,114826.0
苓雅區,苓東段,6790000,123000.0
苓雅區,成功段,6790000,161444.0
苓雅區,苓洲段,6790000,183750.0
苓雅區,五權段,6790001,58000.0
苓雅區,過田子段,6790001,123900.0
苓雅區,成功段,6790001,174000.0
苓雅區,過田子段,6790002,123900.0
苓雅區,過田子段,6790003,123900.0
苓雅區,過田子段,6790004,76700.0
苓雅區,武聖段,6800000,43000.0
苓雅區,福東段,6800000,44000.0
苓雅區,正昌段,6800000,46000.0
苓雅區,正文段,6800000,46000.0
苓雅區,衛武段,6800000,48000.0
苓雅區,福河段,6800000,54000.0
苓雅區,林興段,6800000,57053.0
苓雅區,苓雅寮段,6800000,58000.0
苓雅區,五權段,6800000,58000.0
苓雅區,正言段,6800000,59000.0
苓雅區,林聖段,6800000,63852.0
苓雅區,正明段,6800000,65519.0
苓雅區,福裕段,6800000,80158.0
苓雅區,正德段,6800000,91000.0
苓雅區,苓東段,6800000,123000.0
苓雅區,苓洲段,6800000,123255.0
苓雅區,過田子段,6800000,142100.0
苓雅區,成功段,6800000,167110.0
苓雅區,五權段,6800001,58000.0
苓雅區,武聖段,6810000,43000.0
苓雅區,福東段,6810000,44000.0
苓雅區,正昌段,6810000,46000.0
苓雅區,正文段,6810000,46000.0
苓雅區,衛武段,6810000,48000.0
苓雅區,正明段,6810000,52000.0
苓雅區,福河段,6810000,54000.0
苓雅區,苓東段,6810000,56694.0
苓雅區,苓雅寮段,6810000,58000.0
苓雅區,五權段,6810000,58000.0
苓雅區,正言段,6810000,59000.0
苓雅區,林興段,6810000,61107.0
苓雅區,林聖段,6810000,63418.0
苓雅區,福裕段,6810000,80158.0
苓雅區,正德段,6810000,91000.0
苓雅區,過田子段,6810000,132000.0
苓雅區,苓洲段,6810000,156094.0
苓雅區,成功段,6810000,166662.0
苓雅區,苓東段,6810001,56000.0
苓雅區,五權段,6810001,58000.0
苓雅區,五權段,6810002,58000.0
苓雅區,武聖段,6820000,43000.0
苓雅區,福東段,6820000,44000.0
苓雅區,正昌段,6820000,46000.0
苓雅區,正文段,6820000,46000.0
苓雅區,衛武段,6820000,48000.0
苓雅區,正明段,6820000,52000.0
苓雅區,福河段,6820000,54000.0
苓雅區,苓東段,6820000,56000.0
苓雅區,五權段,6820000,58000.0
苓雅區,正言段,6820000,59000.0
苓雅區,林聖段,6820000,64080.0
苓雅區,福裕段,6820000,80158.0
苓雅區,正德段,6820000,91000.0
苓雅區,林興段,6820000,91000.0
苓雅區,過田子段,6820000,132000.0
苓雅區,苓洲段,6820000,156274.0
苓雅區,苓雅寮段,6820000,160569.0
苓雅區,成功段,6820000,166756.0
苓雅區,苓東段,6820001,56000.0
苓雅區,五權段,6820001,58000.0
苓雅區,過田子段,6820001,132000.0
苓雅區,過田子段,6820002,132000.0
苓雅區,武聖段,6830000,43000.0
苓雅區,福東段,6830000,44000.0
苓雅區,正昌段,6830000,46000.0
苓雅區,正文段,6830000,46000.0
苓雅區,福河段,6830000,54000.0
苓雅區,苓東段,6830000,56675.0
苓雅區,五權段,6830000,58000.0
苓雅區,正言段,6830000,62146.0
苓雅區,林聖段,6830000,65233.0
苓雅區,正明段,6830000,69747.0
苓雅區,福裕段,6830000,80158.0
苓雅區,正德段,6830000,91000.0
苓雅區,林興段,6830000,91000.0
苓雅區,過田子段,6830000,132000.0
苓雅區,苓洲段,6830000,156850.0
苓雅區,苓雅寮段,6830000,160205.0
苓雅區,成功段,6830000,166662.0
苓雅區,正言段,6830001,51639.0
苓雅區,苓東段,6830001,56000.0
苓雅區,五權段,6830001,58000.0
苓雅區,過田子段,6830001,132000.0
苓雅區,武聖段,6840000,43000.0
苓雅區,福東段,6840000,44000.0
苓雅區,正昌段,6840000,46000.0
苓雅區,正文段,6840000,46000.0
苓雅區,福河段,6840000,54000.0
苓雅區,林聖段,6840000,67273.0
苓雅區,正明段,6840000,70493.0
苓雅區,正言段,6840000,72000.0
苓雅區,福裕段,6840000,80158.0
苓雅區,正德段,6840000,91000.0
苓雅區,林興段,6840000,91000.0
苓雅區,苓東段,6840000,123000.0
苓雅區,過田子段,6840000,132000.0
苓雅區,苓洲段,6840000,156094.0
苓雅區,苓雅寮段,6840000,159569.0
苓雅區,成功段,6840000,182700.0
苓雅區,過田子段,6840001,132000.0
苓雅區,武聖段,6850000,43000.0
苓雅區,福東段,6850000,44000.0
苓雅區,正昌段,6850000,46000.0
苓雅區,正文段,6850000,46000.0
苓雅區,苓洲段,6850000,54000.0
苓雅區,福河段,6850000,54000.0
苓雅區,五權段,6850000,58000.0
苓雅區,正言段,6850000,59000.0
苓雅區,林興段,6850000,66173.0
苓雅區,林聖段,6850000,68000.0
苓雅區,正明段,6850000,71000.0
苓雅區,福裕段,6850000,80158.0
苓雅區,正德段,6850000,91000.0
苓雅區,過田子段,6850000,101000.0
苓雅區,苓東段,6850000,123000.0
苓雅區,苓雅寮段,6850000,159569.0
苓雅區,成功段,6850000,182700.0
苓雅區,苓洲段,6850001,54000.0
苓雅區,五權段,6850001,58000.0
苓雅區,正言段,6850001,59000.0
苓雅區,過田子段,6850001,75643.0
苓雅區,過田子段,6850002,75643.0
苓雅區,五權段,6850003,58000.0
苓雅區,武聖段,6860000,43000.0
苓雅區,福東段,6860000,44000.0
苓雅區,正昌段,6860000,46000.0
苓雅區,正文段,6860000,46000.0
苓雅區,正德段,6860000,46000.0
苓雅區,苓洲段,6860000,54000.0
苓雅區,福河段,6860000,54000.0
苓雅區,苓東段,6860000,56665.0
苓雅區,五權段,6860000,58000.0
苓雅區,正言段,6860000,59000.0
苓雅區,林興段,6860000,69213.0
苓雅區,福裕段,6860000,80158.0
苓雅區,正明段,6860000,95400.0
苓雅區,過田子段,6860000,101000.0
苓雅區,苓雅寮段,6860000,158711.0
苓雅區,成功段,6860000,210700.0
苓雅區,福東段,6860001,44000.0
苓雅區,苓洲段,6860001,54000.0
苓雅區,苓東段,6860001,56000.0
苓雅區,林聖段,6860001,68000.0
苓雅區,過田子段,6860001,70000.0
苓雅區,正明段,6860001,132000.0
苓雅區,苓洲段,6860002,54000.0
苓雅區,正明段,6860002,81685.0
苓雅區,過田子段,6860002,101000.0
苓雅區,過田子段,6860003,70000.0
苓雅區,正明段,6860003,71000.0
苓雅區,過田子段,6860004,101000.0
苓雅區,過田子段,6860005,70000.0
苓雅區,過田子段,6860006,101000.0
苓雅區,過田子段,6860007,70000.0
苓雅區,過田子段,6860008,101000.0
苓雅區,過田子段,6860009,70000.0
苓雅區,過田子段,6860010,101000.0
苓雅區,過田子段,6860011,70000.0
苓雅區,過田子段,6860012,101000.0
苓雅區,過田子段,6860013,70000.0
苓雅區,過田子段,6860014,101000.0
苓雅區,過田子段,6860015,70000.0
苓雅區,過田子段,6860016,101000.0
苓雅區,過田子段,6860017,70000.0
苓雅區,過田子段,6860018,70000.0
苓雅區,過田子段,6860019,70000.0
苓雅區,過田子段,6860020,70000.0
苓雅區,過田子段,6860021,70000.0
苓雅區,過田子段,6860022,70000.0
苓雅區,過田子段,6860023,70000.0
苓雅區,過田子段,6860024,70000.0
苓雅區,過田子段,6860025,70000.0
苓雅區,過田子段,6860026,70000.0
苓雅區,武聖段,6870000,43000.0
苓雅區,福東段,6870000,44000.0
苓雅區,正昌段,6870000,46000.0
苓雅區,正文段,6870000,46000.0
苓雅區,正德段,6870000,46000.0
苓雅區,正言段,6870000,53500.0
苓雅區,苓洲段,6870000,54000.0
苓雅區,福河段,6870000,54000.0
苓雅區,苓東段,6870000,56000.0
苓雅區,五權段,6870000,58000.0
苓雅區,林聖段,6870000,68000.0
苓雅區,林興段,6870000,74280.0
苓雅區,福裕段,6870000,80158.0
苓雅區,正明段,6870000,99690.0
苓雅區,過田子段,6870000,140635.0
苓雅區,苓雅寮段,6870000,161000.0
苓雅區,成功段,6870000,210700.0
苓雅區,苓洲段,6870001,54000.0
苓雅區,五權段,6870001,58000.0
苓雅區,正明段,6870001,71430.0
苓雅區,苓東段,6870001,163800.0
苓雅區,成功段,6870001,174000.0
苓雅區,苓東段,6870002,163800.0
苓雅區,苓東段,6870003,156000.0
苓雅區,苓東段,6870004,156000.0
苓雅區,過田子段,6870005,90667.0
苓雅區,苓東段,6870005,156000.0
苓雅區,過田子段,6870006,70000.0
苓雅區,苓東段,6870006,101400.0
苓雅區,過田子段,6870007,70000.0
苓雅區,苓東段,6870008,58389.0
苓雅區,過田子段,6870008,70000.0
苓雅區,苓東段,6870009,57918.0
苓雅區,過田子段,6870009,90475.0
苓雅區,苓東段,6870010,57946.0
苓雅區,苓東段,6870011,57946.0
苓雅區,苓東段,6870012,57918.0
苓雅區,苓東段,6870013,101400.0
苓雅區,苓東段,6870014,68270.0
苓雅區,苓東段,6870015,56000.0
苓雅區,苓東段,6870016,56000.0
苓雅區,苓東段,6870017,56000.0
苓雅區,苓東段,6870018,57618.0
苓雅區,苓東段,6870019,57331.0
苓雅區,苓東段,6870020,57349.0
苓雅區,苓東段,6870021,57681.0
苓雅區,苓東段,6870022,57711.0
苓雅區,苓東段,6870023,57711.0
苓雅區,苓東段,6870024,57711.0
苓雅區,苓東段,6870025,123000.0
苓雅區,苓東段,6870026,123000.0
苓雅區,苓東段,6870027,123000.0
苓雅區,苓東段,6870028,123000.0
苓雅區,苓東段,6870029,123000.0
苓雅區,苓東段,6870030,123000.0
苓雅區,苓東段,6870031,123000.0
苓雅區,苓東段,6870032,80980.0
苓雅區,武聖段,6880000,43000.0
苓雅區,福東段,6880000,44000.0
苓雅區,正昌段,6880000,46000.0
苓雅區,正文段,6880000,46000.0
苓雅區,正德段,6880000,46000.0
苓雅區,苓洲段,6880000,54000.0
苓雅區,福河段,6880000,54000.0
苓雅區,五權段,6880000,58000.0
苓雅區,正言段,6880000,59000.0
苓雅區,苓東段,6880000,66044.0
苓雅區,林聖段,6880000,68000.0
苓雅區,正明段,6880000,71000.0
苓雅區,林興段,6880000,78500.0
苓雅區,福裕段,6880000,80158.0
苓雅區,過田子段,6880000,88600.0
苓雅區,成功段,6880000,143567.0
苓雅區,苓雅寮段,6880000,161000.0
苓雅區,五權段,6880001,58000.0
苓雅區,苓東段,6880001,66478.0
苓雅區,正明段,6880001,71000.0
苓雅區,過田子段,6880001,88564.0
苓雅區,五權段,6880002,58000.0
苓雅區,五權段,6880003,58000.0
苓雅區,武聖段,6890000,43000.0
苓雅區,正昌段,6890000,46000.0
苓雅區,正文段,6890000,46000.0
苓雅區,正德段,6890000,46000.0
苓雅區,苓洲段,6890000,54000.0
苓雅區,福河段,6890000,54000.0
苓雅區,苓東段,6890000,56000.0
苓雅區,正言段,6890000,59000.0
苓雅區,福東段,6890000,61379.0
苓雅區,林聖段,6890000,68000.0
苓雅區,衛武段,6890000,70000.0
苓雅區,正明段,6890000,71000.0
苓雅區,福裕段,6890000,80158.0
苓雅區,林興段,6890000,83500.0
苓雅區,五權段,6890000,118932.0
苓雅區,成功段,6890000,140000.0
苓雅區,苓雅寮段,6890000,159830.0
苓雅區,過田子段,6890000,171006.0
苓雅區,苓東段,6890001,56000.0
苓雅區,五權段,6890001,119527.0
苓雅區,成功段,6890001,230000.0
苓雅區,成功段,6890002,145850.0
苓雅區,武聖段,6900000,43000.0
苓雅區,正昌段,6900000,46000.0
苓雅區,正文段,6900000,46000.0
苓雅區,正德段,6900000,46000.0
苓雅區,苓洲段,6900000,54000.0
苓雅區,福河段,6900000,54000.0
苓雅區,苓東段,6900000,56000.0
苓雅區,正言段,6900000,59000.0
苓雅區,林聖段,6900000,68000.0
苓雅區,正明段,6900000,71000.0
苓雅區,五權段,6900000,74977.0
苓雅區,福裕段,6900000,80158.0
苓雅區,林興段,6900000,89566.0
苓雅區,福東段,6900000,138000.0
苓雅區,苓雅寮段,6900000,151519.0
苓雅區,成功段,6900000,230000.0
苓雅區,過田子段,6900000,253546.0
苓雅區,苓東段,6900001,56000.0
苓雅區,正明段,6900001,71000.0
苓雅區,過田子段,6900001,125000.0
苓雅區,成功段,6900001,230000.0
苓雅區,成功段,6900002,230000.0
苓雅區,武聖段,6910000,43000.0
苓雅區,正昌段,6910000,46000.0
苓雅區,正文段,6910000,46000.0
苓雅區,正德段,6910000,46000.0
苓雅區,衛武段,6910000,49628.0
苓雅區,林興段,6910000,53513.0
苓雅區,苓洲段,6910000,54000.0
苓雅區,福河段,6910000,54000.0
苓雅區,苓東段,6910000,56000.0
苓雅區,五權段,6910000,58000.0
苓雅區,正言段,6910000,59000.0
苓雅區,林聖段,6910000,68000.0
苓雅區,正明段,6910000,71000.0
苓雅區,福裕段,6910000,80158.0
苓雅區,福東段,6910000,138000.0
苓雅區,過田子段,6910000,221267.0
苓雅區,成功段,6910000,226751.0
苓雅區,衛武段,6910001,48000.0
苓雅區,苓洲段,6910001,54000.0
苓雅區,苓東段,6910001,56000.0
苓雅區,五權段,6910001,58000.0
苓雅區,過田子段,6910001,70000.0
苓雅區,成功段,6910001,230000.0
苓雅區,衛武段,6910002,48000.0
苓雅區,五權段,6910002,141929.0
苓雅區,成功段,6910002,230000.0
苓雅區,衛武段,6910003,48000.0
苓雅區,五權段,6910003,142600.0
苓雅區,成功段,6910003,161399.0
苓雅區,衛武段,6910004,48000.0
苓雅區,五權段,6910004,58000.0
苓雅區,成功段,6910004,230000.0
苓雅區,衛武段,6910005,48000.0
苓雅區,五權段,6910005,58000.0
苓雅區,衛武段,6910006,48000.0
苓雅區,五權段,6910006,58000.0
苓雅區,衛武段,6910007,48000.0
苓雅區,五權段,6910007,58000.0
苓雅區,衛武段,6910008,48000.0
苓雅區,五權段,6910008,58000.0
苓雅區,衛武段,6910009,48000.0
苓雅區,五權段,6910009,58000.0
苓雅區,衛武段,6910010,48000.0
苓雅區,五權段,6910010,58000.0
苓雅區,衛武段,6910011,48000.0
苓雅區,五權段,6910011,58000.0
苓雅區,衛武段,6910012,48000.0
苓雅區,五權段,6910012,58000.0
苓雅區,衛武段,6910013,48000.0
苓雅區,五權段,6910013,58000.0
苓雅區,衛武段,6910014,48000.0
苓雅區,五權段,6910014,58000.0
苓雅區,衛武段,6910015,48000.0
苓雅區,五權段,6910015,58000.0
苓雅區,衛武段,6910016,48000.0
苓雅區,衛武段,6910017,48000.0
苓雅區,衛武段,6910018,48000.0
苓雅區,衛武段,6910019,48000.0
苓雅區,衛武段,6910020,48000.0
苓雅區,衛武段,6910021,48000.0
苓雅區,衛武段,6910022,48000.0
苓雅區,衛武段,6910023,48000.0
苓雅區,衛武段,6910024,48000.0
苓雅區,衛武段,6910025,48000.0
苓雅區,衛武段,6910026,48000.0
苓雅區,衛武段,6910027,58000.0
苓雅區,衛武段,6910028,58000.0
苓雅區,衛武段,6910029,58000.0
苓雅區,衛武段,6910030,58000.0
苓雅區,武聖段,6920000,43000.0
苓雅區,正昌段,6920000,46000.0
苓雅區,正文段,6920000,46000.0
苓雅區,正德段,6920000,46000.0
苓雅區,苓洲段,6920000,54000.0
苓雅區,福河段,6920000,54000.0
苓雅區,苓東段,6920000,56000.0
苓雅區,正言段,6920000,59000.0
苓雅區,林聖段,6920000,68000.0
苓雅區,正明段,6920000,77173.0
苓雅區,福裕段,6920000,80158.0
苓雅區,林興段,6920000,91000.0
苓雅區,五權段,6920000,118824.0
苓雅區,福東段,6920000,138000.0
苓雅區,苓雅寮段,6920000,161000.0
苓雅區,成功段,6920000,230000.0
苓雅區,苓洲段,6920001,54000.0
苓雅區,苓東段,6920001,56000.0
苓雅區,正明段,6920001,71000.0
苓雅區,福東段,6920001,138000.0
苓雅區,成功段,6920001,230000.0
苓雅區,過田子段,6920002,220000.0
苓雅區,過田子段,6920003,70000.0
苓雅區,武聖段,6930000,43000.0
苓雅區,正昌段,6930000,46000.0
苓雅區,正文段,6930000,46000.0
苓雅區,正德段,6930000,46000.0
苓雅區,苓洲段,6930000,54000.0
苓雅區,福河段,6930000,54000.0
苓雅區,苓東段,6930000,56000.0
苓雅區,苓雅寮段,6930000,58000.0
苓雅區,正言段,6930000,59000.0
苓雅區,林興段,6930000,60984.0
苓雅區,林聖段,6930000,68000.0
苓雅區,正明段,6930000,71000.0
苓雅區,福裕段,6930000,80158.0
苓雅區,五權段,6930000,118578.0
苓雅區,福東段,6930000,138000.0
苓雅區,成功段,6930000,230000.0
苓雅區,正德段,6930001,46000.0
苓雅區,苓洲段,6930001,54000.0
苓雅區,苓東段,6930001,56000.0
苓雅區,正明段,6930001,71000.0
苓雅區,福東段,6930001,138000.0
苓雅區,成功段,6930001,230000.0
苓雅區,正德段,6930002,46000.0
苓雅區,苓東段,6930002,56000.0
苓雅區,正明段,6930002,71000.0
苓雅區,成功段,6930002,230000.0
苓雅區,正德段,6930003,46000.0
苓雅區,成功段,6930003,230000.0
苓雅區,正德段,6930004,46000.0
苓雅區,成功段,6930004,230000.0
苓雅區,正德段,6930007,46000.0
苓雅區,正德段,6930008,46000.0
苓雅區,正德段,6940000,43000.0
苓雅區,武聖段,6940000,43000.0
苓雅區,正昌段,6940000,46000.0
苓雅區,正文段,6940000,46000.0
苓雅區,衛武段,6940000,48000.0
苓雅區,苓洲段,6940000,54000.0
苓雅區,福河段,6940000,54000.0
苓雅區,林興段,6940000,54402.0
苓雅區,苓東段,6940000,56000.0
苓雅區,正言段,6940000,59000.0
苓雅區,福東段,6940000,66685.0
苓雅區,福裕段,6940000,80158.0
苓雅區,正明段,6940000,91527.0
苓雅區,五權段,6940000,116750.0
苓雅區,苓雅寮段,6940000,121124.0
苓雅區,成功段,6940000,181864.0
苓雅區,過田子段,6940000,220656.0
苓雅區,衛武段,6940001,48000.0
苓雅區,苓東段,6940001,56000.0
苓雅區,福東段,6940001,64000.0
苓雅區,過田子段,6940001,70000.0
苓雅區,正明段,6940001,96493.0
苓雅區,成功段,6940001,230000.0
苓雅區,成功段,6940002,230000.0
苓雅區,成功段,6940003,230000.0
苓雅區,武聖段,6950000,43000.0
苓雅區,正昌段,6950000,46000.0
苓雅區,正文段,6950000,46000.0
苓雅區,正德段,6950000,46000.0
苓雅區,衛武段,6950000,48000.0
苓雅區,苓洲段,6950000,54000.0
苓雅區,福河段,6950000,54000.0
苓雅區,苓東段,6950000,56000.0
苓雅區,正言段,6950000,59000.0
苓雅區,福東段,6950000,66207.0
苓雅區,林聖段,6950000,68000.0
苓雅區,福裕段,6950000,81163.0
苓雅區,正明段,6950000,82731.0
苓雅區,林興段,6950000,84458.0
苓雅區,五權段,6950000,126100.0
苓雅區,成功段,6950000,184050.0
苓雅區,過田子段,6950000,220639.0
苓雅區,衛武段,6950001,48000.0
苓雅區,苓洲段,6950001,54000.0
苓雅區,苓東段,6950001,56000.0
苓雅區,福東段,6950001,64000.0
苓雅區,過田子段,6950001,70000.0
苓雅區,成功段,6950001,230000.0
苓雅區,衛武段,6950002,48000.0
苓雅區,成功段,6950002,230000.0
苓雅區,林興段,6950003,165600.0
苓雅區,武聖段,6960000,43000.0
苓雅區,正昌段,6960000,46000.0
苓雅區,正文段,6960000,46000.0
苓雅區,正德段,6960000,46000.0
苓雅區,衛武段,6960000,48000.0
苓雅區,苓洲段,6960000,54000.0
苓雅區,福河段,6960000,54000.0
苓雅區,正言段,6960000,59000.0
苓雅區,林聖段,6960000,68000.0
苓雅區,福裕段,6960000,80150.0
苓雅區,五權段,6960000,128741.0
苓雅區,正明段,6960000,132000.0
苓雅區,福東段,6960000,138000.0
苓雅區,苓東段,6960000,157845.0
苓雅區,成功段,6960000,230000.0
苓雅區,過田子段,6960000,235498.0
苓雅區,苓洲段,6960001,54000.0
苓雅區,苓東段,6960001,56000.0
苓雅區,福東段,6960001,138000.0
苓雅區,武聖段,6970000,43000.0
苓雅區,正昌段,6970000,46000.0
苓雅區,正文段,6970000,46000.0
苓雅區,正德段,6970000,46000.0
苓雅區,福裕段,6970000,47398.0
苓雅區,衛武段,6970000,48000.0
苓雅區,苓洲段,6970000,54000.0
苓雅區,福河段,6970000,54000.0
苓雅區,正言段,6970000,59000.0
苓雅區,林聖段,6970000,68000.0
苓雅區,正明段,6970000,71000.0
苓雅區,福東段,6970000,138000.0
苓雅區,五權段,6970000,159236.0
苓雅區,林興段,6970000,184876.0
苓雅區,成功段,6970000,230000.0
苓雅區,過田子段,6970000,318600.0
苓雅區,衛武段,6970001,48000.0
苓雅區,苓洲段,6970001,54000.0
苓雅區,福裕段,6970001,57465.0
苓雅區,苓東段,6970001,71133.0
苓雅區,福東段,6970001,138000.0
苓雅區,福河段,6970001,146709.0
苓雅區,過田子段,6970001,295000.0
苓雅區,福裕段,6970002,72000.0
苓雅區,林興段,6970002,138000.0
苓雅區,過田子段,6970002,295000.0
苓雅區,林興段,6970003,184000.0
苓雅區,過田子段,6970003,295000.0
苓雅區,過田子段,6970004,81596.0
苓雅區,過田子段,6970005,123900.0
苓雅區,過田子段,6970006,123900.0
苓雅區,過田子段,6970007,123900.0
苓雅區,過田子段,6970008,134844.0
苓雅區,過田子段,6970009,191750.0
苓雅區,過田子段,6970010,191750.0
苓雅區,過田子段,6970011,123900.0
苓雅區,過田子段,6970012,123900.0
苓雅區,過田子段,6970013,74707.0
苓雅區,過田子段,6970014,76700.0
苓雅區,過田子段,6970015,70479.0
苓雅區,武聖段,6980000,43000.0
苓雅區,正昌段,6980000,46000.0
苓雅區,正文段,6980000,46000.0
苓雅區,正德段,6980000,46000.0
苓雅區,衛武段,6980000,48000.0
苓雅區,苓洲段,6980000,54000.0
苓雅區,福河段,6980000,54000.0
苓雅區,苓雅寮段,6980000,58000.0
苓雅區,正言段,6980000,59000.0
苓雅區,林聖段,6980000,68000.0
苓雅區,正明段,6980000,71000.0
苓雅區,福裕段,6980000,72000.0
苓雅區,五權段,6980000,91000.0
苓雅區,福東段,6980000,138000.0
苓雅區,過田子段,6980000,180221.0
苓雅區,成功段,6980000,230000.0
苓雅區,正德段,6980001,46000.0
苓雅區,衛武段,6980001,48000.0
苓雅區,苓洲段,6980001,54000.0
苓雅區,福裕段,6980001,72000.0
苓雅區,正明段,6980001,78805.0
苓雅區,苓東段,6980001,101400.0
苓雅區,福河段,6980001,167490.0
苓雅區,過田子段,6980001,295000.0
苓雅區,正德段,6980002,46000.0
苓雅區,衛武段,6980002,48000.0
苓雅區,福裕段,6980002,72000.0
苓雅區,福河段,6980002,135444.0
苓雅區,過田子段,6980002,295000.0
苓雅區,正德段,6980003,46000.0
苓雅區,過田子段,6980003,295000.0
苓雅區,過田子段,6980004,70000.0
苓雅區,武聖段,6990000,43000.0
苓雅區,正明段,6990000,44000.0
苓雅區,正昌段,6990000,46000.0
苓雅區,正文段,6990000,46000.0
苓雅區,衛武段,6990000,48000.0
苓雅區,苓洲段,6990000,54000.0
苓雅區,福河段,6990000,54000.0
苓雅區,正言段,6990000,59000.0
苓雅區,林聖段,6990000,68000.0
苓雅區,福裕段,6990000,72000.0
苓雅區,五權段,6990000,91000.0
苓雅區,正德段,6990000,91000.0
苓雅區,苓雅寮段,6990000,122919.0
苓雅區,福東段,6990000,138000.0
苓雅區,成功段,6990000,230000.0
苓雅區,衛武段,6990001,48000.0
苓雅區,苓洲段,6990001,54000.0
苓雅區,福河段,6990001,54000.0
苓雅區,正明段,6990001,71000.0
苓雅區,正德段,6990001,79861.0
苓雅區,衛武段,6990008,48000.0
苓雅區,衛武段,6990009,48000.0
苓雅區,衛武段,6990010,58000.0
苓雅區,衛武段,6990011,58000.0
苓雅區,衛武段,6990012,58000.0
苓雅區,武聖段,7000000,43000.0
苓雅區,正明段,7000000,44000.0
苓雅區,正昌段,7000000,46000.0
苓雅區,正文段,7000000,46000.0
苓雅區,正德段,7000000,46000.0
苓雅區,苓洲段,7000000,54000.0
苓雅區,福河段,7000000,54000.0
苓雅區,正言段,7000000,59000.0
苓雅區,福東段,7000000,59233.0
苓雅區,林聖段,7000000,68000.0
苓雅區,過田子段,7000000,70000.0
苓雅區,福裕段,7000000,72000.0
苓雅區,五權段,7000000,86567.0
苓雅區,苓雅寮段,7000000,161000.0
苓雅區,成功段,7000000,230000.0
苓雅區,正文段,7000001,46000.0
苓雅區,衛武段,7000001,48000.0
苓雅區,苓洲段,7000001,54000.0
苓雅區,福河段,7000001,54000.0
苓雅區,過田子段,7000001,70000.0
苓雅區,正明段,7000001,71000.0
苓雅區,五權段,7000001,87333.0
苓雅區,正德段,7000001,91000.0
苓雅區,過田子段,7000002,70000.0
苓雅區,正德段,7000002,91000.0
苓雅區,正德段,7000003,57096.0
苓雅區,正德段,7000004,46000.0
苓雅區,過田子段,7000005,70000.0
苓雅區,正德段,7000005,151815.0
苓雅區,正德段,7000006,48100.0
苓雅區,意誠段,7000006,61000.0
苓雅區,過田子段,7000006,70000.0
苓雅區,正德段,7000007,46000.0
苓雅區,過田子段,7000007,70000.0
苓雅區,過田子段,7000008,70000.0
苓雅區,正德段,7000009,46000.0
苓雅區,過田子段,7000009,70000.0
苓雅區,過田子段,7000010,292606.0
苓雅區,過田子段,7000011,292289.0
苓雅區,過田子段,7000012,292289.0
苓雅區,過田子段,7000013,295000.0
苓雅區,過田子段,7000014,295000.0
苓雅區,過田子段,7000015,70000.0
苓雅區,過田子段,7000016,295000.0
苓雅區,過田子段,7000017,295000.0
苓雅區,過田子段,7000018,70000.0
苓雅區,過田子段,7000019,295000.0
苓雅區,過田子段,7000021,70000.0
苓雅區,過田子段,7000022,70000.0
苓雅區,過田子段,7000023,70000.0
苓雅區,過田子段,7000024,70000.0
苓雅區,過田子段,7000025,70000.0
苓雅區,過田子段,7000026,70000.0
苓雅區,過田子段,7000027,70000.0
苓雅區,過田子段,7000028,70000.0
