測項,日期,日平均值,備註
Propylene,2021/07/24,1.28,
Styrene,2021/07/24,0.00,
t-2-Butene,2021/07/24,0.59,
t-2-Pentene,2021/07/24,0.50,
Toluene,2021/07/24,7.58,
1，2，3-Trimethylbenzene,2021/07/25,0.79,
1，2，4-Trimethylbenzene,2021/07/25,2.47,
1，3，5-Trimethylbenzene,2021/07/25,0.62,
1-Butene,2021/07/25,1.03,
1-Hexene,2021/07/25,0.02,
1-Pentene,2021/07/25,0.24,
2，2，4-Trimethylpentane,2021/07/25,1.43,
2，2-Dimethylbutane,2021/07/25,0.24,
2，3，4-Trimethylpentane,2021/07/25,0.67,
2，3-Dimethylbutane,2021/07/25,0.55,
2，3-Dimethylpentane,2021/07/25,0.00,
2，4-Dimethylpentane,2021/07/25,0.00,
2-Methylheptane,2021/07/25,0.03,
2-Methylhexane,2021/07/25,0.39,
2-Methylpentane,2021/07/25,1.32,
3-Methylheptane,2021/07/25,0.04,
3-Methylhexane,2021/07/25,0.56,
3-Methylpentane,2021/07/25,0.91,
Acetylene,2021/07/25,44.45,
Benzene,2021/07/25,0.77,
cis-2-Butene,2021/07/25,0.57,
cis-2-Pentene,2021/07/25,0.37,
Cyclohexane,2021/07/25,0.46,
Cyclopentane,2021/07/25,1.04,
Ethane,2021/07/25,2.02,
Ethylbenzene,2021/07/25,1.34,
Ethylene,2021/07/25,2.62,
Isobutane,2021/07/25,4.03,
Isopentane,2021/07/25,6.46,
Isoprene,2021/07/25,1.78,
Isopropylbenzene,2021/07/25,0.01,
m，p-Xylene,2021/07/25,6.03,
m-Diethylbenzene,2021/07/25,0.01,
m-Ethyltoluene,2021/07/25,1.66,
Methylcyclohexane,2021/07/25,0.00,
Methylcyclopentane,2021/07/25,0.81,
n-Butane,2021/07/25,6.82,
n-Decane,2021/07/25,0.26,
n-Dodecane,2021/07/25,1.28,
n-Heptane,2021/07/25,0.31,
n-Hexane,2021/07/25,0.45,
n-Nonane,2021/07/25,0.11,
n-Octane,2021/07/25,0.19,
n-Pentane,2021/07/25,2.49,
n-Propylbenzene,2021/07/25,0.36,
n-Undecane,2021/07/25,0.15,
o-Ethyltoluene,2021/07/25,0.60,
o-Xylene,2021/07/25,2.50,
p-Diethylbenzene,2021/07/25,0.20,
p-Ethyltoluene,2021/07/25,0.70,
Propane,2021/07/25,4.86,
Propylene,2021/07/25,1.76,
Styrene,2021/07/25,0.00,
t-2-Butene,2021/07/25,0.90,
t-2-Pentene,2021/07/25,0.80,
Toluene,2021/07/25,12.39,
1，2，3-Trimethylbenzene,2021/07/26,0.97,
1，2，4-Trimethylbenzene,2021/07/26,3.13,
1，3，5-Trimethylbenzene,2021/07/26,0.84,
1-Butene,2021/07/26,1.11,
1-Hexene,2021/07/26,0.03,
1-Pentene,2021/07/26,0.26,
2，2，4-Trimethylpentane,2021/07/26,1.87,
2，2-Dimethylbutane,2021/07/26,0.28,
2，3，4-Trimethylpentane,2021/07/26,0.81,
2，3-Dimethylbutane,2021/07/26,0.62,
2，3-Dimethylpentane,2021/07/26,0.06,
2，4-Dimethylpentane,2021/07/26,0.00,
2-Methylheptane,2021/07/26,0.10,
2-Methylhexane,2021/07/26,0.63,
2-Methylpentane,2021/07/26,1.48,
3-Methylheptane,2021/07/26,0.15,
3-Methylhexane,2021/07/26,0.85,
3-Methylpentane,2021/07/26,1.00,
Acetylene,2021/07/26,54.25,
Benzene,2021/07/26,1.75,
cis-2-Butene,2021/07/26,0.63,
cis-2-Pentene,2021/07/26,0.45,
Cyclohexane,2021/07/26,0.13,
Cyclopentane,2021/07/26,1.14,
Ethane,2021/07/26,2.29,
Ethylbenzene,2021/07/26,1.54,
Ethylene,2021/07/26,3.52,
Isobutane,2021/07/26,3.03,
Isopentane,2021/07/26,8.30,
Isoprene,2021/07/26,2.31,
Isopropylbenzene,2021/07/26,0.10,
m，p-Xylene,2021/07/26,6.82,
m-Diethylbenzene,2021/07/26,0.05,
m-Ethyltoluene,2021/07/26,2.06,
Methylcyclohexane,2021/07/26,0.07,
Methylcyclopentane,2021/07/26,0.98,
n-Butane,2021/07/26,4.94,
n-Decane,2021/07/26,0.73,
n-Dodecane,2021/07/26,1.35,
n-Heptane,2021/07/26,0.47,
n-Hexane,2021/07/26,0.47,
n-Nonane,2021/07/26,0.26,
n-Octane,2021/07/26,0.30,
n-Pentane,2021/07/26,4.21,
n-Propylbenzene,2021/07/26,0.49,
n-Undecane,2021/07/26,0.15,
o-Ethyltoluene,2021/07/26,0.77,
o-Xylene,2021/07/26,2.86,
p-Diethylbenzene,2021/07/26,0.39,
p-Ethyltoluene,2021/07/26,0.93,
Propane,2021/07/26,3.68,
Propylene,2021/07/26,2.53,
Styrene,2021/07/26,0.00,
t-2-Butene,2021/07/26,1.05,
t-2-Pentene,2021/07/26,0.96,
Toluene,2021/07/26,12.94,
1，2，3-Trimethylbenzene,2021/07/27,0.96,
1，2，4-Trimethylbenzene,2021/07/27,2.81,
1，3，5-Trimethylbenzene,2021/07/27,0.72,
1-Butene,2021/07/27,1.22,
1-Hexene,2021/07/27,0.03,
1-Pentene,2021/07/27,0.30,
2，2，4-Trimethylpentane,2021/07/27,1.80,
2，2-Dimethylbutane,2021/07/27,0.32,
2，3，4-Trimethylpentane,2021/07/27,0.80,
2，3-Dimethylbutane,2021/07/27,0.67,
2，3-Dimethylpentane,2021/07/27,0.07,
2，4-Dimethylpentane,2021/07/27,0.00,
2-Methylheptane,2021/07/27,0.05,
2-Methylhexane,2021/07/27,0.59,
2-Methylpentane,2021/07/27,1.61,
3-Methylheptane,2021/07/27,0.08,
3-Methylhexane,2021/07/27,0.83,
3-Methylpentane,2021/07/27,1.13,
Acetylene,2021/07/27,44.24,
Benzene,2021/07/27,2.01,
cis-2-Butene,2021/07/27,0.65,
cis-2-Pentene,2021/07/27,0.47,
Cyclohexane,2021/07/27,0.37,
Cyclopentane,2021/07/27,1.17,
Ethane,2021/07/27,3.15,
Ethylbenzene,2021/07/27,1.71,
Ethylene,2021/07/27,4.54,
Isobutane,2021/07/27,4.32,
Isopentane,2021/07/27,8.45,
Isoprene,2021/07/27,2.71,
Isopropylbenzene,2021/07/27,0.03,
m，p-Xylene,2021/07/27,7.24,
m-Diethylbenzene,2021/07/27,0.01,
m-Ethyltoluene,2021/07/27,1.88,
Methylcyclohexane,2021/07/27,0.04,
Methylcyclopentane,2021/07/27,1.07,
n-Butane,2021/07/27,6.81,
n-Decane,2021/07/27,0.45,
n-Dodecane,2021/07/27,1.32,
n-Heptane,2021/07/27,0.53,
n-Hexane,2021/07/27,0.66,
n-Nonane,2021/07/27,0.24,
n-Octane,2021/07/27,0.37,
n-Pentane,2021/07/27,3.47,
n-Propylbenzene,2021/07/27,0.42,
n-Undecane,2021/07/27,0.17,
o-Ethyltoluene,2021/07/27,0.70,
o-Xylene,2021/07/27,3.13,
p-Diethylbenzene,2021/07/27,0.35,
p-Ethyltoluene,2021/07/27,0.80,
Propane,2021/07/27,4.66,
Propylene,2021/07/27,6.51,
Styrene,2021/07/27,0.08,
t-2-Butene,2021/07/27,1.05,
t-2-Pentene,2021/07/27,0.98,
Toluene,2021/07/27,12.35,
1，2，3-Trimethylbenzene,2021/07/28,1.49,
1，2，4-Trimethylbenzene,2021/07/28,5.03,
1，3，5-Trimethylbenzene,2021/07/28,1.43,
1-Butene,2021/07/28,2.08,
1-Hexene,2021/07/28,0.13,
1-Pentene,2021/07/28,0.67,
2，2，4-Trimethylpentane,2021/07/28,4.59,
2，2-Dimethylbutane,2021/07/28,1.61,
2，3，4-Trimethylpentane,2021/07/28,1.73,
2，3-Dimethylbutane,2021/07/28,1.95,
2，3-Dimethylpentane,2021/07/28,0.87,
2，4-Dimethylpentane,2021/07/28,0.40,
2-Methylheptane,2021/07/28,0.39,
2-Methylhexane,2021/07/28,2.15,
2-Methylpentane,2021/07/28,5.33,
3-Methylheptane,2021/07/28,0.48,
3-Methylhexane,2021/07/28,2.33,
3-Methylpentane,2021/07/28,3.56,
Acetylene,2021/07/28,83.27,
Benzene,2021/07/28,4.80,
cis-2-Butene,2021/07/28,1.68,
cis-2-Pentene,2021/07/28,1.42,
Cyclohexane,2021/07/28,1.89,
Cyclopentane,2021/07/28,2.56,
Ethane,2021/07/28,5.76,
Ethylbenzene,2021/07/28,3.40,
Ethylene,2021/07/28,6.38,
Isobutane,2021/07/28,15.23,
Isopentane,2021/07/28,31.11,
Isoprene,2021/07/28,1.42,
Isopropylbenzene,2021/07/28,0.46,
m，p-Xylene,2021/07/28,13.51,
m-Diethylbenzene,2021/07/28,0.33,
m-Ethyltoluene,2021/07/28,3.40,
Methylcyclohexane,2021/07/28,0.87,
Methylcyclopentane,2021/07/28,3.51,
n-Butane,2021/07/28,20.27,
n-Decane,2021/07/28,0.59,
n-Dodecane,2021/07/28,1.87,
n-Heptane,2021/07/28,1.65,
n-Hexane,2021/07/28,3.59,
n-Nonane,2021/07/28,0.67,
n-Octane,2021/07/28,1.01,
n-Pentane,2021/07/28,11.94,
n-Propylbenzene,2021/07/28,0.86,
n-Undecane,2021/07/28,0.41,
o-Ethyltoluene,2021/07/28,1.26,
o-Xylene,2021/07/28,5.73,
p-Diethylbenzene,2021/07/28,0.74,
p-Ethyltoluene,2021/07/28,1.54,
Propane,2021/07/28,29.76,
Propylene,2021/07/28,8.55,
Styrene,2021/07/28,1.20,
t-2-Butene,2021/07/28,2.54,
t-2-Pentene,2021/07/28,3.31,
Toluene,2021/07/28,26.77,
1，2，3-Trimethylbenzene,2021/07/29,1.42,
1，2，4-Trimethylbenzene,2021/07/29,4.73,
1，3，5-Trimethylbenzene,2021/07/29,1.28,
1-Butene,2021/07/29,1.51,
1-Hexene,2021/07/29,0.22,
1-Pentene,2021/07/29,0.50,
2，2，4-Trimethylpentane,2021/07/29,3.49,
2，2-Dimethylbutane,2021/07/29,1.03,
2，3，4-Trimethylpentane,2021/07/29,1.40,
2，3-Dimethylbutane,2021/07/29,1.40,
2，3-Dimethylpentane,2021/07/29,0.51,
2，4-Dimethylpentane,2021/07/29,0.06,
2-Methylheptane,2021/07/29,0.31,
2-Methylhexane,2021/07/29,1.46,
2-Methylpentane,2021/07/29,3.73,
3-Methylheptane,2021/07/29,0.33,
3-Methylhexane,2021/07/29,1.69,
3-Methylpentane,2021/07/29,2.51,
Acetylene,2021/07/29,56.95,
Benzene,2021/07/29,2.37,
cis-2-Butene,2021/07/29,1.20,
cis-2-Pentene,2021/07/29,1.02,
Cyclohexane,2021/07/29,1.33,
Cyclopentane,2021/07/29,1.95,
Ethane,2021/07/29,3.40,
Ethylbenzene,2021/07/29,2.59,
Ethylene,2021/07/29,4.35,
Isobutane,2021/07/29,7.95,
Isopentane,2021/07/29,20.86,
Isoprene,2021/07/29,1.53,
Isopropylbenzene,2021/07/29,0.31,
m，p-Xylene,2021/07/29,10.47,
m-Diethylbenzene,2021/07/29,0.21,
m-Ethyltoluene,2021/07/29,3.08,
Methylcyclohexane,2021/07/29,0.44,
Methylcyclopentane,2021/07/29,2.51,
n-Butane,2021/07/29,13.04,
n-Decane,2021/07/29,0.52,
n-Dodecane,2021/07/29,1.80,
n-Heptane,2021/07/29,1.05,
n-Hexane,2021/07/29,2.56,
n-Nonane,2021/07/29,0.46,
n-Octane,2021/07/29,0.81,
n-Pentane,2021/07/29,7.73,
n-Propylbenzene,2021/07/29,0.79,
n-Undecane,2021/07/29,0.45,
o-Ethyltoluene,2021/07/29,1.12,
o-Xylene,2021/07/29,4.37,
p-Diethylbenzene,2021/07/29,0.64,
p-Ethyltoluene,2021/07/29,1.45,
Propane,2021/07/29,6.98,
Propylene,2021/07/29,4.78,
Styrene,2021/07/29,0.49,
t-2-Butene,2021/07/29,1.91,
t-2-Pentene,2021/07/29,2.35,
Toluene,2021/07/29,22.49,
1，2，3-Trimethylbenzene,2021/07/30,1.93,
1，2，4-Trimethylbenzene,2021/07/30,6.10,
1，3，5-Trimethylbenzene,2021/07/30,1.71,
1-Butene,2021/07/30,1.87,
1-Hexene,2021/07/30,0.15,
1-Pentene,2021/07/30,0.57,
2，2，4-Trimethylpentane,2021/07/30,4.32,
2，2-Dimethylbutane,2021/07/30,1.04,
2，3，4-Trimethylpentane,2021/07/30,1.80,
2，3-Dimethylbutane,2021/07/30,1.63,
2，3-Dimethylpentane,2021/07/30,0.63,
2，4-Dimethylpentane,2021/07/30,0.15,
2-Methylheptane,2021/07/30,0.38,
2-Methylhexane,2021/07/30,1.87,
2-Methylpentane,2021/07/30,4.15,
3-Methylheptane,2021/07/30,0.43,
3-Methylhexane,2021/07/30,2.20,
3-Methylpentane,2021/07/30,2.85,
Acetylene,2021/07/30,43.63,
Benzene,2021/07/30,4.20,
cis-2-Butene,2021/07/30,1.68,
cis-2-Pentene,2021/07/30,1.18,
Cyclohexane,2021/07/30,2.58,
Cyclopentane,2021/07/30,2.45,
Ethane,2021/07/30,3.70,
Ethylbenzene,2021/07/30,4.04,
Ethylene,2021/07/30,6.50,
Isobutane,2021/07/30,8.84,
Isopentane,2021/07/30,22.98,
Isoprene,2021/07/30,1.12,
Isopropylbenzene,2021/07/30,0.90,
m，p-Xylene,2021/07/30,15.73,
m-Diethylbenzene,2021/07/30,0.30,
m-Ethyltoluene,2021/07/30,3.91,
Methylcyclohexane,2021/07/30,0.60,
Methylcyclopentane,2021/07/30,2.95,
n-Butane,2021/07/30,14.34,
n-Decane,2021/07/30,0.59,
n-Dodecane,2021/07/30,2.10,
n-Heptane,2021/07/30,1.48,
n-Hexane,2021/07/30,2.70,
n-Nonane,2021/07/30,0.65,
n-Octane,2021/07/30,0.97,
n-Pentane,2021/07/30,8.57,
n-Propylbenzene,2021/07/30,1.02,
n-Undecane,2021/07/30,0.45,
o-Ethyltoluene,2021/07/30,1.49,
o-Xylene,2021/07/30,6.45,
p-Diethylbenzene,2021/07/30,0.83,
p-Ethyltoluene,2021/07/30,1.90,
Propane,2021/07/30,7.99,
Propylene,2021/07/30,4.57,
Styrene,2021/07/30,1.39,
t-2-Butene,2021/07/30,2.37,
t-2-Pentene,2021/07/30,2.77,
Toluene,2021/07/30,31.34,
1，2，3-Trimethylbenzene,2021/07/31,1.38,
1，2，4-Trimethylbenzene,2021/07/31,3.91,
1，3，5-Trimethylbenzene,2021/07/31,1.03,
1-Butene,2021/07/31,1.48,
1-Hexene,2021/07/31,0.05,
1-Pentene,2021/07/31,0.37,
2，2，4-Trimethylpentane,2021/07/31,2.79,
2，2-Dimethylbutane,2021/07/31,0.60,
2，3，4-Trimethylpentane,2021/07/31,1.15,
2，3-Dimethylbutane,2021/07/31,1.02,
2，3-Dimethylpentane,2021/07/31,0.34,
2，4-Dimethylpentane,2021/07/31,0.03,
2-Methylheptane,2021/07/31,0.18,
2-Methylhexane,2021/07/31,1.24,
2-Methylpentane,2021/07/31,2.58,
3-Methylheptane,2021/07/31,0.24,
3-Methylhexane,2021/07/31,1.48,
3-Methylpentane,2021/07/31,1.80,
Acetylene,2021/07/31,17.77,
Benzene,2021/07/31,1.68,
cis-2-Butene,2021/07/31,1.04,
cis-2-Pentene,2021/07/31,0.72,
Cyclohexane,2021/07/31,0.79,
Cyclopentane,2021/07/31,1.77,
Ethane,2021/07/31,2.69,
Ethylbenzene,2021/07/31,1.94,
Ethylene,2021/07/31,4.36,
Isobutane,2021/07/31,7.00,
Isopentane,2021/07/31,15.64,
Isoprene,2021/07/31,0.60,
Isopropylbenzene,2021/07/31,1.00,
m，p-Xylene,2021/07/31,8.53,
m-Diethylbenzene,2021/07/31,0.10,
m-Ethyltoluene,2021/07/31,2.60,
Methylcyclohexane,2021/07/31,0.43,
Methylcyclopentane,2021/07/31,1.92,
n-Butane,2021/07/31,11.33,
n-Decane,2021/07/31,0.50,
n-Dodecane,2021/07/31,2.03,
n-Heptane,2021/07/31,0.94,
n-Hexane,2021/07/31,1.53,
n-Nonane,2021/07/31,0.36,
n-Octane,2021/07/31,0.65,
n-Pentane,2021/07/31,7.28,
n-Propylbenzene,2021/07/31,0.62,
n-Undecane,2021/07/31,0.43,
o-Ethyltoluene,2021/07/31,0.98,
o-Xylene,2021/07/31,3.86,
p-Diethylbenzene,2021/07/31,0.56,
p-Ethyltoluene,2021/07/31,1.20,
Propane,2021/07/31,7.49,
Propylene,2021/07/31,3.27,
Styrene,2021/07/31,0.45,
t-2-Butene,2021/07/31,1.66,
t-2-Pentene,2021/07/31,1.73,
Toluene,2021/07/31,15.57,
