行政區,地段,地號,公告土地現值
前鎮區,瑞崗段三小段,4390000,70000.0
前鎮區,瑞隆段四小段,4390000,75000.0
前鎮區,瑞崗段二小段,4390000,85000.0
前鎮區,愛群段,4390000,105000.0
前鎮區,獅甲段,4390000,165000.0
前鎮區,瑞隆段二小段,4390001,51000.0
前鎮區,瑞崗段五小段,4390001,51000.0
前鎮區,臨北段,4390001,60000.0
前鎮區,瑞隆段四小段,4390001,75000.0
前鎮區,臨北段,4390002,62000.0
前鎮區,朝陽段,4400000,14200.0
前鎮區,仁愛段,4400000,26000.0
前鎮區,新生段,4400000,28000.0
前鎮區,草衙段一小段,4400000,33000.0
前鎮區,草衙段二小段,4400000,38000.0
前鎮區,鎮東段,4400000,43000.0
前鎮區,瑞崗段一小段,4400000,47000.0
前鎮區,瑞崗段四小段,4400000,47200.0
前鎮區,光華段,4400000,48000.0
前鎮區,臨北段,4400000,50000.0
前鎮區,瑞隆段二小段,4400000,51000.0
前鎮區,瑞崗段五小段,4400000,51000.0
前鎮區,瑞隆段三小段,4400000,53000.0
前鎮區,瑞隆段一小段,4400000,54613.0
前鎮區,瑞南段,4400000,62670.0
前鎮區,憲德段,4400000,64000.0
前鎮區,瑞隆段四小段,4400000,67080.0
前鎮區,瑞崗段三小段,4400000,70000.0
前鎮區,瑞崗段二小段,4400000,85000.0
前鎮區,愛群段,4400000,105000.0
前鎮區,獅甲段,4400000,165000.0
前鎮區,仁愛段,4400001,26000.0
前鎮區,新生段,4400001,28000.0
前鎮區,瑞隆段二小段,4400001,51000.0
前鎮區,瑞崗段五小段,4400001,51000.0
前鎮區,瑞隆段四小段,4400001,67080.0
前鎮區,仁愛段,4400002,26000.0
前鎮區,瑞崗段五小段,4400002,54000.0
前鎮區,仁愛段,4400003,26000.0
前鎮區,瑞崗段五小段,4400003,51778.0
前鎮區,仁愛段,4400004,26000.0
前鎮區,瑞崗段五小段,4400004,51000.0
前鎮區,仁愛段,4400005,23200.0
前鎮區,瑞崗段五小段,4400005,51000.0
前鎮區,仁愛段,4400006,19000.0
前鎮區,瑞崗段五小段,4400006,51000.0
前鎮區,仁愛段,4400007,22348.0
前鎮區,瑞崗段五小段,4400007,51000.0
前鎮區,瑞崗段五小段,4400008,51000.0
前鎮區,仁愛段,4400009,19000.0
前鎮區,瑞崗段五小段,4400009,51000.0
前鎮區,仁愛段,4400010,19000.0
前鎮區,瑞崗段五小段,4400010,51000.0
前鎮區,仁愛段,4400011,19000.0
前鎮區,瑞崗段五小段,4400011,51000.0
前鎮區,仁愛段,4400012,19000.0
前鎮區,瑞崗段五小段,4400012,51000.0
前鎮區,仁愛段,4400013,19000.0
前鎮區,瑞崗段五小段,4400013,52600.0
前鎮區,仁愛段,4400015,19000.0
前鎮區,仁愛段,4400016,19000.0
前鎮區,仁愛段,4400017,19000.0
前鎮區,仁愛段,4400018,19000.0
前鎮區,仁愛段,4400019,19000.0
前鎮區,仁愛段,4400020,19000.0
前鎮區,仁愛段,4400021,19000.0
前鎮區,仁愛段,4400022,19000.0
前鎮區,仁愛段,4400023,19000.0
前鎮區,仁愛段,4400024,19000.0
前鎮區,仁愛段,4400031,19000.0
前鎮區,仁愛段,4400032,26000.0
前鎮區,朝陽段,4410000,14200.0
前鎮區,仁愛段,4410000,26000.0
前鎮區,新生段,4410000,28000.0
前鎮區,草衙段一小段,4410000,33000.0
前鎮區,草衙段二小段,4410000,38000.0
前鎮區,鎮東段,4410000,43000.0
前鎮區,瑞崗段一小段,4410000,47000.0
前鎮區,瑞崗段四小段,4410000,47200.0
前鎮區,瑞崗段三小段,4410000,49300.0
前鎮區,臨北段,4410000,50000.0
前鎮區,瑞隆段二小段,4410000,51000.0
前鎮區,瑞隆段四小段,4410000,51000.0
前鎮區,瑞崗段五小段,4410000,51000.0
前鎮區,瑞隆段三小段,4410000,53000.0
前鎮區,瑞南段,4410000,63000.0
前鎮區,憲德段,4410000,64000.0
前鎮區,瑞隆段一小段,4410000,65000.0
前鎮區,瑞崗段二小段,4410000,85000.0
前鎮區,愛群段,4410000,105000.0
前鎮區,獅甲段,4410000,165000.0
前鎮區,仁愛段,4410001,26000.0
前鎮區,瑞隆段二小段,4410001,51000.0
前鎮區,瑞隆段四小段,4410001,51000.0
前鎮區,瑞崗段五小段,4410001,51000.0
前鎮區,瑞隆段三小段,4410001,53000.0
前鎮區,獅甲段,4410001,165000.0
前鎮區,仁愛段,4410002,26000.0
前鎮區,瑞崗段五小段,4410002,51558.0
前鎮區,仁愛段,4410003,26000.0
前鎮區,瑞崗段五小段,4410003,53880.0
前鎮區,朝陽段,4420000,14200.0
前鎮區,仁愛段,4420000,20486.0
前鎮區,新生段,4420000,28000.0
前鎮區,草衙段一小段,4420000,33000.0
前鎮區,鎮東段,4420000,43000.0
前鎮區,瑞崗段一小段,4420000,47000.0
前鎮區,瑞崗段三小段,4420000,47000.0
前鎮區,瑞崗段四小段,4420000,47200.0
前鎮區,光華段,4420000,48000.0
前鎮區,臨北段,4420000,50000.0
前鎮區,瑞隆段四小段,4420000,51000.0
前鎮區,瑞崗段五小段,4420000,52931.0
前鎮區,瑞隆段三小段,4420000,53000.0
前鎮區,瑞南段,4420000,63000.0
前鎮區,憲德段,4420000,64000.0
前鎮區,瑞隆段一小段,4420000,65000.0
前鎮區,瑞隆段二小段,4420000,69156.0
前鎮區,瑞崗段二小段,4420000,85000.0
前鎮區,愛群段,4420000,105000.0
前鎮區,獅甲段,4420000,165000.0
前鎮區,盛興段,4420000,180000.0
前鎮區,瑞隆段四小段,4420001,51000.0
前鎮區,瑞崗段五小段,4420001,54000.0
前鎮區,朝陽段,4430000,14200.0
前鎮區,仁愛段,4430000,19000.0
前鎮區,新生段,4430000,28000.0
前鎮區,草衙段一小段,4430000,33000.0
前鎮區,草衙段二小段,4430000,35000.0
前鎮區,鎮東段,4430000,43000.0
前鎮區,瑞崗段一小段,4430000,47000.0
前鎮區,瑞崗段三小段,4430000,47000.0
前鎮區,瑞崗段四小段,4430000,47200.0
前鎮區,光華段,4430000,48000.0
前鎮區,臨北段,4430000,50000.0
前鎮區,瑞隆段四小段,4430000,51000.0
前鎮區,瑞隆段三小段,4430000,53000.0
前鎮區,瑞崗段五小段,4430000,54000.0
前鎮區,瑞南段,4430000,59464.0
前鎮區,憲德段,4430000,64000.0
前鎮區,瑞隆段一小段,4430000,65000.0
前鎮區,瑞隆段二小段,4430000,68671.0
前鎮區,瑞崗段二小段,4430000,85000.0
前鎮區,愛群段,4430000,105000.0
前鎮區,獅甲段,4430000,165000.0
前鎮區,盛興段,4430000,180000.0
前鎮區,仁愛段,4430001,19000.0
前鎮區,瑞隆段四小段,4430001,51000.0
前鎮區,獅甲段,4430001,165000.0
前鎮區,朝陽段,4440000,14200.0
前鎮區,仁愛段,4440000,19000.0
前鎮區,新生段,4440000,28000.0
前鎮區,草衙段一小段,4440000,33000.0
前鎮區,草衙段二小段,4440000,35000.0
前鎮區,鎮東段,4440000,43000.0
前鎮區,瑞崗段一小段,4440000,47000.0
前鎮區,瑞崗段三小段,4440000,47000.0
前鎮區,瑞崗段四小段,4440000,47200.0
前鎮區,光華段,4440000,48000.0
前鎮區,臨北段,4440000,50000.0
前鎮區,瑞隆段四小段,4440000,51000.0
前鎮區,瑞南段,4440000,52770.0
前鎮區,瑞崗段五小段,4440000,54000.0
前鎮區,憲德段,4440000,64000.0
前鎮區,瑞隆段一小段,4440000,65000.0
前鎮區,瑞隆段二小段,4440000,68182.0
前鎮區,瑞隆段三小段,4440000,82446.0
前鎮區,瑞崗段二小段,4440000,85000.0
前鎮區,愛群段,4440000,105000.0
前鎮區,獅甲段,4440000,165000.0
前鎮區,盛興段,4440000,180000.0
前鎮區,臨北段,4440001,50000.0
前鎮區,瑞隆段四小段,4440001,51000.0
前鎮區,瑞崗段五小段,4440001,54000.0
前鎮區,瑞隆段二小段,4440001,69480.0
前鎮區,臨北段,4440002,50000.0
前鎮區,臨北段,4440003,50000.0
前鎮區,朝陽段,4450000,14200.0
前鎮區,仁愛段,4450000,19000.0
前鎮區,新生段,4450000,28000.0
前鎮區,草衙段一小段,4450000,33000.0
前鎮區,草衙段二小段,4450000,35000.0
前鎮區,鎮東段,4450000,43000.0
前鎮區,瑞崗段一小段,4450000,47000.0
前鎮區,瑞崗段三小段,4450000,47000.0
前鎮區,瑞崗段四小段,4450000,47200.0
前鎮區,光華段,4450000,48000.0
前鎮區,瑞隆段四小段,4450000,51000.0
前鎮區,瑞崗段五小段,4450000,54000.0
前鎮區,臨北段,4450000,60752.0
前鎮區,瑞南段,4450000,60905.0
前鎮區,憲德段,4450000,64000.0
前鎮區,瑞隆段一小段,4450000,65000.0
前鎮區,瑞隆段二小段,4450000,68294.0
前鎮區,瑞崗段二小段,4450000,85000.0
前鎮區,愛群段,4450000,105000.0
前鎮區,瑞隆段三小段,4450000,136500.0
前鎮區,獅甲段,4450000,165000.0
前鎮區,盛興段,4450000,180000.0
前鎮區,瑞隆段四小段,4450001,51000.0
前鎮區,瑞崗段五小段,4450001,54000.0
前鎮區,獅甲段,4450001,161100.0
前鎮區,朝陽段,4460000,14200.0
前鎮區,仁愛段,4460000,24121.0
前鎮區,新生段,4460000,28000.0
前鎮區,草衙段一小段,4460000,33000.0
前鎮區,草衙段二小段,4460000,35000.0
前鎮區,鎮東段,4460000,43000.0
前鎮區,瑞崗段一小段,4460000,47000.0
前鎮區,瑞崗段三小段,4460000,47000.0
前鎮區,瑞崗段四小段,4460000,47200.0
前鎮區,光華段,4460000,49364.0
前鎮區,瑞隆段四小段,4460000,51000.0
前鎮區,瑞崗段五小段,4460000,54000.0
前鎮區,瑞南段,4460000,57500.0
前鎮區,臨北段,4460000,62000.0
前鎮區,憲德段,4460000,64000.0
前鎮區,瑞隆段一小段,4460000,65000.0
前鎮區,瑞隆段二小段,4460000,68267.0
前鎮區,瑞崗段二小段,4460000,85000.0
前鎮區,愛群段,4460000,105000.0
前鎮區,瑞隆段三小段,4460000,136500.0
前鎮區,獅甲段,4460000,165000.0
前鎮區,盛興段,4460000,180000.0
前鎮區,瑞隆段四小段,4460001,51000.0
前鎮區,朝陽段,4470000,14200.0
前鎮區,新生段,4470000,28000.0
前鎮區,仁愛段,4470000,28000.0
前鎮區,草衙段一小段,4470000,33000.0
前鎮區,草衙段二小段,4470000,35000.0
前鎮區,鎮東段,4470000,43000.0
前鎮區,瑞崗段一小段,4470000,47000.0
前鎮區,瑞崗段三小段,4470000,47000.0
前鎮區,瑞崗段四小段,4470000,47200.0
前鎮區,瑞隆段四小段,4470000,51000.0
前鎮區,瑞崗段五小段,4470000,54000.0
前鎮區,瑞南段,4470000,55882.0
前鎮區,臨北段,4470000,62000.0
前鎮區,憲德段,4470000,64000.0
前鎮區,瑞隆段一小段,4470000,65000.0
前鎮區,光華段,4470000,75955.0
前鎮區,瑞崗段二小段,4470000,85000.0
前鎮區,瑞隆段二小段,4470000,97684.0
前鎮區,愛群段,4470000,105000.0
前鎮區,瑞隆段三小段,4470000,130000.0
前鎮區,獅甲段,4470000,165000.0
前鎮區,盛興段,4470000,180000.0
前鎮區,仁愛段,4470001,28000.0
前鎮區,瑞隆段四小段,4470001,51000.0
前鎮區,獅甲段,4470001,126000.0
前鎮區,仁愛段,4470002,28000.0
前鎮區,仁愛段,4470003,28000.0
前鎮區,朝陽段,4480000,14200.0
前鎮區,仁愛段,4480000,19000.0
前鎮區,新生段,4480000,28000.0
前鎮區,草衙段一小段,4480000,33000.0
前鎮區,草衙段二小段,4480000,35000.0
前鎮區,鎮東段,4480000,43000.0
前鎮區,瑞崗段一小段,4480000,47000.0
前鎮區,瑞崗段三小段,4480000,47000.0
前鎮區,瑞崗段四小段,4480000,47200.0
前鎮區,瑞隆段四小段,4480000,51000.0
前鎮區,瑞崗段五小段,4480000,54000.0
前鎮區,瑞南段,4480000,54310.0
前鎮區,臨北段,4480000,58703.0
前鎮區,憲德段,4480000,64000.0
前鎮區,瑞隆段一小段,4480000,65000.0
前鎮區,光華段,4480000,78000.0
前鎮區,瑞崗段二小段,4480000,85000.0
前鎮區,愛群段,4480000,105000.0
前鎮區,瑞隆段二小段,4480000,110000.0
前鎮區,瑞隆段三小段,4480000,130000.0
前鎮區,獅甲段,4480000,165000.0
前鎮區,盛興段,4480000,189000.0
前鎮區,仁愛段,4480001,24823.0
前鎮區,瑞隆段四小段,4480001,51000.0
前鎮區,瑞隆段二小段,4480001,110000.0
前鎮區,仁愛段,4480002,26004.0
前鎮區,瑞隆段二小段,4480002,110000.0
前鎮區,仁愛段,4480003,28000.0
前鎮區,瑞隆段二小段,4480003,110000.0
前鎮區,仁愛段,4480004,28000.0
前鎮區,瑞隆段二小段,4480004,110000.0
前鎮區,仁愛段,4480005,28000.0
前鎮區,瑞隆段二小段,4480005,110000.0
前鎮區,瑞隆段二小段,4480006,110000.0
前鎮區,瑞隆段二小段,4480007,110000.0
前鎮區,瑞隆段二小段,4480008,110000.0
前鎮區,瑞隆段二小段,4480009,110000.0
前鎮區,瑞隆段二小段,4480010,110000.0
前鎮區,瑞隆段二小段,4480011,110000.0
前鎮區,瑞隆段二小段,4480012,110000.0
前鎮區,瑞隆段二小段,4480013,110000.0
前鎮區,朝陽段,4490000,14200.0
前鎮區,仁愛段,4490000,19000.0
前鎮區,新生段,4490000,28000.0
前鎮區,草衙段一小段,4490000,33000.0
前鎮區,草衙段二小段,4490000,35000.0
前鎮區,鎮東段,4490000,43000.0
前鎮區,瑞崗段一小段,4490000,47000.0
前鎮區,瑞崗段三小段,4490000,47000.0
前鎮區,瑞崗段四小段,4490000,47200.0
前鎮區,瑞隆段四小段,4490000,51000.0
前鎮區,瑞南段,4490000,52508.0
前鎮區,瑞崗段五小段,4490000,54000.0
前鎮區,臨北段,4490000,58703.0
前鎮區,憲德段,4490000,64000.0
前鎮區,瑞隆段一小段,4490000,65000.0
前鎮區,光華段,4490000,78000.0
前鎮區,瑞崗段二小段,4490000,85000.0
前鎮區,瑞隆段二小段,4490000,110000.0
前鎮區,盛興段,4490000,117000.0
前鎮區,瑞隆段三小段,4490000,130000.0
前鎮區,愛群段,4490000,148000.0
前鎮區,獅甲段,4490000,163050.0
前鎮區,仁愛段,4490001,19000.0
前鎮區,瑞隆段四小段,4490001,51000.0
前鎮區,獅甲段,4490001,100650.0
前鎮區,愛群段,4490001,155000.0
前鎮區,仁愛段,4490002,19000.0
前鎮區,仁愛段,4490003,19000.0
前鎮區,仁愛段,4490004,19000.0
前鎮區,仁愛段,4490005,22494.0
前鎮區,仁愛段,4490006,28000.0
前鎮區,仁愛段,4490007,28000.0
前鎮區,仁愛段,4490008,28000.0
前鎮區,仁愛段,4490009,23792.0
前鎮區,仁愛段,4490010,28000.0
前鎮區,仁愛段,4490011,28000.0
前鎮區,朝陽段,4500000,14200.0
前鎮區,仁愛段,4500000,19000.0
前鎮區,新生段,4500000,28000.0
前鎮區,草衙段一小段,4500000,33000.0
前鎮區,草衙段二小段,4500000,35000.0
前鎮區,鎮東段,4500000,43000.0
前鎮區,瑞崗段一小段,4500000,47000.0
前鎮區,瑞崗段三小段,4500000,47000.0
前鎮區,瑞崗段四小段,4500000,47200.0
前鎮區,瑞隆段四小段,4500000,51000.0
前鎮區,瑞南段,4500000,52000.0
前鎮區,瑞崗段五小段,4500000,54000.0
前鎮區,臨北段,4500000,57952.0
前鎮區,憲德段,4500000,64000.0
前鎮區,瑞隆段一小段,4500000,65000.0
前鎮區,光華段,4500000,78000.0
前鎮區,瑞隆段三小段,4500000,78773.0
前鎮區,瑞崗段二小段,4500000,85000.0
前鎮區,愛群段,4500000,112500.0
前鎮區,獅甲段,4500000,165000.0
前鎮區,盛興段,4500000,180000.0
前鎮區,仁愛段,4500001,19000.0
前鎮區,瑞隆段四小段,4500001,51000.0
前鎮區,臨北段,4500001,62000.0
前鎮區,瑞隆段二小段,4500001,72721.0
前鎮區,仁愛段,4500002,19000.0
前鎮區,仁愛段,4500003,19000.0
前鎮區,仁愛段,4500004,19000.0
前鎮區,仁愛段,4500005,19000.0
前鎮區,仁愛段,4500006,19000.0
前鎮區,仁愛段,4500007,19000.0
前鎮區,仁愛段,4500008,19000.0
前鎮區,仁愛段,4500009,19000.0
前鎮區,仁愛段,4500010,19000.0
前鎮區,仁愛段,4500011,19000.0
前鎮區,仁愛段,4500012,19000.0
前鎮區,仁愛段,4500013,19000.0
前鎮區,仁愛段,4500014,19000.0
前鎮區,仁愛段,4500015,19000.0
前鎮區,仁愛段,4500016,19000.0
前鎮區,仁愛段,4500017,19000.0
前鎮區,仁愛段,4500018,19000.0
前鎮區,仁愛段,4500019,19000.0
前鎮區,仁愛段,4500020,19000.0
前鎮區,仁愛段,4500021,19000.0
前鎮區,仁愛段,4500022,19000.0
前鎮區,仁愛段,4500023,19000.0
前鎮區,仁愛段,4500024,19000.0
前鎮區,仁愛段,4500025,19000.0
前鎮區,仁愛段,4500026,19000.0
前鎮區,仁愛段,4500027,19000.0
前鎮區,仁愛段,4500028,19000.0
前鎮區,仁愛段,4500029,19000.0
前鎮區,仁愛段,4500030,19000.0
前鎮區,仁愛段,4500031,19000.0
前鎮區,仁愛段,4500032,19000.0
前鎮區,仁愛段,4500033,19000.0
前鎮區,仁愛段,4500034,19000.0
前鎮區,仁愛段,4500035,19000.0
前鎮區,仁愛段,4500036,19000.0
前鎮區,仁愛段,4500037,19000.0
前鎮區,仁愛段,4500038,19000.0
前鎮區,仁愛段,4500039,19000.0
前鎮區,仁愛段,4500040,19000.0
前鎮區,仁愛段,4500041,19000.0
前鎮區,仁愛段,4500042,19000.0
前鎮區,仁愛段,4500043,19000.0
前鎮區,仁愛段,4500044,19000.0
前鎮區,仁愛段,4500045,23029.0
前鎮區,仁愛段,4500046,28000.0
前鎮區,仁愛段,4500047,19000.0
前鎮區,仁愛段,4500048,19000.0
前鎮區,仁愛段,4500049,25682.0
前鎮區,仁愛段,4500050,28000.0
前鎮區,仁愛段,4500051,28000.0
前鎮區,仁愛段,4500052,28000.0
前鎮區,仁愛段,4500053,28000.0
前鎮區,仁愛段,4500054,28000.0
前鎮區,仁愛段,4500055,23277.0
前鎮區,仁愛段,4500056,28000.0
前鎮區,仁愛段,4500057,28000.0
前鎮區,仁愛段,4500058,19000.0
前鎮區,仁愛段,4500059,28000.0
前鎮區,仁愛段,4500060,19000.0
前鎮區,仁愛段,4500062,19000.0
前鎮區,仁愛段,4500063,19000.0
前鎮區,仁愛段,4500064,19000.0
前鎮區,仁愛段,4500065,19000.0
前鎮區,仁愛段,4500066,19000.0
前鎮區,仁愛段,4500067,19000.0
前鎮區,仁愛段,4500068,19000.0
前鎮區,仁愛段,4500069,19000.0
前鎮區,仁愛段,4500070,19000.0
前鎮區,仁愛段,4500071,19000.0
前鎮區,仁愛段,4500072,19000.0
前鎮區,仁愛段,4500073,19000.0
前鎮區,仁愛段,4500074,19000.0
前鎮區,仁愛段,4500075,19000.0
前鎮區,仁愛段,4500076,19000.0
前鎮區,仁愛段,4500077,19000.0
前鎮區,仁愛段,4500078,19000.0
前鎮區,仁愛段,4500079,19000.0
前鎮區,仁愛段,4500080,19000.0
前鎮區,仁愛段,4500081,19000.0
前鎮區,仁愛段,4500082,28000.0
前鎮區,朝陽段,4510000,14200.0
前鎮區,仁愛段,4510000,23091.0
前鎮區,新生段,4510000,28000.0
前鎮區,草衙段一小段,4510000,33000.0
前鎮區,草衙段二小段,4510000,35000.0
前鎮區,鎮東段,4510000,43000.0
前鎮區,瑞崗段一小段,4510000,47000.0
前鎮區,瑞崗段三小段,4510000,47000.0
前鎮區,瑞崗段四小段,4510000,47200.0
前鎮區,臨北段,4510000,50000.0
前鎮區,瑞隆段四小段,4510000,51000.0
前鎮區,瑞南段,4510000,52000.0
前鎮區,瑞崗段五小段,4510000,53717.0
前鎮區,盛興段,4510000,62000.0
前鎮區,憲德段,4510000,64000.0
前鎮區,瑞隆段一小段,4510000,66063.0
前鎮區,光華段,4510000,78000.0
前鎮區,瑞隆段三小段,4510000,80205.0
前鎮區,瑞崗段二小段,4510000,85000.0
前鎮區,愛群段,4510000,105000.0
前鎮區,獅甲段,4510000,159150.0
前鎮區,瑞隆段四小段,4510001,51000.0
前鎮區,獅甲段,4510001,100000.0
前鎮區,朝陽段,4520000,14200.0
前鎮區,仁愛段,4520000,22266.0
前鎮區,新生段,4520000,28000.0
前鎮區,草衙段一小段,4520000,33000.0
前鎮區,草衙段二小段,4520000,35000.0
前鎮區,鎮東段,4520000,43000.0
前鎮區,瑞崗段一小段,4520000,47000.0
前鎮區,瑞崗段三小段,4520000,47000.0
前鎮區,瑞崗段四小段,4520000,47200.0
前鎮區,臨北段,4520000,50000.0
前鎮區,瑞隆段四小段,4520000,51000.0
前鎮區,瑞南段,4520000,52000.0
前鎮區,瑞崗段五小段,4520000,52500.0
前鎮區,瑞隆段三小段,4520000,53000.0
前鎮區,盛興段,4520000,62000.0
前鎮區,憲德段,4520000,64000.0
前鎮區,瑞隆段一小段,4520000,70000.0
前鎮區,瑞隆段二小段,4520000,70453.0
前鎮區,愛群段,4520000,77000.0
前鎮區,光華段,4520000,78000.0
前鎮區,瑞崗段二小段,4520000,85000.0
前鎮區,獅甲段,4520000,165000.0
前鎮區,仁愛段,4520001,28000.0
前鎮區,瑞崗段一小段,4520001,47000.0
前鎮區,瑞隆段四小段,4520001,51000.0
前鎮區,瑞崗段五小段,4520001,52500.0
前鎮區,盛興段,4520001,62000.0
前鎮區,愛群段,4520001,105000.0
前鎮區,愛群段,4520002,105000.0
前鎮區,愛群段,4520003,105000.0
前鎮區,愛群段,4520004,105000.0
前鎮區,愛群段,4520005,105000.0
前鎮區,愛群段,4520007,70000.0
前鎮區,愛群段,4520008,70000.0
前鎮區,愛群段,4520009,105000.0
前鎮區,愛群段,4520010,105000.0
前鎮區,愛群段,4520011,105000.0
前鎮區,愛群段,4520012,105000.0
前鎮區,愛群段,4520013,105000.0
前鎮區,愛群段,4520014,105000.0
前鎮區,愛群段,4520015,105000.0
前鎮區,愛群段,4520016,105000.0
前鎮區,朝陽段,4530000,14200.0
前鎮區,仁愛段,4530000,26000.0
前鎮區,新生段,4530000,28000.0
前鎮區,草衙段一小段,4530000,33000.0
前鎮區,草衙段二小段,4530000,35000.0
前鎮區,鎮東段,4530000,43000.0
前鎮區,瑞崗段一小段,4530000,47000.0
前鎮區,瑞崗段三小段,4530000,47000.0
前鎮區,瑞崗段四小段,4530000,47200.0
前鎮區,臨北段,4530000,50000.0
前鎮區,瑞隆段四小段,4530000,51000.0
前鎮區,瑞崗段五小段,4530000,51000.0
前鎮區,瑞南段,4530000,52000.0
前鎮區,瑞隆段三小段,4530000,53000.0
前鎮區,瑞隆段二小段,4530000,60517.0
前鎮區,盛興段,4530000,62000.0
前鎮區,憲德段,4530000,64000.0
前鎮區,瑞隆段一小段,4530000,65000.0
前鎮區,光華段,4530000,78000.0
前鎮區,瑞崗段二小段,4530000,85000.0
前鎮區,獅甲段,4530000,155250.0
前鎮區,仁愛段,4530001,26000.0
前鎮區,新生段,4530001,28000.0
前鎮區,瑞隆段四小段,4530001,51000.0
前鎮區,瑞崗段五小段,4530001,51000.0
前鎮區,瑞隆段一小段,4530001,65836.0
前鎮區,獅甲段,4530001,100000.0
前鎮區,仁愛段,4530002,26000.0
前鎮區,仁愛段,4530003,26000.0
前鎮區,仁愛段,4530004,26000.0
前鎮區,仁愛段,4530005,26000.0
前鎮區,仁愛段,4530006,26000.0
前鎮區,仁愛段,4530007,26000.0
前鎮區,仁愛段,4530008,26000.0
前鎮區,仁愛段,4530009,26000.0
前鎮區,仁愛段,4530010,26000.0
前鎮區,仁愛段,4530011,26000.0
前鎮區,仁愛段,4530012,26000.0
前鎮區,仁愛段,4530013,26000.0
前鎮區,仁愛段,4530014,26000.0
前鎮區,仁愛段,4530015,19286.0
前鎮區,仁愛段,4530016,19420.0
前鎮區,仁愛段,4530017,19808.0
前鎮區,仁愛段,4530018,19648.0
前鎮區,仁愛段,4530019,22473.0
前鎮區,仁愛段,4530024,26000.0
前鎮區,仁愛段,4530025,20151.0
前鎮區,仁愛段,4530026,21333.0
前鎮區,仁愛段,4530027,26000.0
前鎮區,仁愛段,4530029,23096.0
前鎮區,仁愛段,4530030,23404.0
前鎮區,仁愛段,4530031,24579.0
前鎮區,仁愛段,4530032,25319.0
前鎮區,仁愛段,4530033,26000.0
前鎮區,仁愛段,4530034,26000.0
前鎮區,仁愛段,4530035,26000.0
前鎮區,仁愛段,4530036,26000.0
前鎮區,仁愛段,4530037,25460.0
前鎮區,仁愛段,4530039,23197.0
前鎮區,仁愛段,4530040,19000.0
前鎮區,仁愛段,4530041,19000.0
前鎮區,仁愛段,4530042,19000.0
前鎮區,仁愛段,4530044,19000.0
前鎮區,仁愛段,4530045,19000.0
前鎮區,仁愛段,4530046,19000.0
前鎮區,仁愛段,4530047,19000.0
前鎮區,仁愛段,4530048,19000.0
前鎮區,仁愛段,4530049,19000.0
前鎮區,仁愛段,4530051,19000.0
前鎮區,仁愛段,4530052,19000.0
前鎮區,仁愛段,4530053,19000.0
前鎮區,仁愛段,4530054,19000.0
前鎮區,仁愛段,4530055,19000.0
前鎮區,仁愛段,4530056,19000.0
前鎮區,仁愛段,4530057,19000.0
前鎮區,仁愛段,4530058,19000.0
前鎮區,仁愛段,4530059,19000.0
前鎮區,仁愛段,4530060,19000.0
前鎮區,仁愛段,4530062,19000.0
前鎮區,仁愛段,4530063,19000.0
前鎮區,仁愛段,4530064,19000.0
前鎮區,仁愛段,4530067,19000.0
前鎮區,仁愛段,4530068,19000.0
前鎮區,仁愛段,4530069,19000.0
前鎮區,仁愛段,4530070,19000.0
前鎮區,仁愛段,4530071,26000.0
前鎮區,仁愛段,4530072,26000.0
前鎮區,仁愛段,4530073,26000.0
前鎮區,仁愛段,4530074,26000.0
前鎮區,仁愛段,4530075,26000.0
前鎮區,仁愛段,4530076,26000.0
前鎮區,仁愛段,4530077,26000.0
前鎮區,仁愛段,4530081,24040.0
前鎮區,仁愛段,4530087,21317.0
前鎮區,仁愛段,4530105,26000.0
前鎮區,仁愛段,4530106,26000.0
前鎮區,仁愛段,4530107,26000.0
前鎮區,仁愛段,4530108,19420.0
前鎮區,仁愛段,4530109,19000.0
前鎮區,仁愛段,4530110,19140.0
前鎮區,仁愛段,4530111,19000.0
前鎮區,仁愛段,4530112,19000.0
前鎮區,仁愛段,4530113,21478.0
前鎮區,仁愛段,4530114,19000.0
前鎮區,仁愛段,4530118,19000.0
前鎮區,仁愛段,4530119,19000.0
前鎮區,仁愛段,4530121,22420.0
前鎮區,仁愛段,4530122,22420.0
前鎮區,仁愛段,4530123,19000.0
前鎮區,仁愛段,4530124,19000.0
前鎮區,朝陽段,4540000,14200.0
前鎮區,仁愛段,4540000,26000.0
前鎮區,新生段,4540000,28000.0
前鎮區,草衙段一小段,4540000,33000.0
前鎮區,草衙段二小段,4540000,35000.0
前鎮區,鎮東段,4540000,43000.0
前鎮區,瑞崗段一小段,4540000,47000.0
前鎮區,瑞崗段三小段,4540000,47000.0
前鎮區,瑞崗段四小段,4540000,47200.0
前鎮區,臨北段,4540000,50000.0
前鎮區,瑞隆段四小段,4540000,51000.0
前鎮區,瑞崗段五小段,4540000,51813.0
前鎮區,瑞南段,4540000,52000.0
前鎮區,瑞隆段三小段,4540000,53000.0
前鎮區,瑞隆段二小段,4540000,55148.0
前鎮區,盛興段,4540000,62000.0
前鎮區,憲德段,4540000,64000.0
前鎮區,瑞隆段一小段,4540000,65833.0
前鎮區,光華段,4540000,78000.0
前鎮區,瑞崗段二小段,4540000,87000.0
前鎮區,愛群段,4540000,105000.0
前鎮區,獅甲段,4540000,165000.0
前鎮區,仁愛段,4540001,26000.0
前鎮區,新生段,4540001,28000.0
