﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000150,大樹區,新溪埔段,1610002,550
64000150,大樹區,新溪埔段,3570000,1029
64000150,大樹區,新溪埔段,4250001,1800
64000150,大樹區,新溪埔段,1610000,550
64000150,大樹區,新溪埔段,2200000,1800
64000150,大樹區,新溪埔段,1600002,1800
64000150,大樹區,新溪埔段,4730000,550
64000150,大樹區,新溪埔段,1320000,1800
64000150,大樹區,新溪埔段,380000,1800
64000150,大樹區,新溪埔段,1310000,1800
64000150,大樹區,新溪埔段,490000,1800
64000150,大樹區,新溪埔段,1600001,1800
64000150,大樹區,新溪埔段,480000,550
64000150,大樹區,新溪埔段,4450000,708
64000150,大樹區,新溪埔段,12910000,730
64000150,大樹區,新溪埔段,3540000,1100
64000150,大樹區,新溪埔段,3480000,1100
64000150,大樹區,新溪埔段,3500000,1100
64000150,大樹區,新溪埔段,3520000,1100
64000150,大樹區,新溪埔段,9910000,1100
64000150,大樹區,新溪埔段,10480000,1100
64000150,大樹區,新溪埔段,9960000,1700
64000150,大樹區,新溪埔段,9860000,1700
64000150,大樹區,新溪埔段,9780000,1700
64000150,大樹區,新溪埔段,10680000,1700
64000150,大樹區,新溪埔段,10710000,1100
64000150,大樹區,新溪埔段,11070000,1100
64000150,大樹區,新溪埔段,11120000,1100
64000150,大樹區,新溪埔段,3390000,1100
64000150,大樹區,新溪埔段,3330000,1100
64000150,大樹區,新溪埔段,2760000,2100
64000150,大樹區,新溪埔段,2850000,2100
64000150,大樹區,新溪埔段,2880000,2100
64000150,大樹區,新溪埔段,2100000,2100
64000150,大樹區,新溪埔段,2170000,2100
64000150,大樹區,新溪埔段,1950000,2100
64000150,大樹區,新溪埔段,2420000,2100
64000150,大樹區,新溪埔段,2250000,1100
64000150,大樹區,新溪埔段,2040000,2100
64000150,大樹區,新溪埔段,2010000,2100
64000150,大樹區,新溪埔段,1960000,2100
64000150,大樹區,新溪埔段,1770000,550
64000150,大樹區,新溪埔段,1940000,2100
64000150,大樹區,新溪埔段,2160000,2100
64000150,大樹區,新溪埔段,1110000,2100
64000150,大樹區,新溪埔段,1000000,1700
64000150,大樹區,新溪埔段,970000,1700
64000150,大樹區,新溪埔段,1090000,2100
64000150,大樹區,新溪埔段,780000,2100
64000150,大樹區,新溪埔段,870000,2100
64000150,大樹區,新溪埔段,860000,2100
64000150,大樹區,新溪埔段,690000,2100
64000150,大樹區,新溪埔段,660000,2100
64000150,大樹區,新溪埔段,520000,2100
64000150,大樹區,新溪埔段,620000,2100
64000150,大樹區,新溪埔段,310000,2100
64000150,大樹區,新溪埔段,13290000,800
64000150,大樹區,新溪埔段,13260000,550
64000150,大樹區,新溪埔段,13250000,550
64000150,大樹區,新溪埔段,13230000,800
64000150,大樹區,新溪埔段,13220000,800
64000150,大樹區,新溪埔段,13200000,550
64000150,大樹區,新溪埔段,13190000,550
64000150,大樹區,新溪埔段,13170000,800
64000150,大樹區,新溪埔段,13160000,800
64000150,大樹區,新溪埔段,13150000,800
64000150,大樹區,新溪埔段,13140000,800
64000150,大樹區,新溪埔段,13130000,800
64000150,大樹區,新溪埔段,13110000,800
64000150,大樹區,新溪埔段,13080000,550
64000150,大樹區,新溪埔段,13070000,550
64000150,大樹區,新溪埔段,13060000,550
64000150,大樹區,新溪埔段,13040000,550
64000150,大樹區,新溪埔段,13030000,800
64000150,大樹區,新溪埔段,13020000,800
64000150,大樹區,新溪埔段,13010000,800
64000150,大樹區,新溪埔段,13000000,800
64000150,大樹區,新溪埔段,12950000,880
64000150,大樹區,新溪埔段,12940000,980
64000150,大樹區,新溪埔段,12930000,889
64000150,大樹區,新溪埔段,11440000,1700
64000150,大樹區,新溪埔段,12850000,730
64000150,大樹區,新溪埔段,12840000,730
64000150,大樹區,新溪埔段,12830000,730
64000150,大樹區,新溪埔段,12820000,550
64000150,大樹區,新溪埔段,12800000,1100
64000150,大樹區,新溪埔段,12790000,980
64000150,大樹區,新溪埔段,12760000,980
64000150,大樹區,新溪埔段,12740000,980
64000150,大樹區,新溪埔段,12730000,1037
64000150,大樹區,新溪埔段,12720000,1100
64000150,大樹區,新溪埔段,12700000,1100
64000150,大樹區,新溪埔段,12690000,1100
64000150,大樹區,新溪埔段,12670000,1100
64000150,大樹區,新溪埔段,12640000,980
64000150,大樹區,新溪埔段,12620000,1100
64000150,大樹區,新溪埔段,12610000,1100
64000150,大樹區,新溪埔段,12600000,1033
64000150,大樹區,新溪埔段,12570000,1100
64000150,大樹區,新溪埔段,12560000,1100
64000150,大樹區,新溪埔段,12540000,980
64000150,大樹區,新溪埔段,12530000,980
64000150,大樹區,新溪埔段,12520000,1100
64000150,大樹區,新溪埔段,12510000,1031
64000150,大樹區,新溪埔段,12500000,1100
64000150,大樹區,新溪埔段,12480000,980
64000150,大樹區,新溪埔段,12470000,980
64000150,大樹區,新溪埔段,12430000,550
64000150,大樹區,新溪埔段,12420000,550
64000150,大樹區,新溪埔段,12400000,550
64000150,大樹區,新溪埔段,12390000,550
64000150,大樹區,新溪埔段,12370000,550
64000150,大樹區,新溪埔段,12350000,550
64000150,大樹區,新溪埔段,12310000,550
64000150,大樹區,新溪埔段,12300000,550
64000150,大樹區,新溪埔段,12270000,980
64000150,大樹區,新溪埔段,12240000,980
64000150,大樹區,新溪埔段,12230000,550
64000150,大樹區,新溪埔段,12220000,550
64000150,大樹區,新溪埔段,12200000,550
64000150,大樹區,新溪埔段,12190000,550
64000150,大樹區,新溪埔段,12140000,550
64000150,大樹區,新溪埔段,12130000,550
64000150,大樹區,新溪埔段,12120000,550
64000150,大樹區,新溪埔段,12080000,1000
64000150,大樹區,新溪埔段,12060000,1000
64000150,大樹區,新溪埔段,12050000,550
64000150,大樹區,新溪埔段,12040000,550
64000150,大樹區,新溪埔段,12020000,550
64000150,大樹區,新溪埔段,12010000,980
64000150,大樹區,新溪埔段,11980000,1100
64000150,大樹區,新溪埔段,11970000,1100
64000150,大樹區,新溪埔段,11960000,1100
64000150,大樹區,新溪埔段,11930000,980
64000150,大樹區,新溪埔段,11920000,980
64000150,大樹區,新溪埔段,11910000,980
64000150,大樹區,新溪埔段,11900000,980
64000150,大樹區,新溪埔段,11880000,1100
64000150,大樹區,新溪埔段,11860000,980
64000150,大樹區,新溪埔段,7660000,550
64000150,大樹區,新溪埔段,11830000,550
64000150,大樹區,新溪埔段,11810000,550
64000150,大樹區,新溪埔段,11800000,550
64000150,大樹區,新溪埔段,11780000,1000
64000150,大樹區,新溪埔段,11770000,1000
64000150,大樹區,新溪埔段,11760000,1000
64000150,大樹區,新溪埔段,11730000,1000
64000150,大樹區,新溪埔段,11700000,1000
64000150,大樹區,新溪埔段,11660000,1000
64000150,大樹區,新溪埔段,11650000,1000
64000150,大樹區,新溪埔段,11640000,1000
64000150,大樹區,新溪埔段,11610000,540
64000150,大樹區,新溪埔段,11600000,1300
64000150,大樹區,新溪埔段,11590000,1300
64000150,大樹區,新溪埔段,11580000,1300
64000150,大樹區,新溪埔段,11570000,980
64000150,大樹區,新溪埔段,11560000,980
64000150,大樹區,新溪埔段,11550000,1300
64000150,大樹區,新溪埔段,11530000,540
64000150,大樹區,新溪埔段,11520000,980
64000150,大樹區,新溪埔段,11510000,540
64000150,大樹區,新溪埔段,11490000,540
64000150,大樹區,新溪埔段,11470000,980
64000150,大樹區,新溪埔段,11460000,980
64000150,大樹區,新溪埔段,11450000,980
64000150,大樹區,新溪埔段,7670000,550
64000150,大樹區,新溪埔段,12160000,550
64000150,大樹區,新溪埔段,580000,1800
64000150,大樹區,新溪埔段,8850001,550
64000150,大樹區,新溪埔段,2640001,2100
64000150,大樹區,新溪埔段,11900001,980
64000150,大樹區,新溪埔段,12000001,980
64000150,大樹區,新溪埔段,5360000,550
64000150,大樹區,新溪埔段,150000,2100
64000150,大樹區,新溪埔段,11680000,1000
64000150,大樹區,新溪埔段,9000000,550
64000150,大樹區,新溪埔段,4100000,1800
64000150,大樹區,新溪埔段,3200000,2100
64000150,大樹區,新溪埔段,4600000,550
64000150,大樹區,新溪埔段,4580000,550
64000150,大樹區,新溪埔段,6920000,550
64000150,大樹區,新溪埔段,7510000,550
64000150,大樹區,新溪埔段,8050000,550
64000150,大樹區,新溪埔段,7290000,550
64000150,大樹區,新溪埔段,3560000,1100
64000150,大樹區,新溪埔段,2590000,1100
64000150,大樹區,新溪埔段,2410000,2100
64000150,大樹區,新溪埔段,2380000,2100
64000150,大樹區,新溪埔段,1800000,1800
64000150,大樹區,新溪埔段,1920000,2100
64000150,大樹區,新溪埔段,1160000,2100
64000150,大樹區,新溪埔段,1180000,2100
64000150,大樹區,新溪埔段,11740000,1000
64000150,大樹區,新溪埔段,5310000,550
64000150,大樹區,新溪埔段,5350000,550
64000150,大樹區,新溪埔段,5400000,550
64000150,大樹區,新溪埔段,6950000,550
64000150,大樹區,新溪埔段,6930000,550
64000150,大樹區,新溪埔段,6940000,550
64000150,大樹區,新溪埔段,8280000,550
64000150,大樹區,新溪埔段,8040000,550
64000150,大樹區,新溪埔段,7300000,550
64000150,大樹區,新溪埔段,4490000,1100
64000150,大樹區,新溪埔段,3440000,1100
64000150,大樹區,新溪埔段,160000,2100
64000150,大樹區,新溪埔段,470000,1800
64000150,大樹區,新溪埔段,1560000,2100
64000150,大樹區,新溪埔段,1490000,2100
64000150,大樹區,新溪埔段,430000,550
64000150,大樹區,新溪埔段,10400000,540
64000150,大樹區,新溪埔段,1140000,2100
64000150,大樹區,新溪埔段,720000,2100
64000150,大樹區,新溪埔段,4550000,550
64000150,大樹區,新溪埔段,8630000,550
64000150,大樹區,新溪埔段,8840000,550
64000150,大樹區,新溪埔段,8850000,550
64000150,大樹區,新溪埔段,9010000,550
64000150,大樹區,新溪埔段,13210000,550
64000150,大樹區,新溪埔段,13240000,550
64000150,大樹區,新溪埔段,4120000,1800
64000150,大樹區,新溪埔段,3300000,800
64000150,大樹區,新溪埔段,3810000,800
64000150,大樹區,新溪埔段,4290000,550
64000150,大樹區,新溪埔段,4590000,550
64000150,大樹區,新溪埔段,2570000,1800
64000150,大樹區,新溪埔段,4480000,1100
64000150,大樹區,新溪埔段,1760000,1800
64000150,大樹區,新溪埔段,9500000,1700
64000150,大樹區,新溪埔段,10580000,1700
64000150,大樹區,新溪埔段,10670000,980
64000150,大樹區,新溪埔段,2050000,2100
64000150,大樹區,新溪埔段,2150000,2100
64000150,大樹區,新溪埔段,10960000,980
64000150,大樹區,新溪埔段,10910000,980
64000150,大樹區,新溪埔段,10860000,540
64000150,大樹區,新溪埔段,2710000,1100
64000150,大樹區,新溪埔段,1170000,2100
64000150,大樹區,新溪埔段,2290000,1800
64000150,大樹區,新溪埔段,3370000,929
64000150,大樹區,新溪埔段,9110000,550
64000150,大樹區,新溪埔段,11870000,980
64000150,大樹區,新溪埔段,11890000,980
64000150,大樹區,新溪埔段,11620000,1300
64000150,大樹區,新溪埔段,11850000,980
64000150,大樹區,新溪埔段,11670000,1000
64000150,大樹區,新溪埔段,11750000,1000
64000150,大樹區,新溪埔段,12070000,1000
64000150,大樹區,新溪埔段,12100000,550
64000150,大樹區,新溪埔段,12330000,550
64000150,大樹區,新溪埔段,12180000,550
64000150,大樹區,新溪埔段,12360000,550
64000150,大樹區,新溪埔段,12380000,550
64000150,大樹區,新溪埔段,12320000,550
64000150,大樹區,新溪埔段,12890000,730
64000150,大樹區,新溪埔段,12900000,730
64000150,大樹區,新溪埔段,12410000,550
64000150,大樹區,新溪埔段,12780000,980
64000150,大樹區,新溪埔段,7890000,1100
64000150,大樹區,新溪埔段,11420000,1100
64000150,大樹區,新溪埔段,11430000,1038
64000150,大樹區,新溪埔段,7370000,1100
64000150,大樹區,新溪埔段,7710000,823
64000150,大樹區,新溪埔段,8620000,550
64000150,大樹區,新溪埔段,8660000,550
64000150,大樹區,新溪埔段,7920000,1100
64000150,大樹區,新溪埔段,7900000,1100
64000150,大樹區,新溪埔段,8750000,1100
64000150,大樹區,新溪埔段,8760000,1100
64000150,大樹區,新溪埔段,8810000,1100
64000150,大樹區,新溪埔段,9330000,550
64000150,大樹區,新溪埔段,9360000,550
64000150,大樹區,新溪埔段,12960000,663
64000150,大樹區,新溪埔段,9370000,761
64000150,大樹區,新溪埔段,9280000,550
64000150,大樹區,新溪埔段,9380000,550
64000150,大樹區,新溪埔段,8860000,550
64000150,大樹區,新溪埔段,8920000,550
64000150,大樹區,新溪埔段,8540000,550
64000150,大樹區,新溪埔段,8950000,550
64000150,大樹區,新溪埔段,8990000,550
64000150,大樹區,新溪埔段,12980000,550
64000150,大樹區,新溪埔段,12970000,800
64000150,大樹區,新溪埔段,13050000,800
64000150,大樹區,新溪埔段,13100000,800
64000150,大樹區,新溪埔段,13120000,800
64000150,大樹區,新溪埔段,13180000,550
64000150,大樹區,新溪埔段,13270000,550
64000150,大樹區,新溪埔段,13280000,550
64000150,大樹區,新溪埔段,4090000,1097
64000150,大樹區,新溪埔段,3850000,1800
64000150,大樹區,新溪埔段,4060000,1800
64000150,大樹區,新溪埔段,3940000,1800
64000150,大樹區,新溪埔段,3980000,1800
64000150,大樹區,新溪埔段,4080000,1800
64000150,大樹區,新溪埔段,3740000,800
64000150,大樹區,新溪埔段,3310000,1100
64000150,大樹區,新溪埔段,3270000,2100
64000150,大樹區,新溪埔段,10510000,1100
64000150,大樹區,新溪埔段,3660000,1100
64000150,大樹區,新溪埔段,3830000,800
64000150,大樹區,新溪埔段,3790000,800
64000150,大樹區,新溪埔段,4720000,550
64000150,大樹區,新溪埔段,5010000,550
64000150,大樹區,新溪埔段,5370000,550
64000150,大樹區,新溪埔段,5460000,550
64000150,大樹區,新溪埔段,5600000,550
64000150,大樹區,新溪埔段,5620000,550
64000150,大樹區,新溪埔段,5690000,550
64000150,大樹區,新溪埔段,5980000,550
64000150,大樹區,新溪埔段,6030000,550
64000150,大樹區,新溪埔段,6050000,550
64000150,大樹區,新溪埔段,6100000,550
64000150,大樹區,新溪埔段,6130000,550
64000150,大樹區,新溪埔段,6160000,550
64000150,大樹區,新溪埔段,6350000,550
64000150,大樹區,新溪埔段,6410000,550
64000150,大樹區,新溪埔段,6580000,550
64000150,大樹區,新溪埔段,6600000,550
64000150,大樹區,新溪埔段,6820000,1300
64000150,大樹區,新溪埔段,6860000,550
64000150,大樹區,新溪埔段,7520000,550
64000150,大樹區,新溪埔段,7630000,550
64000150,大樹區,新溪埔段,7570000,550
64000150,大樹區,新溪埔段,8110000,550
64000150,大樹區,新溪埔段,8140000,550
64000150,大樹區,新溪埔段,8470000,550
64000150,大樹區,新溪埔段,7760000,550
64000150,大樹區,新溪埔段,6760000,550
64000150,大樹區,新溪埔段,6720000,837
64000150,大樹區,新溪埔段,6680001,550
64000150,大樹區,新溪埔段,6640001,550
64000150,大樹區,新溪埔段,2900000,1398
64000150,大樹區,新溪埔段,12990000,550
64000150,大樹區,新溪埔段,12770000,980
64000150,大樹區,新溪埔段,12590000,1030
64000150,大樹區,新溪埔段,8870000,550
64000150,大樹區,新溪埔段,5680000,550
64000150,大樹區,新溪埔段,5420000,550
64000150,大樹區,新溪埔段,4660000,550
64000150,大樹區,新溪埔段,4650000,550
64000150,大樹區,新溪埔段,3710000,1100
64000150,大樹區,新溪埔段,3670000,1100
64000150,大樹區,新溪埔段,3620000,1100
64000150,大樹區,新溪埔段,3580000,800
64000150,大樹區,新溪埔段,3320000,1100
64000150,大樹區,新溪埔段,6670001,550
64000150,大樹區,新溪埔段,6690001,891
64000150,大樹區,新溪埔段,11640001,1000
64000150,大樹區,新溪埔段,3400001,877
64000150,大樹區,新溪埔段,12460000,980
64000150,大樹區,新溪埔段,3400000,873
64000150,大樹區,新溪埔段,12260000,980
64000150,大樹區,新溪埔段,6720001,796
64000150,大樹區,新溪埔段,12920001,730
64000150,大樹區,新溪埔段,12920002,730
64000150,大樹區,新溪埔段,5580000,550
64000150,大樹區,新溪埔段,1210001,1100
64000150,大樹區,新溪埔段,1210004,1100
64000150,大樹區,新溪埔段,1210002,1100
64000150,大樹區,新溪埔段,3400002,881
64000150,大樹區,新溪埔段,3400004,904
64000150,大樹區,新溪埔段,3810001,800
64000150,大樹區,新溪埔段,10670001,980
64000150,大樹區,新溪埔段,3920000,1800
64000150,大樹區,新溪埔段,7860000,1100
64000150,大樹區,新溪埔段,7730000,1100
64000150,大樹區,新溪埔段,12630000,1100
64000150,大樹區,新溪埔段,9570000,1700
64000150,大樹區,新溪埔段,9580000,1700
64000150,大樹區,新溪埔段,7940000,1100
64000150,大樹區,新溪埔段,5710000,550
64000150,大樹區,新溪埔段,4110000,1800
64000150,大樹區,新溪埔段,8450000,550
64000150,大樹區,新溪埔段,8240000,550
64000150,大樹區,新溪埔段,8440000,550
64000150,大樹區,新溪埔段,8250000,550
64000150,大樹區,新溪埔段,8490000,550
64000150,大樹區,新溪埔段,12710001,1022
64000150,大樹區,新溪埔段,11160004,980
64000150,大樹區,新溪埔段,12680000,1025
64000150,大樹區,新溪埔段,7190000,550
64000150,大樹區,新溪埔段,9760000,1700
64000150,大樹區,新溪埔段,3680000,1100
64000150,大樹區,新溪埔段,3040000,1800
64000150,大樹區,新溪埔段,6040000,550
64000150,大樹區,新溪埔段,8330000,1300
64000150,大樹區,新溪埔段,2510000,1800
64000150,大樹區,洲仔段,11670000,660
64000150,大樹區,洲仔段,3620000,1300
64000150,大樹區,洲仔段,1450001,1300
64000150,大樹區,洲仔段,60000,877
64000150,大樹區,洲仔段,1450000,1300
64000150,大樹區,洲仔段,5980000,550
64000150,大樹區,洲仔段,5590000,1700
64000150,大樹區,洲仔段,4210000,1700
64000150,大樹區,洲仔段,1440001,1300
64000150,大樹區,洲仔段,1440000,1300
64000150,大樹區,洲仔段,4200000,1700
64000150,大樹區,洲仔段,1890000,1300
64000150,大樹區,洲仔段,12940000,2200
64000150,大樹區,洲仔段,4840004,1700
64000150,大樹區,洲仔段,4190000,1700
64000150,大樹區,洲仔段,4840000,1700
64000150,大樹區,洲仔段,4120000,1700
64000150,大樹區,洲仔段,4180000,1700
64000150,大樹區,洲仔段,12470000,1300
64000150,大樹區,洲仔段,3990000,1700
64000150,大樹區,洲仔段,7270000,550
64000150,大樹區,洲仔段,8320000,1300
64000150,大樹區,洲仔段,8310000,1300
64000150,大樹區,洲仔段,8300000,1300
64000150,大樹區,洲仔段,5850001,550
64000150,大樹區,洲仔段,1400003,1300
64000150,大樹區,洲仔段,1780000,700
64000150,大樹區,洲仔段,5250000,1700
64000150,大樹區,洲仔段,2930000,700
64000150,大樹區,洲仔段,6560000,1100
64000150,大樹區,洲仔段,9590000,700
64000150,大樹區,洲仔段,3000000,1200
64000150,大樹區,洲仔段,12520001,2700
64000150,大樹區,洲仔段,7220001,550
64000150,大樹區,洲仔段,5850000,550
64000150,大樹區,洲仔段,9850002,1251
64000150,大樹區,洲仔段,1770000,1300
64000150,大樹區,洲仔段,12230000,660
64000150,大樹區,洲仔段,4450000,1700
64000150,大樹區,洲仔段,4480004,1700
64000150,大樹區,洲仔段,13180000,2700
64000150,大樹區,洲仔段,3140000,2700
64000150,大樹區,洲仔段,1460000,1200
64000150,大樹區,洲仔段,5840001,550
64000150,大樹區,洲仔段,4480003,1700
64000150,大樹區,洲仔段,4100000,1700
64000150,大樹區,洲仔段,10230000,660
64000150,大樹區,洲仔段,10220000,660
64000150,大樹區,洲仔段,9820000,1200
64000150,大樹區,洲仔段,9820001,1200
64000150,大樹區,洲仔段,8900000,700
64000150,大樹區,洲仔段,4090000,1700
64000150,大樹區,洲仔段,4130000,1700
64000150,大樹區,洲仔段,5580000,550
64000150,大樹區,洲仔段,5570000,550
64000150,大樹區,洲仔段,8900003,700
64000150,大樹區,洲仔段,1610000,764
64000150,大樹區,洲仔段,1400011,1500
64000150,大樹區,洲仔段,1400013,1500
64000150,大樹區,洲仔段,10830000,660
64000150,大樹區,洲仔段,1400004,1379
64000150,大樹區,洲仔段,5840000,550
64000150,大樹區,洲仔段,5560000,550
64000150,大樹區,洲仔段,1200000,1500
64000150,大樹區,洲仔段,8730000,700
64000150,大樹區,洲仔段,9850001,1259
64000150,大樹區,洲仔段,2310000,1300
64000150,大樹區,洲仔段,8490000,700
64000150,大樹區,洲仔段,10820000,660
64000150,大樹區,洲仔段,13060000,2200
64000150,大樹區,洲仔段,220000,1300
64000150,大樹區,洲仔段,10810000,660
64000150,大樹區,洲仔段,12720001,2200
64000150,大樹區,洲仔段,1500000,784
64000150,大樹區,洲仔段,5550000,550
64000150,大樹區,洲仔段,9850000,1253
64000150,大樹區,洲仔段,13050000,2200
64000150,大樹區,洲仔段,280000,1300
64000150,大樹區,洲仔段,6140000,550
64000150,大樹區,洲仔段,12960000,2200
64000150,大樹區,洲仔段,11380000,2800
64000150,大樹區,洲仔段,590000,1500
64000150,大樹區,洲仔段,2170000,1300
64000150,大樹區,洲仔段,1760000,1300
64000150,大樹區,洲仔段,1560000,1200
64000150,大樹區,洲仔段,2110000,700
64000150,大樹區,洲仔段,5500000,550
64000150,大樹區,洲仔段,2120000,700
64000150,大樹區,洲仔段,5490000,550
64000150,大樹區,洲仔段,12540000,2200
64000150,大樹區,洲仔段,5060000,1700
64000150,大樹區,洲仔段,6080000,550
64000150,大樹區,洲仔段,2140000,1300
64000150,大樹區,洲仔段,1000000,700
64000150,大樹區,洲仔段,2540000,700
64000150,大樹區,洲仔段,2470000,700
64000150,大樹區,洲仔段,12120000,660
64000150,大樹區,洲仔段,10000,800
64000150,大樹區,洲仔段,980000,700
64000150,大樹區,洲仔段,970000,700
64000150,大樹區,洲仔段,940000,700
64000150,大樹區,洲仔段,930000,700
64000150,大樹區,洲仔段,910000,700
64000150,大樹區,洲仔段,890000,1300
64000150,大樹區,洲仔段,880000,1300
64000150,大樹區,洲仔段,810000,510
64000150,大樹區,洲仔段,760000,700
64000150,大樹區,洲仔段,750000,1500
64000150,大樹區,洲仔段,730000,1487
64000150,大樹區,洲仔段,720000,1500
64000150,大樹區,洲仔段,710000,1500
64000150,大樹區,洲仔段,690000,1500
64000150,大樹區,洲仔段,670000,1500
64000150,大樹區,洲仔段,660000,1500
64000150,大樹區,洲仔段,650000,1500
64000150,大樹區,洲仔段,620000,1500
64000150,大樹區,洲仔段,610000,1500
64000150,大樹區,洲仔段,600000,1500
64000150,大樹區,洲仔段,580000,1500
64000150,大樹區,洲仔段,570000,1300
64000150,大樹區,洲仔段,550000,1300
64000150,大樹區,洲仔段,500000,1300
64000150,大樹區,洲仔段,490000,1300
64000150,大樹區,洲仔段,460000,1300
64000150,大樹區,洲仔段,450000,1222
64000150,大樹區,洲仔段,430000,1300
64000150,大樹區,洲仔段,410000,1300
64000150,大樹區,洲仔段,400000,1300
64000150,大樹區,洲仔段,380000,1254
64000150,大樹區,洲仔段,320000,1300
64000150,大樹區,洲仔段,310000,1300
64000150,大樹區,洲仔段,300000,1300
64000150,大樹區,洲仔段,290000,1300
64000150,大樹區,洲仔段,260000,1300
64000150,大樹區,洲仔段,240000,1300
64000150,大樹區,洲仔段,230000,1300
64000150,大樹區,洲仔段,190000,1300
64000150,大樹區,洲仔段,180000,1300
64000150,大樹區,洲仔段,170000,880
64000150,大樹區,洲仔段,160000,630
64000150,大樹區,洲仔段,150000,809
64000150,大樹區,洲仔段,100000,800
64000150,大樹區,洲仔段,80000,630
64000150,大樹區,洲仔段,50000,1023
64000150,大樹區,洲仔段,30000,630
64000150,大樹區,洲仔段,20000,630
64000150,大樹區,洲仔段,7350000,550
64000150,大樹區,洲仔段,820000,510
64000150,大樹區,洲仔段,1400002,1300
64000150,大樹區,洲仔段,12980000,2200
64000150,大樹區,洲仔段,800000,510
64000150,大樹區,洲仔段,1730000,700
64000150,大樹區,洲仔段,6030000,550
64000150,大樹區,洲仔段,1750000,700
64000150,大樹區,洲仔段,7260000,550
64000150,大樹區,洲仔段,1180000,1500
64000150,大樹區,洲仔段,5940000,550
64000150,大樹區,洲仔段,2550000,700
64000150,大樹區,洲仔段,12620000,2200
64000150,大樹區,洲仔段,12610000,2200
64000150,大樹區,洲仔段,2910000,700
64000150,大樹區,洲仔段,11730000,1100
64000150,大樹區,洲仔段,11750000,1100
64000150,大樹區,洲仔段,6250000,550
64000150,大樹區,洲仔段,12740000,2200
64000150,大樹區,洲仔段,12730000,2200
64000150,大樹區,洲仔段,11230000,660
64000150,大樹區,洲仔段,2090000,700
64000150,大樹區,洲仔段,5270000,1700
64000150,大樹區,洲仔段,2410000,700
64000150,大樹區,洲仔段,7250000,550
64000150,大樹區,洲仔段,7410000,550
64000150,大樹區,洲仔段,6370000,550
64000150,大樹區,洲仔段,12720008,2200
64000150,大樹區,洲仔段,11610000,2800
64000150,大樹區,洲仔段,5210000,1700
64000150,大樹區,洲仔段,6420000,550
64000150,大樹區,洲仔段,8290000,1300
64000150,大樹區,洲仔段,8480000,700
64000150,大樹區,洲仔段,4840012,1700
64000150,大樹區,洲仔段,11530000,2800
64000150,大樹區,洲仔段,4970000,1700
64000150,大樹區,洲仔段,4430000,1700
64000150,大樹區,洲仔段,3390000,1200
64000150,大樹區,洲仔段,4960000,1700
64000150,大樹區,洲仔段,9300000,1200
64000150,大樹區,洲仔段,1990000,1080
64000150,大樹區,洲仔段,9310000,1279
64000150,大樹區,洲仔段,3400001,1200
64000150,大樹區,洲仔段,5510000,550
64000150,大樹區,洲仔段,6110000,550
64000150,大樹區,洲仔段,1790000,700
64000150,大樹區,洲仔段,3090000,2700
64000150,大樹區,洲仔段,12720005,2200
64000150,大樹區,洲仔段,1550000,750
64000150,大樹區,洲仔段,12600000,2200
64000150,大樹區,洲仔段,3630000,1300
64000150,大樹區,洲仔段,12720007,2200
64000150,大樹區,洲仔段,70000,630
64000150,大樹區,洲仔段,1800000,1300
64000150,大樹區,洲仔段,2570000,700
64000150,大樹區,洲仔段,11100000,1139
64000150,大樹區,洲仔段,2700000,700
64000150,大樹區,洲仔段,4230000,1700
64000150,大樹區,洲仔段,4890000,1700
64000150,大樹區,洲仔段,4810000,1700
64000150,大樹區,洲仔段,3640000,1300
64000150,大樹區,洲仔段,11090000,1200
64000150,大樹區,洲仔段,6760000,550
64000150,大樹區,洲仔段,2320000,1300
64000150,大樹區,洲仔段,2220000,1300
64000150,大樹區,洲仔段,2990000,1200
64000150,大樹區,洲仔段,10130000,1251
64000150,大樹區,洲仔段,5130000,1700
64000150,大樹區,洲仔段,4020000,1700
64000150,大樹區,洲仔段,9550002,1178
64000150,大樹區,洲仔段,8880003,1200
64000150,大樹區,洲仔段,10970000,660
64000150,大樹區,洲仔段,5730006,550
64000150,大樹區,洲仔段,12720006,2200
64000150,大樹區,洲仔段,5430000,550
64000150,大樹區,洲仔段,3830000,550
64000150,大樹區,洲仔段,2640000,700
64000150,大樹區,洲仔段,5730005,550
64000150,大樹區,洲仔段,5730004,550
64000150,大樹區,洲仔段,5730003,550
64000150,大樹區,洲仔段,5730002,550
64000150,大樹區,洲仔段,5730001,550
64000150,大樹區,洲仔段,2620000,700
64000150,大樹區,洲仔段,13000000,2200
64000150,大樹區,洲仔段,12990000,2200
64000150,大樹區,洲仔段,5890000,550
64000150,大樹區,洲仔段,11520000,2800
64000150,大樹區,洲仔段,1810000,1300
64000150,大樹區,洲仔段,5440000,1700
64000150,大樹區,洲仔段,5520000,1700
64000150,大樹區,洲仔段,2610000,700
64000150,大樹區,洲仔段,5730000,550
64000150,大樹區,洲仔段,740000,1500
64000150,大樹區,洲仔段,1660002,700
64000150,大樹區,洲仔段,13210000,1500
64000150,大樹區,洲仔段,2590000,700
64000150,大樹區,洲仔段,4160000,1700
64000150,大樹區,洲仔段,3010000,1200
64000150,大樹區,洲仔段,11110000,660
64000150,大樹區,洲仔段,4150000,1700
64000150,大樹區,洲仔段,12290000,1100
64000150,大樹區,洲仔段,2880000,788
