行政區,地段,地號,公告土地現值
岡山區,台安段,5650001,3400
岡山區,陽明段,5650001,24500
岡山區,大全段,5650001,38500
岡山區,岡山段,5650001,52805
岡山區,華崗段,5650002,2800
岡山區,岡山段,5650002,49000
岡山區,岡山段,5650003,43805
岡山區,三和段,5660000,1200
岡山區,大華段,5660000,2500
岡山區,嘉新段,5660000,2500
岡山區,華興段,5660000,2800
岡山區,華崗段,5660000,2800
岡山區,石螺潭段,5660000,2900
岡山區,清水段,5660000,2900
岡山區,軍校段,5660000,3000
岡山區,劉厝段,5660000,3100
岡山區,嘉旺段,5660000,3200
岡山區,台安段,5660000,3400
岡山區,為隨段,5660000,3400
岡山區,和平段,5660000,6200
岡山區,機場段,5660000,6500
岡山區,嘉華段,5660000,7800
岡山區,福潭段,5660000,7800
岡山區,新本洲段,5660000,8800
岡山區,灣裡西段,5660000,9300
岡山區,嘉興段,5660000,10000
岡山區,石螺段,5660000,11000
岡山區,灣裡段,5660000,15300
岡山區,友情段,5660000,16300
岡山區,大智段,5660000,20000
岡山區,介壽段,5660000,22000
岡山區,富貴段,5660000,23500
岡山區,陽明段,5660000,24500
岡山區,文化段,5660000,24500
岡山區,大仁段,5660000,24500
岡山區,大紅段,5660000,25000
岡山區,大公段,5660000,30500
岡山區,成功段,5660000,36000
岡山區,岡山段,5660000,49000
岡山區,劉厝段,5660001,3100
岡山區,文化段,5660001,24500
岡山區,大全段,5660001,38500
岡山區,岡山段,5660001,49000
岡山區,劉厝段,5660002,4000
岡山區,文化段,5660002,24500
岡山區,岡山段,5660002,49000
岡山區,劉厝段,5660003,4000
岡山區,文化段,5660003,24500
岡山區,大紅段,5660003,25000
岡山區,劉厝段,5660004,23000
岡山區,文化段,5660004,24500
岡山區,大紅段,5660004,25000
岡山區,大紅段,5660005,25000
岡山區,大紅段,5660006,25000
岡山區,大紅段,5660007,25000
岡山區,大紅段,5660008,25000
岡山區,大紅段,5660009,25000
岡山區,大紅段,5660010,25000
岡山區,大紅段,5660011,25000
岡山區,大紅段,5660012,25000
岡山區,三和段,5670000,1200
岡山區,大華段,5670000,2500
岡山區,嘉新段,5670000,2500
岡山區,華興段,5670000,2800
岡山區,華崗段,5670000,2800
岡山區,新本洲段,5670000,2900
岡山區,石螺潭段,5670000,2900
岡山區,軍校段,5670000,3000
岡山區,嘉旺段,5670000,3200
岡山區,台安段,5670000,3400
岡山區,為隨段,5670000,3400
岡山區,和平段,5670000,6200
岡山區,機場段,5670000,6500
岡山區,嘉華段,5670000,7800
岡山區,福潭段,5670000,7800
岡山區,清水段,5670000,9000
岡山區,灣裡西段,5670000,9300
岡山區,嘉興段,5670000,10000
岡山區,石螺段,5670000,11000
岡山區,灣裡段,5670000,15300
岡山區,友情段,5670000,16300
岡山區,大智段,5670000,20000
岡山區,介壽段,5670000,22000
岡山區,富貴段,5670000,23500
岡山區,陽明段,5670000,24500
岡山區,大仁段,5670000,24500
岡山區,大紅段,5670000,25000
岡山區,大公段,5670000,30500
岡山區,成功段,5670000,36000
岡山區,劉厝段,5670000,45000
岡山區,岡山段,5670000,49000
岡山區,為隨段,5670001,3400
岡山區,大仁段,5670001,24500
岡山區,大紅段,5670001,25000
岡山區,大全段,5670001,38500
岡山區,岡山段,5670001,49000
岡山區,為隨段,5670002,3400
岡山區,大仁段,5670002,24500
岡山區,岡山段,5670002,49000
岡山區,大仁段,5670003,24500
岡山區,大紅段,5670003,25000
岡山區,岡山段,5670003,63083
岡山區,岡山段,5670004,49000
岡山區,岡山段,5670005,51064
岡山區,岡山段,5670006,49000
岡山區,岡山段,5670007,49000
岡山區,岡山段,5670008,49000
岡山區,岡山段,5670009,49000
岡山區,三和段,5680000,1200
岡山區,大華段,5680000,2500
岡山區,嘉新段,5680000,2500
岡山區,華興段,5680000,2800
岡山區,新本洲段,5680000,2900
岡山區,軍校段,5680000,3000
岡山區,嘉旺段,5680000,3200
岡山區,為隨段,5680000,3400
岡山區,和平段,5680000,6200
岡山區,機場段,5680000,6500
岡山區,嘉華段,5680000,7800
岡山區,福潭段,5680000,7800
岡山區,華崗段,5680000,8000
岡山區,清水段,5680000,9000
岡山區,灣裡西段,5680000,9300
岡山區,嘉興段,5680000,10000
岡山區,石螺段,5680000,11000
岡山區,灣裡段,5680000,15300
岡山區,友情段,5680000,16300
岡山區,大智段,5680000,20000
岡山區,介壽段,5680000,22000
岡山區,大全段,5680000,23000
岡山區,富貴段,5680000,23500
岡山區,陽明段,5680000,24500
岡山區,大仁段,5680000,24500
岡山區,大紅段,5680000,25000
岡山區,岡山段,5680000,27500
岡山區,大公段,5680000,30500
岡山區,成功段,5680000,36000
岡山區,劉厝段,5680000,45000
岡山區,華興段,5680001,2800
岡山區,清水段,5680001,2900
岡山區,華崗段,5680001,8000
岡山區,大全段,5680001,23000
岡山區,陽明段,5680001,24500
岡山區,岡山段,5680001,27500
岡山區,劉厝段,5680001,45000
岡山區,石螺潭段,5680002,2900
岡山區,大仁段,5680002,24500
岡山區,劉厝段,5680002,45000
岡山區,岡山段,5680002,49000
岡山區,大仁段,5680003,24500
岡山區,大全段,5680003,38500
岡山區,岡山段,5680003,49000
岡山區,石螺潭段,5680004,2900
岡山區,大全段,5680004,23779
岡山區,岡山段,5680004,49000
岡山區,大全段,5680005,23000
岡山區,岡山段,5680005,27500
岡山區,岡山段,5680006,36026
岡山區,岡山段,5680007,32252
岡山區,岡山段,5680008,36112
岡山區,岡山段,5680009,49000
岡山區,岡山段,5680010,49000
岡山區,岡山段,5680011,49000
岡山區,岡山段,5680012,49000
岡山區,岡山段,5680013,49000
岡山區,岡山段,5680014,49000
岡山區,岡山段,5680015,49000
岡山區,岡山段,5680016,49000
岡山區,岡山段,5680017,27500
岡山區,岡山段,5680018,44789
岡山區,岡山段,5680019,30756
岡山區,岡山段,5680020,27500
岡山區,岡山段,5680021,49000
岡山區,岡山段,5680022,27500
岡山區,岡山段,5680023,27500
岡山區,岡山段,5680024,49000
岡山區,岡山段,5680025,49000
岡山區,岡山段,5680026,49000
岡山區,岡山段,5680027,49000
岡山區,岡山段,5680028,49000
岡山區,岡山段,5680029,49000
岡山區,岡山段,5680030,27500
岡山區,岡山段,5680031,27500
岡山區,岡山段,5680032,27500
岡山區,三和段,5690000,1200
岡山區,大華段,5690000,2500
岡山區,嘉新段,5690000,2500
岡山區,華興段,5690000,2800
岡山區,華崗段,5690000,2800
岡山區,新本洲段,5690000,2900
岡山區,清水段,5690000,2900
岡山區,軍校段,5690000,3000
岡山區,嘉旺段,5690000,3200
岡山區,台安段,5690000,3400
岡山區,為隨段,5690000,3400
岡山區,和平段,5690000,6200
岡山區,機場段,5690000,6500
岡山區,嘉華段,5690000,7800
岡山區,福潭段,5690000,7800
岡山區,灣裡西段,5690000,9300
岡山區,嘉興段,5690000,10000
岡山區,石螺段,5690000,11000
岡山區,灣裡段,5690000,15300
岡山區,友情段,5690000,16300
岡山區,大智段,5690000,20000
岡山區,介壽段,5690000,22000
岡山區,富貴段,5690000,23500
岡山區,陽明段,5690000,24500
岡山區,大仁段,5690000,24500
岡山區,岡山段,5690000,27500
岡山區,大公段,5690000,30500
岡山區,成功段,5690000,36000
岡山區,清水段,5690001,2900
岡山區,嘉興段,5690001,10000
岡山區,灣裡段,5690001,15300
岡山區,大仁段,5690001,24500
岡山區,大紅段,5690001,25000
岡山區,岡山段,5690001,27500
岡山區,石螺潭段,5690002,2900
岡山區,大全段,5690002,23000
岡山區,大仁段,5690002,24500
岡山區,岡山段,5690002,27500
岡山區,大仁段,5690003,24500
岡山區,大紅段,5690003,25000
岡山區,岡山段,5690003,27500
岡山區,大全段,5690003,38500
岡山區,大仁段,5690004,24500
岡山區,岡山段,5690004,27500
岡山區,大全段,5690004,28831
岡山區,大仁段,5690005,24500
岡山區,大紅段,5690005,25000
岡山區,岡山段,5690005,27500
岡山區,大紅段,5690006,25000
岡山區,岡山段,5690006,27500
岡山區,大紅段,5690007,25000
岡山區,岡山段,5690007,27500
岡山區,大紅段,5690008,25000
岡山區,大紅段,5690009,25000
岡山區,三和段,5700000,1200
岡山區,大華段,5700000,2500
岡山區,嘉新段,5700000,2500
岡山區,華興段,5700000,2800
岡山區,華崗段,5700000,2800
岡山區,新本洲段,5700000,2900
岡山區,清水段,5700000,2900
岡山區,嘉旺段,5700000,3200
岡山區,台安段,5700000,3400
岡山區,為隨段,5700000,3400
岡山區,軍校段,5700000,3600
岡山區,和平段,5700000,6200
岡山區,機場段,5700000,6500
岡山區,嘉華段,5700000,7800
岡山區,福潭段,5700000,7800
岡山區,灣裡西段,5700000,9300
岡山區,嘉興段,5700000,10000
岡山區,石螺段,5700000,11000
岡山區,灣裡段,5700000,15300
岡山區,友情段,5700000,16300
岡山區,大智段,5700000,20000
岡山區,介壽段,5700000,22000
岡山區,富貴段,5700000,23500
岡山區,陽明段,5700000,24500
岡山區,大仁段,5700000,24500
岡山區,大紅段,5700000,25000
岡山區,岡山段,5700000,27500
岡山區,大公段,5700000,30500
岡山區,成功段,5700000,36000
岡山區,大全段,5700000,38500
岡山區,劉厝段,5700000,45000
岡山區,陽明段,5700001,26000
岡山區,岡山段,5700001,27500
岡山區,三和段,5710000,1200
岡山區,大華段,5710000,2500
岡山區,嘉新段,5710000,2500
岡山區,華興段,5710000,2800
岡山區,華崗段,5710000,2800
岡山區,清水段,5710000,2900
岡山區,軍校段,5710000,3000
岡山區,嘉旺段,5710000,3200
岡山區,為隨段,5710000,3400
岡山區,大智段,5710000,3600
岡山區,和平段,5710000,6200
岡山區,新本洲段,5710000,6500
岡山區,機場段,5710000,6500
岡山區,嘉華段,5710000,7800
岡山區,福潭段,5710000,7800
岡山區,灣裡西段,5710000,9300
岡山區,嘉興段,5710000,10000
岡山區,石螺段,5710000,11000
岡山區,灣裡段,5710000,15300
岡山區,友情段,5710000,16300
岡山區,介壽段,5710000,22000
岡山區,大全段,5710000,23000
岡山區,富貴段,5710000,23500
岡山區,陽明段,5710000,24500
岡山區,大仁段,5710000,24500
岡山區,大紅段,5710000,25000
岡山區,大公段,5710000,30500
岡山區,岡山段,5710000,32234
岡山區,成功段,5710000,36000
岡山區,介壽段,5710001,22000
岡山區,三和段,5720000,1200
岡山區,大華段,5720000,2500
岡山區,嘉新段,5720000,2500
岡山區,華興段,5720000,2800
岡山區,華崗段,5720000,2800
岡山區,軍校段,5720000,3000
岡山區,嘉旺段,5720000,3200
岡山區,台安段,5720000,3400
岡山區,為隨段,5720000,3400
岡山區,大智段,5720000,3600
岡山區,和平段,5720000,6200
岡山區,新本洲段,5720000,6500
岡山區,機場段,5720000,6500
岡山區,嘉華段,5720000,7800
岡山區,福潭段,5720000,7800
岡山區,清水段,5720000,8800
岡山區,灣裡西段,5720000,9300
岡山區,石螺段,5720000,11000
岡山區,灣裡段,5720000,15300
岡山區,友情段,5720000,16300
岡山區,介壽段,5720000,22000
岡山區,大全段,5720000,23000
岡山區,富貴段,5720000,23500
岡山區,陽明段,5720000,24500
岡山區,大仁段,5720000,24500
岡山區,大紅段,5720000,25000
岡山區,大公段,5720000,30500
岡山區,岡山段,5720000,32121
岡山區,成功段,5720000,36000
岡山區,華崗段,5720001,2800
岡山區,為隨段,5720001,3400
岡山區,大智段,5720001,3600
岡山區,岡山段,5720001,54332
岡山區,華崗段,5720002,2800
岡山區,為隨段,5720002,3400
岡山區,大智段,5720002,3600
岡山區,灣裡段,5720002,15300
岡山區,岡山段,5720002,57318
岡山區,大智段,5720003,3600
岡山區,灣裡段,5720003,15300
岡山區,岡山段,5720003,62000
岡山區,大智段,5720004,3600
岡山區,灣裡段,5720004,15300
岡山區,岡山段,5720004,62000
岡山區,大智段,5720005,3600
岡山區,灣裡段,5720005,15300
岡山區,岡山段,5720005,27500
岡山區,岡山段,5720006,27500
岡山區,岡山段,5720007,27500
岡山區,岡山段,5720008,57318
岡山區,岡山段,5720009,27500
岡山區,岡山段,5720010,27500
岡山區,岡山段,5720011,27500
岡山區,岡山段,5720012,52777
岡山區,岡山段,5720013,48018
岡山區,岡山段,5720014,48018
岡山區,岡山段,5720015,27500
岡山區,岡山段,5720016,27500
岡山區,岡山段,5720017,27500
岡山區,岡山段,5720018,27500
岡山區,三和段,5730000,1200
岡山區,大華段,5730000,2500
岡山區,嘉新段,5730000,2500
岡山區,華興段,5730000,2800
岡山區,華崗段,5730000,2800
岡山區,軍校段,5730000,3000
岡山區,嘉旺段,5730000,3200
岡山區,台安段,5730000,3400
岡山區,為隨段,5730000,3400
岡山區,大智段,5730000,3600
岡山區,和平段,5730000,6200
岡山區,新本洲段,5730000,6500
岡山區,機場段,5730000,6500
岡山區,嘉華段,5730000,7800
岡山區,福潭段,5730000,7800
岡山區,清水段,5730000,8800
岡山區,灣裡西段,5730000,9300
岡山區,嘉興段,5730000,10000
岡山區,石螺段,5730000,11000
岡山區,灣裡段,5730000,15300
岡山區,友情段,5730000,16300
岡山區,介壽段,5730000,22000
岡山區,大全段,5730000,23000
岡山區,富貴段,5730000,23500
岡山區,陽明段,5730000,24500
岡山區,大仁段,5730000,24500
岡山區,大紅段,5730000,25000
岡山區,文化段,5730000,26000
岡山區,大公段,5730000,30500
岡山區,成功段,5730000,36000
岡山區,岡山段,5730000,51767
岡山區,灣裡段,5730001,15300
岡山區,大紅段,5730001,25000
岡山區,岡山段,5730001,53569
岡山區,灣裡段,5730002,15300
岡山區,大紅段,5730002,25000
岡山區,岡山段,5730002,51246
岡山區,大紅段,5730003,25000
岡山區,岡山段,5730003,51767
岡山區,大紅段,5730004,25000
岡山區,岡山段,5730004,40300
岡山區,三和段,5740000,1200
岡山區,大華段,5740000,2500
岡山區,嘉新段,5740000,2500
岡山區,華興段,5740000,2800
岡山區,華崗段,5740000,2800
岡山區,軍校段,5740000,3000
岡山區,嘉旺段,5740000,3200
岡山區,台安段,5740000,3400
岡山區,為隨段,5740000,3400
岡山區,大智段,5740000,3600
岡山區,和平段,5740000,6200
岡山區,新本洲段,5740000,6500
岡山區,機場段,5740000,6500
岡山區,嘉華段,5740000,7800
岡山區,福潭段,5740000,7800
岡山區,清水段,5740000,8800
岡山區,石螺段,5740000,9000
岡山區,灣裡西段,5740000,9300
岡山區,嘉興段,5740000,10000
岡山區,灣裡段,5740000,15300
岡山區,友情段,5740000,16300
岡山區,介壽段,5740000,22000
岡山區,大全段,5740000,23000
岡山區,富貴段,5740000,23500
岡山區,陽明段,5740000,24500
岡山區,大仁段,5740000,24500
岡山區,大紅段,5740000,25000
岡山區,文化段,5740000,26000
岡山區,大公段,5740000,30500
岡山區,成功段,5740000,36000
岡山區,岡山段,5740000,65100
岡山區,石螺段,5740001,9000
岡山區,灣裡段,5740001,15300
岡山區,大紅段,5740001,25000
岡山區,岡山段,5740001,65100
岡山區,大紅段,5740002,25000
岡山區,岡山段,5740002,68200
岡山區,大紅段,5740003,25000
岡山區,岡山段,5740003,68200
岡山區,大紅段,5740004,25000
岡山區,岡山段,5740004,51767
岡山區,大紅段,5740005,25000
岡山區,三和段,5750000,1200
岡山區,大華段,5750000,2500
岡山區,嘉新段,5750000,2500
岡山區,華興段,5750000,2800
岡山區,華崗段,5750000,2800
岡山區,軍校段,5750000,3000
岡山區,嘉旺段,5750000,3200
岡山區,台安段,5750000,3400
岡山區,為隨段,5750000,3400
岡山區,大智段,5750000,3600
岡山區,和平段,5750000,6200
岡山區,新本洲段,5750000,6500
岡山區,機場段,5750000,6500
岡山區,嘉華段,5750000,7800
岡山區,福潭段,5750000,7800
岡山區,清水段,5750000,8800
岡山區,灣裡西段,5750000,9300
岡山區,嘉興段,5750000,10000
岡山區,石螺段,5750000,11000
岡山區,灣裡段,5750000,15300
岡山區,友情段,5750000,16300
岡山區,介壽段,5750000,22000
岡山區,大全段,5750000,23000
岡山區,富貴段,5750000,23500
岡山區,陽明段,5750000,24500
岡山區,大仁段,5750000,24500
岡山區,大紅段,5750000,25000
岡山區,文化段,5750000,26000
岡山區,大公段,5750000,30500
岡山區,成功段,5750000,36000
岡山區,岡山段,5750000,40616
岡山區,灣裡西段,5750001,9300
岡山區,嘉興段,5750001,10000
岡山區,岡山段,5750001,30615
岡山區,劉厝段,5750002,46000
岡山區,岡山段,5750002,59000
岡山區,岡山段,5750003,49619
岡山區,岡山段,5750004,30439
岡山區,岡山段,5750005,27500
岡山區,岡山段,5750006,42116
岡山區,岡山段,5750007,27513
岡山區,岡山段,5750008,29406
岡山區,岡山段,5750009,27500
岡山區,岡山段,5750010,31628
岡山區,岡山段,5750011,40300
岡山區,岡山段,5750012,28676
岡山區,岡山段,5750013,40300
岡山區,岡山段,5750014,33100
岡山區,岡山段,5750015,40300
岡山區,岡山段,5750016,40300
岡山區,岡山段,5750017,59000
岡山區,岡山段,5750018,49112
岡山區,岡山段,5750025,27500
岡山區,岡山段,5750026,59000
岡山區,岡山段,5750027,59000
岡山區,三和段,5760000,1200
岡山區,大華段,5760000,2500
岡山區,嘉新段,5760000,2500
岡山區,華興段,5760000,2800
岡山區,華崗段,5760000,2800
岡山區,新本洲段,5760000,2900
岡山區,軍校段,5760000,3000
岡山區,嘉旺段,5760000,3200
岡山區,台安段,5760000,3400
岡山區,為隨段,5760000,3400
岡山區,大智段,5760000,3600
岡山區,和平段,5760000,6200
岡山區,嘉華段,5760000,7800
岡山區,福潭段,5760000,7800
岡山區,清水段,5760000,8800
岡山區,灣裡西段,5760000,9300
岡山區,嘉興段,5760000,10000
岡山區,石螺段,5760000,11000
岡山區,灣裡段,5760000,15300
岡山區,友情段,5760000,16300
岡山區,介壽段,5760000,22000
岡山區,大全段,5760000,23000
岡山區,富貴段,5760000,23500
岡山區,陽明段,5760000,24500
岡山區,大仁段,5760000,24500
岡山區,大紅段,5760000,25000
岡山區,文化段,5760000,26000
岡山區,大公段,5760000,30500
岡山區,劉厝段,5760000,46000
岡山區,岡山段,5760000,62000
岡山區,新本洲段,5760001,2900
岡山區,大紅段,5760001,25000
岡山區,大紅段,5760002,25000
岡山區,大紅段,5760003,25000
岡山區,大紅段,5760004,25000
岡山區,大紅段,5760005,25000
岡山區,大紅段,5760006,25000
岡山區,大紅段,5760007,25000
岡山區,大紅段,5760008,25000
岡山區,大紅段,5760009,25000
岡山區,大紅段,5760010,25000
岡山區,大紅段,5760011,25000
岡山區,大紅段,5760012,25000
岡山區,大紅段,5760014,25000
岡山區,三和段,5770000,1200
岡山區,大華段,5770000,2500
岡山區,嘉新段,5770000,2500
岡山區,華興段,5770000,2800
岡山區,華崗段,5770000,2800
岡山區,軍校段,5770000,3000
岡山區,嘉旺段,5770000,3200
岡山區,台安段,5770000,3400
岡山區,為隨段,5770000,3400
岡山區,大智段,5770000,3600
岡山區,和平段,5770000,6200
岡山區,嘉華段,5770000,7800
岡山區,福潭段,5770000,7800
岡山區,清水段,5770000,8800
岡山區,灣裡西段,5770000,9300
岡山區,嘉興段,5770000,10000
岡山區,石螺段,5770000,11000
岡山區,灣裡段,5770000,15300
岡山區,友情段,5770000,16300
岡山區,大全段,5770000,23000
岡山區,富貴段,5770000,23500
岡山區,陽明段,5770000,24500
岡山區,大仁段,5770000,24500
岡山區,大紅段,5770000,25000
岡山區,文化段,5770000,26000
岡山區,大公段,5770000,30500
岡山區,成功段,5770000,36000
岡山區,劉厝段,5770000,46000
岡山區,岡山段,5770000,53612
岡山區,灣裡西段,5770001,9300
岡山區,嘉興段,5770001,10000
岡山區,介壽段,5770001,22000
岡山區,大紅段,5770001,25000
岡山區,岡山段,5770001,48409
岡山區,大紅段,5770002,25000
岡山區,岡山段,5770002,49481
岡山區,大紅段,5770003,25000
岡山區,岡山段,5770003,51888
岡山區,大紅段,5770004,25000
岡山區,岡山段,5770004,54724
岡山區,岡山段,5770005,59585
岡山區,大紅段,5770006,25000
岡山區,大紅段,5770007,25000
岡山區,大紅段,5770008,25000
岡山區,大紅段,5770009,25000
岡山區,大紅段,5770010,25000
岡山區,三和段,5780000,1200
岡山區,大華段,5780000,2500
岡山區,嘉新段,5780000,2500
岡山區,華興段,5780000,2800
岡山區,華崗段,5780000,2800
岡山區,新本洲段,5780000,2900
岡山區,軍校段,5780000,3000
岡山區,嘉旺段,5780000,3200
岡山區,台安段,5780000,3400
岡山區,為隨段,5780000,3400
岡山區,大智段,5780000,3600
岡山區,和平段,5780000,6200
岡山區,嘉華段,5780000,7800
岡山區,福潭段,5780000,7800
岡山區,清水段,5780000,8800
岡山區,灣裡西段,5780000,9300
岡山區,嘉興段,5780000,10000
岡山區,石螺段,5780000,11000
岡山區,灣裡段,5780000,15300
岡山區,友情段,5780000,16300
岡山區,介壽段,5780000,22000
岡山區,大全段,5780000,23000
岡山區,陽明段,5780000,24500
岡山區,大仁段,5780000,24500
岡山區,大紅段,5780000,25000
岡山區,文化段,5780000,26000
岡山區,大公段,5780000,30500
岡山區,成功段,5780000,38300
岡山區,岡山段,5780000,59000
岡山區,華崗段,5780001,2800
岡山區,新本洲段,5780001,2900
岡山區,大紅段,5780001,25000
岡山區,岡山段,5780001,59000
岡山區,新本洲段,5780002,2900
岡山區,大紅段,5780002,25000
岡山區,岡山段,5780002,59000
岡山區,岡山段,5780003,59000
岡山區,岡山段,5780004,59000
岡山區,岡山段,5780005,59000
岡山區,岡山段,5780006,59000
岡山區,岡山段,5780007,59000
岡山區,岡山段,5780008,59000
岡山區,岡山段,5780009,59000
岡山區,岡山段,5780010,59000
岡山區,岡山段,5780012,59000
岡山區,岡山段,5780013,59000
岡山區,岡山段,5780014,59000
岡山區,岡山段,5780015,59000
岡山區,岡山段,5780016,37604
岡山區,岡山段,5780017,59000
岡山區,岡山段,5780018,59000
岡山區,岡山段,5780019,59000
岡山區,岡山段,5780020,59000
岡山區,岡山段,5780021,59000
岡山區,岡山段,5780022,59000
岡山區,岡山段,5780023,37604
岡山區,岡山段,5780024,59000
岡山區,岡山段,5780026,59000
岡山區,岡山段,5780027,59000
岡山區,岡山段,5780028,59000
岡山區,岡山段,5780029,59000
岡山區,岡山段,5780030,59000
岡山區,岡山段,5780031,59000
岡山區,岡山段,5780032,59000
岡山區,岡山段,5780033,59000
岡山區,岡山段,5780034,59000
岡山區,岡山段,5780035,59000
岡山區,岡山段,5780036,59000
岡山區,岡山段,5780037,59000
岡山區,岡山段,5780038,59000
岡山區,岡山段,5780039,59000
岡山區,岡山段,5780040,59000
岡山區,三和段,5790000,1200
岡山區,大華段,5790000,2500
岡山區,嘉新段,5790000,2500
岡山區,華興段,5790000,2800
岡山區,華崗段,5790000,2800
岡山區,新本洲段,5790000,2900
岡山區,清水段,5790000,2900
岡山區,軍校段,5790000,3000
岡山區,嘉旺段,5790000,3200
岡山區,台安段,5790000,3400
岡山區,為隨段,5790000,3400
岡山區,大智段,5790000,3600
岡山區,和平段,5790000,6200
岡山區,嘉華段,5790000,7800
岡山區,福潭段,5790000,7800
岡山區,灣裡西段,5790000,9300
岡山區,嘉興段,5790000,10000
岡山區,石螺段,5790000,11000
岡山區,灣裡段,5790000,15300
岡山區,友情段,5790000,16300
岡山區,大全段,5790000,23000
岡山區,陽明段,5790000,24500
岡山區,大仁段,5790000,24500
岡山區,大紅段,5790000,25000
岡山區,文化段,5790000,26000
岡山區,協榮段,5790000,38000
岡山區,成功段,5790000,38300
岡山區,富貴段,5790000,43000
岡山區,岡山段,5790000,59000
岡山區,富貴段,5790001,43000
岡山區,岡山段,5790001,59000
岡山區,富貴段,5790002,43000
岡山區,岡山段,5790002,59000
岡山區,富貴段,5790003,43000
岡山區,岡山段,5790003,59000
岡山區,岡山段,5790004,59000
岡山區,岡山段,5790005,59000
岡山區,三和段,5800000,1200
岡山區,嘉旺段,5800000,2300
岡山區,大華段,5800000,2500
岡山區,嘉新段,5800000,2500
岡山區,華興段,5800000,2800
岡山區,華崗段,5800000,2800
岡山區,新本洲段,5800000,2900
岡山區,清水段,5800000,2900
岡山區,軍校段,5800000,3000
岡山區,台安段,5800000,3400
岡山區,為隨段,5800000,3400
岡山區,大智段,5800000,3600
岡山區,和平段,5800000,6200
岡山區,嘉華段,5800000,7800
岡山區,福潭段,5800000,7800
岡山區,灣裡西段,5800000,9300
岡山區,嘉興段,5800000,10000
岡山區,石螺段,5800000,11000
岡山區,灣裡段,5800000,15300
岡山區,友情段,5800000,16300
岡山區,介壽段,5800000,22000
岡山區,陽明段,5800000,24500
岡山區,大仁段,5800000,24500
岡山區,大紅段,5800000,25000
岡山區,文化段,5800000,26000
岡山區,大公段,5800000,30500
岡山區,協榮段,5800000,38000
岡山區,成功段,5800000,38300
岡山區,大全段,5800000,38500
岡山區,富貴段,5800000,43000
岡山區,岡山段,5800000,59000
岡山區,台安段,5800001,3400
岡山區,灣裡西段,5800001,9300
岡山區,大紅段,5800001,25000
岡山區,文化段,5800001,26000
岡山區,岡山段,5800001,59000
岡山區,台安段,5800002,3400
岡山區,大紅段,5800002,25000
岡山區,文化段,5800002,26000
岡山區,岡山段,5800002,59000
岡山區,大紅段,5800003,25000
岡山區,岡山段,5800003,59000
岡山區,岡山段,5800004,59000
岡山區,岡山段,5800005,59000
岡山區,三和段,5810000,1200
岡山區,大華段,5810000,2500
岡山區,華興段,5810000,2800
岡山區,華崗段,5810000,2800
岡山區,新本洲段,5810000,2900
岡山區,清水段,5810000,2900
岡山區,軍校段,5810000,3000
岡山區,台安段,5810000,3400
岡山區,為隨段,5810000,3400
岡山區,大智段,5810000,3600
岡山區,和平段,5810000,6200
岡山區,嘉新段,5810000,7200
岡山區,嘉旺段,5810000,7800
岡山區,嘉華段,5810000,7800
岡山區,福潭段,5810000,7800
岡山區,灣裡西段,5810000,9300
岡山區,嘉興段,5810000,10000
岡山區,石螺段,5810000,11000
岡山區,灣裡段,5810000,15300
岡山區,友情段,5810000,16300
岡山區,介壽段,5810000,22000
岡山區,陽明段,5810000,24500
岡山區,大仁段,5810000,24500
岡山區,文化段,5810000,26000
岡山區,大公段,5810000,30500
岡山區,協榮段,5810000,38000
岡山區,成功段,5810000,38300
岡山區,大全段,5810000,38500
岡山區,富貴段,5810000,43000
岡山區,岡山段,5810000,59000
岡山區,大紅段,5810001,25000
岡山區,成功段,5810001,38300
岡山區,岡山段,5810001,59000
岡山區,大紅段,5810002,25000
岡山區,大紅段,5810003,25000
岡山區,岡山段,5810003,59000
岡山區,大紅段,5810005,25000
岡山區,大紅段,5810006,25000
岡山區,大紅段,5810007,25000
岡山區,岡山段,5810007,59000
岡山區,大紅段,5810008,25000
岡山區,岡山段,5810008,59000
岡山區,大紅段,5810009,25000
岡山區,岡山段,5810009,59000
岡山區,三和段,5820000,1200
岡山區,嘉旺段,5820000,2300
岡山區,大華段,5820000,2500
岡山區,嘉新段,5820000,2500
岡山區,華興段,5820000,2800
岡山區,華崗段,5820000,2800
岡山區,新本洲段,5820000,2900
岡山區,清水段,5820000,2900
岡山區,軍校段,5820000,3000
岡山區,為隨段,5820000,3400
岡山區,大智段,5820000,3600
岡山區,和平段,5820000,6200
岡山區,嘉華段,5820000,7800
岡山區,福潭段,5820000,7800
岡山區,台安段,5820000,9000
岡山區,灣裡西段,5820000,9300
岡山區,嘉興段,5820000,10000
岡山區,石螺段,5820000,11000
岡山區,灣裡段,5820000,15300
岡山區,友情段,5820000,16300
岡山區,介壽段,5820000,22000
岡山區,大全段,5820000,23000
岡山區,陽明段,5820000,24500
岡山區,大仁段,5820000,24500
岡山區,大紅段,5820000,25000
岡山區,文化段,5820000,26000
岡山區,成功段,5820000,26600
岡山區,大公段,5820000,30500
岡山區,協榮段,5820000,38000
岡山區,富貴段,5820000,43000
岡山區,岡山段,5820000,59000
岡山區,嘉旺段,5820001,2300
岡山區,新本洲段,5820001,2900
岡山區,大紅段,5820001,25000
岡山區,成功段,5820001,36000
岡山區,嘉旺段,5820002,2300
岡山區,成功段,5820002,26600
岡山區,嘉旺段,5820003,2300
