﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS121017146,5,2012-10-17 18:12:22.000,"A03000    ","831       ","大寮區                 ",光明路一段622號旁,"環保局                 ",解除管制,空氣污染,渠反映該處空氣中，現飄散一股異味空污，請查處。,【主管解除管制】本案於10/17 19:59環保局公害專線李家瑋先生回報，稽查人員於19:25到達，於上 述路段周界巡視，並未發現有任何空汙異味，故未發現空污情事；本案不需回電故解除管制。,NULL,2012-10-17 18:15:16.000,2012-10-17 22:50:21.000,22.567859311,120.419246702
INS121017147,5,2012-10-17 18:14:41.000,"B01000    ","807       ","三民區                 ",九如一路上(中山高下方涵洞),"養工處                 ",解除管制,路燈故障(一),渠反映該處涵洞內兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/17 21:10 養工處四維養護工程隊三民養護分隊施獻明先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2012-10-17 18:16:52.000,2012-10-17 22:50:55.000,22.6394235068,120.325757508
INS121017148,5,2012-10-17 18:16:30.000,"B04000    ","823       ","田寮區                 ",牛稠埔牛稠埔段80號(朝元寺對面),"民政局                 ",解除管制,路面坑洞(二),渠反映該處為產業道路，路面上有一坑洞，建請查處。,【主管解除管制】本案於10/23 08：30 田寮區公所社經課黃弘泰課長回報，該處坑洞昨日(10/22)已 派員修補完畢；本案不需回電故解除管制。,NULL,2012-10-17 18:19:57.000,2012-10-23 09:38:52.000,NULL,NULL
INS121017149,5,2012-10-17 18:21:41.000,"B01000    ","811       ","楠梓區                 ",楠梓西巷21弄口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/17 21:01養工處四維養護工程隊左楠分隊許中和先生回報，該處已修復； 並於10/18 16：38電覆陳情人，故解除管制。,NULL,2012-10-17 19:01:41.000,2012-10-18 16:38:00.000,NULL,NULL
INS121017150,5,2012-10-17 18:26:29.000,"B01000    ","806       ","前鎮區                 ",崗山西街203號後方,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修繕。,【主管解除管制】本案於10/17 22:26 養工處四維養護工程隊值班人員楊順榮先生回報，該處路燈已 修復；本案不需回電故解除管制。,NULL,2012-10-17 18:27:43.000,2012-10-17 22:51:38.000,22.6033237015,120.328021664
INS121017151,5,2012-10-17 18:26:40.000,"A03000    ","804       ","鼓山區                 ",龍德路與神農路口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處有違規廣告，要求派員前往稽查，建請查處。,"【主管解除管制】本案於10/18 16:29電覆陳情人未果，故於2012/10/18 16:30簡訊回覆:鄒先生您 好，您10月17日所反映廣告問題，本府清潔隊已派員前往清除完畢，感謝您的熱心通報，倘您對本案 處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2012-10-17 18:29:02.000,2012-10-18 16:31:17.000,22.6578263999,120.297096814
INS121017152,5,2012-10-17 18:26:58.000,"E01005    ","813       ","左營區                 ",重仁路與文川路口,"台電公司                ",解除管制,變壓器有聲音,渠反映該處有一變電箱發出聲響，遂導致路燈閃爍，建請查處。,【主管解除管制】本案於11/05 15：44台電公司陳基源督導回報，上述情事已修復；本案不需回電故 解除管制。,NULL,2012-10-17 18:28:54.000,2012-11-05 17:13:43.000,22.6876273852,120.316008587
INS121017153,5,2012-10-17 18:29:12.000,"A03000    ","831       ","大寮區                 ",大明街193號(資源回收廠),"環保局                 ",解除管制,噪音,渠反映該業者機具運作聲響過大，建請會同查處。,【主管解除管制】本案於10/17 19:59環保局公害專線李家瑋先生回報，稽查人員於19:30到達，於 19:33與陳情人會同，當下並未發現有任何機具噪音，於上述路段周界巡視並未發現有任何噪音情形， 故未發現噪音情事；並於10/18 15：14電覆陳情人，故解除管制。,NULL,2012-10-17 18:31:12.000,2012-10-18 15:14:42.000,22.5873635017,120.417627202
INS121017154,5,2012-10-17 18:29:44.000,"B01000    ","807       ","三民區                 ",鼎金後路41巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處全巷路燈故障不亮，建請修繕。,【主管解除管制】本案於10/17 21:07 養工處四維養護工程隊三民養護分隊施獻明先生回報，該處為 養工處道路刨舖工程將線路挖損，需另協調主管單位處理、無法立即修復，故另錄非網A-TB-2012- 64679賡續辦理；並於10/18 16：電覆陳情人，故解除管制。,NULL,2012-10-17 18:31:03.000,2012-10-18 16:24:05.000,22.6670898211,120.325283782
INS121017155,5,2012-10-17 18:34:23.000,"B01000    ","813       ","左營區                 ",文信路254號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞路燈燈具垂吊在半空中，建請查處。,【主管解除管制】本案於10/17 21:53養工處四維養護工程隊楊順榮先生回報，該處已修復；本案不需 回電故解除管制。,NULL,2012-10-17 18:35:08.000,2012-10-17 22:51:02.000,22.6645475021,120.299241499
INS121017156,5,2012-10-17 18:38:24.000,"B01000    ","813       ","左營區                 ",微笑公園內(近黃昏市場側),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該園內園樹遭民眾丟棄雞頭，產生惡臭，建請查處。,【主管解除管制】本案於10/17 21:53養工處四維養護工程隊楊順榮先生回報，該處已清除完畢 ；本 案不需回電故解除管制。,NULL,2012-10-17 18:39:49.000,2012-10-17 22:52:46.000,22.6720281908,120.30462452
INS121017157,5,2012-10-17 18:44:44.000,"B01000    ","804       ","鼓山區                 ",九如四路1720號前,"養工處                 ",解除管制,路樹傾倒(一),渠反映該處一棵路樹傾倒於住家屋簷上，恐壓垮民宅，建請查處。,【主管解除管制】本案於10/18 15：15 四維養護工程隊 鼓鹽養護分隊 黃莉雅小姐回報，該處路樹 已扶正，住戶可通行無礙；本案不需回電故解除管制。,NULL,2012-10-17 18:45:53.000,2012-10-18 16:25:10.000,22.6650133051,120.283957784
INS121017158,5,2012-10-17 18:44:47.000,"A03000    ","830       ","鳳山區                 ",中崙三路上(中崙國中前面),"環保局                 ",解除管制,噪音,渠反映該處空地前有一貨櫃屋式卡拉營業噪音，請查處。,【主管解除管制】本案於10/17 21:10 環保局公害專線李家瑋先生回報，稽查人員於20:10到達，該貨 櫃大門深鎖，且附近巡視未發現有擴音機噪音情事；並於10/18 15：07電覆陳情人，故解除管制。,NULL,2012-10-17 18:46:24.000,2012-10-18 15:11:48.000,22.6038209834,120.352062776
INS121017159,5,2012-10-17 18:49:55.000,"B01000    ","807       ","三民區                 ",博愛一路上與十全一路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一共桿路燈故障不亮，建請查處。,【主管解除管制】本案於10/18 11:28 四維養護工程隊 三民養護分隊 林政忠先生回報，該處已修復 完成；本案不需回電故解除管制。,NULL,2012-10-17 18:50:16.000,2012-10-18 16:26:43.000,22.6454355156,120.303250876
INS121017160,5,2012-10-17 18:50:42.000,"B01001    ","842       ","旗山區                 ",後厝巷1號,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/19 08:49 旗山區公所鍾美妹小姐回報，該處路燈修復完成；本案不需回 電故解除管制。,NULL,2012-10-17 18:51:19.000,2012-10-19 12:43:56.000,22.8324499713,120.462296038
INS121017161,5,2012-10-17 18:57:21.000,"B01000    ","806       ","前鎮區                 ",隆昌街1號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,"【主管解除管制】本案於10/17 22:26 養工處四維養護工程隊值班人員楊順榮先生回報，該處路燈已 修復；本案不需回電故解除管制。 ",NULL,2012-10-17 18:59:44.000,2012-10-17 22:53:10.000,22.6032738947,120.328027599
INS121017162,5,2012-10-17 18:58:49.000,"B01000    ","806       ","前鎮區                 ",鎮榮街與鎮川五巷交叉口,"養工處                 ",解除管制,路燈故障(一),渠反映該處路口有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/17 22:26 養工處四維養護工程隊值班人員楊順榮先生回報，該處路燈已 修復；本案不需回電故解除管制。,NULL,2012-10-17 19:00:00.000,2012-10-17 22:53:34.000,22.5905351577,120.311889099
INS121017163,5,2012-10-17 19:01:19.000,"B01000    ","813       ","左營區                 ",和光街144號,"養工處                 ",解除管制,路燈故障(一),渠反映該址旁一盞路燈不亮，建請查處。,【主管解除管制】本案於10/17 22:03 養工處四維養護工程隊值班人員楊順榮先生回報，該處已修 復；並於10/18 16：21電覆陳情人，故解除管制。,NULL,2012-10-17 19:18:50.000,2012-10-18 16:21:17.000,22.7080788243,120.295600657
INS121017164,5,2012-10-17 19:02:46.000,"B01001    ","842       ","旗山區                 ",延平一路(高雄客運北站至鼓山國小),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處路燈沿線故障不亮，建請查處。,【主管解除管制】本案於10/19 08:49 旗山區公所鍾美妹小姐回報，該處路燈修復完成；本案不需回 電故解除管制。,NULL,2012-10-17 19:05:15.000,2012-10-19 12:44:17.000,22.9001831745,120.479460919
INS121017165,5,2012-10-17 19:09:59.000,"B01001    ","830       ","鳳山區                 ",頂園街38號右手邊,"養工處2                ",解除管制,溝蓋破損(二),渠反映該處有多個方型溝蓋遺失，建請查處。,"【主管解除管制】本案於10/18 16:15電覆陳情人未果，故於2012/10/18 16:20簡訊回覆邱先生您好， 您10月17日所反映溝蓋問題，已先設置安全錐及警示帶圍起，惟因需另尋經費源且另僱工辦理，已交 由本府區公所持續辦理，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！ ",NULL,2012-10-17 19:13:02.000,2012-10-18 16:20:07.000,22.5880411807,120.353731393
INS121017166,5,2012-10-17 19:13:08.000,"B01000    ","807       ","三民區                 ",寶興路38號對面,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一路燈故障不亮，建請查處。,【主管解除管制】本案於10/17 21:21 養工處四維養護工程隊三民養護分隊施獻明先生回報，該處已 修復；並於10/18 16：07電覆陳情人，故解除管制。,NULL,2012-10-17 19:13:43.000,2012-10-18 16:08:14.000,22.6443575933,120.327340078
INS121017167,5,2012-10-17 19:16:43.000,"B01000    ","825       ","橋頭區                 ",竹林公園(隆豐路7號對面),"養工處                 ",解除管制,養工-公園、綠地設施損毀(二),渠反映該公園內約六~七盞園燈(近橋頭圖書館)不亮，建請查處。,【主管解除管制】本案於10/17 19:26 養工處岡山養護工程隊林懷德先生回報，該處經查屬橋頭區公 所權責，故改派派工INS121017168賡續辦理；待該案處理完成再行回覆陳情人，故先行將本案解除管 制。,NULL,2012-10-17 19:19:42.000,2012-10-18 16:06:18.000,22.757659095,120.305749999
INS121017168,5,2012-10-17 19:26:56.000,"B01001    ","825       ","橋頭區                 ",竹林公園(隆豐路7號對面),"養工處2                ",解除管制,公所-公園、綠地設施損毀(二),渠反映該公園內約六至七盞園燈(近橋頭圖書館)不亮，建請查處。,【主管解除管制】本案於10/17 20:17 橋頭區公所呂獎慧課長回報，該處為公園線路跳電，已修復完 成；並於10/18 16：01電覆陳情人，故解除管制。,NULL,2012-10-17 19:31:56.000,2012-10-18 16:02:26.000,22.757659095,120.305749999
INS121017169,5,2012-10-17 19:31:56.000,"A03000    ","820       ","岡山區                 ",國軒路315號,"環保局                 ",解除管制,空氣污染,渠反映該處有進行電線桿工程施工，惟工程未灑水造成揚塵空污，建請查處。,【主管解除管制】本案於10/17 21:40 環保局公害專線陳昱廷先生回報，稽查人員於21:30到達，現場 工程灑水中，故未發現揚塵情事；本案不需回電故解除管制。,NULL,2012-10-17 19:33:45.000,2012-10-17 22:53:59.000,22.78183079,120.28680326
INS121017170,5,2012-10-17 19:32:12.000,"B01001    ","852       ","茄萣區                 ",台17線上(二仁溪橋)下,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處約有30盞路燈不亮，建請查處。,【主管解除管制】本案於10/19 12：45電覆陳情人未果，故於12:48:40簡訊回覆：趙先生您好，您10 月17日反映多盞路燈不亮，經查為台電供電系統所導致本府茄萣區公所回報已修復完成，感謝熱心通 報，歡迎您再電洽1999，謝謝！,NULL,2012-10-17 19:34:27.000,2012-10-19 12:49:27.000,22.7558494282,120.31524636
INS121017171,5,2012-10-17 19:34:49.000,"B01000    ","830       ","鳳山區                 ",國泰路二段(往澄清湖方向至自由路口),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處路段北上沿線路燈故障不亮，建請查處。,【主管解除管制】本案於10/17 22:50 養工處鳳山養護工程隊林錫斌先生回報，該處已修復；本案不 需回電故解除管制。,NULL,2012-10-17 19:36:28.000,2012-10-17 22:59:00.000,22.6248756117,120.344318386
INS121017172,5,2012-10-17 19:40:14.000,"A03000    ","826       ","梓官區                 ",進學路,"環保局                 ",解除管制,空氣污染,渠反映該路段周界皆有不明來源之化學異味空污，建請查處。,【主管解除管制】本案於10/17 21:40 環保局公害專線陳昱廷先生回報，稽查人員於21:40到達，現場 巡視未發現有任何異味，故未發現空污情事；並於10/19 12：52電覆陳情人，故解除管制。,NULL,2012-10-17 19:41:37.000,2012-10-19 13:06:10.000,22.6078773731,120.394838463
INS121017173,5,2012-10-17 19:42:08.000,"A03000    ","833       ","鳥松區                 ",澄清路834之1號對面號誌桿,"環保局                 ",解除管制,髒亂清除,渠反映該處有遭丟棄之爆胎車輪胎，及路面有零星碎破輪胎，請清除。,【主管解除管制】本案於10/17 20:35 鳥松區清潔隊林進居先生回報，已清除完畢；本案不需回電故 解除管制。,NULL,2012-10-17 19:47:06.000,2012-10-17 23:00:01.000,22.6499209435,120.348930163
INS121017174,5,2012-10-17 19:48:48.000,"B01000    ","820       ","岡山區                 ",灣裡路18巷42弄11號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該址前一盞路燈不亮，建請查處。,【主管解除管制】本案於10/19 09：38 養工處岡山養護工程隊林玉婷小姐回報，該處已修復；本案不 需回電故解除管制。,NULL,2012-10-17 19:50:14.000,2012-10-19 13:07:33.000,22.813932305,120.284342596
INS121017175,5,2012-10-17 19:50:32.000,"A03000    ","802       ","苓雅區                 ",武仁街108號對面小公園轉角處,"環保局                 ",解除管制,髒亂清除,渠反映該處遭人丟棄一紅色垃圾包及二根工程用水管，建請查處。,【主管解除管制】本案於10/17 20:00 苓雅區清潔隊陳玉枝小姐回報，已清除完畢；本案不需回電故 解除管制。,NULL,2012-10-17 19:52:42.000,2012-10-17 23:01:32.000,22.6203770028,120.334133099
INS121017176,5,2012-10-17 19:54:51.000,"B01000    ","830       ","鳳山區                 ",鳳山溪西側近保雅路(介於廢水處理場與保生橋間),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處沿岸步道上，路燈故障不亮，建請查處。,【主管解除管制】本案於10/17 20:03養工處鳳山養護工程隊林錫斌先生回報，該處屬水利局權責管轄 範圍，故改派非網A-TB-2012-64665賡續辦理；本案不需回電故解除管制。,NULL,2012-10-17 19:57:27.000,2012-10-17 23:01:07.000,22.7558494282,120.31524636
INS121017177,5,2012-10-17 19:58:57.000,"B01000    ","802       ","苓雅區                 ",興中一路243巷口,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障閃爍，建請修復。,【主管解除管制】本案於10/17 22:26 養工處四維養護工程隊值班人員楊順榮先生回報，該處路燈已 修復；本案不需回電故解除管制。,NULL,2012-10-17 20:00:06.000,2012-10-17 23:02:32.000,22.6184530451,120.312817387
INS121017178,5,2012-10-17 20:08:40.000,"B01000    ","811       ","楠梓區                 ",右昌街上，與智昌街、中泰街、裕昌街口,"養工處                 ",解除管制,路燈故障(一),渠反映該處中央分隔島上，分別各有一盞路燈故障不亮，建請查處。,"【主管解除管制】本案於10/17 22:26 養工處四維養護工程隊值班人員楊順榮先生回報，該處路燈皆 已修復；本案不需回電故解除管制。 ",NULL,2012-10-17 20:09:55.000,2012-10-17 23:02:00.000,22.7192135035,120.283392358
INS121017179,5,2012-10-17 20:08:44.000,"B01000    ","807       ","三民區                 ",寶安街3號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞路燈不亮，建請查處。,【主管解除管制】本案於10/17 21:21 養工處四維養護工程隊三民養護分隊施獻明先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2012-10-17 20:10:30.000,2012-10-17 23:03:25.000,22.6398209974,120.3317751
INS121017180,5,2012-10-17 20:14:26.000,"B01000    ","800       ","新興區                 ",南華路與河南一路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/17 22：50 養工處四維養護工程隊值班人員楊順榮先生回報，該處上述路 燈已修復；並於10/18 12：50電覆陳情人，故解除管制。,NULL,2012-10-17 20:15:34.000,2012-10-18 13:01:46.000,22.6365122399,120.303344889
INS121017181,5,2012-10-17 20:16:22.000,"B01000    ","812       ","小港區                 ",中安路(桂平街至桂明街),"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈沿線故障不亮，建請查處。,【主管解除管制】本案於10/18 07:16 養工處四維養護工程隊值班人員楊順榮先生回報，該處已修 復；並於10/18 15：28電覆陳情人，故解除管制。,NULL,2012-10-17 20:17:22.000,2012-10-18 15:28:42.000,22.5847971935,120.35293533
INS121017182,5,2012-10-17 20:24:27.000,"A03000    ","802       ","苓雅區                 ",武廟路與大順三路口(火烤兩吃),"環保局                 ",解除管制,空氣污染,渠反映該業者店家炭烤，致陳情人家中有燒烤味道擾民情形，建請查處。,【主管解除管制】本案於10/17 21:49 環保局公害專線李家瑋先生回報，稽查人員於21:25到達，現場 店家正常作業中，業者表示已使用烘培紙襯墊改善油煙狀況，且現場巡視未發現有油煙情形，故未發 現空污情事；並於10/19 13：08電覆陳情人，故解除管制。,NULL,2012-10-17 20:28:51.000,2012-10-19 13:14:34.000,22.6315342948,120.324597347
INS121017183,5,2012-10-17 20:32:28.000,"B01000    ","804       ","鼓山區                 ",博愛一路與大順一路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一共桿路燈故障不亮，建請查處。,【主管解除管制】本案於10/18 15：00 四維養護工程隊鼓鹽養護分隊楊雪燕小姐回報，該處因共桿 路燈材料特殊需備料，無法立即修復，故改派非網：A-TB-2012-64870 賡續辦理；本案不需回電 故解除管制。,NULL,2012-10-17 20:32:48.000,2012-10-18 16:28:38.000,22.6560679415,120.303223459
INS121017184,5,2012-10-17 20:32:55.000,"B01000    ","813       ","左營區                 ",至真路531巷,"養工處                 ",解除管制,路燈故障(一),渠反映該巷內有兩盞路燈時亮時滅，建請查處。,【主管解除管制】本案於10/17 22：50 養工處四維養護工程隊值班人員楊順榮先生回報，該處上述路 燈已修復；本案不需回電故解除管制。,NULL,2012-10-17 20:33:40.000,2012-10-17 23:03:53.000,22.6729081801,120.300367116
INS121017185,5,2012-10-17 20:40:45.000,"A03000    ","813       ","左營區                 ",左營新路與孔營路口,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於10/17 21:08 左營區清潔隊黃茂&#26776;先生回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2012-10-17 20:42:35.000,2012-10-17 23:04:16.000,22.6885558745,120.29686356
INS121017186,5,2012-10-17 20:43:12.000,"B01000    ","830       ","鳳山區                 ",頂園街38號右前方,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處燈罩有破損情形，建請查處。,【主管解除管制】本案於10/19 13：18電覆陳情人未果，故於13:23:47簡訊回覆：邱先生您好，您10 月17日所反映燈罩破損，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2012-10-17 20:49:44.000,2012-10-19 13:24:33.000,22.5880411807,120.353731393
INS121017187,5,2012-10-17 20:44:26.000,"A04000    ","806       ","前鎮區                 ",中華五路與正勤路口，西北角,"交通局                 ",解除管制,號誌故障,渠反映該處行人號誌倒數秒數故障，建請查處。,【主管解除管制】本案於10/17 23:03 交通局智慧運輸中心黃泰郎先生回報，該處已修復；本案不需 回電故解除管制。,NULL,2012-10-17 20:45:48.000,2012-10-17 23:08:32.000,22.6029039579,120.305921375
INS121017188,5,2012-10-17 20:46:25.000,"A03000    ","802       ","苓雅區                 ",四維三路與仁智街口,"環保局                 ",解除管制,空氣污染,渠反映該處有大量燒金紙空污，建請查處。,【主管解除管制】本案於10/17 23:19 環保局公害專線李家瑋先生回報，稽查人員於20:10到達，現場 有一燒金紙之鐵籠子，金紙已燃燒完畢，未發現上述灰燼空污情事；並於10/18 15：19電覆陳情人， 故解除管制。,NULL,2012-10-17 20:47:47.000,2012-10-18 15:22:01.000,22.617086078,120.304285837
INS121017189,5,2012-10-17 20:46:41.000,"B01000    ","830       ","鳳山區                 ",頂園街38號右手邊道路沿線,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處路燈沿線故障不亮，建請查處。,【主管解除管制】本案於10/19 17：26 鳳山養護工程隊 許晉銘先生回報：該處已修復完成；然陳情 人於10/19 17：53 再次進線反映未改善，客服人員已另派新案：INS121019105 賡續辦理，待該案 處理完成再行電覆陳情人，故解除管制。,NULL,2012-10-17 20:49:20.000,2012-10-19 19:47:20.000,22.5880411807,120.353731393
INS121017190,5,2012-10-17 20:49:28.000,"A03000    ","812       ","小港區                 ",高坪七十街182號前,"環保局                 ",解除管制,空氣污染,渠反映該處水溝瀰漫刺鼻惡臭味，建請查處。,【主管解除管制】本案於10/17 23:25 環保局公害專線李家瑋先生回報，稽查人員於23:10到達，該處 水溝無異味，且水流、水色正常並無阻塞，故未發現上述空污情事；並於10/18 15：18電覆陳情人， 故解除管制。,NULL,2012-10-17 20:51:15.000,2012-10-18 15:18:53.000,22.5528568409,120.378739606
INS121017191,5,2012-10-17 20:50:12.000,"B01000    ","805       ","旗津區                 ",中興里福興宮後方近海邊戰備跑道處,"養工處                 ",解除管制,路燈故障(一),渠反映該處第14盞路燈，燈罩現搖搖欲墜，建請查處。,【主管解除管制】本案於10/19 17：21 四維養護工程隊 前鎮養護分隊 施建宏先生回報，該處燈罩 故障需以工程辦理，尚無法立即修復，故轉派非網：A-TB-2012-65212 賡續辦理；本案不需回電 故解除管制。,NULL,2012-10-17 20:50:30.000,2012-10-19 18:17:41.000,22.637384548,120.306100237
INS121017192,5,2012-10-17 20:53:13.000,"A03000    ","812       ","小港區                 ",鳳源路6號前,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於10/17 21:39 小港區清潔隊郭界宏先生回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2012-10-17 20:54:42.000,2012-10-17 23:04:40.000,22.5253096706,120.345482125
INS121017193,5,2012-10-17 20:55:12.000,"B02000    ","804       ","鼓山區                 ",濱海二路與鼓元街交叉口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處正施作汙水接管工程，大型水泥涵管未作好安全措施，及未作加強固定作業，恐發生危險，建請查處。,【主管解除管制】本案於10/17 22:13 水利局污水工程一科邱炤維先生回報，該處承商已將安全措施 及固定作業改善完成；本案不需回電故解除管制。,NULL,2012-10-17 20:57:45.000,2012-10-17 23:04:08.000,22.6228346084,120.269991553
INS121017194,5,2012-10-17 20:56:02.000,"B01000    ","813       ","左營區                 ",萬年縣公園內(孔子廟對面),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處1. 男廁多盞電燈故障不亮，2.散落許多修剪完雜草未清除，造成髒亂，建請查處。,【主管解除管制】本案於10/18 08：30 四維養護工程隊 左楠分隊 李麗秀小姐回報，該處公園內燈具 部份目前皆仍為公園工程科保固期內，故改派非網：A-TB-2012-64723 賡續處理，另修剪後放置 雜草部份皆己清除；本案不需回電故解除管制。,NULL,2012-10-17 20:57:00.000,2012-10-18 16:31:59.000,22.6883150723,120.297540039
INS121017195,5,2012-10-17 20:57:57.000,"B02000    ","802       ","苓雅區                 ",林森二路9巷28號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該址住宅屋後污水管阻塞，建請查處。,【主管解除管制】本案於10/18 09:56水利局污水營運科曾綺兒小姐回報，屬室內管阻塞，需由住戶自 行處理，已告知陳情人；並於10/19 13：25電覆陳情人，故解除管制。,NULL,2012-10-17 21:00:22.000,2012-10-19 13:26:42.000,22.6162403825,120.307302903
INS121017196,5,2012-10-17 20:59:15.000,"A03000    ","800       ","新興區                 ",民族二路與中東街口(新富發建設),"環保局                 ",解除管制,噪音,渠反映該處建築工地機具噪音過大，建請查處。,【主管解除管制】本案於10/18 14:18電覆陳情人未果，故於2012/10/18 14:19簡訊回覆陳先生您好， 您10月17日所反映噪音問題，經本府環保局派員前往現場工地已停工，感謝您的熱心通報，倘您對本 案處理有疑問，歡迎您再電洽1999，謝謝,NULL,2012-10-17 21:00:47.000,2012-10-18 14:20:33.000,22.632971776,120.313669798
INS121017197,5,2012-10-17 21:26:16.000,"B01000    ","807       ","三民區                 ",民族一路與熱河一街口,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修繕。,【主管解除管制】本案於10/18 19:53 養工處四維養護工程隊三民養護分隊施獻明先生回報，該處已 修復；並於10/19 13：27電覆陳情人，故解除管制。,NULL,2012-10-17 21:29:38.000,2012-10-19 13:28:21.000,22.6431893637,120.314504903
INS121017198,5,2012-10-17 21:33:15.000,"A03000    ","830       ","鳳山區                 ",衛武營都會公園內，近輜汽路與大明路交界入口處,"環保局                 ",解除管制,噪音,渠反映該公園內民眾使用擴音設備播放音樂音量過大，建請查處。,"【主管解除管制】本案於10/18 13:58電覆陳情人未果，故於2012/10/18 14:01簡訊回覆吳小姐您好， 您10月17日所反映噪音問題，經本府環保局派員前往來回巡視未發現，感謝您的熱心通報，倘您對本 案處理有疑問，歡迎您再電洽1999，謝謝 ",NULL,2012-10-17 21:34:59.000,2012-10-18 14:01:27.000,22.6169210434,120.34123424
INS121017199,5,2012-10-17 21:35:02.000,"B02000    ","812       ","小港區                 ",朝興路210之3號對面,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處河岸旁步道景觀燈一盞故障不亮，建請查處。,【主管解除管制】本案於10/22 10：03電覆陳情人未果，故於10:14:21簡訊回覆：劉先生您好，您10 月17日所反映步道景觀燈，已交由本府水利局持續辦理，待處理完成再向您回覆，感謝您的熱心通 報，歡迎您再次來電1999，謝謝！,NULL,2012-10-17 21:38:04.000,2012-10-22 10:14:09.000,22.5492261078,120.379280132
INS121017200,5,2012-10-17 21:36:00.000,"A03000    ","813       ","左營區                 ",翠華路1435號(蓮池潭物產館),"環保局                 ",解除管制,噪音,渠反映該現有活動舉辦，使用擴音器音量過大擾民，建請查處。,【主管解除管制】本案於10/17 22:17 環保局公害專線洪天賜先生回報，稽查人員於22:10到達，該處 為萬年季活動進行音響測試，已請主辦單位現場立即將音量調降，且活動已即將結束；並於10/18  12：13電覆陳情人，故解除管制。,NULL,2012-10-17 21:37:37.000,2012-10-18 12:16:13.000,22.6797537415,120.297972282
INS121017201,5,2012-10-17 21:39:53.000,"A03000    ","803       ","鹽埕區                 ",七賢三路底往碼頭方向(駁一特區),"環保局                 ",解除管制,噪音,渠反映該處有文化局工地施工產生噪音，建請查處。,【主管解除管制】本案於10/17 22:26 環保局公害專線郭宸睿先生回報，稽查人員於22:17到達，現場 為文化局人員在拆除廣告作業，當時拆除作業中，預計15分鐘後會拆除完成，仍予以勸導業者加強防 範噪音情事；本案不需回電故解除管制。,NULL,2012-10-17 21:43:12.000,2012-10-17 23:05:56.000,22.6270640513,120.282631608
INS121017202,5,2012-10-17 21:40:50.000,"B01001    ","825       ","橋頭區                 ",成功北路、成功南路,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處安全島上路燈有多盞不亮，建請查處。,【主管解除管制】本案於10/19 11：13 橋頭區公所柯韋誠先生回報，該處路燈修復完成；本案不需回 電故解除管制。,NULL,2012-10-17 21:43:40.000,2012-10-19 13:28:47.000,22.7783472244,120.299474382
