發生時間,發生地點,死亡受傷人數,車種
103年06月19日 19時21分,高雄市鳳山區鳳松路經武路口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
103年06月19日 19時22分,高雄市鳳山區國泰路一段鳳頂路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月19日 19時29分,高雄市湖內區中山路一段185-1號前,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
103年06月19日 19時35分,高雄市橋頭區成功南路和春高幹13,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月19日 19時50分,高雄市前金區文武一街長生街口,死亡0;受傷1,普通重型-機車;行人-人
103年06月19日 20時00分,高雄市鳳山區鳳頂路頂庄路口,死亡0;受傷1,普通重型-機車;自用-小客車
103年06月19日 20時15分,高雄市左營區自由二路新庄仔路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年06月19日 20時20分,高雄市大社區三民路108號前,死亡0;受傷1,普通重型-機車;自用-小客車
103年06月19日 20時25分,高雄市苓雅區廣州一街51號前,死亡0;受傷1,普通輕型-機車;普通重型-機車
103年06月19日 20時30分,高雄市苓雅區建國一路62巷25號對面,死亡0;受傷1,普通重型-機車
103年06月19日 20時40分,高雄市小港區中山四路新航廈出口以北30公尺,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
103年06月19日 20時50分,高雄市鳥松區文前路路燈0122,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
103年06月19日 22時37分,高雄市三民區民族一路大順二路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
103年06月19日 22時40分,高雄市小港區高鳳路孔鳳路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月19日 22時50分,高雄市鼓山區中華一路青海路口,死亡0;受傷1,普通重型-機車
103年06月19日 23時10分,高雄市鼓山區神農路龍德路口,死亡0;受傷1,普通輕型-機車;自用-小客車
103年06月19日 23時10分,高雄市鳳山區中安路過勇路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月19日 23時30分,高雄市楠梓區加昌路楠陽路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年06月20日 01時30分,高雄市鳳山區瑞隆東路興隆街口,死亡0;受傷1,普通重型-機車;自用-小客車
103年06月20日 01時55分,高雄市小港區沿海三路82號前,死亡0;受傷1,普通重型-機車
103年06月20日 04時20分,高雄市三民區九如二路博愛一路口東側,死亡0;受傷3,普通重型-機車;行人-人;行人-人
103年06月20日 06時35分,高雄市大樹區中興北路225-7號,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 06時38分,高雄市林園區沿海路一段73巷口,死亡0;受傷1,普通重型-機車;自用-小客車
103年06月20日 07時25分,高雄市大樹區九曲路650巷口,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
103年06月20日 07時28分,高雄市三民區澄和路57號,死亡0;受傷1,普通輕型-機車;腳踏自行車-慢車;自用-小客車
103年06月20日 07時30分,高雄市鳳山區中山高速公路,死亡0;受傷1,普通重型-機車
103年06月20日 07時35分,高雄市鳥松區神農路299號前,死亡0;受傷1,自用-小客車
103年06月20日 07時35分,高雄市前鎮區中山三路凱旋四路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年06月20日 07時40分,高雄市三民區自立一路同協路口,死亡0;受傷1,普通重型-機車
103年06月20日 07時45分,高雄市楠梓區德民路翠屏路口以西,死亡0;受傷1,普通重型-機車;自用-小客車
103年06月20日 07時45分,高雄市梓官區大舍東路73號前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 07時49分,高雄市鳳山區五甲二路120號前,死亡0;受傷3,普通輕型-機車;普通重型-機車;普通重型-機車
103年06月20日 07時50分,高雄市小港區華山街華山路200巷口,死亡0;受傷2,普通輕型-機車;普通重型-機車
103年06月20日 07時50分,高雄市大寮區仁愛路83號前,死亡0;受傷1,普通重型-機車;普通重型-機車
103年06月20日 07時52分,高雄市小港區港順街孝先街口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 07時53分,高雄市楠梓區高楠公路中華社區前,死亡0;受傷1,普通重型-機車
103年06月20日 07時57分,高雄市小港區中山四路平和東路口以北,死亡0;受傷1,普通重型-機車;普通重型-機車
103年06月20日 08時00分,高雄市大寮區新厝路高74線2公里處,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 08時09分,高雄市小港區松信路博學路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 08時10分,高雄市大社區中山路和平路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 08時10分,高雄市三民區自由一路北平一街口,死亡0;受傷1,普通輕型-機車
103年06月20日 08時10分,高雄市左營區榮總路537號前,死亡0;受傷1,普通重型-機車;自用-小客車
103年06月20日 08時10分,高雄市新興區五福二路民權一路口,死亡0;受傷1,普通輕型-機車;普通重型-機車;普通輕型-機車
103年06月20日 08時20分,高雄市三民區吉林街安寧街口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
103年06月20日 08時20分,高雄市三民區哈爾濱街喜峰街口,死亡0;受傷1,普通輕型-機車;普通重型-機車
103年06月20日 08時20分,高雄市左營區明誠二路富民路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年06月20日 08時24分,高雄市鼓山區九如四路九如陸橋上,死亡0;受傷1,普通重型-機車
103年06月20日 08時25分,高雄市燕巢區鳳東路鳳澄路口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
103年06月20日 08時29分,高雄市林園區中門路55號旁,死亡0;受傷1,普通重型-機車
103年06月20日 08時30分,高雄市苓雅區苓雅一路復興二路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 08時30分,高雄市三民區建興路54號對面,死亡0;受傷2,動力機械-其他車;普通重型-機車;普通重型-機車
103年06月20日 08時40分,高雄市苓雅區建軍路正義路308巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 08時50分,高雄市大樹區三和路電線桿三和分25左6旁,死亡0;受傷1,普通重型-機車;自用-小客車
103年06月20日 08時50分,高雄市三民區中華二路十全二路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 08時50分,高雄市三民區陽明路澄明街口,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 09時05分,高雄市三民區中山一路中博高架橋,死亡0;受傷1,自用-小客車;自用-小貨車;普通重型-機車
103年06月20日 09時20分,高雄市橋頭區成功北路林北路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 09時23分,高雄市三民區昌裕街71巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年06月20日 09時25分,高雄市三民區自由一路同盟一路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 09時28分,高雄市三民區鼎中路502巷口對面,死亡0;受傷2,普通輕型-機車;普通重型-機車
103年06月20日 09時45分,高雄市小港區店中路明芳街口,死亡0;受傷1,自用-小貨車;普通重型-機車
103年06月20日 09時52分,高雄市阿蓮區中正路16巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年06月20日 10時00分,高雄市前鎮區同安路80號前,死亡0;受傷1,行人-人
103年06月20日 10時13分,高雄市三民區同盟二路博愛一路口,死亡0;受傷1,普通重型-機車
103年06月20日 10時20分,高雄市三民區褒揚街266巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年06月20日 10時20分,高雄市燕巢區義大路義守大學醫學院大門前,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
103年06月20日 10時25分,高雄市前鎮區公正路138號,死亡0;受傷1,普通重型-機車;普通重型-機車
103年06月20日 10時51分,高雄市路竹區中華路路科五路口,死亡0;受傷1,營業用-半聯結車;普通重型-機車
103年06月20日 11時00分,高雄市鼓山區西藏街伊犁街口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 11時05分,高雄市旗山區旗南一路花旗路口,死亡0;受傷1,普通重型-機車
103年06月20日 11時10分,高雄市楠梓區楠梓新路332號對面,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 11時25分,高雄市岡山區嘉華路80巷85號前,死亡0;受傷1,營業用-曳引車;自用-小客車
103年06月20日 11時30分,高雄市左營區至真路新庄仔路口,死亡0;受傷2,普通重型-機車;普通輕型-機車
103年06月20日 11時30分,高雄市鼓山區博愛 一路536號前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 11時38分,高雄市鳳山區中正路182之2號前,死亡0;受傷1,普通重型-機車;普通重型-機車
103年06月20日 11時40分,高雄市前鎮區一心一路和平二路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 11時45分,高雄市鳳山區青年路二段文雅街口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年06月20日 11時48分,高雄市鳳山區中崙路中崙橫巷口,死亡0;受傷1,自用-小客車;普通輕型-機車;自用-小貨車
103年06月20日 11時50分,高雄市大寮區光明路一段潮興路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 12時00分,高雄市鼓山區美術東四路美明路口,死亡0;受傷2,計程車-小客車;自用-小客車
103年06月20日 12時05分,高雄市楠梓區高楠公路青農路口以南,死亡0;受傷1,普通重型-機車;普通重型-機車
103年06月20日 12時10分,高雄市大寮區萬丹路鳳林三路口,死亡0;受傷1,普通重型-機車;自用-小貨車
103年06月20日 12時15分,高雄市大社區三民路316號前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 12時20分,高雄市岡山區岡山南路中山南路口,死亡0;受傷1,普通重型-機車
103年06月20日 12時20分,高雄市岡山區岡山路岡山農工對面,死亡0;受傷1,普通重型-機車;自用-小貨車
103年06月20日 12時20分,高雄市美濃區新興街26巷,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 12時24分,高雄市湖內區中山路二段306號前,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
103年06月20日 12時30分,高雄市前鎮區中山三路正勤路口,死亡0;受傷1,自用-小客車;普通輕型-機車
103年06月20日 13時04分,高雄市大寮區鳳林三路頂新加油前,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 13時05分,高雄市湖內區中正路二段218號,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 13時10分,高雄市前金區五福三路仁義街口,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
103年06月20日 13時15分,高雄市左營區民族一路榮耀街口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年06月20日 13時15分,高雄市岡山區公園西路二段前峰路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 13時30分,高雄市大樹區興山路,死亡0;受傷1,普通重型-機車
103年06月20日 13時30分,高雄市苓雅區三多四路中華四路口,死亡0;受傷1,自用-小客車;自用-小客車
103年06月20日 13時50分,高雄市新興區中正三路開封路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 13時50分,高雄市三民區民族一路300號對面,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
103年06月20日 13時54分,高雄市鳳山區過埤路58之1號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 14時05分,高雄市三民區正忠路大豐二路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 14時07分,高雄市前鎮區一心一路民權二路口,死亡0;受傷2,普通重型-機車;行人-人
103年06月20日 14時14分,高雄市小港區漢民路華山路口,死亡0;受傷1,普通輕型-機車;自用-小客車;普通輕型-機車
103年06月20日 14時15分,高雄市前鎮區中山四路鎮海路口,死亡0;受傷1,普通重型-機車
103年06月20日 14時27分,高雄市三民區澄明街清華街口,死亡0;受傷2,普通重型-機車;自用-小貨車;普通重型-機車
103年06月20日 14時35分,高雄市前鎮區中山三路時代大道口,死亡0;受傷1,普通重型-機車
103年06月20日 15時07分,高雄市鳳山區鳳林路杭州街口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年06月20日 15時10分,高雄市仁武區八德東路京吉七街口,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 15時17分,高雄市左營區勝利路136號前,死亡0;受傷1,普通重型-機車;自用-小客車
103年06月20日 15時20分,高雄市前鎮區中山二路82號前,死亡0;受傷1,自用-小貨車;普通重型-機車
103年06月20日 15時23分,高雄市小港區沿海一路漢民路口,死亡0;受傷1,普通輕型-機車;普通重型-機車
103年06月20日 15時57分,高雄市苓雅區四維三路忠孝二路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 16時13分,高雄市鳳山區過埤路近鳳頂路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 16時15分,高雄市路竹區環球路竹湖陸橋,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 16時15分,高雄市楠梓區土庫一路238巷口,死亡0;受傷1,普通重型-機車
103年06月20日 16時20分,高雄市岡山區介壽東路友情路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 16時25分,高雄市左營區自由二路明誠二路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 16時25分,高雄市橋頭區成功南路經武路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
103年06月20日 16時30分,高雄市鳳山區五福一路23號前,死亡0;受傷2,普通輕型-機車;普通輕型-機車
103年06月20日 16時31分,高雄市路竹區順安路長興路口,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
103年06月20日 16時34分,高雄市鳳山區過埤路溪濱路口,死亡0;受傷1,普通重型-機車;自用-小客車
103年06月20日 16時55分,高雄市鼓山區翠華路323號,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 16時56分,高雄市左營區勝利路41-1號前,死亡0;受傷1,普通輕型-機車;普通輕型-機車;普通輕型-機車
103年06月20日 16時57分,高雄市鳳山區過埤路高鳳路口,死亡0;受傷1,行人-人;自用-小客車
103年06月20日 16時59分,高雄市大寮區潮寮路88巷22號前,死亡0;受傷1,普通重型-機車;自用-小貨車
103年06月20日 17時03分,高雄市阿蓮區中正路252號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 17時06分,高雄市苓雅區三多二路102號前,死亡0;受傷1,普通重型-機車;自用-小貨車
103年06月20日 17時07分,高雄市仁武區鳳仁路仁樂街口,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 17時09分,高雄市三民區民族 一路明誠一路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 17時10分,高雄市小港區小港路151號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 17時10分,高雄市鳳山區國泰路一段光華東路口,死亡0;受傷1,普通重型-機車;自用-小客車
103年06月20日 17時15分,高雄市左營區中華一路城峰路口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
103年06月20日 17時18分,高雄市小港區高松路營口路口,死亡0;受傷1,普通重型-機車;自用-小貨車
103年06月20日 17時20分,高雄市燕巢區鳳東路角宿路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年06月20日 17時20分,高雄市大寮區大仁路大寮路口,死亡0;受傷2,普通輕型-機車;普通重型-機車
103年06月20日 17時25分,高雄市三民區金鼎路145巷金山路18巷口,死亡0;受傷3,腳踏自行車-慢車;普通重型-機車;自用-小客車;普通重型-機車
103年06月20日 17時26分,高雄市鼓山區九如四路建榮路口,死亡0;受傷1,自用-小貨車;普通輕型-機車
103年06月20日 17時31分,高雄市彌陀區中正路彌陀國小前,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 17時35分,高雄市左營區裕誠路262號前,死亡0;受傷2,普通重型-機車;行人-人
103年06月20日 17時39分,高雄市鳳山區誠義路227號前,死亡0;受傷1,普通重型-機車;普通重型-機車
103年06月20日 17時40分,高雄市三民區自由一路察哈爾一街口,死亡0;受傷3,普通重型-機車;行人-人;普通重型-機車
103年06月20日 17時40分,高雄市前鎮區翠亨南路中平路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 17時43分,高雄市鳳山區龍成路鎮南街口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年06月20日 17時50分,高雄市三民區堯山街懷安街口,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 17時52分,高雄市左營區左楠路翠華路口以南,死亡0;受傷1,普通輕型-機車
103年06月20日 17時52分,高雄市岡山區岡山路壽天路口,死亡0;受傷1,自用-小客車;行人-人
103年06月20日 17時58分,高雄市前鎮區瑞隆路482號前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 18時03分,高雄市燕巢區大高雄工業區旁產業道路,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 18時10分,高雄市路竹區中山南路路科六路口,死亡0;受傷1,普通重型-機車
103年06月20日 18時10分,高雄市三民區民族一路100巷口,死亡0;受傷1,自用-小客車;普通輕型-機車;普通輕型-機車
103年06月20日 18時10分,高雄市前鎮區凱旋四路(金鑽夜市前),死亡0;受傷1,普通重型-機車
103年06月20日 18時20分,高雄市仁武區永仁街永新四街口,死亡0;受傷1,自用-小客車;自用-小客車
103年06月20日 18時20分,高雄市燕巢區義大路停車場出口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 18時24分,高雄市茄萣區仁愛路二段港埔三街口,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
103年06月20日 18時34分,高雄市旗山區旗甲路一段107號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 18時35分,高雄市三民區國道十號2公里300公尺處西向內側車道,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
103年06月20日 18時40分,高雄市鳥松區美山路19巷水管路23巷口,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 18時45分,高雄市左營區明誠二路光興街58巷口,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 18時57分,高雄市鳳山區天興街南光街口,死亡0;受傷1,普通重型-機車;自用-小客車
103年06月20日 18時59分,高雄市新興區八德一路南華路口,死亡0;受傷1,普通重型-機車;自用-小客車
103年06月20日 19時00分,高雄市仁武區高楠公路900號前,死亡0;受傷1,普通輕型-機車;普通重型-機車
103年06月20日 19時00分,高雄市橋頭區成功南路53巷口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車;自用-小客車
103年06月20日 19時10分,高雄市前鎮區翠亨南路金福路口,死亡0;受傷1,普通重型-機車
103年06月20日 19時30分,高雄市苓雅區中山二路三多四路口,死亡0;受傷2,普通輕型-機車;普通重型-機車
103年06月20日 19時34分,高雄市大樹區久堂1/2道路湖底一巷口,死亡0;受傷1,普通重型-機車
103年06月20日 19時45分,高雄市岡山區岡山北路2巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 19時50分,高雄市左營區華夏路新莊一路口,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
103年06月20日 20時00分,高雄市前鎮區中山四路鎮海路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
103年06月20日 20時10分,高雄市三民區建國三路南台路口,死亡0;受傷1,腳踏自行車-慢車;自用-小客車;腳踏自行車-慢車
103年06月20日 20時20分,高雄市小港區高松路松直街口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
103年06月20日 20時20分,高雄市三民區義華路義和路口,死亡0;受傷1,普通重型-機車;自用-小客車
103年06月20日 20時24分,高雄市三民區自立一路察哈爾二街口,死亡0;受傷1,遊覽車-大客車;行人-人
103年06月20日 20時30分,高雄市新興區六合一路民族二路口,死亡0;受傷1,普通重型-機車;自用-小客車
103年06月20日 20時35分,高雄市橋頭區甲新路產業道路義山宮前,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 20時55分,高雄市三民區建興路213號,死亡0;受傷1,計程車-小客車;腳踏自行車-慢車
103年06月20日 21時00分,高雄市鳥松區澄清路正修科大前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 21時05分,高雄市楠梓區旗楠路安泰街口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 21時10分,高雄市苓雅區四維四路中山二路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年06月20日 21時25分,高雄市鼓山區九如四路逢甲路口,死亡0;受傷1,自用-小貨車;普通重型-機車
103年06月20日 21時40分,高雄市橋頭區里林東路頂頭巷口,死亡0;受傷3,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
103年06月20日 21時55分,高雄市三民區大順二路莊敬路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 22時00分,高雄市苓雅區興中二路11-2號前,死亡0;受傷2,行人-人;普通輕型-機車
103年06月20日 22時08分,高雄市前鎮區凱旋四路瑞隆路口,死亡0;受傷1,普通重型-機車;自用-小客車
103年06月20日 22時20分,高雄市前鎮區中山三路凱旋四路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 22時30分,高雄市苓雅區三多四路仁德街口以東,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 22時35分,高雄市三民區民族一路民族陸橋,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
103年06月20日 22時45分,高雄市仁武區中華路文學路一段口,死亡0;受傷1,普通重型-機車;自用-小客車;普通重型-機車
103年06月20日 22時45分,高雄市苓雅區文橫二路107號前,死亡0;受傷1,普通重型-機車;自用-小客車;普通重型-機車
103年06月20日 22時45分,高雄市三民區正氣街建武路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 23時19分,高雄市仁武區水管路465巷口,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月20日 23時30分,高雄市大社區中山路和成街口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月20日 23時35分,高雄市前鎮區擴建路1-3號前,死亡0;受傷1,普通重型-機車;普通重型-機車
103年06月20日 23時46分,高雄市仁武區八德南路100巷7弄口,死亡0;受傷1,普通重型-機車
103年06月20日 23時55分,高雄市鳳山區武慶二路176巷口,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月21日 00時01分,高雄市楠梓區後昌路7號前,死亡0;受傷1,普通重型-機車
103年06月21日 00時45分,高雄市前鎮區中山三路光華三路口,死亡0;受傷1,計程車-小客車;普通重型-機車
103年06月21日 00時50分,高雄市鳳山區經武路維新陸橋,死亡0;受傷1,普通重型-機車
103年06月21日 01時10分,高雄市鳳山區中山西路374號前,死亡0;受傷1,計程車-小客車;普通重型-機車
103年06月21日 01時15分,高雄市鼓山區中華一路明誠四路口,死亡0;受傷1,自用-小客車;大型重型1-機車
103年06月21日 02時05分,高雄市苓雅區中正一路152號前,死亡0;受傷1,普通重型-機車
103年06月21日 04時30分,高雄市鳳山區五甲二路564巷口,死亡0;受傷1,普通重型-機車;行人-人
103年06月21日 04時39分,高雄市前金區中華四路五福三路口,死亡0;受傷3,自用-小客車;計程車-小客車;計程車-小客車
103年06月21日 05時28分,高雄市路竹區大仁路金平路口,死亡0;受傷1,自用-小貨車;大型重型1-機車
103年06月21日 05時35分,高雄市彌陀區中正路11號前,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
103年06月21日 06時38分,高雄市田寮區崇德路崇德橋上,死亡0;受傷1,普通重型-機車;自用-小客車
103年06月21日 07時00分,高雄市林園區東林西路230號前,死亡0;受傷1,腳踏自行車-慢車
103年06月21日 07時03分,高雄市林園區工業二路台21線308.5公里,死亡0;受傷1,動力機械-其他車;普通重型-機車
103年06月21日 07時05分,高雄市新興區七賢一路林森一路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月21日 07時28分,高雄市大寮區萬丹路815號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月21日 07時30分,高雄市左營區正心街明華一路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月21日 07時30分,高雄市鼓山區柴山大路中山大學前,死亡0;受傷1,普通重型-機車;自用-小客車
103年06月21日 07時45分,高雄市前金區成功一路387巷成功巷口,死亡0;受傷2,普通重型-機車;普通輕型-機車
103年06月21日 07時45分,高雄市鳳山區南華一路近保華路,死亡0;受傷1,普通重型-機車;普通重型-機車
103年06月21日 08時20分,高雄市前鎮區瑞福路130-1號前,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
103年06月21日 08時40分,高雄市新興區南華路南華橫二路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月21日 08時40分,高雄市永安區永安路(永安高幹24)電桿前,死亡0;受傷1,普通重型-機車;自用-小客車
103年06月21日 08時40分,高雄市林園區清水岩路11巷口,死亡0;受傷1,普通輕型-機車;自用-小客車
103年06月21日 08時50分,高雄市三民區孝順街孝順街73巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月21日 08時50分,高雄市鳳山區忠誠路184號前,死亡0;受傷1,普通重型-機車;自用-小客車;普通重型-機車
103年06月21日 08時57分,高雄市橋頭區橋新七路新東五街口,死亡0;受傷1,自用-小客車
103年06月21日 09時00分,高雄市橋頭區橋新六路大同巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月21日 09時02分,高雄市鳥松區本館路大昌路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年06月21日 09時30分,高雄市旗津區過港隧道旗津往前鎮方向外環機車道高港21-01處(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月21日 09時35分,高雄市楠梓區楠梓路楠梓新路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月21日 09時44分,高雄市大寮區三隆路260號前,死亡0;受傷1,普通重型-機車;自用-小客車
103年06月21日 09時47分,高雄市前鎮區瑞隆路瑞和街,死亡0;受傷2,普通重型-機車;普通重型-機車
103年06月21日 09時50分,高雄市三民區九如二路孝順街口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
103年06月21日 10時10分,高雄市楠梓區楠梓新路243巷口,死亡0;受傷2,電動自行車-慢車;普通重型-機車
103年06月21日 10時20分,高雄市楠梓區鳳楠路高速公路東側口,死亡0;受傷1,營業用-曳引車;普通重型-機車
103年06月21日 10時45分,高雄市三民區大連街永吉街口,死亡0;受傷1,自用-小貨車;普通重型-機車
103年06月21日 10時45分,高雄市橋頭區成功南路經武路口,死亡0;受傷5,救護車-特種車;自用-小客車;自用-小客車;救護車-特種車;救護車-特種車;自用-小客車
103年06月21日 10時50分,高雄市前金區中華三路215-3號前,死亡0;受傷1,普通輕型-機車;自用-大貨車;自用-小客車
103年06月21日 11時00分,高雄市三民區大豐二路義德路口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
103年06月21日 11時05分,高雄市三民區中原街中華橫路口,死亡0;受傷1,自用-小貨車;普通重型-機車
103年06月21日 11時15分,高雄市林園區林園南路286之1號前,死亡0;受傷1,普通重型-機車
103年06月21日 11時16分,高雄市鳳山區瑞順街中山東路229巷15弄口,死亡0;受傷1,普通重型-機車;自用-小客車
103年06月21日 11時42分,高雄市鳳山區青年路一段華山街口,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
103年06月21日 11時45分,高雄市苓雅區三多一路214-4號前,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
103年06月21日 11時50分,高雄市左營區自由二路9號前,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
103年06月21日 12時00分,高雄市大樹區興田路99-20號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月21日 12時00分,高雄市苓雅區三多四路成功一路口,死亡0;受傷1,計程車-小客車;普通輕型-機車
103年06月21日 12時00分,高雄市鹽埕區大勇路必忠街口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
103年06月21日 12時00分,高雄市鳳山區保泰路336號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月21日 12時10分,高雄市鼓山區明誠三路富國路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月21日 12時17分,高雄市鼓山區裕民街銀川街口,死亡0;受傷1,自用-小客車;普通重型-機車
103年06月21日 12時18分,高雄市田寮區平安路平安橋上,死亡0;受傷2,腳踏自行車-慢車;腳踏自行車-慢車
