﻿經紀業名稱,地址,仲介,代銷,加盟經營，加盟公司名稱,CountyCode,AreaCode,Village
雄暘開發有限公司,高雄市前鎮區精忠街30號1樓,仲介,代銷,,64000,64000090,精忠街30號1樓
棠安創意開發有限公司,高雄市前鎮區翠亨北路305號13樓,,代銷,,64000,64000090,翠亨北路305號13樓
亨基國際開發有限公司,高雄市前鎮區廣州三街48號2樓,仲介,代銷,,64000,64000090,廣州三街48號2樓
鼎滿鎰不動產股份有限公司,高雄市前鎮區廣西路278號,仲介,,,64000,64000090,廣西路278號
大邁廣告有限公司,高雄市前鎮區衡山街69號1樓,,代銷,,64000,64000090,衡山街69號1樓
達邁廣告有限公司,高雄市前鎮區衡山街69號1樓,,代銷,,64000,64000090,衡山街69號1樓
富群地產股份有限公司,高雄市前鎮區鎮東一街118號1樓,,代銷,,64000,64000090,鎮東一街118號1樓
玉山房屋仲介行,高雄市美濃區中華路2之9號,仲介,,,64000,64000310,中華路2之9號
九安馨股份有限公司,高雄市美濃區中興路一段841號,仲介,代銷,住商實業股份有限公司(住商不動產),64000,64000310,中興路一段841號
安居興業股份有限公司,高雄市苓雅區三多一路134號1樓,仲介,,中信房屋仲介股份有限公司,64000,64000080,三多一路134號1樓
遠東國際不動產投資顧問有限公司,高雄市苓雅區三多二路160號,仲介,,中信房屋仲介股份有限公司,64000,64000080,三多二路160號
富力地產有限公司,高雄市苓雅區三多二路160號,仲介,代銷,台慶國際股份有限公司,64000,64000080,三多二路160號
諦睿地產事業有限公司,高雄市苓雅區三多二路394號,仲介,,,64000,64000080,三多二路394號
欣盈商用地產開發有限公司,高雄市苓雅區大順三路182號1樓,仲介,代銷,,64000,64000080,大順三路182號1樓
雄信不動產仲介經紀有限公司,高雄市苓雅區大順三路183之2號,仲介,代銷,,64000,64000080,大順三路183之2號
七七七房屋仲介有限公司　,高雄市苓雅區大順三路191號1樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000080,大順三路191號1樓
十易不動產經紀有限公司,高雄市苓雅區中山二路329號,仲介,代銷,,64000,64000080,中山二路329號
台居不動產有限公司,高雄市苓雅區中山二路347號,仲介,,住商實業股份有限公司(住商不動產),64000,64000080,中山二路347號
欣惠鑫不動產有限公司,高雄市苓雅區中山二路406號1樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000080,中山二路406號1樓
家寶不動產仲介經紀有限公司,高雄市苓雅區中山二路414號,仲介,,台慶國際股份有限公司,64000,64000080,中山二路414號
田潤興不動產管理顧問股份有限公司,高雄市苓雅區中正一路120號5樓之4,仲介,代銷,,64000,64000080,中正一路120號5樓之4
名宸廣告有限公司,高雄市苓雅區中正一路120號5樓之6,,代銷,,64000,64000080,中正一路120號5樓之6
五衍集廣告有限公司,高雄市苓雅區中正一路255號1樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000080,中正一路255號1樓
高雄房屋仲介有限公司,高雄市苓雅區中正一路263號10樓,仲介,,,64000,64000080,中正一路263號10樓
禾方整合資產有限公司,高雄市苓雅區中正一路458號1樓,仲介,,中信房屋仲介股份有限公司,64000,64000080,中正一路458號1樓
瑞邦房屋仲介有限公司,高雄市苓雅區中正二路125號1樓,仲介,,台慶國際股份有限公司,64000,64000080,中正二路125號1樓
崟峰建築開發有限公司,高雄市苓雅區中正二路141號8樓之2,仲介,,,64000,64000080,中正二路141號8樓之2
領航國際廣告有限公司,高雄市苓雅區中正二路161號9樓之2,,代銷,,64000,64000080,中正二路161號9樓之2
百利達物業科技有限公司,高雄市苓雅區中華四路2號13樓,仲介,代銷,,64000,64000080,中華四路2號13樓
晉江不動產仲介有限公司,高雄市苓雅區五福三路101號六樓之八,仲介,,,64000,64000080,五福三路101號六樓之八
旭鼎資產管理有限公司,高雄市苓雅區五權街30號,仲介,,,64000,64000080,五權街30號
慧謀廣告有限公司,高雄市苓雅區仁智街106巷14號7樓之2,,代銷,,64000,64000080,仁智街106巷14號7樓之2
凱璿冠鈞不動產有限公司,高雄市苓雅區四維二路102之6號1樓,仲介,,台慶國際股份有限公司,64000,64000080,四維二路102之6號1樓
和聖地產事業有限公司,高雄市苓雅區四維三路140號,仲介,,全國不動產經紀股份有限公司,64000,64000080,四維三路140號
一零四房屋仲介有限公司,高雄市苓雅區四維三路263號8樓,仲介,,,64000,64000080,四維三路263號8樓
太極微風廣告事業有限公司,高雄市苓雅區四維四路190號5樓之2,,代銷,,64000,64000080,四維四路190號5樓之2
丞懋廣告事業有限公司,高雄市苓雅區四維四路190號5樓之2,,代銷,,64000,64000080,四維四路190號5樓之2
統領廣告事業有限公司,高雄市苓雅區四維四路190號5樓之2,,代銷,,64000,64000080,四維四路190號5樓之2
好靚廣告商業有限公司,高雄市苓雅區四維四路238之1號2樓,,代銷,,64000,64000080,四維四路238之1號2樓
盛世生活開發有限公司,高雄市苓雅區四維四路238之3號2樓,,代銷,,64000,64000080,四維四路238之3號2樓
正義不動產仲介經紀有限公司,高雄市苓雅區正言路97-1號,仲介,,愛家管理顧問股份有限公司(群義房屋),64000,64000080,正言路97-1號
瀚洸泰廣告事業股份有限公司,高雄市苓雅區民權一路95號1樓,仲介,代銷,,64000,64000080,民權一路95號1樓
顁隆廣告事業有限公司,高雄市苓雅區永裕街5號,,代銷,,64000,64000080,永裕街5號
江鎮廣告事業股份有限公司,高雄市苓雅區永樂街137號24樓之2,,代銷,,64000,64000080,永樂街137號24樓之2
吉達富海外投資有限公司,高雄市苓雅區光華一路148-82號14樓之1 ,仲介,,,64000,64000080,光華一路148-82號14樓之1 
威欣商用不動產經紀有限公司,高雄市苓雅區光華一路206號23樓之1,仲介,,住商實業股份有限公司(住商不動產),64000,64000080,光華一路206號23樓之1
台灣友友不動產經紀有限公司,高雄市苓雅區光華一路232號9樓,仲介,,鴻毅服務股份有限公司(有巢氏房屋),64000,64000080,光華一路232號9樓
絮妹妹租賃仲介行,高雄市苓雅區光華一路79號1樓,仲介,,,64000,64000080,光華一路79號1樓
宸發管理顧問股份有限公司,高雄市苓雅區成功一路223號1樓,仲介,代銷,,64000,64000080,成功一路223號1樓
秩苑地產股份有限公司,高雄市苓雅區成功一路232號20樓之5,仲介,代銷,,64000,64000080,成功一路232號20樓之5
新康房屋股份有限公司,高雄市苓雅區成功一路232號8樓之4,仲介,代銷,,64000,64000080,成功一路232號8樓之4
鑫銳開發有限公司,高雄市苓雅區自強三路27巷36號10樓之5 ,,代銷,,64000,64000080,自強三路27巷36號10樓之5 
大眾物業有限公司,高雄市苓雅區自強三路3號12樓之11,仲介,,,64000,64000080,自強三路3號12樓之11
雲海國際有限公司,高雄市苓雅區自強三路3號12樓之23,仲介,代銷,,64000,64000080,自強三路3號12樓之23
博家管理顧問股份有限公司,高雄市苓雅區自強三路3號1樓,仲介,代銷,,64000,64000080,自強三路3號1樓
童心不動產仲介經紀有限公司,高雄市苓雅區和平一路90號,仲介,代銷,鴻運通股份有限公司(永慶不動產),64000,64000080,和平一路90號
羽翰國際有限公司,高雄市苓雅區和平一路93號1樓,,代銷,,64000,64000080,和平一路93號1樓
安家家廣告有限公司,高雄市苓雅區忠孝二路3號17樓之5,,代銷,,64000,64000080,忠孝二路3號17樓之5
啟示錄廣告有限公司,高雄市苓雅區林南街27巷11號3樓之1,,代銷,,64000,64000080,林南街27巷11號3樓之1
金瀚國際有限公司,高雄市苓雅區武廟路183號,仲介,,住商實業股份有限公司(住商不動產),64000,64000080,武廟路183號
寶麗軒廣告,高雄市苓雅區武廟路225號,,代銷,,64000,64000080,武廟路225號
合境地產廣告股份有限公司,高雄市苓雅區青年一路109之1號,仲介,代銷,台慶國際股份有限公司,64000,64000080,青年一路109之1號
慶誠不動產仲介有限公司,高雄市苓雅區青年一路1之13號,仲介,,,64000,64000080,青年一路1之13號
貴族資產管理股份有限公司,高雄市苓雅區青年二路97號1樓,仲介,代銷,,64000,64000080,青年二路97號1樓
易鴻房屋有限公司,高雄市苓雅區建民路247號1樓,仲介,代銷,,64000,64000080,建民路247號1樓
揚鼎廣告有限公司,高雄市苓雅區建軍路8巷2號,,代銷,,64000,64000080,建軍路8巷2號
吉品不動產企業社,高雄市苓雅區建國一路13之7號1樓,仲介,,,64000,64000080,建國一路13之7號1樓
八方地產有限公司,高雄市苓雅區建國一路140巷28弄44號,仲介,,,64000,64000080,建國一路140巷28弄44號
凱瀚不動產有限公司,高雄市苓雅區建國一路167之2號,仲介,,住商實業股份有限公司(住商不動產),64000,64000080,建國一路167之2號
菘達不動產仲介企業社,高雄市苓雅區建國一路17號,仲介,,二十一世紀不動產股份有限公司,64000,64000080,建國一路17號
泉丞不動產仲介經紀行,高雄市苓雅區苓安路60號,仲介,,,64000,64000080,苓安路60號
慶豐國建設股份有限公司,高雄市苓雅區海邊路31號14樓之3,,代銷,,64000,64000080,海邊路31號14樓之3
華成國際管理顧問有限公司,高雄市苓雅區海邊路65號6樓之1,仲介,,,64000,64000080,海邊路65號6樓之1
愛上法拍屋資訊股份有限公司,高雄市苓雅區海邊路65號9樓之1 ,仲介,,,64000,64000080,海邊路65號9樓之1 
知知不動產管理顧問有限公司,高雄市苓雅區海邊路65號9樓之2,仲介,,,64000,64000080,海邊路65號9樓之2
一零四高欣仲介經紀有限公司,高雄市苓雅區海邊路65號9樓之3,仲介,,,64000,64000080,海邊路65號9樓之3
興根不動產仲介經紀股份有限公司,高雄市苓雅區凱旋一路19號1樓,仲介,,,64000,64000080,凱旋一路19號1樓
元鼎國際廣告有限公司,高雄市苓雅區凱旋一路43號3樓,,代銷,,64000,64000080,凱旋一路43號3樓
茂楹廣告事業有限公司,高雄市苓雅區凱旋三路615號1樓,仲介,代銷,,64000,64000080,凱旋三路615號1樓
富慶地產開發有限公司,高雄市苓雅區渤海街21號4樓之1 ,仲介,,,64000,64000080,渤海街21號4樓之1 
城都富宇不動產股份有限公司,高雄市苓雅區新光路38號25樓之2 ,仲介,代銷,,64000,64000080,新光路38號25樓之2 
中迪房屋資產管理有限公司,高雄市苓雅區新光路38號37樓之3,仲介,,,64000,64000080,新光路38號37樓之3
聖林不動產,高雄市苓雅區新光路62巷18號10樓之1,仲介,,,64000,64000080,新光路62巷18號10樓之1
花琪房屋有限公司,高雄市苓雅區新光路62巷23號1樓,仲介,代銷,,64000,64000080,新光路62巷23號1樓
長榮資產管理有限公司,高雄市苓雅區新光路64、66號1樓,仲介,,中信房屋仲介股份有限公司,64000,64000080,新光路64、66號1樓
遠傳不動產仲介有限公司,高雄市苓雅區福建街32號,仲介,,住商實業股份有限公司(住商不動產),64000,64000080,福建街32號
聯濠國際不動產有限公司,高雄市苓雅區福德一路118號1樓,,代銷,,64000,64000080,福德一路118號1樓
巨鼎國際開發有限公司,高雄市苓雅區福德一路59-1號1樓,,代銷,,64000,64000080,福德一路59-1號1樓
?木地產有限公司,高雄市苓雅區福德三路89號1樓,仲介,,,64000,64000080,福德三路89號1樓
統揚廣告事業有限公司,高雄市苓雅區輔仁路155號13樓之2,,代銷,,64000,64000080,輔仁路155號13樓之2
龍揚國際事業有限公司,高雄市苓雅區輔仁路158號1樓,,代銷,,64000,64000080,輔仁路158號1樓
兆騰廣告事業有限公司,高雄市苓雅區輔仁路357巷136號4樓之2,,代銷,,64000,64000080,輔仁路357巷136號4樓之2
詠業企業行,高雄市苓雅區輔仁路9-1號2樓,仲介,,,64000,64000080,輔仁路9-1號2樓
正翊資產管理顧問有限公司,高雄市苓雅區憲治路42號1樓,仲介,代銷,南北不動產仲介經紀股份有限公司,64000,64000080,憲治路42號1樓
允伸不動產經紀有限公司,高雄市苓雅區憲政路108號1樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000080,憲政路108號1樓
良欣不動產開發有限公司,高雄市茄萣區茄萣路2段353號1樓,仲介,,住商實業股份有限公司(大家房屋),64000,64000260,茄萣路2段353號1樓
釋納禾廣告有限公司,高雄市鳥松區大埤路27-62號10樓,仲介,代銷,,64000,64000180,大埤路27-62號10樓
農立不動產企業行,高雄市鳥松區山腳路忠勤巷5之4號3樓,仲介,,,64000,64000180,山腳路忠勤巷5之4號3樓
鼎恆地產開發有限公司,高雄市鳥松區中正路367-27號2樓,仲介,,,64000,64000180,中正路367-27號2樓
鼎嘉地產開發有限公司,高雄市鳥松區中正路367-28號1樓,仲介,代銷,全國不動產經紀股份有限公司,64000,64000180,中正路367-28號1樓
鼎龍資產管理服務有限公司,高雄市鳥松區中正路367之26號,仲介,代銷,全國不動產經紀股份有限公司,64000,64000180,中正路367之26號
鼎龍房地產仲介有限公司,高雄市鳥松區中正路367之27號1樓,仲介,,,64000,64000180,中正路367之27號1樓
承易不動產有限公司,高雄市鳥松區中正路387之1號1樓,仲介,,,64000,64000180,中正路387之1號1樓
大高雄地產事業有限公司,高雄市鳥松區本館路158號1樓,仲介,,,64000,64000180,本館路158號1樓
國華不動產仲介有限公司,高雄市鳥松區忠誠路31號,仲介,,,64000,64000180,忠誠路31號
天邑不動產仲介經紀有限公司,高雄市鳥松區忠誠路41巷5弄2號,仲介,代銷,中信房屋仲介股份有限公司,64000,64000180,忠誠路41巷5弄2號
富筑廣告行銷有限公司,高雄市鳥松區澄明街206號13樓之2,,代銷,,64000,64000180,澄明街206號13樓之2
富築廣告行銷有限公司,高雄市鳥松區澄明街206號13樓之2 ,,代銷,,64000,64000180,澄明街206號13樓之2 
立慶不動產仲介經紀有限公司,高雄市鳥松區澄湖路215號6樓之8,仲介,,,64000,64000180,澄湖路215號6樓之8
家豪不動產仲介有限公司,高雄市湖內區中山路一段574號,仲介,,,64000,64000250,中山路一段574號
金岳旺開發股份有限公司,高雄市湖內區中山路二段290號,仲介,,,64000,64000250,中山路二段290號
榮福不動產仲介行,高雄市湖內區武功街72號,仲介,,,64000,64000250,武功街72號
和盟不動產,高雄市湖內區葉厝村保生路372巷10弄5號1樓,仲介,,,64000,64000250,葉厝村保生路372巷10弄5號1樓
旺興不動產企業有限公司,高雄市新興區七賢一路103號1樓,仲介,,,64000,64000060,七賢一路103號1樓
順耘不動產經紀有限公司,高雄市新興區七賢一路256號1樓、2樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000060,七賢一路256號1樓、2樓
齊銳廣告有限公司,高雄市新興區七賢二路55號14樓之3,,代銷,,64000,64000060,七賢二路55號14樓之3
齊恩廣告有限公司,高雄市新興區七賢二路55號14樓之3,,代銷,,64000,64000060,七賢二路55號14樓之3
市林不動產股份有限公司,高雄市新興區七賢二路5號1樓,仲介,代銷,,64000,64000060,七賢二路5號1樓
品達廣告有限公司,高雄市新興區八德一路103號1樓,,代銷,,64000,64000060,八德一路103號1樓
百聚不動產有限公司,高雄市新興區八德二路18號,仲介,,台慶國際股份有限公司,64000,64000060,八德二路18號
百亨不動產有限公司,高雄市新興區八德二路20號,仲介,,,64000,64000060,八德二路20號
福山企業社,高雄市新興區八德二路39之2號1樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000060,八德二路39之2號1樓
瑋勝開發股份有限公司,高雄市新興區大同一路213號1、2樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000060,大同一路213號1、2樓
凱璿不動產事業股份有限公司,高雄市新興區中山一路188號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000060,中山一路188號1樓
福誠不動產有限公司,高雄市新興區中山二路472號14樓,仲介,,,64000,64000060,中山二路472號14樓
鴻麗太禾不動產仲介股份有限公司,高雄市新興區中山二路508號,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000060,中山二路508號
富家通不動產仲介經紀股份有限公司,高雄市新興區中正三路33號,仲介,,富住通不動產仲介經紀股份有限公司,64000,64000060,中正三路33號
雙慶不動產有限公司,高雄市新興區中正三路90號,仲介,,買屋知識家股份有限公司(臺灣房屋),64000,64000060,中正三路90號
鴻翊不動產事業有限公司,高雄市新興區中東街66號,仲介,,,64000,64000060,中東街66號
格享廣告有限公司,高雄市新興區五福一路118號26樓之2,,代銷,,64000,64000060,五福一路118號26樓之2
雅樂購國際股份有限公司 ,高雄市新興區五福二路116號12樓,仲介,,中信房屋仲介股份有限公司,64000,64000060,五福二路116號12樓
小李的屋不動產,高雄市新興區五福二路147之40號,仲介,,,64000,64000060,五福二路147之40號
洋基流通事業股份有限公司,高雄市新興區五福二路28號1、2樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000060,五福二路28號1、2樓
凱叡不動產仲介有限公司,高雄市新興區六合一路161號1樓,仲介,,台慶國際股份有限公司,64000,64000060,六合一路161號1樓
隆大不動產股份有限公司,高雄市新興區六合路121號2樓,仲介,,,64000,64000060,六合路121號2樓
和信不動產仲介經紀有限公司,高雄市新興區六合路150號,仲介,,,64000,64000060,六合路150號
伍信不動產仲介有限公司,高雄市新興區文橫二路134號,仲介,,住商實業股份有限公司(住商不動產),64000,64000060,文橫二路134號
好厝邊不動產經紀有限公司,高雄市新興區民生一路247號8樓之3,仲介,,住商實業股份有限公司(住商不動產),64000,64000060,民生一路247號8樓之3
勤深耕不動產經紀有限公司,高雄市新興區民生一路31號6樓之1,仲介,代銷,,64000,64000060,民生一路31號6樓之1
合和物業管理顧問股份有限公司,高雄市新興區民生一路32號,仲介,,,64000,64000060,民生一路32號
宇雄廣告有限公司,高雄市新興區民生一路56號22樓之8,,代銷,,64000,64000060,民生一路56號22樓之8
群立資產管理顧問有限公司,高雄市新興區民生一路56號6樓之1,仲介,,,64000,64000060,民生一路56號6樓之1
維多貿易有限公司,高雄市新興區民族二路27號1樓,仲介,,,64000,64000060,民族二路27號1樓
富民地產開發興業有限公司,高雄市新興區民權一路251號21樓之1,仲介,代銷,,64000,64000060,民權一路251號21樓之1
誼星廣告事業有限公司,高雄市新興區忠孝一路233號8樓之4,,代銷,,64000,64000060,忠孝一路233號8樓之4
磐石地產顧問有限公司,高雄市新興區忠孝一路258巷9號1樓,仲介,,,64000,64000060,忠孝一路258巷9號1樓
鴻麗大禾不動產仲介股份有限公司,高雄市新興區忠孝一路2號1樓至3樓,仲介,,,64000,64000060,忠孝一路2號1樓至3樓
康捷投資開發有限公司,高雄市新興區忠孝一路37巷6號,仲介,,,64000,64000060,忠孝一路37巷6號
永邦廣告有限公司,高雄市新興區林森一路118號,仲介,代銷,住商實業股份有限公司(住商不動產),64000,64000060,林森一路118號
鑫富裕資產管理有限公司,高雄市新興區林森一路130巷3號1樓,仲介,代銷,,64000,64000060,林森一路130巷3號1樓
君鼎廣告有限公司,高雄市新興區林森一路162號3樓,,代銷,,64000,64000060,林森一路162號3樓
黃葉綜合不動產鑑價股份有限公司,高雄市新興區林森一路189號6樓,仲介,,,64000,64000060,林森一路189號6樓
順發資產管理有限公司,高雄市新興區林森一路229號,仲介,,住商實業股份有限公司(住商不動產),64000,64000060,林森一路229號
準好準不動產有限公司,高雄市新興區青年一路118號,仲介,,住商實業股份有限公司(住商不動產),64000,64000060,青年一路118號
金兆穎不動產仲介有限公司,高雄市新興區青年一路426號,仲介,,台慶國際股份有限公司,64000,64000060,青年一路426號
?大宏業廣告有限公司,高雄市新興區南台路23號3樓之1,,代銷,,64000,64000060,南台路23號3樓之1
?城宏業有限公司,高雄市新興區南台路23號3樓之1,,代銷,,64000,64000060,南台路23號3樓之1
鍾鼎廣告有限公司,高雄市新興區南海街186號1樓,,代銷,,64000,64000060,南海街186號1樓
宜居不動產管理顧問股份有限公司,高雄市新興區復橫一路22號,仲介,,,64000,64000060,復橫一路22號
天銳廣告事業有限公司,高雄市新興區復興一路10號10樓之8,仲介,代銷,,64000,64000060,復興一路10號10樓之8
永泰地產事業有限公司,高雄市新興區復興二路115號、117號,仲介,代銷,鴻運通股份有限公司(永慶不動產),64000,64000060,復興二路115號、117號
興誠國際有限公司,高雄市新興區復興二路161號13樓之3,,代銷,,64000,64000060,復興二路161號13樓之3
興城國際有限公司,高雄市新興區復興二路161號8樓之5,,代銷,,64000,64000060,復興二路161號8樓之5
花彩事業有限公司,高雄市新興區德順街19號,仲介,,,64000,64000060,德順街19號
古德曼不動產仲介有限公司,高雄市楠梓區土庫一路222號,仲介,,太平洋房屋仲介股份有限公司,64000,64000040,土庫一路222號
點創廣告有限公司,高雄市楠梓區土庫二路186號10樓之1 ,,代銷,,64000,64000040,土庫二路186號10樓之1 
盛太鑫不動產有限公司,高雄市楠梓區土庫路151號1樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000040,土庫路151號1樓
峻邦不動產仲介經紀有限公司,高雄市楠梓區大學二十六街1號,仲介,,住商實業股份有限公司(住商不動產),64000,64000040,大學二十六街1號
展昕不動產有限公司,高雄市楠梓區大學二十六街30號,仲介,,創巨國際股份有限公司（永義房屋）,64000,64000040,大學二十六街30號
大勱廣告有限公司,高雄市楠梓區大學十七街380號,,代銷,,64000,64000040,大學十七街380號
達勱廣告有限公司,高雄市楠梓區大學十七街380號,,代銷,,64000,64000040,大學十七街380號
威登房仲企業有限公司,高雄市楠梓區大學十街2號,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000040,大學十街2號
凱璿育宏不動產有限公司,高雄市楠梓區大學東路139號,仲介,,台慶國際股份有限公司,64000,64000040,大學東路139號
信榮不動產仲介經紀有限公司,高雄市楠梓區大學南路625號,仲介,,住商實業股份有限公司(住商不動產),64000,64000040,大學南路625號
華信不動產企業社,高雄市楠梓區加仁路217號1樓,仲介,,,64000,64000040,加仁路217號1樓
如宜佳不動產企業社,高雄市楠梓區加仁路72號3樓,仲介,,,64000,64000040,加仁路72號3樓
頂富不動產有限公司,高雄市楠梓區加宏路241號1樓,仲介,代銷,,64000,64000040,加宏路241號1樓
華宏不動產仲介行,高雄市楠梓區加宏路93號,仲介,,,64000,64000040,加宏路93號
高祐建設股份有限公司,高雄市楠梓區秀群路463號1樓,仲介,代銷,,64000,64000040,秀群路463號1樓
富霖房屋仲介有限公司,高雄市楠梓區建楠路88號1樓,仲介,,,64000,64000040,建楠路88號1樓
富裕通不動產仲介經紀股份有限公司,高雄市楠梓區後昌新路100號,仲介,,,64000,64000040,後昌新路100號
富盟不動產有限公司,高雄市楠梓區後昌新路133號,仲介,,台慶國際股份有限公司,64000,64000040,後昌新路133號
栩詳富房仲企業有限公司,高雄市楠梓區後昌新路137號,仲介,,創巨國際股份有限公司（永義房屋）,64000,64000040,後昌新路137號
康庭資產管理有限公司,高雄市楠梓區後昌新路23號1樓,仲介,,,64000,64000040,後昌新路23號1樓
吉福不動產仲介有限公司,高雄市楠梓區後昌新路9號,仲介,,,64000,64000040,後昌新路9號
發現不動產有限公司,高雄市楠梓區後昌路1042-1號,仲介,,台慶國際股份有限公司,64000,64000040,後昌路1042-1號
祥福不動產仲介有限公司,高雄市楠梓區後昌路858-1號,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000040,後昌路858-1號
燕翔不動產仲介經紀有限公司,高雄市楠梓區軍校路965號,仲介,,,64000,64000040,軍校路965號
億盛立不動產有限公司,高雄市楠梓區海專路189號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000040,海專路189號1樓
民豐房屋仲介有限公司,高雄市楠梓區益群路8號1樓,仲介,,台慶國際股份有限公司,64000,64000040,益群路8號1樓
紳騰廣告事業有限公司,高雄市楠梓區高楠公路1870巷17弄16號1樓,仲介,代銷,,64000,64000040,高楠公路1870巷17弄16號1樓
百祥不動產仲介行,高雄市楠梓區常德路240巷23巷15號1樓,仲介,,,64000,64000040,常德路240巷23巷15號1樓
裕誠不動產有限公司,高雄市楠梓區常德路313號7樓,仲介,代銷,,64000,64000040,常德路313號7樓
百冠不動產事業有限公司,高雄市楠梓區常德路32巷8弄6號1樓,,代銷,,64000,64000040,常德路32巷8弄6號1樓
大騰廣告事業股份有限公司,高雄市楠梓區常德路76號1樓,,代銷,,64000,64000040,常德路76號1樓
麟光國際地產有限公司,高雄市楠梓區惠正街102號1樓,仲介,,鴻毅服務股份有限公司(有巢氏房屋),64000,64000040,惠正街102號1樓
信實金不動產有限公司,高雄市楠梓區惠豐街262號,仲介,,二十一世紀不動產股份有限公司,64000,64000040,惠豐街262號
鈗鼎不動產開發有限公司,高雄市楠梓區援中路536號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000040,援中路536號1樓
泰蓉富房屋有限公司,高雄市楠梓區楠梓路281號,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000040,楠梓路281號
宏世不動產有限公司,高雄市楠梓區楠梓路327號,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000040,楠梓路327號
擺杜兄妹有限公司,高雄市楠梓區楠梓路363巷5號7樓,仲介,代銷,,64000,64000040,楠梓路363巷5號7樓
豐洋寓不動產有限公司,高雄市楠梓區旗楠路156號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000040,旗楠路156號1樓
固德豪不動產租賃有限公司,高雄市楠梓區翠屏路57號1樓,仲介,代銷,,64000,64000040,翠屏路57號1樓
我愛屋有限公司,高雄市楠梓區鳳楠路237號2樓,仲介,,,64000,64000040,鳳楠路237號2樓
以西結仲鎊聯行有限公司,高雄市楠梓區德民路107號7樓,仲介,代銷,,64000,64000040,德民路107號7樓
緣慶房屋仲介股份有限公司,高雄市楠梓區德民路154號1樓,仲介,,惠?實業股份有限公司,64000,64000040,德民路154號1樓
宏立不動產有限公司,高雄市楠梓區德民路164號,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000040,德民路164號
民康不動產仲介有限公司,高雄市楠梓區德民路372號4樓之3 ,仲介,,,64000,64000040,德民路372號4樓之3 
信安富不動產有限公司,高雄市楠梓區德民路992號1樓,仲介,代銷,台慶國際股份有限公司,64000,64000040,德民路992號1樓
昱興土地開發有限公司,高雄市楠梓區德信街20巷8號11樓,仲介,代銷,,64000,64000040,德信街20巷8號11樓
美庄宏房屋有限公司,高雄市楠梓區德祥路11號1樓,仲介,,惠?實業股份有限公司,64000,64000040,德祥路11號1樓
晉揚房屋有限公司,高雄市楠梓區德祥路25號8樓,仲介,,,64000,64000040,德祥路25號8樓
凱元房屋有限公司,高雄市楠梓區德富街298號7樓之2,仲介,,,64000,64000040,德富街298號7樓之2
凱源不動產有限公司,高雄市楠梓區德惠路121號1樓,仲介,,台慶國際股份有限公司,64000,64000040,德惠路121號1樓
溱蓉富不動產有限公司,高雄市楠梓區德惠路46號,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000040,德惠路46號
拓?開發有限公司,高雄市楠梓區德賢路131號1樓,仲介,,,64000,64000040,德賢路131號1樓
品燁企業社,高雄市楠梓區德豐街177號15樓,仲介,代銷,,64000,64000040,德豐街177號15樓
金鷹不動產有限公司,高雄市楠梓區樂群路90號1樓,仲介,代銷,,64000,64000040,樂群路90號1樓
閎吉行銷有限公司,高雄市楠梓區興楠路296號,仲介,,住商實業股份有限公司(大家房屋),64000,64000040,興楠路296號
鴻蔚不動產經紀有限公司,高雄市楠梓區興楠路355巷37弄38號1樓,仲介,代銷,,64000,64000040,興楠路355巷37弄38號1樓
榮富不動產有限公司,高雄市楠梓區興楠路51號1樓,仲介,,台慶國際股份有限公司,64000,64000040,興楠路51號1樓
海富不動產有限公司,高雄市楠梓區藍田路1212號,仲介,,創巨國際股份有限公司（永義房屋）,64000,64000040,藍田路1212號
美鼎不動產有限公司,高雄市楠梓區藍田路13號1樓,仲介,,二十一世紀不動產股份有限公司,64000,64000040,藍田路13號1樓
志裕富不動產有限公司,高雄市楠梓區藍田路391號,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000040,藍田路391號
泰揚房屋有限公司,高雄市楠梓區藍田路662號,仲介,,,64000,64000040,藍田路662號
恩贊不動產有限公司,高雄市楠梓區藍田路831號,仲介,,台慶國際股份有限公司,64000,64000040,藍田路831號
亨生不動產有限公司,高雄市楠梓區藍昌路310號,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000040,藍昌路310號
