﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段,代表地號,代表建號,特殊交易態樣說明
買賣,房地(土地+建物)+車位,2,1,1,4,2,2,有,住宅大樓(11層含以上有電梯),"11,650,000",,,,有,1110612,,苓雅區,意誠段,11.6,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,148.23,住家用,鋼筋混凝土造,21,840210,27,八層;,0,0,新光路142號8樓之1,苓雅區,意誠段,7760010,3465000,0102.傢俱設備費
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"11,600,000",,,"1,700,000",有,1080110,另有讓渡,苓雅區,五塊厝段,10.36,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,160.94,見其他登記事項,見其他登記事項,15,1110714,0,十一層;,"1,700,000",30.98,中正一路260號十一樓之2,苓雅區,五塊厝段,20400000,22233000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"11,500,000",,,"1,800,000",有,1080330,,苓雅區,五塊厝段,10.36,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,160.94,見其他登記事項,見其他登記事項,15,1110714,0,十二層;,"1,800,000",30.98,中正一路260號十二樓之2,苓雅區,五塊厝段,20400000,22234000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物),3,1,,8,3,4,有,透天厝,"11,400,000",,,,無,1110612,其他增建: 一~二樓空地,苓雅區,成功段,133,其他-第四種住宅區,無使用分區資料,無土地編定使用地類別資料,58.72,無建物主要用途資料,加強磚造,2,540601,57,一層;二層;,,,昇平街139巷4號,苓雅區,成功段,11050000,1373000,0304.其他增建
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"11,350,000",,,"1,950,000",有,1090807,,苓雅區,五塊厝段,9.54,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,150.33,見其他登記事項,見其他登記事項,15,1110714,0,十三層;,"1,950,000",30.98,中正一路260號十三樓之1,苓雅區,五塊厝段,20400000,22221000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"11,340,000",,,"2,000,000",有,1090904,另有讓渡,苓雅區,五塊厝段,10.02,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,159.55,見其他登記事項,見其他登記事項,15,1110714,0,九層;,"2,000,000",30.98,中正一路262號九樓之2,苓雅區,五塊厝段,20400000,22273000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"11,300,000",,,"1,650,000",有,1091207,,苓雅區,五塊厝段,10.36,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,160.94,見其他登記事項,見其他登記事項,15,1110714,0,四層;,"1,650,000",30.98,中正一路260號四樓之2,苓雅區,五塊厝段,20400000,22226000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物),1,1,,3,3,2,有,透天厝,"11,300,000",,,,無,1110825,,苓雅區,林德官段,71,其他-第二種特定商業專用區,無使用分區資料,無土地編定使用地類別資料,157.04,住商用,加強磚造,3,580430,53,一層;二層;三層;騎樓;,,,黃海街50號,苓雅區,林德官段,15130013,1118000,0201.親友、員工、共有人或其他特殊關係間之交易
買賣,房地(土地+建物),1,1,,4,2,4,有,透天厝,"11,300,000",,,,無,1110722,,苓雅區,正昌段,55.79,其他-第四種住宅區,無使用分區資料,無土地編定使用地類別資料,100.14,無建物主要用途資料,鋼筋混凝土造,3,690307,42,一層;二層;三層;,,,建國一路40巷10號,苓雅區,正昌段,8730000,1111000,0304.其他增建
買賣,房地(土地+建物),1,1,,4,2,2,有,公寓(5樓含以下無電梯),"11,300,000",,,,無,1110604,,苓雅區,林德官段一小段,40.5,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,132.61,無建物主要用途資料,鋼筋混凝土造,5,720714,39,一層;,,,廣東一街69巷20號,苓雅區,林德官段一小段,20030002,13168000,0102.傢俱設備費
買賣,房地(土地+建物),1,1,,4,2,2,有,透天厝,"11,250,000",,,,無,1110426,,苓雅區,意誠段,108.8,其他-第三種特定商業專用區,無使用分區資料,無土地編定使用地類別資料,184.56,無建物主要用途資料,鋼筋混凝土造,4,670721,44,一層;二層;三層;四層;,,,新光路140巷20號,苓雅區,意誠段,7760014,1067000,
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"11,200,000",,,"1,400,000",有,1100223,,苓雅區,五塊厝段,9.45,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,150.58,見其他登記事項,見其他登記事項,15,1110714,0,十二層;,"1,400,000",22.02,中正一路262號十二樓之2,苓雅區,五塊厝段,20400000,22276000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"11,050,000",,,"1,550,000",有,1080304,,苓雅區,五塊厝段,10.36,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,160.94,見其他登記事項,見其他登記事項,15,1110714,0,六層;,"1,550,000",30.98,中正一路260號六樓之2,苓雅區,五塊厝段,20400000,22228000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"11,050,000",,,"1,650,000",有,1080129,,苓雅區,五塊厝段,10.36,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,160.94,見其他登記事項,見其他登記事項,15,1110714,0,七層;,"1,650,000",30.98,中正一路260號七樓之2,苓雅區,五塊厝段,20400000,22229000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"11,000,000",,,"1,650,000",有,1090813,,苓雅區,五塊厝段,9.8,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,158.66,見其他登記事項,見其他登記事項,15,1110714,0,十四層;,"1,650,000",30.98,中正一路262號十四樓之1,苓雅區,五塊厝段,20400000,22264000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,有,住宅大樓(11層含以上有電梯),"11,000,000",,,,有,1110828,,苓雅區,林德官段,5.19,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,138.13,見其他登記事項,見其他登記事項,29,1070911,4,二十四層;,0,46.75,七賢一路121號二十四樓之8,苓雅區,林德官段,12940023,21580000,0101.裝潢費
買賣,房地(土地+建物),2,1,,5,2,3,有,透天厝,"11,000,000",,,,無,1110623,"壹樓法定空地,以固定物交付,雙方約定活動物品另行協議",苓雅區,林德官段,67,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,122.56,無建物主要用途資料,鋼筋混凝土造,3,671106,44,一層;二層;三層;,,,民族二路88巷12號,苓雅區,林德官段,12960002,7513000,0102.傢俱設備費0302.頂樓加蓋
買賣,房地(土地+建物),1,1,,2,2,1,有,住宅大樓(11層含以上有電梯),"10,770,000",,,,有,1110904,,苓雅區,林德官段,5.47,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,77.91,見其他登記事項,見其他登記事項,15,1101230,1,十二層;,,,中正二路36號十二樓之1,苓雅區,林德官段,10960000,22177000,
買賣,房地(土地+建物),1,1,,4,2,3,有,住宅大樓(11層含以上有電梯),"10,700,000",,,,有,1110526,,苓雅區,林德官段,21.08,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,206.97,無建物主要用途資料,鋼筋混凝土造,12,730825,38,八層;,,,中正三路28號八樓,苓雅區,林德官段,15030005,13979000,0301.陽台外推
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"10,610,000",,,"1,950,000",有,1080411,,苓雅區,五塊厝段,9.8,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,158.66,見其他登記事項,見其他登記事項,15,1110714,0,十一層;,"1,950,000",30.98,中正一路262號十一樓之1,苓雅區,五塊厝段,20400000,22261000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"10,600,000",,,"1,650,000",有,1080314,,苓雅區,五塊厝段,9.54,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,149.68,見其他登記事項,見其他登記事項,15,1110714,0,十層;,"1,650,000",30.98,中正一路260號十樓之1,苓雅區,五塊厝段,20400000,22218000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"10,560,000",,,"1,550,000",有,1080710,,苓雅區,五塊厝段,9.8,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,158.66,見其他登記事項,見其他登記事項,15,1110714,0,十三層;,"1,550,000",30.98,中正一路262號十三樓之1,苓雅區,五塊厝段,20400000,22263000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"10,560,000",,,"1,500,000",有,1091001,,苓雅區,五塊厝段,10.02,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,159.55,見其他登記事項,見其他登記事項,15,1110714,0,十層;,"1,500,000",30.98,中正一路262號十樓之2,苓雅區,五塊厝段,20400000,22274000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物),1,1,,2,1,1,有,住宅大樓(11層含以上有電梯),"10,500,000",,,,有,1110705,,苓雅區,林德官段,5.47,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,77.91,見其他登記事項,見其他登記事項,15,1101230,1,八層;,,,中正二路36號八樓之1,苓雅區,林德官段,10960000,22173000,
買賣,房地(土地+建物),1,1,,3,2,2,有,透天厝,"10,500,000",,,,無,1110820,壹樓空地,苓雅區,正言段,64.92,其他-第二種住宅區,無使用分區資料,無土地編定使用地類別資料,77.68,無建物主要用途資料,加強磚造,2,650318,46,一層;二層;騎樓;,,,福德一路134巷26號,苓雅區,正言段,4540000,797000,0304.其他增建
買賣,房地(土地+建物),1,1,,3,2,2,有,住宅大樓(11層含以上有電梯),"10,500,000",,,,有,1110810,,苓雅區,五塊厝段,11.92,其他-第四種商業區,無使用分區資料,無土地編定使用地類別資料,167.03,住家用,鋼筋混凝土造,15,821229,29,十二層;,,,武廟路63號12樓之3,苓雅區,五塊厝段,17880000,19173000,
買賣,房地(土地+建物)+車位,1,1,1,2,2,2,有,住宅大樓(11層含以上有電梯),"10,500,000",,,,有,1110618,,苓雅區,正言段,21.91,其他-第四種住宅區,無使用分區資料,無土地編定使用地類別資料,165.61,見其他登記事項,鋼筋混凝土造,11,1080124,3,三層;,0,36.35,安溪路36號三樓,苓雅區,正言段,8660000,2272000,
買賣,房地(土地+建物),1,1,,2,2,2,有,華廈(10層含以下有電梯),"10,500,000",,,,有,1110723,一樓可為店面,苓雅區,五塊厝段三小段,17.78,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,103.49,住商用,鋼筋混凝土造,7,810430,30,一層;騎樓;夾層;,,,福德一路65之1號,苓雅區,五塊厝段三小段,26240000,18723000,
買賣,土地,1,0,,,,,有,,"10,500,000",,,,無,1110801,,苓雅區,過田子段,71,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,,無建物主要用途資料,無建物主要建材,,,,,,,過田子段 885-5 地號,苓雅區,過田子段,8850005,,0201.親友、員工、共有人或其他特殊關係間之交易
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"10,480,000",,,"1,500,000",有,1090531,,苓雅區,五塊厝段,10.02,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,159.55,見其他登記事項,見其他登記事項,15,1110714,0,七層;,"1,500,000",30.98,中正一路262號七樓之2,苓雅區,五塊厝段,20400000,22271000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"10,440,000",,,"1,500,000",有,1090707,,苓雅區,五塊厝段,10.02,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,159.55,見其他登記事項,見其他登記事項,15,1110714,0,六層;,"1,500,000",30.98,中正一路262號六樓之2,苓雅區,五塊厝段,20400000,22270000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"10,380,000",,,"1,850,000",有,1080305,,苓雅區,五塊厝段,10.36,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,160.94,見其他登記事項,見其他登記事項,15,1110714,0,八層;,"1,850,000",30.98,中正一路260號八樓之2,苓雅區,五塊厝段,20400000,22230000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"10,370,000",,,"1,650,000",有,1090702,,苓雅區,五塊厝段,9.8,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,158.66,見其他登記事項,見其他登記事項,15,1110714,0,七層;,"1,650,000",30.98,中正一路262號七樓之1,苓雅區,五塊厝段,20400000,22257000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"10,350,000",,,"1,800,000",有,1080213,,苓雅區,五塊厝段,9.8,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,158.66,見其他登記事項,見其他登記事項,15,1110714,0,十五層;,"1,800,000",30.98,中正一路262號十五樓之1,苓雅區,五塊厝段,20400000,22265000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,2,1,1,4,2,2,有,住宅大樓(11層含以上有電梯),"10,350,000",,,,有,1110516,,苓雅區,意誠段,15.13,其他-第三種特定商業專用區,無使用分區資料,無土地編定使用地類別資料,201.58,無建物主要用途資料,鋼筋混凝土造,19,790530,32,十層;十一層;,0,0,中華四路19巷5號10樓之2,苓雅區,意誠段,1850000,2445000,0301.陽台外推
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"10,320,000",,,"1,700,000",有,1080305,,苓雅區,五塊厝段,10.36,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,160.94,見其他登記事項,見其他登記事項,15,1110714,0,九層;,"1,700,000",30.98,中正一路260號九樓之2,苓雅區,五塊厝段,20400000,22231000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"10,300,000",,,"1,650,000",有,1080717,另有讓渡,苓雅區,五塊厝段,9.54,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,149.68,見其他登記事項,見其他登記事項,15,1110714,0,六層;,"1,650,000",30.98,中正一路260號六樓之1,苓雅區,五塊厝段,20400000,22214000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"10,250,000",,,"1,800,000",有,1080403,,苓雅區,五塊厝段,9.8,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,158.66,見其他登記事項,見其他登記事項,15,1110714,0,八層;,"1,800,000",30.98,中正一路262號八樓之1,苓雅區,五塊厝段,20400000,22258000,0901.預售屋、或土地及建物分件登記案件
買賣,土地,2,0,,,,,有,,"10,250,000",,,,無,1110817,,苓雅區,正昌段,141.28,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,,無建物主要用途資料,無建物主要建材,,,,,,,正昌段 355-0 地號,苓雅區,正昌段,3550000,,0201.親友、員工、共有人或其他特殊關係間之交易
買賣,房地(土地+建物)+車位,1,1,2,1,1,1,有,住宅大樓(11層含以上有電梯),"10,230,000",,,"686,000",有,1110806,,苓雅區,林德官段,4.39,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,67.04,見其他登記事項,鋼筋混凝土造,15,1061110,5,一層;騎樓;夾層;,"686,000",5.46,和平一路295號,苓雅區,林德官段,11400000,21210000,0101.裝潢費0102.傢俱設備費
買賣,房地(土地+建物),2,1,,3,2,1,有,透天厝,"10,200,000",,,,無,1110619,,苓雅區,苓中段,83,其他-第二種特定商業專用區,無使用分區資料,無土地編定使用地類別資料,36.7,無建物主要用途資料,見使用執照,1,470830,64,一層;,,,林森二路57巷31號,苓雅區,苓中段,2580000,128000,0304.其他增建
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"10,090,000",,,"1,650,000",有,1080123,另有讓渡,苓雅區,五塊厝段,9.54,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,150.33,見其他登記事項,見其他登記事項,15,1110714,0,七層;,"1,650,000",30.98,中正一路260號七樓之1,苓雅區,五塊厝段,20400000,22215000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"10,050,000",,,"1,000,000",有,1080412,另有讓渡,苓雅區,五塊厝段,9.22,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,149.7,見其他登記事項,見其他登記事項,15,1110714,0,十二層;,"1,000,000",22.02,中正一路262號十二樓之1,苓雅區,五塊厝段,20400000,22262000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"10,000,000",,,"1,500,000",有,1100205,,苓雅區,五塊厝段,9.8,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,158.66,見其他登記事項,見其他登記事項,15,1110714,0,四層;,"1,500,000",30.98,中正一路262號四樓之1,苓雅區,五塊厝段,20400000,22254000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,2,1,1,2,2,1,有,住宅大樓(11層含以上有電梯),"10,000,000",,,,有,1110607,,苓雅區,福東段,9.72,其他-第四種住宅區,無使用分區資料,無土地編定使用地類別資料,109.68,見其他登記事項,見其他登記事項,22,1100825,1,七層;,0,18.94,三多二路11號七樓之2,苓雅區,福東段,5200001,3374000,0102.傢俱設備費
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,有,住宅大樓(11層含以上有電梯),"10,000,000",,,,有,1110724,,苓雅區,林德官段,5.68,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,147.24,見其他登記事項,見其他登記事項,29,1070911,4,二十五層;,0,46.74,七賢一路121號二十五樓之1,苓雅區,林德官段,12940023,21419000,0102.傢俱設備費
買賣,房地(土地+建物),2,1,,,,,無,住宅大樓(11層含以上有電梯),"10,000,000",,,,有,1110809,,苓雅區,意誠段,3.39,其他-第三種特定商業專用區,無使用分區資料,無土地編定使用地類別資料,189.81,商業用,鋼骨鋼筋混凝土造,85,880401,23,二十一層;,,,自強三路3號二十一樓之5,苓雅區,意誠段,7630000,6238000,0304.其他增建
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"10,000,000",,,"1,800,000",有,1090513,,苓雅區,五塊厝段,9.78,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,158.72,見其他登記事項,見其他登記事項,15,1110714,0,三層;,"1,800,000",31.04,中正一路262號三樓之1,苓雅區,五塊厝段,20400000,22253000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物),1,1,,3,3,2,有,透天厝,"10,000,000",,,,無,1110827,,苓雅區,林興段,56,其他-第五種住宅區,無使用分區資料,無土地編定使用地類別資料,93.72,無建物主要用途資料,加強磚造,2,590312,52,一層;二層;騎樓;,,,廣西路158號,苓雅區,林興段,18840000,1249000,0302.頂樓加蓋
買賣,房地(土地+建物),1,1,,2,2,2,有,透天厝,"10,000,000",,,,無,1110609,,苓雅區,林興段,46,其他-市場用地,無使用分區資料,無土地編定使用地類別資料,129.06,無建物主要用途資料,加強磚造,3,641203,47,一層;二層;三層;騎樓;,,,廣州二街115號,苓雅區,林興段,12570000,284000,0201.親友、員工、共有人或其他特殊關係間之交易
買賣,房地(土地+建物),1,1,,3,2,2,有,華廈(10層含以下有電梯),"10,000,000",,,,有,1110612,,苓雅區,林德官段二小段,31.15,其他-第四種住宅區,無使用分區資料,無土地編定使用地類別資料,156.16,無建物主要用途資料,鋼筋混凝土造,7,751023,36,六層;,,,林泉街38巷9弄11號六樓,苓雅區,林德官段二小段,33590000,15776000,
買賣,房地(土地+建物),2,1,,1,1,2,有,公寓(5樓含以下無電梯),"9,950,000",,,,無,1110628,,苓雅區,五塊厝段,30.08,其他-第二種特定商業專用區,無使用分區資料,無土地編定使用地類別資料,76.58,無建物主要用途資料,鋼筋混凝土造,5,760713,35,一層;騎樓;夾層;,,,身修路25號,苓雅區,五塊厝段,19680002,17835000,0303.夾層0304.其他增建
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"9,950,000",,,"1,650,000",有,1080323,,苓雅區,五塊厝段,9.8,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,158.66,見其他登記事項,見其他登記事項,15,1110714,0,六層;,"1,650,000",30.98,中正一路262號六樓之1,苓雅區,五塊厝段,20400000,22256000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,2,1,1,2,2,1,有,住宅大樓(11層含以上有電梯),"9,950,000",,,,有,1110527,,苓雅區,福東段,8.95,其他-第四種住宅區,無使用分區資料,無土地編定使用地類別資料,100,見其他登記事項,見其他登記事項,22,1100825,1,十一層;,0,12.38,三多二路11號十一樓之9,苓雅區,福東段,5200001,3452000,
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"9,800,000",,,"1,800,000",有,1080314,,苓雅區,五塊厝段,9.8,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,158.66,見其他登記事項,見其他登記事項,15,1110714,0,十層;,"1,800,000",30.98,中正一路262號十樓之1,苓雅區,五塊厝段,20400000,22260000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"9,800,000",,,,有,1110708,,苓雅區,五塊厝段二小段,23.74,其他-第二種特定商業專用區,無使用分區資料,無土地編定使用地類別資料,139.96,住家用,鋼筋混凝土造,13,1000901,11,四層;,0,13.18,至誠路73號四樓之2,苓雅區,五塊厝段二小段,26010000,20628000,0102.傢俱設備費
買賣,房地(土地+建物)+車位,1,1,1,3,2,1,有,住宅大樓(11層含以上有電梯),"9,750,000",,,,有,1110703,,苓雅區,過田子段,7.07,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,94.52,住家用,鋼筋混凝土造,15,1051125,6,七層;,0,4.93,復興二路10號七樓之1,苓雅區,過田子段,8980011,13206000,0102.傢俱設備費
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"9,720,000",,,"1,700,000",有,1100427,,苓雅區,五塊厝段,9.8,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,158.66,見其他登記事項,見其他登記事項,15,1110714,0,九層;,"1,700,000",30.98,中正一路262號九樓之1,苓雅區,五塊厝段,20400000,22259000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,有,住宅大樓(11層含以上有電梯),"9,600,000",,,,有,1110814,,苓雅區,意誠段,8.57,其他-第四種商業區,無使用分區資料,無土地編定使用地類別資料,102.24,住家用,鋼筋混凝土造,14,921128,19,十二層;,0,14.86,仁德街28號十二樓之7,苓雅區,意誠段,470000,6964000,
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,有,住宅大樓(11層含以上有電梯),"9,600,000",,,,有,1110704,,苓雅區,林德官段,5.68,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,143.38,見其他登記事項,見其他登記事項,29,1070911,4,九層;,0,42.88,七賢一路121號九樓之1,苓雅區,林德官段,12940023,21403000,0102.傢俱設備費
買賣,房地(土地+建物),1,1,,2,1,2,有,住宅大樓(11層含以上有電梯),"9,580,000",,,,有,1110722,,苓雅區,五塊厝段,6.43,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,102.48,見其他登記事項,見其他登記事項,15,1110714,0,十層;,,,中正一路262號十樓之6,苓雅區,五塊厝段,20400000,22316000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"9,580,000",,,"1,100,000",有,1091127,,苓雅區,五塊厝段,8.96,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,141.36,見其他登記事項,見其他登記事項,15,1110714,0,五層;,"1,100,000",22.02,中正一路260號五樓之1,苓雅區,五塊厝段,20400000,22213000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,1,2,1,有,住宅大樓(11層含以上有電梯),"9,500,000",,,,有,1110725,,苓雅區,林德官段,5.68,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,147.24,見其他登記事項,見其他登記事項,29,1070911,4,二十二層;,0,46.74,七賢一路121號二十二樓之1,苓雅區,林德官段,12940023,21416000,0102.傢俱設備費
買賣,房地(土地+建物),3,1,,3,2,2,有,華廈(10層含以下有電梯),"9,500,000",,,,有,1110428,,苓雅區,林德官段二小段,22.12,其他-第二種特定商業專用區,無使用分區資料,無土地編定使用地類別資料,126.29,無建物主要用途資料,鋼筋混凝土造,7,731005,38,二層;,,,林泉街8巷14號二樓,苓雅區,林德官段二小段,33490001,14013000,0301.陽台外推
買賣,房地(土地+建物),1,1,,2,2,1,有,公寓(5樓含以下無電梯),"9,500,000",,,,無,1110809,"冷氣1台,屋齡老舊不負一般瑕疵擔保責任",苓雅區,林聖段,35.73,其他-第四種住宅區,無使用分區資料,無土地編定使用地類別資料,103.5,無建物主要用途資料,鋼筋混凝土造,5,680227,43,一層;二層;騎樓;,,,凱旋三路491號,苓雅區,林聖段,11990003,1608000,
買賣,房地(土地+建物),1,1,,2,2,2,有,透天厝,"9,460,000",,,,無,1110625,,苓雅區,福裕段,64,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,73.9,無建物主要用途資料,加強磚造,2,630528,48,一層;二層;,,,河南路41巷19號,苓雅區,福裕段,8660000,611000,0302.頂樓加蓋0304.其他增建
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"9,450,000",,,,有,1110727,,苓雅區,林德官段一小段,15.74,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,118.41,住家用,鋼筋混凝土造,13,830816,28,八層;電梯樓梯間;,0,0,福建街59巷2號8樓之2,苓雅區,林德官段一小段,31180000,19297000,0101.裝潢費0102.傢俱設備費0301.陽台外推
買賣,房地(土地+建物),2,1,,4,2,2,有,住宅大樓(11層含以上有電梯),"9,200,000",,,,有,1110606,除後陽台外，其他陽台皆外推。,苓雅區,林德官段二小段,17.18,其他-第三種特定商業專用區,無使用分區資料,無土地編定使用地類別資料,144.86,無建物主要用途資料,鋼筋混凝土造,12,771231,33,五層;,,,四維二路112巷9號五樓之5,苓雅區,林德官段二小段,35220003,17499000,0304.其他增建
