﻿No,分局,派出所,警編,位置
746,三民一分局,長明所,KC98E3584,忠孝一路與忠孝一路491巷(照491巷內)(向西)
747,三民一分局,長明所,KC98E3588,凱旋一路132號對面路燈桿(向北)(104民維)
748,三民一分局,長明所,KC98E3589,KC98E3589憲政路與凱歌路口(向南)(104維)(104民維)
749,三民一分局,長明所,KC98E3590,憲政路與凱歌路口(向北)(104民維)
750,三民一分局,長明所,KC98E3592,KC98E3592建國一路與凱歌路口(置建國路上)(向西)(104民維)
751,三民一分局,長明所,KC98E3593,建國一路402巷與凱旋一路93巷口(置402巷)(向北)(104民維)
752,三民一分局,長明所,KC98E3596,KC98E3596建國一路與六合路口(照建國路)(向西)(104維)(104民維)
753,三民一分局,長明所,KC98E3597,民族一路2巷與凱國路61號前(置凱國路上)(向南)(104民維)
754,三民一分局,長明所,KC98E3601,復興一路與長明街口(照復興路)(向北)(104民維)
755,三民一分局,長明所,KC98E3603,KC98E3603長明街與復興一路口(照長明街)(向西)(104民維)
756,三民一分局,長明所,KC98E3604,長明街38巷與民族一路1巷口(向南)(104民維)
757,三民一分局,長明所,KC98E3605,大港街94號前(鐵路餐廳)(向西)(104民維)
758,三民一分局,長明所,KC98E3607,大港街38巷5弄1號前(媽祖廟旁)(向西)(104民維)
759,三民一分局,長明所,KC98E3609,KC98E3609長明街108巷5弄4號前(向西)(104民維)
760,三民一分局,長明所,KC98E3612,大港街30號前(向東)(104民維)
761,三民一分局,長明所,KC98E3613,大港街41號前(向西)(104民維)
762,三民一分局,長明所,KC98E3616,長明街38巷與民族一路1巷口(向東)(104民維)
763,三民一分局,長明所,KC98E3618,KC98E3618和平一路與河北路口(東南角)(照河北路)(向東)(105維)
764,三民一分局,長明所,KC98E3619,KC98E3619和平一路與河北路口(西南角)(照河北路)(向西)
765,三民一分局,長明所,KC98E3620,河北一路141號前(照河北一路)(向西)
766,三民一分局,長明所,KC98E3622,錦田路與河北一路口(照錦田路)(向北)(105維)
767,三民一分局,長明所,KC98E3623,建國二路與錦田路(照錦田路)(向南)
768,三民一分局,長明所,KC98E3624,KC98E3624六和路與六合路10巷口(向西)
769,三民一分局,長明所,KC98E3625,KC98E3625復興一路與河北一路口(照復興一路上)(向北)(105維)
770,三民一分局,長明所,KC98E3626,KC98E3626建國二路與復興一路口(照建國二路)(向東)(104維)
771,三民一分局,長明所,KC98E3628,建國二路與錦田路口(建國二路73號前)(向東)
772,三民一分局,長明所,KC98E3629,KC98E3629建國二路與民族二路口(照建國路)(向東)(104維)
773,三民一分局,長明所,KC98E3630,KC98E3630錦田路171號前與河北一路(照河北路)(向西)
774,三民一分局,長明所,KC98E3631,KC98E3631建國一路411號前(建國河平)(照建國一路)(向東)
775,三民一分局,長明所,KC98E3632,KC98E3632河北一路與泰順街口(照河北路)(向西)(105維)
776,三民一分局,長明所,KC100G0170,KC100G0170長明街9號前
777,三民一分局,長明所,KC100G0171,長明街77號前
778,三民一分局,長明所,KC100G0172,KC100G0172長明街131號前
779,三民一分局,長明所,KC100G0173,KC100G0173長明街150號前
780,三民一分局,長明所,KC100G0174,長明街150號前
781,三民一分局,長明所,KC100G0175,KC100G0175建國二路70號旁
782,三民一分局,長明所,KC100G0176,建國二路62號前(照人行道)
783,三民一分局,長明所,KC100G0177,長明街33號前
784,三民一分局,長明所,KC100G0178,凱歌路294號旁
785,三民一分局,長明所,KC100G0179,KC100G0179凱歌路164巷1弄16號前
786,三民一分局,長明所,KC100G0180,KC100G0180凱歌路與民族一路2巷口
787,三民一分局,長明所,KC100G0181,KC100G0181建國二路125巷18號前
788,三民一分局,長明所,KC100G0182,凱歌路294號旁
789,三民一分局,長明所,KC100G0183,凱國路65巷20號 
790,三民一分局,長明所,KC100G0184,民族一路2巷33號前
791,三民一分局,長明所,KC100G0185,凱歌路260巷1弄4號前
792,三民一分局,長明所,KC100G0186,長明街270號旁
793,三民一分局,長明所,KC100G0187,長明街321巷9號前
794,三民一分局,長明所,KC100G0188,忠孝一路509號前
795,三民一分局,長明所,KC100G0189,忠孝一路511號前
796,三民一分局,長明所,KC100G0190,林森一路340巷11弄16號旁
797,三民一分局,長明所,KC100G0191,長明街244號前(照長明街295巷)
798,三民一分局,長明所,KC100G0192,建國二路205之1號前
799,三民一分局,長明所,KC100G0193,KC100G0193長明街、南華路口
800,三民一分局,長明所,KC100G0194,河北一路247巷與仁愛街口
801,三民一分局,長明所,KC100G0195,河北一路與忠孝一路口
802,三民一分局,長明所,KC100G0196,河北一路與忠孝一路口
803,三民一分局,長明所,KC100G0197,KC100G0197林森一路與河北一路口
804,三民一分局,長明所,KC100G0198,河北一路與南華路口
805,三民一分局,長明所,KC100G0199,林森一路與建國路口
806,三民一分局,長明所,KC100G0200,建國二路與忠孝路口
807,三民一分局,長明所,KC100G0201,復興一路159巷20號前
808,三民一分局,長明所,KC100G0202,建國三路231號前
809,三民一分局,長明所,KC100G0203,KC100G0203建國路、自立路橋口(自立路橋下)(照橋下道路)
810,三民一分局,長明所,KC100G0204,自立一路120號(照建國路)
811,三民一分局,長明所,KC100G0205,KC100G0205建國三路199號前(照人行道)
812,三民一分局,長明所,KC100G0206,建國三路169號前(照人行道)
813,三民一分局,長明所,KC100G0207,建國三路91巷1弄(照繼光街17巷口)
814,三民一分局,長明所,KC100G0208,KC100G0208河北二路與繼光街口
815,三民一分局,長明所,KC100G0209,河北二路與南台路口(照河北二路)
816,三民一分局,長明所,KC100G0210,KC100G0210河北二路與南台路口
817,三民一分局,長明所,KC100G0211,自立一路76巷5號
818,三民一分局,長明所,KC100G0212,南台路195巷17號前
819,三民一分局,長明所,KC100G0213,南台路193號前
820,三民一分局,長明所,KC100G0214,建國三路46巷89號
821,三民一分局,長明所,KC100G0215,建國三路6號前
822,三民一分局,長明所,KC100G0216,KC100G0216中山一路325巷16號前(保安宮前)
823,三民一分局,長明所,KC100G0217,中山一路325巷16號前(保安宮前)
824,三民一分局,長明所,KC100G0218,中山一路303號旁(中山一路303號旁)
825,三民一分局,長明所,KC100G0219,KC100G0219河北二路33號前(靠運河岸)
826,三民一分局,長明所,KC100G0220,河北二路33號前(靠日豐便當旁)
827,三民一分局,長明所,KC100G0221,KC100G0221繼光街55號對面(幸福川大樓旁)
828,三民一分局,長明所,KC100G0222,建國三路101號前
829,三民一分局,長明所,KC100G0223,建國三路65號旁
830,三民一分局,長明所,KC100G0224,KC100G0224河北二路25號前(芝豐大飯店前)
831,三民一分局,長明所,KC100G0225,建國三路44號旁
832,三民一分局,長明所,KC101A0945,KC101A0945建國三路46巷口向東
833,三民一分局,長明所,KC101A0946,建國三路46巷口向西
834,三民一分局,長明所,KC101A0947,建國三路46巷口向南
835,三民一分局,長明所,KC101A0948,建國三路46巷10號前向東
836,三民一分局,長明所,KC101A0949,建國三路46巷26號前向北
837,三民一分局,長明所,KC101A0950,建國三路46巷26號前向南
838,三民一分局,長明所,KC101A0951,建國三路46巷19-6號向北
839,三民一分局,長明所,KC101A0952,KC101A0952建國三路46巷89號前向南
840,三民一分局,長明所,KC101A0953,建國三路31號   向東(三民一10903發文汰除)
841,三民一分局,長明所,KC101A0954,建國三路2巷口向南
842,三民一分局,長明所,KC101A0955,建國三路73號   向東(三民一10903發文汰除)
843,三民一分局,長明所,KC101A0956,建國三路91巷1弄3號前向東
844,三民一分局,長明所,KC101A0957,河北二路91巷4號前向北
845,三民一分局,長明所,KC101A0958,河北二路、繼光街口  向北(三民一10903發文汰除)
846,三民一分局,長明所,KC101A0959,繼光街23號對面向北
847,三民一分局,長明所,KC101A0960,同愛街72號向北
848,三民一分局,長明所,KC101H0471,建國三路133號前
849,三民一分局,長明所,KC101H0472,建國三路133號前
850,三民一分局,長明所,KC101H0473,繼光街1號前
851,三民一分局,長明所,KC101H0474,自立一路76巷11號前
852,三民一分局,長明所,KC101H0475,自立一路76巷11號前
853,三民一分局,長明所,KC101H0476,南台路195巷23號前
854,三民一分局,長明所,KC101H0477,南台路210號旁
855,三民一分局,長明所,KC101H0478,南台路210號旁
856,三民一分局,長明所,KC101H0479,建國三路169號前
857,三民一分局,長明所,KC101H0480,建國三路185號旁(金暉飯店旁)
858,三民一分局,長明所,KC101H0481,南台路201巷8號前
859,三民一分局,長明所,KC101H0482,南台路201巷8號前
860,三民一分局,長明所,KC101H0483,南台路193號前
861,三民一分局,長明所,KC101H0484,建國三路50號(高雄中學)
862,三民一分局,長明所,KC101H0485,高雄中學東側(公共腳踏車租賃站--高雄中學站前)
863,三民一分局,長明所,KC101H0486,高雄中學東側(公共腳踏車租賃站--高雄中學站前)
864,三民一分局,長明所,KC102A0053,中山、河北路口
865,三民一分局,長明所,KC102A0054,中山、河北路口
866,三民一分局,長明所,KC102A0055,建國三路與南台路
867,三民一分局,長明所,KC103D0148,和平一路與建國一路口(東北角)
868,三民一分局,長明所,KC103D0149,建國一路402巷5弄8號前(路燈桿編號07445)
869,三民一分局,長明所,KC103D0150,建國一路402巷6弄2之1號前(路燈桿編號07442)
870,三民一分局,長明所,KC103D0151,建國一路402巷8弄1號前(路燈桿編號07441)
871,三民一分局,長明所,KC103D0152,建國一路402巷7弄9號前(路燈桿編號07438)
872,三民一分局,長明所,KC103D0153,凱旋一路121之7號旁(路燈桿編號07429)
873,三民一分局,長明所,KC103D0154,凱旋一路56號旁南側，位於建國一路402巷9弄上(路燈桿無編號)
874,三民一分局,長明所,KC103D0155,凱旋一路125號旁(路燈桿編號07419)
875,三民一分局,長明所,KC106C0211,KC106C0211_建國與南華路口
876,三民一分局,長明所,KC106C0243,KC106C0243_河北一路、南台路(北向南)
877,三民一分局,長明所,KC106C0244,KC106C0244_河北一路、南台路(南向北)
878,三民一分局,長明所,KC106C0245,KC106C0245_河北一路、同愛街(北向南)
879,三民一分局,長明所,KC106C0246,KC106C0246_河北一路、同愛街(南向北)
880,三民一分局,長明所,KC106C0247,KC106C0247_河北一路、繼光街(北向南)
881,三民一分局,長明所,KC106C0248,KC106C0248_河北一路、繼光街(南向北)
882,三民一分局,長明所,KC106C0253,KC106C0253_民族一路、河北一路(北向南)
883,三民一分局,長明所,KC106C0254,KC106C0254_民族一路、河北一路(北向南)
884,三民一分局,長明所,KC106C0255,KC106C0255_民族一路、河北一路(南向北)
885,三民一分局,長明所,KC106C0256,KC106C0256_民族一路、河北一路(南向北)
886,三民一分局,長明所,KC108A0330,KC108A0330_建國二路281號旁號誌桿
887,三民一分局,長明所,KC108A0331,KC108A0331_建國二路275號前路標指示桿
888,三民一分局,長明所,KC108A0332,KC108A0332_中山一路316號前路燈桿
889,三民一分局,長明所,KC108A0333,KC108A0333_建國二路109號前路燈桿_港新074
890,三民一分局,長明所,KC108A0334,KC108A0334_建國二路109號前路燈桿_港新074
891,三民一分局,長明所,KC108A0335,KC108A0335_建國一路481號前路燈桿_港新048
892,三民一分局,長明所,KC108A0336,KC108A0336_建國一路481號前路燈桿_港新048
893,三民一分局,長明所,KC108A0337,KC108A0337_建國一路382號前號誌桿
894,三民一分局,長明所,KC108A0338,KC108A0338_建國一路與凱旋一路口東北側路燈桿_民主001
895,三民一分局,長明所,KC108A0339,KC108A0339_建國一路378號旁路燈桿_博惠165
896,三民一分局,長明所,KC108A0340,KC108A0340_憲政路255號旁路燈桿_博惠040
897,三民一分局,長明所,KC108A0341,KC108A0341_憲政路312號前路燈桿_博惠041
898,三民一分局,長明所,KC108A0342,KC108A0342_凱歌路264號前路燈桿_博惠121
899,三民一分局,哈爾濱所,KC106C0231,KC106C0231_中華二路、十全二路(南向北)
900,三民一分局,哈爾濱所,KC106C0232,KC106C0232_中華二路、十全二路(南向北)
901,三民一分局,哈爾濱所,KC106C0233,KC106C0233_中華二路、十全二路(東向西)
902,三民一分局,哈爾濱所,KC106C0234,KC106C0234_中華二路、十全二路(東向西)
903,三民一分局,哈爾濱所,KC98C0445,九如二路、自立一路(向北)(104維)
904,三民一分局,哈爾濱所,KC98C0446,九如二路、自立一路(向南)
905,三民一分局,哈爾濱所,KC98C0447,九如二路、自立一路(向西)(104維)
906,三民一分局,哈爾濱所,KC98C0449,十全二路、自立一路口(向東)
907,三民一分局,哈爾濱所,KC98C0450,十全二路、自立一路口(向西)
908,三民一分局,哈爾濱所,KC98C0451,十全二路、自立一路口(向北)(105維)
909,三民一分局,哈爾濱所,KC98C0188,博愛一路、同盟二路口(向東)
910,三民一分局,哈爾濱所,KC98C0189,博愛一路、同盟二路口(向東)
911,三民一分局,哈爾濱所,KC98C1270,九如2路、漢口街口(向北)
912,三民一分局,哈爾濱所,KC98C1271,九如2路、嫩江街口(向南)
913,三民一分局,哈爾濱所,KC98C1272,九如2路、哈爾濱街口(向北)
914,三民一分局,哈爾濱所,KC98C1273,九如2路、天津街口(向南)
915,三民一分局,哈爾濱所,KC98C1274,重慶街1號(向西)
916,三民一分局,哈爾濱所,KC98C1275,重慶街1-5號(向北)
917,三民一分局,哈爾濱所,KC98C1285,同盟路、重慶街口(向南)
918,三民一分局,哈爾濱所,KC98C1287,博愛一路、北平二街口(向西)
919,三民一分局,哈爾濱所,KC98C1288,博愛一路、北平二街口(向東)
920,三民一分局,哈爾濱所,KC98C1289,博愛一路、緩遠二街口(向西)
921,三民一分局,哈爾濱所,KC98C1293,重慶街、北平二街口(向東)
922,三民一分局,哈爾濱所,KC98C1295,重慶街、北平二街口(向北)
923,三民一分局,哈爾濱所,KC98C1302,察哈爾二街、哈爾濱街口(向西)(105維)
924,三民一分局,哈爾濱所,KC98C1303,察哈爾2街、漢口街口(向東)
925,三民一分局,哈爾濱所,KC98C1305,哈爾濱街、宣化街口(向西)
926,三民一分局,哈爾濱所,KC98C1309,哈爾濱街、北平二街口(向東)
927,三民一分局,哈爾濱所,KC98C1315,同盟二路、天津街口(向南)
928,三民一分局,哈爾濱所,KC98E3747,重慶街1之6號旁(向南)(105維)
929,三民一分局,哈爾濱所,KC98E3748,安寧街454號(向西)(104蘇維)
930,三民一分局,哈爾濱所,KC98E3751,天津街與恆豐街口(向西)(105維)
931,三民一分局,哈爾濱所,KC98E3752,安寧街478號前(向西)(105維)
932,三民一分局,哈爾濱所,KC98E3753,安寧街597號旁(向北)(104蘇維)
933,三民一分局,哈爾濱所,KC98E3757,漢口街與恆豐街口(向北)(105維)
934,三民一分局,哈爾濱所,KC98E3758,漢口街與安寧街口(向東)(105維)
935,三民一分局,哈爾濱所,KC98E3759,九如二路與漢口街口(向南)(104維)
936,三民一分局,哈爾濱所,KC98E3761,105.8減除(11004回復)
937,三民一分局,哈爾濱所,KC98E3762,更新街55號前(向東)
938,三民一分局,哈爾濱所,KC98E3764,九如二路與安東街口(向南)(104維)
939,三民一分局,哈爾濱所,KC98E3765,自立一路241號前(向南)(105維)
940,三民一分局,哈爾濱所,KC98E3767,自立一路177巷3號旁(向北)(105維)
941,三民一分局,哈爾濱所,KC98E3768,自立一路177巷3號旁(向西)(105維)
942,三民一分局,哈爾濱所,KC98E3769,中華二路12巷口旁(向北)(104蘇維)
943,三民一分局,哈爾濱所,KC98E3770,中華二路102巷2號前(向東)(104蘇維)(三民一10903發文汰除)(11004回復)
944,三民一分局,哈爾濱所,KC98E3771,中華二路118號旁(向東)(105維)
945,三民一分局,哈爾濱所,KC98E3772,通化街40號旁(向北)(105維)
946,三民一分局,哈爾濱所,KC98E3773,通化街40號旁(向西)(105維)
947,三民一分局,哈爾濱所,KC98E3774,中華二路與九如二路(向東)(104維)
948,三民一分局,哈爾濱所,KC98E3775,九如二路659號前(向東)(104蘇維)(三民一10903發文汰除)(11004回復)
949,三民一分局,哈爾濱所,KC98E3776,九如二路595號前(向東)(105維)
950,三民一分局,哈爾濱所,KC98E3777,十全二路385號前(向東)(105維)
951,三民一分局,哈爾濱所,KC98E3778,十全二路353號旁(向南)(105維)
952,三民一分局,哈爾濱所,KC98E3779,十全二路331號前(向東)(105維)
953,三民一分局,哈爾濱所,KC98E3780,十全二路317之1號旁(向南)(105維)
954,三民一分局,哈爾濱所,KC98E3781,安東街與熱河二街口(向南)(105維)
955,三民一分局,哈爾濱所,KC98E3782,中華二路250號旁(向西)(105維)
956,三民一分局,哈爾濱所,KC98E3783,中華二路304號前(向北)(105維)
957,三民一分局,哈爾濱所,KC98E3784,熱河二街266號前(向西)
958,三民一分局,哈爾濱所,KC98E3785,遼寧二街250號(向東)
959,三民一分局,哈爾濱所,KC98E3786,遼寧二街286之1號(向西)
960,三民一分局,哈爾濱所,KC98E3787,遼寧二街335號前(向東)(105維)
961,三民一分局,哈爾濱所,KC98E3790,九如二路與康平街口(向北)(105維)
962,三民一分局,哈爾濱所,KC98E3792,九如二路與通化街口(向北)(104維)
963,三民一分局,哈爾濱所,KC98E3793,博愛一路與熱河二街口(向東)(104維)
964,三民一分局,哈爾濱所,KC98E3794,博愛一路81號前(向南)(三民一10903發文汰除)(三民二10904發文回復)
965,三民一分局,哈爾濱所,KC98E3795,博愛一路與遼寧二街(向西)
966,三民一分局,哈爾濱所,KC98E3796,重慶街與遼寧二街(向西)
967,三民一分局,哈爾濱所,KC98E3797,重慶街67號旁(向西)
968,三民一分局,哈爾濱所,KC98E3799,熱河二街15號旁(向南)
969,三民一分局,哈爾濱所,KC98E3800,天津街與熱河二街(向東)
970,三民一分局,哈爾濱所,KC98E3803,天津街57號(向東)
971,三民一分局,哈爾濱所,KC98E3805,哈爾濱街84號(向東)
972,三民一分局,哈爾濱所,KC98E3807,熱河二街與哈爾濱街口(向北)(104維)
973,三民一分局,哈爾濱所,KC98E3808,博愛一路與熱河二街口(向南)(104蘇維)
974,三民一分局,哈爾濱所,KC98E3811,哈爾濱街與唐山街(向南)
975,三民一分局,哈爾濱所,KC98E3814,興安街與北平二街134號(向東)
976,三民一分局,哈爾濱所,KC98E3815,105.8減除興安街與北平二街口(三民一10911回復)
977,三民一分局,哈爾濱所,KC98E3816,同盟二路與興安街(向南)(三民一10903發文汰除)(三民一10911回復)
978,三民一分局,哈爾濱所,KC98E3817,105.8減除
979,三民一分局,哈爾濱所,KC98E3818,興安街與綏遠二街(向北)
980,三民一分局,哈爾濱所,KC98E3819,興安街與綏遠二街(向西)(三民一10903發文汰除)
981,三民一分局,哈爾濱所,KC98E3821,興安街與察哈爾二街(向東)
982,三民一分局,哈爾濱所,KC98E3823,漢口街與察哈爾二街210號(向北)
983,三民一分局,哈爾濱所,KC98E3829,自立一路289號前(向南)
984,三民一分局,哈爾濱所,KC98E3830,自立一路286號旁(向北)(105維)
985,三民一分局,哈爾濱所,KC98E3832,遼寧二街208號前(向西)(105維)
986,三民一分局,哈爾濱所,KC98E3833,漢口街109號前(向南)(105維)
987,三民一分局,哈爾濱所,KC98E3834,熱河二街222號旁(向南)(105維)
988,三民一分局,哈爾濱所,KC98E3835,自立一路332號前(向北)(105維)
989,三民一分局,哈爾濱所,KC98E3837,熱河二街191號(向南)
990,三民一分局,哈爾濱所,KC98E3839,安東街134號旁(向西)(104維)(105維)
991,三民一分局,哈爾濱所,KC98E3840,十全二路213號旁(向南)(105維)(三民一10903發文汰除)(三民二10904發文回復)
992,三民一分局,哈爾濱所,KC98E3842,博愛一路223-1號前(向南)
993,三民一分局,哈爾濱所,KC98E3843,察哈爾二街60號前(向東)(104蘇維)
994,三民一分局,哈爾濱所,KC98E3846,察哈爾二街19號旁(向南)
995,三民一分局,哈爾濱所,KC98E3848,十全二路116號前(向西)
996,三民一分局,哈爾濱所,KC98E3849,十全二路228號旁(向北)(105維)
997,三民一分局,哈爾濱所,KC98E3850,漢中街2號旁(向西)(105維)
998,三民一分局,哈爾濱所,KC98E3852,十全二路160-1號旁(向北)
999,三民一分局,哈爾濱所,KC98E3854,自立一路460號前(向南)(105維)
1000,三民一分局,哈爾濱所,KC98E3857,博愛一路與同盟二路愛河之星旁(向南)(104維)
1001,三民一分局,哈爾濱所,KC98E3858,博愛一路與同盟二路口(向東)(104維)
1002,三民一分局,哈爾濱所,KC98E3859,博愛一路265號(向南)(三民一10903發文汰除)(三民二10904發文回復)
1003,三民一分局,哈爾濱所,KC98E3860,博愛一路與綏遠二街(向西)(104蘇維)
1004,三民一分局,哈爾濱所,KC98E3861,博愛一路與北平二街(向東)
1005,三民一分局,哈爾濱所,KC98E3864,同盟二路與自立一路(向東)(105維)
1006,三民一分局,哈爾濱所,KC98E3866,自立一路與綏遠二街(向南)
1007,三民一分局,哈爾濱所,KC98E3868,安東街與同協路(向南)
1008,三民一分局,哈爾濱所,KC98E3872,中華二路372號前(向北)
1009,三民一分局,哈爾濱所,KC100G0138,察哈爾二街與漢口街口
1010,三民一分局,哈爾濱所,KC100G0139,察哈爾二街287號旁路燈桿
1011,三民一分局,哈爾濱所,KC100G0140,察哈爾二街與漢口街口
1012,三民一分局,哈爾濱所,KC100G0141,十全二路與康平街口路燈桿
1013,三民一分局,哈爾濱所,KC100G0142,熱河二街與康平街口號誌桿
1014,三民一分局,哈爾濱所,KC100G0143,熱河二街與康平街口
1015,三民一分局,哈爾濱所,KC100G0144,熱河二街與康平街口
1016,三民一分局,哈爾濱所,KC100G0145,熱河二街與康平街口
1017,三民一分局,哈爾濱所,KC100G0146,九如二路637巷21弄旁
1018,三民一分局,哈爾濱所,KC100G0147,九如二路637巷21弄2號對面
1019,三民一分局,哈爾濱所,KC100G0148,康平街與九如二路口
1020,三民一分局,哈爾濱所,KC100G0149,中華二路60巷、康平街口(南側)
1021,三民一分局,哈爾濱所,KC100G0150,更新街11號前
1022,三民一分局,哈爾濱所,KC100G0151,更新街2號對面
1023,三民一分局,哈爾濱所,KC100G0152,通化街43巷17號對面
1024,三民一分局,哈爾濱所,KC100G0153,通化街、通化街43巷口(通化街43巷2號前)
1025,三民一分局,哈爾濱所,KC100G0154,熱河二街158號前路燈桿
1026,三民一分局,哈爾濱所,KC100G0155,喜峰街、哈爾濱街口路燈桿
1027,三民一分局,哈爾濱所,KC100G0156,遼寧二街114號前路燈桿
1028,三民一分局,哈爾濱所,KC100G0157,遼寧二街210號前路燈桿
1029,三民一分局,哈爾濱所,KC100G0158,嫩江街2巷42號旁路燈桿
1030,三民一分局,哈爾濱所,KC100G0159,嫩江街13號旁路燈桿
1031,三民一分局,哈爾濱所,KC100G0160,天津街12巷1號前路燈桿
1032,三民一分局,哈爾濱所,KC100G0161,天津街12巷31號前路燈桿
1033,三民一分局,哈爾濱所,KC100G0162,九如二路469號旁號誌桿
1034,三民一分局,哈爾濱所,KC100G0163,哈爾濱街1巷64號前路燈桿
1035,三民一分局,哈爾濱所,KC100G0164,哈爾濱街1巷64號前路燈桿
1036,三民一分局,哈爾濱所,KC100G0165,恒豐街277號前路燈桿(照向恒豐街278巷內)
1037,三民一分局,哈爾濱所,KC100G0166,漢口街29號旁路燈桿
1038,三民一分局,哈爾濱所,KC100G0167,恒豐街332巷46號前路燈桿
1039,三民一分局,哈爾濱所,KC100G0168,自立一路180號旁路燈桿或附掛自立路橋牆側
1040,三民一分局,哈爾濱所,KC100G0169,九如二路自立路口交通號誌(九如二路583號旁)
1041,三民一分局,哈爾濱所,KC101A0865,博愛路、熱河二街口-向西
1042,三民一分局,哈爾濱所,KC101A0866,熱河二街、重慶街口-向西
1043,三民一分局,哈爾濱所,KC101A0867,熱河二街、天津街口 -向西
1044,三民一分局,哈爾濱所,KC101A0868,熱河二街、哈爾濱街口-向西
1045,三民一分局,哈爾濱所,KC101A0869,熱河二街、嫩江街口-向西
1046,三民一分局,哈爾濱所,KC101A0870,熱河二街、漢口街口-向西
1047,三民一分局,哈爾濱所,KC101A0871,熱河二街、漢口街口-向北
1048,三民一分局,哈爾濱所,KC101A0872,十全二路、漢口街口-向南
1049,三民一分局,哈爾濱所,KC101A0873,十全二路、漢口街口-向東
1050,三民一分局,哈爾濱所,KC101A0874,十全二路、嫩江街口-向東
1051,三民一分局,哈爾濱所,KC101A0875,十全二路、哈爾濱街口-向東
1052,三民一分局,哈爾濱所,KC101A0876,十全二路、天津街口-向東
1053,三民一分局,哈爾濱所,KC101A0877,十全二路、重慶街口-向東
1054,三民一分局,哈爾濱所,KC101A0878,十全二路、博愛路口  (用廣角全景) -向西
1055,三民一分局,哈爾濱所,KC101A0879,十全二路、博愛路口-向東
1056,三民一分局,哈爾濱所,KC101A0880,博愛路、熱河二街口-向南
1057,三民一分局,哈爾濱所,KC101A0881,九如二路、重慶街口 - 向南
1058,三民一分局,哈爾濱所,KC101A0882,嫩江街2巷42號前   - 向東
1059,三民一分局,哈爾濱所,KC101A0883,九如二路、天津街口 - 向東
1060,三民一分局,哈爾濱所,KC101A0884,天津街12巷33號前 -向南
1061,三民一分局,哈爾濱所,KC101A0885,九如二路與哈爾濱街口向西(11004回復)
1062,三民一分局,哈爾濱所,KC101A0886,嫩江街、哈爾濱街2巷口 - 向西
1063,三民一分局,哈爾濱所,KC101A0887,九如二路、嫩江街口 -向西
1064,三民一分局,哈爾濱所,KC101A0888,九如二路、漢口街口 - 向東
1065,三民一分局,哈爾濱所,KC101A0889,哈爾濱街、天津街23巷口 -向東
1066,三民一分局,哈爾濱所,KC101A0890,嫩江街、哈爾濱街2巷口向東(三民一10903發文汰除)(11004回復)
1067,三民一分局,哈爾濱所,KC101A0891,哈爾濱街、安寧街口 -向西
1068,三民一分局,哈爾濱所,KC101A0892,嫩江街、安寧街口 -向西
1069,三民一分局,哈爾濱所,KC101A0893,天津街23巷38號前 - 向西
1070,三民一分局,哈爾濱所,KC101A0894,天津街12巷1號前 - 向西
1071,三民一分局,哈爾濱所,KC101A0895,嫩江街、安寧街口向北(三民一10903發文汰除)(11004回復)
1072,三民一分局,哈爾濱所,KC101A0896,漢口街、安寧街口向北(三民一10903發文汰除)(11004回復)
1073,三民一分局,哈爾濱所,KC101A0897,重慶街223巷、天津街口 - 向東
1074,三民一分局,哈爾濱所,KC101A0898,重慶街261巷、重慶街口 - 向西
1075,三民一分局,哈爾濱所,KC101A0899,重慶街、綏遠二街口 - 向北
1076,三民一分局,哈爾濱所,KC101A0901,北平二街91巷、綏遠二街 - 向北
1077,三民一分局,哈爾濱所,KC101A0902,開原街、綏遠二街口 - 向北
1078,三民一分局,哈爾濱所,KC101A0903,天宮街、綏遠二街口 - 向北
1079,三民一分局,哈爾濱所,KC101A0905,北平二街5巷、綏遠二街口 - 向南
1080,三民一分局,哈爾濱所,KC101A0906,北平二街8巷、北平二街口 - 向南
1081,三民一分局,哈爾濱所,KC101A0907,北平二街8巷、北平二街口 - 向北
1082,三民一分局,哈爾濱所,KC101A0908,重慶街、北平二街口 - 向北
1083,三民一分局,哈爾濱所,KC101A0909,天津街、北平二街口 - 向北
1084,三民一分局,哈爾濱所,KC101A0910,重慶街、重慶街305巷口 - 向西
1085,三民一分局,哈爾濱所,KC101A0911,重慶街、重慶街335巷口 - 向西
1086,三民一分局,哈爾濱所,KC101A0912,天宮街、天宮街33巷口   - 向西
1087,三民一分局,哈爾濱所,KC101A0913,九如路、重慶街口 - 向北
1088,三民一分局,哈爾濱所,KC101A0914,九如路、天津街     - 向北
1089,三民一分局,哈爾濱所,KC101A0915,九如路、哈爾濱街 - 向北
1090,三民一分局,哈爾濱所,KC101A0916,九如路、嫩江街 -向北(三民一10903發文汰除)(11006恢復)
1091,三民一分局,哈爾濱所,KC101A0917,哈爾濱街、哈爾濱街35巷 - 向西
1092,三民一分局,哈爾濱所,KC101A0918,哈爾濱街、遼寧二街-向北(三民一10903發文汰除)(11006恢復)
1093,三民一分局,哈爾濱所,KC101A0919,哈爾濱街、錦州街 - 向西
1094,三民一分局,哈爾濱所,KC101A0920,嫩江街、錦州街     - 向西
1095,三民一分局,哈爾濱所,KC101A0921,嫩江街、嫩江街59巷尾 - 向西
1096,三民一分局,哈爾濱所,KC101A0922,嫩江街35巷口 - 向西
1097,三民一分局,哈爾濱所,KC101A0923,哈爾濱街35巷尾、嫩江街 - 向東
