﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS110412191,5,2011-04-12 17:33:53.000,"A02000    ","807       ","三民區                 ",鼎山街555號前,"警察局                 ",解除管制,違規停車,渠反映該處一部自小客車紅線違停轉角處，建請查處。,【主管解除管制】本案於04/12 17：55 三民二分局陳昭榮警員回報，民族派出所陳宏緯警員於17：45 到場，未發現該處違停車輛；本案不需回電故解除管制。,,2011-04-12 17:36:54.000,2011-04-13 03:43:45.000,22.6519041664,120.317993363
INS110412192,5,2011-04-12 17:41:01.000,"A02000    ","830       ","鳳山區                 ",輜汽路上(介大明路與凱旋路)衛武營都會公園大門前,"警察局                 ",解除管制,違規停車,渠反映該處多部機車違停人行道，建請查處。,【主管解除管制】本案於04/12 18：16 鳳山分局張順發警員回報，新甲派出所羅卓鑫警員於17：50到 場，未發現有違規機車停放人行道；本案不需回電故解除管制。,,2011-04-12 17:43:11.000,2011-04-13 03:43:09.000,22.6169210434,120.34123424
INS110412193,5,2011-04-12 17:43:59.000,"A02000    ","804       ","鼓山區                 ",美術南三路與美術東四路,"警察局                 ",解除管制,違規停車,渠反映該處有兩部自小客車(0091-UP、3068-HJ)紅線違停，建請查處。,【主管解除管制】本案於04/12 18：09 鼓山分局許文彬警員回報，龍華派出所林榮智警員於17：58到 場，該處違停車輛拍照逕舉兩件；本案不需回電故解除管制。,,2011-04-12 17:45:34.000,2011-04-13 03:44:25.000,22.6530405229,120.289954018
INS110412194,5,2011-04-12 17:46:58.000,"A04000    ","830       ","鳳山區                 ",文衡路與文化路口(診所旁),"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈紅線故障不亮，建請查處。,【主管解除管制】本案於04/12 18：32 智慧運輸中心黃泰郎先生回報，該路口號誌需委請廠商處理， 故轉派非網追蹤管制。非網案號:A-TB-2011-24951；本案不需回電故解除管制。,NULL,2011-04-12 17:48:32.000,2011-04-13 03:44:54.000,22.6333444549,120.358010391
INS110412195,5,2011-04-12 17:57:19.000,"A02000    ","830       ","鳳山區                 ",中山東路123號前,"警察局                 ",解除管制,違規停車,渠反映該處二部自小客車紅線違停，建請查處。,【主管解除管制】本案於04/12 18：38 鳳山分局楊義文警員回報，成功派出所江嘉仁警員於18：07到 場，該處違停車輛已勸導離去；本案不需回電故解除管制。,,2011-04-12 17:59:37.000,2011-04-13 03:45:17.000,22.6227310023,120.367601
INS110412196,5,2011-04-12 17:58:51.000,"A02000    ","804       ","鼓山區                 ",中華一路與青海路,"警察局                 ",解除管制,違規停車,渠反映該處汽車(5277-xd、7539-ws)停於人行道，建請查處。,【主管解除管制】本案於04/12 18：19 鼓山分局曾睦賓警員回報，龍華派出所陳垃麟警員於18：06到 場，未發現上述情事；本案不需回電故解除管制。,,2011-04-12 18:00:06.000,2011-04-13 03:45:34.000,22.6512025102,120.292231157
INS110412197,5,2011-04-12 18:00:45.000,"A02000    ","830       ","鳳山區                 ",武營路255巷14號,"警察局                 ",解除管制,妨害安寧,渠反映該址住戶播放音樂聲過大擾民安寧，建請查處。,【主管解除管制】本案於04/12 18：35 鳳山分局楊義文警員回報，新甲派出所許景超警員於18：10到 場，已勸導該住戶改善；本案不需回電故解除管制。,NULL,2011-04-12 18:02:20.000,2011-04-13 03:45:56.000,22.61170029,120.336814529
INS110412198,5,2011-04-12 18:06:07.000,"A02000    ","812       ","小港區                 ",平治街上(介於大鵬路與樂利路之間),"警察局                 ",解除管制,違規停車,渠反映該處有多部汽、機車並排違停，建請取締。,【主管解除管制】本案於04/12 18：18 小港分局曾群華警員回報，漢民派出所傅仁邦警員於18：11到 場，該處違停車輛已勸導離去；本案不需回電故解除管制。,,2011-04-12 18:08:11.000,2011-04-13 03:46:18.000,22.5675189404,120.35843792
INS110412199,5,2011-04-12 18:11:44.000,"A02000    ","820       ","岡山區                 ",中山北路 ( 成功路至大德一路之間 ),"警察局                 ",解除管制,違規停車,渠反映該路段沿線多部汽機車違停人行道，影響通行，建請查處。,主管解除管制】本案於04/12 18：55 岡山分局李志章警員回報，壽天派出所曾國欽警員於18：23到 場，該路段人行道未發現違停汽、機車；本案不需回電故解除管制。,,2011-04-12 18:14:40.000,2011-04-13 03:46:36.000,22.7966360859,120.298508519
INS110412200,5,2011-04-12 18:12:07.000,"B01000    ","807       ","三民區                 ",大順一路往東方向(近河堤南路、新上國小公車站牌前),"養工處                 ",解除管制,路面坑洞(一),渠反映該處前內側車道有一處路面凹陷，恐生危險，建請補竣。,【主管解除管制】本案於04/12 19：35 市區養護科值班人員莊永謀先生回報，未發現該處有上述情 事；本案不需回電故解除管制。,,2011-04-12 18:15:37.000,2011-04-13 03:46:59.000,22.6558929772,120.312739837
INS110412201,5,2011-04-12 18:12:35.000,"A02000    ","830       ","鳳山區                 ",南和街175巷與南正一路交叉口,"警察局                 ",解除管制,違規停車,渠反映該處有一自小客車(3896-FA )紅線違停，建請查處。,【主管解除管制】本案於04/12 19：10 鳳山分局張順發警員回報，五甲派出所陳世峰警員於18：23到 場，現場由交大拖吊，開單告發1件；本案不需回電故解除管制。,NULL,2011-04-12 18:14:22.000,2011-04-13 03:47:16.000,22.5946113804,120.337048764
INS110412202,5,2011-04-12 18:14:16.000,"A02000    ","807       ","三民區                 ",1.金鼎路320號至350號2.鼎中路320號至400號、350號至301號,"警察局                 ",解除管制,違規停車,渠反映多部汽、機車紅、黃線違停及機車佔用停車格，建請查處。,【主管解除管制】本案於04/12 18：48 三民二分局 謝偉哲警員回報，鼎金派出所 盧志宏警員於18： 24到場，針對地點1.鼎金路段沿線無違停車輛，地點2.鼎中路段均已勸導車主駛離；本案不需回電故 解除管制。,,2011-04-12 18:17:51.000,2011-04-13 03:47:37.000,22.665160995,120.320457
INS110412203,5,2011-04-12 18:19:22.000,"A02000    ","802       ","苓雅區                 ",輔仁路與明德街交叉口,"警察局                 ",解除管制,違規停車,渠反映該處有一墨綠色自小客(NISSN)違停人行道，建請查處。,【主管解除管制】本案於04/12 18：42 苓雅分局陳重元警員回報，三多派出所林啟源警員於18：25到 場，已勸導該車輛離去；本案不需回電故解除管制。,NULL,2011-04-12 18:20:21.000,2011-04-13 03:47:00.000,22.6251780067,120.332693346
INS110412204,5,2011-04-12 18:22:08.000,"A02000    ","830       ","鳳山區                 ",南正路與南和街交叉,"警察局                 ",解除管制,違規停車,渠反映該處有一自小客紅線違停(3896-FA)，建請查處。,【主管解除管制】本案於04/12 19：10 鳳山分局張順發警員回報，五甲派出所陳世峰警員於18：23到 場，現場由交大拖吊，開單告發1件；本案不需回電故解除管制。,,2011-04-12 18:23:17.000,2011-04-13 03:48:19.000,22.594382293,120.334998963
INS110412205,5,2011-04-12 18:25:34.000,"A02000    ","806       ","前鎮區                 ",一心二路128號,"警察局                 ",解除管制,違規停車,渠反映該址前有4部遊覽車佔用公車停靠站，建請查處。,【主管解除管制】本案於04/12 18：44 前鎮分局林國清警員回報，復興派出所王清波警員於18：34到 場，該處違停車輛已勸導離去；本案不需回電故解除管制。,,2011-04-12 18:27:52.000,2011-04-13 03:48:34.000,22.6122324966,120.3088855
INS110412206,5,2011-04-12 18:27:15.000,"A03000    ","815       ","大社區                 ",中正路309號,"環保局                 ",解除管制,空氣污染,渠反映該處有燃燒廢棄物排放大量黑煙，造成空污，建請查處。,【主管解除管制】本案於04/12 20：32 環保局公害專線張晃銘先生回報，稽查人員於20:15到達，現 場民眾已自行撲滅；本案不需回電故解除管制。,NULL,2011-04-12 18:28:57.000,2011-04-13 03:53:14.000,22.7402885969,120.348651599
INS110412207,5,2011-04-12 18:30:14.000,"A02000    ","800       ","新興區                 ",自立一路35號(香雞排),"警察局                 ",解除管制,佔用道路,渠反映該業者將活動式招排置於路中，影響通行，建請查處。,【主管解除管制】本案於04/12 20：29 新興分局歐三貴警員回報，前金派出所李文裕警員於19：42到 場已勸導改善；本案不需回電故解除管制。,,2011-04-12 18:31:43.000,2011-04-13 03:53:34.000,22.6348099746,120.297358321
INS110412208,5,2011-04-12 18:30:41.000,"B01000    ","802       ","苓雅區                 ",凱旋二路沿線,"養工處                 ",解除管制,路燈故障(一),渠反映該路段沿線路燈故障不亮，建請查處。,【主管解除管制】本案於4/12 20:08 市區養護科歐震源先生回報：該案已修復完成；本案不需回電故 解除管制。,NULL,2011-04-12 18:32:02.000,2011-04-13 03:53:54.000,22.6246068082,120.323697199
INS110412209,5,2011-04-12 18:30:42.000,"E01000    ","814       ","仁武區                 ",鳳仁路(仁武往楠梓方向，未過涵洞),"消防局                 ",解除管制,動物受傷、受困、挨餓,渠反映該處有一黑狗受傷，建請派員救援。,【主管解除管制】本案於04/12 20：05消防局(7925627)周貴德先生回報，已將犬隻救出並送至安全地 方；本案不需回電故解除管制。,NULL,2011-04-12 18:34:53.000,2011-04-13 03:54:19.000,22.6740615781,120.35919896
INS110412210,5,2011-04-12 18:33:06.000,"A03000    ","813       ","左營區                 ",博愛三路與曾子路口交叉處,"環保局                 ",解除管制,路面油漬,渠反映該處車禍留有滿地油漬，建請清除。,【主管解除管制】本案於04/12 19：11 左營區清潔隊楊班長先生回報，該處已清除完畢；本案不需回 電故解除管制。,,2011-04-12 18:35:56.000,2011-04-13 03:54:41.000,22.6787509771,120.308073295
INS110412211,5,2011-04-12 18:45:28.000,"A03000    ","802       ","苓雅區                 ",武廟路184號旁,"環保局                 ",解除管制,髒亂清除,渠反映該處旁人行道變電箱旁遭丟棄廢棄物，建請查處。,【主管解除管制】本案於04/12 19：15 苓雅區清潔隊陳玉枝小姐回報，該處已清除完畢；本案不需回 電故解除管制。,,2011-04-12 18:47:25.000,2011-04-12 19:25:30.000,22.6314380242,120.326075793
INS110412212,5,2011-04-12 18:51:06.000,"A02000    ","804       ","鼓山區                 ",裕誠路與明誠三路交叉口,"警察局                 ",解除管制,違規停車,渠反映該處有多部汽、機車紅線違停，建請查處。,【主管解除管制】本案於04/12 19:39 鼓山分局 曾睦賓先生回報，龍華派出所 王國泰生於19：24 到場，該處未發現違規車輛；並於04/13 18：04 電覆陳情人，故解除管制。,,2011-04-12 18:52:52.000,2011-04-13 18:04:37.000,22.6610994309,120.294257994
INS110412213,5,2011-04-12 18:58:32.000,"B01000    ","800       ","新興區                 ",河南一路43號,"養工處                 ",解除管制,路燈故障(一),渠反映該處全線路燈故障不亮，建請查處。,【主管解除管制】本案於04/12 21:25 市區養護科歐震源先生回報：該處為養工處三科之新燈，改派 非網：A-TB-2011-25222 管制處理；並於04/13 18：10 電覆陳情人家屬 蘇先生，請其轉知陳情人處 理結果，故解除管制。,NULL,2011-04-12 18:59:40.000,2011-04-13 18:10:43.000,22.6363732058,120.307963081
INS110412214,5,2011-04-12 18:59:40.000,"E01001    ","831       ","大寮區                 ",水源路255號對面,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處為一以鐵皮圍籬之空地，空地內有20至30隻流浪狗，會追路人及機車，建請查處。,【主管解除管制】本案於04/13 10：17 大寮區清潔隊 蔡勝鴻先生回報，該處已捕捉三隻流浪犬； 本案不需回電故解除管制。,NULL,2011-04-12 19:06:16.000,2011-04-14 00:59:26.000,22.6106772374,120.384927344
INS110412215,5,2011-04-12 19:04:18.000,"B01000    ","802       ","苓雅區                 ",林安里民權一路120巷巷內,"養工處                 ",解除管制,路燈故障(一),渠反映該處全線路燈故障不亮，建請查修。,【主管解除管制】本案於4/12 20:08 市區養護科歐震源先生回報：該案已修復完成；並於4/12 20： 54電覆陳情人，故解除管制。,NULL,2011-04-12 19:06:21.000,2011-04-12 20:54:38.000,NULL,NULL
INS110412216,5,2011-04-12 19:04:57.000,"A02000    ","806       ","前鎮區                 ",復興三路94號,"警察局                 ",解除管制,違規停車,渠反映該處有一自小客(車號:6451-WU)黃網線違停，影響通行，建請取締。,【主管解除管制】本案於04/12 19:36 前鎮分局林國清警員回報，復興派出所陳至璋警員於 19:11到 場，巳勸導車輛駛離；本案不需回電故解除管制。,,2011-04-12 19:06:33.000,2011-04-13 03:54:09.000,22.6096863387,120.30996788
INS110412217,5,2011-04-12 19:10:47.000,"A02000    ","802       ","苓雅區                 ",四維三路19號(吳寶春麵包店),"警察局                 ",解除管制,違規停車,渠反映該處有多部自小客車紅線違停，建請查處。,【主管解除管制】本案於04/12 19：22 苓雅分局陳重元警員回報，民權派出所王文菲警員於19：16到 場，已勸導車輛離去；本案不需回電故解除管制。,,2011-04-12 19:13:02.000,2011-04-13 00:13:14.000,22.6193678986,120.3116833
INS110412218,5,2011-04-12 19:12:16.000,"B01000    ","812       ","小港區                 ",松正路與松青街,"養工處                 ",解除管制,路燈故障(一),渠反映該處兩路段沿線路燈故障不亮，建請查修。,【主管解除管制】本案於04/12 20：51 路燈股歐震源先生回報，該路燈路皆已修復完畢；本案不需回 電故解除管制。,NULL,2011-04-12 19:13:40.000,2011-04-13 00:13:41.000,22.5714531052,120.376754506
INS110412219,5,2011-04-12 19:12:43.000,"B01000    ","811       ","楠梓區                 ",左楠路上近宏毅二路(往南方向)、左楠路上往北方(近捷運世運站電梯旁,"養工處                 ",解除管制,路燈故障(一),渠反映該處紅磚人行道上多達10盞景觀燈故障不亮；該處紅磚人行道上兩景觀燈故障，建請修復。,【主管解除管制】本案於04/21 21：41 路燈股歐震源先生回報，該景觀燈為捷運局權責，故改派非網 A-TB-2011-25226管制在案；本案不需回電故解除管制。,NULL,2011-04-12 19:39:27.000,2011-04-13 00:12:15.000,22.7175937775,120.304517779
INS110412220,5,2011-04-12 19:18:34.000,"A02000    ","807       ","三民區                 ",鼎中路324號、326號,"警察局                 ",解除管制,違規停車,渠反映該處有多部機車違停汽車停車格內，建請取締。,【主管解除管制】本案於04/12 19：31 三民二分局謝偉哲警員回報，鼎金派出所蔡明珊警員於19：28 到場，已勸導違規機車離去；本案不需回電故解除管制。,,2011-04-12 19:20:42.000,2011-04-13 00:11:42.000,22.6653850733,120.319589018
INS110412221,5,2011-04-12 19:29:32.000,"A02000    ","811       ","楠梓區                 ",楠梓新路334號,"警察局                 ",解除管制,違規停車,渠反映該處有多部汽、機車，公車站牌前違停影響通行，建請取締。,【主管解除管制】本案於04/12 20：00 楠梓分局蔡俊謙警員回報，楠梓派出所林新森警員於19：34到 場，該處車輛已勸導離去；本案不需回電故解除管制。,,2011-04-12 19:31:32.000,2011-04-13 00:10:10.000,22.7301334195,120.327411076
INS110412222,5,2011-04-12 19:31:33.000,"A02000    ","804       ","鼓山區                 ",明誠二路上(介於自由二路與富民路之間，往博愛二路方向),"警察局                 ",解除管制,違規停車,渠反映該處多部自小客違停人行道上，建請查處。,【主管解除管制】本案於04/12 20：11 左營分局黃慶豐警員回報，新莊派出所江慶寅警員於19：40到 場，均已勸導車主駛離；本案不需回電故解除管制。,NULL,2011-04-12 19:34:48.000,2011-04-13 00:10:43.000,22.6610073476,120.308861764
INS110412223,5,2011-04-12 19:38:30.000,"B01000    ","804       ","鼓山區                 ",龍水二路沿路,"養工處                 ",解除管制,路燈故障(一),渠反映該沿路有全線路燈故障不亮，建請修復。,【主管解除管制】本案於4/12 19：55 市區養護科路燈股歐震源先生回報，該路燈已修復正常放亮； 本案不需回電故解除管制。,NULL,2011-04-12 19:39:42.000,2011-04-13 00:09:57.000,22.6498372633,120.282733107
INS110412224,5,2011-04-12 19:41:33.000,"A02000    ","800       ","新興區                 ",五福一路84號至100號,"警察局                 ",解除管制,佔用道路,渠反映該路段有多間體育用品店佔用騎樓營業，建請查處。,【主管解除管制】本案於04/12 20：33 新興分局歐三貴警員回報，五福二路派出所丁福龍警員於19： 46到場，該已留1.5公尺通道故無違規情事；本案不需回電故解除管制。,,2011-04-12 19:43:12.000,2011-04-13 00:00:43.000,22.6275369997,120.313803999
INS110412225,5,2011-04-12 19:43:15.000,"A04000    ","812       ","小港區                 ",高鳳路約107號前,"交通局                 ",解除管制,號誌故障,渠反映該處一號誌綠燈故障，建請修復。,【主管解除管制】本案於4/12 21:35 智慧運輸中心林忠儀先生回報：該處號誌無法立即修復，改派非 網A-TB-2011-25225賡續辦理；本案不需回電故解除管制。,NULL,2011-04-12 19:45:22.000,2011-04-12 23:59:16.000,22.586060296,120.367422003
INS110412226,5,2011-04-12 19:43:16.000,"A02000    ","806       ","前鎮區                 ",光華二路上(近三多二路),"警察局                 ",解除管制,違規停車,渠反映該路段有多部自小客併排停車，阻礙通行，建請查處。,【主管解除管制】本案於4/12 20:13 前鎮分局林國清先生回報：該案已由一心路派出所蔡國祥先生於 19:53到場查看，勸導離去；本案不需回電故解除管制。,,2011-04-12 19:45:21.000,2011-04-12 23:59:36.000,22.6183246309,120.317695913
INS110412227,5,2011-04-12 19:43:30.000,"A02000    ","800       ","新興區                 ",民生一路23號與福建街交叉處,"警察局                 ",解除管制,違規停車,渠反映該處騎樓有兩部自小客違停，建請查處。,【主管解除管制】本案於04/12 20：38 新興分局歐三貴警員回報，五福二路派出所丁福龍警員於19： 50到場，皆已勸導改善；本案不需回電故解除管制。,,2011-04-12 19:45:53.000,2011-04-12 23:58:09.000,22.6280755762,120.31302631
INS110412228,5,2011-04-12 19:44:17.000,"A02000    ","800       ","新興區                 ",五福二路40號 ( 尚也燒烤店),"警察局                 ",解除管制,佔用道路,渠反映該址店家於騎樓地擺放冷凍櫃及烹飪廚具佔用道路，影響通行，建請查處。,【主管解除管制】本案於04/12 20：36新興分局歐三貴警員回報，五福二路派出所丁福龍警員於20： 06到場，已勸導改善；本案不需回電故解除管制。,,2011-04-12 19:46:01.000,2011-04-12 23:58:45.000,22.6261479995,120.309549
INS110412229,5,2011-04-12 19:45:00.000,"A02000    ","830       ","鳳山區                 ",青年路2段與文衡路口(近梁老師補習班),"警察局                 ",解除管制,違規停車,渠反映該路口有多部自小客並排違停，建請查處。,【主管解除管制】本案於04/12 20：13 鳳山分局楊義文警員回報，文山派出所王仁勤警員於19：53到 場，未發現該補習班，也未發現該交叉口有違停車輛；本案不需回電故解除管制。,,2011-04-12 19:47:07.000,2011-04-12 23:58:20.000,22.6407260782,120.351149739
INS110412230,5,2011-04-12 19:46:05.000,"A03000    ","806       ","前鎮區                 ",瑞泰街與瑞福路之公園,"環保局                 ",解除管制,垃圾清運,渠反映該處人行道堆置垃圾，建請查處。,【主管解除管制】本案於04/12 20：30 前鎮區清潔隊莊素雲小姐回報，該處已清除完畢；本案不需回 電故解除管制。,,2011-04-12 19:48:12.000,2011-04-12 23:57:47.000,22.6071113872,120.335818642
INS110412231,5,2011-04-12 19:47:36.000,"A02000    ","813       ","左營區                 ",華夏路1102號、1106號,"警察局                 ",解除管制,違規停車,渠反映該處有多部自小客車紅線違停，及機車人行道違停，皆影響通行，建請取締。,【主管解除管制】本案於04/12 20：21 左營分局黃慶豐警員回報，博愛四路派出所王景鴻警員於19： 54到場，皆未發現；本案不需回電故解除管制。,,2011-04-12 19:49:23.000,2011-04-12 23:57:23.000,22.6832811856,120.308242739
INS110412232,5,2011-04-12 19:49:48.000,"A02000    ","802       ","苓雅區                 ",捷運橘線五塊厝站3號出入口的台階,"警察局                 ",解除管制,妨害安寧,渠反映該處有名酒醉男子(身上有刺青)喃喃自語，建請查處。,【主管解除管制】本案於4/12 20:32 苓雅分局陳重元先生回報：該案已由凱旋路派出所謝溫裕先生於 19:57到場查看，該男子已自行離去；本案不需回電故解除管制。,NULL,2011-04-12 19:51:57.000,2011-04-12 23:56:50.000,22.6295510032,120.327704999
INS110412233,5,2011-04-12 19:51:22.000,"A02000    ","804       ","鼓山區                 ",中華一路247巷15弄46號(約2樓或3樓住戶),"警察局                 ",解除管制,妨害安寧,渠反映該處住戶播放音樂過大聲，妨害安寧，建請查處。,【主管解除管制】本案於4/12 20:19 鼓山分局黃善慶警員回報，龍華派出所鄭仲宏警員於20:04到 場，未發現上述情事；本案不需回電故解除管制。,NULL,2011-04-12 19:54:01.000,2011-04-12 23:55:13.000,22.6627060025,120.293977999
INS110412234,5,2011-04-12 19:55:16.000,"A02000    ","802       ","苓雅區                 ",永泰路61號,"警察局                 ",解除管制,違規停車,渠反映該處有一黑色自小客紅線違停，影響通行，建請取締。,【主管解除管制】本案於4/12 20:32 苓雅分局陳重元先生回報：該案已由成功派出所陳宏晉先生於 20:00到場查看，未發現該車；本案不需回電故解除管制。,,2011-04-12 19:57:27.000,2011-04-12 23:53:58.000,22.6147346974,120.2953702
INS110412235,5,2011-04-12 19:56:09.000,"A02000    ","813       ","左營區                 ",華夏路往南近重立路,"警察局                 ",解除管制,違規停車,渠反映該處遊覽車(388-ee)違停慢車道，建請查處。,【主管解除管制】本案於04/12 20：25 左營分局黃慶豐警員回報，文自派出所呂俊男警員於20：04到 場，沿線未發現該處違停遊覽車；本案不需回電故解除管制。,NULL,2011-04-12 19:57:46.000,2011-04-12 23:40:36.000,22.682509729,120.306806922
INS110412236,5,2011-04-12 19:58:25.000,"A02000    ","830       ","鳳山區                 ",中和街208巷14號,"警察局                 ",解除管制,妨害安寧,渠反映該處機車行佔用騎樓修理機車，並有敲打音量過大，妨害安寧，建請查處。,【主管解除管制】本案於04/12 20：32 鳳山分局唐聖則警員回報，忠孝派出所王俊評警員於20：12到 場，該處屬經常性報案，疑似私人恩怨，現場非營業場所，屬一般住家，惟現無人在家，故無違規； 本案不需回電故解除管制。,,2011-04-12 20:00:10.000,2011-04-12 23:38:18.000,22.6267877681,120.348384373
INS110412237,5,2011-04-12 19:58:55.000,"B01000    ","812       ","小港區                 ",1.高坪二十三路，2.高坪二十二路上坡路段,"養工處                 ",解除管制,路燈故障(一),渠反映該處1.全線，2.上坡路段，二處皆路燈故障不亮，建請修復。,【主管解除管制】本案於4/12 20:05 市區養護科歐震源先生回報：該案台電已修復完成；本案不需回 電故解除管制。,NULL,2011-04-12 20:02:26.000,2011-04-12 23:37:20.000,22.5586211073,120.388403385
INS110412238,5,2011-04-12 20:03:43.000,"A02000    ","813       ","左營區                 ",新庄仔路與博愛三路口(火鍋店),"警察局                 ",解除管制,違規停車,渠反映該處多部自小客車紅線違停轉角處，建請查處。,【主管解除管制】本案於04/12 20：41 左營分局黃慶豐警員回報，文自派出所王錦鴻警員於20：12到 場，已勸導違規車輛離去；本案不需回電故解除管制。,,2011-04-12 20:05:17.000,2011-04-12 23:37:25.000,22.6702281443,120.303529978
INS110412239,5,2011-04-12 20:05:45.000,"A03000    ","802       ","苓雅區                 ",四維一路與凱旋二路交叉處(雙黃網線上、往民生醫院方向),"環保局                 ",解除管制,髒亂清除,渠反映該處滿地碎玻璃，恐發生交通危險，建請清除。,【主管解除管制】本案於04/12 20：43 苓雅區清潔隊陳玉枝小姐回報，該處碎玻璃已清除完畢；並於 4/12 20：52電覆陳情人，故解除管制。,,2011-04-12 20:08:05.000,2011-04-12 20:52:57.000,22.6239605003,120.323948446
INS110412240,5,2011-04-12 20:06:54.000,"A02000    ","813       ","左營區                 ",翠華路601巷128號前及附近一機車行,"警察局                 ",解除管制,違規停車,渠反映該處有多部汽、機車皆紅線違停，影響通行，建請取締。,【主管解除管制】本案於04/12 20：41 左營分局黃慶豐警員回報，啟文派出所陳成噸警員於20：14到 場，已勸導違規車輛離去；本案不需回電故解除管制。,,2011-04-12 20:11:18.000,2011-04-12 23:36:34.000,22.6731235999,120.291270999
INS110412241,5,2011-04-12 20:09:03.000,"A02000    ","801       ","前金區                 ",七賢二路143號前(清心飲料店),"警察局                 ",解除管制,違規停車,渠反映該處多部遊覽車紅線違停，建請查處。,【主管解除管制】本案於04/12 20：29 新興分局歐三貴警員回報，前金派出所李文裕警員於20：18到 場皆已勸導駛離；並於4/12 20：50電覆陳情人，故解除管制。,,2011-04-12 20:10:35.000,2011-04-12 20:50:56.000,22.6334751399,120.297172319
INS110412242,5,2011-04-12 20:14:17.000,"A02000    ","806       ","前鎮區                 ",復興三路96號(復興派出所),"警察局                 ",解除管制,違規停車,渠反映該處一自小客(VL-5300)紅線違停，建請取締。,【主管解除管制】本案於4/12 20:30 前鎮分局林國清先生回報：該案已由復興派出所王清波先生於 20:23到場查看，該處違停車輛已自行離去；本案不需回電故解除管制。,,2011-04-12 20:15:29.000,2011-04-12 23:34:44.000,22.6100939043,120.310241138
INS110412243,5,2011-04-12 20:19:46.000,"A02000    ","813       ","左營區                 ",自由二路228號,"警察局                 ",解除管制,違規停車,渠反映該處有多部機車紅線及人行道違停，建請取締。,【主管解除管制】本案於04/12 20：41 左營分局黃慶豐警員回報，新莊派出所吳如梓警員於20：23到 場，已勸導違規車輛離去；本案不需回電故解除管制。,,2011-04-12 20:20:47.000,2011-04-12 23:33:08.000,22.6640343649,120.30852394
INS110412244,5,2011-04-12 20:21:56.000,"A02000    ","825       ","橋頭區                 ",成功南路29號(東洋機車行),"警察局                 ",解除管制,佔用道路,渠反映該店家將桌椅、招牌、機車放置於人行道，建請查處。,【主管解除管制】本案於04/12 21：02 岡山分局李志章警員回報，橋頭派出所羅慶昌警員於20：32到 場，該店家已關門歇業，現場員警已將旗幟移置改善；本案不需回電故解除管制。,,2011-04-12 20:23:21.000,2011-04-12 23:32:27.000,22.7550568504,120.311287113
INS110412245,5,2011-04-12 20:27:32.000,"A02000    ","804       ","鼓山區                 ",美術東二路與美術北三路交叉,"警察局                 ",解除管制,違規停車,渠反映該處人行道上兩部自小客(5208-TY、UT-2525)違停，兩部(J3-6022、R9-8792)車輛併排，建請查處。,【主管解除管制】本案於04/12 20：41 鼓山分局勤指中心林世長警員回報，龍華派出所李&#22531;炎警員於 20：35到場，該處未發現四部車輛違停、併排情事；本案不需回電故解除管制。,,2011-04-12 20:31:55.000,2011-04-12 23:20:10.000,22.6626554604,120.288578744
INS110412246,5,2011-04-12 20:28:00.000,"A02000    ","802       ","苓雅區                 ",光華二路上(介於廣西路與二聖一路),"警察局                 ",解除管制,違規停車,渠反映該處多部自小客車併排違停；店家營業用品佔用人行道，建請查處。,【主管解除管制】本案於04/12 20：57 前鎮分局林國清先生回報，一心派出所郭峰銘先生於20：37到 場，車輛已勸導離去，攤販已勸導收起排除；本案不需回電故解除管制。,,2011-04-12 20:29:30.000,2011-04-12 23:20:15.000,22.6154136542,120.318146966
INS110412247,5,2011-04-12 20:33:14.000,"A02000    ","807       ","三民區                 ",昌裕街2巷25弄12號,"警察局                 ",解除管制,妨害安寧,渠反映該處小孩大聲喧鬧妨害安寧，建請查處。,【主管解除管制】本案於04/12 20：44 三民二分局吳冠樺先生回報，鼎山派出所陳昭來先生於20：41 到場，該處未發現所述情事；本案不需回電故解除管制。,NULL,2011-04-12 20:34:20.000,2011-04-12 23:17:40.000,22.6591916992,120.330768189
INS110412248,5,2011-04-12 20:34:58.000,"A02000    ","807       ","三民區                 ",鼎中路301號到401號,"警察局                 ",解除管制,違規停車,渠反映該處有多部汽、機車，紅黃線違停及店家活動式招標佔用道路，影響通行，建請取締。,【主管解除管制】本案於04/12 21：24 三民二分局吳冠樺警員回報，鼎金派出所鍾俊偉警員於20：44 到場，該處違停車輛已勸導離去；本案不需回電故解除管制。,NULL,2011-04-12 20:37:20.000,2011-04-12 23:17:23.000,22.6650726965,120.319383499
INS110412249,5,2011-04-12 20:38:46.000,"A02000    ","807       ","三民區                 ",寧夏街1巷14號前,"警察局                 ",解除管制,違規停車,渠反映該處一部自小客車(7797-QS、白色)紅線違停，建請查處。,【主管解除管制】本案於04/12 21：20 三民二分局吳冠樺警員回報，民族派出所曾盛鴻警員於20：46 到場，該車輛停於黃線上(20:00後可停)，故無違停情事；本案不需回電故解除管制。,NULL,2011-04-12 20:40:24.000,2011-04-12 23:16:48.000,22.6392910415,120.315908734
