No,分局,派出所,警編,位置
10207,鼓山分局,鼓山所,KC98E2448,鼓山二路239號前(向南)(104蘇維)
10208,鼓山分局,鼓山所,KC98E2450,鼓山二路37巷口(向西)
10209,鼓山分局,鼓山所,KC98E2451,鼓山二路20號之1前(向北)
10210,鼓山分局,鼓山所,KC98E2452,鼓山二路(台電前)(向南)(104維)
10211,鼓山分局,鼓山所,KC98E2453,鼓山二路37巷25弄口(向南)
10212,鼓山分局,鼓山所,KC98E2454,鼓山二路37巷(台電旁)39號前(向西)
10213,鼓山分局,鼓山所,KC98E2455,鼓山二路37巷38弄口(向南)
10214,鼓山分局,鼓山所,KC98E2456,鼓山二路37巷38弄口(向東)
10215,鼓山分局,鼓山所,KC98E2457,鼓山二路161巷50弄口(向南)
10216,鼓山分局,鼓山所,KC98E2458,鼓山二路37巷80弄口(向西)
10217,鼓山分局,鼓山所,KC98E2461,鼓山二路(台電前)(向北)
10218,鼓山分局,鼓山所,KC98E2462,(107維)鼓山二路與北斗街口(向北)
10219,鼓山分局,鼓山所,KC98E2464,鼓山一路161巷50弄43號前(向南)
10220,鼓山分局,鼓山所,KC98E2465,鼓山一路.萬壽路口(向北)
10221,鼓山分局,鼓山所,KC98E2466,鼓山一路117號(向南)
10222,鼓山分局,鼓山所,KC98E2467,鼓山一路119巷口(向西)
10223,鼓山分局,鼓山所,KC98E2468,鼓山一路127巷口(向西)
10224,鼓山分局,鼓山所,KC98E2469,鼓山一路127巷口(向南)
10225,鼓山分局,鼓山所,KC98E2470,鼓山一路133巷口(向西)
10226,鼓山分局,鼓山所,KC98E2471,鼓山ㄧ路.大公橋上(向北)
10227,鼓山分局,鼓山所,KC98E2472,鼓山ㄧ路.大公橋上(向南)
10228,鼓山分局,鼓山所,KC98E2473,鼓山二路2號前(向北)
10229,鼓山分局,鼓山所,KC98E2474,鼓山一路161巷口(向西)
10230,鼓山分局,鼓山所,KC98E2475,鼓山一路161巷39弄口(向南)
10231,鼓山分局,鼓山所,KC98E2476,鼓山一路161巷39弄口(向北)
10232,鼓山分局,鼓山所,KC98E2477,鼓山一路161巷60號(向東)
10233,鼓山分局,鼓山所,KC98E2478,鼓山一路161巷50弄口(向北)
10234,鼓山分局,鼓山所,KC98E2479,鼓山一路161巷50弄18號前(向南)
10235,鼓山分局,鼓山所,KC100G0611,河西一路133號
10236,鼓山分局,鼓山所,KC100G0612,河西一路155號(向北)
10237,鼓山分局,鼓山所,KC100G0613,河西一路145號
10238,鼓山分局,鼓山所,KC100G0614,河西一路165號
10239,鼓山分局,鼓山所,KC100G0615,河西一路209號
10240,鼓山分局,鼓山所,KC100G0618,河邊街81巷15號
10241,鼓山分局,鼓山所,KC100G0619,河邊街83號
10242,鼓山分局,鼓山所,KC100G0620,河西一路329巷
10243,鼓山分局,鼓山所,KC100G0621,河邊街157-6號
10244,鼓山分局,鼓山所,KC100G0622,鐵路街18巷8號
10245,鼓山分局,鼓山所,KC100G0623,鼓山二路202巷32號
10246,鼓山分局,鼓山所,KC100G0625,鐵路街13巷39號
10247,鼓山分局,鼓山所,KC100G0626,樹興街61號
10248,鼓山分局,鼓山所,KC101A0305,鼓山二路182巷口 / 向北
10249,鼓山分局,鼓山所,KC101A0306,鼓山二路182巷28號 / 向北
10250,鼓山分局,鼓山所,KC101A0307,鼓山二路182巷37弄口 / 向北
10251,鼓山分局,鼓山所,KC101A0308,鼓山二路202巷口 / 向東
10252,鼓山分局,鼓山所,KC101A0309,鼓山二路202巷46號 / 向北
10253,鼓山分局,鼓山所,KC101A0310,鼓山二路202巷11弄5號 / 向北
10254,鼓山分局,鼓山所,KC101A0311,鼓山二路218巷58號  / 向西
10255,鼓山分局,鼓山所,KC101A0312,鐵路街18巷與樹興街口/ 向西
10256,鼓山分局,鼓山所,KC101A0313,鐵路街20巷口(鼓山車站) / 向北
10257,鼓山分局,鼓山所,KC101A0314,鐵路街35號旁   / 向南
10258,鼓山分局,鼓山所,KC101A0315,鐵路街20巷1號 / 向北
10259,鼓山分局,鼓山所,KC101A0316,鐵路街25巷 / 向南
10260,鼓山分局,鼓山所,KC101A0317,鼓山二路246巷35號 / 向南
10261,鼓山分局,鼓山所,KC101A0318,鼓山二路與鐵路街口 / 向北
10262,鼓山分局,鼓山所,KC101A0319,鼓山二路與鐵路街口 / 向東
10263,鼓山分局,鼓山所,KC101A0320,鼓山二路218巷口      / 向東
10264,鼓山分局,鼓山所,KC101D0988,興隆路2號
10265,鼓山分局,鼓山所,KC101D0989,興隆路8號
10266,鼓山分局,鼓山所,KC101D0990,河川街103巷22弄口
10267,鼓山分局,鼓山所,KC101D0991,河邊街11巷15弄21號
10268,鼓山分局,鼓山所,KC101D0992,興隆路52號前
10269,鼓山分局,鼓山所,KC101D0993,河邊街11巷13弄2號
10270,鼓山分局,鼓山所,KC101D0994,河邊街11巷4弄18-3號
10271,鼓山分局,鼓山所,KC101D0995,河邊街11巷15弄23號
10272,鼓山分局,鼓山所,KC101H0740,鼓山二路45巷11弄13號旁(向南)
10273,鼓山分局,鼓山所,KC101H0741,鼓山二路69巷
10274,鼓山分局,鼓山所,KC101H0742,鼓山二路101號(向南)
10275,鼓山分局,鼓山所,KC101H0743,鼓山二路101號前(向北)
10276,鼓山分局,鼓山所,KC101H0744,綠川街26巷(向南)
10277,鼓山分局,鼓山所,KC108A0291,KC108A0291_鼓山二路62號前路燈桿(向北)_光化106
10278,鼓山分局,鼓山所,KC108A0292,KC108A0292_鼓山二路62號前路燈桿(向北)_光化106
10279,鼓山分局,鼓山所,KC108A0293,KC108A0293_鼓山二路72-1號對面路燈桿_光化005
10280,鼓山分局,鼓山所,KC108A0294,KC108A0294_鼓山二路39號前路燈桿(向南)_光化006
10281,鼓山分局,鼓山所,KC108A0295,KC108A0295_河西一路3號對面燈桿(向北)(綠川001）
10282,鼓山分局,鼓山所,KC108A0296,KC108A0296_興隆路3號旁號誌桿(西向東))
10283,鼓山分局,鼓山所,KC108A0297,KC108A0297_河川街12-5號路燈桿(向南)_綠川094
10284,鼓山分局,鼓山所,KC108A0298,KC108A0298_河西一路3號對面路燈桿(向南)_綠川002
10285,鼓山分局,鼓山所,KC108A0299,KC108A0299_鼓山二路239號前路燈桿(向南)_鼓岩107
10286,鼓山分局,鼓山所,KC108A0300,KC108A0300_鐵路街41號旁路燈桿_樹德007
10287,鼓山分局,鼓山所,KC108A0301,KC108A0301_鼓山二路176號前路燈桿(向北)_寶樹010
10288,鼓山分局,鼓山所,KC108A0302,KC108A0302_鼓山二路154號前路燈桿_寶樹005
10289,鼓山分局,內惟所,KC98A0082,九如、銘傳路口(向西)(104維)
10290,鼓山分局,內惟所,KC98A0084,九如、銘傳路口(向北)(104維)
10291,鼓山分局,內惟所,KC98A0083,九如、銘傳路口(向東)(104維)
10292,鼓山分局,內惟所,KC98A0085,九如、銘傳路口(向南)(104維)
10293,鼓山分局,內惟所,KC98A0086,九如四路、青海路(向西)(104維)
10294,鼓山分局,內惟所,KC98A0088,九如四路、青海路(向北)(104維)
10295,鼓山分局,內惟所,KC98A0087,九如四路、青海路(向東)(104維)
10296,鼓山分局,內惟所,KC98A0089,九如四路、青海路(向南)(104維)
10297,鼓山分局,內惟所,KC98C0525,九如四路、日昌路口(向北)
10298,鼓山分局,內惟所,KC98C0524,九如四路、日昌路口(向南)
10299,鼓山分局,內惟所,KC98C0527,西藏街、翠華路口(向南)
10300,鼓山分局,內惟所,KC98C0528,九如四路、華安路口(汽車道)(向北)
10301,鼓山分局,內惟所,KC98C0529,九如四路、華安路口(機車道)(向北)
10302,鼓山分局,內惟所,KC98C0236,翠華路、逢甲路口(向西)
10303,鼓山分局,內惟所,KC98C0238,翠華路、逢甲路口(向南)
10304,鼓山分局,內惟所,KC98C0239,中華一路、九如四路口(向東)
10305,鼓山分局,內惟所,KC98C0240,中華一路、九如四路口(向東)(104蘇維)
10306,鼓山分局,內惟所,KC98C0241,中華一路、九如四路口(向北)(104蘇維)
10307,鼓山分局,內惟所,KC98C0242,中華一路、九如四路口(向北)(104蘇維)
10308,鼓山分局,內惟所,KC98C0609,九如四路與銀川街(向東)
10309,鼓山分局,內惟所,KC98C0610,九如四路640號前
10310,鼓山分局,內惟所,KC98C0611,九如四路與金川街口(向北)
10311,鼓山分局,內惟所,KC98C0612,翠華路137號前(向北)
10312,鼓山分局,內惟所,KC98C0617,翠華路137號前(向南)
10313,鼓山分局,內惟所,KC98C0622,九如四路、青松街口(向北)
10314,鼓山分局,內惟所,KC98C0625,青松街與翠華路口(向西)
10315,鼓山分局,內惟所,KC98C0629,九如四路、西藏街口(向北)
10316,鼓山分局,內惟所,KC98C0630,九如四路與西藏街口(向西)
10317,鼓山分局,內惟所,KC98C0632,西藏街與翠華路口(向西)
10318,鼓山分局,內惟所,KC98C0633,西藏街181號前(向東)
10319,鼓山分局,內惟所,KC98C0636,大榮街、九如四路口(向東)(104蘇維)
10320,鼓山分局,內惟所,KC98C0648,鼓山三路與西藏街口(向東)
10321,鼓山分局,內惟所,KC98C0656,鼓山三路與內惟路口(向東)
10322,鼓山分局,內惟所,KC98C0666,新疆路、伊犁街(向南)(104蘇維)
10323,鼓山分局,內惟所,KC98C0661,九如四路941巷口(向西)
10324,鼓山分局,內惟所,KC98C0660,伊犁街與新疆路口(向東)(104蘇維)
10325,鼓山分局,內惟所,KC98C0665,新疆路與九如四路口(向南)(104蘇維)
10326,鼓山分局,內惟所,KC98C0667,西藏街與伊犁街口(向西)
10327,鼓山分局,內惟所,KC98C0640,伊犁街與大榮街口(向南)
10328,鼓山分局,內惟所,KC98C0645,九如四路917巷與伊犁街(向東)
10329,鼓山分局,內惟所,KC98C0647,鼓山三路、大榮街(向北)
10330,鼓山分局,內惟所,KC98C0649,伊犁街51號前(向北)
10331,鼓山分局,內惟所,KC98C0652,九如四路與西藏街口(向東)
10332,鼓山分局,內惟所,KC98C0669,鼓山三路與銀川街(向東)
10333,鼓山分局,內惟所,KC98C0668,鼓山三路與銀川街(向南)
10334,鼓山分局,內惟所,KC98C0670,鼓山三路與華安街(向東)
10335,鼓山分局,內惟所,KC98C0671,鼓山三路6巷口(向東)
10336,鼓山分局,內惟所,KC98C0673,銀川街與裕民街(向南)
10337,鼓山分局,內惟所,KC98C0675,華安街、厚德路口(向南)
10338,鼓山分局,內惟所,KC98C0676,厚德路與鼓山三路6巷口(向北)
10339,鼓山分局,內惟所,KC98C0677,九如四路與銀川街(向西)
10340,鼓山分局,內惟所,KC98C0681,九如四路與華安街(向西)
10341,鼓山分局,內惟所,KC98C0682,九如四路與華安街(向東)
10342,鼓山分局,內惟所,KC98C0691,翠華路105巷3號前(向西)
10343,鼓山分局,內惟所,KC98C0692,華安街96之2號對面(向北)
10344,鼓山分局,內惟所,KC98C0700,九如四路與華安街口(向南)
10345,鼓山分局,內惟所,KC98C0695,翠華路、厚德路口(向西)
10346,鼓山分局,內惟所,KC98C0702,翠華、厚德路口(向西)
10347,鼓山分局,內惟所,KC98C0705,翠華路、九如四路口(向西)(104蘇維)
10348,鼓山分局,內惟所,KC98C0710,九如四路、厚安街口
10349,鼓山分局,內惟所,KC98C0743,翠華路411巷41號(向西)
10350,鼓山分局,內惟所,KC98C0723,九如四路1339巷口(向西)
10351,鼓山分局,內惟所,KC98C0724,逢甲路(向北)
10352,鼓山分局,內惟所,KC98C0753,九如四路與翠華路497巷口(向東)
10353,鼓山分局,內惟所,KC98E2337,九如四路1991巷40弄底(往南)(104維)
10354,鼓山分局,內惟所,KC98E2338,九如四路1991巷1弄口(往西)
10355,鼓山分局,內惟所,KC98E2339,九如四路1991巷13號前(往北)
10356,鼓山分局,內惟所,KC98E2341,九如四路1991巷26號(往南)
10357,鼓山分局,內惟所,KC98E2342,雄峰路29號(往南)
10358,鼓山分局,內惟所,KC98E2344,雄峰路3號(往北)
10359,鼓山分局,內惟所,KC98E2345,九如四路1991巷3號(往西)
10360,鼓山分局,內惟所,KC98E2346,雄峰路1號(往西)
10361,鼓山分局,內惟所,KC98E2347,九如四路、雄峰路圓環(往北)
10362,鼓山分局,內惟所,KC98E2348,九如四路2011號前(往南)
10363,鼓山分局,內惟所,KC98E2349,九如四路2001號前(往南)
10364,鼓山分局,內惟所,KC98E2350,九如四路1991巷23號前(往北)
10365,鼓山分局,內惟所,KC98E2351,鼓山3路、九如四路1991巷40弄路燈(往東)
10366,鼓山分局,內惟所,KC98E2352,鼓山3路、九如四路1991巷底(往北)
10367,鼓山分局,內惟所,KC98E2354,鼓山三路153巷(往西)
10368,鼓山分局,內惟所,KC98E2355,鼓山三路161巷(往南)
10369,鼓山分局,內惟所,KC98E2356,鼓山三路185巷(往西)
10370,鼓山分局,內惟所,KC98E2357,鼓山三路193巷(往西)
10371,鼓山分局,內惟所,KC98E2361,鼓山三路119巷(往西)
10372,鼓山分局,內惟所,KC98E2362,鼓山三路109巷(往西)
10373,鼓山分局,內惟所,KC98E2366,鼓山三路79巷(往西)
10374,鼓山分局,內惟所,KC100D002,鼓山三路69巷與鼓山三路口(向東)
10375,鼓山分局,內惟所,KC100D003,鼓山三路79巷17號(向東)
10376,鼓山分局,內惟所,KC100D004,鼓山三路93巷與鼓山三路口(向南)
10377,鼓山分局,內惟所,KC100D006,鼓山三路93巷14號(向北)
10378,鼓山分局,內惟所,KC100D007,鼓山三路93巷14-2號(向東)
10379,鼓山分局,內惟所,KC100D009,鼓山三路115巷與鼓山三路口(向西)
10380,鼓山分局,內惟所,KC100D011,鼓山三路125巷口(向西)
10381,鼓山分局,內惟所,KC100D013,鼓山三路137巷與鼓山三路口(向西)
10382,鼓山分局,內惟所,KC100D014,鼓山三路145巷口
10383,鼓山分局,內惟所,KC100D015,鼓山三路145巷底(向東)
10384,鼓山分局,內惟所,KC100D029,鼓山三路119巷口(向北)
10385,鼓山分局,內惟所,KC100D025,鼓山三路217巷口(向北)
10386,鼓山分局,內惟所,KC100D026,鼓山三路223巷與鼓山三路口(向西)
10387,鼓山分局,內惟所,KC100D028,鼓山三路241巷與鼓山三路口(向西)
10388,鼓山分局,內惟所,KC100D031,鼓山三路241巷與鼓山三路人行道(向北)
10389,鼓山分局,內惟所,KC100D032,鼓山三路193巷底(向南)
10390,鼓山分局,內惟所,KC100G0520,鼓山區金川街66巷口
10391,鼓山分局,內惟所,KC100G0521,鼓山區九如四路680號
10392,鼓山分局,內惟所,KC100G0522,鼓山區銀川街48巷2號
10393,鼓山分局,內惟所,KC100G0523,鼓山區銀川街30巷37號
10394,鼓山分局,內惟所,KC100G0524,鼓山區銀川街12巷1號
10395,鼓山分局,內惟所,KC100G0525,鼓山區九如四路742巷2號
10396,鼓山分局,內惟所,KC100G0526,鼓山區大榮街22巷6號
10397,鼓山分局,內惟所,KC100G0527,鼓山區大榮街22巷39號
10398,鼓山分局,內惟所,KC100G0528,鼓山區翠華路113巷9號
10399,鼓山分局,內惟所,KC100G0529,鼓山區銀川街19號
10400,鼓山分局,內惟所,KC100G0530,鼓山區九如四路558巷27號
10401,鼓山分局,內惟所,KC100G0531,鼓山區翠華路105巷6號
10402,鼓山分局,內惟所,KC100G0532,鼓山區翠華路105巷34號
10403,鼓山分局,內惟所,KC100G0533,鼓山區翠華路105巷34號
10404,鼓山分局,內惟所,KC100G0534,鼓山區翠華路63巷31號
10405,鼓山分局,內惟所,KC100G0535,鼓山區九如四路與鼓山三路6巷口
10406,鼓山分局,內惟所,KC100G0536,鼓山區青泉街5號
10407,鼓山分局,內惟所,KC100G0537,鼓山區青泉街12巷23號
10408,鼓山分局,內惟所,KC100G0538,鼓山區青泉街12巷23號
10409,鼓山分局,內惟所,KC100G0539,鼓山區青泉街12巷口
10410,鼓山分局,內惟所,KC100G0540,鼓山區正德路127號
10411,鼓山分局,內惟所,KC100G0542,鼓山區鼓山三路17巷口
10412,鼓山分局,內惟所,KC100G0543,鼓山區鼓山正德路152號
10413,鼓山分局,內惟所,KC100G0544,鼓山區鼓山三路17巷口
10414,鼓山分局,內惟所,KC100G0545,鼓山區鼓山明德路口
10415,鼓山分局,內惟所,KC100G0546,鼓山區鼓山三路15-4號
10416,鼓山分局,內惟所,KC100G0547,鼓山區清泉街42-2號
10417,鼓山分局,內惟所,KC100G0548,鼓山區清泉街42-2號
10418,鼓山分局,內惟所,KC100G0549,鼓山區正德路102巷口
10419,鼓山分局,內惟所,KC100G0550,鼓山區正德路96巷
10420,鼓山分局,內惟所,KC100G0551,鼓山區正德路96巷30號
10421,鼓山分局,內惟所,KC100G0552,鼓山區鼓山銀川路口
10422,鼓山分局,內惟所,KC100G0553,鼓山區青泉街80號
10423,鼓山分局,內惟所,KC100G0554,鼓山區清泉街82巷口
10424,鼓山分局,內惟所,KC100G0555,鼓山區清泉街86巷口
10425,鼓山分局,內惟所,KC100G0556,鼓山區清泉街90巷口
10426,鼓山分局,內惟所,KC100G0557,鼓山區青泉街91號
10427,鼓山分局,內惟所,KC100G0558,鼓山區青泉街91號
10428,鼓山分局,內惟所,KC100G0559,鼓山區明德路41號
10429,鼓山分局,內惟所,KC100G0562,鼓山三路迪化街口
10430,鼓山分局,內惟所,KC100G0563,迪化街72巷74號
10431,鼓山分局,內惟所,KC100G0564,大榮街73巷2弄27號
10432,鼓山分局,內惟所,KC100G0565,大榮街73巷1號
10433,鼓山分局,內惟所,KC100G0568,九如四路861巷口
10434,鼓山分局,內惟所,KC100G0569,九如迪化街口
10435,鼓山分局,內惟所,KC100G0570,大榮街街34號
10436,鼓山分局,內惟所,KC100G0571,大榮街43.巷41號
10437,鼓山分局,內惟所,KC100G0572,迪化伊黎街口
10438,鼓山分局,內惟所,KC100G0573,裕民清海街口
10439,鼓山分局,內惟所,KC100G0574,青海路567巷1號
10440,鼓山分局,內惟所,KC100G0575,九如四路753巷19號
10441,鼓山分局,內惟所,KC100G0576,青海路567巷7號
10442,鼓山分局,內惟所,KC100G0577,九如四路741巷20號
10443,鼓山分局,內惟所,KC100G0578,九如四路741巷2號
10444,鼓山分局,內惟所,KC100G0579,九如青海路口
10445,鼓山分局,內惟所,KC100G0580,鼓山青海路口
10446,鼓山分局,內惟所,KC100G0582,裕民街172巷口
10447,鼓山分局,內惟所,KC100G0583,九如四路753巷17弄27號
10448,鼓山分局,內惟所,KC100G0584,鼓山清泉街口
10449,鼓山分局,內惟所,KC100G0585,九如四路711巷5號
10450,鼓山分局,內惟所,KC100G0586,九如四路689號
10451,鼓山分局,內惟所,KC100G0587,九如四路675號
10452,鼓山分局,內惟所,KC100G0589,銀川裕民街口
10453,鼓山分局,內惟所,KC100G0590,九如四路673巷64號
10454,鼓山分局,內惟所,KC100G0591,平川街62號
10455,鼓山分局,內惟所,KC101A0353,鼓山三路與明德路口(向西)
10456,鼓山分局,內惟所,KC101A0354,鼓山三路17巷口(向南)
10457,鼓山分局,內惟所,KC101A0355,鼓山三路與青泉街口 / 向南
10458,鼓山分局,內惟所,KC101A0356,鼓山三路與銀川街口 / 向南
10459,鼓山分局,內惟所,KC101A0357,鼓山三路(加油站前) / 向南
10460,鼓山分局,內惟所,KC101A0358,鼓山三路與正德路口     / 向南
10461,鼓山分局,內惟所,KC101A0359,正德路(統聯洗車場) / 向北
10462,鼓山分局,內惟所,KC101A0360,正德路與銀川街口 / 向北
10463,鼓山分局,內惟所,KC101A0361,明德路與正德路口 / 向南
10464,鼓山分局,內惟所,KC101A0362,明德路59號前 / 向東
10465,鼓山分局,內惟所,KC101A0363,正德路與青泉街口 / 向北
10466,鼓山分局,內惟所,KC101A0364,正德路102巷口 / 向南
10467,鼓山分局,內惟所,KC101A0365,鼓山三路與大榮街口 / 向西
10468,鼓山分局,內惟所,KC101A0366,青泉街84巷口   / 向東
10469,鼓山分局,內惟所,KC101A0367,青泉街29號前   / 向東
10470,鼓山分局,內惟所,KC101A0368,正德路152號前 / 向北
10471,鼓山分局,內惟所,KC101A0369,鼓山三路51巷口(對面)電桿照51巷.51巷口 / 向西
10472,鼓山分局,內惟所,KC101A0370,鼓山三路25巷口 / 向南
10473,鼓山分局,內惟所,KC101A0371,鼓山三路與青泉街口 / 向南
10474,鼓山分局,內惟所,KC101A0372,鼓山三路51巷61號轉角 / 向北
10475,鼓山分局,內惟所,KC101A0373,鼓山三路25巷61弄口     / 向北
10476,鼓山分局,內惟所,KC101A0374,鼓山三路51巷(龍泉寺).照51巷47弄口 / 向東
10477,鼓山分局,內惟所,KC101A0375,鼓山三路51巷31弄口 / 向南
10478,鼓山分局,內惟所,KC101A0376,鼓山三路25巷底 / 向東
10479,鼓山分局,內惟所,KC101A0377,青泉街142巷.142巷口 / 向西
10480,鼓山分局,內惟所,KC101A0378,鼓山中學後巷青泉街    / 向南
10481,鼓山分局,內惟所,KC101A0379,青泉街98-5號前 / 向北
10482,鼓山分局,內惟所,KC101A0380,青泉街124巷 / 向西
10483,鼓山分局,內惟所,KC101A0381,青泉街107巷口(龍泉宮)對面     / 向南
10484,鼓山分局,內惟所,KC101A0382,青泉街107巷口 / 向西
10485,鼓山分局,內惟所,KC101A0383,青泉街142巷89之1前照25巷61弄水池四週邊 / 向西
10486,鼓山分局,內惟所,KC101A0384,青泉街97號 / 向北
10487,鼓山分局,內惟所,KC101A0385,九如四路與逢甲路口 / 向西　
10488,鼓山分局,內惟所,KC101A0386,翠華逢甲路口 / 向東
10489,鼓山分局,內惟所,KC101A0387,翠華路與銘傳路口 / 向東
10490,鼓山分局,內惟所,KC101A0388,九如四路與逢甲路口 / 向西
10491,鼓山分局,內惟所,KC101A0389,九如四路與銘傳路口 / 向南
10492,鼓山分局,內惟所,KC101A0390,九如四路與逢甲路口 / 向南
10493,鼓山分局,內惟所,KC101A0391,九如四路與葆禎路口 / 向北
10494,鼓山分局,內惟所,KC101A0392,九如四路與銘傳路口 / 向北
10495,鼓山分局,內惟所,KC101A0393,九如四路與葆禎路口 / 向北
10496,鼓山分局,內惟所,KC101A0394,九如四路與逢甲路口 / 向北
10497,鼓山分局,內惟所,KC101A0395,翠華路與逢甲路口 / 向西
10498,鼓山分局,內惟所,KC101A0396,翠華路497巷口 / 向南
10499,鼓山分局,內惟所,KC101A0397,葆禎路58巷 / 向西
10500,鼓山分局,內惟所,KC101A0398,九如四路1598巷 / 向東
10501,鼓山分局,內惟所,KC101A0399,翠華路與逢甲路口 / 向南
10502,鼓山分局,內惟所,KC101A0400,九如四路與翠華路457巷口 / 向北
10503,鼓山分局,內惟所,KC101A0401,鼓山三路與日昌路口  / 向北
10504,鼓山分局,內惟所,KC101A0402,鼓山三路110-15號旁 / 向南
10505,鼓山分局,內惟所,KC101A0403,吳鳳路與鼓山三路口   / 向北
10506,鼓山分局,內惟所,KC101A0404,吳鳳路89巷 / 向北
10507,鼓山分局,內惟所,KC101A0405,內惟路與吳鳳路口  / 向東
10508,鼓山分局,內惟所,KC101A0406,九如四路1233巷前 / 向西
10509,鼓山分局,內惟所,KC101A0407,九如四路1147號前 / 向西
10510,鼓山分局,內惟所,KC101A0408,內惟路與九如四路1199巷口 / 向西
10511,鼓山分局,內惟所,KC101A0409,鼓山三路與吳鳳路口 / 向東
10512,鼓山分局,內惟所,KC101A0410,日昌路與九如四路口 / 向南
10513,鼓山分局,內惟所,KC101A0411,內惟路308號旁 / 向南
10514,鼓山分局,內惟所,KC101A0412,日昌路與內惟路口 / 向北
10515,鼓山分局,內惟所,KC101A0413,日昌路123巷口 / 向西
10516,鼓山分局,內惟所,KC101A0414,鼓山三路與日昌路口(向東)
10517,鼓山分局,內惟所,KC101A0415,日昌路125巷口 / 向東
10518,鼓山分局,內惟所,KC101A0416,吳鳳路與九如四路口 / 向西
10519,鼓山分局,內惟所,KC101A0417,華安街與九如四路口 / 向東
10520,鼓山分局,內惟所,KC101A0418,鼓山三路8-11號前 / 向北
10521,鼓山分局,內惟所,KC101A0419,鼓山三路2-1號旁   / 向北
10522,鼓山分局,內惟所,KC101A0420,鼓山三路2-1號前   / 向北
10523,鼓山分局,內惟所,KC101A0421,鼓山三路6巷口 / 向北
10524,鼓山分局,內惟所,KC101A0422,華安街與鼓山三路 / 向北
10525,鼓山分局,內惟所,KC101A0423,九如銀川街口(向北)
10526,鼓山分局,內惟所,KC101A0424,裕民街與華安街口 / 向北
10527,鼓山分局,內惟所,KC101A0425,翠華路115號前 / 向南
10528,鼓山分局,內惟所,KC101A0426,翠華路與華安街口 / 向南
10529,鼓山分局,內惟所,KC101A0427,翠華路43號前   / 向南
10530,鼓山分局,內惟所,KC101A0428,翠華路108號前 / 向南
10531,鼓山分局,內惟所,KC101A0429,厚德路與翠華路口 / 向南
10532,鼓山分局,內惟所,KC101A0430,翠華路52號前 / 向西
10533,鼓山分局,內惟所,KC101A0431,翠華路11號旁厚生路口 / 向北
10534,鼓山分局,內惟所,KC101A0432,厚生路35號前 / 向東
10535,鼓山分局,內惟所,KC101A0433,大榮街22巷與大榮街22巷9弄口/ 向東
10536,鼓山分局,內惟所,KC101A0434,翠華大榮路口 / 向南
10537,鼓山分局,內惟所,KC101A0435,翠華、青海路口 / 向北
10538,鼓山分局,內惟所,KC101A0436,大榮街22巷37弄口 / 向北
10539,鼓山分局,內惟所,KC101A0437,翠華九如四路700巷口 ( 向南)
10540,鼓山分局,內惟所,KC101A0438,大榮街34巷口       / 向北
10541,鼓山分局,內惟所,KC101A0439,大榮街22巷1弄口 / 向北
10542,鼓山分局,內惟所,KC101A0440,九如四路 青松街   / 向東
10543,鼓山分局,內惟所,KC101A0441,翠華、青海路口 / 向南
10544,鼓山分局,內惟所,KC101A0442,九如四路742巷口 九如四路口 / 向東
10545,鼓山分局,內惟所,KC101A0443,青松街歌友會前 /向西
10546,鼓山分局,內惟所,KC101A0444,九如四路754號前      / 向北
10547,鼓山分局,內惟所,KC101A0445,九如四路與西藏街口(向北)
10548,鼓山分局,內惟所,KC101A0446,青海路與九如路口   / 向西
10549,鼓山分局,內惟所,KC101A0447,金川街 銀川街48巷 / 向北
10550,鼓山分局,內惟所,KC101A0448,金川街 銀川街66巷 / 向南
10551,鼓山分局,內惟所,KC101A0449,九如四路與大榮街口 / 向南
10552,鼓山分局,內惟所,KC101A0450,九如四路861巷口      / 向南
10553,鼓山分局,內惟所,KC101A0451,鼓山三路與大榮街口 / 向東
10554,鼓山分局,內惟所,KC101A0452,九如四路725巷口(向南)
10555,鼓山分局,內惟所,KC101A0453,九如四路與平川街口 / 向南
10556,鼓山分局,內惟所,KC101A0454,九如四路673巷口      / 向南
10557,鼓山分局,內惟所,KC101A0455,九如四路與銀川街口(向南)
10558,鼓山分局,內惟所,KC101A0456,鼓山三路與銀川街口 / 向北
10559,鼓山分局,內惟所,KC101A0457,鼓山三路與平川街口 / 向北
10560,鼓山分局,內惟所,KC101A0458,鼓山三路、青海路口(向北)
10561,鼓山分局,內惟所,KC101A0459,鼓山三路與青海路口 / 向北
10562,鼓山分局,內惟所,KC101A0460,鼓山三路與迪化街口 / 向北
10563,鼓山分局,內惟所,KC101A0461,鼓山三路與大榮街口 / 向北
10564,鼓山分局,內惟所,KC101A0462,裕民路與平川街口 / 向北
10565,鼓山分局,內惟所,KC101A0463,裕民路與銀川街口 / 向北
10566,鼓山分局,內惟所,KC101A0464,九如四路與青海路口 / 向南
10567,鼓山分局,內惟所,KC101A0465,九如四路2000巷與1990巷1弄口 / 向東
10568,鼓山分局,內惟所,KC101A0466,九如四路2016巷13號前 / 向西
10569,鼓山分局,內惟所,KC101A0467,九如四路2016巷13號前 / 向東
10570,鼓山分局,內惟所,KC101A0468,翠華路539號前 / 向南
10571,鼓山分局,內惟所,KC101A0469,九如四路2014巷與翠華路 / 向南
10572,鼓山分局,內惟所,KC101A0470,九如四路2000巷與翠華路 / 向南
10573,鼓山分局,內惟所,KC101A0471,翠華路上(鼓峰公園中間)(網球場旁) / 向南
