﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Lat,	Lng
INS160113003,5,2016-01-13 00:26:21.000,"B01000    ","807       ","三民區                 ",天津街12巷9號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/15 17:15 養工處四維養護工程隊九如養護分隊鄭智仁先生回報，該處需換LED燈燈 具需備料，無危險性並與陳情人告知過，故改派非網：A-TB-2016-4070處理；並於01/15 17：30電覆陳情人，故 解除管制。,NULL,2016-01-13 00:32:53.000,2016-01-15 17:34:17.000,22.641020928,120.300966648
INS160113002,5,2016-01-13 00:26:19.000,"B01000    ","807       ","三民區                 ",天津街23巷10號、26號 。,"養工處                 ",解除管制,路燈故障(一),渠反映該處二盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/15 17:15 養工處四維養護工程隊九如養護分隊鄭智仁先生回報，該處需 換LED燈燈具需備料，無危險性並與陳情人告知過，故改派非網：A-TB-2016-4067處理；並於01/15  17：30電覆陳情人，故解除管制。,NULL,2016-01-13 00:32:50.000,2016-01-15 17:33:21.000,22.6410625751,120.300160827
INS160113001,5,2016-01-13 00:06:49.000,"A03000    ","807       ","三民區                 ",松江街289號,"環保局                 ",解除管制,髒亂清除,渠反映該址前有一鼠屍，建請查處。,【主管解除管制】本案於01/13 00:17 溝渠清潔隊杜金華先生回報，該處附近未發現上述情事，已與 陳情人確認地點無誤；本案不需回電故解除管制。,NULL,2016-01-13 00:09:33.000,2016-01-16 00:20:56.000,22.6473289943,120.304078573
INS160112187,5,2016-01-12 23:51:35.000,"A03000    ","813       ","左營區                 ",左營大路554巷40號,"環保局                 ",解除管制,噪音,渠反映該處有卡拉OK唱歌噪音，建請查處。,【承辦機關完成通報】01/13 01:43 環保局 稽查科 陳彥州先生回報，稽查人員於00:25到場， 現場店家已著手進行打烊作業，另於周界巡查，亦無發現上述噪音之情事。,NULL,2016-01-12 23:53:04.000,2016-01-13 01:46:43.000,22.6896630619,120.297233396
INS160112186,5,2016-01-12 23:49:48.000,"A03000    ","811       ","楠梓區                 ",加昌路381號(紅燕卡拉OK),"環保局                 ",解除管制,噪音,渠反映該卡拉OK店家噪音擾民，建請查處。,【主管解除管制】本案於01/13 01：43 環保局 稽查科 陳彥州先生回報，稽查人員於 01：37 到場，現場店家 為：紅燕越南熱炒，稽查當下該店已打烊且大門深鎖，另於周界巡查，亦無發現上述噪音之情事；本案不需回電 故解除管制。,NULL,2016-01-12 23:51:11.000,2016-01-15 21:37:44.000,22.7195052445,120.309955867
INS160112185,5,2016-01-12 23:41:09.000,"A03000    ","804       ","鼓山區                 ",九如四路與西藏街,"環保局                 ",解除管制,路面油漬,渠反映該處發生車禍產生路面油漬及碎片，建請清除。,【主管解除管制】01/13 00：04 環保局溝渠隊杜金華先生回報，該處已清除完畢。,NULL,2016-01-12 23:42:29.000,2016-01-15 07:52:20.000,22.6548114199,120.279139458
INS160112184,5,2016-01-12 23:39:24.000,"A03000    ","801       ","前金區                 ",瑞源路119號(信卡拉OK),"環保局                 ",解除管制,噪音,渠反映該處店家有卡拉OK唱歌噪音，建請查處。,【主管解除管制】本案於01/13 15：29電覆陳情人未果，故於01/13 15：34簡訊回覆：陳小姐您好， 您1月12日所反映卡拉OK噪音問題，經本府環保局前往稽查，現場僅見顧客飲酒聊天，並無使用擴音設 備，故無上述噪音之情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-01-12 23:41:23.000,2016-01-13 15:35:15.000,22.6323245941,120.296887491
INS160112183,5,2016-01-12 23:35:22.000,"A04000    ","813       ","左營區                 ",安吉街與明華一路口,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌燈全數故障不亮，建請查修。,【主管解除管制】本案於01/13 00:56 智慧運輸中心黃泰郎先生回報，該處號誌正常運作中，無故障 情事；並於01/13 17：22電覆陳情人，故解除管制。,NULL,2016-01-12 23:38:19.000,2016-01-13 17:22:09.000,22.6628721351,120.307734875
INS160112182,5,2016-01-12 23:33:47.000,"B01000    ","804       ","鼓山區                 ",青泉街(介於鼓山路三路與正德路間),"養工處                 ",解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請查處。,【主管解除管制】本案於01/13 21：26養工處四維養護工程隊九如養護分隊吳明德班長回報：該處路燈已修復完 畢；本案不需回電故解除管制。,NULL,2016-01-12 23:36:34.000,2016-01-15 21:37:28.000,22.6494513592,120.275203185
INS160112180,5,2016-01-12 23:05:30.000,"A03000    ","806       ","前鎮區                 ",中華五路(家樂福與IKEA中間的道路),"環保局                 ",解除管制,噪音,渠反映該處巷道內有一工程施作，有噪音產生，建請查處。,【主管解除管制】本案於01/13 14：41電覆陳情人未果，故於01/13 14：45簡訊回覆：王先生您好， 您1月12日所反映工程噪音問題，經本府環保局前往稽查，該工程正進行收拾作業，巡視未發現機具噪 音，仍促請業者注意施工時段及音量控管，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電 洽1999，謝謝！,NULL,2016-01-12 23:08:04.000,2016-01-13 14:46:20.000,NULL,NULL
INS160112179,5,2016-01-12 23:03:55.000,"A03000    ","830       ","鳳山區                 ",文聖街193號旁,"環保局                 ",解除管制,噪音,渠反映該處目前有鐵路地下化，使用機具造成噪音，建請查察。,【主管解除管制】本案於01/13 01:08 環保局公害專線黃子淥先生回報，稽查人員於23:24到達，於該址及附近 路段巡查未發現鐵路地下化施工噪音情事；本案不需回電故解除管制。,NULL,2016-01-12 23:05:34.000,2016-01-15 21:34:44.000,22.6322046728,120.352955764
INS160112178,5,2016-01-12 22:43:31.000,"A03000    ","807       ","三民區                 ",鼎華路235號,"環保局                 ",解除管制,垃圾清運,渠反映該處遭人棄置多包使用麻布袋裝置之廢棄物，建請清除。,【主管解除管制】本案於01/12 22:50養工處溝渠清潔隊莊斯宇先生回報，該處廢棄物無法立即清除， 已跟葉里長聯繫過，里長明日將會通知三民區清潔隊處理，故改派非網A-TB-2016-3322賡續辦理；並 於01/13 14：16電覆陳情人，故解除管制。,NULL,2016-01-12 22:45:17.000,2016-01-13 14:35:01.000,22.6527421858,120.317556228
INS160112177,5,2016-01-12 22:37:33.000,"B01000    ","824       ","燕巢區                 ",橫山路興龍路交叉口,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處路口發生車禍，有將路燈撞倒情況，建請查處,【主管解除管制】本案於01/15 00:34 養工處岡山養護工程隊馬振邁先生回報，該處無危險性，需向肇事者求 償，無法立即修復，故改派非網A-TB-2016-3852追蹤管制；本案不需回電故解除管制。,NULL,2016-01-12 22:40:25.000,2016-01-15 21:37:13.000,22.765924883,120.376752794
INS160112176,5,2016-01-12 22:25:52.000,"A03000    ","820       ","岡山區                 ",嘉峰路2巷20號,"環保局                 ",解除管制,空氣污染,渠反映該處及隔壁共兩間螺絲工廠，目前有其一廠房正排放廢氣，造成空污，建請查察。,【主管解除管制】本案於01/13 00：12 環保局環境稽查科北區股賈金梁先生回報，稽查人員01/12  22:50到達，人員於上述地址周界巡視，未發現空氣中有飄散異味之情事；因此案一直連繫不到陳情 人，故待陳情人進線查詢方能告知，先予解除管制。,NULL,2016-01-12 22:28:29.000,2016-01-15 12:34:28.000,22.8244730495,120.310693215
INS160112175,5,2016-01-12 22:20:05.940,"A02000    ","807       ","三民區                 ",807台灣高雄市三民區九如一路214巷22弄3-8號,"警察局                 ",解除管制,違規停車,任意佔用車道，車輛已經佔用到靠近中線了！,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2016-3379由警察局賡續辦理，倘您對本案處理有疑問，歡迎您 再電洽1999，謝謝！,NULL,2016-01-13 09:44:12.000,2016-01-13 09:45:30.000,22.6401201971,120.319745
INS160112174,5,2016-01-12 22:18:57.000,"E01001    ","830       ","鳳山區                 ",黃埔新村西六巷與東六巷(誠正國小門口),"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處約有七八隻攻擊性流浪犬聚集，且有攻擊居民情事，建請捕捉。,【主管解除管制】本案於01/12 23:10 農業局動物保護處捕犬大隊吳彥漢先生回報，經人員到達現場 巡視，未發現有犬隻出沒；並於01/13 14：53電覆陳情人，惟陳情人反映此為長期問題，故另派非網 A-TB-2016-3478追蹤管制。,NULL,2016-01-12 22:26:55.000,2016-01-13 15:10:32.000,22.6167569245,120.363953701
INS160112173,5,2016-01-12 22:01:57.000,"B01000    ","806       ","前鎮區                 ",中山三路與時代大道路口(往光華三路),"養工處                 ",解除管制,路燈故障(一),渠反映該處有一路燈之路名牌 (字樣:中山三路、時代大道)故障不亮，建請查修。,【主管解除管制】本案於01/14 22:15養工處四維養護工程隊值日室江明秀小姐回報，該處已修復；本案不需回 電故解除管制。,NULL,2016-01-12 22:04:02.000,2016-01-15 21:35:42.000,22.6016283435,120.311385058
INS160112172,5,2016-01-12 21:50:05.000,"A01000    ","801       ","前金區                 ",光復二街37號,"工務局                 ",解除管制,人孔蓋鬆動,渠反映該處有一高市寬頻方形孔蓋，車輛行經鬆動致噪音，建請查修。,【主管解除管制】本案於01/12 22：51 工務局工程企劃處陳昭宏先生回報，該處孔蓋鬆動噪音已修復完畢；本 案不需回電故解除管制。,NULL,2016-01-12 21:54:11.000,2016-01-15 21:35:29.000,22.6234771418,120.295520712
INS160112171,5,2016-01-12 21:48:23.000,"B02000    ","801       ","前金區                 ",光復二街37號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處有一高污水圓形孔蓋，車輛行經鬆動致噪音，建請查修。,【主管解除管制】本案於01/12 22:25水利局汙水營運科許江永先生回報，該處孔蓋已修復完成；本案不需回電 故解除管制。,NULL,2016-01-12 21:51:19.000,2016-01-15 21:35:16.000,22.6234771418,120.295520712
INS160112170,5,2016-01-12 21:29:46.000,"B01000    ","804       ","鼓山區                 ",華榮路376、339號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處二盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/13 21：26養工處四維養護工程隊九如養護分隊吳明德班長回報：該處路燈已修復完 畢；本案不需回電故解除管制。,NULL,2016-01-12 21:32:11.000,2016-01-15 21:34:03.000,22.6681216977,120.295778999
INS160112169,5,2016-01-12 20:46:44.000,"A03000    ","813       ","左營區                 ",瑞豐夜市(公廁旁，近旋轉木馬遊戲區),"環保局                 ",解除管制,噪音,渠反映該處有一營業丟擲球類遊戲攤販，使用擴音器致噪音情事，建請查處。,【主管解除管制】本案於01/13 14：10電覆陳情人未果，故於01/13 14：15簡訊回覆：黃先生您好， 您1月12日所反映擴音噪音問題，經本府環保局前往稽查，該業者為進行球類遊戲之攤販，稽查時未發 現有使用擴音器致噪音情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝 謝！,NULL,2016-01-12 20:49:39.000,2016-01-13 14:16:19.000,22.6660879252,120.29873885
INS160112168,5,2016-01-12 20:35:44.000,"A03000    ","803       ","鹽埕區                 ",北端街7巷與北端街(建國四路上加油站後方),"環保局                 ",解除管制,髒亂清除,渠反映該處路口有一棕色貓屍，建請查處。,【主管解除管制】本案於01/12 21：05 鹽埕區清潔隊陳世年先生回報，該處貓屍已清除完畢；本案不需回電故 解除管制。,NULL,2016-01-12 20:41:01.000,2016-01-15 21:41:51.000,22.6303315586,120.282042101
INS160112167,5,2016-01-12 20:35:22.000,"A04000    ","825       ","橋頭區                 ",大昌路與橋新六路交叉口，橋新六路上,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請查處。,【主管解除管制】本案於1/12 21：04 交通局智慧運輸中心邱子育先生回報，該處已修復完畢；本案不需回電故 解除管制。,NULL,2016-01-12 20:36:21.000,2016-01-15 21:41:41.000,22.743125516,120.304649866
INS160112166,5,2016-01-12 20:31:28.000,"B01000    ","806       ","前鎮區                 ",明正公園，位於南衙路106巷,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處公園內有五六盞園燈故障不亮，建請查修。,【主管解除管制】本案於01/13 13:42 養工處四維養護工程隊九如分隊郭宇朗先生回報，該處已修 復；並於01/13 18：49電覆陳情人，故解除管制。,NULL,2016-01-12 20:32:28.000,2016-01-13 18:52:37.000,22.6249488386,120.339075362
INS160112165,5,2016-01-12 20:31:08.000,"B01000    ","803       ","鹽埕區                 ",新樂街125號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/13 21：26養工處四維養護工程隊九如養護分隊吳明德班長回報：該處路燈已修復完 畢；本案不需回電故解除管制。,NULL,2016-01-12 20:34:18.000,2016-01-15 21:40:43.000,22.6238918574,120.285135508
INS160112164,5,2016-01-12 20:31:11.000,"B01000    ","811       ","楠梓區                 ",高雄大學路上(介於藍田路至援中路之間),"養工處                 ",解除管制,路燈故障(一),渠反映該路段有多盞路燈故障不亮，建請查修。,【主管解除管制】本案於1/14 13:00 養工處四維養護工程隊九如分隊許中和先生回報，該處無危險性，惟因需 燈炮及安定器備料，無法立即修復，故改派非網A-TB-2016-3701賡續辦理；本案不需回電故解除管制。,NULL,2016-01-12 20:32:02.000,2016-01-15 21:41:20.000,22.7283130729,120.284920432
INS160112163,5,2016-01-12 20:17:53.000,"B01000    ","826       ","梓官區                 ",梓官路87巷109號前,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/13 16:48 養工處岡山養護工程隊李文義先生回報，該處路燈已修復；本案不需回電 故解除管制。,NULL,2016-01-12 20:20:12.000,2016-01-15 21:40:28.000,22.7569832979,120.26592468
INS160112162,5,2016-01-12 20:10:43.000,"B01000    ","807       ","三民區                 ",松江街與大連街345巷口,"養工處                 ",解除管制,路燈故障(一),渠反映該巷口有一盞路燈閃爍，建請查修。,【主管解除管制】本案於01/15 17:15 養工處四維養護工程隊九如養護分隊鄭智仁先生回報，已與陳情人說明， 因為下雨濕氣導致接觸不良所致，惟人員至場都是正常放亮，故結案；本案不需回電故解除管制。,NULL,2016-01-12 20:12:15.000,2016-01-15 21:40:18.000,22.6415913441,120.303762995
INS160112161,5,2016-01-12 20:01:45.000,"A03000    ","812       ","小港區                 ",大業南路往南，至沿海四路,"環保局                 ",解除管制,髒亂清除,渠反映該處路面沿線有散落塑膠條，建請查處。,【主管解除管制】本案於01/12 20:09小港區清潔隊周安東先生回報，該處位於臨海工業區內，非清潔隊權 責，故以非本府反映至經濟部工業局；本案不需回電故解除管制。,NULL,2016-01-12 20:04:16.000,2016-01-12 20:51:25.000,22.5162822123,120.357718159
INS160112160,5,2016-01-12 19:53:32.000,"A04000    ","807       ","三民區                 ",自由一路與愛河支線交叉口,"交通局                 ",解除管制,號誌故障,渠反映該處自行車道號誌燈倒數秒故障不亮，建請查處。,【主管解除管制】本案於01/12 22:23交通局智慧運輸中心邱子育先生回報，經人員現場察看，因該處現有華章工程 在進行相關作業施工所致，目前自行車號誌燈號不亮，其他燈號仍可以供辨識，故改派非網A-TB-2016-3319賡續辦 理；本案不需回電故解除管制。,NULL,2016-01-12 19:54:48.000,2016-01-14 21:24:00.000,22.6499500057,120.309175835
INS160112159,5,2016-01-12 19:53:29.000,"A03000    ","807       ","三民區                 ",建國二路17號,"環保局                 ",解除管制,髒亂清除,渠反映該處有車禍事故，路面散落碎玻璃，建請清除。,【主管解除管制】本案於01/12 20:35 三民西區區清潔隊何建林先生回報，該處已清除完畢；本案不需回電故解除 管制。,NULL,2016-01-12 19:55:08.000,2016-01-14 21:23:53.000,22.6371446049,120.313049616
INS160112158,5,2016-01-12 19:43:36.000,"A03000    ","807       ","三民區                 ",中博高架橋，南往北方向,"環保局                 ",解除管制,垃圾清運,渠反映該處陸橋最高點處，內側快車道有一安全帽，建請查處。,【主管解除管制】本案於01/12 20:35 三民西區區清潔隊何建林先生回報，該處已清除完畢；本案不需回電故解除 管制。,NULL,2016-01-12 19:58:38.000,2016-01-14 21:23:25.000,22.7235893117,120.270508552
INS160112157,5,2016-01-12 19:33:55.000,"B01000    ","825       ","橋頭區                 ",新興路47號(橋頭國中斜對面，大發乾洗店前面),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈閃爍故障，建請查處。,【主管解除管制】本案於01/13 16:48 養工處岡山養護工程隊李文義先生回報，該處路燈已修復；本案不需回電故 解除管制。,NULL,2016-01-12 19:36:46.000,2016-01-14 20:47:35.000,22.7591630499,120.3083803
INS160112156,5,2016-01-12 19:23:42.000,"B02000    ","801       ","前金區                 ",旺盛街61號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處一汙水孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於01/12 22:25水利局汙水營運科許江永先生回報，該處孔蓋已修復完成；並於 01/13 17：25電覆陳情人，故解除管制。,NULL,2016-01-12 19:26:37.000,2016-01-13 17:25:06.000,22.6311484333,120.292327599
INS160112155,5,2016-01-12 19:22:54.000,"B02000    ","801       ","前金區                 ",成功一路與榮安街口,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該路口一汙水孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於01/12 22:25水利局汙水營運科許江永先生回報，該處孔蓋已修復完成；並於 01/13 17：25電覆陳情人，故解除管制。,NULL,2016-01-12 19:26:18.000,2016-01-13 17:26:00.000,22.6302851832,120.29141947
INS160112154,5,2016-01-12 19:19:03.000,"E01001    ","830       ","鳳山區                 ",協和路5號對面(近南天宮),"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有犬隻疑似無法行走，躺在路上，望請協助。,【主管解除管制】本案於01/12 20:45 農業局動物保護處捕犬大隊吳彥漢先生回報，已將該犬隻送往動物醫院；本 案不需回電故解除管制。,NULL,2016-01-12 19:25:32.000,2016-01-14 20:46:26.000,22.6301742051,120.360070352
INS160112153,5,2016-01-12 19:16:57.000,"A03000    ","806       ","前鎮區                 ",廣東三街與二聖一路口(國泰O2),"環保局                 ",解除管制,噪音,渠反映該建築工地施工中，致噪音擾民，建請查處。,【主管解除管制】本案於1/12 22：09 環保局環境稽查科南區股戴宏霖先生回報，稽查人員於22：06 到達，稽查當時現場大門深鎖，於周界巡查未發現機具噪音情事；並於01/13 13：56電覆陳情人，故 解除管制；惟陳情人反映該處長期施工噪音問題，故另派非網A-TB-2016-3457追蹤管制。,NULL,2016-01-12 19:20:35.000,2016-01-13 14:04:30.000,22.612517981,120.320967223
INS160112152,5,2016-01-12 19:16:08.000,"B01000    ","830       ","鳳山區                 ",臨海路上(近五甲二路三角窗薑母鴨，前後約500公尺處，往鳳山方向),"養工處                 ",解除管制,縣、鄉道破損,渠反映該處有一很深坑洞，現場已有放置安全錐及樹枝警示，建請查處。,【主管解除管制】本案於01/13 09:00 養工處鳳山養護工程隊陳毓郡小姐回報，該處坑洞已修復；本案不需回電故 解除管制。,NULL,2016-01-12 19:25:31.000,2016-01-14 20:45:49.000,NULL,NULL
INS160112151,5,2016-01-12 18:53:45.000,"B01000    ","807       ","三民區                 ",鼎中路343號(玉山銀行),"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道磚破損，建請查處。,【主管解除管制】本案於01/13 16：24養工處四維養護工程隊三民養護分隊許培德先生回報：該處已 修復完畢；並於01/14 09：18電覆陳情人，故解除管制。,NULL,2016-01-12 18:56:04.000,2016-01-14 09:21:20.000,22.6661236686,120.319130928
INS160112150,5,2016-01-12 18:40:01.000,"E01005    ","812       ","小港區                 ",桂陽路54號前,"台電公司                ",解除管制,台電-孔蓋路面下陷,渠反映該處有一台電孔蓋鬆動且下陷，周邊路面破損，建請查處。,【主管解除管制】本案於01/12 20:32 台電吳順興先生回報，該處已修復完畢；並於01/13 14：46電覆陳情人， 故解除管制。,NULL,2016-01-12 18:43:19.000,2016-01-13 14:48:44.000,22.5819581682,120.357217959
INS160112149,5,2016-01-12 18:35:42.000,"E01005    ","830       ","鳳山區                 ",中山東路14號(位於救國團鳳山社會教育研習中心旁邊),"台電公司                ",解除管制,變壓器有聲音,渠反映該處兩隻電線桿上有台電變壓器設備發出異常聲音，建請查修。,【主管解除管制】本案於01/12 19：47台電鳳山區處洪先生回報，該處經人員查看變電箱未發出聲響，附 近察看發現有高市汙水孔蓋鬆動，車輛行經會發出巨大聲響，故改派非網A-TB-2016-3277追蹤管制；本案 不需回電故解除管制。,NULL,2016-01-12 18:42:51.000,2016-01-12 20:06:50.000,22.6197972183,120.364635817
INS160112148,5,2016-01-12 18:31:48.000,"B01000    ","806       ","前鎮區                 ",成功二路上，近復興三路,"養工處                 ",解除管制,管道(工程通報),渠反映該處慢車道上有不明施工，僅有護欄，沒有警示燈，建請查處。,【主管解除管制】本案於01/12 20：48養工處四維養護工程隊值班人員江明秀小姐回報：該處經查為輕軌捷運工程 且現場有施工單位人員，係屬捷運工程局權責，故轉派非網A-TB-2016-3302賡續辦理；本案不需回電故解除管制。,NULL,2016-01-12 18:32:49.000,2016-01-14 20:37:12.000,22.605219787,120.301125868
INS160112147,5,2016-01-12 18:29:17.000,"A04000    ","813       ","左營區                 ",南屏路與新勝街口,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌閃燈故障，建請查處。,【主管解除管制】本案於01/12 19:33交通局智慧運輸中心邱子育先生回報，該處已修復；本案不需回電故 解除管制。,NULL,2016-01-12 18:30:58.000,2016-01-12 20:07:46.000,NULL,NULL
INS160112146,5,2016-01-12 18:22:59.480,"A02000    ","811       ","楠梓區                 ",811台灣高雄市楠梓區鳳楠路223巷,"警察局                 ",解除管制,違規停車,該處並排停車6K9191轎車乙輛，建請查處。,本案已於01/12 18:26代通報至110勤指中心曹警員成功，欲線上提供陳情人聯電，員警表示沒關係將會派員前往 處理。,NULL,2016-01-12 18:29:51.000,2016-01-13 18:24:50.000,NULL,NULL
INS160112145,5,2016-01-12 18:13:12.000,"B01000    ","852       ","茄萣區                 ",茄萣路一段,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處沿線路燈故障不亮，建請查處。,【主管解除管制】本案於01/13 09:36 養工處岡山養護工程隊蘇宇婕小姐回報，該處係台電線路問題，已修復完 成；本案不需回電故解除管制。,NULL,2016-01-12 18:16:07.000,2016-01-14 20:35:43.000,22.9004980745,120.183090478
INS160112144,5,2016-01-12 18:06:13.000,"B01000    ","806       ","前鎮區                 ",草衙一路(前鎮高中前),"養工處                 ",解除管制,路燈故障(一),渠反映該處四盞路燈故障不亮，建請查處。,【主管解除管制】本案於1/14 13:03養工處四維養護工程隊九如分隊梁連盛先生回報，正確位置於翠亨北路與中山 四路之間自行車道旁，該處屬於道路工程科所新設之路燈，無法立即修復，故改派非網A-TB-2016-3703賡續辦理； 本案不需回電故解除管制。,NULL,2016-01-12 18:08:06.000,2016-01-14 20:34:13.000,22.5865080299,120.322586079
INS160112143,5,2016-01-12 18:03:13.000,"B01000    ","804       ","鼓山區                 ",九如四路1991巷1弄3號旁,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮已久，建請查處。,【主管解除管制】本案於01/12 21:10 養工處四維養護工程隊九如分隊吳明德先生回報，該處不是路燈，是社區私 人燈，無法代其維修；本案不需回電故解除管制。,NULL,2016-01-12 18:04:18.000,2016-01-14 20:29:29.000,22.6683959308,120.285098316
INS160112142,5,2016-01-12 18:02:29.000,"A03000    ","832       ","林園區                 ",王公二路141號旁(道堅素食館),"環保局                 ",解除管制,空氣污染,渠反映該店家烹飪食物產生油煙致空污情勢，建請查處。,【主管解除管制】本案於01/12 21：32 環保局環境稽查科南區股戴宏霖先生回報，稽查人員於18：44 到達，稽查當時該店營業中，內部設有兩台油煙收集設備，當下廚房內未進行烹調作業，於周界巡視 未發現上述空污情事，仍予以促請加強防範；並於01/13 13：40電覆陳情人，故解除管制；惟陳情人 反映該處長期空污復問題，故另派非網A-TB-2016-3452追蹤管制。,NULL,2016-01-12 18:07:01.000,2016-01-13 13:54:04.000,22.5045007763,120.388804463
INS160112141,5,2016-01-12 17:53:09.000,"B01000    ","847       ","甲仙區                 ",東安里油礦巷3號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處共有約20盞路燈故障不亮，建請查修。,【主管解除管制】本案於01/13 20：40 養工處旗美養護工程隊林晃吉先生回報，該處路燈已修復完畢；本案不需回 電故解除管制。,NULL,2016-01-12 17:55:43.000,2016-01-14 20:28:35.000,23.0909545006,120.6097032
INS160112140,5,2016-01-12 17:50:59.000,"A04000    ","813       ","左營區                 ",左營大路上(近南大路 、海光俱樂部中餐廳),"交通局                 ",解除管制,號誌故障,渠反映該處號誌仍故障閃燈，建請查修。,【主管解除管制】本案於01/12 18：04 交通局智慧運輸中心邱子育先生回報，該處設定於晚間17:30 到隔天早上07:00為閃燈，故係屬正常；並於01/13 17：53電覆陳情人，惟陳情人表示未改善，故改派 非網A-TB-2016-3535追蹤並解除管制。,NULL,2016-01-12 17:58:19.000,2016-01-13 18:03:33.000,NULL,NULL
INS160112139,5,2016-01-12 17:49:10.000,"A03000    ","830       ","鳳山區                 ",埤北路237巷,"環保局                 ",解除管制,髒亂清除,渠反映該處路面散落砂石，建請查處。,【主管解除管制】本案於1/12 18:02鳳山區清潔隊楊孟珍小姐回報，該處經查為前兩日進行污水下水道工 程，完工後沖洗路面碎石至路邊未清除，恐車輛行經因此受傷，故改派非網A-TB-2016-3243(水利局)及 A-TB-2016-3247(環保局)單位人員後續稽查賡續辦理；本案不需回電故解除管制。,NULL,2016-01-12 17:50:56.000,2016-01-12 19:51:17.000,22.6340447932,120.379395563
INS160112138,5,2016-01-12 17:39:37.000,"B01000    ","820       ","岡山區                 ",中山北路28號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一路燈遭人撞歪傾斜，建請修復。,【主管解除管制】本案於01/13 16:48 養工處岡山養護工程隊李文義先生回報，該處路燈已修復；本案不需回電故 解除管制。,NULL,2016-01-12 17:42:24.000,2016-01-14 20:16:14.000,22.7938901462,120.299241527
INS160112137,5,2016-01-12 17:36:39.000,"B02000    ","813       ","左營區                 ",榮光街9號(順和中醫),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前有一溝蓋破損下陷，有危險性，建請查處。,【主管解除管制】本案於01/14 17:22 水利局市區排水一科張珞婕小姐回報，該處已修復完成；本案不需回電故解 除管制。,NULL,2016-01-12 17:39:26.000,2016-01-14 20:15:33.000,22.6854206928,120.320899719
INS160112136,5,2016-01-12 17:32:48.000,"A03000    ","811       ","楠梓區                 ",大學二十九路76巷口,"環保局                 ",解除管制,垃圾清運,渠反映該處路牌下方遭丟棄約一車之廢棄傢俱，建請查處。,【主管解除管制】本案於01/12 18：13 楠梓區清潔隊劉鴻升先生回報，該處家具數量龐大，需派大型車輛 前往清運，無法於期限內完成，故改派非網A-TB-2016-3246賡續辦理；本案不需回電故解除管制。,NULL,2016-01-12 17:37:22.000,2016-01-12 20:08:17.000,22.7280541985,120.276356477
INS160112135,5,2016-01-12 17:31:46.000,"B01000    ","813       ","左營區                 ",民族一路1040之37號斜對面（近圓環劃紅線的地方),"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請查修。,【主管解除管制】本案於01/13 11：56四維養護工程隊左楠養護分隊李香小姐回報，經現場勘查無坑洞，致電陳 情人確認地點無誤；並於01/13 16：28電覆陳情人，故解除管制。,NULL,2016-01-12 17:33:15.000,2016-01-13 16:32:06.000,22.6854583412,120.320652729
