行政區,地段,地號,公告土地現值
梓官區,梓平段,3560013,25000
梓官區,梓平段,3560014,25000
梓官區,梓平段,3560015,25000
梓官區,梓平段,3560016,25000
梓官區,梓平段,3560017,25000
梓官區,梓平段,3560018,25000
梓官區,頂蚵子寮段一小段,3570000,270
梓官區,典寶段,3570000,2700
梓官區,新興段,3570000,2700
梓官區,同安段,3570000,2700
梓官區,赤崁新段,3570000,6700
梓官區,赤慈段,3570000,8000
梓官區,赤東段,3570000,8200
梓官區,蚵寮段,3570000,8200
梓官區,茄苳段,3570000,8400
梓官區,新甲段,3570000,9400
梓官區,大舍段,3570000,9400
梓官區,中崙段,3570000,14100
梓官區,梓中段,3570000,14200
梓官區,梓義段,3570000,14800
梓官區,梓和段,3570000,15300
梓官區,梓平段,3570000,25000
梓官區,公館段,3570000,26500
梓官區,梓義段,3570001,2900
梓官區,頂蚵子寮段一小段,3580000,270
梓官區,典寶段,3580000,2700
梓官區,新興段,3580000,2700
梓官區,同安段,3580000,2700
梓官區,梓義段,3580000,3059
梓官區,赤崁新段,3580000,6700
梓官區,赤慈段,3580000,8000
梓官區,赤東段,3580000,8200
梓官區,蚵寮段,3580000,8200
梓官區,茄苳段,3580000,8400
梓官區,新甲段,3580000,9400
梓官區,大舍段,3580000,9400
梓官區,中崙段,3580000,14100
梓官區,梓中段,3580000,14200
梓官區,梓和段,3580000,15300
梓官區,梓信段,3580000,23000
梓官區,梓平段,3580000,25000
梓官區,公館段,3580000,26500
梓官區,梓義段,3580001,14800
梓官區,梓義段,3580002,14800
梓官區,梓義段,3580003,15821
梓官區,梓義段,3580004,24100
梓官區,頂蚵子寮段一小段,3590000,270
梓官區,典寶段,3590000,2700
梓官區,新興段,3590000,2700
梓官區,同安段,3590000,2700
梓官區,赤崁新段,3590000,6700
梓官區,赤慈段,3590000,8000
梓官區,赤東段,3590000,8200
梓官區,蚵寮段,3590000,8200
梓官區,茄苳段,3590000,8400
梓官區,新甲段,3590000,9400
梓官區,大舍段,3590000,9400
梓官區,中崙段,3590000,14100
梓官區,梓中段,3590000,14200
梓官區,梓和段,3590000,15300
梓官區,梓義段,3590000,15957
梓官區,梓信段,3590000,23000
梓官區,梓平段,3590000,25000
梓官區,公館段,3590000,26500
梓官區,梓義段,3590001,2900
梓官區,梓義段,3590002,24100
梓官區,梓義段,3590003,24100
梓官區,頂蚵子寮段一小段,3600000,270
梓官區,典寶段,3600000,2700
梓官區,新興段,3600000,2700
梓官區,同安段,3600000,2700
梓官區,赤崁新段,3600000,6700
梓官區,赤慈段,3600000,8000
梓官區,赤東段,3600000,8200
梓官區,蚵寮段,3600000,8200
梓官區,茄苳段,3600000,8400
梓官區,新甲段,3600000,9400
梓官區,大舍段,3600000,9400
梓官區,中崙段,3600000,14100
梓官區,梓中段,3600000,14200
梓官區,梓和段,3600000,15300
梓官區,梓信段,3600000,23000
梓官區,梓義段,3600000,24100
梓官區,梓平段,3600000,25000
梓官區,公館段,3600000,26500
梓官區,梓義段,3600001,24100
梓官區,頂蚵子寮段一小段,3610000,270
梓官區,新興段,3610000,2700
梓官區,同安段,3610000,2700
梓官區,赤崁新段,3610000,6700
梓官區,赤慈段,3610000,8000
梓官區,赤東段,3610000,8200
梓官區,蚵寮段,3610000,8200
梓官區,茄苳段,3610000,8400
梓官區,典寶段,3610000,9000
梓官區,新甲段,3610000,9400
梓官區,大舍段,3610000,9400
梓官區,中崙段,3610000,14100
梓官區,梓平段,3610000,14100
梓官區,梓中段,3610000,14200
梓官區,梓和段,3610000,15300
梓官區,梓信段,3610000,23000
梓官區,梓義段,3610000,24100
梓官區,公館段,3610000,26500
梓官區,梓義段,3610001,24100
梓官區,頂蚵子寮段一小段,3620000,270
梓官區,典寶段,3620000,2700
梓官區,新興段,3620000,2700
梓官區,同安段,3620000,2700
梓官區,赤崁新段,3620000,6700
梓官區,赤慈段,3620000,8000
梓官區,赤東段,3620000,8200
梓官區,蚵寮段,3620000,8200
梓官區,茄苳段,3620000,8400
梓官區,新甲段,3620000,9400
梓官區,大舍段,3620000,9400
梓官區,中崙段,3620000,14100
梓官區,梓中段,3620000,14200
梓官區,梓義段,3620000,14800
梓官區,梓和段,3620000,15300
梓官區,梓信段,3620000,23000
梓官區,梓平段,3620000,25000
梓官區,公館段,3620000,26500
梓官區,頂蚵子寮段一小段,3620001,270
梓官區,茄苳坑段,3620002,9300
梓官區,茄苳坑段,3620004,9300
梓官區,茄苳坑段,3620006,9300
梓官區,茄苳坑段,3620007,9300
梓官區,茄苳坑段,3620008,9300
梓官區,茄苳坑段,3620009,9300
梓官區,茄苳坑段,3620010,9300
梓官區,茄苳坑段,3620011,9300
梓官區,茄苳坑段,3620012,9300
梓官區,茄苳坑段,3620013,9300
梓官區,茄苳坑段,3620014,9300
梓官區,茄苳坑段,3620015,9300
梓官區,頂蚵子寮段一小段,3630000,270
梓官區,典寶段,3630000,2700
梓官區,新興段,3630000,2700
梓官區,同安段,3630000,2700
梓官區,赤崁新段,3630000,6700
梓官區,赤慈段,3630000,8000
梓官區,赤東段,3630000,8200
梓官區,蚵寮段,3630000,8200
梓官區,茄苳段,3630000,8400
梓官區,新甲段,3630000,9400
梓官區,大舍段,3630000,9400
梓官區,中崙段,3630000,14100
梓官區,梓中段,3630000,14200
梓官區,梓義段,3630000,14800
梓官區,梓和段,3630000,15300
梓官區,梓信段,3630000,23000
梓官區,梓平段,3630000,25000
梓官區,公館段,3630000,26500
梓官區,茄苳坑段,3630002,9300
梓官區,茄苳坑段,3630004,9300
梓官區,茄苳坑段,3630006,9300
梓官區,茄苳坑段,3630007,9300
梓官區,茄苳坑段,3630008,9300
梓官區,茄苳坑段,3630009,9300
梓官區,茄苳坑段,3630010,9300
梓官區,頂蚵子寮段一小段,3640000,270
梓官區,典寶段,3640000,2700
梓官區,新興段,3640000,2700
梓官區,同安段,3640000,2700
梓官區,赤崁新段,3640000,6700
梓官區,赤慈段,3640000,8000
梓官區,赤東段,3640000,8200
梓官區,蚵寮段,3640000,8200
梓官區,茄苳段,3640000,8400
梓官區,新甲段,3640000,9400
梓官區,大舍段,3640000,9400
梓官區,中崙段,3640000,14100
梓官區,梓平段,3640000,14100
梓官區,梓和段,3640000,15300
梓官區,梓義段,3640000,18995
梓官區,梓信段,3640000,23000
梓官區,梓中段,3640000,25291
梓官區,頂蚵子寮段一小段,3640001,270
梓官區,赤東段,3640001,8200
梓官區,茄苳坑段,3640001,9300
梓官區,梓義段,3640001,24100
梓官區,梓中段,3640001,26401
梓官區,赤東段,3640002,8200
梓官區,茄苳坑段,3640003,9300
梓官區,茄苳坑段,3640005,9300
梓官區,茄苳坑段,3640006,9300
梓官區,茄苳坑段,3640008,9300
梓官區,茄苳坑段,3640009,9300
梓官區,茄苳坑段,3640010,9300
梓官區,茄苳坑段,3640014,9300
梓官區,頂蚵子寮段一小段,3650000,270
梓官區,典寶段,3650000,2700
梓官區,新興段,3650000,2700
梓官區,同安段,3650000,2700
梓官區,赤崁新段,3650000,6700
梓官區,赤慈段,3650000,8000
梓官區,赤東段,3650000,8200
梓官區,蚵寮段,3650000,8200
梓官區,茄苳段,3650000,8400
梓官區,新甲段,3650000,9400
梓官區,大舍段,3650000,9400
梓官區,中崙段,3650000,14100
梓官區,梓平段,3650000,14100
梓官區,梓和段,3650000,15300
梓官區,梓義段,3650000,18964
梓官區,梓信段,3650000,23000
梓官區,公館段,3650000,26500
梓官區,梓中段,3650000,34500
梓官區,頂蚵子寮段一小段,3650001,270
梓官區,典寶段,3650001,2700
梓官區,梓義段,3650001,24100
梓官區,頂蚵子寮段一小段,3660000,270
梓官區,典寶段,3660000,2700
梓官區,新興段,3660000,2700
梓官區,同安段,3660000,2700
梓官區,赤崁新段,3660000,6700
梓官區,赤東段,3660000,8200
梓官區,蚵寮段,3660000,8200
梓官區,茄苳段,3660000,8400
梓官區,新甲段,3660000,9400
梓官區,大舍段,3660000,9400
梓官區,中崙段,3660000,14100
梓官區,梓和段,3660000,15300
梓官區,梓義段,3660000,18853
梓官區,梓信段,3660000,23000
梓官區,梓平段,3660000,25000
梓官區,公館段,3660000,26500
梓官區,梓中段,3660000,34500
梓官區,頂蚵子寮段一小段,3660001,270
梓官區,典寶段,3660001,2700
梓官區,梓義段,3660001,24100
梓官區,典寶段,3660003,2700
梓官區,頂蚵子寮段一小段,3670000,270
梓官區,典寶段,3670000,2700
梓官區,新興段,3670000,2700
梓官區,同安段,3670000,2700
梓官區,赤崁新段,3670000,6700
梓官區,赤東段,3670000,8200
梓官區,蚵寮段,3670000,8200
梓官區,茄苳段,3670000,8400
梓官區,新甲段,3670000,9400
梓官區,大舍段,3670000,9400
梓官區,梓平段,3670000,14100
梓官區,梓和段,3670000,15300
梓官區,梓義段,3670000,18932
梓官區,梓信段,3670000,23000
梓官區,公館段,3670000,26500
梓官區,梓中段,3670000,34500
梓官區,梓義段,3670001,24100
梓官區,頂蚵子寮段一小段,3680000,270
梓官區,典寶段,3680000,2700
梓官區,新興段,3680000,2700
梓官區,同安段,3680000,2700
梓官區,赤崁新段,3680000,6700
梓官區,赤慈段,3680000,8000
梓官區,赤東段,3680000,8200
梓官區,蚵寮段,3680000,8200
梓官區,茄苳段,3680000,8400
梓官區,新甲段,3680000,9400
梓官區,大舍段,3680000,9400
梓官區,中崙段,3680000,14100
梓官區,梓平段,3680000,14100
梓官區,梓義段,3680000,14800
梓官區,梓和段,3680000,15300
梓官區,梓信段,3680000,23000
梓官區,公館段,3680000,26500
梓官區,梓中段,3680000,34500
梓官區,頂蚵子寮段一小段,3680001,270
梓官區,典寶段,3680001,2700
梓官區,梓平段,3680001,14100
梓官區,梓義段,3680001,23458
梓官區,梓義段,3680002,24100
梓官區,頂蚵子寮段一小段,3690000,270
梓官區,典寶段,3690000,2700
梓官區,新興段,3690000,2700
梓官區,同安段,3690000,2700
梓官區,赤崁新段,3690000,2900
梓官區,赤慈段,3690000,8000
梓官區,蚵寮段,3690000,8200
梓官區,茄苳段,3690000,8400
梓官區,新甲段,3690000,9400
梓官區,大舍段,3690000,9400
梓官區,赤東段,3690000,12455
梓官區,中崙段,3690000,14100
梓官區,梓義段,3690000,14800
梓官區,梓和段,3690000,15300
梓官區,梓信段,3690000,23000
梓官區,梓平段,3690000,25000
梓官區,公館段,3690000,26500
梓官區,梓中段,3690000,34500
梓官區,赤崁新段,3690001,2900
梓官區,赤崁新段,3690002,2900
梓官區,頂蚵子寮段一小段,3700000,270
梓官區,典寶段,3700000,2700
梓官區,新興段,3700000,2700
梓官區,同安段,3700000,2700
梓官區,赤崁新段,3700000,6700
梓官區,赤慈段,3700000,8000
梓官區,蚵寮段,3700000,8200
梓官區,茄苳段,3700000,8400
梓官區,新甲段,3700000,9400
梓官區,大舍段,3700000,9400
梓官區,中崙段,3700000,14100
梓官區,梓義段,3700000,14800
梓官區,梓和段,3700000,15300
梓官區,赤東段,3700000,17500
梓官區,梓信段,3700000,23000
梓官區,梓中段,3700000,25634
梓官區,公館段,3700000,26500
梓官區,同安段,3700001,2700
梓官區,赤崁新段,3700001,6700
梓官區,同安段,3700002,2700
梓官區,頂蚵子寮段一小段,3710000,270
梓官區,典寶段,3710000,2700
梓官區,新興段,3710000,2700
梓官區,同安段,3710000,2700
梓官區,赤崁新段,3710000,6700
梓官區,赤慈段,3710000,8000
梓官區,蚵寮段,3710000,8200
梓官區,茄苳段,3710000,8400
梓官區,新甲段,3710000,9400
梓官區,大舍段,3710000,9400
梓官區,中崙段,3710000,14100
梓官區,梓和段,3710000,15300
梓官區,梓平段,3710000,16648
梓官區,赤東段,3710000,17500
梓官區,梓信段,3710000,23000
梓官區,梓義段,3710000,24100
梓官區,梓中段,3710000,24714
梓官區,公館段,3710000,26500
梓官區,頂蚵子寮段一小段,3710001,270
梓官區,新興段,3710001,2700
梓官區,赤崁新段,3710001,6700
梓官區,茄苳坑段,3710001,9300
梓官區,中崙段,3710001,14100
梓官區,梓義段,3710001,24100
梓官區,新興段,3710002,2700
梓官區,赤崁新段,3710002,6700
梓官區,中崙段,3710002,14100
梓官區,新興段,3710003,2700
梓官區,茄苳坑段,3710003,9300
梓官區,新興段,3710004,2700
梓官區,茄苳坑段,3710005,9300
梓官區,茄苳坑段,3710006,9300
梓官區,茄苳坑段,3710007,9300
梓官區,茄苳坑段,3710009,9300
梓官區,茄苳坑段,3710010,9300
梓官區,茄苳坑段,3710011,9300
梓官區,茄苳坑段,3710012,9300
梓官區,茄苳坑段,3710013,9300
梓官區,茄苳坑段,3710014,9300
梓官區,茄苳坑段,3710015,9300
梓官區,茄苳坑段,3710016,9300
梓官區,茄苳坑段,3710018,9300
梓官區,茄苳坑段,3710019,9300
梓官區,茄苳坑段,3710020,9300
梓官區,茄苳坑段,3710021,9300
梓官區,茄苳坑段,3710022,9300
梓官區,茄苳坑段,3710023,9300
梓官區,茄苳坑段,3710024,9300
梓官區,茄苳坑段,3710043,9300
梓官區,頂蚵子寮段一小段,3720000,270
梓官區,典寶段,3720000,2700
梓官區,新興段,3720000,2700
梓官區,同安段,3720000,2700
梓官區,赤崁新段,3720000,2900
梓官區,赤慈段,3720000,8000
梓官區,赤東段,3720000,8200
梓官區,蚵寮段,3720000,8200
梓官區,茄苳段,3720000,8400
梓官區,新甲段,3720000,9400
梓官區,大舍段,3720000,9400
梓官區,中崙段,3720000,14100
梓官區,梓中段,3720000,14200
梓官區,梓和段,3720000,15300
梓官區,梓信段,3720000,19066
梓官區,梓義段,3720000,24100
梓官區,梓平段,3720000,25000
梓官區,公館段,3720000,26500
梓官區,頂蚵子寮段一小段,3720001,270
梓官區,新興段,3720001,2700
梓官區,赤崁新段,3720001,2900
梓官區,茄苳坑段,3720001,8400
梓官區,梓信段,3720001,14100
梓官區,梓義段,3720001,24100
梓官區,新興段,3720002,2700
梓官區,梓信段,3720002,14100
梓官區,梓義段,3720002,24100
梓官區,新興段,3720003,2700
梓官區,茄苳坑段,3720003,8400
梓官區,梓義段,3720003,24100
梓官區,新興段,3720004,2700
梓官區,新興段,3720005,2700
梓官區,茄苳坑段,3720005,8400
梓官區,新興段,3720006,2700
梓官區,茄苳坑段,3720006,8400
梓官區,新興段,3720007,2700
梓官區,茄苳坑段,3720007,8400
梓官區,新興段,3720008,2700
梓官區,茄苳坑段,3720008,8400
梓官區,茄苳坑段,3720009,8400
梓官區,茄苳坑段,3720010,8400
梓官區,茄苳坑段,3720011,8400
梓官區,茄苳坑段,3720012,8400
梓官區,茄苳坑段,3720013,8400
梓官區,茄苳坑段,3720014,8400
梓官區,茄苳坑段,3720015,8400
梓官區,茄苳坑段,3720016,8400
梓官區,茄苳坑段,3720017,8400
梓官區,茄苳坑段,3720018,8400
梓官區,茄苳坑段,3720019,8400
梓官區,茄苳坑段,3720020,8400
梓官區,茄苳坑段,3720021,8400
梓官區,茄苳坑段,3720022,8400
梓官區,茄苳坑段,3720023,8400
梓官區,茄苳坑段,3720024,8400
梓官區,茄苳坑段,3720025,8400
梓官區,茄苳坑段,3720026,8400
梓官區,茄苳坑段,3720027,8400
梓官區,茄苳坑段,3720028,8400
梓官區,茄苳坑段,3720029,8400
梓官區,茄苳坑段,3720030,8400
梓官區,茄苳坑段,3720031,8400
梓官區,頂蚵子寮段一小段,3730000,270
梓官區,典寶段,3730000,2700
梓官區,新興段,3730000,2700
梓官區,同安段,3730000,2700
梓官區,赤崁新段,3730000,6700
梓官區,赤慈段,3730000,8000
梓官區,赤東段,3730000,8200
梓官區,蚵寮段,3730000,8200
梓官區,茄苳段,3730000,8400
梓官區,新甲段,3730000,9400
梓官區,大舍段,3730000,9400
梓官區,中崙段,3730000,14100
梓官區,梓義段,3730000,14800
梓官區,梓和段,3730000,15300
梓官區,梓信段,3730000,17504
梓官區,公館段,3730000,17787
梓官區,梓平段,3730000,18192
梓官區,梓中段,3730000,34500
梓官區,新興段,3730001,2700
梓官區,梓信段,3730001,14100
梓官區,梓中段,3730001,14200
梓官區,公館段,3730001,15706
梓官區,新興段,3730002,2700
梓官區,梓信段,3730002,14100
梓官區,公館段,3730002,17816
梓官區,新興段,3730003,2700
梓官區,新興段,3730004,2700
梓官區,頂蚵子寮段一小段,3740000,270
梓官區,典寶段,3740000,2700
梓官區,新興段,3740000,2700
梓官區,同安段,3740000,2700
梓官區,梓信段,3740000,2800
梓官區,赤崁新段,3740000,6700
梓官區,赤慈段,3740000,8000
梓官區,赤東段,3740000,8200
梓官區,蚵寮段,3740000,8200
梓官區,茄苳段,3740000,8400
梓官區,新甲段,3740000,9400
梓官區,大舍段,3740000,9400
梓官區,中崙段,3740000,14100
梓官區,梓義段,3740000,14800
梓官區,公館段,3740000,15000
梓官區,梓和段,3740000,15300
梓官區,梓平段,3740000,25000
梓官區,新興段,3740001,2700
梓官區,梓平段,3740001,25000
梓官區,典寶段,3750000,2700
梓官區,新興段,3750000,2700
梓官區,同安段,3750000,2700
梓官區,梓信段,3750000,2800
梓官區,赤崁新段,3750000,6700
梓官區,赤慈段,3750000,8000
梓官區,赤東段,3750000,8200
梓官區,蚵寮段,3750000,8200
梓官區,茄苳段,3750000,8400
梓官區,新甲段,3750000,9400
梓官區,大舍段,3750000,9400
梓官區,中崙段,3750000,14100
梓官區,公館段,3750000,15000
梓官區,梓和段,3750000,15300
梓官區,梓義段,3750000,24100
梓官區,梓平段,3750000,25000
梓官區,梓義段,3750001,24100
梓官區,梓平段,3750001,25000
梓官區,典寶段,3760000,2700
梓官區,新興段,3760000,2700
梓官區,同安段,3760000,2700
梓官區,梓信段,3760000,2800
梓官區,赤崁新段,3760000,6700
梓官區,赤慈段,3760000,8000
梓官區,赤東段,3760000,8200
梓官區,蚵寮段,3760000,8200
梓官區,茄苳段,3760000,8400
梓官區,新甲段,3760000,9400
梓官區,大舍段,3760000,9400
梓官區,中崙段,3760000,14100
梓官區,公館段,3760000,15000
梓官區,梓和段,3760000,15300
梓官區,梓平段,3760000,25000
梓官區,梓中段,3760000,34500
梓官區,梓平段,3760001,25000
梓官區,梓平段,3760002,25000
梓官區,典寶段,3770000,2700
梓官區,新興段,3770000,2700
梓官區,同安段,3770000,2700
梓官區,梓信段,3770000,2800
梓官區,赤崁新段,3770000,6700
梓官區,赤慈段,3770000,8000
梓官區,赤東段,3770000,8200
梓官區,蚵寮段,3770000,8200
梓官區,茄苳段,3770000,8400
梓官區,新甲段,3770000,9400
梓官區,大舍段,3770000,9400
梓官區,中崙段,3770000,14100
梓官區,公館段,3770000,15000
梓官區,梓和段,3770000,15300
梓官區,梓義段,3770000,18787
梓官區,梓平段,3770000,25000
梓官區,梓中段,3770000,34500
梓官區,新興段,3770001,2700
梓官區,赤崁新段,3770001,6700
梓官區,梓義段,3770001,24100
梓官區,新興段,3770002,2700
梓官區,新興段,3770003,2700
梓官區,典寶段,3780000,2700
梓官區,新興段,3780000,2700
梓官區,同安段,3780000,2700
梓官區,梓信段,3780000,2800
梓官區,赤崁新段,3780000,6700
梓官區,赤東段,3780000,8200
梓官區,蚵寮段,3780000,8200
梓官區,茄苳段,3780000,8400
梓官區,新甲段,3780000,9400
梓官區,大舍段,3780000,9400
梓官區,中崙段,3780000,14100
梓官區,公館段,3780000,15000
梓官區,梓和段,3780000,15300
梓官區,梓義段,3780000,24100
梓官區,梓平段,3780000,25000
梓官區,梓中段,3780000,34500
梓官區,新興段,3780001,2700
梓官區,茄苳段,3780001,8400
梓官區,梓義段,3780001,24100
梓官區,新興段,3780002,2700
梓官區,茄苳坑段,3780002,8400
梓官區,茄苳段,3780002,8400
梓官區,梓義段,3780002,24100
梓官區,新興段,3780003,2700
梓官區,茄苳段,3780003,8400
梓官區,梓義段,3780003,24100
梓官區,茄苳坑段,3780005,8400
梓官區,茄苳段,3780005,8400
梓官區,茄苳段,3780007,8400
梓官區,茄苳坑段,3780009,8400
梓官區,茄苳段,3780009,8400
梓官區,茄苳坑段,3780010,8400
梓官區,茄苳坑段,3780011,8400
梓官區,茄苳坑段,3780012,8400
梓官區,茄苳坑段,3780013,8400
梓官區,茄苳坑段,3780014,8400
梓官區,茄苳坑段,3780015,8400
梓官區,茄苳坑段,3780016,8400
梓官區,茄苳坑段,3780017,8400
梓官區,茄苳坑段,3780018,8400
梓官區,茄苳坑段,3780019,8400
梓官區,茄苳坑段,3780020,8400
梓官區,茄苳坑段,3780021,8400
梓官區,茄苳坑段,3780022,8400
梓官區,茄苳坑段,3780023,8400
梓官區,茄苳坑段,3780024,8400
梓官區,茄苳坑段,3780027,8400
梓官區,茄苳坑段,3780029,8400
梓官區,茄苳坑段,3780030,8400
梓官區,茄苳坑段,3780031,8400
梓官區,茄苳坑段,3780032,8400
梓官區,茄苳坑段,3780033,8400
梓官區,茄苳坑段,3780034,8400
梓官區,茄苳坑段,3780035,8400
梓官區,茄苳坑段,3780036,8400
梓官區,茄苳坑段,3780037,8400
梓官區,茄苳坑段,3780038,8400
梓官區,茄苳坑段,3780039,8400
梓官區,茄苳坑段,3780051,8400
梓官區,典寶段,3790000,2700
梓官區,新興段,3790000,2700
梓官區,同安段,3790000,2700
梓官區,赤崁新段,3790000,6700
梓官區,赤東段,3790000,8200
梓官區,蚵寮段,3790000,8200
梓官區,新甲段,3790000,9400
梓官區,大舍段,3790000,9400
梓官區,中崙段,3790000,14100
梓官區,梓信段,3790000,14100
梓官區,梓和段,3790000,15300
梓官區,梓平段,3790000,18377
梓官區,梓義段,3790000,24100
梓官區,公館段,3790000,26500
梓官區,梓中段,3790000,34500
梓官區,新興段,3790001,2700
梓官區,茄苳段,3790001,8400
梓官區,梓義段,3790001,24100
梓官區,新興段,3790002,2700
梓官區,梓義段,3790002,24100
梓官區,梓義段,3790003,24100
梓官區,典寶段,3800000,2700
梓官區,同安段,3800000,2700
梓官區,赤崁新段,3800000,6700
梓官區,赤慈段,3800000,8000
梓官區,赤東段,3800000,8200
梓官區,蚵寮段,3800000,8200
梓官區,茄苳坑段,3800000,8400
梓官區,茄苳段,3800000,8400
梓官區,新甲段,3800000,9400
梓官區,大舍段,3800000,9400
梓官區,中崙段,3800000,14100
梓官區,梓信段,3800000,14100
梓官區,梓平段,3800000,14100
梓官區,梓和段,3800000,15300
梓官區,新興段,3800000,17800
梓官區,梓義段,3800000,24100
梓官區,公館段,3800000,26500
梓官區,梓中段,3800000,34500
梓官區,茄苳坑段,3800001,8400
梓官區,梓平段,3800001,14100
梓官區,梓義段,3800001,24100
梓官區,茄苳坑段,3800002,8400
梓官區,茄苳坑段,3800003,8400
梓官區,茄苳坑段,3800004,8400
梓官區,茄苳坑段,3800005,8400
梓官區,茄苳坑段,3800006,8400
梓官區,茄苳坑段,3800007,8400
梓官區,茄苳坑段,3800008,8400
梓官區,茄苳坑段,3800009,8400
梓官區,茄苳坑段,3800010,8400
梓官區,茄苳坑段,3800011,8400
梓官區,茄苳坑段,3800012,8400
梓官區,茄苳坑段,3800013,8400
梓官區,茄苳坑段,3800014,8400
梓官區,茄苳坑段,3800015,8400
梓官區,茄苳坑段,3800016,8400
梓官區,茄苳坑段,3800017,8400
梓官區,茄苳坑段,3800018,8400
梓官區,茄苳坑段,3800019,8400
梓官區,茄苳坑段,3800020,8400
梓官區,典寶段,3810000,2700
梓官區,同安段,3810000,2700
梓官區,茄苳坑段,3810000,3000
梓官區,赤崁新段,3810000,6700
梓官區,赤慈段,3810000,8000
梓官區,赤東段,3810000,8200
梓官區,蚵寮段,3810000,8200
梓官區,茄苳段,3810000,8400
梓官區,新甲段,3810000,9400
梓官區,大舍段,3810000,9400
梓官區,中崙段,3810000,14100
梓官區,梓信段,3810000,14100
梓官區,梓平段,3810000,14100
梓官區,梓和段,3810000,15300
梓官區,新興段,3810000,17800
梓官區,梓義段,3810000,24100
梓官區,公館段,3810000,26500
梓官區,梓中段,3810000,34500
梓官區,茄苳坑段,3810001,3000
梓官區,梓平段,3810001,14100
梓官區,梓義段,3810001,24100
梓官區,茄苳坑段,3810002,8400
梓官區,典寶段,3820000,2700
梓官區,同安段,3820000,2700
梓官區,赤崁新段,3820000,6700
梓官區,赤慈段,3820000,8000
梓官區,赤東段,3820000,8200
梓官區,蚵寮段,3820000,8200
梓官區,茄苳段,3820000,8400
梓官區,新甲段,3820000,9400
梓官區,大舍段,3820000,9400
梓官區,中崙段,3820000,14100
梓官區,梓信段,3820000,14100
梓官區,梓平段,3820000,14100
梓官區,梓義段,3820000,14800
梓官區,梓和段,3820000,15300
梓官區,公館段,3820000,15809
梓官區,新興段,3820000,17800
梓官區,梓中段,3820000,34500
梓官區,茄苳坑段,3820001,8400
梓官區,茄苳坑段,3820003,8400
梓官區,茄苳坑段,3820005,8400
梓官區,茄苳坑段,3820006,8400
梓官區,茄苳坑段,3820007,8400
梓官區,茄苳坑段,3820008,8400
梓官區,茄苳坑段,3820009,8400
梓官區,典寶段,3830000,2700
梓官區,同安段,3830000,2700
梓官區,赤崁新段,3830000,6700
梓官區,赤慈段,3830000,8000
梓官區,赤東段,3830000,8200
梓官區,蚵寮段,3830000,8200
梓官區,茄苳段,3830000,8400
梓官區,大舍段,3830000,9400
梓官區,中崙段,3830000,14100
梓官區,梓信段,3830000,14100
梓官區,梓平段,3830000,14100
梓官區,梓義段,3830000,14800
梓官區,公館段,3830000,15000
梓官區,梓和段,3830000,15300
梓官區,新興段,3830000,17800
梓官區,梓中段,3830000,34500
梓官區,梓義段,3830001,14800
梓官區,梓義段,3830002,14800
梓官區,典寶段,3840000,2700
梓官區,同安段,3840000,2700
梓官區,赤崁新段,3840000,6700
梓官區,赤慈段,3840000,8000
梓官區,赤東段,3840000,8200
梓官區,蚵寮段,3840000,8200
梓官區,茄苳段,3840000,8400
梓官區,新甲段,3840000,9400
梓官區,大舍段,3840000,9400
梓官區,中崙段,3840000,14100
梓官區,梓信段,3840000,14100
梓官區,梓平段,3840000,14100
梓官區,梓義段,3840000,14800
梓官區,公館段,3840000,15000
梓官區,梓和段,3840000,15300
梓官區,新興段,3840000,17800
梓官區,梓中段,3840000,34500
梓官區,典寶段,3850000,2700
梓官區,同安段,3850000,2700
梓官區,赤崁新段,3850000,6700
梓官區,赤慈段,3850000,8000
梓官區,赤東段,3850000,8200
梓官區,蚵寮段,3850000,8200
梓官區,茄苳段,3850000,8400
梓官區,新甲段,3850000,9400
梓官區,大舍段,3850000,9400
梓官區,中崙段,3850000,14100
梓官區,梓信段,3850000,14100
梓官區,梓平段,3850000,14100
梓官區,公館段,3850000,15000
梓官區,梓和段,3850000,15300
梓官區,新興段,3850000,17800
梓官區,梓義段,3850000,24100
梓官區,梓中段,3850000,34500
梓官區,茄苳坑段,3850001,8400
梓官區,梓義段,3850001,24100
梓官區,茄苳坑段,3850003,8400
梓官區,茄苳坑段,3850005,8400
梓官區,茄苳坑段,3850006,8400
梓官區,茄苳坑段,3850007,8400
梓官區,茄苳坑段,3850008,8400
梓官區,茄苳坑段,3850009,8400
梓官區,茄苳坑段,3850010,8400
梓官區,典寶段,3860000,2700
梓官區,同安段,3860000,2700
梓官區,赤崁新段,3860000,6700
梓官區,赤慈段,3860000,8000
梓官區,赤東段,3860000,8200
梓官區,茄苳段,3860000,8400
梓官區,新甲段,3860000,9400
梓官區,大舍段,3860000,9400
梓官區,中崙段,3860000,14100
梓官區,梓信段,3860000,14100
梓官區,梓平段,3860000,14100
梓官區,公館段,3860000,15000
梓官區,梓和段,3860000,15300
梓官區,蚵寮段,3860000,16500
梓官區,新興段,3860000,17800
梓官區,梓義段,3860000,24100
梓官區,梓中段,3860000,34500
梓官區,茄苳坑段,3860001,8400
梓官區,梓義段,3860001,24100
梓官區,茄苳坑段,3860002,8400
梓官區,茄苳坑段,3860003,8400
梓官區,茄苳坑段,3860004,8400
梓官區,茄苳坑段,3860005,8400
梓官區,茄苳坑段,3860006,8400
梓官區,茄苳坑段,3860007,8400
