﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),4680000,,,,Y,1070118,,9,1045,7.35,商,,,90.78,住家用,鋼筋混凝土造,15,941228,12,十一層,0,10.72,鄭和南路349號十一樓,前鎮區,憲德段二小段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),12500000,,,1500000,Y,1070129,,9,1008,28.9,住,,,209.26,住家用,鋼筋混凝土造,14,1020805,4,二層,1500000,20.93,育樂路167號二樓,前鎮區,光華段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),1900000,,,,N,1070201,,9,1007,3.98,商,,,49.23,住家用,鋼筋混凝土造,12,790720,28,十二層,,,一心二路45號十二樓之8,前鎮區,愛群段
買賣,房地(土地+建物),1,1,,3,2,1,Y,公寓(5F含以下無電梯),2060000,,,,Y,1070113,,9,1007,31.5,住,,,82.33,,鋼筋混凝土造,5,720818,34,五層,,,一心二路32巷1弄6號五樓,前鎮區,愛群段
買賣,房地(土地+建物),2,1,,,,,N,住宅大樓(11F含以上有電梯),39900000,,,,N,1070108,,9,1039,79.34,住,,,681.36,商業用,鋼筋混凝土造,16,780510,29,一層;二層;三層;騎樓;地下層,,,民權二路98號,前鎮區,憲德段一小段
買賣,土地,1,,,,,,Y,,5857112,,,,N,1070205,,9,1026,111.95,其他:道路用地,,,,,,,,,,,,瑞崗段五小段307-0地號,前鎮區,瑞崗段五小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,1,Y,住宅大樓(11F含以上有電梯),8380000,,,1000000,Y,1070131,,9,1007,8.43,商,,,126.43,住家用,鋼筋混凝土造,19,981224,8,三層,1000000,5.65,中山二路90號三樓,前鎮區,愛群段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4800000,,,,Y,1070122,,9,1013,10.06,住,,,88.52,住家用,鋼筋混凝土造,15,991221,7,五層,,,瑞南街50號五樓,前鎮區,臨北段
買賣,房地(土地+建物),1,2,,4,2,2,Y,公寓(5F含以下無電梯),4500000,,,,N,1070126,,9,1017,42.4,住,,,158.76,,鋼筋混凝土造,5,750624,32,一層;騎樓;夾層,,,天倫街30號,前鎮區,佛公段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7650000,,,,Y,1070128,,9,1013,13.79,住,,,140.23,住家用,鋼筋混凝土造,15,991221,7,十二層,0,19.01,瑞南街52號十二樓,前鎮區,臨北段
買賣,土地,1,,,,,,Y,,10800000,10800000,,,N,1070115,,9,1002,161,商,,,,,,,,,,,,新生段1219-0地號,前鎮區,新生段
買賣,房地(土地+建物),1,1,,3,2,1,Y,透天厝,2000000,,,,N,1070119,,9,1025,42,住,,,33.31,住家用,磚造,1,600903,46,一層,,,班超路72巷6弄5號,前鎮區,瑞崗段四小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),4250000,,,,Y,1070130,,9,1040,9.18,商,,,100.61,,鋼筋混凝土造,12,750605,32,十一層,,,和平二路195號十一樓之2,前鎮區,盛興段一小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),1950000,,,,Y,1070125,,9,1007,5.83,商,,,76.26,,鋼筋混凝土造,12,701221,36,三層,,,一心二路192之11號三樓,前鎮區,愛群段
買賣,房地(土地+建物),2,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),2480000,,,,Y,1061223,,9,1014,1.28,商,,,41.25,住家用,見其它登記事項,39,880209,19,十九層,,,新光路21號十九樓之8,前鎮區,獅甲段
買賣,土地,2,,,,,,Y,,2178000,2178000,,,N,1070208,,9,1026,36,其他:道路用地,,,,,,,,,,,,瑞崗段五小段140-28地號,前鎮區,瑞崗段五小段
買賣,土地,1,,,,,,Y,,1694000,1694000,,,N,1070208,,9,1026,28,其他:道路用地,,,,,,,,,,,,瑞崗段五小段140-27地號,前鎮區,瑞崗段五小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7250000,,,,Y,1070125,,9,1045,12.66,商,,,151.37,住家用,鋼筋混凝土造,15,950614,12,十五層,0,34.87,光華三路185號十五樓之1,前鎮區,憲德段二小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),950000,,,,Y,1070205,,9,1049,12.96,住,,,49.99,,鋼筋混凝土造,6,660202,41,五層,,,和平二路254號五樓之13,前鎮區,竹北段
買賣,房地(土地+建物),0,1,,5,3,3,Y,透天厝,5300000,,,,N,1070207,,9,1000,76,住,,,84.48,,加強磚造,2,630529,44,一層;二層;騎樓,,,鎮東一街70巷8號,前鎮區,鎮東段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),2300000,,,,Y,1070222,,9,1007,2.94,商,,,56.34,住家用,鋼筋混凝土造,19,840327,23,十層,,,三多三路139號十樓之1,前鎮區,愛群段
買賣,房地(土地+建物),2,1,,,,3,N,透天厝,8800000,,,,N,1070208,,9,1008,56,住,,,85.32,住家用,加強磚造,2,561007,50,一層;二層,,,育樂路27號,前鎮區,光華段
買賣,房地(土地+建物),2,1,,2,2,2,Y,透天厝,2700000,,,,N,1070109,,9,1011,62,住,,,73.05,住家用,加強磚造,2,600628,47,一層;二層,,,育群街239巷21號,前鎮區,憲德段
買賣,房地(土地+建物),2,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4100000,2255000,1845000,,Y,1070121,,9,1020,9.23,商,,,74.57,見其它登記事項,鋼筋混凝土造,15,1061211,0,二層,,,永豐路187號二樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物)+車位,2,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),5500000,2475000,2025000,1000000,Y,1070123,,9,1020,9.8,商,,,106.26,見其它登記事項,鋼筋混凝土造,15,1061211,0,六層,1000000,27.2,永豐路187號六樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物),1,1,,3,2,1,Y,公寓(5F含以下無電梯),2300000,,,,N,1070120,,9,1008,22.1,商,,,66.94,,鋼筋混凝土造,4,680817,38,三層,,,賢明路31巷2號三樓,前鎮區,光華段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8320000,3971000,3249000,1100000,Y,1061124,,9,1020,15.5,商,,,156.6,見其它登記事項,鋼筋混凝土造,15,1061211,0,四層,1100000,27.2,永豐路185號四樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8250000,3932000,3218000,1100000,Y,1061230,,9,1020,15.5,商,,,156.6,見其它登記事項,鋼筋混凝土造,15,1061211,0,八層,1100000,27.2,永豐路185號八樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8380000,3949000,3231000,1200000,Y,1061219,,9,1020,15.5,商,,,156.6,見其它登記事項,鋼筋混凝土造,15,1061211,0,九層,1200000,27.2,永豐路185號九樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8700000,4070000,3330000,1300000,Y,1061217,,9,1020,15.5,商,,,156.6,見其它登記事項,鋼筋混凝土造,15,1061211,0,十四層,1300000,27.2,永豐路185號十四樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8100000,3850000,3150000,1100000,Y,1061202,,9,1020,15.54,商,,,152.31,見其它登記事項,鋼筋混凝土造,15,1061211,0,二層,1100000,27.2,永豐路183號二樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8260000,3966000,3244000,1050000,Y,1060928,,9,1020,15.54,商,,,159.37,見其它登記事項,鋼筋混凝土造,15,1061211,0,五層,1050000,27.2,永豐路183號五樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8200000,3960000,3240000,1000000,Y,1061213,,9,1020,15.54,商,,,159.37,見其它登記事項,鋼筋混凝土造,15,1061211,0,六層,1000000,27.2,永豐路183號六樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8200000,3960000,3240000,1000000,Y,1060911,,9,1020,15.48,商,,,157.21,見其它登記事項,鋼筋混凝土造,15,1061211,0,八層,1000000,25.04,永豐路183號八樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8500000,4015000,3285000,1200000,Y,1061030,,9,1020,15.54,商,,,159.37,見其它登記事項,鋼筋混凝土造,15,1061211,0,十一層,1200000,27.2,永豐路183號十一樓,前鎮區,瑞隆段三小段
買賣,土地,2,,,,,,Y,,1468100,,,,N,1070120,,9,1012,277,其他:道,,,,,,,,,,,,盛興段273-0地號,前鎮區,盛興段
買賣,房地(土地+建物)+車位,2,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),6800000,3025000,2475000,1300000,Y,1070101,,9,1020,11.37,商,,,119.53,見其它登記事項,鋼筋混凝土造,15,1061211,0,八層,1300000,27.2,永豐路179號八樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物)+車位,2,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),6000000,2530000,2070000,1400000,Y,1070101,,9,1020,10.62,商,,,112.36,見其它登記事項,鋼筋混凝土造,15,1061211,0,三層,1400000,29.7,永豐路175號三樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物)+車位,2,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),6200000,2695000,2205000,1300000,Y,1070107,,9,1020,10.62,商,,,109.85,見其它登記事項,鋼筋混凝土造,15,1061211,0,九層,1300000,27.2,永豐路175號九樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物)+車位,2,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),5700000,2530000,2070000,1100000,Y,1070107,,9,1020,10.62,商,,,109.85,見其它登記事項,鋼筋混凝土造,15,1061211,0,十一層,1100000,27.2,永豐路175號十一樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物),2,1,,3,2,1,Y,公寓(5F含以下無電梯),2500000,,,,N,1070221,,9,1020,23.42,商,,,79.67,,鋼筋混凝土造,5,680612,39,五層,,,隆興街146號五樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),9800000,,,,Y,1070205,,9,1040,16.48,商,,,191.09,住家用,鋼筋混凝土造,15,971024,9,一層,0,29.67,二聖一路188號,前鎮區,盛興段一小段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),2900000,,,,Y,1070127,,9,1007,5.7,商,,,67.29,,鋼筋混凝土造,12,701221,36,七層,,,一心二路192之8號七樓,前鎮區,愛群段
買賣,房地(土地+建物)+車位,2,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),11500000,,,1900000,Y,1070131,,9,1038,10.48,住,,,243.02,住家用,鋼筋混凝土造,27,841212,22,六層,1900000,0,民權二路378號六樓之2,前鎮區,光華段一小段
買賣,房地(土地+建物),1,1,,3,1,2,Y,公寓(5F含以下無電梯),7000000,,,,N,1070124,,9,1009,22.52,住,,,89.03,,鋼筋混凝土造,5,750415,32,一層;騎樓;夾層;地下層,,,保泰路49號,前鎮區,籬子內段籬子內小段
買賣,房地(土地+建物)+車位,1,1,1,2,2,2,Y,住宅大樓(11F含以上有電梯),5280000,,,,Y,1070127,,9,1034,13.84,住,,,128.64,住家用,鋼筋混凝土造,14,891023,17,九層,0,0,凱旋四路310號九樓,前鎮區,瑞南段一小段
買賣,房地(土地+建物),1,1,,5,2,5,Y,透天厝,14000000,12721077,1278923,,N,1061231,,9,1022,64,商,,,265.9,住商用,鋼筋混凝土造,5,770114,30,一層;二層;三層;四層;五層;騎樓;地下層,,,永豐路19之4號,前鎮區,瑞崗段一小段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),4300000,,,,Y,1070203,,9,1034,9.59,住,,,90.72,住家用,鋼筋混凝土造,13,881228,18,八層,0,17.77,鎮邦街48號八樓之1,前鎮區,瑞南段一小段
買賣,房地(土地+建物),1,1,,4,2,2,Y,公寓(5F含以下無電梯),3600000,,,,N,1070108,,9,1049,58.75,住,,,106.03,,鋼筋混凝土造,4,660322,41,三層,,,英德橫巷2弄2號三樓,前鎮區,竹北段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,華廈(10F含以下有電梯),3900000,,,,N,1070130,,9,1032,26.5,住,,,111.85,住家用,鋼筋混凝土造,6,831114,23,三層,0,0,佛公路168巷18號三樓,前鎮區,草衙段三小段
買賣,房地(土地+建物)+車位,1,1,1,4,2,3,Y,住宅大樓(11F含以上有電梯),24000000,14400000,9600000,,Y,1070206,,9,1012,18.44,住,,,388.3,住家用,鋼筋混凝土造,29,970307,10,十六層,0,17.24,民權二路528號十六樓,前鎮區,盛興段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),8000000,,,,N,1070117,,9,1021,15.68,商,,,162.04,住家用,鋼筋混凝土造,15,981203,8,七層,0,0,瑞發街63號七樓,前鎮區,瑞隆段四小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),3550000,,,,N,1070119,,9,1012,33.4,住,,,112.43,,鋼筋混凝土造,5,720404,35,三層,,,廣東三街400巷2號三樓,前鎮區,盛興段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),6130000,,,,Y,1070129,,9,1038,25.59,住,,,159.66,住家用,鋼筋混凝土造,16,850117,22,三層,,,一心一路400之1號三樓,前鎮區,光華段一小段
買賣,房地(土地+建物),1,1,,4,1,2,Y,透天厝,8400000,,,,N,1070210,,9,1018,68,住,,,139.99,,鋼筋混凝土造,3,730410,34,一層;二層;三層;地下層,,,瑞興街228巷6號,前鎮區,瑞隆段一小段
買賣,房地(土地+建物),1,1,,4,2,2,Y,透天厝,7400000,,,,N,1070202,,9,1008,66,住,,,74,住家用,加強磚造,2,641023,42,一層;二層,,,和平二路134巷2弄14號,前鎮區,光華段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),6500000,,,,Y,1070203,,9,1045,9.02,商,,,113.94,住家用,鋼筋混凝土造,15,950302,12,六層,0,0,光華三路267號六樓之3,前鎮區,憲德段二小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),2950000,,,,N,1070119,,9,1008,30.78,住,,,86.19,,鋼筋混凝土造,5,690424,38,三層,,,英明一路111巷4之2號,前鎮區,光華段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),8100000,,,,Y,1070209,,9,1045,10.29,商,,,135.35,住家用,鋼筋混凝土造,15,950317,12,十四層,0,9.51,鄭和南路426號十四樓之2,前鎮區,憲德段二小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,公寓(5F含以下無電梯),1160000,,,,N,1070303,,9,1008,18.2,住,,,60.18,,鋼筋混凝土造,5,690424,38,五層,,,凱旋三路265之4號,前鎮區,光華段
買賣,房地(土地+建物)+車位,2,1,2,4,2,2,Y,住宅大樓(11F含以上有電梯),14450000,8390000,6060000,,Y,1070125,,9,1023,33.24,住,,,283.32,見其它登記事項,鋼筋混凝土造,15,1040708,3,四層,0,74.44,瑞隆路523號四樓,前鎮區,瑞崗段二小段
買賣,房地(土地+建物)+車位,2,1,2,4,2,2,Y,住宅大樓(11F含以上有電梯),13200000,7600000,5600000,,Y,1070128,,9,1023,30.92,住,,,265.57,見其它登記事項,鋼筋混凝土造,15,1040708,3,四層,0,74.44,瑞隆路521號四樓,前鎮區,瑞崗段二小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),14880000,,,,Y,1070301,,9,1045,21.95,商,,,251.18,住家用,見其它登記事項,15,951121,11,三層,0,21.96,光華三路233號三樓,前鎮區,憲德段二小段
買賣,房地(土地+建物),1,1,,4,2,1,Y,公寓(5F含以下無電梯),1870000,1670000,200000,,N,1070305,,9,1005,52.76,住,,,84.38,,鋼筋混凝土造,4,661221,40,四層,,,德昌街5巷29之4號,前鎮區,仁愛段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),14800000,,,,Y,1070204,,9,1045,17.56,商,,,211.39,住家用,鋼筋混凝土造,27,960509,11,五層,0,0,鄭和南路367號五樓,前鎮區,憲德段二小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),2800000,,,,N,1070118,,9,1010,24.01,住,,,69.73,,鋼筋混凝土造,5,690515,38,四層,,,保泰路283巷9之3號,前鎮區,籬子內段崗山子小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),3150000,1730000,1420000,,Y,1061130,,9,1033,8.86,住,,,44.14,見其它登記事項,鋼筋混凝土造,9,1051021,1,五層,,,翠亨北路263之1號五樓,前鎮區,鎮昌段一小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,華廈(10F含以下有電梯),4000000,,,,Y,1061222,,9,1033,17.66,商,,,119.49,住家用,鋼筋混凝土造,9,831229,23,五層,,,樹人路263巷8號五樓,前鎮區,鎮昌段一小段
買賣,房地(土地+建物),1,1,,2,2,2,Y,公寓(5F含以下無電梯),3450000,,,,N,1070224,,9,1008,26.94,住,,,58.69,,鋼筋混凝土造,4,660521,41,一層,,,英明一路72巷22號,前鎮區,光華段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,華廈(10F含以下有電梯),4200000,,,,Y,1070207,,9,1018,15.06,住,,,112.31,住家用,鋼筋混凝土造,8,830303,24,八層,0,0,瑞興街238號八樓之3,前鎮區,瑞隆段一小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),2020000,1313000,707000,,Y,1070130,,9,1021,5.62,商,,,46.04,住家用,鋼筋混凝土造,15,981203,8,十二層,,,瑞發街53號十二樓,前鎮區,瑞隆段四小段
買賣,房地(土地+建物),1,1,,,,,N,住宅大樓(11F含以上有電梯),1300000,,,,Y,1070203,,9,1007,2.4,商,,,46.16,住家用,鋼筋混凝土造,19,840327,23,十三層,,,三多三路139號十三樓之10,前鎮區,愛群段
買賣,房地(土地+建物),2,1,,1,1,1,Y,套房(1房(1廳)1衛),2600000,,,,Y,1070128,,9,1014,1.28,商,,,39.59,住家用,見其它登記事項,39,880209,19,二十四層,,,新光路21號二十四樓之6,前鎮區,獅甲段
買賣,房地(土地+建物),1,6,,,,,N,辦公商業大樓,8400000,6300000,2100000,,Y,1070315,,9,1017,89.46,住,,,734.12,商業用,鋼筋混凝土造,12,790110,28,七層,,,新生路816號七樓,前鎮區,佛公段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,華廈(10F含以下有電梯),5000000,,,,N,1070108,,9,1017,23.75,住,,,140.75,住家用,鋼筋混凝土造,7,870122,20,四層,0,12.49,國光路13號四樓,前鎮區,佛公段
買賣,房地(土地+建物),1,1,,4,2,2,Y,住宅大樓(11F含以上有電梯),4800000,,,,Y,1070128,,9,1039,11.15,商,,,112.1,住家用,鋼筋混凝土造,15,770824,29,七層,,,民權二路40號7樓,前鎮區,憲德段一小段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),12880000,6600000,6280000,,Y,1070213,,9,1038,15.6,住,,,159.54,見其它登記事項,鋼筋混凝土造,18,1060608,1,二層,0,15.25,光華二路19號二樓,前鎮區,光華段一小段
買賣,房地(土地+建物)+車位,2,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),7780000,4190000,3590000,,Y,1070208,,9,1038,9.45,住,,,96.78,見其它登記事項,鋼筋混凝土造,18,1060608,1,九層,0,8.16,南寧街26號九樓,前鎮區,光華段一小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),1840000,,,,Y,1070228,,9,1007,3.91,商,,,34.55,住家用,鋼筋混凝土造,14,860227,21,三層,,,文橫三路59號三樓之17,前鎮區,愛群段
買賣,房地(土地+建物),1,1,,5,2,3,Y,透天厝,11750000,,,,N,1070130,,9,1038,84,住,,,159.78,住家用,鋼筋混凝土造,3,1040209,3,一層;二層;三層;屋頂突出物;騎樓;見其它登記事項,,,珠江街2號,前鎮區,光華段一小段
買賣,房地(土地+建物)+車位,2,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),16990000,9120000,7870000,,Y,1061119,,9,1038,20.69,住,,,212.46,見其它登記事項,鋼筋混凝土造,18,1060608,0,五層,0,15.25,光華二路15號五樓,前鎮區,光華段一小段
買賣,房地(土地+建物)+車位,2,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),5250000,,,800000,Y,1070307,,9,1020,14.13,住,,,106.11,住家用,鋼筋混凝土造,14,980722,9,十一層,800000,20.94,武慶一路166號十一樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物)+車位,2,1,2,,,,N,店面(店鋪),13150000,,,,Y,1070212,,9,1014,8.72,商,,,173.76,商業用,鋼筋混凝土造,28,861105,20,一層;二層,0,26.02,中山二路11號,前鎮區,獅甲段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),2438000,,,,N,1070310,,9,1018,21.1,商,,,63.28,,鋼筋混凝土造,5,670920,39,三層,,,瑞興街174巷5弄2號三樓,前鎮區,瑞隆段一小段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),9180000,4224000,3456000,1500000,Y,1060608,,9,1020,15.54,商,,,164.81,見其它登記事項,鋼筋混凝土造,15,1061211,0,十層,1500000,32.64,永豐路183號十樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),9000000,4235000,3465000,1300000,Y,1070129,,9,1020,15.54,商,,,159.37,見其它登記事項,鋼筋混凝土造,15,1061211,0,十四層,1300000,27.2,永豐路183號十四樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物),2,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),4000000,,,,Y,1070302,,9,1039,4.15,住,,,85.07,住家用,鋼筋混凝土造,27,860527,21,八層,,,沱江街143號八樓,前鎮區,憲德段一小段
買賣,房地(土地+建物)+車位,1,1,2,4,2,2,Y,住宅大樓(11F含以上有電梯),13100000,,,,Y,1070226,,9,1008,31.41,住,,,227.12,住家用,鋼筋混凝土造,14,1020805,5,七層,0,43.92,育樂路165號七樓,前鎮區,光華段
買賣,房地(土地+建物),2,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),4180000,,,,Y,1070312,,9,1019,18.59,住,,,109.98,住家用,鋼筋混凝土造,15,870413,20,六層,,,瑞華街37號六樓,前鎮區,瑞隆段二小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),3300000,1815000,1485000,,Y,1061202,,9,1033,8.86,住,,,43.79,見其它登記事項,鋼筋混凝土造,9,1051021,1,三層,,,翠亨北路263之3號三樓,前鎮區,鎮昌段一小段
買賣,房地(土地+建物)+車位,2,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),7900000,3520000,2880000,1500000,Y,1070212,,9,1020,12.08,商,,,124.96,見其它登記事項,鋼筋混凝土造,15,1061211,0,二層,1500000,34.11,永豐路181號二樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8400000,3960000,3240000,1200000,Y,1070118,,9,1020,15.54,商,,,159.37,見其它登記事項,鋼筋混凝土造,15,1061211,0,四層,1200000,47.4,永豐路183號四樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,華廈(10F含以下有電梯),5880000,,,,Y,1070303,,9,1018,18.43,住,,,150.87,住家用,鋼筋混凝土造,9,861110,20,九層,0,23.87,瑞恩街138號九樓之1,前鎮區,瑞隆段一小段
買賣,房地(土地+建物)+車位,2,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),7350000,3272000,2678000,1400000,Y,1070211,,9,1020,12.08,商,,,127.25,見其它登記事項,鋼筋混凝土造,15,1061211,0,十五層,1400000,35.75,永豐路181號十五樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物),2,1,,3,2,2,Y,透天厝,4900000,,,,N,1070123,,9,1025,54,住,,,73.62,住家用,加強磚造,2,600903,46,一層;二層,,,崗山中街194巷36號,前鎮區,瑞崗段四小段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,6600000,,,,N,1070311,,9,1022,49,商,,,98.2,,鋼筋混凝土造,3,690911,38,一層;二層;三層;地下層,,,瑞隆路221巷66號,前鎮區,瑞崗段一小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,華廈(10F含以下有電梯),4000000,,,,Y,1070315,,9,1012,6.7,住,,,82.29,,鋼筋混凝土造,10,700122,37,十層,,,三多二路459號十樓,前鎮區,盛興段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8000000,,,1000000,Y,1070204,,9,1013,15.28,住,,,152.88,住家用,鋼筋混凝土造,15,991221,7,十二層,1000000,19.01,瑞南街58之3號十二樓,前鎮區,臨北段
買賣,房地(土地+建物),2,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),3850000,,,,Y,1070306,,9,1019,18.37,住,,,108.9,住家用,鋼筋混凝土造,15,870413,20,十三層,,,瑞華街29號十三樓,前鎮區,瑞隆段二小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),2730000,,,,Y,1070128,,9,1007,4.16,商,,,70.52,住家用,鋼筋混凝土造,20,831001,23,三層,,,一心二路206號三樓之8,前鎮區,愛群段
買賣,房地(土地+建物)+車位,3,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8200000,,,,N,1070217,,9,1018,13.58,商,,,143.86,住家用,鋼筋混凝土造,15,1030715,4,六層,0,0,武慶一路328號六樓,前鎮區,瑞隆段一小段
買賣,房地(土地+建物),3,1,,,,4,N,透天厝,8080000,,,,N,1061219,,9,1018,56.35,其他:市場用地,,,220.35,見使用執照,鋼筋混凝土造,4,720715,34,一層;二層;三層;四層;騎樓;地下層,,,瑞恩街86號,前鎮區,瑞隆段一小段
買賣,土地,1,,,,,,Y,,7362000,7362000,,,N,1070310,,9,1046,86,住,,,,,,,,,,,,中安段46-7地號,前鎮區,中安段
買賣,房地(土地+建物),1,1,,3,2,3,Y,透天厝,7000000,,,,N,1070309,,9,1038,58.87,住,,,161.97,,鋼筋混凝土造,4,751229,31,一層;二層;三層;四層;騎樓,,,黃埔街28號,前鎮區,光華段一小段
