﻿測項,日期,日平均值,備註
2，3，4-Trimethylpenta,2018/2/24,1.22,
2，3-Dimethylbutane,2018/2/24,1.17,
2，3-Dimethylpentane,2018/2/24,0.37,
2，4-Dimethylpentane,2018/2/24,0,
2-Methylheptane,2018/2/24,0.55,
2-Methylhexane,2018/2/24,1.7,
2-Methylpentane,2018/2/24,3.39,
3-Methylheptane,2018/2/24,0.68,
3-Methylhexane,2018/2/24,2.07,
3-Methylpentane,2018/2/24,1.22,
Acetylene,2018/2/24,5.47,
Benzene,2018/2/24,5.13,
cis-2-Butene,2018/2/24,0.31,
cis-2-Pentene,2018/2/24,0.22,
Cyclohexane,2018/2/24,2.06,
Cyclopentane,2018/2/24,0.7,
Ethane,2018/2/24,10.3,
Ethylbenzene,2018/2/24,3.82,
Ethylene,2018/2/24,8.34,
Isobutane,2018/2/24,7.16,
iso-Pentane,2018/2/24,9.07,
Isoprene,2018/2/24,0.26,
Isopropylbenzene,2018/2/24,0.15,
m，p-Xylene,2018/2/24,13.13,
m-Diethylbenzene,2018/2/24,0.14,
Methylcyclohexane,2018/2/24,0.78,
Methylcyclopentane,2018/2/24,1.8,
m-Ethyltoluene,2018/2/24,3.53,
n-Butane,2018/2/24,17.47,
n-Decane,2018/2/24,0.87,
n-Dodecane,2018/2/24,0.86,
n-Heptane,2018/2/24,1.66,
n-Hexane,2018/2/24,2.88,
n-Nonane,2018/2/24,0.67,
n-Octane,2018/2/24,0.82,
n-Pentane,2018/2/24,2.9,
n-Propylbenzene,2018/2/24,0.92,
n-Undecane,2018/2/24,0.61,
o-Ethyltoluene,2018/2/24,1.42,
o-Xylene,2018/2/24,4.73,
p-Diethylbenzene,2018/2/24,0.93,
p-Ethyltoluene,2018/2/24,1.61,
Propane,2018/2/24,16.33,
Proplyene,2018/2/24,3.61,
Styrene,2018/2/24,0.86,
t-2-Butene,2018/2/24,0.74,
t-2-Pentene,2018/2/24,0.83,
Toluene,2018/2/24,32.65,
1，2，3-Trimethylbenze,2018/2/25,1.57,
1，2，4-Trimethylbenze,2018/2/25,4.57,
1，3，5-Trimethylbenze,2018/2/25,0.97,
1-Butene,2018/2/25,1.2,
1-Hexene,2018/2/25,0.02,
1-Pentene,2018/2/25,0.13,
2，2，4-Trimethylpenta,2018/2/25,2.01,
2，2-Dimethylbutane,2018/2/25,0,
2，3，4-Trimethylpenta,2018/2/25,0.99,
2，3-Dimethylbutane,2018/2/25,0.93,
2，3-Dimethylpentane,2018/2/25,0.18,
2，4-Dimethylpentane,2018/2/25,0,
2-Methylheptane,2018/2/25,0.46,
2-Methylhexane,2018/2/25,1.07,
2-Methylpentane,2018/2/25,2.6,
3-Methylheptane,2018/2/25,0.52,
3-Methylhexane,2018/2/25,1.39,
3-Methylpentane,2018/2/25,0,
Acetylene,2018/2/25,5.37,
Benzene,2018/2/25,3.76,
cis-2-Butene,2018/2/25,0.35,
cis-2-Pentene,2018/2/25,0.3,
Cyclohexane,2018/2/25,2.09,
Cyclopentane,2018/2/25,0.53,
Ethane,2018/2/25,8.69,
Ethylbenzene,2018/2/25,2.64,
Ethylene,2018/2/25,6.9,
Isobutane,2018/2/25,7.93,
iso-Pentane,2018/2/25,9.21,
Isoprene,2018/2/25,0.26,
Isopropylbenzene,2018/2/25,0.1,
m，p-Xylene,2018/2/25,9.36,
m-Diethylbenzene,2018/2/25,0.05,
Methylcyclohexane,2018/2/25,0.37,
Methylcyclopentane,2018/2/25,1.29,
m-Ethyltoluene,2018/2/25,2.8,
n-Butane,2018/2/25,20.4,
n-Decane,2018/2/25,0.67,
n-Dodecane,2018/2/25,0.9,
n-Heptane,2018/2/25,1.16,
n-Hexane,2018/2/25,2.03,
n-Nonane,2018/2/25,0.42,
n-Octane,2018/2/25,0.66,
n-Pentane,2018/2/25,2.32,
n-Propylbenzene,2018/2/25,0.72,
n-Undecane,2018/2/25,0.47,
o-Ethyltoluene,2018/2/25,1.07,
o-Xylene,2018/2/25,3.39,
p-Diethylbenzene,2018/2/25,0.61,
p-Ethyltoluene,2018/2/25,1.27,
Propane,2018/2/25,13.8,
Proplyene,2018/2/25,2.6,
Styrene,2018/2/25,0.55,
t-2-Butene,2018/2/25,0.91,
t-2-Pentene,2018/2/25,0.97,
Toluene,2018/2/25,18.01,
1，2，3-Trimethylbenze,2018/2/26,1.54,
1，2，4-Trimethylbenze,2018/2/26,5.49,
1，3，5-Trimethylbenze,2018/2/26,1.34,
1-Butene,2018/2/26,0.96,
1-Hexene,2018/2/26,0.02,
1-Pentene,2018/2/26,0.09,
2，2，4-Trimethylpenta,2018/2/26,1.98,
2，2-Dimethylbutane,2018/2/26,0,
2，3，4-Trimethylpenta,2018/2/26,1.12,
2，3-Dimethylbutane,2018/2/26,0.91,
2，3-Dimethylpentane,2018/2/26,0.3,
2，4-Dimethylpentane,2018/2/26,0,
2-Methylheptane,2018/2/26,0.48,
2-Methylhexane,2018/2/26,1.28,
2-Methylpentane,2018/2/26,2.95,
3-Methylheptane,2018/2/26,0.55,
3-Methylhexane,2018/2/26,1.55,
3-Methylpentane,2018/2/26,2,
Acetylene,2018/2/26,4.61,
Benzene,2018/2/26,3.35,
cis-2-Butene,2018/2/26,0.13,
cis-2-Pentene,2018/2/26,0.14,
Cyclohexane,2018/2/26,1.12,
Cyclopentane,2018/2/26,0.43,
Ethane,2018/2/26,8.75,
Ethylbenzene,2018/2/26,3.52,
Ethylene,2018/2/26,5.55,
Isobutane,2018/2/26,4.8,
iso-Pentane,2018/2/26,6.34,
Isoprene,2018/2/26,0.26,
Isopropylbenzene,2018/2/26,0.17,
m，p-Xylene,2018/2/26,12.83,
m-Diethylbenzene,2018/2/26,0.09,
Methylcyclohexane,2018/2/26,0.5,
Methylcyclopentane,2018/2/26,1.22,
m-Ethyltoluene,2018/2/26,3.2,
n-Butane,2018/2/26,11.33,
n-Decane,2018/2/26,0.73,
n-Dodecane,2018/2/26,0.83,
n-Heptane,2018/2/26,1.21,
n-Hexane,2018/2/26,2.19,
n-Nonane,2018/2/26,0.51,
n-Octane,2018/2/26,0.72,
n-Pentane,2018/2/26,1.9,
n-Propylbenzene,2018/2/26,0.82,
n-Undecane,2018/2/26,0.41,
o-Ethyltoluene,2018/2/26,1.3,
o-Xylene,2018/2/26,4.6,
p-Diethylbenzene,2018/2/26,0.81,
p-Ethyltoluene,2018/2/26,1.45,
Propane,2018/2/26,11.33,
Proplyene,2018/2/26,2.58,
Styrene,2018/2/26,0.35,
t-2-Butene,2018/2/26,0.45,
t-2-Pentene,2018/2/26,0.64,
Toluene,2018/2/26,25.33,
1，2，3-Trimethylbenze,2018/2/27,1.34,
1，2，4-Trimethylbenze,2018/2/27,4.7,
1，3，5-Trimethylbenze,2018/2/27,1.03,
1-Butene,2018/2/27,0.85,
1-Hexene,2018/2/27,0,
1-Pentene,2018/2/27,0.06,
2，2，4-Trimethylpenta,2018/2/27,1.63,
2，2-Dimethylbutane,2018/2/27,0,
2，3，4-Trimethylpenta,2018/2/27,0.9,
2，3-Dimethylbutane,2018/2/27,0.83,
2，3-Dimethylpentane,2018/2/27,0.19,
2，4-Dimethylpentane,2018/2/27,0,
2-Methylheptane,2018/2/27,0.37,
2-Methylhexane,2018/2/27,1.15,
2-Methylpentane,2018/2/27,2.7,
3-Methylheptane,2018/2/27,0.49,
3-Methylhexane,2018/2/27,1.45,
3-Methylpentane,2018/2/27,1.92,
Acetylene,2018/2/27,5.71,
Benzene,2018/2/27,2.9,
cis-2-Butene,2018/2/27,0.23,
cis-2-Pentene,2018/2/27,0.08,
Cyclohexane,2018/2/27,1.55,
Cyclopentane,2018/2/27,0.38,
Ethane,2018/2/27,7.63,
Ethylbenzene,2018/2/27,3.48,
Ethylene,2018/2/27,4.82,
Isobutane,2018/2/27,4.89,
iso-Pentane,2018/2/27,5.62,
Isoprene,2018/2/27,0.12,
Isopropylbenzene,2018/2/27,0.07,
m，p-Xylene,2018/2/27,12.24,
m-Diethylbenzene,2018/2/27,0.06,
Methylcyclohexane,2018/2/27,0.5,
Methylcyclopentane,2018/2/27,1.08,
m-Ethyltoluene,2018/2/27,2.74,
n-Butane,2018/2/27,11.52,
n-Decane,2018/2/27,0.75,
n-Dodecane,2018/2/27,0.61,
n-Heptane,2018/2/27,1.12,
n-Hexane,2018/2/27,2.21,
n-Nonane,2018/2/27,0.5,
n-Octane,2018/2/27,0.81,
n-Pentane,2018/2/27,1.62,
n-Propylbenzene,2018/2/27,0.7,
n-Undecane,2018/2/27,0.43,
o-Ethyltoluene,2018/2/27,1.08,
o-Xylene,2018/2/27,4.33,
p-Diethylbenzene,2018/2/27,0.56,
p-Ethyltoluene,2018/2/27,1.25,
Propane,2018/2/27,11.13,
Proplyene,2018/2/27,2.23,
Styrene,2018/2/27,0.21,
t-2-Butene,2018/2/27,0.35,
t-2-Pentene,2018/2/27,0.49,
Toluene,2018/2/27,25.45,
1，2，3-Trimethylbenze,2018/2/28,1.84,
1，2，4-Trimethylbenze,2018/2/28,6.16,
1，3，5-Trimethylbenze,2018/2/28,1.46,
1-Butene,2018/2/28,1.77,
1-Hexene,2018/2/28,0.06,
1-Pentene,2018/2/28,0.29,
2，2，4-Trimethylpenta,2018/2/28,2.6,
2，2-Dimethylbutane,2018/2/28,0.01,
2，3，4-Trimethylpenta,2018/2/28,1.2,
2，3-Dimethylbutane,2018/2/28,1.23,
2，3-Dimethylpentane,2018/2/28,0.3,
2，4-Dimethylpentane,2018/2/28,0,
2-Methylheptane,2018/2/28,0.53,
2-Methylhexane,2018/2/28,1.51,
2-Methylpentane,2018/2/28,3.5,
3-Methylheptane,2018/2/28,0.54,
3-Methylhexane,2018/2/28,1.86,
3-Methylpentane,2018/2/28,2.23,
Acetylene,2018/2/28,5.54,
Benzene,2018/2/28,4.25,
cis-2-Butene,2018/2/28,0.47,
cis-2-Pentene,2018/2/28,0.35,
Cyclohexane,2018/2/28,2.99,
Cyclopentane,2018/2/28,0.81,
Ethane,2018/2/28,7.38,
Ethylbenzene,2018/2/28,4.45,
Ethylene,2018/2/28,7.91,
Isobutane,2018/2/28,7.03,
iso-Pentane,2018/2/28,10.89,
Isoprene,2018/2/28,0.42,
Isopropylbenzene,2018/2/28,0.47,
m，p-Xylene,2018/2/28,15.71,
m-Diethylbenzene,2018/2/28,0.12,
Methylcyclohexane,2018/2/28,0.58,
Methylcyclopentane,2018/2/28,1.66,
m-Ethyltoluene,2018/2/28,3.57,
n-Butane,2018/2/28,18.23,
n-Decane,2018/2/28,0.77,
n-Dodecane,2018/2/28,0.96,
n-Heptane,2018/2/28,1.47,
n-Hexane,2018/2/28,2.3,
n-Nonane,2018/2/28,0.59,
n-Octane,2018/2/28,0.98,
n-Pentane,2018/2/28,3.33,
n-Propylbenzene,2018/2/28,0.96,
n-Undecane,2018/2/28,0.47,
o-Ethyltoluene,2018/2/28,1.42,
o-Xylene,2018/2/28,5.61,
p-Diethylbenzene,2018/2/28,1.06,
p-Ethyltoluene,2018/2/28,1.63,
Propane,2018/2/28,13.96,
Proplyene,2018/2/28,3.47,
Styrene,2018/2/28,0.77,
t-2-Butene,2018/2/28,1.04,
t-2-Pentene,2018/2/28,1.17,
Toluene,2018/2/28,27.58,
