﻿核准字號,團名,團址,團長,表演項目,演藝類別
高市文表藝字第0413號,舒伯雅特豎琴棒鐘琴韻樂團,801高雄市前金區自強二路102-6號1樓,孫睿裕,豎琴、棒鐘、鋼琴、弦樂、木管、人聲,音樂類
高市文表藝字第0414號,財神歌劇團,814高雄市仁武區五和里永昌二街72號,陳信忠,歌仔戲,傳統戲劇類
高市文表藝字第0415號,孟秋歌劇團,830高雄市鳳山區新泰里海洋一路55號,蔡秋琬,歌仔戲,傳統戲劇類
高市文表藝字第0416號,生祥樂隊,843高雄市美濃區興隆里7鄰廣興街336號,林生祥,民謠音樂演出,音樂類
高市文表藝字第0417號,台灣原住民原緣文化藝術團,849高雄市那瑪夏區達卡努瓦村1鄰17號,柯賢偉,台灣原住民傳統樂舞系列,舞蹈類
高市文表藝字第0418號,聖龍園歌劇團,821高雄市路竹區下坑里15鄰太平路262巷38-1號,王瑩達,歌仔戲,傳統戲劇類
高市文表藝字第0419號,金華興掌中劇團,842高雄市旗山區大德里至誠巷3號,吳國龍,掌中戲,傳統戲劇類
高市文表藝字第0420號,洪拱樂歌劇團,813高雄市左營區福山里文川路289號14樓,鍾靜雯,歌仔戲劇表演,傳統戲劇類
高市文表藝字第0422號,明珠龍字戲劇團,831高雄市大寮區昭明里7鄰鳳林一路128巷94號,陳明祥,歌仔戲,傳統戲劇類
高市文表藝字第0423號,真愛弄戲團,802高雄市苓雅區海邊路96號9樓之6,陳勳玟,民謠鬥陣、創意音樂歌舞,跨領域類
高市文表藝字第0425號,星願烏克麗麗樂團,802高雄市苓雅區輔仁路179之10號1樓,李宜玲,烏克麗麗演出,音樂類
高市文表藝字第0426號,火悟空特技劇坊,804高雄市鼓山區鼓山三路11之7號,曾順陽,特技、雜技、京劇、國樂,跨領域類
高市文表藝字第0427號,柯達依大提琴室內樂團,833高雄市鳥松區大埤路36之105號,婭力木,大提琴演奏及室內樂重奏,音樂類
高市文表藝字第0428號,試說新語小集,802高雄市苓雅區凱旋二路143巷12號6樓,林宜誠,音樂劇、戲劇、室內樂、個人音樂會,跨領域類
高市文表藝字第0429號,興隆閣掌中戲第三團,830高雄市鳳山區過埤里園茂路236號,林信儒,掌中戲,傳統戲劇類
高市文表藝字第0430號,勝秋戲劇團,833高雄市鳥松區鳥松里松竹西街32號,張碧霞,歌仔戲,傳統戲劇類
高市文表藝字第0431號,橋頭雅新國樂團,825高雄市橋頭區仕豐路成功巷71號,林俊宏,國樂演奏,音樂類
高市文表藝字第0432號,創舞極致跨域國際東方舞團,800高雄市新興區八德一路212號5樓,郭盈伶,埃及東方舞、中東肚皮舞、阿拉伯舞、異國類舞蹈、流行舞,舞蹈類
高市文表藝字第0433號,龍吟兒童舞蹈團,820高雄市岡山區中華路13號4樓,陳俊榮,兒童舞蹈,舞蹈類
高市文表藝字第0434號,仁武民軒文化藝術團,814高雄市仁武區文武里文興五巷39號,謝進興,國樂、北管、牛犁陣,雜藝
高市文表藝字第0435號,人體舞蹈劇場,813高雄市左營區明誠二路433號7樓,俞秀青,舞蹈、戲劇、影像等跨界演出,舞蹈類
高市文表藝字第0436號,高雄晶典室內樂團,830高雄市鳳山區新富路6號,劉康文,室內樂、弦樂、三重奏、五重奏,音樂類
高市文表藝字第0437號,云筑當代樂團,830高雄市鳳山區建國路二段192巷1號,陳世青,傳統絲竹樂、流行樂曲、現代多元化形式,音樂類
高市文表藝字第0438號,林園雅軒聖樂團,832高雄市林園區文賢里沿海路三段186號,黃振鈴,雅樂十三音、聖樂十全腔、古樂、民俗歌謠等,音樂類
高市文表藝字第0439號,高雄譜玄社北管藝術團,831高雄市大寮區永芳里永芳路69-7號,林素雲,嗩吶、鑼、鼓、抄、響板組成之音樂表演北管樂,音樂類
高市文表藝字第0440號,青鳥爵士樂團,814高雄市仁武區旭成街32街,連苙秝,室內樂、爵士樂、歌唱,音樂類
高市文表藝字第0441號,真賢閣掌中劇團,823高雄市田寮區西德里西德路糖廠巷5號,曾順賢,掌中戲,傳統戲劇類
高市文表藝字第0442號,天下企業劇團,842高雄市旗山區永和里旗文路280號,劉惠婷,掌中戲,傳統戲劇類
高市文表藝字第0443號,岡山國樂團,827高雄市彌陀區漯底里樂安路51-1號,孫春福,國樂演奏,音樂類
高市文表藝字第0444號,高雄市茄苳過渡陣傳統文俗技藝團,842高雄市旗山區大德里復新東街39巷12號,洪長德,傳統音樂、傳統舞蹈,跨領域類
高市文表藝字第0445號,天立戲劇團,830高雄市鳳山區大東一路123巷7號2樓之2,林佳玟,歌仔戲演出,傳統戲劇類
高市文表藝字第0446號,高雄市大地合唱團,807高雄市三民區興昌街40號2樓,謝世剛,合唱,音樂類
高市文表藝字第0448號,旗美合唱團,842高雄市旗山區文中路18號,陸明媄,合唱、獨唱、重唱,音樂類
高市文表藝字第0449號,元樂閣木偶劇團,831高雄市大寮區過溪里鳳明路480號,賴清洲,掌中戲,傳統戲劇類
高市文表藝字第0450號,藝琴戲劇團,831高雄市大寮區昭明里鳳林路4段197-5號,王厲華萍,歌仔戲演出,傳統戲劇類
高市文表藝字第0451號,鳳邑合唱團,813高雄市左營區左營大路49-1號4樓,林岱樺,四部混聲合唱,音樂類
高市文表藝字第0452號,小西園第四代掌中劇團,814高雄市仁武區永昌三街21號,邱文建,布袋戲演出,傳統戲劇類
高市文表藝字第0453號,玄義民俗技藝團,831高雄市大寮區中庄里仁愛路103號,陳秉軒,電音三太子、大型神將、戰鼓,雜藝
高市文表藝字第0454號,高雄市鳳凰擊鼓藝術團,802高雄市苓雅區五福三路149-1號7樓706室,黃隆玉,太鼓、舞蹈、森巴鼓等,跨領域類
高市文表藝字第0455號,仁武區絲竹樂團,814高雄市仁武區文武里文興五巷39號,謝陳水美,傳統戲如車鼓、牛犁陣、國樂,音樂類
高市文表藝字第0456號,高雄市海青管樂校友團,804高雄市鼓山區大順一路939號6樓,周奕妏,管樂團室內表演、室外活動吹奏表演、音樂公益活動,音樂類
高市文表藝字第0457號,明華園日字戲劇團,806高雄市前鎮區三多三路93號7樓,鄭雅升,歌仔戲,傳統戲劇類
高市文表藝字第0458號,挨弦仔二胡樂團,831高雄市大寮區正隆街36號,楊振興,國樂演奏,音樂類
高市文表藝字第0459號,雅音樂集國樂團,806高雄市前鎮區長江街92號17樓之3,鄭志宏,國樂演奏,音樂類
高市文表藝字第0461號,GO GO Machine Orchestra,833高雄市鳥松區大埤路27-66號11樓,湯妮莉,獨奏、室內樂,音樂類
高市文表藝字第0462號,手合鐵鼓樂團,825高雄市橋頭區橋南里糖廠路21號,呂藝芬,鼓樂,音樂類
高市文表藝字第0463號,新桃苗揚客南胡樂團,807高雄市三民區褒忠街157號2樓,黃桂香,演奏二胡樂曲、客家平板、閩南語樂曲、現代流行樂曲,音樂類
高市文表藝字第0464號,金燕歌劇團,807高雄市三民區寶安里九如一路510-3號9樓,黃王碧卿,歌仔戲,傳統戲劇類
高市文表藝字第0465號,高雄市登真國樂團,813高雄市左營區自由二路407-1號6樓,宋岡員,客家歌曲、國台語歌曲、國樂樂曲,音樂類
高市文表藝字第0466號,明華園天字戲劇團,830高雄市鳳山區福安二街98號10樓,陳進興,歌仔戲,傳統戲劇類
高市文表藝字第0467號,月光山合唱團,807高雄市三民區吉林街358號,劉靖渟,客家歌謠、文化戲劇、舞蹈,音樂類
高市文表藝字第0468號,當代室內樂團,807高雄市三民區民族一路702之21號15樓,陳鈺雯,古典音樂演奏,音樂類
高市文表藝字第0469號,玉泉興掌中劇團,820高雄市岡山區後紅里後紅路37巷8弄3號1樓,張金隆,布袋戲,傳統戲劇類
高市文表藝字第0470號,雅客室內樂集,802高雄市苓雅區正道里11鄰建國一路64巷17號,周尚德,古典音樂、現代音樂,音樂類
高市文表藝字第0471號,鳳緣歌劇團,830高雄市鳳山區正義里25鄰南昌街76巷6號,林錦慧,歌仔戲,傳統戲劇類
高市文表藝字第0472號,新孔雀歌仔劇團,840高雄市大樹區九曲里49鄰九大路673號,黃昭秀,歌仔戲,傳統戲劇類
高市文表藝字第0473號,高雄皮影戲劇團,824高雄市燕巢區鳳雄里4鄰鳳旗路22號,陳政宏,偶戲教學、偶戲表演,傳統戲劇類
高市文表藝字第0474號,高雄市美濃樂團,843高雄市美濃區中正路二段765號,朱清政,音樂演奏,音樂類
高市文表藝字第0475號,漢娜魔幻藝術團,800高雄市新興區八德一路193號8樓C室,米裕森,魔術表演,雜藝
高市文表藝字第0478號,魅麗人聲劇團,802高雄市苓雅區城東里仁義街25號6樓之1,林伯鍾,聲樂、歌劇、音樂劇及相關類型之作品,音樂類
高市文表藝字第0479號,硬地攀登音樂團,830高雄市鳳山區文建街201巷20-4號,柯仲倫,獨立創作音樂展演企劃、樂團表演,音樂類
高市文表藝字第0480號,登豐歌劇團,830高雄市鳳山區國富里15鄰凱旋路300巷12號,郭宗禮,歌仔戲,傳統戲劇類
高市文表藝字第0481號,萬勝龍獅團,830高雄市鳳山區善美里善美路3號13樓,裴俊純,舞龍、舞獅、電音三太子、跳加官等民俗技藝,雜藝
高市文表藝字第0482號,時代歌劇團,814高雄市仁武區仁雄路240巷2號,郭信宏,歌仔戲,傳統戲劇類
高市文表藝字第0483號,福爾摩莎豎琴箜篌樂團,801高雄市前金區自強二路102-6號3樓,高麗英,豎琴、箜篌、鋼琴、弦樂、人聲、擊樂,音樂類
高市文表藝字第0484號,L'amour愛樂團,804高雄市鼓山區美術東四路73號9樓,鄭詒心,拉丁爵士樂、古典樂、國台語流行金曲、創作類、二胡舞秦俑,音樂類
高市文表藝字第0485號,鳳美綜藝團,830高雄市鳳山區國泰路二段50巷4之2號,劉吉展 ,客家歌謠、戲劇、舞蹈,音樂類
高市文表藝字第0486號,諾貝爾舞團,815高雄市大社區神農里16鄰翠屏路84巷87號,李怡瑩,民俗舞、芭蕾舞、熱舞、踢踏舞、現代舞、肚皮舞,舞蹈類
高市文表藝字第0488號,優樂弦樂團,807高雄市三民區建工路193號,簡玉蘋,弦樂獨奏、室內樂、樂團合奏,音樂類
高市文表藝字第0489號,金昱藝術團,830高雄市鳳山區過埤里過勇路59號,柯泰羽,電音三太子、歌手唱歌、民俗舞蹈、現代舞,跨領域類
高市文表藝字第0490號,高雄市文化藝術團,807高雄市三民區民信路35號3樓,陳連英如,中西音樂團體合奏、獨奏，現代舞、芭蕾舞等多樣舞蹈,跨領域類
高市文表藝字第0491號,富雅箏樂團,807高雄市三民區平等路143巷14號,李香慧,古箏等樂器之獨奏、重奏及齊奏,音樂類
高市文表藝字第0492號,藝玥社戲劇團,831高雄市大寮區昭明里鳳林一路82巷307號,鄭王月琴,歌仔戲劇,傳統戲劇類
高市文表藝字第0493號,欣興合唱團,831高雄市大寮區中興里明德路明德三巷5號,顏釋迦,合唱,音樂類
高市文表藝字第0494號,高雄市合唱音樂聯合團,807高雄市三民區大順二路635巷6號11樓,莊鍾梅樹,合唱演出,音樂類
高市文表藝字第0495號,王家六姊妹歌仔戲團,830高雄市鳳山區文衡路108巷17號,孫琳琇,歌仔戲,傳統戲劇類
高市文表藝字第0496號,藝旋兒童舞蹈團,830高雄市鳳山區文中街232巷7號,蔡佩樺,兒童律動、芭蕾舞、民族舞、國標舞、現代舞,舞蹈類
高市文表藝字第0497號,冠屏歌劇團,811高雄市楠梓區惠豐路290號8樓,蔡娜意,歌仔戲,傳統戲劇類
高市文表藝字第0498號,台灣愛樂室內樂團,806高雄市前鎮區盛豐里三多三路137號7樓之1,黃丕華,室內樂表演,音樂類
高市文表藝字第0499號,藍領劇團,807高雄市三民區博愛一路366號5樓之1,方潘晴美,現代戲劇,現代戲劇
高市文表藝字第0500號,高雄紙芝居創藝劇團,825高雄市橋頭區新興路66號,何金緞,創藝說演-用團隊自編自創的故事圖卡，以生動活潑的方式，說演故事給親子聽。,跨領域類
高市文表藝字第0502號,弦風室內樂集,801高雄市前金區中山二路579號11樓之6,陳曉芸,室內樂演奏,音樂類
高市文表藝字第0503號,放克劇團,807高雄市三民區民祥街8號16樓之3,陳俊佑,現代戲劇,現代戲劇
高市文表藝字第0504號,笑太夫漫才集團,806高雄市前鎮區中華五路969巷2弄6號5樓之1,陳彥達,漫才表演、戲劇表演、音樂表演、多媒體跨領域表演,現代戲劇
高市文表藝字第0505號,Da Capo室內樂團,800高雄市新興區五福二路45-1號7樓之2,李純欣,室內樂，弦樂六重奏,音樂類
高市文表藝字第0506號,黃湘愔歌仔戲團,800高雄市新興區南台路99號3樓,趙婉萍,歌仔戲,傳統戲劇類
高市文表藝字第0507號,新古典室內樂團,807高雄市三民區建國三路495號9樓之3,陳欣宜,室內樂相關展演活動,音樂類
高市文表藝字第0508號,Hernandez合南地劇團,807高雄市三民區鼎山街202巷72弄27號,鄭宇淑 ,現代戲劇,現代戲劇
高市文表藝字第0509號,誠德龍獅戰鼓藝陣團,852高雄市茄萣區白砂路125號,林郁祥 ,舞龍、醒獅、技藝、民俗雜藝展演,雜藝類
高市文表藝字第0510號,鼓山婦女合唱團,801高雄市前金區光復二街54號7樓之1,鄭光輝,合唱、重唱、獨唱,音樂類
高市文表藝字第0511號,慧敏兒童舞蹈團,820高雄市岡山區公園西路三段131號2樓,王慧敏,芭蕾舞、民族舞、現代舞、國劇武功、兒童律動,舞蹈類
高市文表藝字第0512號,正藝霞少女歌劇團,832高雄市林園區北汕二路50巷88弄11號,陳麗華,歌仔戲,傳統戲劇類
高市文表藝字第0513號,昭羽文化藝術舞蹈團,830高雄市鳳山區天興里大德街112-3號,李昭美,舞蹈,舞蹈類
高市文表藝字第0514號,薪傳藝術樂團,830高雄市鳳山區老爺里6鄰五甲一路668巷8號,易嘉俊,中西樂、傳統與現代流行樂表演,音樂類
高市文表藝字第0515號,新兒童舞蹈團,820高雄市岡山區阿公店路二段169號,黃雅淨,芭蕾舞、民族舞、現代舞、流行舞、街舞、創作舞蹈,舞蹈類
高市文表藝字第0516號,聽我說故事劇場劇團,803高雄市鹽埕區府北路25號10樓之5,趙芸,兒童戲劇、成人戲劇、說故事劇場,現代戲劇
高市文表藝字第0517號,高雄市樂韻飛揚樂團,800高雄市新興區新田路54號1樓,梁孔玲,器樂、聲樂、打擊樂,音樂類
高市文表藝字第0518號,圓照寺如來之聲合唱團,833高雄市鳥松區坔埔路四巷10號,曾秀美,合唱,音樂類
高市文表藝字第0519號,紅塵藝術表演劇集,831高雄市大寮區義仁里鳳林一路161巷42號,林文明,傳統、金光、特技木偶劇集、coser人形偶像劇,現代戲劇類
高市文表藝字第0520號,高雄青年管樂團,807高雄市三民區慶雲街125號19樓之2,陸東彬,管樂合奏,音樂類
高市文表藝字第0521號,高雄市知音國樂團,813高雄市左營區和光街106巷57弄40號,朱福能,歌謠伴奏、歌舞伴奏、歌舞劇配樂,音樂類
高市文表藝字第0522號,雄頌管弦樂團,802高雄市苓雅區林泉街23號,周安瑞,管弦樂團演出,音樂類
高市文表藝字第0523號,福爾摩沙揚琴室內樂團,833高雄市鳥松區本館路30-6號,張峻榮,揚琴家族樂器重奏、合奏，或與各類樂器合作,音樂類
高市文表藝字第0524號,福爾摩沙民族室內樂團,833高雄市鳥松區球場路20號,陳紹嘉,民族樂器獨奏、重奏、合奏與協奏,音樂類
高市文表藝字第0525號,缺席舞團奇幻街舞藝術團,830高雄市鳳山區鳳東里中山東路380巷40弄15號,楊光譜,POPIN舞蹈、機械舞,舞蹈類
高市文表藝字第0526號,觀音山東華皮影劇團,815高雄市大社區三民路343號,張槫國,皮影戲、紙影戲、光影戲及教學製作等,傳統戲劇類
高市文表藝字第0527號,實幹社劇團,830高雄市鳳山區復興街30號5樓,溫曉梅,跨領域數位音像創作劇,跨領域類
高市文表藝字第0528號,圓照寺金喬覺歌劇坊,833高雄市鳥松區坔埔路四巷10號,陳雪娥,佛教歌仔戲,傳統戲劇類
高市文表藝字第0530號,法印青少年管樂團,806高雄市前鎮區保泰路177號,李淑珍,管樂演奏,音樂類
高市文表藝字第0531號,卡蘿弦樂團,814高雄市仁武區中正路377-6號1樓,范慧瑩,音樂,音樂類
高市文表藝字第0532號,快樂鳥故事劇場,802高雄市苓雅區永富街29號5樓之1,曾秀玲 ,親子劇委託製作,現代戲劇類
高市文表藝字第0533號,Smalls Jazz 爵士樂團,801高雄市前金區成功一路387巷31號,劉宗憲,演奏正統爵士、拉丁、創作音樂,音樂類
高市文表藝字第0534號,高雄市客家好音圓合唱團,802高雄市苓雅區安溪路2號,鍾政雄,合唱,音樂類
高市文表藝字第0535號,玉龍華戲劇團,831高雄市大寮區前庄路67-6號,莊世賓 ,歌仔戲,傳統戲劇類
高市文表藝字第0536號,Mr.Dance 京湛國標藝術舞集,813高雄市左營區立文路77號10樓之1,蘇清坤,國際標準舞、現代舞、肚皮舞、爵士舞、芭蕾舞、瑜珈,舞蹈類
高市文表藝字第0537號,龍虎聖會民俗技藝團,830高雄市鳳山區黃埔路112-1號,范玉盟 ,轎前鼓、電音三太子、神將團、八家將、神將,雜藝類
高市文表藝字第0538號,新寶美歌劇團,821高雄市路竹區竹東里忠孝路91巷5號,劉春金,歌仔戲表演,傳統戲劇類
高市文表藝字第0539號,年伸表演藝術集,830高雄市鳳山區真君路80號1樓,連筱筠,音樂、戲劇,音樂類
高市文表藝字第0540號,必需品劇團,811高雄市楠梓區和光街189巷30號,邱忠裕,舞台劇,現代戲劇類
高市文表藝字第0541號,雅士流行爵士樂團,831高雄市大寮區溪寮里溪寮路96-8號,蘇金柱 ,流行音樂、爵士音樂演奏、演唱,音樂類
高市文表藝字第0542號,萱庭園歌劇團,830高雄市鳳山區忠孝里24鄰新生街一段79巷6-2號,黃鈺珈 ,歌仔戲,傳統戲劇類
高市文表藝字第0543號,老男孩劇團,802高雄市苓雅區福德二路75巷7號,陳御弼,跨領域、肢體劇場,現代戲劇類
高市文表藝字第0544號,大劇團,807高雄市三民區寶業里民祥街8號16樓之3,吳家豪,現代舞台劇,現代戲劇類
高市文表藝字第0545號,呂柏達娘傘團,840高雄市大樹區竹寮里蓬萊8號,呂柏達 ,傳統文化娘傘技藝,雜藝類
高市文表藝字第0546號,琴響夢幻交響樂團,830高雄市鳳山區文衡路430號,李景秀 ,樂器演奏(數位電子琴與數位電鋼琴)演出,音樂類
高市文表藝字第0547號,新協興歌劇團,832高雄市林園區鳳芸里漁港路77-11號,陳金汶,歌仔戲,傳統戲劇類
高市文表藝字第0548號,摩手室內樂集,804高雄市鼓山區裕豐街124巷7弄8號,崔哲睿 ,古典樂、爵士樂、跨界音樂之樂器合奏、獨奏、協奏曲演出,音樂類
高市文表藝字第0549號,創美舞團,803高雄市鹽埕區大勇路65號4樓,鍾娪嬋,舞蹈,舞蹈類
高市文表藝字第0550號,高雄女中儀隊校友團,806高雄市前鎮區二聖一路190號8樓之2,郭靜怡,儀隊,跨領域類
高市文表藝字第0551號,愛慕劇團,803高雄市鹽埕區七賢三路1號11樓之8,宋淑明 ,現代實驗作品,現代戲劇類
高市文表藝字第0553號,藝虹戲劇團,831高雄市大寮區鳳林路四段197-5號,鄭桂紅,歌仔劇方式演出,傳統戲劇類
高市文表藝字第0554號,雅柏弦樂團,830高雄市鳳山區南福街140號,尤志宏,古典樂曲、台灣民謠、組曲,音樂類
高市文表藝字第0555號,發條貓造音集,813高雄市左營區安吉街438號4樓之2,郭純杏,古典音樂、前衛聲響實驗、民族樂風、爵士、搖滾,音樂類
高市文表藝字第0556號,琴浪樂團,830高雄市鳳山區國富路46號8樓,劉士毅,中西流行、傳統樂曲,音樂類
高市文表藝字第0557號,一貫道天臺交響樂團,806高雄市前鎮區興東里景德路2號,陳冠陵,管絃樂、室內樂、獨奏樂及其他各項音樂演出,音樂類
高市文表藝字第0558號,劇藝壹零肆劇團,820高雄市岡山區台上一路29-1號,林燦龍,舞台劇,現代戲劇類
高市文表藝字第0559號,両両製造聚團,806高雄市前鎮區桂林街8號7樓,左涵潔,結合音樂、戲劇及多媒體影像之肢體劇場,跨領域類
高市文表藝字第0560號,星焦點樂團,815高雄市大社區中山路262號11樓之2,鄭宏彥,流行金曲、懷舊老歌、西洋歌曲、古典爵士藍調演奏,音樂類
高市文表藝字第0561號,戰將太子團,811高雄市楠梓區瑞昌街33號,郭明勳,現代舞、民俗舞、雜藝,雜藝類
高市文表藝字第0562號,海籽劇團,830高雄市鳳山區新富路63-3號,高健鈞 ,現代戲劇,現代戲劇類
高市文表藝字第0563號,高雄市音樂家室內樂團,802高雄市苓雅區中華四路19巷7號16樓之1,邱艾思,器樂室內樂及鋼琴與打擊樂重奏,音樂類
高市文表藝字第0564號,法王城樂團,812高雄市小港區順苓里12鄰漢民路371號,陳武雄,聖樂、國樂、流行歌曲演奏,音樂類
高市文表藝字第0565號,富山享樂團,813高雄市左營區福山里華夏路1519號,蘇瑞富,烏克麗麗、古典吉他、民謠吉他、木箱鼓、中西樂器等,音樂類
高市文表藝字第0566號,璦菲藝術舞集,833高雄市鳥松區仁美里仁美路69號,戴芳芳,大溪地草裙舞、肚皮舞、夏威夷草裙舞,舞蹈類
高市文表藝字第0567號,橦室內樂團,802高雄市苓雅區凱旋三路366巷10號,楊素菊,室內樂、個人演奏,音樂類
高市文表藝字第0568號,樹德校友管樂團,813高雄市鳥松區大華里16鄰昌發街12巷7號,陳鵬任,室內音樂表演,音樂類
高市文表藝字第0569號,表演家合作社劇團,802高雄市苓雅區安祥里中東街5-3號,張漢軒,現代戲劇創作、演出、製作、教習,現代戲劇
高市文表藝字第0570號,如意歌劇團,814高雄市仁武區文南二街79號,陳美麗,歌仔戲,傳統戲劇
高市文表藝字第0572號,鳳興閣掌中劇團,830高雄市鳳山區一甲里鳳南路174號,劉天明,掌中戲、布袋戲,傳統戲劇類
高市文表藝字第0573號,高雄市客家文藝團,812高雄市小港區泰山里青山街51巷5弄4號,劉文燈,客家傳統歌謠、客家現代八音、客家八音、客家舞蹈,音樂類
高市文表藝字第0574號,紅潮劇集,830高雄市鳳山區東門里中山東路56號7樓之2,梁允睿,舞台劇、音樂劇、音樂會,現代戲劇類
高市文表藝字第0575號,高雄醫學大學校友合唱團,807高雄市三民區正忠路232號4樓之2,黃欽威 ,男聲獨唱、女聲獨唱、男聲重唱、女聲重唱、男女四部混聲合唱、男女聲重唱,音樂類
高市文表藝字第0576號,慕恩室內交響樂團,800高雄市新興區黃海街15號,熊飛熊 ,演唱、室內樂、交響樂演奏,音樂類
高市文表藝字第0577號,Resonor室內樂集,804高雄市鼓山區華榮路387號12樓之3,周子仁 ,室內樂、小型樂團編制,音樂類
高市文表藝字第0578號,樂朵室內樂集,800高雄市新興區成功里6鄰中正三路134號6樓之4,凌珮瑄,室內樂、獨奏會,音樂類
高市文表藝字第0579號,謠旅室內樂團,830高雄市鳳山區瑞和街38巷6號3樓,魏卉如,弦樂四重奏、鋼琴五重奏、二重奏、三重奏,音樂類
高市文表藝字第0580號,佳音室內樂團,807高雄市三民區河堤路510之3號7樓,黃昭輝,音樂藝術,音樂類
高市文表藝字第0581號,一心歌仔戲劇團,832高雄市林園區仁愛路164巷7號,孫富叡 ,傳統歌仔戲,傳統戲劇類
高市文表藝字第0582號,友友愛樂室內樂集,811高雄市楠梓區大學東路523號,陳如薏,四手聯彈、雙鋼琴、絃樂重奏、管樂重奏,音樂類
高市文表藝字第0583號,橄欖葉劇團,802高雄市苓雅區永富街29號5樓之1,張皓瑀,現代戲劇,現代戲劇類
高市文表藝字第0584號,嵬舞劇場舞蹈團,830高雄市鳳山區青年路二段201-4號11樓,黃程尉,現代舞、現代芭蕾、跨領域結合,舞蹈類
高市文表藝字第0585號,高雄市山城客家藝術團,800高雄市新興區七賢二路68號,鄧洲正,唱歌、現代舞、民俗舞蹈、話劇、雙簧,跨領域類
高市文表藝字第0586號,歡喜藝術表演團,802高雄市苓雅區中正一路284號10樓之2,吳劉美玲,太鼓、打擊樂、舞蹈,跨領域類
高市文表藝字第0587號,跨藝文創舞蹈空間舞團,807高雄市三民區正順里建興路380巷2弄4號1樓,唐翎 ,國際標準舞(拉丁舞、摩登舞)、各國藝術舞蹈、民間舞蹈、古典舞蹈、民俗藝陣、武術等元素，結合舞蹈劇場,跨領域類
高市文表藝字第0588號,心舞台爵士樂團,807高雄市三民區大豐一路322-2號12樓,何信勳 ,爵士音樂--拉丁音樂、古典改編、電影主題、傳統民謠、英文歌曲、爵士經典、國標舞曲,音樂類
高市文表藝字第0589號,鳳珠掌中劇團,812高雄市小港區坪頂里高坪五十六街65號,楊鳳珠 ,布袋戲演出,傳統戲劇類
高市文表藝字第0590號,雙溪客家文化藝術團,811高雄市楠梓區新泰街27號,郭溫子梅 ,客家歌謠,音樂類
高市文表藝字第0591號,高雄市菜公客家民俗國樂團,807高雄市三民區正忠路426之17號4樓,潘傅慧香 ,客家民俗國樂,音樂類
高市文表藝字第0592號,葛洛莉室內樂團,811高雄市楠梓區大學西路618號,葉吉祥 ,西洋樂器--弦樂、管樂、鋼琴、打擊樂等樂器獨奏、重奏,音樂類
高市文表藝字第0593號,嬉劇集,806高雄市前鎮區一心一路241號3樓,陳柯杰,音樂劇、歌舞劇、現代戲劇、實驗劇場,跨領域類
高市文表藝字第0594號,看戲劇團,807高雄市三民區大昌一路90巷7號,黃雅蓉 ,歌仔戲、歌舞劇、跨領域戲劇,傳統戲劇類
高市文表藝字第0595號,三民高中校友管樂團,807高雄市三民區金鼎路134-1號4樓,李鈺翔 ,管樂表演,音樂類
高市文表藝字第0596號,說話的狗表演平台劇團,802高雄市苓雅區安祥里4鄰中東街5之3號,陳家逵 ,劇場、工作坊,現代戲劇類
高市文表藝字第0597號,錄奇劇團,811高雄市楠梓區和光街189巷30號,曾志誠 ,跨界劇場藝術,跨領域類
高市文表藝字第0598號,魔音歌手合唱團,800高雄市新興區復橫一路22號,許英美 ,人聲歌唱,音樂類
高市文表藝字第0599號,HPS舞蹈劇場,802高雄市苓雅區建國一路121號2樓之2,謝佩珊 ,現代舞蹈、舞劇,舞蹈類
高市文表藝字第0600號,六八劇團,832高雄市林園區港埔三路66巷39弄2號,張文豪,話劇、歌劇、舞劇、兒童劇,現代戲劇類
高市文表藝字第0601號,南島舞集,831高雄市大寮區琉球里28鄰農場路5-2號,莊珍莉,舞蹈、歌謠、打擊樂器、原住民16族群傳統文化,跨領域類
高市文表藝字第0602號,雲彩室內樂團,804高雄市鼓山區龍水里河西一路1465號,呂佳娟,音樂演奏,音樂類
高市文表藝字第0603號,蒂達斯藝術舞蹈團,802高雄市苓雅區光華一路232號10樓之1,林思妤,國標舞、流行舞、肚皮舞、爵士芭蕾、現代舞、熱舞,舞蹈類
高市文表藝字第0604號,肆藝樂集,802高雄市苓雅區林南里林泉街8巷2號7樓之2,李純欣,獨奏與室內樂,音樂類
高市文表藝字第0605號,六藝樂集,806高雄市前鎮區和義街121號,林桐毅 ,音樂演奏,音樂類
高市文表藝字第0606號,大事件劇場劇團,813高雄市左營區重愛路22巷48號,林羣翊,跨領域現代戲劇,現代戲劇類
高市文表藝字第0607號,Ｊ＆Ｃ舞蹈團,821高雄市路竹區中和街33號,黃暖真,芭蕾舞、民族舞、現代舞、國標舞、踢踏舞,舞蹈類
高市文表藝字第0608號,坤志慈善會國樂團,807高雄市三民區民族一路439號,郭榮興,國樂演奏,音樂類
高市文表藝字第0609號,Ideal 室內樂集,807高雄市三民區大豐一路405號,曾泯瑜 ,獨奏、室內樂,音樂類
高市文表藝字第0610號,高雄市原鄉人藝術團,830高雄市鳳山區鳳燕二街41號,邱增昌 ,客家歌謠、舞蹈、戲劇,音樂類
高市文表藝字第0611號,巴赫納利亞台灣室內樂團˙高雄,800高雄市新興區復興一路10號7樓之5,黃義勛,弦樂表演,音樂類
高市文表藝字第0612號,寛念音樂團,813高雄市左營區忠貞街36號,陳吳美滿 ,歌唱、樂器演奏、古典日本舞、現代舞,音樂類
