﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Lat,	Lng
INS151115021,5,2015-11-15 08:50:09.000,"B01000    ","830       ","鳳山區                 ",頂新路上公園,"養工處                 ",解除管制,養工-公園、綠地設施損毀(二),渠反映該處公園內兒童遊樂設施(溜滑梯)破損斷裂，建請查修。,【主管解除管制】本案於11/16 16：30 養工處鳳山養護工程隊謝政斌先生回報，該處周邊已圍起警示 帶，且列入下年度修繕計畫預算辦理，故改派非網A-TB-2015-104670賡續辦理；本案不需回電故解除 管制。,NULL,2015-11-15 08:52:39.000,2015-11-16 17:09:38.000,22.6637476359,120.322560406
INS151115020,5,2015-11-15 08:46:03.000,"A03000    ","830       ","鳳山區                 ",五甲一路上與立德街口與光華東路口，及兩路口之間一OK便利商店、玉山銀行附近,"環保局                 ",解除管制,怠速,渠反映該上述路段目前皆有車輛怠速，建請查處。,【主管解除管制】本案於11/15 09:52 環保局 怠速專線 柯佳宏先生回報，稽查人員於 09:30 到達， 現場發現怠速車輛皆為駕駛臨停購物後隨即開離，尚未超過法定規範3分鐘，仍再向現場民眾予以勸導； 本案不需回電故解除管制。,NULL,2015-11-15 08:50:42.000,2015-11-15 20:36:41.000,22.6219103571,120.358388713
INS151115019,5,2015-11-15 08:42:33.000,"A03000    ","843       ","美濃區                 ",新興街上秧苗土壤混合所(祿興里活動中心後方),"環保局                 ",解除管制,空氣污染,渠反映該處使用機器混合土壤，惟未灑水造成嚴重揚塵，建請查處。,【主管解除管制】本案於11/15 11:00 環保局 稽查科 北股 張瑋容小姐回報，稽查人員於 10:09 到達， 現場可見尚待植栽之草坪及栽培土，然稽查當時並無作業，亦無使用機器混合土壤導致揚塵空汙之情事； 本案不需回電故解除管制。,NULL,2015-11-15 08:45:57.000,2015-11-15 20:42:13.000,22.8872548491,120.539610325
INS151115018,5,2015-11-15 08:28:05.000,"A03000    ","831       ","大寮區                 ",光華路與鳳林二路口,"環保局                 ",解除管制,空氣污染,渠反映該處目前空氣瀰漫一股如化學肥料刺鼻異味，疑似附近工廠排放廢氣所致，建請稽查。,【主管解除管制】本案於11/15 11:53 環保局公害專線陳彥州先生回報，稽查人員於11:50到達現場， 於光華路與鳳林二路交叉路口及大發工業區附近路段巡查，皆未發現不明異味空污情事；並於11/16  14：01電覆陳情人，故解除管制。,NULL,2015-11-15 08:33:30.000,2015-11-16 14:05:42.000,22.581312103,120.407182233
INS151115017,5,2015-11-15 08:25:28.000,"A03000    ","807       ","三民區                 ",中華五路762號旁,"環保局                 ",解除管制,噪音,渠反映該處該處有一新建大樓工程，作業中使用機具致噪音產生，建請查處。,【主管解除管制】本案於11/15 11:53 環保局公害專線陳彥州先生回報，稽查人員於10:50到達現場，於上址周 界量測電鑽之均能音量為71.1分貝，未逾標準72分貝，仍請業者注意防範；並於11/15 14：27電覆陳情人，故解 除管制。,NULL,2015-11-15 08:30:28.000,2015-11-15 14:29:03.000,22.6049268028,120.305898599
INS151115016,5,2015-11-15 08:13:05.000,"A03000    ","832       ","林園區                 ",鳳林路三段650號(加油站),"環保局                 ",解除管制,髒亂清除,渠反映該址出入口有一狗屍，建請清除。,【主管解除管制】本案於11/15 08：47 林園區清潔隊 黃敏龍班長回報，該處已清除； 本案不需回電故解除管制。,NULL,2015-11-15 08:16:55.000,2015-11-15 20:52:19.000,22.5261096932,120.401435594
INS151115015,5,2015-11-15 07:50:35.000,"A03000    ","807       ","三民區                 ",鼎泰街239、240號前,"環保局                 ",解除管制,髒亂清除,渠反映該處有兩堆狗糞，建請查處。,【主管解除管制】本案於11/15 08:27 三民東區清潔隊翁舜華小姐回報，皆已清除完畢；並於11/16  13：51電覆陳情人，故解除管制。,NULL,2015-11-15 07:53:55.000,2015-11-16 13:53:30.000,22.6662623014,120.318294999
INS151115014,5,2015-11-15 07:07:23.000,"A03000    ","825       ","橋頭區                 ",筆秀路上，南六工廠旁,"環保局                 ",解除管制,空氣污染,渠反映該處烏煙密布，疑似燃燒廢棄物所致，建請查處。,【主管解除管制】本案於11/15 08:33 環保局 公害專線 賈金梁先生回報，稽查人員於 07:40 到達， 稽查時現場火勢已經撲滅，然未發現行為人，礙難予以稽查開罰；本案不需回電故解除管制。,NULL,2015-11-15 07:09:30.000,2015-11-15 20:52:05.000,22.7678651731,120.310299645
INS151115013,5,2015-11-15 06:43:34.000,"A03000    ","831       ","大寮區                 ",捷運大寮站1號出口處,"環保局                 ",解除管制,噪音,渠反映該處路跑活動擴音器聲響噪音，建請查處。,【主管解除管制】本案於11/15 07:44 環保局 稽查科 南區股 戴宏霖先生回報，稽查人員於07:30到達， 於大寮捷運站周界巡查，未發現有擴音器聲響傳出；本案不需回電故解除管制。,NULL,2015-11-15 06:44:52.000,2015-11-15 20:33:55.000,22.6214939972,120.390481
INS151115012,5,2015-11-15 06:24:48.000,"A03000    ","813       ","左營區                 ",文天路附近一帶(文府國小),"環保局                 ",解除管制,空氣污染,渠反映該處空氣中目前有很臭的味道，像是燃燒塑膠異味，建請儘速查處。,【主管解除管制】本案於11/15 07:37 環保局 公害中心 林俊霖先生回覆：稽查人員於 07:35 到達， 現場稽查時於上址地點附近巡查確實有異味，經查證為掌葉平柏開花的異味，屬於大自然現象；本案 不需回電故解除管制。,NULL,2015-11-15 06:28:54.000,2015-11-15 20:53:49.000,22.6854891211,120.312443936
INS151115011,5,2015-11-15 04:28:23.000,"A03000    ","804       ","鼓山區                 ",裕誠路與華豐街口,"環保局                 ",解除管制,空氣污染,渠反映該處空氣中瀰漫化學異味，疑似台塑仁武排放所致，建請查處。,【主管解除管制】本案於11/15 07：15 環保局 環境稽查科 中區股 王俊霖先生回報，稽查人員於06：50抵達， 人員於上址與附近巡查皆未發現異味情事；本案不需回電故解除管制。,NULL,2015-11-15 04:33:36.000,2015-11-15 22:00:38.000,22.6658197152,120.2960312
INS151115010,5,2015-11-15 03:44:20.000,"A03000    ","807       ","三民區                 ",金鼎路76號前,"環保局                 ",解除管制,噪音,渠反映該處道路鋪設工程機具噪音，建請查處。,【主管解除管制】本案於11/15 07：15 環保局 環境稽查科 中區股 王俊霖先生回報，稽查人員於07：10 抵達 ，現場稽查時未發現有施工與作業人員，並於上址周界與附近巡查未發現工程機具噪音之情事；本案不需回電 故解除管制。,NULL,2015-11-15 03:45:51.000,2015-11-15 22:00:11.000,22.6629430213,120.328259162
INS151115009,5,2015-11-15 02:30:29.000,"A03000    ","807       ","三民區                 ",建工路上近大豐一路,"環保局                 ",解除管制,噪音,渠反映該處道路改善工程施作機具噪音，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於11/15 14：33簡訊回覆：陳小姐您好，您11月15日所反映機 具噪音問題，經本府環保局前往稽查，稽查當下係為道路刨除作業，且有出示夜間施工證明，並於周界量測60.2 分貝，未逾標準62分貝，仍促請業者注意防範，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2015-11-15 02:33:18.000,2015-11-15 14:33:45.000,22.6533140201,120.331430243
INS151115008,5,2015-11-15 02:25:57.000,"A03000    ","807       ","三民區                 ",建工路上，近大豐路附近,"環保局                 ",解除管制,噪音,渠反映該處目前正在進行道路改善工程，但施工作業噪音擾民，建請儘速查處。,【主管解除管制】本案於11/15 05:59環保局公害專線羅國泉先生回報，稽查人員於05:05到達，稽查 當下係為道路刨除作業，且有出示夜間施工證明，並於周界量測60.2分貝，未逾標準62分貝，仍促請 業者注意防範；並於11/16 13：46電覆陳情人，故解除管制。,NULL,2015-11-15 02:31:52.000,2015-11-16 13:50:58.000,NULL,NULL
INS151115007,5,2015-11-15 00:55:11.000,"A03000    ","813       ","左營區                 ",文府路，文府國小附近,"環保局                 ",解除管制,空氣污染,渠反映該處空氣中有飄散類似塑膠惡臭異味，建請查處。,【主管解除管制】本案於11/15 03:03環保局中區稽查股羅國泉先生回報，稽查人員於03:05到達，係 為校內種植掌葉蘋婆開花，所散發之味，屬大自然現場為，且非屬空污防治法管理；並於11/16 11： 56電覆陳情人，故解除管制；惟陳情人針對局處的回覆有質疑？故另派非網A-TB-2015-104437追蹤管 制。,NULL,2015-11-15 00:56:49.000,2015-11-16 12:01:11.000,22.6900949007,120.313277968
INS151115006,5,2015-11-15 00:43:58.000,"A03000    ","813       ","左營區                 ",左營大路554巷40號,"環保局                 ",解除管制,噪音,渠反映該卡拉OK擴音器設備聲響噪音，建請查處。,【主管解除管制】本案於11/15 03:03環保局公害專線中區稽查股羅國泉先生回報，稽查人員於01:40 到達，稽查當下店內無客人且業者告知準備打烊，於周界巡查，未發現有擴音器以致噪音之情事；並 於11/16 10：49電覆陳情人，故解除管制；惟陳情人反映該處長期噪音問題，故另派非網A-TB-2015- 104506追蹤管制。,NULL,2015-11-15 00:47:15.000,2015-11-16 10:53:12.000,22.6896630619,120.297233396
INS151115005,5,2015-11-15 00:26:21.000,"A03000    ","807       ","三民區                 ",南華路與林森一路297巷口,"環保局                 ",解除管制,髒亂清除,渠反映該路口遭民眾放置磚頭，恐影響通行，建請清除。,【主管解除管制】本案於11/15 00：46 環保局 溝渠隊 李文山先生回報，經人員來回巡查，未發現上述情事； 本案不需回電故解除管制。,NULL,2015-11-15 00:28:39.000,2015-11-15 20:35:55.000,22.6316977748,120.304707381
INS151115004,5,2015-11-15 00:25:20.000,"E01005    ","803       ","鹽埕區                 ",大公路往西方向，工商展覽中心前,"台電公司                ",解除管制,台電-孔蓋路面下陷,渠反映該處有一台電孔蓋，周邊柏油有破損，建請查處。,【主管解除管制】本案於11/16 14：32 經詢問台電1911吳先生表示，已修復完成；並於11/16 16：14 電覆陳情人，故解除管制。,NULL,2015-11-15 00:33:33.000,2015-11-16 16:36:27.000,22.7944111487,120.286314679
INS151115003,5,2015-11-15 00:24:02.000,"E01002    ","804       ","鼓山區                 ",蓮海路(英國領事館下方停車場，進入停車場之後第4盞),"觀光局                 ",解除管制,風景區設備損壞有立即危險者,渠反映該處風景區停車場照明燈故障不亮，建請查處。,【主管解除管制】本案於11/15 01：32 觀光局壽山風景區管理站謝政華先生回報，該處經派員勘查， 因燈泡故障需備料，無法立即修復，現場尚有其他照明燈，無危險性，故改派非網：A-TB-2015- 104160繼續辦理；並於11/16 16：14電覆陳情人，故解除管制。,NULL,2015-11-15 00:29:01.000,2015-11-16 16:31:42.000,22.6241974203,120.265324234
INS151115002,5,2015-11-15 00:12:12.000,"B01000    ","807       ","三民區                 ",河北一路314號前(幸福川旁),"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道上遭人放置桌椅及廢棄物，建請查處。,【主管解除管制】本案於11/16 08：12 養工處四維養護工程隊三民養護分隊許培德先生回報，該處僅 是廢棄物棄置於人行道，需環保局處理，故轉派：INS151116034；本案不需回電故解除管制。,NULL,2015-11-15 00:14:03.000,2015-11-16 17:09:20.000,22.636763321,120.304195891
INS151115001,5,2015-11-15 00:06:53.000,"A03000    ","813       ","左營區                 ",榮總路與榮德街,"環保局                 ",解除管制,空氣污染,渠反映該處目前有不明異味，並表示由煉油廠排出，導致有空汙之情事，建請查處。,【主管解除管制】本案於11/16 10：36電覆陳情人未果，故於11/16 10：47簡訊回覆：陳先生您好， 您11月15日所反映不明異味空污問題，經本府環保局前往稽查，稽查時於通報路口周界巡查，確實有 異味，經查為正值掌葉蘋婆開花季節之氣味，屬大自然正常現象，感謝您的熱心通報，倘您對案件處 理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-11-15 00:09:52.000,2015-11-16 10:48:48.000,22.6877792698,120.3214531
INS151114178,5,2015-11-15 00:00:53.000,"A03000    ","807       ","三民區                 ",三民高中附近(近高速公路),"環保局                 ",解除管制,空氣污染,渠反映該處由中區焚化爐飄散，燃燒物品致難聞異味，建請查處。,【主管解除管制】本案11/15 18：00電覆陳情人未果，故於2015/11/15 18:01簡訊回覆:王小姐您好， 您11月14日反映空汙問題，本府環保局已派員前往，稽查當時中區焚化爐大門深鎖，於周界巡查未發 現，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-11-15 00:03:46.000,2015-11-15 18:03:21.000,22.661444616,120.326665236
INS151114177,5,2015-11-14 23:41:52.000,"E01002    ","813       ","左營區                 ",環潭路(蓮池潭、清水寺前),"觀光局                 ",解除管制,風景區設備損壞有立即危險者,渠反映該處平台前有民眾正在烤肉，建請查處。,【主管解除管制】本案於11/15 01:34 觀光局 風景區管理站 謝政華股長回報，經人員到場巡查， 未發現上述民眾烤肉之情事；本案不需回電故解除管制。,NULL,2015-11-14 23:50:12.000,2015-11-15 18:59:23.000,22.6821593735,120.29821777
INS151114176,5,2015-11-14 23:38:47.000,"A03000    ","813       ","左營區                 ",榮德街與榮總路、華夏路、民族一路附近範圍一帶,"環保局                 ",解除管制,空氣污染,渠反映該處空氣中瀰漫一股不明惡臭味，建請查處。,【主管解除管制】本案於11/15 01：04 環保局環境稽查科中區股王俊霖先生回報，稽查人員於00：51 到達，稽查時於上述路段及周界巡查，確實有異味，經查為正值掌葉蘋婆開花季節之氣味，屬大自然 正常現象；並於11/15 17：54電覆陳情人，故解除管制。,NULL,2015-11-14 23:42:41.000,2015-11-15 17:57:11.000,22.6877792698,120.3214531
INS151114175,5,2015-11-14 23:31:44.000,"A03000    ","813       ","左營區                 ",明誠二路243號10樓,"環保局                 ",解除管制,噪音,渠反映該住家冷氣發出低頻噪音擾民，建請會同稽查。(請先聯繫陳情人),【主管解除管制】本案於11/15 00：10 環保局 環境稽查科 賴俊禎先生回報，稽查人員於 00：10 電洽陳情人 ，說明現行法規尚無法針對住家冷氣發出之低頻噪音予以管控稽查，需請陳情人與行政單位提出協助請求，其 表示接受；本案不需回電故解除管制。,NULL,2015-11-14 23:33:29.000,2015-11-15 19:01:28.000,22.6607810784,120.310071502
INS151114174,5,2015-11-14 23:31:10.000,"B01000    ","807       ","三民區                 ",建興路118巷33弄28號前,"養工處                 ",解除管制,路燈故障(一),渠反映該址前有一盞路燈有時亮時滅之情事，建請查處。,【主管解除管制】本案於11/15 22：26 四維養護工程隊 江明秀小姐回報，該處路燈皆已修復完畢； 本案不需回電故解除管制。,NULL,2015-11-14 23:32:54.000,2015-11-15 22:42:32.000,22.6442482513,120.327108065
INS151114173,5,2015-11-14 22:59:58.000,"A03000    ","831       ","大寮區                 ",鳳林三路上(大寮區農會旁，多那之前),"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請清除。,【主管解除管制】本案於11/14 23:37 環保局 溝渠隊 李文山先生回報，上述情事已清除完畢；本案不需回電 故解除管制。,NULL,2015-11-14 23:01:10.000,2015-11-14 23:44:54.000,22.5965601655,120.401119175
INS151114172,5,2015-11-14 22:33:14.000,"B01000    ","806       ","前鎮區                 ",民裕街5號前(31期自辦重劃公園內),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該園內一盞園燈故障不亮，建請查修。,【主管解除管制】本案於11/16 07：42 養工處四維養護工程隊值班人員王建成先生回報，本案件與 INS151113049 相同案件內容，目前該處園燈已修復完成；並於11/18 19：40電覆陳情人，故解除管 制。,NULL,2015-11-14 22:34:29.000,2015-11-18 19:41:57.000,22.6052065011,120.311887343
INS151114171,5,2015-11-14 22:23:44.000,"E01001    ","830       ","鳳山區                 ",園茂路256巷外,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有一隻棕色犬隻遭撞有受傷情事，建請查處。,【主管解除管制】本案於11/14 23：18 農業局動物保護處王家雄先生回報，將犬隻帶回動保處時已死 亡；並於11/15 15：45電覆陳情人，故解除管制。,NULL,2015-11-14 22:31:33.000,2015-11-15 15:46:12.000,22.5964353917,120.358027333
INS151114170,5,2015-11-14 22:20:28.000,"A03000    ","833       ","鳥松區                 ",大埤路 (近鳥松區公所),"環保局                 ",解除管制,空氣污染,渠反映該處有不明刺鼻化學異味，建請查處。,【主管解除管制】本案於11/15 01：04 環保局環境稽查科中區股王俊霖先生回報，稽查人員於00：34 到達，稽查時於上述地點周界巡查，未發現不明刺鼻化學異味致空污情事；並於11/15 17：51電覆陳 情人，故解除管制。,NULL,2015-11-14 22:22:27.000,2015-11-15 17:54:17.000,22.877939506,120.345999668
INS151114169,5,2015-11-14 22:03:01.000,"B01000    ","802       ","苓雅區                 ",樂仁路140號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/15 22：26 四維養護工程隊 江明秀小姐回報，該處路燈皆已修復完畢； 本案不需回電故解除管制。,NULL,2015-11-14 22:04:13.000,2015-11-15 22:42:42.000,22.6365307239,120.325496577
INS151114168,5,2015-11-14 21:32:30.000,"B01000    ","804       ","鼓山區                 ",內惟路399號前、內惟路413號旁、內惟路與葆禎路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處各有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於11/15 22：26 四維養護工程隊 江明秀小姐回報，地點一及地點二之路燈皆已修復 完畢，然內惟路與葆禎路口之路燈因地下管線故障，恐無法於期限內修復，現場無立即性危險，故轉派非網： A-TB-2015-104366 賡續辦理；本案不需回電故解除管制。,NULL,2015-11-14 21:33:46.000,2015-11-15 22:43:42.000,22.662514496,120.280532729
INS151114167,5,2015-11-14 21:31:36.000,"E01001    ","830       ","鳳山區                 ",鳳北路與文龍東路,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處路邊有一隻白色犬隻遭撞受傷，建請查處。,【主管解除管制】本案於11/14 23：18 農業局動物保護處王家雄先生回報，人員到場未發現受傷犬 隻，經現場詢問民眾，已由一名從事寵物美容之熱心民眾自行帶往動物醫院治療；並於11/15 15：46 電覆陳情人，故解除管制。,NULL,2015-11-14 21:35:31.000,2015-11-15 15:47:51.000,22.6406178192,120.367071695
INS151114166,5,2015-11-14 21:15:40.000,"A01000    ","830       ","鳳山區                 ",青年路二段與文化西路口,"工務局                 ",解除管制,管線問題,渠反映該處進行不明管線工程，致附近住家第四台及網路線路中斷，建請查明施工單位，並勘查是否毀損線路。,【主管解除管制】本案於11/14 23：35 工務局 工程企劃處 黃禹穎先生回報，該處經查係屬鳳山區公所進行 水溝工程，現場皆有設立安全措施，故改派非網：A-TB-2015-104149 追蹤管制；本案不需回電故解除管制。,NULL,2015-11-14 21:17:01.000,2015-11-14 23:48:01.000,22.634728358,120.350156892
INS151114165,5,2015-11-14 21:09:41.000,"A03000    ","840       ","大樹區                 ",久堂里復興街(近永豐餘紙廠),"環保局                 ",解除管制,空氣污染,渠反映該路段沿線多處有飼養豬隻及家禽，飄散排泄物惡臭異味造成空污，建請會同查處。,【主管解除管制】本案於11/15 00:21 環保局公害專線賈金梁先生回報，稽查人員於22:44到達， 22:45電洽陳情人並會同，沿復興街查察，未發現明顯惡臭味空污情事；並於11/15 17：49電覆陳情 人，故解除管制。,NULL,2015-11-14 21:13:02.000,2015-11-15 17:50:03.000,NULL,NULL
INS151114164,5,2015-11-14 20:57:48.000,"A03000    ","813       ","左營區                 ",福山國中周邊(自由二路與博愛一路),"環保局                 ",解除管制,空氣污染,渠反映該處位於福山里周遭，瀰漫一股聞至將感覺不舒服異味，建請查處。,【主管解除管制】本案於11/14 22:42 環保局公害專線王俊霖先生回報，稽查人員於22:30到達，稽查 時於上址周界巡查，未發現不明異味之情事；並於11/15 17：44電覆陳情人，故解除管制；惟陳情人 反映該處長期空污復問題，故改派非網A-TB-2015-104312追蹤管制。,NULL,2015-11-14 21:00:08.000,2015-11-15 17:47:56.000,22.7904136741,120.303095835
INS151114163,5,2015-11-14 20:57:31.000,"A03000    ","807       ","三民區                 ",清朗街(朝聖大樓)前排水溝,"環保局                 ",解除管制,空氣污染,渠反映該處水溝有冒出白煙，且有不明臭味，建請查處。,【主管解除管制】本案於11/14 23:47 環保局 公害專線 王俊霖先生回報，稽查人員於 23:23 到達， 稽查時於上址路段附近巡查未發現有惡臭味空污情事；本案不需回電故解除管制。,NULL,2015-11-14 20:59:09.000,2015-11-14 23:52:59.000,22.6470166624,120.341719006
INS151114162,5,2015-11-14 20:56:10.000,"B01000    ","807       ","三民區                 ",九如一路上(介於平等路至科工館南館大門前),"養工處                 ",解除管制,路燈故障(一),渠反映該路段沿線人行道上四角造型景觀燈全數不亮，建請查處。,【主管解除管制】本案於11/15 22:25養工處四維養護工程隊值班室江明秀小姐回報，該處路燈已修復 完成；並於11/18 20：12電覆陳情人，故解除管制。,NULL,2015-11-14 21:00:06.000,2015-11-18 20:12:16.000,22.6397243381,120.3208382
INS151114161,5,2015-11-14 20:40:56.000,"B02000    ","813       ","左營區                 ",榮耀街41號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處有一圓形高污水孔蓋因鬆動導致產生噪音，建請查處。,【主管解除管制】本案於11/15 09:56 水利局 污水營運科 許江永先生回報，該處已修復完成； 本案不需回電故解除管制。,NULL,2015-11-14 20:43:16.000,2015-11-15 19:03:56.000,22.6798133417,120.320534511
INS151114160,5,2015-11-14 20:33:04.000,"B01000    ","813       ","左營區                 ",左營大路129巷16號,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/15 22:25養工處四維養護工程隊值班室江明秀小姐回報，該處路燈已修復完 成；並於11/16 19：40電覆陳情人，故解除管制。,NULL,2015-11-14 20:34:06.000,2015-11-16 19:43:00.000,22.6842055972,120.288402517
INS151114159,5,2015-11-14 20:30:12.000,"A03000    ","807       ","三民區                 ",華德街133號(好彩頭卡拉ok),"環保局                 ",解除管制,噪音,渠反映該處業者使用擴音器設備，產生噪音，建請查處。,【主管解除管制】本案於11/14 23:47 環保局公害專線王俊霖先生回報，稽查人員於22:41到達，店家 設有兩道隔音門，稽查時未使用擴音設備，於現場巡視未發現噪音情事；並於11/15 17：40電覆陳情 人，故解除管制。,NULL,2015-11-14 20:32:33.000,2015-11-15 17:44:19.000,22.6482536442,120.321780805
INS151114158,5,2015-11-14 20:28:41.000,"B01000    ","811       ","楠梓區                 ",德信街101巷1號,"養工處                 ",解除管制,路燈故障(一),渠反映該處巷內多盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/15 22:25養工處四維養護工程隊值班室江明秀小姐回報，該處路燈已修復完 成；並於11/18 19：45電覆陳情人，故解除管制。,NULL,2015-11-14 20:30:07.000,2015-11-18 19:46:13.000,22.7275389038,120.301475101
INS151114157,5,2015-11-14 20:28:09.000,"B01000    ","805       ","旗津區                 ",中洲二路64之6號前,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處有二十年前局處所設置之水泥花盆(尺寸約70*30公分)，現破損致泥土溢出路面，陳情人已協助移置泥土，望請清除破損花盆，建請查處。(請先聯繫陳情人),【主管解除管制】本案於11/16 09：37 四維養護工程隊前鎮養護分隊潘麗娥小姐回報：經現場勘查非養工 處設置，研判係早期區公所為美化環境所增設之設施，故請前往確認，故轉派非網A-TB-2015-104456賡續 辦理；並於11/16 09：35電覆陳情人，故解除管制。,NULL,2015-11-14 20:33:46.000,2015-11-16 09:54:32.000,22.5747758453,120.298198207
INS151114156,5,2015-11-14 20:25:49.000,"A03000    ","811       ","楠梓區                 ",外環西路與德民路口(近楠梓加工區),"環保局                 ",解除管制,小廣告、旗幟,渠反映該處圍牆邊遭放置一售屋廣告看板(兩米乘兩米)，建請查處。,【主管解除管制】本案於11/14 21:00 楠梓區清潔隊 王美琴小姐回報，已清除完畢；本案不需回電故解除管 制。,NULL,2015-11-14 20:28:13.000,2015-11-14 23:37:18.000,22.7231500404,120.297903235
INS151114155,5,2015-11-14 20:23:20.000,"B02000    ","807       ","三民區                 ",清朗街16號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前水溝正冒出白煙，建請查處。,【主管解除管制】本案於11/14 22：10 水利局 市區排水一科 李志明先生回報，該處人員於22時到場查看， 當下並未發現水溝冒出白煙之情事，且亦無發現任何異狀；本案不需回電故解除管制。,NULL,2015-11-14 20:25:57.000,2015-11-14 23:37:32.000,22.646937565,120.341902203
INS151114154,5,2015-11-14 20:19:49.000,"E01005    ","807       ","三民區                 ",澄和路上(陽明公園正門口，往西向),"台電公司                ",解除管制,台電-孔蓋路面下陷,渠反映該處位於機車道台電圓形孔蓋旁有一坑洞，建請查修。,【主管解除管制】本案於11/14 22:46 台電 鳳山區處 曾先生回報，該處已修復；本案不需回電故解除管制。,NULL,2015-11-14 20:26:17.000,2015-11-14 23:49:27.000,22.6456940043,120.339183388
INS151114153,5,2015-11-14 20:18:27.000,"B01000    ","807       ","三民區                 ",澄和路上(陽明公園正門口，往西向約10公尺),"養工處                 ",解除管制,路面坑洞(一),渠反映該處位於停止線，停字處有多處凹陷，建請查修。,【主管解除管制】11/16 00:02養工處四維養護工程隊王建成先生回報，該處凹陷已修復。,NULL,2015-11-14 20:20:52.000,2015-11-16 07:27:05.000,22.6456940043,120.339183388
INS151114152,5,2015-11-14 19:59:18.000,"A03000    ","804       ","鼓山區                 ",龍德路與神農路口(冒煙的喬後方防火巷),"環保局                 ",解除管制,髒亂清除,渠反映該防火巷內地面堆置許多垃圾致環境髒亂，建請稽查。,【主管解除管制】本案於11/15 17：29電覆陳情人未果，故於11/15 17：37簡訊回覆：陳小姐您好， 您11月14日所反映垃圾環境髒亂問題，，該處經查為私人有價物品，需要由白天稽查人員前往再次處 理，已交由本府環保局賡續辦理，案件編號：A-TB-2015-104112，待處理完成再向您回覆，倘您對案 件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-11-14 20:02:28.000,2015-11-15 17:40:08.000,22.6578263999,120.297096814
INS151114151,5,2015-11-14 19:58:13.000,"E01001    ","827       ","彌陀區                 ",新庄路1巷12號後方,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有一犬隻遭捕獸器夾傷，建請查處。,【主管解除管制】本案於11/14 20:23去電動保處值班電話林琮峻組長，告知陳情人已偕同其他民眾處 理完成，請單位人員不用前往。,NULL,2015-11-14 20:01:24.000,2015-11-15 15:44:22.000,22.755972816,120.246636346
INS151114150,5,2015-11-14 19:52:47.000,"A03000    ","811       ","楠梓區                 ",德賢路481號(石頭烤肉火鍋),"環保局                 ",解除管制,空氣污染,渠反映該業者目前營業中，產生油煙空污，建請查處。,【主管解除管制】本案於11/14 23：04 環保局 環境稽查科 王俊霖先生回報，稽查人員於22：50到達， 上址周界巡視未發現油煙空污情事；本案不需回電故解除管制。,NULL,2015-11-14 19:57:22.000,2015-11-14 23:49:57.000,22.7258661021,120.301757067
INS151114149,5,2015-11-14 19:51:26.000,"B01000    ","814       ","仁武區                 ",新旺二街36號前,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處路燈沿線多盞故障不亮，建請查處。,【主管解除管制】本案於11/16 13:59 養工處鳳山養護工程隊 陳毓郡小姐回報，該處路燈皆已修復； 並於11/18 18：52電覆陳情人，故解除管制。,NULL,2015-11-14 19:53:11.000,2015-11-18 18:52:24.000,22.6934473481,120.353649507
INS151114148,5,2015-11-14 19:49:56.000,"A03000    ","806       ","前鎮區                 ",二聖二路211號(木工業者),"環保局                 ",解除管制,噪音,渠反映該處業者使用機具作業致噪音，建請查處。,【主管解除管制】本案於11/14 21：38 環保局環境稽查科南區股王富財先生回報，稽查人員於21：32 到達，稽查時該址已熄燈，無木工作業進行，於周界巡查未發現有木工作業機具噪音情事；並於 11/15 18：03電覆陳情人，故解除管制。,NULL,2015-11-14 19:53:05.000,2015-11-15 18:07:27.000,22.6135160885,120.312220235
