﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120521192,5,2012-05-21 12:19:02.000,"B01000    ","813       ","左營區                 ",店仔頂路63巷55號與59號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前各一盞路燈故障不亮，建請查處。,【主管解除管制】本案於5/21 20:20 養工處四維養護工程隊左楠養護分隊包商林猶焜先生回報，該兩 處路燈目前正常放亮無故障；並於05/22 12：36電覆陳情人，故解除管制。,NULL,2012-05-21 12:22:23.000,2012-05-22 12:40:41.000,22.6842935985,120.289919381
INS120521193,5,2012-05-21 12:19:33.000,"B01000    ","813       ","左營區                 ",重上街164巷12號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於05/21 19:46養工處四維養護工程隊之承包商林猶焜先生回報，該處已修復； 本案不需回電故解除管制。,NULL,2012-05-21 12:20:27.000,2012-05-22 00:06:01.000,22.6764235592,120.305149864
INS120521194,5,2012-05-21 12:22:08.000,"A03000    ","802       ","苓雅區                 ",永樂街181號(製作旗幟門市),"環保局                 ",解除管制,空氣污染,渠反映該店家目前作業中，產生化學刺鼻異味，建請查處。,【主管解除管制】本案於05/21 15:33 環保局公害專線 蘇榮宏先生回報，稽查人員於14:50到達， 現場僅為旗幟門市，並無製造之作業相關情形(例:印刷等作業)，故未發現刺鼻異味；並於05/22 20：55 電覆陳情人，惟其反映此為長期問題並提供好發時段，故改派非網：A-TB-2012-28855 追蹤管制。,NULL,2012-05-21 12:24:04.000,2012-05-22 20:56:50.000,22.6153561568,120.306359413
INS120521195,5,2012-05-21 12:22:42.000,"B02000    ","813       ","左營區                 ",新下街7巷4號對面,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有3至4個水溝蓋遺失，建請查處。,"【主管解除管制】本案於05/21 14：38 水利局防洪維護工程科余佳珊小姐回報，該處已修復完成；本 案不需回電故解除管制。 ",NULL,2012-05-21 12:24:40.000,2012-05-22 00:07:32.000,22.6655077072,120.312342455
INS120521196,5,2012-05-21 12:27:27.000,"B01000    ","812       ","小港區                 ",沿海三路(自三角公園至南星路),"養工處                 ",解除管制,路面坑洞(一),渠反映該處慢、快車道沿線路面有多處坑洞，建請補竣。(要求會同),【主管解除管制】本案於05/23 09：16 四維養護工程隊前鎮養護分隊施建宏先生回報：該處已修復完 畢；並於05/23 13：14電覆陳情人，故解除管制。,NULL,2012-05-21 12:36:37.000,2012-05-23 13:15:04.000,22.5336608821,120.372017116
INS120521197,5,2012-05-21 12:28:37.000,"A03000    ","806       ","前鎮區                 ",民權二路587巷口(台電游泳池前),"環保局                 ",解除管制,髒亂清除,渠反映該處紅磚人行道，遭堆置廢棄物及雜物，建請查處。,【主管解除管制】本案於05/21 14:36前鎮區清潔隊洪惠貞小姐回報，該處已清除完畢；本案不需回電 故解除管制。,NULL,2012-05-21 12:32:11.000,2012-05-22 00:07:05.000,22.6093765974,120.313040366
INS120521198,5,2012-05-21 12:29:29.000,"A03000    ","806       ","前鎮區                 ",新生路上近擴建路口,"環保局                 ",解除管制,髒亂清除,渠反映該處路面有許多小碎石，請查處。,【主管解除管制】本案於05/21 14:36前鎮區清潔隊洪惠貞小姐回報，該處已清除完畢；本案不需回電 故解除管制。,NULL,2012-05-21 12:35:09.000,2012-05-22 00:08:47.000,22.5908645052,120.303786861
INS120521199,5,2012-05-21 12:29:57.000,"B04000    ","833       ","鳥松區                 ",公園路與恆山巷交叉口,"民政局                 ",解除管制,路面坑洞(二),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案於5/22 18：35 鳥松區公所 經建課 黃國珽課長回報，該處已修復；本案不需 回電故解除管制。,NULL,2012-05-21 12:30:37.000,2012-05-22 22:21:59.000,22.9103856075,120.18549042
INS120521200,5,2012-05-21 12:30:10.000,"B04000    ","820       ","岡山區                 ",聖森路(介於岡燕路與嘉新東路間),"民政局                 ",解除管制,路面坑洞(二),渠反映該處雙向車道有多處坑洞，建請查處。,【主管解除管制】本案於5/23 10:46  岡山區公所楊傑棠先生回報，該處坑洞修復完成；並於05/23  13：19電覆陳情人，故解除管制。,NULL,2012-05-21 12:34:02.000,2012-05-23 13:20:05.000,22.7898364001,120.312819174
INS120521201,5,2012-05-21 12:30:13.000,"B04000    ","820       ","岡山區                 ",岡燕路(介於聖森路與介壽東路間),"民政局                 ",解除管制,路面坑洞(二),渠反映該處雙向車道有多處坑洞，建請查處。,【主管解除管制】本案於5/23 10:46  岡山區公所楊傑棠先生回報，該處坑洞修復完成；並於05/23  13：19電覆陳情人，故解除管制。,NULL,2012-05-21 12:34:07.000,2012-05-23 13:21:41.000,22.7898364001,120.312819174
INS120521202,5,2012-05-21 12:37:28.000,"A03000    ","807       ","三民區                 ",本館路600巷39號(龍嚴禮儀社前),"環保局                 ",解除管制,髒亂清除,渠反映該址右轉角人行道落葉甚多，建請查處。,【主管解除管制】本案於05/21 14：40 三民東區清潔隊陳淑貞小姐回報，該處人行道屬於住戶圍牆外 退縮地，應由住戶自行處理；本案不需回電故解除管制。,NULL,2012-05-21 12:40:13.000,2012-05-22 00:09:29.000,22.6606096237,120.335493629
INS120521203,5,2012-05-21 12:40:39.000,"B01000    ","811       ","楠梓區                 ",景昌街15號與19號前,"養工處                 ",解除管制,路面坑洞(一),渠反映該二址前皆有一路面坑洞，建請查處。,【主管解除管制】本案於05/21 15：00 養工處四維養護工程隊左楠養護分隊李麗秀小姐回報，該處因 高污水管線造成路面稍為凹陷，無立即危險性，需轉水利局處理，故改派工INS120521243賡續辦理； 並於5/22 15：48電覆陳情人，故解除管制。,NULL,2012-05-21 12:42:15.000,2012-05-22 15:49:47.000,22.7144176964,120.28294858
INS120521204,5,2012-05-21 12:46:49.000,"B01000    ","803       ","鹽埕區                 ",大仁路115號前(近鹽埕街口),"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,"【主管解除管制】本案於5/21 15:43 養工處四維養護工程隊鼓鹽養護分隊丘聖琪小姐回報，該處路面 已修補完畢；本案不需回電故解除管制。 ",NULL,2012-05-21 12:47:13.000,2012-05-22 00:10:49.000,22.6257698653,120.284046106
INS120521205,5,2012-05-21 12:55:08.000,"A03000    ","807       ","三民區                 ",吉林街134號前方,"環保局                 ",解除管制,髒亂清除,渠反映該處道路上有市場清出大量垃圾堆放，髒亂不堪，建請查處。,【主管解除管制】本案於05/21 13:33 三民西區清潔隊王進發先生回報，該處清除完成；本案不需回 電故解除管制。,NULL,2012-05-21 12:58:31.000,2012-05-22 00:12:07.000,22.6440248564,120.306438123
INS120521206,5,2012-05-21 13:06:37.000,"A03000    ","830       ","鳳山區                 ",88快速道路底下(由南華路至過埤路),"環保局                 ",解除管制,小廣告、旗幟,渠反映該處88快速道路底下沿線橋墩上，張貼許多房屋售屋廣告，建請清除。,【主管解除管制】本案於05/21 14：39  鳳山區清潔隊陳瑞明先生回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2012-05-21 13:09:14.000,2012-05-22 00:14:42.000,22.6044457287,120.336686522
INS120521207,5,2012-05-21 13:14:34.000,"B02000    ","811       ","楠梓區                 ",建楠路172號至178號之間,"水利局防洪維護科            ",解除管制,暴雨積水(一),渠反映該處慢車道路面積水，建請清除。,【主管解除管制】本案於05/21 14:17水利局防洪維護工程科胡進成先生回報，該處上述路段未發現路 面積水，路面呈乾燥狀，現場僅182號住戶在清洗路面；本案不需回電故解除管制。,NULL,2012-05-21 13:21:22.000,2012-05-22 00:15:30.000,22.7271309718,120.326412235
INS120521208,5,2012-05-21 13:14:50.000,"B01000    ","811       ","楠梓區                 ",楠梓新路201號至264號之間,"養工處                 ",解除管制,路面坑洞(一),渠反映該處快車道上多處小坑洞，建請查修。,"【主管解除管制】本案於05/21 16:16 養工處四維養護工程隊左楠養護分隊李麗秀小姐回報，該處坑 洞已修復；本案不需回電故解除管制。 ",NULL,2012-05-21 13:19:50.000,2012-05-22 00:15:59.000,22.7273967989,120.325200784
INS120521209,5,2012-05-21 13:16:38.000,"A03000    ","813       ","左營區                 ",翠華路與翠峰路口(鐵路地下化工程),"環保局                 ",解除管制,空氣污染,渠反映該處工地，施工中未灑水造成塵土飛揚，建請查處。,【主管解除管制】本案於5/21 14:49 環保局公害專線許明輝先生回報，稽查人員於14:15到達，已請 現場施工人員當場灑水，現已改善完成；本案不需回電故解除管制。,NULL,2012-05-21 13:18:53.000,2012-05-22 00:16:36.000,22.6707969481,120.290291357
INS120521210,5,2012-05-21 13:19:53.000,"B01000    ","845       ","內門區                 ",南屏路148號(內門合作金庫分行前)(台3線),"養工處                 ",解除管制,縣、鄉道破損,渠反映該處快車道上有一處坑洞，請查處。,【主管解除管制】本案於05/21 13:48養工處旗美養護工程隊陳宗源先生回報，該處屬交通部公路總局 第三區養護工程處旗山工務段權責，已由於5/21 13:46通報該單位吳先生(電話：6612801)；並於 5/22 15：46電覆陳情人，故解除管制。,NULL,2012-05-21 13:24:48.000,2012-05-22 15:47:42.000,22.9216047425,120.455621594
INS120521211,5,2012-05-21 13:22:49.000,"B01000    ","805       ","旗津區                 ",中洲三路667號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈(編號:旗津34)故障不亮，建請查處。,【主管解除管制】本案於05/21 22：15 養工處四維養護工程隊梁連盛先生回報，該處上述路燈已修 復；本案不需回電故解除管制。,NULL,2012-05-21 13:25:15.000,2012-05-22 00:16:06.000,22.6099025116,120.270958019
INS120521212,5,2012-05-21 13:23:18.000,"B01000    ","813       ","左營區                 ",新莊仔路往西方向近鐵路平交道,"養工處                 ",解除管制,路面坑洞(一),渠反映該處車道有一坑洞情事，建請查處。,【主管解除管制】本案於5/22 8:39 養工處四維養護工程隊左楠養護分隊李麗秀小姐回報，該坑洞正 確位置於平交道柵欄內，屬鐵路局權責，惟因坑洞過大，仍先作補竣動作，現已補竣完成；本案不需 回電故解除管制。,NULL,2012-05-21 13:26:39.000,2012-05-22 15:45:09.000,NULL,NULL
INS120521213,5,2012-05-21 13:27:07.000,"B01000    ","812       ","小港區                 ",中山四路上近捷運小港機場、往市區方向,"養工處                 ",解除管制,路面坑洞(一),渠反映該處內、外側車道柏油脫落導致許多小坑洞，恐影響通行安全，建請修補。,【主管解除管制】本案於05/23 09:02養工處四維養護工程隊前鎮分隊施建宏先生回報，該處坑洞已補 竣；並於05/23 13：22電覆陳情人，故解除管制。,NULL,2012-05-21 13:31:38.000,2012-05-23 13:23:36.000,22.595161757,120.316467252
INS120521214,5,2012-05-21 13:28:21.000,"B01000    ","807       ","三民區                 ",水源路240號,"養工處                 ",解除管制,路燈故障(一),渠反映該址旁一盞路燈故障不亮，建請查處。(已貼有〝故障〞之公告),【主管解除管制】本案於05/21 21：02 四維養護工程隊三民養護分隊施獻明先生回報，該處路燈皆已 修復放亮；並於5/22 15：44電覆陳情人，故解除管制。,NULL,2012-05-21 13:44:10.000,2012-05-22 15:45:20.000,22.6352948043,120.341098831
INS120521215,5,2012-05-21 13:28:44.000,"B01000    ","801       ","前金區                 ",自強一路153號旁,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一路燈控制箱傾倒，建請查處。,【主管解除管制】本案於05/23 16:42 四維養護工程隊 苓雅養護分隊 張雅琦小姐回報，該處路燈 控制箱已修復；並於05/23 18：40 電覆陳情人，故解除管制。,NULL,2012-05-21 13:41:21.000,2012-05-23 18:41:33.000,22.6327004196,120.292465456
INS120521216,5,2012-05-21 13:29:18.000,"B01000    ","811       ","楠梓區                 ",楠梓路77號,"養工處                 ",解除管制,路面坑洞(一),渠反映該處道路上有一大坑洞，建請補竣。,【主管解除管制】本案於05/21 16:16 養工處四維養護工程隊左楠養護分隊李麗秀小姐回報，該處經 查為高汙水管線導致路面凹陷，目前無危險性，屬水利局權責，故改派派工INS120521272賡續辦理； 並於5/22 15：43電覆陳情人，故解除管制。,NULL,2012-05-21 13:31:56.000,2012-05-22 15:43:02.000,22.729244423,120.329044994
INS120521217,5,2012-05-21 13:35:19.000,"B01000    ","802       ","苓雅區                 ",四維四路與中華四路口(西往東),"養工處                 ",解除管制,路面坑洞(一),渠反映快車道上有一大坑洞，建請查處。,【主管解除管制】本案於05/21 16：21 四維養護工程隊苓雅養護分隊黃筱芬小姐回報，該處已修復； 本案不需回電故解除管制。,NULL,2012-05-21 13:38:42.000,2012-05-22 00:17:43.000,22.6160211876,120.300890582
INS120521218,5,2012-05-21 13:35:31.000,"B01000    ","802       ","苓雅區                 ",和平一路上過五福二路(北往南，文化中心旁),"養工處                 ",解除管制,路面坑洞(一),渠 反映快車道上有一大坑洞，建請查處。,【主管解除管制】本案於05/21 16：21 四維養護工程隊苓雅養護分隊黃筱芬小姐回報，該處已修復； 本案不需回電故解除管制。,NULL,2012-05-21 13:38:25.000,2012-05-22 00:18:12.000,22.6286338835,120.318671697
INS120521219,5,2012-05-21 13:38:16.000,"A04000    ","803       ","鹽埕區                 ",大有街與府北路口,"交通局                 ",解除管制,號誌故障,渠反映該處大有街方向號誌皆為綠燈，府北路方向號誌皆為紅燈，恐號誌故障，建請查處。,【主管解除管制】本案於05/21 15:03交通局智慧運輸中心黃泰郎先生回報，該處號誌已修復；本案不 需回電故解除管制。,NULL,2012-05-21 13:39:56.000,2012-05-22 00:18:01.000,22.6285040718,120.285752346
INS120521220,5,2012-05-21 13:45:35.000,"B01000    ","806       ","前鎮區                 ",中山四路北上方向(轉入國道1號銜接處),"養工處                 ",解除管制,路面坑洞(一),渠反映該處內側快車道約有十幾個坑洞，建請查處。,【主管解除管制】本案於05/23 09:02養工處四維養護工程隊前鎮分隊施建宏先生回報，該處坑洞已補 竣；本案不需回電故解除管制。,NULL,2012-05-21 13:46:10.000,2012-05-23 13:23:03.000,22.595161757,120.316467252
INS120521221,5,2012-05-21 13:46:06.000,"B01000    ","813       ","左營區                 ",崇德路22號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞路燈不亮，建請查處。,【主管解除管制】本案於05/21 19:46養工處四維養護工程隊之承包商林猶焜先生回報，該處已修復； 本案不需回電故解除管制。,NULL,2012-05-21 13:50:52.000,2012-05-22 00:25:25.000,22.6780836263,120.299939909
INS120521222,5,2012-05-21 13:46:44.000,"A03000    ","800       ","新興區                 ",球庭路上(源頭：中正三路177號，郵政總局後方),"環保局                 ",解除管制,髒亂清除,渠反映該處化糞池，汙水已流至騎樓，汙染路面，請查處。,【主管解除管制】本案於 05/21 14:13新興區清潔隊陳嘉懋先生回報，人員至現場未發現化糞池汙 水；本案不需回電故解除管制。,NULL,2012-05-21 13:50:10.000,2012-05-22 00:26:45.000,22.6304424415,120.303249452
INS120521223,5,2012-05-21 13:50:10.000,"B01000    ","802       ","苓雅區                 ",正言路上(介於建民路與武廟路間),"養工處                 ",解除管制,路面坑洞(一),渠反映該處道路上有二至三個坑洞，建請補竣。,【主管解除管制】本案於05/22 09:02 養工處四維養護工程隊苓雅養護分隊黃筱芬小姐回報，該處坑 洞已補竣；本案不需回電故解除管制。,NULL,2012-05-21 13:54:41.000,2012-05-22 15:41:50.000,22.6296821122,120.329569402
INS120521224,5,2012-05-21 13:55:45.000,"B01000    ","804       ","鼓山區                 ",正德路(正德公園),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處先前清掃落葉後，將落葉堆放於公園外人行道未清，建請查處。,【主管解除管制】本案於05/21 17:14 養工處四維養護工程隊鼓鹽養護分隊黃莉雅小姐回報，該處已 清除完畢；本案不需回電故解除管制。,NULL,2012-05-21 14:01:25.000,2012-05-22 00:27:24.000,22.6492576076,120.275241209
INS120521225,5,2012-05-21 14:02:14.000,"B01000    ","807       ","三民區                 ",1.汾陽路32號對面2.黃興路353巷口,"養工處                 ",解除管制,路燈故障(一),渠反映該處各有1盞路燈故障不亮，其中地點1已故障2星期，建請查修。,【主管解除管制】本案於05/21 21：02 四維養護工程隊三民養護分隊施獻明先生回報，該兩處路燈皆 已修復放亮；本案不需回電故解除管制。,NULL,2012-05-21 14:08:13.000,2012-05-22 00:29:42.000,22.6496603122,120.337693765
INS120521226,5,2012-05-21 14:04:52.000,"B04000    ","814       ","仁武區                 ",公館二巷96號附近(近天聖宮)往東方向,"民政局                 ",解除管制,路面坑洞(二),渠反映該處柏油路面多處破損，建請查處。,【主管解除管制】本案於05/23 08：20 仁武區公所劉淑美小姐回報，該處已修復；並於05/23 08：33 電覆陳情人，故解除管制。,NULL,2012-05-21 14:07:26.000,2012-05-23 08:33:17.000,22.718180241,120.39336113
INS120521227,5,2012-05-21 14:09:41.000,"B01000    ","804       ","鼓山區                 ",翠華路334號,"養工處                 ",解除管制,人行道破損(一),渠反映該處前人行道磚凹陷，建請查處。,【主管解除管制】本案於5/22 10:50 養工處四維養護工程隊鼓鹽分隊丘聖琪小姐回報，已修復完成； 本案不需回電故解除管制。,NULL,2012-05-21 14:11:14.000,2012-05-22 15:40:19.000,22.6589443789,120.2818961
INS120521228,5,2012-05-21 14:09:55.000,"A03000    ","802       ","苓雅區                 ",至誠路上(近正義路口)(陳情人同意住家為測點:正義路172巷66號),"環保局                 ",解除管制,空氣污染,渠反映該處有傳出燃燒刺鼻味，請查處。,【主管解除管制】本案於5/21 16:31 環保局公害專線蘇榮宏先生回報，稽查人員於15:35到達，人員 於15:35至15:45之間於陳情地點來回巡視，皆未發現燃燒刺鼻味，於16:28電覆陳情人未接電話，並於 陳情人手機內語音信箱留言解釋說明；本案不需回電故解除管制。,NULL,2012-05-21 14:13:14.000,2012-05-22 00:31:18.000,22.6319663583,120.34007542
INS120521229,5,2012-05-21 14:18:35.000,"B01000    ","813       ","左營區                 ",中華一路上與果峰街口( 北往南方向),"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面兩至三路坑洞，建請查處。,【主管解除管制】本案於5/22 8:39 養工處四維養護工程隊左楠養護分隊李麗秀小姐回報，該處已補 竣；本案不需回電故解除管制。,NULL,2012-05-21 14:21:23.000,2012-05-22 15:33:16.000,22.6699724796,120.289358522
INS120521230,5,2012-05-21 14:21:18.000,"B01000    ","804       ","鼓山區                 ",龍勝路與至聖路口(金閣屋日本料理對面凹仔底森林公園第三盞及第四盞園燈),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處園燈疑似線路故障致漏電，建請查處。,【主管解除管制】本案於05/21 16:48養工處四維養護工程隊鼓鹽分隊黃莉雅小姐回報，會同陳情人至 現場，經由維修人員檢測，未有漏電情事；並於5/22 15：30電覆陳情人，故解除管制。,NULL,2012-05-21 14:26:22.000,2012-05-22 15:32:40.000,22.6597280922,120.295930917
INS120521231,5,2012-05-21 14:24:54.000,"B04000    ","830       ","鳳山區                 ",和成路491號、493號,"民政局                 ",解除管制,路面坑洞(二),渠反映該處路面有兩個坑洞，建請查處。,【主管解除管制】本案於05/21 17:12 鳳山區公所吳慶瑞先生回報，該處已修復；本案不需回電故解 除管制。,NULL,2012-05-21 14:30:51.000,2012-05-22 00:31:46.000,22.5935402268,120.342188855
INS120521232,5,2012-05-21 14:26:36.000,"A03000    ","830       ","鳳山區                 ",和成路491號、493號,"環保局                 ",解除管制,垃圾清運,渠反映該處路面有很多小碎石，建請查處。,【主管解除管制】本案於05/21 14:59鳳山區清潔隊陳瑞明先生回報，該處已清除完畢；本案不需回電 故解除管制。,NULL,2012-05-21 14:30:44.000,2012-05-22 00:32:39.000,22.5935402268,120.342188855
INS120521233,5,2012-05-21 14:28:34.000,"B04000    ","820       ","岡山區                 ",巨輪路上、過河華路及前鋒路、往岡山空軍軍校方向,"民政局                 ",解除管制,路面坑洞(二),渠反映該處外側快車道上一大坑洞，恐影響行車安全，建請儘速修補。,【主管解除管制】本案於05/21 14:37岡山區公所曾振清先生回報，該處為台28線，屬養工處權責，故 轉派工INS120521235；本案不需回電故解除管制。,NULL,2012-05-21 14:33:28.000,2012-05-22 00:33:14.000,22.7986731379,120.283542091
INS120521234,5,2012-05-21 14:32:40.000,"E01005    ","826       ","梓官區                 ",嘉展路520號,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該址前有一方形台電孔蓋周圍稍下陷，致鬆動噪音，請查處。,【主管解除管制】本案於05/22 13：29經與台電客服林小姐(#8010)確認：現場因孔蓋與路面不平，暫 無危險性，需轉呈工務單位後續改善，故改派非網A-TB-2012-28714賡續辦理；並於5/22 15：28電覆 陳情人，故解除管制。,NULL,2012-05-21 14:40:36.000,2012-05-22 15:28:45.000,22.7344769342,120.252384241
INS120521235,5,2012-05-21 14:39:08.000,"B01000    ","820       ","岡山區                 ",巨輪路上、過河華路及前鋒路、往岡山空軍軍校方向,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處外側快車道上一大坑洞，恐影響行車安全，建請儘速修補。,【主管解除管制】本案於05/21 15:50 養工處岡山養護工程隊許翠玉小姐回報，該處坑洞已補竣；本 案不需回電故解除管制。,NULL,2012-05-21 14:41:51.000,2012-05-22 00:33:05.000,22.7986731379,120.283542091
INS120521236,5,2012-05-21 14:47:35.000,"A04000    ","820       ","岡山區                 ",中山南路與民有路口(岡山火車站前),"交通局                 ",解除管制,號誌故障,渠反映該處路口號誌燈綠燈故障，建請查處。,【主管解除管制】本案於5/22 15：57 智慧運輸中心 張柏偉先生回報，已修復；本案不需回電故解除 管制。,NULL,2012-05-21 14:48:36.000,2012-05-22 16:09:51.000,22.7922788086,120.299023874
INS120521237,5,2012-05-21 14:50:49.000,"B02000    ","807       ","三民區                 ",同盟二路上(重慶街至天津街),"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處有一圓型孔蓋周遭路面凹陷，建請查處。,【主管解除管制】本案於05/21 16：54經與水利局防洪維護工程科吳明德先生確認：該處同盟二路與 重慶街(南側)確實有一污水孔蓋，但現場並沒有孔蓋周遭凹陷情事；並於5/22 15：25電覆陳情人，故 解除管制。,NULL,2012-05-21 14:55:28.000,2012-05-22 15:26:57.000,22.6516281171,120.30263338
INS120521238,5,2012-05-21 14:54:47.000,"B01000    ","811       ","楠梓區                 ",後昌路與後昌路718巷口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處道路上有一坑洞，建請補竣。,【主管解除管制】本案於5/22 07:55 養工處四維養護工程隊左楠養護分隊 李麗秀小姐回報，已修 復；本案不需回電故解除管制。,NULL,2012-05-21 14:56:19.000,2012-05-22 15:22:35.000,22.707823797,120.300105579
INS120521239,5,2012-05-21 14:55:43.000,"B01000    ","811       ","楠梓區                 ",立民路與安通街交叉口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處前有2處坑洞，恐生危險，建請補竣。,【主管解除管制】本案於5/22 07:55 養工處四維養護工程隊左楠養護分隊 李麗秀小姐回報，已修 復；本案不需回電故解除管制。,NULL,2012-05-21 15:02:19.000,2012-05-22 15:21:06.000,22.7416931815,120.337131495
INS120521240,5,2012-05-21 15:02:48.000,"B04000    ","842       ","旗山區                 ",旗山中山公園下方至中正路之間、靠近網球場,"民政局                 ",解除管制,路面坑洞(二),渠反映該處路面上兩大坑洞，建請儘速修補。,【主管解除管制】本案於05/23 17:17 旗山區公所 邱明媜小姐回報，該處路面兩大坑洞，已修復完畢 ；本案不需回電故解除管制。,NULL,2012-05-21 15:06:47.000,2012-05-24 00:44:09.000,22.6122017338,120.315732205
INS120521241,5,2012-05-21 15:10:49.000,"B01000    ","832       ","林園區                 ",沿海路四段、近港埔國小前南下汽車道,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處前有2處大坑洞，恐生危險，建請補竣。,"【主管解除管制】本案於05/21 15:48 養工處鳳山養護工程隊陳宏洋先生回報，該處屬交通部公路總 局第三區養護工程處鳳山監工站權責，已由於鳳山養護工程隊陳宏洋先生05/21 15:45 通報該單位陳 先生(電話：7464291)；本案不需回電故解除管制。 ",NULL,2012-05-21 15:36:25.000,2012-05-22 00:34:56.000,22.5007507588,120.402300978
INS120521242,5,2012-05-21 15:11:56.000,"B02000    ","813       ","左營區                 ",榮光街55號前,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處污水孔蓋再度鬆動，產生巨大噪音，建請查處。,【主管解除管制】本案於05/21 17：27 水利局防洪維護工程科林卉霓小姐回報，該處已處理完畢；並 於5/22 15：21電覆陳情人，故解除管制。,NULL,2012-05-21 15:17:19.000,2012-05-22 15:21:37.000,22.685177401,120.32241361
INS120521243,5,2012-05-21 15:17:06.000,"B02000    ","811       ","楠梓區                 ",景昌街15號與19號前,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處因高污水管線造成路面凹陷，建請查處。,【主管解除管制】本案於06/04 17：03 水利局防洪維護工程科 錢信輝先生回報，該處已修復；並於 06/04 17：48 電覆陳情人，故解除管制。,NULL,2012-05-21 15:35:53.000,2012-06-04 17:49:15.000,22.7144176964,120.28294858
INS120521244,5,2012-05-21 15:19:26.000,"B01000    ","806       ","前鎮區                 ",正勤路52號,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前有一路面坑洞情事，建請查處。,【主管解除管制】本案於05/23 09:02養工處四維養護工程隊前鎮分隊施建宏先生回報，該處坑洞已補 竣；本案不需回電故解除管制。,NULL,2012-05-21 15:21:51.000,2012-05-23 13:24:32.000,22.6022136477,120.304410102
INS120521245,5,2012-05-21 15:22:23.000,"B01000    ","807       ","三民區                 ",1.大裕路99號、2.大裕路135號、3.大裕路與大裕路71巷口,"養工處                 ",解除管制,路面坑洞(一),渠反映該三址前各有一路面坑洞，建請查處。,【主管解除管制】本案於05/28 10：52 四維養護工程隊三民養護分隊林政忠先生表示：該處坑洞皆已 修復完畢；並於05/28 11：59電覆陳情人，故解除管制。,NULL,2012-05-21 15:42:14.000,2012-05-28 11:59:00.000,22.6528152462,120.328315829
INS120521246,5,2012-05-21 15:23:20.000,"B02000    ","811       ","楠梓區                 ",德民路與興泰街口,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處因高污水管線造成路面凹陷，建請查處。,"【主管解除管制】本案於5/21 16：23 水利局防洪維護工程科李嘉鴻先生回報，該處污水管為大樓私 設，目前正興建工程所致，建商已設安全圍籬，需由建商修復，故轉非網後續辦理A-TB-2012-28489； 本案不需回電故解除管制。 ",NULL,2012-05-21 15:39:34.000,2012-05-22 00:35:29.000,22.7175708389,120.283782029
INS120521247,5,2012-05-21 15:23:38.000,"A04000    ","802       ","苓雅區                 ",成功一路與三多四路口,"交通局                 ",解除管制,號誌故障,渠反映該處有號誌故障閃燈，建請查處。,"【主管解除管制】本案於5/21 18:32 交通局智慧運輸中心張柏偉先生回報，已修復完成；本案不需回 電故解除管制。 ",NULL,2012-05-21 15:27:09.000,2012-05-22 00:35:59.000,22.6119523792,120.298561934
INS120521248,5,2012-05-21 15:27:18.000,"B01000    ","842       ","旗山區                 ",延平一路335號,"養工處                 ",解除管制,省道破損,渠反映該址前快車道上有一坑洞情事，建請查處。,【主管解除管制】本案於5/21 15：41 養工處旗美養護工程隊陳宗源先生回報：該處屬公路總局權 責，已於15：38通報公路總局旗山監工站林先生(6612801)；並於5/22 15：13電覆陳情人，故解除管 制。,NULL,2012-05-21 15:36:20.000,2012-05-22 15:15:26.000,22.8924424723,120.483646794
INS120521249,5,2012-05-21 15:28:35.000,"B04000    ","842       ","旗山區                 ",中正路529號,"民政局                 ",解除管制,路面坑洞(二),渠反映該址前快車道有一坑洞情事，建請查處。,【主管解除管制】本案於05/22 09:06 旗山區公所林傳宗先生回報，該處坑洞已補竣；並於5/22  15:13電覆陳情人，故解除管制。,NULL,2012-05-21 15:31:50.000,2012-05-22 15:14:49.000,22.85513582,120.263227647
