﻿測項,日期,日平均值,備註
m，p-Xylene,2019/1/25,12.8,
m-Diethylbenzene,2019/1/25,0,
Methylcyclohexane,2019/1/25,0.91,
Methylcyclopentane,2019/1/25,2.07,
m-Ethyltoluene,2019/1/25,2.93,
n-Butane,2019/1/25,16.92,
n-Decane,2019/1/25,0.71,
n-Dodecane,2019/1/25,0.67,
n-Heptane,2019/1/25,1.49,
n-Hexane,2019/1/25,2.54,
n-Nonane,2019/1/25,0.4,
n-Octane,2019/1/25,0.76,
n-Pentane,2019/1/25,2.47,
n-Propylbenzene,2019/1/25,0.73,
n-Undecane,2019/1/25,0.42,
o-Ethyltoluene,2019/1/25,1.11,
o-Xylene,2019/1/25,4.46,
p-Diethylbenzene,2019/1/25,0.4,
p-Ethyltoluene,2019/1/25,1.12,
Propane,2019/1/25,18.45,
Proplyene,2019/1/25,10.66,
Styrene,2019/1/25,1.8,
t-2-Butene,2019/1/25,0.34,
t-2-Pentene,2019/1/25,0.5,
Toluene,2019/1/25,34.17,
1，2，3-Trimethylbenze,2019/1/26,1.59,
1，2，4-Trimethylbenze,2019/1/26,4.48,
1，3，5-Trimethylbenze,2019/1/26,1.03,
1-Butene,2019/1/26,1.03,
1-Hexene,2019/1/26,0,
1-Pentene,2019/1/26,0,
2，2，4-Trimethylpenta,2019/1/26,2.38,
2，2-Dimethylbutane,2019/1/26,0.01,
2，3，4-Trimethylpenta,2019/1/26,1.3,
2，3-Dimethylbutane,2019/1/26,0.91,
2，3-Dimethylpentane,2019/1/26,0.44,
2，4-Dimethylpentane,2019/1/26,0.08,
2-Methylheptane,2019/1/26,0.46,
2-Methylhexane,2019/1/26,1.63,
2-Methylpentane,2019/1/26,2.98,
3-Methylheptane,2019/1/26,0.63,
3-Methylhexane,2019/1/26,2.08,
3-Methylpentane,2019/1/26,1.9,
Acetylene,2019/1/26,4.75,
Benzene,2019/1/26,4.05,
cis-2-Butene,2019/1/26,0.05,
cis-2-Pentene,2019/1/26,0.01,
Cyclohexane,2019/1/26,1.43,
Cyclopentane,2019/1/26,0.57,
Ethane,2019/1/26,9.93,
Ethylbenzene,2019/1/26,3.38,
Ethylene,2019/1/26,7.68,
Isobutane,2019/1/26,7.64,
iso-Pentane,2019/1/26,6.72,
Isoprene,2019/1/26,0.1,
Isopropylbenzene,2019/1/26,0.07,
m，p-Xylene,2019/1/26,13.08,
m-Diethylbenzene,2019/1/26,0.02,
Methylcyclohexane,2019/1/26,0.94,
Methylcyclopentane,2019/1/26,1.65,
m-Ethyltoluene,2019/1/26,2.98,
n-Butane,2019/1/26,17.23,
n-Decane,2019/1/26,0.75,
n-Dodecane,2019/1/26,0.74,
n-Heptane,2019/1/26,1.55,
n-Hexane,2019/1/26,2.39,
n-Nonane,2019/1/26,0.37,
n-Octane,2019/1/26,0.69,
n-Pentane,2019/1/26,2.44,
n-Propylbenzene,2019/1/26,0.74,
n-Undecane,2019/1/26,0.44,
o-Ethyltoluene,2019/1/26,1.1,
o-Xylene,2019/1/26,4.48,
p-Diethylbenzene,2019/1/26,0.33,
p-Ethyltoluene,2019/1/26,1.02,
Propane,2019/1/26,16.5,
Proplyene,2019/1/26,5.23,
Styrene,2019/1/26,0.57,
t-2-Butene,2019/1/26,0.14,
t-2-Pentene,2019/1/26,0.45,
Toluene,2019/1/26,37.11,
1，2，3-Trimethylbenze,2019/1/27,1.01,
1，2，4-Trimethylbenze,2019/1/27,3.39,
1，3，5-Trimethylbenze,2019/1/27,0.65,
1-Butene,2019/1/27,0.89,
1-Hexene,2019/1/27,0.03,
1-Pentene,2019/1/27,0.01,
2，2，4-Trimethylpenta,2019/1/27,2.32,
2，2-Dimethylbutane,2019/1/27,0,
2，3，4-Trimethylpenta,2019/1/27,1.26,
2，3-Dimethylbutane,2019/1/27,0.79,
2，3-Dimethylpentane,2019/1/27,0.27,
2，4-Dimethylpentane,2019/1/27,0.03,
2-Methylheptane,2019/1/27,0.39,
2-Methylhexane,2019/1/27,1.14,
2-Methylpentane,2019/1/27,2.57,
3-Methylheptane,2019/1/27,0.6,
3-Methylhexane,2019/1/27,1.5,
3-Methylpentane,2019/1/27,1.52,
Acetylene,2019/1/27,4.26,
Benzene,2019/1/27,3.08,
cis-2-Butene,2019/1/27,0.04,
cis-2-Pentene,2019/1/27,0.04,
Cyclohexane,2019/1/27,2.09,
Cyclopentane,2019/1/27,0.42,
Ethane,2019/1/27,8.56,
Ethylbenzene,2019/1/27,2.41,
Ethylene,2019/1/27,8.83,
Isobutane,2019/1/27,7.83,
iso-Pentane,2019/1/27,6.87,
Isoprene,2019/1/27,0.16,
Isopropylbenzene,2019/1/27,0.11,
m，p-Xylene,2019/1/27,9.53,
m-Diethylbenzene,2019/1/27,0,
Methylcyclohexane,2019/1/27,0.53,
Methylcyclopentane,2019/1/27,1.33,
m-Ethyltoluene,2019/1/27,2.17,
n-Butane,2019/1/27,16.59,
n-Decane,2019/1/27,0.58,
n-Dodecane,2019/1/27,0.5,
n-Heptane,2019/1/27,1.15,
n-Hexane,2019/1/27,2.04,
n-Nonane,2019/1/27,0.24,
n-Octane,2019/1/27,0.63,
n-Pentane,2019/1/27,2.3,
n-Propylbenzene,2019/1/27,0.44,
n-Undecane,2019/1/27,0.19,
o-Ethyltoluene,2019/1/27,0.78,
o-Xylene,2019/1/27,3.33,
p-Diethylbenzene,2019/1/27,0.25,
p-Ethyltoluene,2019/1/27,0.71,
Propane,2019/1/27,15.22,
Proplyene,2019/1/27,2.91,
Styrene,2019/1/27,0.4,
t-2-Butene,2019/1/27,0.21,
t-2-Pentene,2019/1/27,0.56,
Toluene,2019/1/27,21.52,
1，2，3-Trimethylbenze,2019/1/28,1.63,
1，2，4-Trimethylbenze,2019/1/28,5.32,
1，3，5-Trimethylbenze,2019/1/28,1.28,
1-Butene,2019/1/28,1.59,
1-Hexene,2019/1/28,0,
1-Pentene,2019/1/28,0.03,
2，2，4-Trimethylpenta,2019/1/28,3.93,
2，2-Dimethylbutane,2019/1/28,0.08,
2，3，4-Trimethylpenta,2019/1/28,1.88,
2，3-Dimethylbutane,2019/1/28,1.38,
2，3-Dimethylpentane,2019/1/28,0.72,
2，4-Dimethylpentane,2019/1/28,0.04,
2-Methylheptane,2019/1/28,0.7,
2-Methylhexane,2019/1/28,2.13,
2-Methylpentane,2019/1/28,3.92,
3-Methylheptane,2019/1/28,0.76,
3-Methylhexane,2019/1/28,2.64,
3-Methylpentane,2019/1/28,2.35,
Acetylene,2019/1/28,5.23,
Benzene,2019/1/28,4.82,
cis-2-Butene,2019/1/28,0.41,
cis-2-Pentene,2019/1/28,0.2,
Cyclohexane,2019/1/28,9.17,
Cyclopentane,2019/1/28,0.88,
Ethane,2019/1/28,9.63,
Ethylbenzene,2019/1/28,4.13,
Ethylene,2019/1/28,30.89,
Isobutane,2019/1/28,9.6,
iso-Pentane,2019/1/28,10.03,
Isoprene,2019/1/28,0.3,
Isopropylbenzene,2019/1/28,0.42,
m，p-Xylene,2019/1/28,15.09,
m-Diethylbenzene,2019/1/28,0.02,
Methylcyclohexane,2019/1/28,0.89,
Methylcyclopentane,2019/1/28,2.7,
m-Ethyltoluene,2019/1/28,3.45,
n-Butane,2019/1/28,20.57,
n-Decane,2019/1/28,0.75,
n-Dodecane,2019/1/28,1.03,
n-Heptane,2019/1/28,1.97,
n-Hexane,2019/1/28,2.99,
n-Nonane,2019/1/28,0.54,
n-Octane,2019/1/28,1.05,
n-Pentane,2019/1/28,2.97,
n-Propylbenzene,2019/1/28,0.89,
n-Undecane,2019/1/28,0.41,
o-Ethyltoluene,2019/1/28,1.29,
o-Xylene,2019/1/28,5.31,
p-Diethylbenzene,2019/1/28,0.63,
p-Ethyltoluene,2019/1/28,1.32,
Propane,2019/1/28,18.9,
Proplyene,2019/1/28,24.31,
Styrene,2019/1/28,2.17,
t-2-Butene,2019/1/28,0.67,
t-2-Pentene,2019/1/28,0.78,
Toluene,2019/1/28,31.9,
1，2，3-Trimethylbenze,2019/1/29,2.19,
1，2，4-Trimethylbenze,2019/1/29,6.44,
1，3，5-Trimethylbenze,2019/1/29,1.6,
1-Butene,2019/1/29,1.89,
1-Hexene,2019/1/29,0.17,
1-Pentene,2019/1/29,0.04,
2，2，4-Trimethylpenta,2019/1/29,4.21,
2，2-Dimethylbutane,2019/1/29,0.15,
2，3，4-Trimethylpenta,2019/1/29,1.99,
2，3-Dimethylbutane,2019/1/29,1.68,
2，3-Dimethylpentane,2019/1/29,0.85,
2，4-Dimethylpentane,2019/1/29,0.32,
2-Methylheptane,2019/1/29,0.72,
2-Methylhexane,2019/1/29,2.54,
2-Methylpentane,2019/1/29,4.67,
3-Methylheptane,2019/1/29,1.02,
3-Methylhexane,2019/1/29,2.95,
3-Methylpentane,2019/1/29,2.77,
Acetylene,2019/1/29,6.2,
Benzene,2019/1/29,6.26,
cis-2-Butene,2019/1/29,0.48,
cis-2-Pentene,2019/1/29,0.28,
Cyclohexane,2019/1/29,7.99,
Cyclopentane,2019/1/29,1.1,
Ethane,2019/1/29,10.68,
Ethylbenzene,2019/1/29,4.92,
Ethylene,2019/1/29,26.7,
Isobutane,2019/1/29,11.14,
iso-Pentane,2019/1/29,11.18,
Isoprene,2019/1/29,0.34,
Isopropylbenzene,2019/1/29,0.7,
m，p-Xylene,2019/1/29,17.72,
m-Diethylbenzene,2019/1/29,0.16,
Methylcyclohexane,2019/1/29,1.02,
Methylcyclopentane,2019/1/29,3.55,
m-Ethyltoluene,2019/1/29,3.94,
n-Butane,2019/1/29,23.95,
n-Decane,2019/1/29,1.04,
n-Dodecane,2019/1/29,1.03,
n-Heptane,2019/1/29,2.36,
n-Hexane,2019/1/29,3.4,
n-Nonane,2019/1/29,0.76,
n-Octane,2019/1/29,1.2,
n-Pentane,2019/1/29,3.37,
n-Propylbenzene,2019/1/29,1.06,
n-Undecane,2019/1/29,0.59,
o-Ethyltoluene,2019/1/29,1.51,
o-Xylene,2019/1/29,6.25,
p-Diethylbenzene,2019/1/29,1.05,
p-Ethyltoluene,2019/1/29,1.48,
Propane,2019/1/29,19.94,
Proplyene,2019/1/29,6.7,
Styrene,2019/1/29,2.76,
t-2-Butene,2019/1/29,0.91,
t-2-Pentene,2019/1/29,0.93,
Toluene,2019/1/29,37.37,
1，2，3-Trimethylbenze,2019/1/30,2.28,
1，2，4-Trimethylbenze,2019/1/30,6.96,
1，3，5-Trimethylbenze,2019/1/30,1.83,
1-Butene,2019/1/30,1.98,
1-Hexene,2019/1/30,0.08,
1-Pentene,2019/1/30,0.27,
2，2，4-Trimethylpenta,2019/1/30,4.81,
2，2-Dimethylbutane,2019/1/30,0.35,
2，3，4-Trimethylpenta,2019/1/30,2.27,
2，3-Dimethylbutane,2019/1/30,2.05,
2，3-Dimethylpentane,2019/1/30,1.18,
2，4-Dimethylpentane,2019/1/30,0.27,
2-Methylheptane,2019/1/30,0.88,
2-Methylhexane,2019/1/30,2.9,
2-Methylpentane,2019/1/30,5.65,
3-Methylheptane,2019/1/30,1.11,
3-Methylhexane,2019/1/30,3.47,
3-Methylpentane,2019/1/30,3.15,
Acetylene,2019/1/30,6.31,
Benzene,2019/1/30,6.75,
cis-2-Butene,2019/1/30,0.67,
cis-2-Pentene,2019/1/30,0.63,
Cyclohexane,2019/1/30,7.61,
Cyclopentane,2019/1/30,1.4,
Ethane,2019/1/30,10.13,
Ethylbenzene,2019/1/30,4.9,
Ethylene,2019/1/30,32.94,
Isobutane,2019/1/30,11.34,
iso-Pentane,2019/1/30,16.48,
Isoprene,2019/1/30,0.53,
Isopropylbenzene,2019/1/30,0.54,
m，p-Xylene,2019/1/30,17.63,
m-Diethylbenzene,2019/1/30,0.08,
Methylcyclohexane,2019/1/30,1.13,
Methylcyclopentane,2019/1/30,4.58,
m-Ethyltoluene,2019/1/30,4.43,
n-Butane,2019/1/30,27.09,
n-Decane,2019/1/30,1.04,
n-Dodecane,2019/1/30,1.28,
n-Heptane,2019/1/30,2.63,
n-Hexane,2019/1/30,3.8,
n-Nonane,2019/1/30,0.84,
n-Octane,2019/1/30,1.31,
n-Pentane,2019/1/30,5.74,
n-Propylbenzene,2019/1/30,1.22,
n-Undecane,2019/1/30,0.61,
o-Ethyltoluene,2019/1/30,1.67,
o-Xylene,2019/1/30,6.42,
p-Diethylbenzene,2019/1/30,1.05,
p-Ethyltoluene,2019/1/30,1.68,
Propane,2019/1/30,20.33,
Proplyene,2019/1/30,7.43,
Styrene,2019/1/30,2.16,
t-2-Butene,2019/1/30,1.27,
t-2-Pentene,2019/1/30,1.68,
Toluene,2019/1/30,40.96,
1，2，3-Trimethylbenze,2019/1/31,1.16,
1，2，4-Trimethylbenze,2019/1/31,4.2,
1，3，5-Trimethylbenze,2019/1/31,0.9,
1-Butene,2019/1/31,1.08,
1-Hexene,2019/1/31,0.01,
1-Pentene,2019/1/31,0.02,
2，2，4-Trimethylpenta,2019/1/31,2.55,
2，2-Dimethylbutane,2019/1/31,0.01,
2，3，4-Trimethylpenta,2019/1/31,1.43,
2，3-Dimethylbutane,2019/1/31,1.13,
2，3-Dimethylpentane,2019/1/31,0.41,
2，4-Dimethylpentane,2019/1/31,0.13,
2-Methylheptane,2019/1/31,0.62,
2-Methylhexane,2019/1/31,1.62,
2-Methylpentane,2019/1/31,3.05,
3-Methylheptane,2019/1/31,0.63,
3-Methylhexane,2019/1/31,1.95,
3-Methylpentane,2019/1/31,1.83,
Acetylene,2019/1/31,5.38,
Benzene,2019/1/31,3.19,
cis-2-Butene,2019/1/31,0.06,
cis-2-Pentene,2019/1/31,0.05,
Cyclohexane,2019/1/31,1.4,
Cyclopentane,2019/1/31,0.6,
Ethane,2019/1/31,7.05,
Ethylbenzene,2019/1/31,3.05,
Ethylene,2019/1/31,7.54,
Isobutane,2019/1/31,6.89,
iso-Pentane,2019/1/31,6.66,
Isoprene,2019/1/31,0.31,
Isopropylbenzene,2019/1/31,0.85,
m，p-Xylene,2019/1/31,11.76,
m-Diethylbenzene,2019/1/31,0,
Methylcyclohexane,2019/1/31,0.66,
Methylcyclopentane,2019/1/31,2.24,
m-Ethyltoluene,2019/1/31,2.65,
n-Butane,2019/1/31,15.13,
n-Decane,2019/1/31,0.6,
n-Dodecane,2019/1/31,0.93,
n-Heptane,2019/1/31,1.41,
n-Hexane,2019/1/31,2.55,
n-Nonane,2019/1/31,0.3,
n-Octane,2019/1/31,0.74,
n-Pentane,2019/1/31,1.9,
n-Propylbenzene,2019/1/31,0.69,
n-Undecane,2019/1/31,0.31,
o-Ethyltoluene,2019/1/31,0.99,
o-Xylene,2019/1/31,4.15,
p-Diethylbenzene,2019/1/31,0.31,
p-Ethyltoluene,2019/1/31,0.96,
Propane,2019/1/31,11.67,
Proplyene,2019/1/31,2.83,
Styrene,2019/1/31,0.23,
t-2-Butene,2019/1/31,0.31,
t-2-Pentene,2019/1/31,0.58,
Toluene,2019/1/31,25.83,
