﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120711033,5,2012-07-11 10:12:02.000,"B01000    ","806       ","前鎮區                 ",瑞興街148巷1弄,"養工處                 ",解除管制,路燈故障(一),渠反映該處有三盞路燈故障不亮，建請查修。,【主管解除管制】本案於07/11 13:57 四維養護工程隊 前鎮分隊 梁連盛先生回報，該處為大樓私設 日光燈，需大樓自行修復，已致電向陳情人說明；並於07/11 18：22 電覆陳情人，故解除管制。,NULL,2012-07-11 10:19:55.000,2012-07-11 18:23:22.000,22.6113382718,120.33254825
INS120711034,5,2012-07-11 10:16:57.000,"B01000    ","802       ","苓雅區                 ",福德一路正道公園,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該園內有一盞園燈不亮，建請查處。,【主管解除管制】本案於07/12 10:01 養工處四維養護工程隊苓雅養護分隊黃筱芬小姐回報，該處已 修復；並於07/12 13：13電覆陳情人，故解除管制。,NULL,2012-07-11 10:29:09.000,2012-07-12 13:14:28.000,22.6358517169,120.329044966
INS120711035,5,2012-07-11 10:19:30.000,"A03000    ","804       ","鼓山區                 ",鼓波街46之2號旁(陳記便當),"環保局                 ",解除管制,空氣污染,渠反映該業者於屋後進行作業，導致油煙溢散，建請會同陳情人至指定地點查處。,【主管解除管制】本案於07/11 11：26 環保局公害專線 張志榮先生回報，稽查人員於10：35 到達， 會同陳情人處理，該處有不明顯油煙溢散情事，請其業者07/20 前改善完畢，會再派員前往複查，故 改派非網：A-TB-2012-40987 賡續辦理；並於07/11 18：20 電覆陳情人，故解除管制。,NULL,2012-07-11 10:21:57.000,2012-07-11 18:20:38.000,22.6223868425,120.271756225
INS120711036,5,2012-07-11 10:29:00.000,"A03000    ","830       ","鳳山區                 ",八德路二段116號,"環保局                 ",解除管制,空氣污染,渠反映該處為鳳青重劃區，現正在施工單位正在載運廢棄土方，惟現場未灑水造成揚塵，建請查處。,【主管解除管制】本案於07/11 11:25 環保局公害專線 盧應成先生回報，稽查人員於11:00 到達， 現場工程有進行灑水作業，故未發現揚塵情事；本案不需回電故解除管制。,NULL,2012-07-11 10:30:16.000,2012-07-12 00:26:57.000,22.6430790125,120.355072093
INS120711037,5,2012-07-11 10:33:27.000,"B01000    ","802       ","苓雅區                 ",四維三路與民權一路、復興二路、永定街,"養工處                 ",解除管制,路燈故障(一),渠反映該三處路口共桿路燈數個燈箱故障導致夜間無法照明路牌，影響車輛辨識通行，建請查修。,【主管解除管制】本案於07/12 15：37電覆陳情人未果，故於15:39:41簡訊回覆：林先生您好，您7月 11日所反映燈箱故障，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2012-07-11 10:39:11.000,2012-07-12 15:40:32.000,22.6200312522,120.313155001
INS120711038,5,2012-07-11 10:34:35.000,"B01000    ","802       ","苓雅區                 ",中正二路上近尚義街口,"養工處                 ",解除管制,路燈故障(一),渠反映該處路口共桿路燈燈箱故障導致夜間無法照明路牌，建請查修。,【主管解除管制】本案於07/11 11：14 苓雅養護分 隊王藝樺小姐回報，該處為新工處保固期間， 故改派非網：A-TB-2012-40981 賡續辦理；另於07/11 17：42 電覆陳情人未果，故於簡訊回覆： 林先生您好，您於7月11日反映路燈故障問題，已交由本府新工處持續辦理，待處理完成再向您 回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,NULL,2012-07-11 10:40:40.000,2012-07-11 17:44:18.000,22.6303717224,120.315246228
INS120711039,5,2012-07-11 10:37:27.000,"A03000    ","813       ","左營區                 ",富民路與明華一路口(西北方向、西南方向),"環保局                 ",解除管制,髒亂清除,渠反映該兩處轉角遍地煙蒂及食物殘渣，建請查處。,【主管解除管制】本案於07/11 11:15 左營區清潔隊 黃秀菊小姐回報，該處菸蒂及食物殘渣已清除 完畢；本案不需回電故解除管制。,NULL,2012-07-11 10:42:21.000,2012-07-12 00:27:21.000,22.6629657423,120.305176191
INS120711040,5,2012-07-11 10:41:51.000,"B02000    ","806       ","前鎮區                 ",修文街8號,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該址前快車道上有一高污水管線下陷形成一坑洞，建請查處。,【主管解除管制】本案於7/13 13：42 水利局防洪維護工程科曾綺兒小姐回報，該處已修復完畢；本 案不需回電故解除管制。,NULL,2012-07-11 10:45:31.000,2012-07-13 13:47:50.000,22.6081819843,120.304566988
INS120711041,5,2012-07-11 10:46:01.000,"B01000    ","801       ","前金區                 ",自強一路200號前,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有破損，建請會同查處。,【主管解除管制】本案於07/12 09：35 四維養護工程隊三民養護分隊林政忠先生回報，經人員再度前 往查看，該通報地點應為三民區，且三民養護分隊林先生與陳情人電話連絡確認該處為民眾私設水泥 斜坡道破損，非屬公用道路上，需由住戶自行修補，陳情人表示了解並接受；並於07/12 13：42電覆 陳情人，故解除管制。,NULL,2012-07-11 10:50:35.000,2012-07-12 13:46:15.000,22.5926042711,120.328781632
INS120711042,5,2012-07-11 10:48:05.000,"A03000    ","806       ","前鎮區                 ",中華五路上，近復興三路，往南方向,"環保局                 ",解除管制,髒亂清除,渠反映該路段沿線掉落砂土，建請查處。,【主管解除管制】本案於07/11 11：28 前鎮區清潔隊 林慧蟬小姐回報，該處巡查未發現，並已向 陳情人說明；另於07/11 17：45 電覆陳情人確認無誤，故解除管制。,NULL,2012-07-11 10:50:46.000,2012-07-11 17:46:03.000,22.6064223353,120.304736511
INS120711043,5,2012-07-11 10:51:08.000,"A03000    ","811       ","楠梓區                 ",鳳楠路上的分隔島(近楠陽路口、往仁武方向),"環保局                 ",解除管制,小廣告、旗幟,渠反映該處有二個違規廣告綁在交通號誌燈桿，建請查處。,【主管解除管制】本案於07/11 11:10 楠梓區清潔隊 劉傳宗先生回報，該處廣告已清除完畢；本案 不需回電故解除管制。,NULL,2012-07-11 10:56:05.000,2012-07-12 00:27:49.000,22.7239785799,120.330245794
INS120711044,5,2012-07-11 11:00:05.000,"B01000    ","802       ","苓雅區                 ",中正二路129號前(附有路牌),"養工處                 ",解除管制,路燈故障(一),渠反映該處前有一共桿路燈故障不亮，建請查處。,【主管解除管制】本案於07/11 11：14 苓雅養護分隊 王藝樺小姐回報，該處為新工處保固期間， 故改派非網：A-TB-2012-40982 賡續辦理；另於07/11 17：42 電覆陳情人未果，故於簡訊回覆： 林先生您好，您於7月11日反映路燈故障問題，已交由本府新工處持續辦理，待處理完成再向您回覆 ，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,NULL,2012-07-11 11:01:20.000,2012-07-11 17:44:41.000,22.6302015706,120.315579499
INS120711045,5,2012-07-11 11:07:35.000,"B02000    ","807       ","三民區                 ",大裕路51巷與大福街81巷口(台電變電箱後方),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該園內遭人丟棄7至8張椅子及1書桌，建請查處。,【主管解除管制】本案於07/11 14：32 水利局市區排水一科 黃葛亮先生回報，該處桌、椅已清運 完畢；本案不需回電故解除管制。,NULL,2012-07-11 11:10:02.000,2012-07-12 00:28:02.000,22.6559676886,120.328675862
INS120711047,5,2012-07-11 11:21:42.000,"B01000    ","803       ","鹽埕區                 ",河西路上、鹽埕國中文化走廊對面,"養工處                 ",解除管制,路燈故障(一),渠反映該處十幾座連動光柱故障夜間不亮，建請查修。,【主管解除管制】本案於07/11 11：29 四維養護工程隊 鼓鹽養護分隊 楊雪燕小姐回報，該處經查 係屬觀光局維護權責，故改派非網：A-TB-2012-40988 賡續辦理；本案不需回電故解除管制。,NULL,2012-07-11 11:26:18.000,2012-07-12 00:29:45.000,22.6330414842,120.284762248
INS120711048,5,2012-07-11 11:28:49.000,"A03000    ","830       ","鳳山區                 ",中山東路304號前分隔島上,"環保局                 ",解除管制,髒亂清除,渠反映該處有一狗屍，建請查處。,【主管解除管制】本案於07/11 11:55 鳳山區清潔隊 陳瑞明先生回報，該處清除完成；本案不需回電 故解除管制。,NULL,2012-07-11 11:33:28.000,2012-07-12 00:29:08.000,22.6276942766,120.379589267
INS120711049,5,2012-07-11 11:56:41.000,"A03000    ","811       ","楠梓區                 ",後昌路797巷109號,"環保局                 ",解除管制,髒亂清除,渠反映該址住戶於該址前即對面道路，以保麗龍等雜物垃圾佔用道路導致環境髒亂，建請查處。,【主管解除管制】本案於7/11 12:30 楠梓區清潔隊侯忠成先生回報，已與陳情人回覆說明，建議先向 該隆昌里里長反映，並會同相關單位共同查處，此住戶已多次遭舉報，且執意表示雜物為資源回收物 並非廢棄物，故轉派非網：A-TB-2012-41001；並於07/12 13：49電覆陳情人，故解除管制。,NULL,2012-07-11 12:00:51.000,2012-07-12 13:50:20.000,22.7087318482,120.294183893
INS120711050,5,2012-07-11 11:59:53.000,"B01000    ","813       ","左營區                 ",華夏路上(與重惠街交叉路口，西歐加油站前，往大中路方向快車道上),"養工處                 ",解除管制,路面下陷(一),渠反映該處路面凹凸不平與一路面下陷，建請查處。,"【主管解除管制】本案於07/11 15:03 四維養護工程隊 左楠分隊 李麗秀小姐回報，該處分兩個部分 ，一部分為一坑洞已修復完畢，另一部份為大面積路面低窪為水利局之前施工，地面未抓平，屬水利 局權責，故改派：INS120711072 賡續辦理；另於07/11 17：17 電覆陳情人未果，故於簡訊回覆： 賴先生您好，您於7/11日反映華夏路凹陷問題，已交由本府水利局持續辦理，待處理完成再向您回覆 ，感謝您熱心通報，歡迎您再次來電1999，謝謝！ ",NULL,2012-07-11 12:34:01.000,2012-07-11 17:34:52.000,22.6839213663,120.308729742
INS120711051,5,2012-07-11 12:02:30.000,"A03000    ","830       ","鳳山區                 ",福安二街139號,"環保局                 ",解除管制,空氣污染,渠反映該處整修房屋，廢土移除後路面未清洗，造成髒亂及揚塵，建請查處。,【主管解除管制】本案於07/11 14:34 鳳山區清潔隊 陳瑞明先生回報，由屋主自行清理完畢；本案 不需回電故解除管制。,NULL,2012-07-11 12:05:40.000,2012-07-12 00:30:52.000,22.5923315777,120.335177838
INS120711052,5,2012-07-11 12:19:07.000,"B01000    ","802       ","苓雅區                 ",永樂街86號,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於07/11 19:25 四維養護工程隊 承包商-昇毅公司 曾憲政先生回報，該處已 修復；並於07/11 19：45 電覆陳情人，故解除管制。,NULL,2012-07-11 12:22:55.000,2012-07-11 19:46:38.000,22.6159985352,120.307764239
INS120711053,5,2012-07-11 12:23:41.000,"B01000    ","812       ","小港區                 ",沿海一路北上方向與康莊路交叉口,"養工處                 ",解除管制,路面下陷(一),渠反映該處外側車道新鋪設之柏油有凹陷情事，建請查處。,【主管解除管制】本案於07/11 14:13 四維養護工程隊 前鎮分隊 施建宏先生回報，該處已修復； 另於07/11 17：17 電覆陳情人未果，故於簡訊回覆：賴先生您好，您於7月11日反映路面凹陷問題， 本府工務局已派員前往補竣完畢，感謝您熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999， 謝謝！,NULL,2012-07-11 12:26:43.000,2012-07-11 17:22:31.000,22.5678045041,120.351018486
INS120711054,5,2012-07-11 12:39:16.000,"B01001    ","833       ","鳥松區                 ",大同路23號前,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處有一路燈故障不亮，建請查處。,【主管解除管制】本案於07/12 10:49鳥松區公所經建課黃國珽課長先生回報，該處路燈已修復；並於 07/12 13：52電覆陳情人，故解除管制。,NULL,2012-07-11 12:40:57.000,2012-07-12 13:53:40.000,22.7454413591,120.395458623
INS120711055,5,2012-07-11 12:50:41.000,"B02000    ","806       ","前鎮區                 ",英明一路66號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處污水管線阻塞，建請查處。,【主管解除管制】本案於07/11 14：15 水利局 防洪維護工程科 曾綺兒小姐回報，該處修復完成； 本案不需回電故解除管制。,NULL,2012-07-11 12:53:28.000,2012-07-12 00:31:21.000,22.6102451745,120.324602001
INS120711056,5,2012-07-11 12:55:51.000,"E01005    ","812       ","小港區                 ",平治街156號前,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該處有一台電孔蓋鬆動，致車輛行經產生噪音，建請查處。,【主管解除管制】本案於07/11 14:21 台電鳳山區營業處 陳榮貴先生回報，該處已修復完成；並於 07/11 17：17 電覆陳情人，故解除管制。,NULL,2012-07-11 12:59:41.000,2012-07-11 17:17:19.000,22.5674251405,120.353176859
INS120711057,5,2012-07-11 13:15:20.000,"A03000    ","804       ","鼓山區                 ",美術東五路178號對面,"環保局                 ",解除管制,怠速,渠反映該處有多部砂石車怠速等待清運砂石，請查處。,【主管解除管制】本案於07/11 14:11 環保局怠速專線 王證凱先生回報，稽查人員於13：50 到達， 現場車輛確實有怠速情事，現場已向其中一輛開立勸導單，當時駕駛立即熄火，並促請工地人員向 駕駛宣導說明；本案不需回電故解除管制。,NULL,2012-07-11 13:27:21.000,2012-07-12 00:31:49.000,22.6588093903,120.29502996
INS120711058,5,2012-07-11 13:19:18.000,"B04000    ","831       ","大寮區                 ",捷西路上與中正路口(號誌燈控制開關旁，往萬丹路方向),"民政局                 ",解除管制,人行道破損(二),渠反映該處有一腳踏車人行步道約15公尺長度有路面下陷情事，建請查處,【主管解除管制】本案於07/12 09：28電覆陳情人未果，故於09:34:51簡訊回覆：貢先生您好，您7月 9日反映人行道下陷，本府大寮區公所已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2012-07-11 13:24:55.000,2012-07-12 11:05:22.000,22.6198665495,120.390182205
INS120711059,5,2012-07-11 13:22:35.000,"A03000    ","813       ","左營區                 ",世運大道上近翠華路口,"環保局                 ",解除管制,髒亂清除,渠反映該處快車道上，有兩片椰子樹之樹葉掉落於此，建請查處。,【主管解除管制】本案於07/11 13：59 左營區清潔隊 李雅玲小姐回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2012-07-11 13:24:49.000,2012-07-12 00:31:10.000,NULL,NULL
INS120711060,5,2012-07-11 13:28:15.000,"B01000    ","806       ","前鎮區                 ",廣西路上近民權二路口(東往西方向),"養工處                 ",解除管制,路面下陷(一),渠反映該處路面凹陷，已有民眾不慎摔傷，建請補竣。,【主管解除管制】本案於07/11 14：25 四維養護工程隊 前鎮養護分隊 施建宏先生回報，該處已補竣 ；本案不需回電故解除管制。,NULL,2012-07-11 13:33:58.000,2012-07-12 00:32:38.000,22.6151833495,120.314333154
INS120711061,5,2012-07-11 13:30:27.000,"B01000    ","802       ","苓雅區                 ",四維二路與和平一路口(幼稚園前),"養工處                 ",解除管制,路面坑洞(一),渠反映該處道路斑馬線旁有一坑洞，建請補竣。,【主管解除管制】本案於07/11 14：11 四維養護工程隊 苓雅養護分隊 黃筱芬小姐回報，經巡查該處 四周未發現坑洞；本案不需回電故解除管制。,NULL,2012-07-11 13:31:59.000,2012-07-12 00:32:09.000,22.6228960433,120.320752683
INS120711062,5,2012-07-11 13:32:43.000,"A04000    ","807       ","三民區                 ",鼎山街375號(鼎金國小大門口前),"交通局                 ",解除管制,號誌故障,渠反映該處 行人專用號誌燈按鈕故障無法運作，建請查處。,【主管解除管制】本案於07/11 14：21 智慧運輸中心 邱子育先生回報，該處已修復完成；並於 07/11 17：13 電覆陳情人，故解除管制。,NULL,2012-07-11 13:35:57.000,2012-07-11 17:14:24.000,22.656129466,120.321981583
INS120711063,5,2012-07-11 13:43:23.000,"A04000    ","802       ","苓雅區                 ",中山二路與四維三路交叉口,"交通局                 ",解除管制,號誌故障,渠反映該處路口號誌故障不亮，建請查修。,【主管解除管制】本案於07/11 17:49 智慧運輸中心 陳嘉弘先生回報，該處已修復；本案不需回電 故解除管制。,NULL,2012-07-11 13:44:59.000,2012-07-12 00:33:35.000,22.6168498068,120.303405053
INS120711064,5,2012-07-11 13:48:47.000,"A03000    ","811       ","楠梓區                 ",楠陽路上，高速公路往加工區方向,"環保局                 ",解除管制,髒亂清除,渠反映該處快慢車道有掉落碎石子，建請查處。,【主管解除管制】本案於07/11 14：32 楠梓區清潔隊 李鬆小姐回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2012-07-11 13:50:18.000,2012-07-12 00:33:59.000,22.723375358,120.319755043
INS120711065,5,2012-07-11 13:55:29.000,"A03000    ","811       ","楠梓區                 ",通昌街與右昌街交叉口,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於07/11 14：35 楠梓區清潔隊 黃璧鳳小姐回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2012-07-11 14:01:50.000,2012-07-12 00:34:21.000,22.7187343882,120.284146622
INS120711066,5,2012-07-11 14:03:46.000,"A03000    ","811       ","楠梓區                 ",陽楠路上、建仁醫院前,"環保局                 ",解除管制,髒亂清除,渠反映該處快車道，路面掉落許多小碎石，恐有危險，建請清除。,【主管解除管制】本案於07/11 14：26 楠梓區清潔隊 林穎弘先生回報，該處碎石已清除完畢；本案 不需回電故解除管制。,NULL,2012-07-11 14:06:21.000,2012-07-12 00:34:47.000,NULL,NULL
INS120711067,5,2012-07-11 14:11:00.000,"B01000    ","814       ","仁武區                 ",仁雄路4號前,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處路中央路面有下陷情事，若有大車經過會產生噪音，建請查處。,【主管解除管制】本案於07/12 15:00 養工處鳳山養護工程隊潘宜萱小姐回報，該處修復完成；本案 不需回電故解除管制。,NULL,2012-07-11 14:16:19.000,2012-07-12 15:40:55.000,22.6815655695,120.354563276
INS120711068,5,2012-07-11 14:35:00.000,"E01005    ","814       ","仁武區                 ",八德東路277巷216號,"台電公司                ",解除管制,停電,渠反映該處整條巷子自10時開始無預警停電，建請查處。,【主管解除管制】本案於07/11 14 49:台電鳳山區處曾先生回報，該處為計畫性工作停電，疑似當時 廣播通知，民眾可能不在家而未接收到此通知，已致電向陳情人說明，預計7/11約15:30修復；並於 07/12 13：55電覆陳情人，故解除管制。,NULL,2012-07-11 14:37:18.000,2012-07-12 13:56:17.000,22.6899383846,120.343437499
INS120711069,5,2012-07-11 14:46:48.000,"B02000    ","811       ","楠梓區                 ",監理街47號(都會星城大樓),"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該址前有一圓形污水孔蓋冒出污水，請查處。,【主管解除管制】本案於7/18 12:02 水利局污水一科 顧晉睿先生回報，日前已有人員至現場疏通， 已有減緩冒水情事，惟因簽約廠商倒閉，已與新廠商簽核中，故轉派非網:A-TB-2012-42534辦理；本 案不需回電故解除管制。,NULL,2012-07-11 14:48:43.000,2012-07-18 12:17:33.000,22.7293206023,120.318691614
INS120711070,5,2012-07-11 15:01:49.000,"B01000    ","813       ","左營區                 ",介壽路10巷,"養工處                 ",解除管制,路燈故障(一),渠反映該巷口有有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/11 20:41 四維養護工程隊 左楠養護分隊 林猶焜先生回報，該處並無 故障，現為正常放亮；本案不需回電故解除管制。,NULL,2012-07-11 15:06:12.000,2012-07-12 00:34:19.000,22.6813940904,120.280606042
INS120711071,5,2012-07-11 15:06:25.000,"A03000    ","804       ","鼓山區                 ",濱海二路(介於鼓波街、長安街及鼓南街間),"環保局                 ",解除管制,空氣污染,渠反映該處目前進行污水管線路面工程，惟未適時灑水，造成嚴重揚塵問題，建請查處。,【主管解除管制】本案於07/11 17：26 環保局中區稽查 徐瑞聯先生回報，稽查人員於16:04 到達， 現場未發現有工程施工，故無揚塵情事；本案不需回電故解除管制。,NULL,2012-07-11 15:08:46.000,2012-07-12 00:35:46.000,22.6202602874,120.270128527
INS120711072,5,2012-07-11 15:17:35.000,"B02000    ","813       ","左營區                 ",華夏路上(與重惠街交叉路口，西歐加油站前，往大中路方向快車道上),"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處因水利局施工後，回填不實，導致有一大面積路面低窪，建請查處。,【主管解除管制】本案於07/16 09:59水利局防洪維護工程科市區排水一科陳怡如小姐回報，該處已修 復；並於07/16 10：06電覆陳情人，故解除管制。,NULL,2012-07-11 15:34:33.000,2012-07-16 10:07:50.000,22.6839213663,120.308729742
INS120711073,5,2012-07-11 15:21:42.000,"A03000    ","806       ","前鎮區                 ",聖德二街與民興街(復興國小周圍),"環保局                 ",解除管制,垃圾清運,渠反映該處路面皆有大量垃圾，建請清除。,【主管解除管制】本案於07/11 16:19  前鎮區清潔隊 林慧蟬小姐回報，該處路面並無大量垃圾情事 ，且陳情人稍早進線表示有主物，是由清潔隊 洪班長連繫陳情人，當下提到攤販用來盛裝物品之竹簍 ，現場也未有髒亂情事，後續清潔隊人員欲再次連絡陳情人，撥打多通手機皆關機中，故未有垃圾 導致路面髒亂情事，僅針對竹簍佔用道路情事通報警方單位；本案不需回電故解除管制。,NULL,2012-07-11 15:25:59.000,2012-07-12 00:35:11.000,22.6093998614,120.311099925
INS120711074,5,2012-07-11 15:36:52.000,"A03000    ","830       ","鳳山區                 ",維新路與三民路口(路口南邊),"環保局                 ",解除管制,路面油漬,渠反映該處路面有油漬，建請查處。,【主管解除管制】本案於07/11 16:15 鳳山區清潔隊 王壽山先生回報，該處未發現有上述情事，撥打 110詢問，陳警員表示同仁到現場亦未發現有油漬；本案不需回電故解除管制。,NULL,2012-07-11 15:42:37.000,2012-07-12 00:37:34.000,22.6236321969,120.360052471
INS120711075,5,2012-07-11 15:47:11.000,"B02000    ","812       ","小港區                 ",高坪三十五街與高坪七十二街口,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處有一圓形人孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於7/26 09：02 水利局防洪維護工程科趙雅慧小姐回報，該處已修復完畢；並 於07/26 10：46電覆陳情人，故解除管制。,NULL,2012-07-11 15:49:35.000,2012-07-26 10:47:42.000,22.5543073692,120.380898708
INS120711076,5,2012-07-11 15:47:41.000,"B04000    ","830       ","鳳山區                 ",文衡路與文安街口,"民政局                 ",解除管制,路面坑洞(二),渠反映該處有一路面下陷，建請修補。,【主管解除管制】本案於07/11 16：45 鳳山區公所 吳慶瑞先生回報，該處為六米以上市區道路， 凹陷處無危險性，已向鳳山養護工程隊柯家鴻先生說明，需委由鳳山養護工程隊處理，故改派工： INS120711089 賡續辦理，另接近該處路口有一坑洞已先行補竣；並於07/11 17：06 電覆陳情人， 故解除管制。,NULL,2012-07-11 15:49:47.000,2012-07-11 17:07:27.000,22.641490089,120.347518449
INS120711077,5,2012-07-11 15:51:54.000,"B01000    ","842       ","旗山區                 ",旗南三路153之11號,"養工處                 ",解除管制,省道破損,渠反映該址前方分隔島缺口旁有一路面下陷，建請查處。,【主管解除管制】本案於07/11 16:01 旗美養護工程隊 陳宗源先生回報，該處屬交通部 公路總局 第三區旗山工務段權責，已於07/11 16:00 通報該單位林先生(6612801)；本案不需回電故解除管制。,NULL,2012-07-11 16:00:43.000,2012-07-12 00:37:24.000,22.8106021045,120.46141839
INS120711078,5,2012-07-11 15:53:54.000,"B02000    ","804       ","鼓山區                 ",鼓山二路67號前,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處有一污水孔蓋鬆動，車輛行經於此發出噪音，建請查處。,【主管解除管制】本案於07/12 14:52 水利局包商(真毅營造)陳致民先生回報，該處修復完成；本案 不需回電故解除管制。,NULL,2012-07-11 15:55:26.000,2012-07-12 15:41:20.000,22.6343786464,120.282722599
INS120711079,5,2012-07-11 16:10:24.000,"B02000    ","813       ","左營區                 ",南屏路398號,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處前圓形孔蓋上不斷冒水，建請儘速派員查修。,【主管解除管制】本案於07/11 17:22 水利局防 洪維護工程科 林卉霓小姐回報，該處已修復；並於 07/11 19：46 電覆陳情人，故解除管制。,NULL,2012-07-11 16:12:52.000,2012-07-11 19:47:57.000,22.6668924458,120.299824618
INS120711080,5,2012-07-11 16:12:17.000,"B02000    ","804       ","鼓山區                 ",1.裕誠路1157號   2.裕誠路1155號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該兩址前各有一小型污水孔蓋遺失，建請查處。,【主管解除管制】本案於07/11 16:49 水利局 防洪維護工程科 林卉霓小姐回報，該兩處已處理完成 ；並於07/11 17：04 電覆陳情人，故解除管制。,NULL,2012-07-11 16:15:29.000,2012-07-11 17:04:20.000,22.6537259455,120.293908547
INS120711081,5,2012-07-11 16:14:06.000,"B01000    ","812       ","小港區                 ",沿海一路180號(近小港捷運站4號出口),"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道上有一紅磚凸起，恐導致行經民眾跌倒，建請查處。,【主管解除管制】本案於07/12 15：42電覆陳情人未果，故於15:44:14簡訊回覆：歐先生您好，您7月 11日所反映紅磚凸起，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2012-07-11 16:17:59.000,2012-07-12 15:45:23.000,22.5677440987,120.350670065
INS120711082,5,2012-07-11 16:15:52.000,"A01000    ","806       ","前鎮區                 ",聖德二街21號至23號對面,"工務局                 ",解除管制,寬頻孔蓋鬆動破損,渠反映該處寬頻孔蓋鬆動產生噪音，建請查處。,【主管解除管制】本案於07/11 17:57 工務局 工程企劃處 第六課 陳昭宏先生回報，該處已修復； 並於07/11 19：48 電覆陳情人，故解除管制。,NULL,2012-07-11 16:17:35.000,2012-07-11 19:49:57.000,22.6093325611,120.311052847
INS120711083,5,2012-07-11 16:25:56.000,"B04000    ","831       ","大寮區                 ",捷西路57號前方,"民政局                 ",解除管制,路面坑洞(二),渠反映該處快車道上一坑洞，多次修補仍無法改善恐內部掏空造成，建請查修。,【主管解除管制】本案於7/13 10：26 大寮區公所何慧嫻小姐回報，該坑洞正確地點應為鳳東路上(近 捷西路57號前方)，屬鳳山區公所權責，經向吳慶瑞先生確認，該處為六米以上道路屬鳳山養護工程隊 權責，故轉派INS120713037；並於07/13 10：38電覆陳情人，故解除管制。,NULL,2012-07-11 16:29:53.000,2012-07-13 10:39:25.000,22.6184866747,120.391199098
INS120711084,5,2012-07-11 16:35:43.000,"A03000    ","831       ","大寮區                 ",華中路上，大發工業區內 (長春化工),"環保局                 ",解除管制,空氣污染,渠反映該業者正在排放化學氣體，已致空氣中瀰漫化學農藥味，建請查處。,【主管解除管制】本案於07/11 18：28 環保局公害專線 李俊儒先生回報，稽查人員於18:09 到達， 現場經巡視該廠區附近後，皆未發現上述空污情事；並於07/11 19：50 電覆陳情人，惟陳情人反映 此為長期問題且要求會同查處，故改派非網：A-TB-2012-41100 追蹤管制。,NULL,2012-07-11 16:37:45.000,2012-07-11 19:53:01.000,22.5911395572,120.428750946
INS120711085,5,2012-07-11 16:36:45.000,"B02000    ","813       ","左營區                 ",南屏路近裕誠路口，瑞豐夜市,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處污水孔蓋冒水，建請查處。,【主管解除管制】本案於07/11 17:22 水利局 防洪維護工程科 林卉霓小姐回報，該處已修復；本案 不需回電故解除管制。,NULL,2012-07-11 16:37:35.000,2012-07-12 00:38:49.000,22.6658232331,120.300129741
INS120711087,5,2012-07-11 16:38:38.000,"B02000    ","807       ","三民區                 ",民族一路100巷與永年街交叉口(民族一路100巷上),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一水溝面水泥破損，建請查處。,【主管解除管制】本案於07/31 09:00 水利局防洪維護工程科陳香妃小姐回報，該處修復完成；本案 不需回電故解除管制。,NULL,2012-07-11 16:43:56.000,2012-07-31 09:23:33.000,22.6438056466,120.31797797
