行政區,地段,地號,公告地價
鳥松區,美山段,3830000,1500
鳥松區,松埔段,3830000,1800
鳥松區,仁和段,3830000,3200
鳥松區,大德段,3830000,4100
鳥松區,大竹段,3830000,4400
鳥松區,華美段,3830000,4500
鳥松區,長庚段,3830000,4900
鳥松區,美德段,3830000,5700
鳥松區,林內段,3830000,6100
鳥松區,仁美段,3830000,7700
鳥松區,育才段,3830000,9500
鳥松區,圓山段,3830000,10000
鳥松區,青雲段,3830000,12000
鳥松區,山水段,3830000,12500
鳥松區,育英段,3830000,12600
鳥松區,鳳松段,3830000,14300
鳥松區,大華段,3830000,18300
鳥松區,大丘園段,3830001,550
鳥松區,松埔段,3830001,1800
鳥松區,仁和段,3830001,4700
鳥松區,長庚段,3830001,4900
鳥松區,仁美段,3830001,7700
鳥松區,仁和段,3830002,3200
鳥松區,長庚段,3830002,4900
鳥松區,仁和段,3830003,3200
鳥松區,長庚段,3830003,4900
鳥松區,仁和段,3830004,3200
鳥松區,大腿段一小段,3830004,3875
鳥松區,仁和段,3830005,3200
鳥松區,大腿段一小段,3830005,3700
鳥松區,仁和段,3830006,3200
鳥松區,大腿段一小段,3830006,3802
鳥松區,仁和段,3830007,3200
鳥松區,大腿段一小段,3830007,3700
鳥松區,灣裡段,3840000,350
鳥松區,埔嶺段,3840000,700
鳥松區,大丘園段,3840000,900
鳥松區,美山段,3840000,1300
鳥松區,松埔段,3840000,1800
鳥松區,仁和段,3840000,3200
鳥松區,大德段,3840000,4100
鳥松區,大竹段,3840000,4400
鳥松區,華美段,3840000,4500
鳥松區,長庚段,3840000,4900
鳥松區,美德段,3840000,5700
鳥松區,林內段,3840000,5900
鳥松區,仁美段,3840000,7700
鳥松區,圓山段,3840000,10000
鳥松區,青雲段,3840000,12000
鳥松區,山水段,3840000,12500
鳥松區,育英段,3840000,12600
鳥松區,鳳松段,3840000,14300
鳥松區,大華段,3840000,18300
鳥松區,大丘園段,3840001,550
鳥松區,松埔段,3840001,1800
鳥松區,大腿段一小段,3840001,3977
鳥松區,仁和段,3840001,4700
鳥松區,林內段,3840001,6100
鳥松區,仁美段,3840001,7700
鳥松區,青雲段,3840001,12000
鳥松區,育英段,3840001,12600
鳥松區,仁和段,3840002,3200
鳥松區,大腿段一小段,3840002,3942
鳥松區,育英段,3840002,12600
鳥松區,仁和段,3840003,3200
鳥松區,仁和段,3840004,3200
鳥松區,仁和段,3840005,3200
鳥松區,仁和段,3840006,3200
鳥松區,灣裡段,3850000,350
鳥松區,埔嶺段,3850000,700
鳥松區,大丘園段,3850000,900
鳥松區,美山段,3850000,1500
鳥松區,松埔段,3850000,1800
鳥松區,大德段,3850000,4100
鳥松區,大竹段,3850000,4400
鳥松區,華美段,3850000,4500
鳥松區,仁和段,3850000,4700
鳥松區,長庚段,3850000,4900
鳥松區,美德段,3850000,5700
鳥松區,林內段,3850000,5900
鳥松區,仁美段,3850000,7700
鳥松區,圓山段,3850000,10000
鳥松區,青雲段,3850000,12000
鳥松區,山水段,3850000,12500
鳥松區,育英段,3850000,12600
鳥松區,鳳松段,3850000,14300
鳥松區,大丘園段,3850001,550
鳥松區,松埔段,3850001,1600
鳥松區,仁和段,3850001,3200
鳥松區,大腿段一小段,3850001,4000
鳥松區,大竹段,3850001,4400
鳥松區,林內段,3850001,6100
鳥松區,仁美段,3850001,7700
鳥松區,青雲段,3850001,11500
鳥松區,育英段,3850001,12600
鳥松區,鳳松段,3850001,14300
鳥松區,松埔段,3850002,1800
鳥松區,仁和段,3850002,3200
鳥松區,大腿段一小段,3850002,4000
鳥松區,大竹段,3850002,4400
鳥松區,青雲段,3850002,11500
鳥松區,鳳松段,3850002,14300
鳥松區,仁和段,3850003,3200
鳥松區,鳳松段,3850003,14300
鳥松區,仁和段,3850004,3200
鳥松區,鳳松段,3850004,14300
鳥松區,仁和段,3850005,3200
鳥松區,灣裡段,3860000,350
鳥松區,埔嶺段,3860000,700
鳥松區,大丘園段,3860000,900
鳥松區,美山段,3860000,1500
鳥松區,松埔段,3860000,1600
鳥松區,大德段,3860000,4100
鳥松區,大竹段,3860000,4400
鳥松區,華美段,3860000,4500
鳥松區,仁和段,3860000,4700
鳥松區,長庚段,3860000,4900
鳥松區,山水段,3860000,5600
鳥松區,美德段,3860000,5700
鳥松區,林內段,3860000,5900
鳥松區,仁美段,3860000,7700
鳥松區,圓山段,3860000,10000
鳥松區,青雲段,3860000,12000
鳥松區,育英段,3860000,12600
鳥松區,鳳松段,3860000,14300
鳥松區,大丘園段,3860001,550
鳥松區,林內段,3860001,5900
鳥松區,仁美段,3860001,7700
鳥松區,鳳松段,3860001,7800
鳥松區,青雲段,3860001,12000
鳥松區,育英段,3860001,12600
鳥松區,林內段,3860002,6100
鳥松區,鳳松段,3860002,7800
鳥松區,林內段,3860003,6100
鳥松區,鳳松段,3860003,7800
鳥松區,育才段,3860004,9500
鳥松區,灣裡段,3870000,350
鳥松區,埔嶺段,3870000,700
鳥松區,大丘園段,3870000,900
鳥松區,美山段,3870000,1500
鳥松區,松埔段,3870000,1600
鳥松區,大德段,3870000,4100
鳥松區,大竹段,3870000,4400
鳥松區,華美段,3870000,4500
鳥松區,仁和段,3870000,4700
鳥松區,美德段,3870000,5700
鳥松區,林內段,3870000,5900
鳥松區,仁美段,3870000,7700
鳥松區,育才段,3870000,9500
鳥松區,圓山段,3870000,10000
鳥松區,山水段,3870000,12500
鳥松區,育英段,3870000,12600
鳥松區,鳳松段,3870000,14300
鳥松區,青雲段,3870000,14951
鳥松區,大華段,3870000,18300
鳥松區,育才段,3870001,3000
鳥松區,美德段,3870001,5700
鳥松區,林內段,3870001,5900
鳥松區,仁美段,3870001,7700
鳥松區,青雲段,3870001,15300
鳥松區,大華段,3870001,18300
鳥松區,林內段,3870002,5900
鳥松區,林內段,3870003,5900
鳥松區,林內段,3870004,5900
鳥松區,灣裡段,3880000,350
鳥松區,埔嶺段,3880000,700
鳥松區,大丘園段,3880000,900
鳥松區,美山段,3880000,1500
鳥松區,松埔段,3880000,1600
鳥松區,大德段,3880000,4100
鳥松區,大竹段,3880000,4400
鳥松區,華美段,3880000,4500
鳥松區,仁和段,3880000,4700
鳥松區,長庚段,3880000,4900
鳥松區,美德段,3880000,5700
鳥松區,林內段,3880000,5900
鳥松區,仁美段,3880000,7700
鳥松區,育英段,3880000,8300
鳥松區,育才段,3880000,9500
鳥松區,圓山段,3880000,10000
鳥松區,山水段,3880000,12500
鳥松區,青雲段,3880000,12626
鳥松區,鳳松段,3880000,13200
鳥松區,大華段,3880000,18300
鳥松區,松埔段,3880001,1600
鳥松區,美德段,3880001,3400
鳥松區,長庚段,3880001,4900
鳥松區,仁美段,3880001,7700
鳥松區,育英段,3880001,8300
鳥松區,大華段,3880001,18300
鳥松區,美德段,3880002,5700
鳥松區,育英段,3880002,8300
鳥松區,美德段,3880003,5700
鳥松區,育英段,3880003,8300
鳥松區,美德段,3880004,5700
鳥松區,育英段,3880004,8300
鳥松區,美德段,3880005,5700
鳥松區,育英段,3880005,8300
鳥松區,美德段,3880006,5700
鳥松區,育英段,3880006,8300
鳥松區,美德段,3880007,5700
鳥松區,美德段,3880008,5700
鳥松區,美德段,3880009,5700
鳥松區,美德段,3880010,5700
鳥松區,灣裡段,3890000,350
鳥松區,埔嶺段,3890000,700
鳥松區,大丘園段,3890000,900
鳥松區,美山段,3890000,1500
鳥松區,松埔段,3890000,1600
鳥松區,育才段,3890000,3000
鳥松區,大德段,3890000,4100
鳥松區,大竹段,3890000,4400
鳥松區,華美段,3890000,4500
鳥松區,仁和段,3890000,4700
鳥松區,長庚段,3890000,4900
鳥松區,美德段,3890000,5700
鳥松區,林內段,3890000,5900
鳥松區,仁美段,3890000,7700
鳥松區,鳳松段,3890000,7800
鳥松區,圓山段,3890000,10000
鳥松區,青雲段,3890000,12424
鳥松區,大華段,3890000,18300
鳥松區,美德段,3890001,5700
鳥松區,仁美段,3890001,7700
鳥松區,鳳松段,3890001,7800
鳥松區,育英段,3890001,8300
鳥松區,鳳松段,3890002,7800
鳥松區,育英段,3890002,8300
鳥松區,鳳松段,3890003,7800
鳥松區,鳳松段,3890004,7800
鳥松區,鳳松段,3890005,13200
鳥松區,灣裡段,3900000,350
鳥松區,埔嶺段,3900000,700
鳥松區,大丘園段,3900000,900
鳥松區,美山段,3900000,1500
鳥松區,松埔段,3900000,1600
鳥松區,育才段,3900000,3000
鳥松區,大德段,3900000,4100
鳥松區,大竹段,3900000,4400
鳥松區,華美段,3900000,4500
鳥松區,仁和段,3900000,4700
鳥松區,長庚段,3900000,4935
鳥松區,林內段,3900000,5900
鳥松區,仁美段,3900000,7700
鳥松區,鳳松段,3900000,7800
鳥松區,育英段,3900000,8300
鳥松區,圓山段,3900000,10000
鳥松區,青雲段,3900000,11500
鳥松區,山水段,3900000,12500
鳥松區,大華段,3900000,18300
鳥松區,仁和段,3900001,3200
鳥松區,仁美段,3900001,7700
鳥松區,鳳松段,3900001,7800
鳥松區,大同段,3900001,9600
鳥松區,山水段,3900001,12500
鳥松區,仁和段,3900002,3200
鳥松區,仁美段,3900002,7700
鳥松區,仁和段,3900003,3200
鳥松區,仁美段,3900003,7700
鳥松區,仁和段,3900004,3200
鳥松區,仁和段,3900005,3200
鳥松區,仁和段,3900006,3200
鳥松區,灣裡段,3910000,350
鳥松區,埔嶺段,3910000,700
鳥松區,大丘園段,3910000,900
鳥松區,美山段,3910000,1500
鳥松區,松埔段,3910000,1600
鳥松區,育才段,3910000,3000
鳥松區,仁和段,3910000,3200
鳥松區,大德段,3910000,4100
鳥松區,大竹段,3910000,4400
鳥松區,華美段,3910000,4500
鳥松區,大同段,3910000,5000
鳥松區,美德段,3910000,5700
鳥松區,林內段,3910000,5900
鳥松區,仁美段,3910000,7700
鳥松區,鳳松段,3910000,7800
鳥松區,圓山段,3910000,10000
鳥松區,青雲段,3910000,11500
鳥松區,山水段,3910000,12500
鳥松區,大華段,3910000,18300
鳥松區,松埔段,3910001,1600
鳥松區,仁和段,3910001,3200
鳥松區,華美段,3910001,4500
鳥松區,仁美段,3910001,7700
鳥松區,大同段,3910001,9600
鳥松區,松埔段,3910002,1600
鳥松區,仁和段,3910002,3200
鳥松區,華美段,3910002,4500
鳥松區,仁美段,3910002,7700
鳥松區,仁和段,3910003,3200
鳥松區,仁美段,3910003,7700
鳥松區,大同段,3910003,9600
鳥松區,仁和段,3910004,4700
鳥松區,仁和段,3910005,3200
鳥松區,仁和段,3910006,3200
鳥松區,灣裡段,3920000,350
鳥松區,埔嶺段,3920000,700
鳥松區,大丘園段,3920000,900
鳥松區,林內段,3920000,1300
鳥松區,美山段,3920000,1500
鳥松區,松埔段,3920000,1600
鳥松區,育才段,3920000,3000
鳥松區,大德段,3920000,4100
鳥松區,大竹段,3920000,4400
鳥松區,華美段,3920000,4500
鳥松區,仁和段,3920000,4700
鳥松區,長庚段,3920000,4900
鳥松區,美德段,3920000,5700
鳥松區,仁美段,3920000,7700
鳥松區,鳳松段,3920000,7800
鳥松區,圓山段,3920000,10000
鳥松區,青雲段,3920000,11500
鳥松區,山水段,3920000,12500
鳥松區,大華段,3920000,18300
鳥松區,華美段,3920001,4500
鳥松區,仁美段,3920001,7700
鳥松區,育英段,3920001,8300
鳥松區,華美段,3920002,4500
鳥松區,仁美段,3920002,7700
鳥松區,仁美段,3920003,7700
鳥松區,灣裡段,3930000,350
鳥松區,埔嶺段,3930000,700
鳥松區,大丘園段,3930000,900
鳥松區,林內段,3930000,1300
鳥松區,美山段,3930000,1500
鳥松區,松埔段,3930000,1600
鳥松區,大德段,3930000,4100
鳥松區,大竹段,3930000,4400
鳥松區,華美段,3930000,4500
鳥松區,仁和段,3930000,4700
鳥松區,長庚段,3930000,4900
鳥松區,美德段,3930000,5700
鳥松區,仁美段,3930000,7700
鳥松區,鳳松段,3930000,7800
鳥松區,育英段,3930000,8300
鳥松區,育才段,3930000,9500
鳥松區,圓山段,3930000,10000
鳥松區,青雲段,3930000,11500
鳥松區,山水段,3930000,12500
鳥松區,大華段,3930000,18300
鳥松區,松埔段,3930001,1600
鳥松區,華美段,3930001,4500
鳥松區,長庚段,3930001,4900
鳥松區,大同段,3930001,5000
鳥松區,仁美段,3930001,7700
鳥松區,育才段,3930001,9500
鳥松區,山水段,3930001,12500
鳥松區,灣裡段,3940000,350
鳥松區,埔嶺段,3940000,700
鳥松區,大丘園段,3940000,900
鳥松區,林內段,3940000,1300
鳥松區,美山段,3940000,1500
鳥松區,松埔段,3940000,1600
鳥松區,大德段,3940000,4100
鳥松區,大竹段,3940000,4400
鳥松區,華美段,3940000,4500
鳥松區,仁和段,3940000,4700
鳥松區,長庚段,3940000,4900
鳥松區,美德段,3940000,5700
鳥松區,仁美段,3940000,7700
鳥松區,鳳松段,3940000,7800
鳥松區,育英段,3940000,8300
鳥松區,育才段,3940000,9500
鳥松區,圓山段,3940000,10000
鳥松區,青雲段,3940000,11500
鳥松區,山水段,3940000,12500
鳥松區,大華段,3940000,18300
鳥松區,松埔段,3940001,1700
鳥松區,美德段,3940001,5700
鳥松區,仁美段,3940001,7700
鳥松區,山水段,3940001,12500
鳥松區,松埔段,3940002,1600
鳥松區,大同段,3940002,5000
鳥松區,灣裡段,3950000,350
鳥松區,埔嶺段,3950000,700
鳥松區,大丘園段,3950000,900
鳥松區,林內段,3950000,1300
鳥松區,美山段,3950000,1500
鳥松區,松埔段,3950000,1600
鳥松區,育才段,3950000,3000
鳥松區,大德段,3950000,4100
鳥松區,大竹段,3950000,4400
鳥松區,華美段,3950000,4500
鳥松區,仁和段,3950000,4700
鳥松區,長庚段,3950000,4900
鳥松區,美德段,3950000,5700
鳥松區,仁美段,3950000,7700
鳥松區,鳳松段,3950000,7800
鳥松區,育英段,3950000,8300
鳥松區,圓山段,3950000,10000
鳥松區,青雲段,3950000,11500
鳥松區,山水段,3950000,12500
鳥松區,大華段,3950000,18300
鳥松區,松埔段,3950001,1700
鳥松區,仁和段,3950001,4700
鳥松區,大同段,3950001,5210
鳥松區,仁美段,3950001,7700
鳥松區,山水段,3950001,12500
鳥松區,山水段,3950002,12500
鳥松區,大同段,3950003,5700
鳥松區,山水段,3950003,12500
鳥松區,灣裡段,3960000,350
鳥松區,埔嶺段,3960000,700
鳥松區,大丘園段,3960000,900
鳥松區,林內段,3960000,1300
鳥松區,美山段,3960000,1500
鳥松區,松埔段,3960000,1600
鳥松區,大德段,3960000,4100
鳥松區,大竹段,3960000,4400
鳥松區,華美段,3960000,4500
鳥松區,仁和段,3960000,4700
鳥松區,長庚段,3960000,4900
鳥松區,美德段,3960000,5700
鳥松區,仁美段,3960000,7700
鳥松區,鳳松段,3960000,7800
鳥松區,育英段,3960000,8300
鳥松區,育才段,3960000,9500
鳥松區,圓山段,3960000,10000
鳥松區,青雲段,3960000,11500
鳥松區,山水段,3960000,12500
鳥松區,大華段,3960000,12952
鳥松區,埔段一小段,3960001,3200
鳥松區,華美段,3960001,4500
鳥松區,圓山段,3960001,10000
鳥松區,山水段,3960001,12500
鳥松區,圓山段,3960002,10000
鳥松區,灣裡段,3970000,350
鳥松區,埔嶺段,3970000,700
鳥松區,大丘園段,3970000,900
鳥松區,林內段,3970000,1300
鳥松區,松埔段,3970000,1600
鳥松區,大竹段,3970000,2900
鳥松區,美山段,3970000,3300
鳥松區,大德段,3970000,4100
鳥松區,華美段,3970000,4500
鳥松區,仁和段,3970000,4700
鳥松區,長庚段,3970000,4900
鳥松區,美德段,3970000,5700
鳥松區,仁美段,3970000,7700
鳥松區,鳳松段,3970000,7800
鳥松區,育英段,3970000,8300
鳥松區,育才段,3970000,9500
鳥松區,圓山段,3970000,10000
鳥松區,青雲段,3970000,11500
鳥松區,大華段,3970000,11500
鳥松區,山水段,3970000,12500
鳥松區,松埔段,3970001,1600
鳥松區,埔段一小段,3970001,3200
鳥松區,華美段,3970001,4500
鳥松區,仁美段,3970001,7700
鳥松區,松埔段,3970002,1700
鳥松區,埔段一小段,3970002,3200
鳥松區,松埔段,3970003,1600
鳥松區,埔段一小段,3970004,3200
鳥松區,灣裡段,3980000,350
鳥松區,埔嶺段,3980000,700
鳥松區,大丘園段,3980000,900
鳥松區,松埔段,3980000,1800
鳥松區,林內段,3980000,3000
鳥松區,大竹段,3980000,3079
鳥松區,美山段,3980000,3300
鳥松區,大德段,3980000,4100
鳥松區,華美段,3980000,4500
鳥松區,仁和段,3980000,4700
鳥松區,長庚段,3980000,4900
鳥松區,仁美段,3980000,4931
鳥松區,山水段,3980000,5600
鳥松區,美德段,3980000,5700
鳥松區,鳳松段,3980000,7800
鳥松區,育英段,3980000,8300
鳥松區,育才段,3980000,9500
鳥松區,青雲段,3980000,11500
鳥松區,大華段,3980000,11500
鳥松區,圓山段,3980000,12534
鳥松區,大丘園段,3980001,550
鳥松區,松埔段,3980001,1800
鳥松區,仁美段,3980001,7700
鳥松區,大華段,3980001,11500
鳥松區,仁美段,3980002,7700
鳥松區,大華段,3980002,11500
鳥松區,圓山段,3980002,15300
鳥松區,仁美段,3980003,7700
鳥松區,大華段,3980003,11500
鳥松區,仁美段,3980004,7700
鳥松區,大華段,3980004,12500
鳥松區,埔段一小段,3980005,3200
鳥松區,仁美段,3980005,7700
鳥松區,大華段,3980005,12500
鳥松區,埔段一小段,3980006,3200
鳥松區,大華段,3980006,12500
鳥松區,埔段一小段,3980007,3200
鳥松區,大華段,3980007,12500
鳥松區,埔段一小段,3980008,3200
鳥松區,灣裡段,3990000,350
鳥松區,埔嶺段,3990000,700
鳥松區,大丘園段,3990000,900
鳥松區,美山段,3990000,1500
鳥松區,松埔段,3990000,1800
鳥松區,林內段,3990000,2300
鳥松區,大德段,3990000,4100
鳥松區,大竹段,3990000,4400
鳥松區,華美段,3990000,4500
鳥松區,仁和段,3990000,4700
鳥松區,長庚段,3990000,4900
鳥松區,山水段,3990000,5600
鳥松區,美德段,3990000,5700
鳥松區,鳳松段,3990000,7800
鳥松區,育英段,3990000,8300
鳥松區,育才段,3990000,9500
鳥松區,圓山段,3990000,10907
鳥松區,青雲段,3990000,11500
鳥松區,大華段,3990000,11500
鳥松區,大丘園段,3990001,550
鳥松區,埔嶺段,3990001,700
鳥松區,松埔段,3990001,1800
鳥松區,大竹段,3990001,3852
鳥松區,華美段,3990001,4500
鳥松區,長庚段,3990001,4900
鳥松區,山水段,3990001,5600
鳥松區,長庚段,3990002,4900
鳥松區,仁美段,3990002,7700
鳥松區,仁美段,3990003,7700
鳥松區,仁美段,3990004,7700
鳥松區,仁美段,3990005,7700
鳥松區,仁美段,3990006,7700
鳥松區,仁美段,3990007,7700
鳥松區,灣裡段,4000000,350
鳥松區,埔嶺段,4000000,800
鳥松區,大丘園段,4000000,900
鳥松區,大竹段,4000000,1400
鳥松區,美山段,4000000,1500
鳥松區,松埔段,4000000,1600
鳥松區,林內段,4000000,2300
鳥松區,大德段,4000000,4100
鳥松區,華美段,4000000,4500
鳥松區,仁和段,4000000,4700
鳥松區,長庚段,4000000,4900
鳥松區,山水段,4000000,5600
鳥松區,美德段,4000000,5700
鳥松區,仁美段,4000000,7700
鳥松區,鳳松段,4000000,7800
鳥松區,育英段,4000000,8300
鳥松區,育才段,4000000,9500
鳥松區,圓山段,4000000,10000
鳥松區,大華段,4000000,11500
鳥松區,青雲段,4000000,15300
鳥松區,大竹段,4000001,2900
鳥松區,華美段,4000001,4500
鳥松區,長庚段,4000001,4900
鳥松區,圓山段,4000001,10000
鳥松區,大華段,4000001,11500
鳥松區,長庚段,4000002,4900
鳥松區,大華段,4000002,11500
鳥松區,長庚段,4000003,4900
鳥松區,大華段,4000003,11500
鳥松區,長庚段,4000004,4900
鳥松區,大華段,4000004,11500
鳥松區,長庚段,4000005,4900
鳥松區,大華段,4000005,11500
鳥松區,長庚段,4000006,4900
鳥松區,長庚段,4000007,4900
鳥松區,長庚段,4000008,4900
鳥松區,長庚段,4000009,4900
鳥松區,長庚段,4000010,4900
鳥松區,長庚段,4000011,4900
鳥松區,長庚段,4000012,4900
鳥松區,長庚段,4000013,4900
鳥松區,長庚段,4000014,4900
鳥松區,長庚段,4000015,4900
鳥松區,長庚段,4000016,4900
鳥松區,長庚段,4000017,4900
鳥松區,長庚段,4000018,4900
鳥松區,長庚段,4000019,4900
鳥松區,灣裡段,4010000,350
鳥松區,埔嶺段,4010000,800
鳥松區,大丘園段,4010000,900
鳥松區,松埔段,4010000,1600
鳥松區,林內段,4010000,2300
鳥松區,美山段,4010000,3300
鳥松區,大德段,4010000,4100
鳥松區,大竹段,4010000,4400
鳥松區,仁和段,4010000,4447
鳥松區,華美段,4010000,4500
鳥松區,長庚段,4010000,4900
鳥松區,山水段,4010000,5600
鳥松區,美德段,4010000,5700
鳥松區,仁美段,4010000,7700
鳥松區,鳳松段,4010000,7800
鳥松區,圓山段,4010000,8100
鳥松區,育英段,4010000,8300
鳥松區,育才段,4010000,9500
鳥松區,大華段,4010000,11500
鳥松區,青雲段,4010000,15300
鳥松區,松埔段,4010001,1700
鳥松區,華美段,4010001,4500
鳥松區,仁和段,4010001,4700
鳥松區,大華段,4010001,11500
鳥松區,青雲段,4010001,15300
鳥松區,青雲段,4010002,15300
鳥松區,青雲段,4010003,15300
鳥松區,青雲段,4010004,15300
鳥松區,青雲段,4010005,11500
鳥松區,青雲段,4010006,11500
鳥松區,青雲段,4010007,11500
鳥松區,青雲段,4010008,11500
鳥松區,青雲段,4010009,11500
鳥松區,青雲段,4010010,11500
鳥松區,青雲段,4010011,11500
鳥松區,青雲段,4010012,11500
鳥松區,青雲段,4010013,11500
鳥松區,青雲段,4010014,11500
鳥松區,青雲段,4010015,11500
鳥松區,灣裡段,4020000,350
鳥松區,埔嶺段,4020000,800
鳥松區,大丘園段,4020000,900
鳥松區,林內段,4020000,1300
鳥松區,美山段,4020000,1500
鳥松區,松埔段,4020000,1700
鳥松區,大德段,4020000,4100
鳥松區,大竹段,4020000,4400
鳥松區,華美段,4020000,4500
鳥松區,美德段,4020000,4553
鳥松區,仁和段,4020000,4700
鳥松區,長庚段,4020000,4900
鳥松區,仁美段,4020000,6036
鳥松區,鳳松段,4020000,7800
鳥松區,圓山段,4020000,8100
鳥松區,育英段,4020000,8300
鳥松區,山水段,4020000,12500
鳥松區,大丘園段,4020001,900
鳥松區,松埔段,4020001,1600
鳥松區,仁和段,4020001,3200
鳥松區,華美段,4020001,4500
鳥松區,仁美段,4020001,7220
鳥松區,山水段,4020001,12500
鳥松區,松埔段,4020002,1700
鳥松區,山水段,4020002,12500
鳥松區,灣裡段,4030000,350
鳥松區,大丘園段,4030000,600
鳥松區,美山段,4030000,600
鳥松區,埔嶺段,4030000,800
鳥松區,林內段,4030000,1300
鳥松區,松埔段,4030000,1700
鳥松區,美德段,4030000,3700
鳥松區,大竹段,4030000,4400
鳥松區,華美段,4030000,4500
鳥松區,仁和段,4030000,4700
鳥松區,仁美段,4030000,4700
鳥松區,長庚段,4030000,5306
鳥松區,大德段,4030000,6500
鳥松區,鳳松段,4030000,7800
鳥松區,圓山段,4030000,8100
鳥松區,育英段,4030000,8300
鳥松區,大華段,4030000,12500
鳥松區,山水段,4030000,12500
鳥松區,華美段,4030001,4500
鳥松區,仁和段,4030001,4700
鳥松區,仁美段,4030001,4700
鳥松區,長庚段,4030001,4900
鳥松區,美德段,4030001,5700
鳥松區,大德段,4030001,6500
鳥松區,育英段,4030001,8300
鳥松區,大華段,4030001,11964
鳥松區,山水段,4030001,12500
鳥松區,華美段,4030002,4500
鳥松區,長庚段,4030002,5600
鳥松區,長庚段,4030003,4900
鳥松區,長庚段,4030004,4900
鳥松區,灣裡段,4040000,350
鳥松區,大丘園段,4040000,600
鳥松區,美山段,4040000,600
鳥松區,埔嶺段,4040000,800
鳥松區,林內段,4040000,1300
鳥松區,松埔段,4040000,1700
鳥松區,大竹段,4040000,4400
鳥松區,華美段,4040000,4500
鳥松區,仁和段,4040000,4700
鳥松區,仁美段,4040000,4700
鳥松區,長庚段,4040000,4900
鳥松區,美德段,4040000,5700
鳥松區,鳳松段,4040000,7800
鳥松區,圓山段,4040000,8100
鳥松區,育英段,4040000,8300
鳥松區,青雲段,4040000,11500
鳥松區,山水段,4040000,12500
鳥松區,埔段一小段,4040001,3200
鳥松區,仁美段,4040001,4700
鳥松區,埔段一小段,4040002,3200
鳥松區,埔段一小段,4040003,3200
鳥松區,灣裡段,4050000,350
鳥松區,大丘園段,4050000,600
鳥松區,美山段,4050000,600
鳥松區,埔嶺段,4050000,800
鳥松區,林內段,4050000,1300
鳥松區,松埔段,4050000,1604
鳥松區,大德段,4050000,4100
鳥松區,大竹段,4050000,4400
鳥松區,華美段,4050000,4500
鳥松區,仁和段,4050000,4700
鳥松區,仁美段,4050000,4700
鳥松區,長庚段,4050000,5600
鳥松區,美德段,4050000,5700
鳥松區,鳳松段,4050000,7800
鳥松區,育英段,4050000,8300
鳥松區,青雲段,4050000,11500
鳥松區,大華段,4050000,12113
鳥松區,山水段,4050000,12500
鳥松區,松埔段,4050001,1600
鳥松區,埔段一小段,4050001,3200
鳥松區,仁美段,4050001,4700
鳥松區,長庚段,4050001,5600
鳥松區,圓山段,4050001,8100
鳥松區,大華段,4050001,12500
鳥松區,山水段,4050001,12500
鳥松區,松埔段,4050002,1600
鳥松區,埔段一小段,4050002,3200
鳥松區,松埔段,4050003,1600
鳥松區,埔段一小段,4050003,3200
鳥松區,松埔段,4050004,1600
鳥松區,埔段一小段,4050004,3200
鳥松區,埔段一小段,4050005,3200
鳥松區,灣裡段,4060000,350
鳥松區,大丘園段,4060000,600
鳥松區,埔嶺段,4060000,800
鳥松區,美山段,4060000,1500
鳥松區,林內段,4060000,2300
鳥松區,大竹段,4060000,4400
鳥松區,華美段,4060000,4500
鳥松區,仁和段,4060000,4700
鳥松區,仁美段,4060000,4700
鳥松區,松埔段,4060000,4800
鳥松區,大德段,4060000,4922
鳥松區,長庚段,4060000,5600
鳥松區,美德段,4060000,5700
鳥松區,鳳松段,4060000,7800
鳥松區,育英段,4060000,8300
鳥松區,育才段,4060000,9500
鳥松區,圓山段,4060000,10000
鳥松區,青雲段,4060000,11500
鳥松區,大華段,4060000,11867
鳥松區,山水段,4060000,12500
鳥松區,埔段一小段,4060001,3200
鳥松區,仁美段,4060001,4700
鳥松區,青雲段,4060001,11500
鳥松區,大華段,4060001,12500
鳥松區,青雲段,4060002,11500
鳥松區,埔段一小段,4060003,3200
鳥松區,青雲段,4060003,11500
鳥松區,埔段一小段,4060004,3200
鳥松區,青雲段,4060004,11500
鳥松區,埔段一小段,4060005,3200
鳥松區,青雲段,4060005,11500
鳥松區,青雲段,4060007,15300
鳥松區,青雲段,4060010,15300
鳥松區,青雲段,4060011,11500
鳥松區,青雲段,4060012,11500
鳥松區,青雲段,4060013,11500
鳥松區,青雲段,4060014,11500
鳥松區,青雲段,4060015,11500
鳥松區,青雲段,4060016,11500
鳥松區,青雲段,4060021,12367
鳥松區,青雲段,4060022,15300
鳥松區,青雲段,4060023,11500
鳥松區,青雲段,4060024,11500
鳥松區,青雲段,4060025,11500
鳥松區,青雲段,4060026,11500
鳥松區,青雲段,4060027,11500
鳥松區,青雲段,4060028,11500
鳥松區,青雲段,4060029,11500
鳥松區,青雲段,4060030,11500
鳥松區,青雲段,4060031,11500
鳥松區,青雲段,4060032,11500
鳥松區,青雲段,4060033,15300
鳥松區,青雲段,4060034,12765
鳥松區,灣裡段,4070000,350
鳥松區,埔嶺段,4070000,800
鳥松區,大丘園段,4070000,900
鳥松區,美山段,4070000,1500
鳥松區,林內段,4070000,3000
鳥松區,埔段一小段,4070000,3200
鳥松區,大竹段,4070000,4400
鳥松區,華美段,4070000,4500
鳥松區,仁和段,4070000,4700
鳥松區,仁美段,4070000,4700
鳥松區,松埔段,4070000,4800
