﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,SS8810,64000,64000050,寶玉里,大昌二路270號,"22.64647,120.332216",1,2065,三民二分局,
一般建築,SS8170,64000,64000050,寶玉里,大昌二路346號,"22.647863,120.332125",1,414,三民二分局,
一般建築,SS8536,64000,64000050,寶玉里,大豐二路341號,"22.64647,120.333941",1,594,三民二分局,
一般建築,SS8652,64000,64000050,寶玉里,大豐二路346號,"22.646265,120.33435",1,445,三民二分局,
一般建築,SS8775,64000,64000050,寶玉里,大豐二路353號,"22.646688,120.334208",1,1729,三民二分局,
一般建築,SS8356,64000,64000050,寶玉里,大豐二路387號,"22.647179,120.334739",1,821,三民二分局,
一般建築,SS8614,64000,64000050,寶玉里,大豐二路457號,"22.648461,120.334674",1,2362,三民二分局,
一般建築,SS8725,64000,64000050,寶玉里,大豐二路496號,"22.649266,120.335006",1,1466,三民二分局,
一般建築,SS8647,64000,64000050,寶玉里,育英街16號,"22.648741,120.332551",1,527,三民二分局,
一般建築,SS8841,64000,64000050,寶玉里,春陽街52之3號,"22.648277,120.334213",1,3090,三民二分局,
一般建築,SS8686,64000,64000050,寶玉里,春陽街63號,"22.647546,120.334148",1,1150,三民二分局,
一般建築,SS8525,64000,64000050,寶玉里,修武街14號,"22.645295,120.333536",1,966,三民二分局,
一般建築,SS8756,64000,64000050,寶玉里,修武街21號,"22.645249,120.333161",1,304,三民二分局,
一般建築,SS8720,64000,64000050,寶玉里,修武街38號,"22.646287,120.333044",1,720,三民二分局,
一般建築,SS8831,64000,64000050,寶玉里,皓東路107號,"22.648526,120.333015",1,755,三民二分局,
一般建築,SS8593,64000,64000050,寶玉里,皓東路146之1號,"22.648983,120.334444",1,1919,三民二分局,
一般建築,SS8400,64000,64000050,寶玉里,皓東路50號,"22.647855,120.33228",1,804,三民二分局,
一般建築,SS8802,64000,64000050,寶玉里,皓東路76巷30號,"22.647487,120.332781",1,1029,三民二分局,
一般建築,SS8620,64000,64000050,寶玉里,義德路70巷1號,"22.647176,120.333731",1,3122,三民二分局,
一般建築,SS8695,64000,64000050,寶安里,九如一路276號,"22.63800154,120.33562930387",1,1915,三民二分局,
一般建築,SS8607,64000,64000050,寶安里,九如一路502號,"22.639398,120.327557",1,4415,三民二分局,
一般建築,SS8796,64000,64000050,寶安里,九如一路506號,"22.639403,120.327459",1,577,三民二分局,
一般建築,SS8863,64000,64000050,寶安里,九如一路510號,"22.639465,120.326933",1,1422,三民二分局,
一般建築,SS8762,64000,64000050,寶安里,九如一路540號,"22.639495,120.326438",1,3012,三民二分局,
一般建築,SS8995,64000,64000050,寶安里,九如一路588號,"22.639634,120.325292",1,247,三民二分局,
一般建築,SS8763,64000,64000050,寶安里,大昌二路105號,"22.641414,120.331978",1,4383,三民二分局,
一般建築,SS8264,64000,64000050,寶安里,大昌二路121號,"22.64275923,120.331954255218",1,2877,三民二分局,
一般建築,SS8265,64000,64000050,寶安里,大昌二路56號,"22.64231801,120.332316062479",1,1907,三民二分局,
一般建築,SS8437,64000,64000050,寶安里,大昌二路67號,"22.640024,120.332037",1,2107,三民二分局,
一般建築,SS8896,64000,64000050,寶安里,大昌二路76號,"22.642216,120.332392",1,4372,三民二分局,
一般建築,SS8900,64000,64000050,寶安里,大順二路60號,"22.640716,120.327726",1,3904,三民二分局,
一般建築,SS8930,64000,64000050,寶安里,大豐二路20號,"22.646321,120.326123",1,1379,三民二分局,
一般建築,SS8845,64000,64000050,寶安里,正忠路32號,"22.64180151,120.330403742055",1,1777,三民二分局,
一般建築,SS8291,64000,64000050,寶安里,臥龍路101號,"22.640097,120.329975",1,1958,三民二分局,
一般建築,SS8815,64000,64000050,寶安里,建武路76巷7弄16號,"22.641801,120.329667",1,2549,三民二分局,
一般建築,SS8787,64000,64000050,寶安里,建武路78號,"22.64158,120.3291",1,2125,三民二分局,
一般建築,SS8947,64000,64000050,寶安里,建興路51號,"22.642049,120.330077",1,1321,三民二分局,
一般建築,SS8768,64000,64000050,寶安里,覺民路501號,"22.640592,120.331914",1,1912,三民二分局,
一般建築,SS8268,64000,64000050,寶安里,覺民路511號,"22.640557,120.331463",1,1707,三民二分局,
一般建築,SS8242,64000,64000050,寶安里,覺民路579號,"22.640682,120.329552",1,196,三民二分局,
一般建築,SS8777,64000,64000050,寶安里,覺民路580號,"22.641081,120.329294",1,2638,三民二分局,
一般建築,SS8858,64000,64000050,寶泰里,大昌二路102號,"22.643014,120.33231",1,2387,三民二分局,
一般建築,SS8158,64000,64000050,寶泰里,大昌二路116號,"22.643709,120.332386",1,377,三民二分局,
一般建築,SS8155,64000,64000050,寶泰里,大昌二路118號,"22.643773,120.332342",1,49,三民二分局,
一般建築,SS8521,64000,64000050,寶泰里,大昌二路119之2號,"22.642379,120.331931",1,1710,三民二分局,
一般建築,SS8154,64000,64000050,寶泰里,大昌二路120號,"22.643809,120.332337",1,41,三民二分局,
一般建築,SS8625,64000,64000050,寶泰里,大順二路470號,"22.649671,120.324858",1,4043,三民二分局,
一般建築,SS8606,64000,64000050,寶泰里,義昌路50號,"22.641596,120.334231",1,1246,三民二分局,
一般建築,SS8711,64000,64000050,寶泰里,義華路402號,"22.643713,120.333098",1,1657,三民二分局,
一般建築,SS8705,64000,64000050,寶泰里,義華路434號,"22.643695,120.332511",1,1996,三民二分局,
一般建築,SS8596,64000,64000050,寶泰里,義德路52號,"22.645717,120.335556",1,3321,三民二分局,
一般建築,SS8531,64000,64000050,寶泰里,義德路58巷2號,"22.646474,120.334777",1,2278,三民二分局,
一般建築,SS8436,64000,64000050,寶泰里,義德路77號,"22.644525,120.335063",1,628,三民二分局,
一般建築,SS8834,64000,64000050,寶泰里,壽昌路123號,"22.643322,120.333518",1,4119,三民二分局,
一般建築,SS8169,64000,64000050,寶泰里,壽昌路209號,"22.644067,120.333466",1,689,三民二分局,
一般建築,SS8704,64000,64000050,寶泰里,壽昌路301巷5號,"22.644653,120.333501",1,864,三民二分局,
一般建築,SS8734,64000,64000050,寶泰里,壽昌路93號,"22.642766,120.333467",1,1089,三民二分局,
一般建築,SS8511,64000,64000050,寶泰里,褒忠街154號,"22.642188,120.333063",1,620,三民二分局,
一般建築,SS8828,64000,64000050,寶泰里,褒忠街155號,"22.64199,120.33289",1,1144,三民二分局,
一般建築,SS8854,64000,64000050,寶珠里,大昌二路301號,"22.647442,120.331826",1,2287,三民二分局,
一般建築,SS8662,64000,64000050,寶珠里,大昌二路419號,"22.649632,120.331658",1,1869,三民二分局,
一般建築,SS8659,64000,64000050,寶珠里,大豐二路193號,"22.646038,120.329724",1,2710,三民二分局,
一般建築,SS8581,64000,64000050,寶珠里,正忠路232號,"22.646356,120.330395",1,318,三民二分局,
一般建築,SS8665,64000,64000050,寶珠里,正忠路240號,"22.64652072692985, 120.33030298746256",1,1523,三民二分局,
一般建築,SS8665,64000,64000050,寶珠里,正忠路240號,"22.646581,120.330314",1,1786,三民二分局,
一般建築,SS8680,64000,64000050,寶珠里,正忠路313號,"22.64697,120.330028",1,752,三民二分局,
一般建築,SS8934,64000,64000050,寶珠里,正忠路351巷1之1號,"22.647845,120.329932",1,497,三民二分局,
一般建築,SS8767,64000,64000050,寶珠里,正忠路362之1號,"22.648389,120.330348",1,2589,三民二分局,
一般建築,SS8393,64000,64000050,寶珠里,正氣街102號,"22.64721,120.331376",1,525,三民二分局,
一般建築,SS8358,64000,64000050,寶珠里,正氣街18號,"22.646179,120.330905",1,1220,三民二分局,
一般建築,SS8428,64000,64000050,寶珠里,正氣街27號,"22.646448,120.331098",1,1428,三民二分局,
一般建築,SS8483,64000,64000050,寶珠里,建工路415之4號,"22.651577,120.328344",1,1437,三民二分局,
一般建築,SS8398,64000,64000050,寶珠里,春陽街215號,"22.64674,120.331149",1,349,三民二分局,
一般建築,SS8482,64000,64000050,寶國里,民壯路42號,"22.63959,120.340936",1,185,三民二分局,
一般建築,SS8241,64000,64000050,寶國里,民壯路66號,"22.640377,120.341095",1,1334,三民二分局,
一般建築,SS8526,64000,64000050,寶國里,民孝路72號,"22.641017,120.338699",1,432,三民二分局,
一般建築,SS8650,64000,64000050,寶國里,陽明路169號,"22.640677,120.341396",1,1738,三民二分局,
一般建築,SS8058,64000,64000050,寶國里,陽明路201號,"22.641219,120.341492",1,1936,三民二分局,
一般建築,SS7786,64000,64000050,寶國里,陽明路207巷19弄9號,"22.641217,120.341005",1,128,三民二分局,
一般建築,SS8537,64000,64000050,寶國里,陽明路219號,"22.641735,120.341669",1,3657,三民二分局,
一般建築,SS8736,64000,64000050,寶國里,陽明路67號,"22.639087,120.341187",1,1481,三民二分局,
一般建築,SS8708,64000,64000050,寶國里,義光街32號,"22.64213,120.34141",1,2051,三民二分局,
一般建築,SS8837,64000,64000050,寶國里,義明街1號,"22.641884,120.339847",1,2900,三民二分局,
一般建築,SS8549,64000,64000050,寶國里,義華路171號,"22.642686,120.340306",1,3053,三民二分局,
一般建築,SS8495,64000,64000050,寶國里,義華路199巷5號之1,"22.642613,120.339697",1,701,三民二分局,
一般建築,SS7829,64000,64000050,寶國里,義華路271號,"22.643083,120.33792",1,980,三民二分局,
一般建築,SS8530,64000,64000050,寶國里,褒揚街191號,"22.640799,120.340171",1,748,三民二分局,
一般建築,SS8639,64000,64000050,寶國里,褒揚街202號,"22.641303,120.340006",1,2684,三民二分局,
一般建築,SS8770,64000,64000050,寶國里,褒揚街287號,"22.640823,120.339811",1,1678,三民二分局,
一般建築,SS8635,64000,64000050,寶國里,褒揚街337號,"22.641376,120.338221",1,1702,三民二分局,
一般建築,SS8881,64000,64000050,寶國里,應安街100號,"22.641773,120.338042",1,1228,三民二分局,
一般建築,SS8179,64000,64000050,寶國里,應安街44號,"22.64162666,120.338002793975",1,35,三民二分局,
一般建築,SS8273,64000,64000050,寶國里,覺民路162號,"22.639455,120.340992",1,87,三民二分局,
一般建築,SS8656,64000,64000050,寶國里,覺民路178號,"22.639597,120.340357",1,1082,三民二分局,
一般建築,SS8856,64000,64000050,寶國里,覺民路196巷3號,"22.639778,120.33992",1,2196,三民二分局,
一般建築,SS8785,64000,64000050,寶國里,覺民路220號,"22.639747,120.339389",1,1348,三民二分局,
一般建築,SS8814,64000,64000050,寶國里,覺民路264號,"22.640014,120.338303",1,3003,三民二分局,
一般建築,SS8589,64000,64000050,寶盛里,九如一路381巷27號,"22.637187,120.331995",1,180,三民二分局,
一般建築,SS8590,64000,64000050,寶盛里,九如一路381巷31號,"22.637062,120.331971",1,179,三民二分局,
一般建築,SS8161,64000,64000050,寶盛里,九如一路428號,"22.638925,120.330403",1,1277,三民二分局,
一般建築,SS8417,64000,64000050,寶盛里,九如一路458號,"22.639109,120.329471",1,6766,三民二分局,
一般建築,SS8628,64000,64000050,寶盛里,九如一路551號,"22.639088,120.326341",1,2520,三民二分局,
一般建築,SS8553,64000,64000050,寶盛里,九如一路613號,"22.639236,120.324903",1,1018,三民二分局,
一般建築,SS8871,64000,64000050,寶盛里,九如一路617號,"22.639265,120.324761",1,1812,三民二分局,
一般建築,SS8669,64000,64000050,寶盛里,大順三路311號,"22.637284,120.327044",1,626,三民二分局,
一般建築,SS8584,64000,64000050,寶盛里,有光路124號,"22.637647,120.331489",1,2597,三民二分局,
一般建築,SS8631,64000,64000050,寶盛里,臥龍路54巷49號,"22.638162,120.331779",1,1793,三民二分局,
一般建築,SS8715,64000,64000050,寶盛里,教仁路12之1號,"22.637974,120.325514",1,2123,三民二分局,
一般建築,SS8698,64000,64000050,寶盛里,教仁路3號,"22.638435,120.325558",1,1023,三民二分局,
一般建築,SS8864,64000,64000050,寶盛里,教仁路50號,"22.637844,120.326211",1,4437,三民二分局,
一般建築,SS8714,64000,64000050,寶盛里,教仁路6巷2號,"22.638045,120.325236",1,1344,三民二分局,
一般建築,SS8722,64000,64000050,寶盛里,教仁路78號,"22.637744,120.326756",1,1190,三民二分局,
一般建築,SS8759,64000,64000050,寶華里,九如一路110號,"22.637001,120.341504",1,1791,三民二分局,
一般建築,SS8275,64000,64000050,寶華里,九如一路118號,"22.637001,120.341265",1,1825,三民二分局,
一般建築,SS7986,64000,64000050,寶華里,九如一路52號,"22.636692,120.343017",1,203,三民二分局,
一般建築,SS8467,64000,64000050,寶華里,九如一路58號地下室,"22.63667385,120.342866163713",1,1453,三民二分局,
一般建築,SS8479,64000,64000050,寶華里,民信路6號,"22.638287,120.342957",1,4501,三民二分局,
一般建築,SS8909,64000,64000050,寶華里,陽明路26號地下一層,"22.63772,120.341249",1,1038,三民二分局,
一般建築,SS8419,64000,64000050,寶華里,澄清路305號,"22.636633,120.344134",1,443,三民二分局,
一般建築,SS8383,64000,64000050,寶華里,澄照街50號,"22.637488,120.343397",1,91,三民二分局,
一般建築,SS8591,64000,64000050,寶華里,澄照街58號,"22.637478,120.343109",1,845,三民二分局,
一般建築,SS8546,64000,64000050,寶華里,覺民路103之1號,"22.638936,120.342022",1,1692,三民二分局,
一般建築,SS9012,64000,64000050,寶華里,覺民路7號,"22.638466,120.344523",1,3381,三民二分局,
一般建築,SS8917,64000,64000050,寶業里,文安南街161號,"22.640861,120.347229",1,4004,三民二分局,
一般建築,SS8931,64000,64000050,寶業里,文安南街78號,"22.63933,120.347088",1,3073,三民二分局,
一般建築,SS8921,64000,64000050,寶業里,文揚街95號,"22.645292,120.347573",1,2982,三民二分局,
一般建築,SS9004,64000,64000050,寶業里,文濱路17巷2號,"22.639102,120.347983",1,1550,三民二分局,
一般建築,SS8997,64000,64000050,寶業里,文濱路26號,"22.638836,120.348457",1,4827,三民二分局,
一般建築,SS8443,64000,64000050,寶業里,民本街13號,"22.639845,120.342102",1,1630,三民二分局,
一般建築,SS7787,64000,64000050,寶業里,民本街3號,"22.639415,120.341977",1,629,三民二分局,
一般建築,SS8677,64000,64000050,寶業里,民祥街6號,"22.638991,120.344613",1,2115,三民二分局,
一般建築,SS8225,64000,64000050,寶業里,民禮路46號,"22.639413,120.343978",1,381,三民二分局,
一般建築,SS8829,64000,64000050,寶業里,民禮路83之1號,"22.639576,120.343399",1,2801,三民二分局,
一般建築,SS9014,64000,64000050,寶業里,建國路三段410號,"22.637975,120.347093",1,5806,三民二分局,
一般建築,SS8492,64000,64000050,寶業里,陽明路170巷10號,"22.641119,120.343417",1,283,三民二分局,
一般建築,SS8629,64000,64000050,寶業里,義華路107號,"22.642316,120.342376",1,1782,三民二分局,
一般建築,SS8993,64000,64000050,寶業里,義華路1號,"22.641681,120.34524",1,1719,三民二分局,
一般建築,SS8637,64000,64000050,寶業里,義華路74號,"22.64251,120.343475",1,2521,三民二分局,
一般建築,SS8217,64000,64000050,寶業里,澄清路471巷13號,"22.640817,120.344911",1,119,三民二分局,
一般建築,SS8939,64000,64000050,寶業里,褒揚東街13號,"22.638984,120.349695",1,2529,三民二分局,
一般建築,SS8262,64000,64000050,寶業里,褒揚街1號,"22.640204,120.345031",1,355,三民二分局,
一般建築,SS8175,64000,64000050,寶業里,褒揚街35號,"22.640174,120.344399",1,121,三民二分局,
一般建築,SS8515,64000,64000050,寶業里,褒揚街39號,"22.640038,120.344185",1,544,三民二分局,
一般建築,SS8703,64000,64000050,寶業里,褒揚街55號之1,"22.64020579,120.344079267346",1,630,三民二分局,
一般建築,SS8579,64000,64000050,寶業里,褒揚街69號,"22.640225,120.343532",1,246,三民二分局,
一般建築,SS8580,64000,64000050,寶業里,褒揚街77號,"22.64045,120.34362",1,112,三民二分局,
一般建築,SS8410,64000,64000050,寶業里,褒揚街92之1號,"22.640764,120.343132",1,424,三民二分局,
一般建築,SS8700,64000,64000050,寶獅里,九如一路236號,"22.638034,120.335857",1,1643,三民二分局,
一般建築,SS8365,64000,64000050,寶獅里,九如一路239之1號,"22.637509,120.336291",1,79,三民二分局,
一般建築,SS8975,64000,64000050,寶獅里,九如一路239之1號,"22.637541433680664, 120.3362237553083",1,1493,三民二分局,
一般建築,SS8322,64000,64000050,寶獅里,光武路152巷17號,"22.640962,120.336382",1,57,三民二分局,
一般建築,SS8528,64000,64000050,寶獅里,光富路46號,"22.636877,120.335605",1,261,三民二分局,
一般建築,SS8655,64000,64000050,寶獅里,光富路8號,"22.637201,120.335059",1,1531,三民二分局,
一般建築,SS8505,64000,64000050,寶獅里,光裕路22號,"22.637412,120.333927",1,1342,三民二分局,
一般建築,SS8632,64000,64000050,寶獅里,有光路12號,"22.637059,120.334447",1,598,三民二分局,
一般建築,SS8274,64000,64000050,寶獅里,有光路76號,"22.637391,120.33302",1,155,三民二分局,
一般建築,SS8470,64000,64000050,寶獅里,克武路72號,"22.636609,120.333834",1,1275,三民二分局,
一般建築,SS8401,64000,64000050,寶德里,光武路35號,"22.638797,120.334286",1,638,三民二分局,
一般建築,SS8394,64000,64000050,寶德里,光武路35號,"22.639226735643863, 120.33430337518432",1,2070,三民二分局,
一般建築,SS8478,64000,64000050,寶德里,淵源街32號,"22.638766,120.335539",1,988,三民二分局,
一般建築,SS8411,64000,64000050,寶德里,義仁街31號,"22.642814,120.334357",1,126,三民二分局,
一般建築,SS8809,64000,64000050,寶德里,義昌路60號,"22.641549,120.333873",1,747,三民二分局,
一般建築,SS8357,64000,64000050,寶德里,義華路299號,"22.643329,120.336367",1,561,三民二分局,
一般建築,SS8310,64000,64000050,寶德里,義華路361巷22號,"22.642876,120.333979",1,22,三民二分局,
一般建築,SS8950,64000,64000050,寶德里,覺民路285巷40號,"22.638128,120.336575",1,3129,三民二分局,
一般建築,SS8187,64000,64000050,寶德里,覺民路288巷24號,"22.64138694,120.336669401736",1,49,三民二分局,
一般建築,SS8186,64000,64000050,寶德里,覺民路288巷26號,"22.641428,120.336603",1,48,三民二分局,
一般建築,SS8185,64000,64000050,寶德里,覺民路288巷28號,"22.64147,120.336589",1,48,三民二分局,
一般建築,SS8184,64000,64000050,寶德里,覺民路288巷30號,"22.641506,120.336592",1,48,三民二分局,
一般建築,SS8183,64000,64000050,寶德里,覺民路288巷32號,"22.641542,120.3366",1,48,三民二分局,
一般建築,SS8182,64000,64000050,寶德里,覺民路288巷34號,"22.641577,120.336598",1,49,三民二分局,
一般建築,SS8407,64000,64000050,寶德里,覺民路288巷36號,"22.640675,120.336667",1,1190,三民二分局,
一般建築,SS8630,64000,64000050,寶德里,覺民路292號,"22.640224,120.336668",1,2055,三民二分局,
一般建築,SS8457,64000,64000050,寶德里,覺民路336號,"22.640526,120.335642",1,2655,三民二分局,
一般建築,SS8583,64000,64000050,寶德里,覺民路366號,"22.640772,120.333713",1,2826,三民二分局,
一般建築,SS8499,64000,64000050,寶慶里,九如一路156號,"22.637293,120.339905",1,889,三民二分局,
一般建築,SS8906,64000,64000050,寶慶里,九如一路182號,"22.637371,120.33916",1,983,三民二分局,
一般建築,SS8822,64000,64000050,寶慶里,九如一路186巷1弄12號,"22.638024,120.338749",1,655,三民二分局,
一般建築,SS8101,64000,64000050,寶慶里,九如一路200號,"22.63746387,120.338507443585",1,236,三民二分局,
一般建築,SS8576,64000,64000050,寶慶里,覺民路171號,"22.639085,120.34094",1,1620,三民二分局,
一般建築,SS8732,64000,64000050,寶興里,大順二路270號地下室,"22.644759,120.326252",1,1271,三民二分局,
一般建築,SS8865,64000,64000050,寶興里,大豐二路110號,"22.645842,120.328763",1,7279,三民二分局,
一般建築,SS8852,64000,64000050,寶興里,大豐二路90號,"22.645945,120.328412",1,1625,三民二分局,
一般建築,SS8684,64000,64000050,寶興里,正忠路87號,"22.642834,120.33022",1,171,三民二分局,
一般建築,SS8280,64000,64000050,寶興里,正忠路91號,"22.642889,120.330228",1,77,三民二分局,
一般建築,SS8174,64000,64000050,寶興里,正忠路93號,"22.642969,120.330242",1,71,三民二分局,
一般建築,SS8617,64000,64000050,寶興里,建武路202之2號,"22.645085,120.330636",1,3316,三民二分局,
一般建築,SS8687,64000,64000050,寶興里,建興路106號,"22.64289,120.328643",1,255,三民二分局,
一般建築,SS8682,64000,64000050,寶興里,建興路116號,"22.64355,120.328492",1,190,三民二分局,
一般建築,SS9000,64000,64000050,寶興里,建興路116號,"22.643148344751133, 120.32788715597498",1,675,三民二分局,
一般建築,SS8550,64000,64000050,寶興里,建興路56巷12號,"22.642626,120.330051",1,353,三民二分局,
一般建築,SS8408,64000,64000050,寶興里,義華路456號,"22.64358,120.331446",1,3384,三民二分局,
一般建築,SS8574,64000,64000050,寶興里,寶興路112之12號,"22.645285,120.328723",1,678,三民二分局,
一般建築,SS8710,64000,64000050,寶興里,寶興路112之17號,"22.645474,120.328683",1,675,三民二分局,
一般建築,SS8699,64000,64000050,寶興里,寶興路112號之1,"22.645346,120.328345",1,722,三民二分局,
一般建築,SS8660,64000,64000050,寶興里,寶興路28號,"22.644393,120.327067",1,1013,三民二分局,
一般建築,SS8592,64000,64000050,寶興里,寶興路50號,"22.644314,120.327628",1,1392,三民二分局,
一般建築,SS8757,64000,64000050,寶興里,寶興路54之1號,"22.64436915,120.327728848313",1,9283,三民二分局,
一般建築,SS8970,64000,64000050,寶興里,覺民路600號,"22.641174,120.328774",1,714,三民二分局,
一般建築,SS8981,64000,64000050,寶興里,覺民路650號,"22.641548,120.32756",1,979,三民二分局,
一般建築,SS8586,64000,64000050,寶龍里,大順二路385號,"22.648005,120.325135",1,2921,三民二分局,
一般建築,SS8270,64000,64000050,寶龍里,建興路21號,"22.64187,120.330772",1,765,三民二分局,
一般建築,SS8979,64000,64000050,寶龍里,華德街26號,"22.64666,120.324089",1,630,三民二分局,
一般建築,SS8473,64000,64000050,寶龍里,華德街39號,"22.6470691,120.323392726623",1,1146,三民二分局,
一般建築,SS8901,64000,64000050,灣子里,大昌一路257號,"22.657173,120.321028",1,19588,三民二分局,
一般建築,SS8932,64000,64000050,灣子里,大昌一路301巷2弄1號,"22.656828,120.319529",1,4688,三民二分局,
一般建築,SS8568,64000,64000050,灣子里,大昌一路327號,"22.657896,120.319351",1,4151,三民二分局,
一般建築,SS8445,64000,64000050,灣子里,大昌一路345號,"22.658237,120.318599",1,176,三民二分局,
一般建築,SS8998,64000,64000050,灣子里,大順二路830號,"22.655429,120.316807",1,1555,三民二分局,
一般建築,SS8873,64000,64000050,灣子里,大順二路865號,"22.653741,120.318301",1,999,三民二分局,
一般建築,SS8782,64000,64000050,灣子里,大順二路925號,"22.654634,120.316925",1,722,三民二分局,
一般建築,SS8497,64000,64000050,灣子里,大順二路973號,"22.65503,120.316095",1,360,三民二分局,
一般建築,SS8485,64000,64000050,灣子里,日全街27號,"22.653068,120.317654",1,524,三民二分局,
一般建築,SS8826,64000,64000050,灣子里,民族一路450之2號,"22.654283,120.315575",1,2192,三民二分局,
一般建築,SS8733,64000,64000050,灣子里,民族一路462號,"22.654585,120.315672",1,2254,三民二分局,
一般建築,SS8384,64000,64000050,灣子里,民族一路556巷56號,"22.656313,120.316931",1,868,三民二分局,
一般建築,SS8420,64000,64000050,灣子里,民族一路556巷99號,"22.6564578,120.317702835412",1,43,三民二分局,
一般建築,SS8570,64000,64000050,灣子里,民族一路560巷13號,"22.656987,120.317848",1,221,三民二分局,
一般建築,SS8481,64000,64000050,灣子里,民族一路560巷21號,"22.656797,120.317798",1,270,三民二分局,
一般建築,SS8456,64000,64000050,灣子里,和順街27號,"22.652556,120.316148",1,979,三民二分局,
一般建築,SS8986,64000,64000050,灣子里,鼎山街445號,"22.654906,120.321043",1,1422,三民二分局,
一般建築,SS8851,64000,64000050,灣子里,鼎山街529號,"22.65309977,120.318790683949",1,10855,三民二分局,
一般建築,SS8578,64000,64000050,灣子里,鼎山街546巷8弄6號之1,"22.65295975,120.317902715363",1,683,三民二分局,
一般建築,SS8882,64000,64000050,灣中里,建工路778號,"22.648488,120.318665",1,4366,三民二分局,
一般建築,SS8776,64000,64000050,灣中里,建工路796號,"22.648429,120.318303",1,183,三民二分局,
一般建築,SS8283,64000,64000050,灣中里,建興路541號,"22.649069,120.320186",1,27,三民二分局,
一般建築,SS8282,64000,64000050,灣中里,建興路545號,"22.649142,120.320169",1,27,三民二分局,
一般建築,SS8922,64000,64000050,灣中里,莊敬路240號,"22.651229,120.319047",1,526,三民二分局,
一般建築,SS8742,64000,64000050,灣中里,莊敬路250號,"22.650995,120.318918",1,3156,三民二分局,
一般建築,SS8316,64000,64000050,灣中里,莊敬路286號,"22.650062,120.318288",1,265,三民二分局,
醫院照護,SS8609,64000,64000050,灣中里,莊敬路288號,"22.649991,120.318257",1,754,三民二分局,
辦公室,SS8907,64000,64000050,灣中里,順昌街89號,"22.650912,120.318271",1,2538,三民二分局,
一般建築,SS8877,64000,64000050,灣中里,愛國路97號之1,"22.65079399,120.319224867347",1,1483,三民二分局,
一般建築,SS8897,64000,64000050,灣中里,鼎山街575號,"22.651185,120.317491",1,2889,三民二分局,
一般建築,SS8561,64000,64000050,灣中里,鼎山街576號之1,"22.65167639,120.317470925019",1,1654,三民二分局,
一般建築,SS8315,64000,64000050,灣中里,鼎山街579號,"22.65106,120.317406",1,45,三民二分局,
一般建築,SS8319,64000,64000050,灣中里,鼎山街591號,"22.650818,120.317312",1,570,三民二分局,
一般建築,SS8305,64000,64000050,灣中里,鼎山街661號,"22.649585,120.316457",1,90,三民二分局,
一般建築,SS8306,64000,64000050,灣中里,鼎山街663號,"22.649557,120.316419",1,90,三民二分局,
一般建築,SS8474,64000,64000050,灣中里,灣中街154號,"22.649539,120.320459",1,127,三民二分局,
一般建築,SS8281,64000,64000050,灣中里,灣中街177號,"22.649191,120.320137",1,95,三民二分局,
一般建築,SS8544,64000,64000050,灣中里,灣中街203號,"22.649111,120.319625",1,329,三民二分局,
一般建築,SS8668,64000,64000050,灣中里,灣中街209號,"22.649111,120.319802",1,446,三民二分局,
一般建築,SS8487,64000,64000050,灣中里,灣中街233號,"22.649037,120.319064",1,441,三民二分局,
一般建築,SS8486,64000,64000050,灣中里,灣中街243號,"22.649035,120.318918",1,428,三民二分局,
一般建築,SS8545,64000,64000050,灣中里,灣中街256號,"22.649391,120.319822",1,179,三民二分局,
一般建築,SS8876,64000,64000050,灣中里,灣中街259號,"22.649332,120.318442",1,4383,三民二分局,
一般建築,SS8176,64000,64000050,灣中里,灣中街276號,"22.649335,120.319156",1,143,三民二分局,
一般建築,SS8524,64000,64000050,灣中里,灣中街308號,"22.649667,120.318573",1,2397,三民二分局,
一般建築,SS8165,64000,64000050,灣中里,灣中街339巷1號,"22.649763,120.317181",1,22,三民二分局,
一般建築,SS9014,64000,64000050,灣成里,愛國路118號,"22.651314729388638, 120.31933572327675",1.2.3.4.5,13727,三民二分局,
一般建築,SS8397,64000,64000050,灣成里,鼎山街375號,"22.656588644271604, 120.32126495453541",1,260,三民二分局,
一般建築,SS8605,64000,64000050,灣成里,鼎山街375號,"22.656129,120.321982",1,927,三民二分局,
一般建築,SS8833,64000,64000050,灣成里,鼎吉街151號,"22.659728,120.323055",1,3900,三民二分局,
宗教設施,SS9016,64000,64000050,灣成里,鼎勇街170號,"22.658065614112132, 120.32296670271934",1,3175,三民二分局,
一般建築,SS8674,64000,64000050,灣成里,鼎勇街35號,"22.657554,120.32367",1,4650,三民二分局,
一般建築,SS8850,64000,64000050,灣利里,鼎山街260號,"22.659192,120.32169",1,590,三民二分局,
一般建築,SS8842,64000,64000050,灣利里,鼎山街300號,"22.65828,120.321682",1,3005,三民二分局,
一般建築,SS8649,64000,64000050,灣利里,鼎山街306號,"22.65804119,120.321740496183",1,222,三民二分局,
一般建築,SS8364,64000,64000050,灣復里,民族一路288巷12號,"22.649971,120.315645",1,25,三民二分局,
一般建築,SS8363,64000,64000050,灣復里,民族一路288巷14號,"22.649953,120.315675",1,27,三民二分局,
一般建築,SS8362,64000,64000050,灣復里,民族一路288巷16號,"22.649916,120.315703",1,28,三民二分局,
