行政區,地段,地號,公告土地現值
美濃區,龍中段,9000002,3000
美濃區,東合段,9010000,1100
美濃區,成功段,9010000,1300
美濃區,廣林段,9010000,1300
美濃區,吉安段,9010000,1400
美濃區,新吉洋段,9010000,2000
美濃區,吉和段,9010000,2100
美濃區,龜山段,9010000,2300
美濃區,德興段,9010000,2400
美濃區,新龍肚段,9010000,2500
美濃區,中興段,9010000,2500
美濃區,吉東段,9010000,2500
美濃區,清水段,9010000,2800
美濃區,龍中段,9010000,3000
美濃區,東門段,9010000,4130
美濃區,瀰濃段,9010000,6200
美濃區,永平段,9010000,6400
美濃區,合和段,9010000,7900
美濃區,中圳段,9010000,9000
美濃區,美光段,9010000,32000
美濃區,美光段,9010001,32000
美濃區,東合段,9020000,1100
美濃區,廣林段,9020000,1300
美濃區,吉安段,9020000,1400
美濃區,新吉洋段,9020000,2000
美濃區,吉和段,9020000,2100
美濃區,龜山段,9020000,2300
美濃區,德興段,9020000,2400
美濃區,新龍肚段,9020000,2500
美濃區,中興段,9020000,2500
美濃區,吉東段,9020000,2500
美濃區,清水段,9020000,2800
美濃區,龍中段,9020000,3000
美濃區,東門段,9020000,3600
美濃區,瀰濃段,9020000,4800
美濃區,永平段,9020000,6400
美濃區,合和段,9020000,7900
美濃區,中圳段,9020000,9000
美濃區,美光段,9020000,32000
美濃區,瀰濃段,9020001,18000
美濃區,美光段,9020001,32000
美濃區,瀰濃段,9020002,18000
美濃區,瀰濃段,9020003,6200
美濃區,東合段,9030000,480
美濃區,成功段,9030000,1300
美濃區,廣林段,9030000,1300
美濃區,吉安段,9030000,1400
美濃區,新吉洋段,9030000,2000
美濃區,吉和段,9030000,2100
美濃區,龜山段,9030000,2300
美濃區,新龍肚段,9030000,2500
美濃區,中興段,9030000,2500
美濃區,吉東段,9030000,2500
美濃區,清水段,9030000,2800
美濃區,龍中段,9030000,3000
美濃區,東門段,9030000,4133
美濃區,永平段,9030000,6400
美濃區,合和段,9030000,7900
美濃區,中圳段,9030000,9000
美濃區,瀰濃段,9030000,18000
美濃區,美光段,9030000,32000
美濃區,德興段,9030001,2400
美濃區,美光段,9030001,32000
美濃區,東合段,9040000,480
美濃區,成功段,9040000,1300
美濃區,廣林段,9040000,1300
美濃區,吉安段,9040000,1400
美濃區,新吉洋段,9040000,2000
美濃區,吉和段,9040000,2100
美濃區,龜山段,9040000,2300
美濃區,德興段,9040000,2400
美濃區,龍中段,9040000,2400
美濃區,新龍肚段,9040000,2500
美濃區,中興段,9040000,2500
美濃區,吉東段,9040000,2500
美濃區,清水段,9040000,2800
美濃區,瀰濃段,9040000,3268
美濃區,永平段,9040000,3400
美濃區,東門段,9040000,4600
美濃區,合和段,9040000,7900
美濃區,中圳段,9040000,9000
美濃區,美光段,9040000,32000
美濃區,美光段,9040001,32000
美濃區,東合段,9050000,1100
美濃區,成功段,9050000,1300
美濃區,廣林段,9050000,1300
美濃區,吉安段,9050000,1400
美濃區,龜山段,9050000,1500
美濃區,新吉洋段,9050000,2000
美濃區,吉和段,9050000,2100
美濃區,德興段,9050000,2400
美濃區,龍中段,9050000,2400
美濃區,新龍肚段,9050000,2500
美濃區,中興段,9050000,2500
美濃區,吉東段,9050000,2500
美濃區,清水段,9050000,2800
美濃區,瀰濃段,9050000,3268
美濃區,永平段,9050000,3400
美濃區,東門段,9050000,4600
美濃區,美光段,9050000,7500
美濃區,合和段,9050000,7900
美濃區,中圳段,9050000,9000
美濃區,東合段,9060000,1100
美濃區,成功段,9060000,1300
美濃區,廣林段,9060000,1300
美濃區,吉安段,9060000,1400
美濃區,新吉洋段,9060000,2000
美濃區,吉和段,9060000,2100
美濃區,龜山段,9060000,2300
美濃區,龍中段,9060000,2400
美濃區,德興段,9060000,2469
美濃區,新龍肚段,9060000,2500
美濃區,中興段,9060000,2500
美濃區,吉東段,9060000,2500
美濃區,清水段,9060000,2800
美濃區,永平段,9060000,3400
美濃區,東門段,9060000,4600
美濃區,瀰濃段,9060000,6200
美濃區,中圳段,9060000,9000
美濃區,美光段,9060000,15416
美濃區,合和段,9060000,26000
美濃區,永平段,9060001,1300
美濃區,瀰濃段,9060001,3268
美濃區,美光段,9060001,32000
美濃區,永平段,9060002,1300
美濃區,廣林段,9070000,310
美濃區,東合段,9070000,1100
美濃區,成功段,9070000,1300
美濃區,新吉洋段,9070000,2000
美濃區,吉和段,9070000,2100
美濃區,龜山段,9070000,2300
美濃區,德興段,9070000,2400
美濃區,龍中段,9070000,2400
美濃區,新龍肚段,9070000,2500
美濃區,中興段,9070000,2500
美濃區,吉東段,9070000,2500
美濃區,清水段,9070000,2800
美濃區,永平段,9070000,3400
美濃區,東門段,9070000,4600
美濃區,瀰濃段,9070000,6200
美濃區,美光段,9070000,7500
美濃區,中圳段,9070000,9000
美濃區,合和段,9070000,26000
美濃區,永平段,9070001,1300
美濃區,瀰濃段,9070001,3268
美濃區,永平段,9070002,1300
美濃區,廣林段,9080000,310
美濃區,東合段,9080000,1100
美濃區,成功段,9080000,1300
美濃區,吉安段,9080000,1400
美濃區,新吉洋段,9080000,2000
美濃區,吉和段,9080000,2100
美濃區,龜山段,9080000,2300
美濃區,德興段,9080000,2400
美濃區,龍中段,9080000,2400
美濃區,新龍肚段,9080000,2500
美濃區,中興段,9080000,2500
美濃區,吉東段,9080000,2500
美濃區,清水段,9080000,2800
美濃區,永平段,9080000,3400
美濃區,東門段,9080000,4133
美濃區,瀰濃段,9080000,6200
美濃區,美光段,9080000,7500
美濃區,中圳段,9080000,9000
美濃區,合和段,9080000,26000
美濃區,廣林段,9090000,310
美濃區,東合段,9090000,1100
美濃區,吉安段,9090000,1400
美濃區,新吉洋段,9090000,2000
美濃區,吉和段,9090000,2100
美濃區,龜山段,9090000,2300
美濃區,龍中段,9090000,2400
美濃區,新龍肚段,9090000,2500
美濃區,中興段,9090000,2500
美濃區,吉東段,9090000,2500
美濃區,德興段,9090000,2500
美濃區,清水段,9090000,3000
美濃區,瀰濃段,9090000,3268
美濃區,永平段,9090000,3400
美濃區,東門段,9090000,3600
美濃區,美光段,9090000,7500
美濃區,中圳段,9090000,9000
美濃區,合和段,9090000,26000
美濃區,德興段,9090001,2500
美濃區,清水段,9090001,2800
美濃區,廣林段,9100000,310
美濃區,東合段,9100000,1100
美濃區,成功段,9100000,1300
美濃區,吉安段,9100000,1400
美濃區,新吉洋段,9100000,2000
美濃區,吉和段,9100000,2100
美濃區,龜山段,9100000,2300
美濃區,龍中段,9100000,2400
美濃區,新龍肚段,9100000,2500
美濃區,中興段,9100000,2500
美濃區,吉東段,9100000,2500
美濃區,德興段,9100000,2500
美濃區,清水段,9100000,2800
美濃區,東門段,9100000,3600
美濃區,瀰濃段,9100000,6200
美濃區,永平段,9100000,6400
美濃區,美光段,9100000,7500
美濃區,中圳段,9100000,9000
美濃區,合和段,9100000,26000
美濃區,龜山段,9100001,2300
美濃區,吉東段,9100001,2507
美濃區,瀰濃段,9100001,3268
美濃區,龜山段,9100002,2300
美濃區,吉東段,9100002,2700
美濃區,廣林段,9110000,310
美濃區,東合段,9110000,1100
美濃區,成功段,9110000,1300
美濃區,吉安段,9110000,1400
美濃區,新吉洋段,9110000,2000
美濃區,吉和段,9110000,2100
美濃區,龜山段,9110000,2300
美濃區,龍中段,9110000,2400
美濃區,新龍肚段,9110000,2500
美濃區,中興段,9110000,2500
美濃區,吉東段,9110000,2500
美濃區,德興段,9110000,2500
美濃區,清水段,9110000,2800
美濃區,瀰濃段,9110000,3268
美濃區,東門段,9110000,3600
美濃區,永平段,9110000,6400
美濃區,中圳段,9110000,6884
美濃區,美光段,9110000,7500
美濃區,合和段,9110000,26000
美濃區,龜山段,9110001,2300
美濃區,龜山段,9110002,2300
美濃區,廣林段,9120000,310
美濃區,成功段,9120000,780
美濃區,東合段,9120000,1100
美濃區,吉安段,9120000,1400
美濃區,新吉洋段,9120000,2000
美濃區,吉和段,9120000,2100
美濃區,龜山段,9120000,2300
美濃區,龍中段,9120000,2400
美濃區,中興段,9120000,2500
美濃區,吉東段,9120000,2500
美濃區,德興段,9120000,2500
美濃區,新龍肚段,9120000,2700
美濃區,清水段,9120000,2800
美濃區,瀰濃段,9120000,3268
美濃區,東門段,9120000,3600
美濃區,中圳段,9120000,5000
美濃區,永平段,9120000,6400
美濃區,美光段,9120000,7500
美濃區,合和段,9120000,26000
美濃區,清水段,9120001,2800
美濃區,廣林段,9130000,310
美濃區,東合段,9130000,1100
美濃區,成功段,9130000,1300
美濃區,吉安段,9130000,1400
美濃區,新吉洋段,9130000,2000
美濃區,吉和段,9130000,2100
美濃區,龜山段,9130000,2300
美濃區,龍中段,9130000,2400
美濃區,中興段,9130000,2500
美濃區,吉東段,9130000,2500
美濃區,德興段,9130000,2500
美濃區,新龍肚段,9130000,2700
美濃區,清水段,9130000,2800
美濃區,瀰濃段,9130000,3268
美濃區,東門段,9130000,3600
美濃區,中圳段,9130000,5000
美濃區,永平段,9130000,6400
美濃區,美光段,9130000,7500
美濃區,合和段,9130000,26000
美濃區,中圳段,9130001,1300
美濃區,吉和段,9130001,2100
美濃區,清水段,9130001,2800
美濃區,永平段,9130001,6400
美濃區,吉和段,9130002,2100
美濃區,吉和段,9130003,2100
美濃區,吉和段,9130004,2100
美濃區,廣林段,9140000,310
美濃區,東合段,9140000,1100
美濃區,成功段,9140000,1300
美濃區,吉安段,9140000,1400
美濃區,新吉洋段,9140000,2000
美濃區,吉和段,9140000,2100
美濃區,龜山段,9140000,2300
美濃區,龍中段,9140000,2400
美濃區,中興段,9140000,2500
美濃區,吉東段,9140000,2500
美濃區,德興段,9140000,2500
美濃區,新龍肚段,9140000,2700
美濃區,清水段,9140000,2800
美濃區,瀰濃段,9140000,3268
美濃區,東門段,9140000,3600
美濃區,永平段,9140000,3689
美濃區,中圳段,9140000,5000
美濃區,美光段,9140000,7500
美濃區,合和段,9140000,26000
美濃區,中圳段,9140001,1300
美濃區,吉和段,9140001,2100
美濃區,吉和段,9140002,2100
美濃區,廣林段,9150000,310
美濃區,東合段,9150000,1100
美濃區,成功段,9150000,1300
美濃區,吉安段,9150000,1400
美濃區,新吉洋段,9150000,2000
美濃區,吉和段,9150000,2100
美濃區,龜山段,9150000,2300
美濃區,龍中段,9150000,2400
美濃區,中興段,9150000,2500
美濃區,吉東段,9150000,2500
美濃區,德興段,9150000,2500
美濃區,新龍肚段,9150000,2700
美濃區,清水段,9150000,3000
美濃區,東門段,9150000,3600
美濃區,中圳段,9150000,5000
美濃區,瀰濃段,9150000,6200
美濃區,永平段,9150000,6400
美濃區,合和段,9150000,26000
美濃區,美光段,9150000,32000
美濃區,中圳段,9150001,1300
美濃區,新吉洋段,9150001,2000
美濃區,吉東段,9150001,2500
美濃區,瀰濃段,9150001,3268
美濃區,成功段,9160000,1300
美濃區,吉安段,9160000,1400
美濃區,東合段,9160000,1500
美濃區,廣林段,9160000,1700
美濃區,新吉洋段,9160000,2000
美濃區,吉和段,9160000,2100
美濃區,龜山段,9160000,2300
美濃區,龍中段,9160000,2400
美濃區,新龍肚段,9160000,2500
美濃區,中興段,9160000,2500
美濃區,德興段,9160000,2500
美濃區,清水段,9160000,3000
美濃區,吉東段,9160000,3200
美濃區,瀰濃段,9160000,3268
美濃區,東門段,9160000,3600
美濃區,永平段,9160000,6400
美濃區,中圳段,9160000,6884
美濃區,合和段,9160000,26000
美濃區,美光段,9160000,32000
美濃區,瀰濃段,9160001,1300
美濃區,吉東段,9160001,3200
美濃區,美光段,9160001,32000
美濃區,吉東段,9160002,3200
美濃區,吉東段,9160003,3200
美濃區,吉東段,9160004,3200
美濃區,吉東段,9160005,3200
美濃區,吉東段,9160006,3200
美濃區,東合段,9170000,1100
美濃區,成功段,9170000,1300
美濃區,廣林段,9170000,1300
美濃區,吉安段,9170000,1400
美濃區,新吉洋段,9170000,2000
美濃區,吉和段,9170000,2100
美濃區,龜山段,9170000,2300
美濃區,龍中段,9170000,2400
美濃區,新龍肚段,9170000,2500
美濃區,中興段,9170000,2500
美濃區,德興段,9170000,2500
美濃區,吉東段,9170000,3200
美濃區,瀰濃段,9170000,3268
美濃區,永平段,9170000,3400
美濃區,東門段,9170000,3600
美濃區,中圳段,9170000,6884
美濃區,合和段,9170000,26000
美濃區,美光段,9170000,32000
美濃區,瀰濃段,9170001,1300
美濃區,吉和段,9170001,2100
美濃區,德興段,9170001,2500
美濃區,美光段,9170001,32000
美濃區,吉和段,9170002,2100
美濃區,東合段,9180000,1100
美濃區,成功段,9180000,1300
美濃區,廣林段,9180000,1300
美濃區,瀰濃段,9180000,1300
美濃區,吉安段,9180000,1400
美濃區,新吉洋段,9180000,2000
美濃區,吉和段,9180000,2100
美濃區,龜山段,9180000,2300
美濃區,龍中段,9180000,2400
美濃區,新龍肚段,9180000,2500
美濃區,中興段,9180000,2500
美濃區,德興段,9180000,2500
美濃區,清水段,9180000,3000
美濃區,吉東段,9180000,3200
美濃區,永平段,9180000,3400
美濃區,東門段,9180000,4133
美濃區,中圳段,9180000,6884
美濃區,合和段,9180000,26000
美濃區,美光段,9180000,32000
美濃區,瀰濃段,9180001,1300
美濃區,吉和段,9180001,2100
美濃區,德興段,9180001,2500
美濃區,吉東段,9180001,3200
美濃區,吉和段,9180002,2100
美濃區,吉和段,9180003,2100
美濃區,吉和段,9180004,2100
美濃區,東合段,9190000,1100
美濃區,成功段,9190000,1300
美濃區,廣林段,9190000,1300
美濃區,瀰濃段,9190000,1300
美濃區,吉安段,9190000,1400
美濃區,吉和段,9190000,1500
美濃區,新吉洋段,9190000,2000
美濃區,龜山段,9190000,2300
美濃區,龍中段,9190000,2400
美濃區,新龍肚段,9190000,2500
美濃區,中興段,9190000,2500
美濃區,清水段,9190000,3000
美濃區,吉東段,9190000,3200
美濃區,永平段,9190000,3400
美濃區,東門段,9190000,4133
美濃區,中圳段,9190000,9000
美濃區,合和段,9190000,26000
美濃區,美光段,9190000,32000
美濃區,吉東段,9190001,3200
美濃區,東門段,9190001,4133
美濃區,東合段,9200000,1100
美濃區,成功段,9200000,1300
美濃區,廣林段,9200000,1300
美濃區,瀰濃段,9200000,1300
美濃區,吉安段,9200000,1400
美濃區,新吉洋段,9200000,2000
美濃區,吉和段,9200000,2100
美濃區,龜山段,9200000,2300
美濃區,龍中段,9200000,2400
美濃區,新龍肚段,9200000,2500
美濃區,中興段,9200000,2500
美濃區,德興段,9200000,2500
美濃區,清水段,9200000,3000
美濃區,吉東段,9200000,3200
美濃區,永平段,9200000,3400
美濃區,東門段,9200000,4133
美濃區,中圳段,9200000,9000
美濃區,合和段,9200000,26000
美濃區,美光段,9200000,32000
美濃區,吉東段,9200001,3200
美濃區,中圳段,9200001,9000
美濃區,美光段,9200001,32000
美濃區,中圳段,9200002,9000
美濃區,中圳段,9200003,9000
美濃區,中圳段,9200005,9000
美濃區,中圳段,9200006,9000
美濃區,中圳段,9200007,9000
美濃區,中圳段,9200008,9000
美濃區,中圳段,9200009,9000
美濃區,中圳段,9200010,9000
美濃區,中圳段,9200011,9000
美濃區,中圳段,9200012,9000
美濃區,中圳段,9200013,9000
美濃區,中圳段,9200014,9000
美濃區,中圳段,9200015,9000
美濃區,中圳段,9200016,9000
美濃區,中圳段,9200017,9000
美濃區,中圳段,9200018,9000
美濃區,中圳段,9200019,9000
美濃區,中圳段,9200020,9000
美濃區,中圳段,9200021,9000
美濃區,中圳段,9200022,9000
美濃區,中圳段,9200023,9000
美濃區,中圳段,9200024,9000
美濃區,中圳段,9200025,9000
美濃區,中圳段,9200026,9000
美濃區,中圳段,9200027,9000
美濃區,中圳段,9200028,9000
美濃區,中圳段,9200029,9000
美濃區,中圳段,9200030,9000
美濃區,中圳段,9200031,9000
美濃區,中圳段,9200032,9000
美濃區,中圳段,9200033,9000
美濃區,中圳段,9200034,9000
美濃區,中圳段,9200035,9000
美濃區,中圳段,9200036,9000
美濃區,中圳段,9200037,9000
美濃區,中圳段,9200038,9000
美濃區,中圳段,9200039,9000
美濃區,中圳段,9200040,9000
美濃區,中圳段,9200041,9000
美濃區,中圳段,9200042,9000
美濃區,中圳段,9200043,9000
美濃區,中圳段,9200045,9000
美濃區,中圳段,9200046,9000
美濃區,中圳段,9200047,9000
美濃區,東合段,9210000,1100
美濃區,成功段,9210000,1300
美濃區,廣林段,9210000,1300
美濃區,吉安段,9210000,1400
美濃區,新吉洋段,9210000,2000
美濃區,吉和段,9210000,2100
美濃區,龜山段,9210000,2300
美濃區,龍中段,9210000,2400
美濃區,新龍肚段,9210000,2500
美濃區,中興段,9210000,2500
美濃區,德興段,9210000,2500
美濃區,清水段,9210000,3000
美濃區,吉東段,9210000,3200
美濃區,永平段,9210000,3400
美濃區,東門段,9210000,3600
美濃區,瀰濃段,9210000,4500
美濃區,合和段,9210000,26000
美濃區,美光段,9210000,32000
美濃區,瀰濃段,9210001,1300
美濃區,吉和段,9210001,2100
美濃區,美光段,9210001,32000
美濃區,瀰濃段,9210002,4500
美濃區,瀰濃段,9210003,1300
美濃區,瀰濃段,9210004,1300
美濃區,東合段,9220000,1100
美濃區,成功段,9220000,1300
美濃區,廣林段,9220000,1300
美濃區,瀰濃段,9220000,1300
美濃區,吉安段,9220000,1400
美濃區,新吉洋段,9220000,2000
美濃區,吉和段,9220000,2100
美濃區,龜山段,9220000,2300
美濃區,清水段,9220000,2400
美濃區,龍中段,9220000,2400
美濃區,新龍肚段,9220000,2500
美濃區,中興段,9220000,2500
美濃區,德興段,9220000,2500
美濃區,吉東段,9220000,3200
美濃區,永平段,9220000,3400
美濃區,東門段,9220000,4109
美濃區,合和段,9220000,26000
美濃區,美光段,9220000,32000
美濃區,吉東段,9220001,3200
美濃區,新龍肚段,9230000,830
美濃區,東合段,9230000,1100
美濃區,成功段,9230000,1300
美濃區,廣林段,9230000,1300
美濃區,吉安段,9230000,1400
美濃區,新吉洋段,9230000,1500
美濃區,瀰濃段,9230000,2000
美濃區,吉和段,9230000,2100
美濃區,龜山段,9230000,2300
美濃區,龍中段,9230000,2400
美濃區,中興段,9230000,2500
美濃區,德興段,9230000,2500
美濃區,清水段,9230000,3000
美濃區,吉東段,9230000,3200
美濃區,永平段,9230000,3400
美濃區,東門段,9230000,3600
美濃區,中圳段,9230000,9000
美濃區,合和段,9230000,26000
美濃區,美光段,9230000,32000
美濃區,瀰濃段,9230001,1300
美濃區,吉和段,9230001,2100
美濃區,龜山段,9230001,2300
美濃區,吉東段,9230001,3200
美濃區,中圳段,9230001,9000
美濃區,吉東段,9230002,3200
美濃區,中圳段,9230002,9000
美濃區,吉東段,9230003,3200
美濃區,中圳段,9230003,9000
美濃區,中圳段,9230004,9000
美濃區,中圳段,9230005,9000
美濃區,中圳段,9230006,9000
美濃區,中圳段,9230007,9000
美濃區,中圳段,9230008,9000
美濃區,中圳段,9230009,9000
美濃區,中圳段,9230010,9000
美濃區,中圳段,9230011,9000
美濃區,中圳段,9230012,9000
美濃區,中圳段,9230013,9000
美濃區,中圳段,9230014,9000
美濃區,新龍肚段,9240000,830
美濃區,東合段,9240000,1100
美濃區,成功段,9240000,1300
美濃區,廣林段,9240000,1300
美濃區,吉安段,9240000,1400
美濃區,新吉洋段,9240000,1500
美濃區,瀰濃段,9240000,2000
美濃區,吉和段,9240000,2100
美濃區,龜山段,9240000,2300
美濃區,龍中段,9240000,2400
美濃區,中興段,9240000,2500
美濃區,德興段,9240000,2500
美濃區,清水段,9240000,3000
美濃區,吉東段,9240000,3200
美濃區,永平段,9240000,3400
美濃區,東門段,9240000,3600
美濃區,合和段,9240000,26000
美濃區,美光段,9240000,32000
美濃區,永平段,9240001,1300
美濃區,瀰濃段,9240001,1300
美濃區,德興段,9240001,2500
美濃區,吉東段,9240001,3200
美濃區,德興段,9240002,2500
美濃區,吉東段,9240002,3200
美濃區,吉東段,9240003,3200
美濃區,龍肚段二小段,9250000,330
美濃區,新龍肚段,9250000,830
美濃區,東合段,9250000,1100
美濃區,成功段,9250000,1300
美濃區,廣林段,9250000,1300
美濃區,吉安段,9250000,1400
美濃區,新吉洋段,9250000,1490
美濃區,瀰濃段,9250000,2000
美濃區,吉和段,9250000,2100
美濃區,龜山段,9250000,2300
美濃區,龍中段,9250000,2400
美濃區,中興段,9250000,2500
美濃區,清水段,9250000,3000
美濃區,吉東段,9250000,3200
美濃區,永平段,9250000,3400
美濃區,東門段,9250000,3600
美濃區,中圳段,9250000,9000
美濃區,合和段,9250000,26000
美濃區,美光段,9250000,32000
美濃區,龍肚段二小段,9250001,330
美濃區,永平段,9250001,1300
美濃區,瀰濃段,9250001,1300
美濃區,吉東段,9250001,3200
美濃區,新吉洋段,9250002,2000
美濃區,吉東段,9250002,3200
美濃區,永平段,9250002,3400
美濃區,永平段,9250003,1300
美濃區,新吉洋段,9250003,1500
美濃區,吉東段,9250003,3200
美濃區,廣林段,9260000,310
美濃區,新龍肚段,9260000,830
美濃區,東合段,9260000,1100
美濃區,成功段,9260000,1300
美濃區,吉安段,9260000,1400
美濃區,新吉洋段,9260000,2000
美濃區,瀰濃段,9260000,2000
美濃區,吉和段,9260000,2100
美濃區,龜山段,9260000,2300
美濃區,龍中段,9260000,2400
美濃區,中興段,9260000,2500
美濃區,清水段,9260000,2800
美濃區,吉東段,9260000,3200
美濃區,永平段,9260000,3400
美濃區,東門段,9260000,3600
美濃區,中圳段,9260000,9000
美濃區,合和段,9260000,26000
美濃區,美光段,9260000,32000
美濃區,永平段,9260001,1300
美濃區,瀰濃段,9260001,1300
美濃區,吉東段,9260001,3200
美濃區,吉東段,9260002,3200
美濃區,永平段,9260002,3400
美濃區,永平段,9260003,1300
美濃區,廣林段,9270000,310
美濃區,新龍肚段,9270000,830
美濃區,東合段,9270000,1100
美濃區,成功段,9270000,1300
美濃區,吉安段,9270000,1400
美濃區,新吉洋段,9270000,1500
美濃區,瀰濃段,9270000,2000
美濃區,永平段,9270000,2100
美濃區,吉和段,9270000,2100
美濃區,龜山段,9270000,2300
美濃區,龍中段,9270000,2400
美濃區,中興段,9270000,2500
美濃區,清水段,9270000,2800
美濃區,吉東段,9270000,3200
美濃區,東門段,9270000,3600
美濃區,中圳段,9270000,6884
美濃區,合和段,9270000,7900
美濃區,美光段,9270000,32000
美濃區,永平段,9270001,1300
美濃區,瀰濃段,9270001,1300
美濃區,廣林段,9280000,310
美濃區,新龍肚段,9280000,830
美濃區,東合段,9280000,1100
美濃區,新吉洋段,9280000,1300
美濃區,成功段,9280000,1300
美濃區,吉安段,9280000,1400
美濃區,瀰濃段,9280000,2000
美濃區,吉和段,9280000,2100
美濃區,龜山段,9280000,2300
美濃區,龍中段,9280000,2400
美濃區,中興段,9280000,2500
美濃區,德興段,9280000,2500
美濃區,清水段,9280000,2800
美濃區,吉東段,9280000,3200
美濃區,東門段,9280000,3600
美濃區,中圳段,9280000,5000
美濃區,合和段,9280000,7900
美濃區,美光段,9280000,32000
美濃區,中圳段,9280001,1300
美濃區,吉安段,9280001,1400
美濃區,龜山段,9280001,2300
美濃區,龜山段,9280002,2300
美濃區,廣林段,9290000,310
美濃區,成功段,9290000,780
美濃區,新龍肚段,9290000,830
美濃區,新吉洋段,9290000,1300
美濃區,東合段,9290000,1500
美濃區,吉安段,9290000,1600
美濃區,瀰濃段,9290000,2000
美濃區,吉和段,9290000,2100
美濃區,龜山段,9290000,2300
美濃區,龍中段,9290000,2400
美濃區,中興段,9290000,2500
美濃區,德興段,9290000,2500
美濃區,清水段,9290000,2800
美濃區,吉東段,9290000,3200
美濃區,東門段,9290000,3600
美濃區,中圳段,9290000,5000
美濃區,合和段,9290000,7900
美濃區,美光段,9290000,15640
美濃區,中圳段,9290001,1300
美濃區,吉安段,9290001,1600
美濃區,瀰濃段,9290001,2000
美濃區,龜山段,9290001,2300
美濃區,吉東段,9290001,3200
美濃區,吉安段,9290002,1600
美濃區,龜山段,9290002,2300
美濃區,廣林段,9300000,310
美濃區,成功段,9300000,780
美濃區,新龍肚段,9300000,830
美濃區,新吉洋段,9300000,1300
美濃區,東門段,9300000,1300
美濃區,東合段,9300000,1500
美濃區,吉安段,9300000,1600
美濃區,瀰濃段,9300000,2000
美濃區,龜山段,9300000,2300
美濃區,龍中段,9300000,2400
美濃區,中興段,9300000,2500
美濃區,德興段,9300000,2500
美濃區,清水段,9300000,2800
美濃區,吉東段,9300000,3200
美濃區,中圳段,9300000,6908
美濃區,合和段,9300000,7900
美濃區,美光段,9300000,32000
美濃區,龜山段,9300001,2300
美濃區,美光段,9300001,31373
美濃區,龜山段,9300002,2300
美濃區,龜山段,9300003,2300
美濃區,龜山段,9300004,2300
美濃區,龜山段,9300005,2300
美濃區,龜山段,9300006,2300
美濃區,廣林段,9310000,310
美濃區,成功段,9310000,780
美濃區,新龍肚段,9310000,830
美濃區,新吉洋段,9310000,1300
美濃區,東門段,9310000,1300
美濃區,東合段,9310000,1500
美濃區,龜山段,9310000,1500
美濃區,吉安段,9310000,1600
美濃區,瀰濃段,9310000,2000
美濃區,吉和段,9310000,2100
美濃區,龍中段,9310000,2400
美濃區,德興段,9310000,2500
美濃區,中興段,9310000,2800
美濃區,清水段,9310000,2800
美濃區,吉東段,9310000,3200
美濃區,合和段,9310000,7900
美濃區,中圳段,9310000,9000
美濃區,美光段,9310000,32000
美濃區,瀰濃段,9310001,1300
美濃區,吉東段,9310001,3200
美濃區,吉東段,9310003,3200
美濃區,吉東段,9310004,3200
美濃區,廣林段,9320000,310
美濃區,成功段,9320000,780
美濃區,新龍肚段,9320000,830
美濃區,東合段,9320000,1100
美濃區,新吉洋段,9320000,1300
美濃區,東門段,9320000,1300
美濃區,龜山段,9320000,1500
美濃區,吉安段,9320000,1600
美濃區,瀰濃段,9320000,2000
美濃區,吉和段,9320000,2100
美濃區,龍中段,9320000,2400
美濃區,德興段,9320000,2500
美濃區,中興段,9320000,2800
美濃區,清水段,9320000,2800
美濃區,合和段,9320000,7900
美濃區,中圳段,9320000,9000
美濃區,美光段,9320000,32000
美濃區,瀰濃段,9320001,1300
美濃區,吉安段,9320001,1600
美濃區,吉安段,9320002,1600
美濃區,吉安段,9320003,1600
美濃區,吉安段,9320004,1600
美濃區,吉安段,9320005,1600
美濃區,吉安段,9320006,1600
美濃區,吉安段,9320007,1600
美濃區,吉安段,9320008,1600
美濃區,吉安段,9320009,1600
美濃區,吉安段,9320010,1600
美濃區,吉安段,9320011,1600
美濃區,吉安段,9320012,1600
美濃區,吉安段,9320013,1600
美濃區,吉安段,9320014,1600
美濃區,廣林段,9330000,310
美濃區,成功段,9330000,780
美濃區,新龍肚段,9330000,830
美濃區,東合段,9330000,1100
美濃區,東門段,9330000,1300
美濃區,吉和段,9330000,1500
美濃區,龜山段,9330000,1500
美濃區,瀰濃段,9330000,2000
美濃區,龍中段,9330000,2400
美濃區,德興段,9330000,2500
美濃區,中興段,9330000,2800
美濃區,清水段,9330000,2800
美濃區,吉東段,9330000,3200
美濃區,合和段,9330000,7900
美濃區,中圳段,9330000,9000
美濃區,美光段,9330000,32000
美濃區,東門段,9330001,1300
美濃區,瀰濃段,9330001,1300
美濃區,吉安段,9330001,1600
美濃區,吉東段,9330001,2700
美濃區,美光段,9330001,32000
美濃區,瀰濃段,9330002,2000
美濃區,吉東段,9330002,3200
美濃區,廣林段,9340000,310
美濃區,成功段,9340000,780
美濃區,新龍肚段,9340000,830
美濃區,新吉洋段,9340000,1300
美濃區,東門段,9340000,1300
美濃區,吉和段,9340000,1500
美濃區,東合段,9340000,1500
美濃區,龜山段,9340000,1500
美濃區,瀰濃段,9340000,2000
美濃區,龍中段,9340000,2400
美濃區,德興段,9340000,2500
美濃區,中興段,9340000,2800
美濃區,清水段,9340000,3000
美濃區,吉東段,9340000,3200
美濃區,合和段,9340000,7900
美濃區,中圳段,9340000,9000
美濃區,美光段,9340000,32000
