測項,日期,日平均值,備註
1，3，5-Trimethylbenze,2020/06/24,0.86,
1-Butene,2020/06/24,1.18,
1-Hexene,2020/06/24,0.06,
1-Pentene,2020/06/24,0.01,
2，2，4-Trimethylpenta,2020/06/24,2.06,
2，2-Dimethylbutane,2020/06/24,0.23,
2，3，4-Trimethylpenta,2020/06/24,0.95,
2，3-Dimethylbutane,2020/06/24,0.91,
2，3-Dimethylpentane,2020/06/24,0.14,
2，4-Dimethylpentane,2020/06/24,0.00,
2-Methylheptane,2020/06/24,0.24,
2-Methylhexane,2020/06/24,1.05,
2-Methylpentane,2020/06/24,2.33,
3-Methylheptane,2020/06/24,0.34,
3-Methylhexane,2020/06/24,1.30,
3-Methylpentane,2020/06/24,1.27,
Acetylene,2020/06/24,5.57,
Benzene,2020/06/24,2.04,
cis-2-Butene,2020/06/24,0.37,
cis-2-Pentene,2020/06/24,0.38,
Cyclohexane,2020/06/24,0.18,
Cyclopentane,2020/06/24,0.54,
Ethane,2020/06/24,2.28,
Ethylbenzene,2020/06/24,2.53,
Ethylene,2020/06/24,4.29,
iso-Pentane,2020/06/24,7.44,
Isobutane,2020/06/24,3.78,
Isoprene,2020/06/24,2.05,
Isopropylbenzene,2020/06/24,0.04,
m，p-Xylene,2020/06/24,8.35,
m-Diethylbenzene,2020/06/24,0.03,
m-Ethyltoluene,2020/06/24,2.12,
Methylcyclohexane,2020/06/24,0.10,
Methylcyclopentane,2020/06/24,1.19,
n-Butane,2020/06/24,8.32,
n-Decane,2020/06/24,0.52,
n-Dodecane,2020/06/24,1.18,
n-Heptane,2020/06/24,0.92,
n-Hexane,2020/06/24,1.36,
n-Nonane,2020/06/24,0.42,
n-Octane,2020/06/24,0.56,
n-Pentane,2020/06/24,1.39,
n-Propylbenzene,2020/06/24,0.56,
n-Undecane,2020/06/24,0.23,
o-Ethyltoluene,2020/06/24,0.75,
o-Xylene,2020/06/24,3.03,
p-Diethylbenzene,2020/06/24,0.45,
p-Ethyltoluene,2020/06/24,0.89,
Propane,2020/06/24,6.24,
Proplyene,2020/06/24,1.48,
Styrene,2020/06/24,0.08,
t-2-Butene,2020/06/24,0.86,
t-2-Pentene,2020/06/24,0.99,
Toluene,2020/06/24,16.87,
1，2，3-Trimethylbenze,2020/06/25,0.96,
1，2，4-Trimethylbenze,2020/06/25,2.74,
1，3，5-Trimethylbenze,2020/06/25,0.68,
1-Butene,2020/06/25,1.08,
1-Hexene,2020/06/25,0.04,
1-Pentene,2020/06/25,0.00,
2，2，4-Trimethylpenta,2020/06/25,1.69,
2，2-Dimethylbutane,2020/06/25,0.20,
2，3，4-Trimethylpenta,2020/06/25,0.77,
2，3-Dimethylbutane,2020/06/25,0.76,
2，3-Dimethylpentane,2020/06/25,0.05,
2，4-Dimethylpentane,2020/06/25,0.00,
2-Methylheptane,2020/06/25,0.15,
2-Methylhexane,2020/06/25,0.81,
2-Methylpentane,2020/06/25,1.97,
3-Methylheptane,2020/06/25,0.17,
3-Methylhexane,2020/06/25,1.04,
3-Methylpentane,2020/06/25,1.07,
Acetylene,2020/06/25,3.27,
Benzene,2020/06/25,2.01,
cis-2-Butene,2020/06/25,0.29,
cis-2-Pentene,2020/06/25,0.32,
Cyclohexane,2020/06/25,0.20,
Cyclopentane,2020/06/25,0.44,
Ethane,2020/06/25,2.12,
Ethylbenzene,2020/06/25,2.44,
Ethylene,2020/06/25,3.69,
iso-Pentane,2020/06/25,7.27,
Isobutane,2020/06/25,3.37,
Isoprene,2020/06/25,2.33,
Isopropylbenzene,2020/06/25,0.07,
m，p-Xylene,2020/06/25,7.79,
m-Diethylbenzene,2020/06/25,0.00,
m-Ethyltoluene,2020/06/25,1.90,
Methylcyclohexane,2020/06/25,0.09,
Methylcyclopentane,2020/06/25,0.89,
n-Butane,2020/06/25,7.81,
n-Decane,2020/06/25,0.28,
n-Dodecane,2020/06/25,0.87,
n-Heptane,2020/06/25,0.75,
n-Hexane,2020/06/25,1.15,
n-Nonane,2020/06/25,0.32,
n-Octane,2020/06/25,0.45,
n-Pentane,2020/06/25,1.61,
n-Propylbenzene,2020/06/25,0.46,
n-Undecane,2020/06/25,0.21,
o-Ethyltoluene,2020/06/25,0.66,
o-Xylene,2020/06/25,2.89,
p-Diethylbenzene,2020/06/25,0.30,
p-Ethyltoluene,2020/06/25,0.75,
Propane,2020/06/25,5.26,
Proplyene,2020/06/25,1.41,
Styrene,2020/06/25,0.10,
t-2-Butene,2020/06/25,0.77,
t-2-Pentene,2020/06/25,0.84,
Toluene,2020/06/25,14.75,
1，2，3-Trimethylbenze,2020/06/26,1.23,
1，2，4-Trimethylbenze,2020/06/26,3.64,
1，3，5-Trimethylbenze,2020/06/26,0.96,
1-Butene,2020/06/26,1.40,
1-Hexene,2020/06/26,0.03,
1-Pentene,2020/06/26,0.15,
2，2，4-Trimethylpenta,2020/06/26,2.29,
2，2-Dimethylbutane,2020/06/26,0.47,
2，3，4-Trimethylpenta,2020/06/26,1.00,
2，3-Dimethylbutane,2020/06/26,1.13,
2，3-Dimethylpentane,2020/06/26,0.20,
2，4-Dimethylpentane,2020/06/26,0.04,
2-Methylheptane,2020/06/26,0.28,
2-Methylhexane,2020/06/26,1.07,
2-Methylpentane,2020/06/26,2.93,
3-Methylheptane,2020/06/26,0.29,
3-Methylhexane,2020/06/26,1.43,
3-Methylpentane,2020/06/26,1.55,
Acetylene,2020/06/26,2.40,
Benzene,2020/06/26,2.77,
cis-2-Butene,2020/06/26,0.63,
cis-2-Pentene,2020/06/26,0.58,
Cyclohexane,2020/06/26,0.59,
Cyclopentane,2020/06/26,0.68,
Ethane,2020/06/26,2.68,
Ethylbenzene,2020/06/26,3.12,
Ethylene,2020/06/26,4.39,
iso-Pentane,2020/06/26,13.26,
Isobutane,2020/06/26,4.93,
Isoprene,2020/06/26,1.89,
Isopropylbenzene,2020/06/26,0.14,
m，p-Xylene,2020/06/26,9.95,
m-Diethylbenzene,2020/06/26,0.04,
m-Ethyltoluene,2020/06/26,2.43,
Methylcyclohexane,2020/06/26,0.19,
Methylcyclopentane,2020/06/26,1.38,
n-Butane,2020/06/26,12.16,
n-Decane,2020/06/26,0.40,
n-Dodecane,2020/06/26,1.08,
n-Heptane,2020/06/26,1.03,
n-Hexane,2020/06/26,1.86,
n-Nonane,2020/06/26,0.47,
n-Octane,2020/06/26,0.64,
n-Pentane,2020/06/26,3.53,
n-Propylbenzene,2020/06/26,0.63,
n-Undecane,2020/06/26,0.33,
o-Ethyltoluene,2020/06/26,0.89,
o-Xylene,2020/06/26,3.72,
p-Diethylbenzene,2020/06/26,0.48,
p-Ethyltoluene,2020/06/26,1.06,
Propane,2020/06/26,7.32,
Proplyene,2020/06/26,2.31,
Styrene,2020/06/26,0.22,
t-2-Butene,2020/06/26,1.24,
t-2-Pentene,2020/06/26,1.48,
Toluene,2020/06/26,15.65,
1，2，3-Trimethylbenze,2020/06/27,1.17,
1，2，4-Trimethylbenze,2020/06/27,3.31,
1，3，5-Trimethylbenze,2020/06/27,0.89,
1-Butene,2020/06/27,1.50,
1-Hexene,2020/06/27,0.06,
1-Pentene,2020/06/27,0.30,
2，2，4-Trimethylpenta,2020/06/27,2.45,
2，2-Dimethylbutane,2020/06/27,0.80,
2，3，4-Trimethylpenta,2020/06/27,1.03,
2，3-Dimethylbutane,2020/06/27,1.43,
2，3-Dimethylpentane,2020/06/27,0.30,
2，4-Dimethylpentane,2020/06/27,0.01,
2-Methylheptane,2020/06/27,0.32,
2-Methylhexane,2020/06/27,1.20,
2-Methylpentane,2020/06/27,3.74,
3-Methylheptane,2020/06/27,0.28,
3-Methylhexane,2020/06/27,1.47,
3-Methylpentane,2020/06/27,1.95,
Acetylene,2020/06/27,1.84,
Benzene,2020/06/27,2.67,
cis-2-Butene,2020/06/27,0.97,
cis-2-Pentene,2020/06/27,0.88,
Cyclohexane,2020/06/27,1.40,
Cyclopentane,2020/06/27,0.86,
Ethane,2020/06/27,3.13,
Ethylbenzene,2020/06/27,2.55,
Ethylene,2020/06/27,3.87,
iso-Pentane,2020/06/27,16.30,
Isobutane,2020/06/27,5.42,
Isoprene,2020/06/27,1.73,
Isopropylbenzene,2020/06/27,0.15,
m，p-Xylene,2020/06/27,8.48,
m-Diethylbenzene,2020/06/27,0.00,
m-Ethyltoluene,2020/06/27,2.22,
Methylcyclohexane,2020/06/27,0.38,
Methylcyclopentane,2020/06/27,1.80,
n-Butane,2020/06/27,14.66,
n-Decane,2020/06/27,0.39,
n-Dodecane,2020/06/27,1.03,
n-Heptane,2020/06/27,1.11,
n-Hexane,2020/06/27,2.47,
n-Nonane,2020/06/27,0.50,
n-Octane,2020/06/27,0.72,
n-Pentane,2020/06/27,3.83,
n-Propylbenzene,2020/06/27,0.52,
n-Undecane,2020/06/27,0.27,
o-Ethyltoluene,2020/06/27,0.78,
o-Xylene,2020/06/27,3.16,
p-Diethylbenzene,2020/06/27,0.44,
p-Ethyltoluene,2020/06/27,0.93,
Propane,2020/06/27,6.11,
Proplyene,2020/06/27,1.85,
Styrene,2020/06/27,0.17,
t-2-Butene,2020/06/27,1.65,
t-2-Pentene,2020/06/27,2.18,
Toluene,2020/06/27,13.31,
1，2，3-Trimethylbenze,2020/06/28,0.98,
1，2，4-Trimethylbenze,2020/06/28,2.73,
1，3，5-Trimethylbenze,2020/06/28,0.72,
1-Butene,2020/06/28,1.24,
1-Hexene,2020/06/28,0.00,
1-Pentene,2020/06/28,0.10,
2，2，4-Trimethylpenta,2020/06/28,1.78,
2，2-Dimethylbutane,2020/06/28,0.52,
2，3，4-Trimethylpenta,2020/06/28,0.77,
2，3-Dimethylbutane,2020/06/28,1.20,
2，3-Dimethylpentane,2020/06/28,0.12,
2，4-Dimethylpentane,2020/06/28,0.00,
2-Methylheptane,2020/06/28,0.22,
2-Methylhexane,2020/06/28,0.93,
2-Methylpentane,2020/06/28,3.79,
3-Methylheptane,2020/06/28,0.20,
3-Methylhexane,2020/06/28,1.20,
3-Methylpentane,2020/06/28,2.13,
Acetylene,2020/06/28,1.67,
Benzene,2020/06/28,2.51,
cis-2-Butene,2020/06/28,0.70,
cis-2-Pentene,2020/06/28,0.59,
Cyclohexane,2020/06/28,1.64,
Cyclopentane,2020/06/28,0.66,
Ethane,2020/06/28,2.30,
Ethylbenzene,2020/06/28,2.20,
Ethylene,2020/06/28,16.89,
iso-Pentane,2020/06/28,12.28,
Isobutane,2020/06/28,6.54,
Isoprene,2020/06/28,2.30,
Isopropylbenzene,2020/06/28,0.04,
m，p-Xylene,2020/06/28,7.40,
m-Diethylbenzene,2020/06/28,0.00,
m-Ethyltoluene,2020/06/28,1.84,
Methylcyclohexane,2020/06/28,0.17,
Methylcyclopentane,2020/06/28,1.49,
n-Butane,2020/06/28,15.18,
n-Decane,2020/06/28,0.28,
n-Dodecane,2020/06/28,0.90,
n-Heptane,2020/06/28,0.90,
n-Hexane,2020/06/28,2.63,
n-Nonane,2020/06/28,0.34,
n-Octane,2020/06/28,0.53,
n-Pentane,2020/06/28,3.51,
n-Propylbenzene,2020/06/28,0.43,
n-Undecane,2020/06/28,0.17,
o-Ethyltoluene,2020/06/28,0.65,
o-Xylene,2020/06/28,2.75,
p-Diethylbenzene,2020/06/28,0.32,
p-Ethyltoluene,2020/06/28,0.77,
Propane,2020/06/28,6.77,
Proplyene,2020/06/28,1.37,
Styrene,2020/06/28,0.19,
t-2-Butene,2020/06/28,1.20,
t-2-Pentene,2020/06/28,1.43,
Toluene,2020/06/28,11.81,
1，2，3-Trimethylbenze,2020/06/29,1.13,
1，2，4-Trimethylbenze,2020/06/29,3.50,
1，3，5-Trimethylbenze,2020/06/29,0.91,
1-Butene,2020/06/29,1.26,
1-Hexene,2020/06/29,0.00,
1-Pentene,2020/06/29,0.13,
2，2，4-Trimethylpenta,2020/06/29,2.27,
2，2-Dimethylbutane,2020/06/29,0.40,
2，3，4-Trimethylpenta,2020/06/29,0.98,
2，3-Dimethylbutane,2020/06/29,1.05,
2，3-Dimethylpentane,2020/06/29,0.35,
2，4-Dimethylpentane,2020/06/29,0.00,
2-Methylheptane,2020/06/29,0.34,
2-Methylhexane,2020/06/29,1.21,
2-Methylpentane,2020/06/29,2.93,
3-Methylheptane,2020/06/29,0.39,
3-Methylhexane,2020/06/29,1.51,
3-Methylpentane,2020/06/29,1.56,
Acetylene,2020/06/29,3.27,
Benzene,2020/06/29,66.89,
cis-2-Butene,2020/06/29,0.58,
cis-2-Pentene,2020/06/29,0.51,
Cyclohexane,2020/06/29,1.61,
Cyclopentane,2020/06/29,0.65,
Ethane,2020/06/29,2.59,
Ethylbenzene,2020/06/29,2.58,
Ethylene,2020/06/29,4.46,
iso-Pentane,2020/06/29,11.04,
Isobutane,2020/06/29,4.25,
Isoprene,2020/06/29,1.63,
Isopropylbenzene,2020/06/29,0.13,
m，p-Xylene,2020/06/29,8.55,
m-Diethylbenzene,2020/06/29,0.05,
m-Ethyltoluene,2020/06/29,2.30,
Methylcyclohexane,2020/06/29,0.44,
Methylcyclopentane,2020/06/29,1.49,
n-Butane,2020/06/29,11.06,
n-Decane,2020/06/29,0.67,
n-Dodecane,2020/06/29,1.14,
n-Heptane,2020/06/29,1.17,
n-Hexane,2020/06/29,2.06,
n-Nonane,2020/06/29,0.51,
n-Octane,2020/06/29,0.70,
n-Pentane,2020/06/29,2.96,
n-Propylbenzene,2020/06/29,0.56,
n-Undecane,2020/06/29,0.30,
o-Ethyltoluene,2020/06/29,0.85,
o-Xylene,2020/06/29,3.16,
p-Diethylbenzene,2020/06/29,0.49,
p-Ethyltoluene,2020/06/29,0.95,
Propane,2020/06/29,4.91,
Proplyene,2020/06/29,1.78,
Styrene,2020/06/29,0.27,
t-2-Butene,2020/06/29,1.14,
t-2-Pentene,2020/06/29,1.26,
Toluene,2020/06/29,15.55,
1，2，3-Trimethylbenze,2020/06/30,1.20,
1，2，4-Trimethylbenze,2020/06/30,3.75,
1，3，5-Trimethylbenze,2020/06/30,1.03,
1-Butene,2020/06/30,1.37,
1-Hexene,2020/06/30,0.02,
1-Pentene,2020/06/30,0.26,
2，2，4-Trimethylpenta,2020/06/30,2.49,
2，2-Dimethylbutane,2020/06/30,0.70,
2，3，4-Trimethylpenta,2020/06/30,1.04,
2，3-Dimethylbutane,2020/06/30,1.28,
2，3-Dimethylpentane,2020/06/30,0.30,
2，4-Dimethylpentane,2020/06/30,0.03,
2-Methylheptane,2020/06/30,0.30,
2-Methylhexane,2020/06/30,1.14,
2-Methylpentane,2020/06/30,3.47,
3-Methylheptane,2020/06/30,0.31,
3-Methylhexane,2020/06/30,1.47,
3-Methylpentane,2020/06/30,1.82,
Acetylene,2020/06/30,2.69,
Benzene,2020/06/30,33.60,
cis-2-Butene,2020/06/30,0.80,
cis-2-Pentene,2020/06/30,0.73,
Cyclohexane,2020/06/30,0.74,
Cyclopentane,2020/06/30,0.78,
Ethane,2020/06/30,2.01,
Ethylbenzene,2020/06/30,2.78,
Ethylene,2020/06/30,7.56,
iso-Pentane,2020/06/30,15.41,
Isobutane,2020/06/30,4.89,
Isoprene,2020/06/30,1.39,
Isopropylbenzene,2020/06/30,0.18,
m，p-Xylene,2020/06/30,8.92,
m-Diethylbenzene,2020/06/30,0.03,
m-Ethyltoluene,2020/06/30,2.43,
Methylcyclohexane,2020/06/30,0.33,
Methylcyclopentane,2020/06/30,1.58,
n-Butane,2020/06/30,13.18,
n-Decane,2020/06/30,0.40,
n-Dodecane,2020/06/30,0.99,
n-Heptane,2020/06/30,0.94,
n-Hexane,2020/06/30,2.21,
n-Nonane,2020/06/30,0.47,
n-Octane,2020/06/30,0.58,
n-Pentane,2020/06/30,4.30,
n-Propylbenzene,2020/06/30,0.56,
n-Undecane,2020/06/30,0.25,
o-Ethyltoluene,2020/06/30,0.88,
o-Xylene,2020/06/30,3.28,
p-Diethylbenzene,2020/06/30,0.50,
p-Ethyltoluene,2020/06/30,1.04,
Propane,2020/06/30,5.41,
Proplyene,2020/06/30,1.89,
Styrene,2020/06/30,0.23,
t-2-Butene,2020/06/30,1.47,
t-2-Pentene,2020/06/30,1.84,
Toluene,2020/06/30,14.22,
