行政區,地段,地號,公告地價
左營區,左南段,6330001,8000
左營區,新庄段四小段,6330001,20500
左營區,新庄段二小段,6330001,25500
左營區,菜公段二小段,6330002,4300
左營區,新庄段二小段,6330003,25500
左營區,新庄段二小段,6330004,25500
左營區,新庄段二小段,6330005,25500
左營區,新庄段二小段,6330006,25500
左營區,新庄段二小段,6330007,25500
左營區,菜公段二小段,6340000,4300
左營區,興隆段,6340000,7700
左營區,左南段,6340000,8000
左營區,左北段,6340000,8200
左營區,左西段,6340000,8200
左營區,新庄段七小段,6340000,13000
左營區,左東段,6340000,13000
左營區,菜公段五小段,6340000,14596
左營區,新庄段六小段,6340000,18970
左營區,新庄段四小段,6340000,20500
左營區,新庄段二小段,6340000,25500
左營區,新庄段一小段,6340000,40000
左營區,左南段,6340001,8000
左營區,新庄段七小段,6340001,13000
左營區,左東段,6340001,13000
左營區,新庄段四小段,6340001,20500
左營區,左西段,6340002,8200
左營區,興隆段,6350000,7700
左營區,左北段,6350000,8200
左營區,左西段,6350000,8200
左營區,菜公段二小段,6350000,11800
左營區,左東段,6350000,13000
左營區,新庄段六小段,6350000,13500
左營區,左南段,6350000,14526
左營區,新庄段四小段,6350000,20500
左營區,菜公段五小段,6350000,26180
左營區,新庄段二小段,6350000,27513
左營區,新庄段一小段,6350000,40000
左營區,菜公段二小段,6350001,4300
左營區,左西段,6350001,8200
左營區,左東段,6350001,12000
左營區,新庄段一小段,6350001,33000
左營區,左東段,6350002,13000
左營區,左東段,6350003,8500
左營區,左東段,6350004,13000
左營區,左東段,6350005,13000
左營區,菜公段二小段,6360000,4300
左營區,興隆段,6360000,7700
左營區,左北段,6360000,8200
左營區,左西段,6360000,8200
左營區,左東段,6360000,12000
左營區,新庄段七小段,6360000,13000
左營區,新庄段六小段,6360000,13500
左營區,左南段,6360000,17917
左營區,新庄段四小段,6360000,20500
左營區,新庄段二小段,6360000,29592
左營區,菜公段五小段,6360000,30468
左營區,新庄段一小段,6360000,33000
左營區,左南段,6360001,8000
左營區,左西段,6360001,8200
左營區,左東段,6360001,13000
左營區,左西段,6360002,8200
左營區,左東段,6360002,13000
左營區,左西段,6360003,8200
左營區,左東段,6360003,12000
左營區,左西段,6360004,8200
左營區,左東段,6360004,13000
左營區,左西段,6360005,8200
左營區,左東段,6360005,8500
左營區,左西段,6360006,8200
左營區,左東段,6360006,8500
左營區,左西段,6360007,8200
左營區,左東段,6360007,13000
左營區,左東段,6360008,13000
左營區,左東段,6360009,12000
左營區,左東段,6360010,12000
左營區,左東段,6360011,13000
左營區,左東段,6360012,13000
左營區,菜公段二小段,6370000,4300
左營區,興隆段,6370000,7700
左營區,左北段,6370000,8200
左營區,左西段,6370000,8200
左營區,左東段,6370000,8500
左營區,新庄段七小段,6370000,13000
左營區,新庄段六小段,6370000,13500
左營區,新庄段二小段,6370000,25500
左營區,左南段,6370000,28500
左營區,菜公段五小段,6370000,31630
左營區,新庄段一小段,6370000,40000
左營區,菜公段二小段,6370001,4300
左營區,左西段,6370001,8200
左營區,左東段,6370001,8500
左營區,左東段,6370002,8500
左營區,興隆段,6380000,7700
左營區,菜公段二小段,6380000,8000
左營區,左北段,6380000,8200
左營區,左西段,6380000,8200
左營區,左東段,6380000,8500
左營區,新庄段六小段,6380000,13500
左營區,新庄段七小段,6380000,17590
左營區,新庄段二小段,6380000,25500
左營區,左南段,6380000,28500
左營區,菜公段二小段,6380001,4300
左營區,左西段,6380001,8200
左營區,左東段,6380001,8500
左營區,菜公段二小段,6380002,4300
左營區,左東段,6380002,8500
左營區,菜公段二小段,6390000,4300
左營區,興隆段,6390000,7700
左營區,左北段,6390000,8200
左營區,左西段,6390000,8200
左營區,左東段,6390000,8500
左營區,新庄段六小段,6390000,13500
左營區,左南段,6390000,20300
左營區,新庄段四小段,6390000,23464
左營區,新庄段二小段,6390000,25500
左營區,新庄段一小段,6390000,28804
左營區,菜公段二小段,6390001,4300
左營區,左西段,6390001,8200
左營區,左東段,6390001,8500
左營區,菜公段五小段,6390001,14500
左營區,新庄段四小段,6390001,20500
左營區,左南段,6390001,21735
左營區,左南段,6390002,8000
左營區,左東段,6390002,8500
左營區,左東段,6390003,8500
左營區,左東段,6390004,8500
左營區,左東段,6390005,8500
左營區,興隆段,6400000,7700
左營區,左南段,6400000,8000
左營區,左北段,6400000,8200
左營區,左西段,6400000,8200
左營區,菜公段二小段,6400000,11800
左營區,左東段,6400000,12000
左營區,新庄段七小段,6400000,13000
左營區,新庄段六小段,6400000,13500
左營區,新庄段二小段,6400000,25500
左營區,新庄段四小段,6400000,33000
左營區,新庄段一小段,6400000,39298
左營區,菜公段二小段,6400001,4300
左營區,左南段,6400001,8000
左營區,左西段,6400001,8200
左營區,左東段,6400001,8500
左營區,菜公段二小段,6400002,4300
左營區,左南段,6400002,8000
左營區,左東段,6400002,8500
左營區,左南段,6400003,8000
左營區,左東段,6400003,12000
左營區,興隆段,6410000,7700
左營區,左南段,6410000,8000
左營區,菜公段二小段,6410000,8000
左營區,左北段,6410000,8200
左營區,左西段,6410000,8200
左營區,左東段,6410000,12000
左營區,新庄段七小段,6410000,13000
左營區,新庄段一小段,6410000,14104
左營區,菜公段五小段,6410000,14500
左營區,新庄段六小段,6410000,16324
左營區,菜公段一小段,6410000,22000
左營區,新庄段二小段,6410000,25500
左營區,菜公段二小段,6410001,4300
左營區,左南段,6410001,8000
左營區,左西段,6410001,8200
左營區,左南段,6410002,8000
左營區,興隆段,6420000,7700
左營區,左南段,6420000,8000
左營區,左北段,6420000,8200
左營區,左西段,6420000,8200
左營區,菜公段二小段,6420000,11800
左營區,左東段,6420000,12000
左營區,新庄段七小段,6420000,13000
左營區,菜公段五小段,6420000,14500
左營區,新庄段六小段,6420000,16761
左營區,新庄段一小段,6420000,17876
左營區,新庄段二小段,6420000,25500
左營區,新庄段四小段,6420000,33000
左營區,左南段,6420001,8000
左營區,菜公段二小段,6420001,8000
左營區,左西段,6420001,8200
左營區,新庄段一小段,6420001,17724
左營區,菜公段一小段,6420001,22000
左營區,菜公段二小段,6420002,4300
左營區,左南段,6420002,8000
左營區,左東段,6420002,13000
左營區,新庄段一小段,6420002,17724
左營區,菜公段二小段,6420003,4300
左營區,左東段,6420004,12000
左營區,左東段,6420005,12000
左營區,興隆段,6430000,7700
左營區,左南段,6430000,8000
左營區,左北段,6430000,8200
左營區,左西段,6430000,8200
左營區,菜公段二小段,6430000,11800
左營區,左東段,6430000,12000
左營區,新庄段七小段,6430000,13000
左營區,菜公段五小段,6430000,14500
左營區,新庄段六小段,6430000,19000
左營區,新庄段二小段,6430000,25500
左營區,新庄段四小段,6430000,27336
左營區,新庄段一小段,6430000,36283
左營區,左南段,6430001,8000
左營區,左東段,6430001,8500
左營區,菜公段一小段,6430001,22000
左營區,左南段,6430002,8000
左營區,左東段,6430002,12000
左營區,興隆段,6440000,7700
左營區,左北段,6440000,8200
左營區,左西段,6440000,8200
左營區,左東段,6440000,8500
左營區,菜公段二小段,6440000,11800
左營區,新庄段七小段,6440000,13000
左營區,菜公段五小段,6440000,14500
左營區,新庄段六小段,6440000,19000
左營區,新庄段二小段,6440000,25500
左營區,新庄段一小段,6440000,33000
左營區,左東段,6440001,8500
左營區,新庄段六小段,6440001,18930
左營區,新庄段四小段,6440001,32673
左營區,左東段,6440002,8500
左營區,新庄段六小段,6440002,18752
左營區,新庄段四小段,6440003,20901
左營區,新庄段四小段,6440004,20500
左營區,興隆段,6450000,7700
左營區,左南段,6450000,8000
左營區,左北段,6450000,8200
左營區,左西段,6450000,8200
左營區,左東段,6450000,8500
左營區,菜公段二小段,6450000,11800
左營區,新庄段七小段,6450000,13000
左營區,新庄段六小段,6450000,14190
左營區,菜公段五小段,6450000,14500
左營區,新庄段二小段,6450000,25500
左營區,新庄段一小段,6450000,33000
左營區,左南段,6450001,8000
左營區,左西段,6450001,8200
左營區,左東段,6450001,8500
左營區,左東段,6450002,8500
左營區,興隆段,6460000,7700
左營區,左南段,6460000,8000
左營區,菜公段二小段,6460000,8000
左營區,左北段,6460000,8200
左營區,左西段,6460000,8200
左營區,左東段,6460000,8500
左營區,菜公段一小段,6460000,9500
左營區,新庄段七小段,6460000,13000
左營區,菜公段五小段,6460000,14500
左營區,新庄段六小段,6460000,15489
左營區,新庄段二小段,6460000,25500
左營區,新庄段一小段,6460000,33000
左營區,左西段,6460001,8200
左營區,左東段,6460001,8500
左營區,菜公段一小段,6460001,16000
左營區,左東段,6460002,8500
左營區,興隆段,6470000,7700
左營區,左南段,6470000,8000
左營區,左北段,6470000,8200
左營區,左西段,6470000,8200
左營區,左東段,6470000,8500
左營區,菜公段二小段,6470000,11800
左營區,新庄段七小段,6470000,13000
左營區,菜公段五小段,6470000,14500
左營區,新庄段六小段,6470000,19000
左營區,新庄段二小段,6470000,25500
左營區,新庄段一小段,6470000,33000
左營區,左南段,6470001,8000
左營區,左北段,6470001,8200
左營區,左西段,6470001,8200
左營區,新庄段六小段,6470001,19000
左營區,左北段,6470002,8200
左營區,新庄段六小段,6470002,19000
左營區,左北段,6470003,8200
左營區,興隆段,6480000,7700
左營區,左南段,6480000,8000
左營區,左北段,6480000,8200
左營區,左西段,6480000,8200
左營區,左東段,6480000,8500
左營區,菜公段二小段,6480000,11800
左營區,新庄段七小段,6480000,13000
左營區,新庄段六小段,6480000,13838
左營區,菜公段五小段,6480000,14500
左營區,新庄段二小段,6480000,25500
左營區,新庄段五小段,6480000,27500
左營區,新庄段一小段,6480000,33000
左營區,左南段,6480001,8000
左營區,左北段,6480001,8200
左營區,左西段,6480001,8200
左營區,左東段,6480001,8500
左營區,新庄段六小段,6480001,13658
左營區,左北段,6480002,8200
左營區,左東段,6480002,12000
左營區,新庄段六小段,6480002,19000
左營區,左北段,6480003,8200
左營區,左東段,6480003,8500
左營區,新庄段六小段,6480003,19000
左營區,新庄段四小段,6480003,25500
左營區,左北段,6480004,8200
左營區,新庄段六小段,6480004,19000
左營區,新庄段六小段,6480005,19000
左營區,新庄段六小段,6480006,19000
左營區,新庄段六小段,6480007,19000
左營區,新庄段六小段,6480008,19000
左營區,興隆段,6490000,7700
左營區,左南段,6490000,8000
左營區,菜公段二小段,6490000,8000
左營區,左北段,6490000,8200
左營區,左西段,6490000,8200
左營區,左東段,6490000,12000
左營區,菜公段五小段,6490000,14500
左營區,新庄段二小段,6490000,25500
左營區,新庄段五小段,6490000,27500
左營區,新庄段一小段,6490000,33000
左營區,左東段,6490001,8500
左營區,新庄段五小段,6490001,27500
左營區,左東段,6490002,12000
左營區,興隆段,6500000,7700
左營區,左南段,6500000,8000
左營區,菜公段二小段,6500000,8000
左營區,左西段,6500000,8200
左營區,左東段,6500000,12000
左營區,新庄段六小段,6500000,13500
左營區,菜公段五小段,6500000,14500
左營區,新庄段二小段,6500000,25500
左營區,新庄段五小段,6500000,27500
左營區,新庄段一小段,6500000,33000
左營區,興隆段,6500001,7700
左營區,左南段,6500001,8000
左營區,左西段,6500001,8200
左營區,左東段,6500001,12000
左營區,新庄段五小段,6500001,27500
左營區,興隆段,6500002,7700
左營區,興隆段,6500003,7700
左營區,興隆段,6500004,7700
左營區,興隆段,6500005,7700
左營區,興隆段,6500006,7700
左營區,興隆段,6500007,7700
左營區,興隆段,6500008,7700
左營區,興隆段,6500009,7700
左營區,興隆段,6500010,7700
左營區,興隆段,6510000,7700
左營區,左南段,6510000,8000
左營區,左北段,6510000,8200
左營區,菜公段二小段,6510000,11800
左營區,左東段,6510000,12000
左營區,新庄段七小段,6510000,13000
左營區,左西段,6510000,13259
左營區,菜公段五小段,6510000,14500
左營區,新庄段六小段,6510000,19000
左營區,新庄段二小段,6510000,25500
左營區,新庄段五小段,6510000,27500
左營區,新庄段一小段,6510000,33000
左營區,左南段,6510001,8000
左營區,左東段,6510001,8500
左營區,左西段,6510001,17538
左營區,新庄段五小段,6510001,27500
左營區,左東段,6510002,8500
左營區,左東段,6510003,8500
左營區,左東段,6510004,12000
左營區,興隆段,6520000,7700
左營區,左南段,6520000,8000
左營區,菜公段二小段,6520000,8000
左營區,左北段,6520000,8200
左營區,左東段,6520000,8500
左營區,新庄段七小段,6520000,13000
左營區,菜公段五小段,6520000,14500
左營區,左西段,6520000,15841
左營區,新庄段六小段,6520000,18021
左營區,新庄段二小段,6520000,25500
左營區,新庄段一小段,6520000,33000
左營區,左南段,6520001,8000
左營區,左東段,6520001,8500
左營區,新庄段六小段,6520001,13500
左營區,左南段,6520002,8000
左營區,左東段,6520002,8500
左營區,左南段,6520003,8000
左營區,左東段,6520003,8500
左營區,興隆段,6530000,7700
左營區,左南段,6530000,8000
左營區,菜公段二小段,6530000,8000
左營區,左北段,6530000,8200
左營區,左東段,6530000,8500
左營區,新庄段七小段,6530000,13000
左營區,菜公段五小段,6530000,14500
左營區,新庄段六小段,6530000,19000
左營區,左西段,6530000,25455
左營區,新庄段二小段,6530000,25500
左營區,新庄段一小段,6530000,33000
左營區,菜公段二小段,6530001,4300
左營區,左東段,6530001,8500
左營區,新庄段七小段,6530001,13000
左營區,菜公段二小段,6530002,4300
左營區,興隆段,6530002,7700
左營區,左東段,6530002,8500
左營區,菜公段二小段,6530003,4300
左營區,興隆段,6530003,7700
左營區,菜公段二小段,6530004,4300
左營區,興隆段,6530004,7700
左營區,菜公段二小段,6530005,4300
左營區,左南段,6540000,8000
左營區,左北段,6540000,8200
左營區,左東段,6540000,8500
左營區,菜公段二小段,6540000,11800
左營區,新庄段七小段,6540000,13000
左營區,菜公段五小段,6540000,14500
左營區,新庄段六小段,6540000,15200
左營區,新庄段二小段,6540000,25500
左營區,左西段,6540000,28500
左營區,新庄段一小段,6540000,33000
左營區,興隆段,6540001,7700
左營區,左東段,6540001,8500
左營區,左西段,6540001,28500
左營區,興隆段,6540002,7700
左營區,興隆段,6540003,7700
左營區,新庄段四小段,6540003,25500
左營區,興隆段,6540004,7700
左營區,興隆段,6540005,7700
左營區,興隆段,6540006,7700
左營區,興隆段,6540007,7700
左營區,興隆段,6540008,7700
左營區,興隆段,6540009,7700
左營區,興隆段,6540010,7700
左營區,興隆段,6540011,7700
左營區,興隆段,6540012,7700
左營區,興隆段,6540013,7700
左營區,興隆段,6540014,7700
左營區,興隆段,6540015,7700
左營區,興隆段,6540016,7700
左營區,興隆段,6540017,7700
左營區,興隆段,6540018,7700
左營區,興隆段,6540019,7700
左營區,興隆段,6550000,7700
左營區,左南段,6550000,8000
左營區,左北段,6550000,8200
左營區,左東段,6550000,8500
左營區,菜公段二小段,6550000,11800
左營區,新庄段七小段,6550000,13000
左營區,菜公段五小段,6550000,14500
左營區,新庄段六小段,6550000,15847
左營區,新庄段一小段,6550000,18180
左營區,左西段,6550000,29925
左營區,新庄段二小段,6550000,58500
左營區,左南段,6550001,8000
左營區,左東段,6550001,8500
左營區,新庄段一小段,6550001,17990
左營區,新庄段六小段,6550001,19000
左營區,新庄段四小段,6550001,25500
左營區,左南段,6550002,8000
左營區,左東段,6550002,12000
左營區,新庄段一小段,6550002,17762
左營區,左東段,6550003,12000
左營區,新庄段四小段,6550003,25500
左營區,新庄段四小段,6550004,25500
左營區,興隆段,6560000,7700
左營區,左南段,6560000,8000
左營區,左北段,6560000,8200
左營區,左東段,6560000,12000
左營區,菜公段二小段,6560000,13240
左營區,新庄段七小段,6560000,13783
左營區,菜公段五小段,6560000,14500
左營區,新庄段六小段,6560000,16659
左營區,左西段,6560000,29925
左營區,新庄段一小段,6560000,33000
左營區,新庄段四小段,6560000,35131
左營區,新庄段二小段,6560000,56817
左營區,左南段,6560001,8000
左營區,左東段,6560001,8500
左營區,菜公段二小段,6560001,11800
左營區,新庄段七小段,6560001,19750
左營區,左南段,6560002,8000
左營區,菜公段二小段,6560002,11800
左營區,左東段,6560002,12000
左營區,菜公段二小段,6560003,11800
左營區,興隆段,6570000,7700
左營區,左南段,6570000,8000
左營區,左北段,6570000,8200
左營區,菜公段二小段,6570000,11800
左營區,左東段,6570000,12000
左營區,新庄段七小段,6570000,13000
左營區,新庄段六小段,6570000,13530
左營區,菜公段五小段,6570000,14500
左營區,左西段,6570000,25861
左營區,新庄段一小段,6570000,33000
左營區,新庄段二小段,6570000,51966
左營區,新庄段四小段,6570000,79500
左營區,左東段,6570001,12000
左營區,新庄段七小段,6570001,13000
左營區,左西段,6570001,28500
左營區,左東段,6570002,12000
左營區,左東段,6570003,12000
左營區,左東段,6570004,8500
左營區,左東段,6570005,8500
左營區,左東段,6570006,8500
左營區,左東段,6570007,8500
左營區,左東段,6570008,8500
左營區,左東段,6570009,12000
左營區,左東段,6570010,12000
左營區,左東段,6570011,12000
左營區,左東段,6570012,12000
左營區,左東段,6570013,8500
左營區,左東段,6570014,8500
左營區,左東段,6570015,12000
左營區,左東段,6570016,12000
左營區,左東段,6570017,12000
左營區,左東段,6570018,12000
左營區,左東段,6570019,8500
左營區,左東段,6570020,8500
左營區,左東段,6570021,8500
左營區,興隆段,6580000,7700
左營區,左南段,6580000,8000
左營區,菜公段二小段,6580000,8000
左營區,左北段,6580000,8200
左營區,左東段,6580000,12000
左營區,新庄段七小段,6580000,13000
左營區,新庄段六小段,6580000,13500
左營區,菜公段五小段,6580000,14500
左營區,左西段,6580000,29925
左營區,新庄段一小段,6580000,33000
左營區,新庄段四小段,6580000,38534
左營區,新庄段二小段,6580000,51570
左營區,興隆段,6580001,7700
左營區,左東段,6580001,8500
左營區,新庄段七小段,6580001,13000
左營區,左西段,6580001,28500
左營區,左東段,6580002,8500
左營區,左東段,6580003,12000
左營區,左東段,6580004,12000
左營區,左東段,6580005,8500
左營區,興隆段,6590000,7700
左營區,左南段,6590000,8000
左營區,左北段,6590000,8200
左營區,左東段,6590000,8500
左營區,菜公段二小段,6590000,11800
左營區,新庄段六小段,6590000,13500
左營區,菜公段五小段,6590000,14500
左營區,新庄段七小段,6590000,16753
左營區,左西段,6590000,28500
左營區,新庄段一小段,6590000,33000
左營區,新庄段二小段,6590000,51537
左營區,新庄段四小段,6590000,79500
左營區,左東段,6590001,8500
左營區,興隆段,6600000,7700
左營區,左南段,6600000,8000
左營區,左北段,6600000,8200
左營區,左東段,6600000,8500
左營區,菜公段二小段,6600000,11800
左營區,新庄段七小段,6600000,13000
左營區,新庄段六小段,6600000,13500
左營區,菜公段五小段,6600000,14500
左營區,左西段,6600000,28500
左營區,新庄段一小段,6600000,33000
左營區,新庄段二小段,6600000,51768
左營區,左東段,6600001,8500
左營區,菜公段二小段,6600001,11800
左營區,新庄段四小段,6600001,79500
左營區,新庄段七小段,6600002,13000
左營區,新庄段七小段,6600003,13000
左營區,新庄段七小段,6600004,13000
左營區,菜公段二小段,6610000,4300
左營區,興隆段,6610000,7700
左營區,左南段,6610000,8000
左營區,左北段,6610000,8200
左營區,左東段,6610000,8500
左營區,新庄段七小段,6610000,13000
左營區,新庄段六小段,6610000,13500
左營區,菜公段五小段,6610000,14500
左營區,左西段,6610000,28500
左營區,新庄段一小段,6610000,32829
左營區,新庄段二小段,6610000,51867
左營區,菜公段二小段,6610001,4300
左營區,左東段,6610001,8500
左營區,新庄段七小段,6610001,13000
左營區,新庄段一小段,6610001,33000
左營區,菜公段二小段,6610002,4300
左營區,左東段,6610002,8500
左營區,新庄段七小段,6610002,13000
左營區,新庄段一小段,6610002,33000
左營區,新庄段一小段,6610003,33000
左營區,新庄段一小段,6610004,14000
左營區,新庄段一小段,6610008,14046
左營區,新庄段一小段,6610009,14200
左營區,新庄段一小段,6610010,14346
左營區,興隆段,6620000,7700
左營區,左南段,6620000,8000
左營區,菜公段二小段,6620000,8000
左營區,左北段,6620000,8200
左營區,左東段,6620000,8500
左營區,新庄段七小段,6620000,13000
左營區,新庄段六小段,6620000,13500
左營區,菜公段五小段,6620000,14500
左營區,新庄段一小段,6620000,15349
左營區,左西段,6620000,22816
左營區,新庄段二小段,6620000,52065
左營區,菜公段二小段,6620001,4300
左營區,左南段,6620001,8000
左營區,新庄段七小段,6620001,13000
左營區,左西段,6620001,28500
左營區,菜公段二小段,6620002,4300
左營區,菜公段二小段,6620003,4300
左營區,新庄段七小段,6620003,13000
左營區,菜公段二小段,6620004,4300
左營區,新庄段七小段,6620004,13000
左營區,菜公段二小段,6620005,4300
左營區,新庄段七小段,6620005,13000
左營區,新庄段七小段,6620006,13000
左營區,新庄段七小段,6620007,13000
左營區,新庄段七小段,6620008,13000
左營區,新庄段七小段,6620009,13000
左營區,新庄段七小段,6620010,13000
左營區,新庄段七小段,6620011,13000
左營區,新庄段七小段,6620012,13000
左營區,新庄段七小段,6620013,13000
左營區,新庄段七小段,6620014,13000
左營區,新庄段七小段,6620015,13000
左營區,新庄段七小段,6620016,13000
左營區,興隆段,6630000,7700
左營區,左南段,6630000,8000
左營區,左北段,6630000,8200
左營區,左東段,6630000,8500
左營區,菜公段二小段,6630000,11800
左營區,新庄段六小段,6630000,13500
左營區,新庄段七小段,6630000,14067
左營區,菜公段五小段,6630000,14500
左營區,左西段,6630000,31350
左營區,新庄段一小段,6630000,33000
左營區,新庄段二小段,6630000,52197
左營區,左南段,6630001,8000
左營區,左東段,6630001,8500
左營區,菜公段二小段,6630001,11800
左營區,左西段,6630001,28500
左營區,左東段,6630002,8500
左營區,菜公段二小段,6630002,11800
左營區,菜公段二小段,6630003,13600
左營區,興隆段,6640000,7700
左營區,左南段,6640000,8000
左營區,左北段,6640000,8200
左營區,左東段,6640000,8500
左營區,新庄段六小段,6640000,13500
左營區,菜公段二小段,6640000,13960
左營區,菜公段五小段,6640000,14500
左營區,新庄段一小段,6640000,23530
左營區,新庄段七小段,6640000,26500
左營區,左西段,6640000,28500
左營區,新庄段二小段,6640000,52296
左營區,左南段,6640001,8000
左營區,左東段,6640001,8500
左營區,新庄段六小段,6640001,13500
左營區,菜公段二小段,6640001,14440
左營區,新庄段一小段,6640001,22875
左營區,菜公段二小段,6640002,14200
左營區,新庄段一小段,6640002,23975
左營區,菜公段二小段,6640003,14200
左營區,菜公段二小段,6640004,14200
左營區,菜公段二小段,6640005,18880
左營區,菜公段二小段,6640007,11800
左營區,菜公段二小段,6640008,22960
左營區,菜公段二小段,6640010,11800
左營區,興隆段,6650000,7700
左營區,左南段,6650000,8000
左營區,左北段,6650000,8200
左營區,左東段,6650000,8500
左營區,新庄段六小段,6650000,13500
左營區,新庄段七小段,6650000,21897
左營區,新庄段一小段,6650000,23077
左營區,左西段,6650000,28500
左營區,新庄段二小段,6650000,52494
左營區,左南段,6650001,8000
左營區,左東段,6650001,8500
左營區,新庄段七小段,6650001,20142
左營區,新庄段一小段,6650001,33000
左營區,菜公段一小段,6650002,4300
左營區,新庄段七小段,6650002,26500
左營區,新庄段一小段,6650002,31500
左營區,菜公段一小段,6650003,4300
左營區,新庄段一小段,6650003,13169
左營區,新庄段一小段,6650004,32821
左營區,新庄段一小段,6650005,13853
左營區,興隆段,6660000,7700
左營區,左南段,6660000,8000
左營區,左北段,6660000,8200
左營區,左東段,6660000,12000
左營區,新庄段六小段,6660000,13500
左營區,新庄段七小段,6660000,25069
左營區,左西段,6660000,31350
左營區,菜公段三小段,6660000,31500
左營區,新庄段一小段,6660000,33000
左營區,新庄段二小段,6660000,52725
左營區,菜公段一小段,6660001,4300
左營區,左南段,6660001,8000
左營區,左東段,6660001,8500
左營區,菜公段一小段,6660002,4300
左營區,左南段,6660002,8000
左營區,左東段,6660002,12000
左營區,菜公段一小段,6660003,4300
左營區,左東段,6660003,8500
左營區,左東段,6660004,8500
左營區,左東段,6660005,8500
左營區,左東段,6660006,8500
左營區,左東段,6660007,8500
左營區,興隆段,6670000,7700
左營區,左南段,6670000,8000
左營區,左東段,6670000,8500
左營區,左北段,6670000,9736
左營區,新庄段六小段,6670000,13500
左營區,新庄段七小段,6670000,24259
左營區,左西段,6670000,31350
左營區,菜公段三小段,6670000,31500
左營區,新庄段一小段,6670000,33000
左營區,新庄段二小段,6670000,52824
左營區,菜公段一小段,6670001,4300
左營區,左北段,6670001,8200
左營區,左東段,6670001,8500
左營區,左北段,6670002,8200
左營區,左北段,6670003,21000
左營區,興隆段,6680000,7700
左營區,左南段,6680000,8000
左營區,左北段,6680000,8200
左營區,左東段,6680000,8500
左營區,新庄段六小段,6680000,13500
左營區,新庄段一小段,6680000,23212
左營區,新庄段七小段,6680000,24327
左營區,左西段,6680000,28500
左營區,菜公段三小段,6680000,31500
左營區,新庄段二小段,6680000,52956
左營區,興隆段,6680001,7700
左營區,左東段,6680001,8500
左營區,新庄段一小段,6680001,33000
左營區,興隆段,6690000,7700
左營區,左南段,6690000,8000
左營區,左北段,6690000,8200
左營區,左東段,6690000,8500
左營區,新庄段七小段,6690000,13000
左營區,新庄段六小段,6690000,13500
左營區,菜公段二小段,6690000,19840
左營區,新庄段一小段,6690000,22899
左營區,新庄段五小段,6690000,27500
左營區,左西段,6690000,31350
左營區,菜公段三小段,6690000,31500
左營區,菜公段五小段,6690000,35000
左營區,新庄段二小段,6690000,53154
左營區,左東段,6690001,8500
左營區,左東段,6690002,8500
左營區,左東段,6690003,8500
左營區,興隆段,6700000,7700
左營區,左南段,6700000,8000
左營區,左北段,6700000,8200
左營區,左東段,6700000,8500
左營區,新庄段七小段,6700000,13000
左營區,新庄段六小段,6700000,13500
左營區,菜公段二小段,6700000,14680
左營區,新庄段一小段,6700000,15767
左營區,新庄段五小段,6700000,16500
左營區,左西段,6700000,31350
左營區,菜公段三小段,6700000,31500
左營區,菜公段五小段,6700000,34385
左營區,新庄段二小段,6700000,53352
左營區,左南段,6700001,8000
左營區,新庄段一小段,6700001,14000
左營區,菜公段二小段,6700001,18760
左營區,新庄段四小段,6700001,28530
左營區,左西段,6700001,31350
左營區,左南段,6700002,8000
左營區,菜公段二小段,6700002,16720
左營區,新庄段五小段,6700002,27500
左營區,左西段,6700002,31350
左營區,新庄段一小段,6700002,33000
左營區,新庄段一小段,6700003,33000
左營區,新庄段一小段,6700004,15653
左營區,新庄段一小段,6700005,33000
左營區,新庄段一小段,6700006,15425
左營區,新庄段一小段,6700007,14000
左營區,興隆段,6710000,7700
左營區,左南段,6710000,8000
左營區,左北段,6710000,8200
左營區,左西段,6710000,8200
左營區,左東段,6710000,8500
左營區,新庄段七小段,6710000,13000
左營區,新庄段六小段,6710000,13592
左營區,新庄段四小段,6710000,27621
左營區,菜公段五小段,6710000,29875
左營區,菜公段三小段,6710000,31500
左營區,新庄段二小段,6710000,53583
左營區,左南段,6710001,8000
左營區,左東段,6710001,8500
左營區,左西段,6710001,10988
左營區,左東段,6710002,8500
左營區,左西段,6710002,18525
左營區,左西段,6710003,8200
左營區,左東段,6710003,8500
左營區,左西段,6710004,8200
左營區,興隆段,6720000,7700
左營區,左南段,6720000,8000
左營區,左北段,6720000,8200
左營區,左東段,6720000,8500
左營區,新庄段七小段,6720000,13000
左營區,新庄段六小段,6720000,13500
左營區,菜公段二小段,6720000,14920
左營區,左西段,6720000,23222
左營區,新庄段四小段,6720000,25500
左營區,菜公段三小段,6720000,31500
左營區,新庄段一小段,6720000,33000
左營區,菜公段五小段,6720000,35000
左營區,新庄段二小段,6720000,53682
左營區,興隆段,6720001,7700
左營區,左南段,6720001,8000
左營區,左東段,6720001,8500
左營區,左西段,6720001,14281
左營區,新庄段六小段,6720001,15572
左營區,新庄段一小段,6720001,33000
左營區,興隆段,6720002,7700
左營區,左南段,6720002,8000
左營區,興隆段,6730000,7700
左營區,左南段,6730000,8000
左營區,左北段,6730000,8200
左營區,左東段,6730000,8500
左營區,菜公段二小段,6730000,11800
左營區,新庄段七小段,6730000,13000
左營區,新庄段六小段,6730000,21550
左營區,左西段,6730000,22816
左營區,新庄段一小段,6730000,33000
左營區,菜公段五小段,6730000,35000
左營區,新庄段二小段,6730000,53847
左營區,興隆段,6730001,7700
左營區,左南段,6730001,8000
左營區,左東段,6730001,8500
