﻿分局,派出所,警編,位置
鼓山分局,鼓山所,KC98E2406,建國.河川街口(向北)
鼓山分局,鼓山所,KC98E2408,河川街27巷口(向南)
鼓山分局,鼓山所,KC98E2409,河川.綠川街口(向西)
鼓山分局,鼓山所,KC98E2410,河川.綠川街口(向東)
鼓山分局,鼓山所,KC98E2411,河川.綠川街口(向北)
鼓山分局,鼓山所,KC98E2414,興隆.河邊街口(向東)
鼓山分局,鼓山所,KC98E2415,河邊街17號旁(向西)
鼓山分局,鼓山所,KC98E2417,河邊街涵洞口(向北)
鼓山分局,鼓山所,KC98E2420,河邊街81巷口(向西)
鼓山分局,鼓山所,KC98E2421,河邊街95巷口(向西)
鼓山分局,鼓山所,KC98E2423,河邊街115巷口(向南)(104維)
鼓山分局,鼓山所,KC98E2424,河邊街115巷口(向西)
鼓山分局,鼓山所,KC98E2425,河西ㄧ路涵洞口(向北)(104維)
鼓山分局,鼓山所,KC98E2426,河西ㄧ路.河邊街100巷口(向北)
鼓山分局,鼓山所,KC98E2427,河西ㄧ路.河邊街100巷口(向西)
鼓山分局,鼓山所,KC98E2428,河西ㄧ路181號前(向南)
鼓山分局,鼓山所,KC98E2429,河西ㄧ路中都橋扣(向北)(104維)
鼓山分局,鼓山所,KC98E2430,河邊街115巷23號前(向東)
鼓山分局,鼓山所,KC98E2432,河邊街157-1號旁(向南)(104維)
鼓山分局,鼓山所,KC98E2433,萬壽路.元亨寺前(向東)
鼓山分局,鼓山所,KC98E2434,萬壽路.元亨寺前(向西)(104維)
鼓山分局,鼓山所,KC98E2436,鼓山二路131巷口(向西)
鼓山分局,鼓山所,KC98E2438,鼓山二路131巷10號旁(向北)
鼓山分局,鼓山所,KC98E2439,鼓山二路145巷12弄17號前(向南)
鼓山分局,鼓山所,KC98E2440,鼓山二路145巷12弄17號前(向北)
鼓山分局,鼓山所,KC98E2442,鼓山二路187巷口(向西)
鼓山分局,鼓山所,KC98E2443,鼓山二路125號前(向南)
鼓山分局,鼓山所,KC98E2444,鼓山二路145巷口前(向西)
鼓山分局,鼓山所,KC98E2445,鼓山二路155號前(向南)
鼓山分局,鼓山所,KC98E2446,鼓山二路161巷口(向西)
鼓山分局,鼓山所,KC98E2447,鼓山二路.元亨街口(向西)
鼓山分局,鼓山所,KC98E2448,鼓山二路239號前(向南)(104蘇維)
鼓山分局,鼓山所,KC98E2450,鼓山二路37巷口(向西)
鼓山分局,鼓山所,KC98E2451,鼓山二路20號之1前(向北)
鼓山分局,鼓山所,KC98E2452,鼓山二路(台電前)(向南)(104維)
鼓山分局,鼓山所,KC98E2453,鼓山二路37巷25弄口(向南)
鼓山分局,鼓山所,KC98E2454,鼓山二路37巷(台電旁)39號前(向西)
鼓山分局,鼓山所,KC98E2455,鼓山二路37巷38弄口(向北)
鼓山分局,鼓山所,KC98E2456,鼓山二路37巷38弄口(向東)
鼓山分局,鼓山所,KC98E2457,鼓山二路37巷50弄口(向南)(104蘇維)
鼓山分局,鼓山所,KC98E2458,鼓山二路37巷80弄口(向西)
鼓山分局,鼓山所,KC98E2461,鼓山二路(台電前)(向北)
鼓山分局,鼓山所,KC98E2462,(107維)鼓山二路與北斗街口(向北)
鼓山分局,鼓山所,KC98E2464,鼓山一路161巷50弄43號前(向南)
鼓山分局,鼓山所,KC98E2465,鼓山一路.萬壽路口(向北)
鼓山分局,鼓山所,KC98E2466,鼓山一路117號(向南)
鼓山分局,鼓山所,KC98E2467,鼓山一路119巷口(向西)
鼓山分局,鼓山所,KC98E2468,鼓山一路127巷口(向西)
鼓山分局,鼓山所,KC98E2469,鼓山一路127巷口(向南)
鼓山分局,鼓山所,KC98E2470,鼓山一路133巷口(向西)
鼓山分局,鼓山所,KC98E2471,鼓山ㄧ路.大公橋上(向北)
鼓山分局,鼓山所,KC98E2472,鼓山ㄧ路.大公橋上(向南)
鼓山分局,鼓山所,KC98E2473,鼓山二路2號前(向北)
鼓山分局,鼓山所,KC98E2474,鼓山一路161巷口(向西)
鼓山分局,鼓山所,KC98E2475,鼓山一路161巷39弄口(向南)
鼓山分局,鼓山所,KC98E2476,鼓山一路161巷39弄口(向北)
鼓山分局,鼓山所,KC98E2477,鼓山一路161巷60號(向東)
鼓山分局,鼓山所,KC98E2478,鼓山一路161巷50弄口(向北)
鼓山分局,鼓山所,KC98E2479,鼓山一路161巷50弄18號前(向南)
鼓山分局,旗津所,KC101H0745,大關路12號
鼓山分局,旗津所,KC101H0746,通山路與大關路口
鼓山分局,旗津所,KC101H0747,廟前路94號
鼓山分局,旗津所,KC101H0748,廟前路42巷口
鼓山分局,旗津所,KC101H0749,廟前路42巷19號
鼓山分局,旗津所,KC101H0750,海岸路11號
鼓山分局,旗津所,KC101H0751,海岸路海巡安檢所
鼓山分局,旗津所,KC101H0752,海岸路21巷2號對面
鼓山分局,旗津所,KC101H0753,廟前路與發祥街口
鼓山分局,旗津所,KC101H0754,廟前路1巷56弄37號
鼓山分局,旗津所,KC101H0755,通山路59號
鼓山分局,旗津所,KC101H0756,安住巷33號
鼓山分局,旗津所,KC101H0757,安住巷8之1號
鼓山分局,旗津所,KC101H0758,安樂巷209之14號
鼓山分局,旗津所,KC101H0759,安樂巷219號
鼓山分局,旗津所,KC101H0760,安樂巷與旗津三路口
鼓山分局,旗津所,KC98C0255,旗津三路、復興巷口(向東)(104維)
鼓山分局,旗津所,KC98C0256,旗津三路、復興巷口(向南)(104維)
鼓山分局,旗津所,KC98C0257,旗津三路、復興巷口(向北)(104維)
鼓山分局,旗津所,KC98C0260,旗津三路、發祥街口(向南)
鼓山分局,旗津所,KC98C0261,旗津二路、旗港路口(向南)(104維)
鼓山分局,旗津所,KC98C0262,旗津二路、旗港路口(向北)(104維)
鼓山分局,旗津所,KC98C0263,旗津二路、廣澤街口(向南)
鼓山分局,旗津所,KC98C0264,旗津二路、廣澤街口(向北)
鼓山分局,旗津所,KC98E2033,旗津三路福壽宮(向北)(104蘇維)
鼓山分局,旗津所,KC98E2034,旗津三路900巷對面號誌桿(向南)
鼓山分局,旗津所,KC98E2035,旗津三路900巷口(向北)
鼓山分局,旗津所,KC98E2036,旗津三路900巷口(向東)
鼓山分局,旗津所,KC98E2037,旗津三路、復興路口(向北)
鼓山分局,旗津所,KC98E2037,旗津三路868號(向南)
鼓山分局,旗津所,KC98E2038,旗津三路836號(向南)
鼓山分局,旗津所,KC98E2040,旗津三路846號(向北)
鼓山分局,旗津所,KC98E2042,旗津三路890號(向南)
鼓山分局,旗津所,KC98E2042,旗津三路、復興巷口(向南)
鼓山分局,旗津所,KC98E2043,旗津三路(福壽宮後面)(向南)
鼓山分局,旗津所,KC98E2045,復興一巷52-4號(向北)
鼓山分局,旗津所,KC98E2046,旗津三路900巷13號(向東)
鼓山分局,旗津所,KC98E2048,旗津三路824號(向北)
鼓山分局,旗津所,KC98E2049,廟前路89號(向南)(104維)
鼓山分局,旗津所,KC98E2050,通山路69號(向南)
鼓山分局,旗津所,KC98E2052,廟前路一巷80號(向東)
鼓山分局,旗津所,KC98E2053,廟前路1巷82弄5號(向北)
鼓山分局,旗津所,KC98E2055,廟前路1巷12號(向南)
鼓山分局,旗津所,KC98E2056,廟前路1巷口(向北)
鼓山分局,旗津所,KC98E2059,廟前路41號(向西)(104維)
鼓山分局,旗津所,KC98E2060,廟前路41號(向東)(104維)
鼓山分局,旗津所,KC98E2062,廟前路71號(向北)
鼓山分局,旗津所,KC98E2063,通山路53之1號(向西)
鼓山分局,旗津所,KC98E2065,廟前路60巷2號前(向東)
鼓山分局,旗津所,KC98E2066,廟前路42巷前(向東)
鼓山分局,旗津所,KC98E2067,通山路33號(向南)
鼓山分局,旗津所,KC98E2068,旗津郵局前(向東)
鼓山分局,旗津所,KC98E2069,旗津郵局前(向南)
鼓山分局,旗津所,KC98E2071,大關路47號(向北)
鼓山分局,旗津所,KC98E2072,大關路30巷口(向西)
鼓山分局,旗津所,KC98E2073,旗津輪渡站(向北)(104維)
鼓山分局,旗津所,KC98E2075,中洲三路圖書館前(向北)
鼓山分局,旗津所,KC98E2076,中洲三路圖書館前(向西)
鼓山分局,旗津所,KC98E2077,旗津三路區公所停車場(向西)
鼓山分局,旗津所,KC98E2078,旗津三路、發祥街口(向南)
鼓山分局,旗津所,KC98E2079,旗津三路、發祥街口(向北)
鼓山分局,旗津所,KC98E2080,旗津三路區公所側門(向北)(104維)
鼓山分局,旗津所,KC98E2081,中洲三路、復興巷口(向南)(104維)
鼓山分局,旗津所,KC98E2083,復興三巷17之7號(向東)
鼓山分局,旗津所,KC98E2084,中洲三路607巷口(向北)
鼓山分局,旗津所,KC98E2085,中洲三路607巷口(向南)
鼓山分局,旗津所,KC98E2087,中洲三路495號(向南)
鼓山分局,旗津所,KC98E2088,中洲三路460巷口(向南)
鼓山分局,旗津所,KC98E2089,復興巷55之1附2(向北)
鼓山分局,旗津所,KC98E2091,中洲三路331號(向南)
鼓山分局,旗津所,KC98E2093,復興一巷42號(向南)
鼓山分局,旗津所,KC98E2095,旗津三路810號(向北)
鼓山分局,旗津所,KC98E2097,旗津三路北區停車場入口(向南)
鼓山分局,旗津所,KC98E2098,旗津三路南區停車場入口(向東)
鼓山分局,旗津所,KC98E2099,中洲三路687巷與安樂巷(向東)
鼓山分局,旗津所,KC98E2100,中洲三路687巷口(向西)
鼓山分局,旗津所,KC98E2102,中洲三路713巷口(向南)
鼓山分局,旗津所,KC98E2103,中洲三路海洋大學前(向北)
鼓山分局,旗津所,KC98E2104,中洲三路旗津國小後門(向南)(104蘇維)
鼓山分局,旗津所,KC98E2105,旗津國小大門前(向南)(104維)
鼓山分局,旗津所,KC98E2106,旗津三路南區停車場出口(向南)
鼓山分局,旗津所,KC98E2110,安樂巷221之1號前(向西)
鼓山分局,旗津所,KC98E2111,安樂巷生所前(向東)
鼓山分局,旗津所,KC98E2113,中洲三路288號(向北)(104蘇維)
鼓山分局,旗津所,KC98E2114,中洲三路292號(向西)
鼓山分局,旗津所,KC98E2115,中洲三路374巷12號(向東)(104蘇維)
鼓山分局,旗津所,KC98E2116,中洲三路374巷16號(向西)
鼓山分局,旗津所,KC98E2117,中洲三路374巷65號(向西)(104蘇維)
鼓山分局,旗津所,KC98E2118,中洲三路374巷75號(向南)(104蘇維)
鼓山分局,旗津所,KC98E2120,北汕尾巷18之30號(向西)
鼓山分局,旗津所,KC98E2121,中洲三路292號(向東)(104維)
鼓山分局,旗津所,KC98E2122,旗津三路與復興二巷(向北)
鼓山分局,旗津所,KC98E2123,旗津三路復興巷口(向南)
鼓山分局,旗津所,KC98E2124,中洲三路293號(向北)
鼓山分局,旗津所,KC98E2125,中洲三路394號(向北)
鼓山分局,旗津所,KC98E2131,通山路56號(向北)
鼓山分局,旗津所,KC98E2132,通山路66號(向南)
鼓山分局,旗津所,KC98E2133,旗下巷30號(向西)
鼓山分局,旗津所,KC98E2135,旗后炮台路口(向南)(104蘇維)
鼓山分局,旗津所,KC98E2138,廟前路1巷72弄49號(向東)
鼓山分局,旗津所,KC98E2142,文正巷35-1號對面(向東)
鼓山分局,旗津所,KC98E2143,旗下巷30號旁(向東)
鼓山分局,旗津所,KC98E2144,通山路28巷口(向北)
鼓山分局,龍華所,KC100C075,龍德路與神農路向北
鼓山分局,龍華所,KC100C076,龍德路與神農路向南
鼓山分局,龍華所,KC100C077,龍德路與神農路向西
鼓山分局,龍華所,KC100C078,龍德路與神農路向東
鼓山分局,龍華所,KC100C079,大順路與龍德路向西
鼓山分局,龍華所,KC100C080,大順路與龍勝路向北
鼓山分局,龍華所,KC100C081,南屏路與至聖路向北
鼓山分局,龍華所,KC100C082,南屏路與至聖路向南
鼓山分局,龍華所,KC100C083,南屏路與至聖路向東
鼓山分局,龍華所,KC100C084,裕誠路與富農路向北
鼓山分局,龍華所,KC100C085,裕誠路與富農路向南
鼓山分局,龍華所,KC100C086,裕誠路與富農路向東
鼓山分局,龍華所,KC100C087,南屏路與神農路向西
鼓山分局,龍華所,KC100C088,南屏路與神農路向北
鼓山分局,龍華所,KC100C089,南屏路與神農路向南
鼓山分局,龍華所,KC100C090,龍德路與富農路向南
鼓山分局,龍華所,KC100C091,龍德路與富農路向東
鼓山分局,龍華所,KC100C092,博愛路與至聖路向南
鼓山分局,龍華所,KC100C094,大順路與龍文街向西
鼓山分局,龍華所,KC100G0592,中華一路29之11號
鼓山分局,龍華所,KC100G0593,中華一路27之7號
鼓山分局,龍華所,KC100G0594,中華一路21號
鼓山分局,龍華所,KC100G0595,中華一路29巷24弄43號
鼓山分局,龍華所,KC100G0596,中華一路29巷24弄43號
鼓山分局,龍華所,KC100G0597,華寧路169號
鼓山分局,龍華所,KC100G0598,華寧路158號
鼓山分局,龍華所,KC100G0599,裕豐街139號
鼓山分局,龍華所,KC100G0600,東門路36巷71號
鼓山分局,龍華所,KC100G0601,東門路36巷44號
鼓山分局,龍華所,KC100G0602,裕興路124號
鼓山分局,龍華所,KC100G0603,裕興路155巷25號
鼓山分局,龍華所,KC100G0604,裕興路87號
鼓山分局,龍華所,KC100G0605,中華一路19巷94號
鼓山分局,龍華所,KC100G0606,瑞豐街52-2號
鼓山分局,龍華所,KC100G0607,華泰路162巷3號
鼓山分局,龍華所,KC100G0608,華泰路172巷3號
鼓山分局,龍華所,KC100G0609,美術北一街與馬卡道路口
鼓山分局,龍華所,KC100G0610,馬卡道路349號前
鼓山分局,龍華所,KC101A0289,博愛二路與明華路口(明華路與篤敬路口)
鼓山分局,龍華所,KC101A0290,文信路240號前 / 向西
鼓山分局,龍華所,KC101A0291,文信路240號前 / 向西
鼓山分局,龍華所,KC101A0292,南屏路與明華路 / 向西
鼓山分局,龍華所,KC101A0293,文忠路與南屏路口 / 向南
鼓山分局,龍華所,KC101A0294,文忠路與明倫路口 / 向南
鼓山分局,龍華所,KC101A0295,昌盛路6號 / 向西
鼓山分局,龍華所,KC101A0296,昌盛路與南屏路口 / 向西
鼓山分局,龍華所,KC101A0297,昌盛路379號 / 向東
鼓山分局,龍華所,KC101A0298,明華路與南屏路口 / 向北
鼓山分局,龍華所,KC101A0299,明華路與華榮路口 / 向南
鼓山分局,龍華所,KC101A0300,明誠路與裕誠路口 / 向南
鼓山分局,龍華所,KC101A0301,明倫路492巷口 / 向北
鼓山分局,龍華所,KC101A0302,華榮路213號    / 向南
鼓山分局,龍華所,KC101A0303,文忠路76-2號旁 / 向西
鼓山分局,龍華所,KC101A0304,華榮路33號對面 / 向北
鼓山分局,龍華所,KC101D1005,美術東二路與明誠四路口
鼓山分局,龍華所,KC101D1006,明誠四路212號(西向東)
鼓山分局,龍華所,KC101D1007,明誠四路212號(東向西)
鼓山分局,龍華所,KC101D1008,美術東二路432號
鼓山分局,龍華所,KC101D1009,大順路與裕誠路口(南向北)
鼓山分局,龍華所,KC101D1010,美術館路與裕誠路口
鼓山分局,龍華所,KC101D1011,龍德路83巷23號
鼓山分局,龍華所,KC101D1012,中華一路2133巷46弄38號
鼓山分局,龍華所,KC101D1013,中華一路2133巷14-1號
鼓山分局,龍華所,KC101D1014,中華一路2133巷8號
鼓山分局,龍華所,KC101D1015,中華一路、大順路口
鼓山分局,龍華所,KC101D1016,美術館路與裕誠路口
鼓山分局,龍華所,KC101D1017,龍勝路6號
鼓山分局,龍華所,KC101D1018,龍勝路70號
鼓山分局,龍華所,KC101D1019,富農與龍勝路口
鼓山分局,龍華所,KC101D1020,神農與龍德路口
鼓山分局,龍華所,KC101D1021,民利街13號
鼓山分局,龍華所,KC101D1022,民利街20號
鼓山分局,龍華所,KC101D1023,民強街247號
鼓山分局,龍華所,KC101D1024,中華一路247巷19號
鼓山分局,龍華所,KC101D1025,中華一路247巷6弄2號
鼓山分局,龍華所,KC101D1026,中華一路、明誠三路口
鼓山分局,龍華所,KC101D1027,博愛二路、明誠三路口
鼓山分局,龍華所,KC101D1028,文信路210號
鼓山分局,龍華所,KC101D1029,中華一路27-7號
鼓山分局,龍華所,KC101D1030,裕興路85巷15號
鼓山分局,龍華所,KC101D1031,中華一路97號
鼓山分局,龍華所,KC101D1032,華泰路11號
鼓山分局,龍華所,KC101D1033,華欣路16號
鼓山分局,龍華所,KC101D1034,華夏路、華榮路口
鼓山分局,龍華所,KC101D1035,華豐街56巷1號
鼓山分局,龍華所,KC101D1036,華豐街46巷1號
鼓山分局,龍華所,KC101H0761,河西一路1513號前
鼓山分局,龍華所,KC101H0762,青海路141號對面
鼓山分局,龍華所,KC101H0763,美術東二路與河西路口
鼓山分局,龍華所,KC101H0764,美術東二路1號前
鼓山分局,龍華所,KC101H0765,河西一路1471號前
鼓山分局,龍華所,KC103D0001,裕國街與美術館路口【雅緻園大樓】
鼓山分局,龍華所,KC103D0002,裕國街與美術東三路口【蘇格拉底大樓】
鼓山分局,龍華所,KC103D0003,裕國街320號【串本空間大樓】
鼓山分局,龍華所,KC103D0004,龍德路106巷29號【凱薩大第大樓斜對面】
鼓山分局,龍華所,KC103D0005,龍德路164號【生活皇家大廈後方】
鼓山分局,龍華所,KC103D0006,龍德路與中華一路2133巷口【埃及大廈旁】
鼓山分局,龍華所,KC103D0007,南屏路879號對面(臻美大樓)
鼓山分局,龍華所,KC103D0008,大順一路與南屏路口(南向北)
鼓山分局,龍華所,KC103D0009,大順一路617巷底【微風大樓旁】
鼓山分局,龍華所,KC103D0010,龍文路17號對面【新感性大廈旁】
鼓山分局,龍華所,KC103D0011,龍文路69號對面【麗緻新都斜】
鼓山分局,龍華所,KC103D0012,龍德路389-407號【新都心大廈前】
鼓山分局,龍華所,KC103D0013,龍德路451-469號【達觀大廈車道旁】
鼓山分局,龍華所,KC103D0014,富農路96號【國寶大樓對面】
鼓山分局,龍華所,KC103D0015,大順一路860-868號【南洋之星車道旁】
鼓山分局,龍華所,KC103D0016,大順一路939號【生活皇家大廈旁】
鼓山分局,龍華所,KC103D0017,博愛一路495巷與博愛路口
鼓山分局,龍華所,KC103D0018,龍德路118巷口
鼓山分局,龍華所,KC103D0019,大順一路與龍勝路口
鼓山分局,龍華所,KC103D0020,大順一路617巷與大順一路口
鼓山分局,龍華所,KC103D0021,龍德路34巷18號前
鼓山分局,龍華所,KC103D0022,中華一路317巷32號前
鼓山分局,龍華所,KC103D0023,美術東五路與裕誠路口(西北角)
鼓山分局,龍華所,KC103D0024,裕國街260號
鼓山分局,龍華所,KC103D0025,龍勝路與至聖路口
鼓山分局,龍華所,KC103D0026,美術館路53號
鼓山分局,龍華所,KC103D0027,文信路856號前
鼓山分局,龍華所,KC103D0028,民利街與文忠路口
鼓山分局,龍華所,KC103D0029,裕誠路與民利街口
鼓山分局,龍華所,KC103D0030,中華一路與慶豐街口(向北)
鼓山分局,龍華所,KC103D0031,中華一路247巷與裕誠路口
鼓山分局,龍華所,KC103D0032,民強街237號
鼓山分局,龍華所,KC103D0033,昌盛街306號
鼓山分局,龍華所,KC103D0034,民康街與民泰街口
鼓山分局,龍華所,KC103D0035,民康街207號
鼓山分局,龍華所,KC103D0036,明華路113號
鼓山分局,龍華所,KC103D0037,美術東五路與龍勝路口(南向北)
鼓山分局,龍華所,KC103D0038,裕誠路與美術館路口【哈佛大樓】
鼓山分局,龍華所,KC103D0039,龍勝路與富農路口-富農路上【巴黎大樓】
鼓山分局,龍華所,KC103D0040,明誠三路433號【京典大樓】
鼓山分局,龍華所,KC103D0041,明誠三路475號【琴棋大樓】
鼓山分局,龍華所,KC103D0042,神農路157號【克里翁大樓】
鼓山分局,龍華所,KC103D0043,神農路161-181號對面【大千大樓】
鼓山分局,龍華所,KC103D0044,裕國街與美術東三路口(東南角)【凱薩大樓】
鼓山分局,龍華所,KC103D0045,裕國街123號對面【亞歷山大大樓】
鼓山分局,龍華所,KC103D0046,裕國街與中華一路317巷口(東北角)【新雪梨大樓】
鼓山分局,龍華所,KC103D0047,裕國街與中華一路317巷口(西南角)【英倫京城大樓】
鼓山分局,龍華所,KC103D0048,青海路與美術南二路口
鼓山分局,龍華所,KC103D0049,美術南六街與青海路口
鼓山分局,龍華所,KC103D0050,美術南二路與河西路口
鼓山分局,龍華所,KC103D0051,龍水二路與美術南二路口
鼓山分局,龍華所,KC103D0052,龍水二路與美術南六街口
鼓山分局,龍華所,KC103D0053,馬卡道路與龍水二路口
鼓山分局,龍華所,KC103D0054,馬卡道路與龍水一街口
鼓山分局,龍華所,KC103D0055,龍水一街與河西路口
鼓山分局,龍華所,KC103D0056,華安街與河西路口
鼓山分局,龍華所,KC103D0057,馬卡道路與美術南五街口
鼓山分局,龍華所,KC103D0058,美術東二路與美術南五街口
鼓山分局,龍華所,KC103D0059,馬卡道路與美術南三路口
鼓山分局,龍華所,KC103D0060,龍水路與美術南三路口
鼓山分局,龍華所,KC103D0061,美術東八街與青海路口
鼓山分局,龍華所,KC103D0062,美術南三路與美術東八街口
鼓山分局,龍華所,KC103D0063,美術南一街與龍水路口
鼓山分局,龍華所,KC103D0064,美術東六街與美術東一路口【美術之星】
鼓山分局,龍華所,KC103D0065,美術東四路438號前【印象巴黎大樓】
鼓山分局,龍華所,KC103D0066,美術東四路438號前【印象巴黎大樓】
鼓山分局,龍華所,KC103D0067,美術館路151號前【皇苑國際館大樓】
鼓山分局,龍華所,KC103D0068,美術館路187號對面【人文臻藏大樓】
鼓山分局,龍華所,KC103D0069,美術館路267號對面【國城天廈大樓】
鼓山分局,龍華所,KC103D0070,馬卡道路與美術館路口【璞石大樓】
鼓山分局,龍華所,KC103D0071,美術東二路132巷與美術東二路【羅丹大樓】
鼓山分局,龍華所,KC103D0072,美術東四路212號前【陽光藝花園大樓】
鼓山分局,龍華所,KC103D0073,美術南三路81號前【梵谷大樓】
鼓山分局,龍華所,KC103D0074,美術南三路207號前【愛麗絲大樓】
鼓山分局,龍華所,KC103D0075,美術南三路253號前【國家美術館大樓】
鼓山分局,龍華所,KC103D0076,美術南一街72號前【磐石大樓】
鼓山分局,龍華所,KC103D0077,美賢街28巷9號
鼓山分局,龍華所,KC103D0078,美術東三路與美術東四路口
鼓山分局,龍華所,KC103D0079,美術館路與美術東二路口(中華藝校前)
鼓山分局,龍華所,KC103D0080,美術東四路與明誠路口(北向南)
鼓山分局,龍華所,KC103D0081,美術東八街106號前【米羅大樓】
鼓山分局,龍華所,KC103D0082,美術東八街18號前【森美術大樓】
鼓山分局,龍華所,KC103D0083,美術南一街11號對面【凡爾賽大樓】
鼓山分局,龍華所,KC103D0084,河西一路1303號前，化龍宮前【河西水悅大樓】
鼓山分局,龍華所,KC103D0085,美術南二路70巷33號前【波堤大樓】
鼓山分局,龍華所,KC103D0086,美術東八街76號前【鼎宇菊園大樓】
鼓山分局,龍華所,KC103D0087,美術南二路60號前【河歌山大樓】
鼓山分局,龍華所,KC103D0088,美術南五街107號對面【維也納大樓】
鼓山分局,龍華所,KC103D0089,明誠四路274號旁【美術園邸A棟】
鼓山分局,龍華所,KC103D0090,明誠四路210號【觀美術大廈車道旁】
鼓山分局,龍華所,KC103D0091,美術東一路與美術東二路口
鼓山分局,龍華所,KC103D0092,美術東二路與美術東三路口
鼓山分局,龍華所,KC103D0093,美術東六街與美術北三路口
鼓山分局,龍華所,KC103D0094,美術東七街與美術東四路口
鼓山分局,龍華所,KC103D0095,中華一路與明誠四路(北向南)
鼓山分局,龍華所,KC103D0096,美術東六街147號【家築賓果大樓】
鼓山分局,龍華所,KC103D0097,美術東六街172號【人本自然大樓】
鼓山分局,龍華所,KC103D0098,美術東二路470號對面【太子紐約大樓】
鼓山分局,龍華所,KC103D0099,馬卡道路與美明路口(東向西)
鼓山分局,龍華所,KC103D0100,中華一路316號【天寶大樓】
鼓山分局,龍華所,KC103D0101,美術北三路與美術東六街口【亞洲大樓】
鼓山分局,龍華所,KC103D0102,美術北一街45號對面燈桿【活力美術】
鼓山分局,龍華所,KC103D0103,美術北三路108號【皇苑逸品院車道旁】
鼓山分局,龍華所,KC103D0104,美術北三路31號【阿曼會館對面】
鼓山分局,龍華所,KC103D0105,美術北三路218號【美北岸大樓旁】
鼓山分局,龍華所,KC103D0106,馬卡道路398號【至善園大樓旁】
鼓山分局,龍華所,KC103D0107,美明路與美術東四路口【新感性美術特區車道旁】
鼓山分局,龍華所,KC103D0108,美明路與美術東二路口【美術名家大樓旁】
鼓山分局,龍華所,KC103D0109,美術東二路與美術北五街【鼎宇綠墅】
鼓山分局,龍華所,KC106C0121,KC106C0121_巨蛋站2號出口(南向北)
鼓山分局,龍華所,KC106C0124,KC106C0124_凹仔底站1號出口(南向北)
鼓山分局,龍華所,KC106C0125,KC106C0125_凹仔底站4號出口(東向西)
鼓山分局,龍華所,KC106C0126,KC106C0126_博愛一路、文信路口(北向南)(慢車道)
鼓山分局,龍華所,KC106C0127,KC106C0127_博愛一路、文信路口(北向南)(快車道)
鼓山分局,龍華所,KC106C0128,KC106C0128_大順一路、博愛一路(北向南)
鼓山分局,龍華所,KC106C0129,KC106C0129_博愛一路、大順一路(北向南)
鼓山分局,龍華所,KC106C0130,KC106C0130_河西一路向西(東向西)
鼓山分局,龍華所,KC106C0131,KC106C0131_裕誠路、博愛一路(東向西)
鼓山分局,龍華所,KC106C0132,KC106C0132_裕誠路、博愛一路(西向東)
鼓山分局,龍華所,KC106C0133,KC106C0133_華榮路、慶豐街北向南(北向南)
鼓山分局,龍華所,KC106C0134,KC106C0134_華榮路西向東(快車道)(西向東)
鼓山分局,龍華所,KC106C0135,KC106C0135_華夏路南向北(快車道)(南向北)
鼓山分局,龍華所,KC106C0136,KC106C0136_華榮路東向西(快車道)(東向西)
鼓山分局,龍華所,KC106C0137,KC106C0137_美術東二路、美術館路-快車道(南向北)
鼓山分局,龍華所,KC106C0138,KC106C0138_美術東二路、美術館路-慢車道(南向北)
鼓山分局,龍華所,KC106C0139,KC106C0139_美術東二路、美術館路-快車道(北向南)
鼓山分局,龍華所,KC106C0140,KC106C0140_美術東二路、美術館路-慢車道(北向南)
鼓山分局,龍華所,KC106C0141,KC106C0141_美術東二路與青海路口(西向東)
鼓山分局,龍華所,KC106C0142,KC106C0142_明誠四路、馬卡道路-快車道(南向北)
鼓山分局,龍華所,KC106C0143,KC106C0143_馬卡道路、明誠四路-慢車道(南向北)
鼓山分局,龍華所,KC106C0144,KC106C0144_馬卡道路、明誠四路-快車道(內)(西向東)
鼓山分局,龍華所,KC106C0145,KC106C0145_馬卡道路、明誠四路-快車道(內)(東向西)
鼓山分局,龍華所,KC106C0151,KC106C0151_博愛一路、大順一路(西北向東南)
鼓山分局,龍華所,KC98A0090,美術東二路與美術東三路(向北)
鼓山分局,龍華所,KC98A0091,美術東二路與美術東三路(向南)
鼓山分局,龍華所,KC98A0092,馬卡、美術(向西)
鼓山分局,龍華所,KC98A0093,馬卡、美術(向北)
鼓山分局,龍華所,KC98A0094,馬卡、美術(向東)
鼓山分局,龍華所,KC98A0095,馬卡、美術(向南)
鼓山分局,龍華所,KC98A0096,明誠四路與美術東六路(向西)
鼓山分局,龍華所,KC98A0097,明誠四路與美術東六路(向北)
鼓山分局,龍華所,KC98A0098,明誠四路與美術東六路(向東)
鼓山分局,龍華所,KC98A0099,明誠四路與美術東六路(向南)
鼓山分局,龍華所,KC98A0100,美術館路與美術東四路(向西)
鼓山分局,龍華所,KC98A0101,美術館路與美術東四路(向北)
鼓山分局,龍華所,KC98A0102,美術館路與美術東四路(向東)
鼓山分局,龍華所,KC98A0103,美術館路與美術東四路(向南)
鼓山分局,龍華所,KC98C0230,龍德路、大順一路口(向北)
鼓山分局,龍華所,KC98C0231,龍德路、大順一路口(向西)
鼓山分局,龍華所,KC98C0232,龍德路、大順一路口(向南)
鼓山分局,龍華所,KC98C0233,南屏路、明誠三路口(向北)
鼓山分局,龍華所,KC98C0234,南屏路、明誠三路口(向西)
鼓山分局,龍華所,KC98C0235,南屏路、明誠三路口(向東)
