﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Lat,	Lng
INS150214012,5,2015-02-14 07:38:04.000,"A04000    ","811       ","楠梓區                 ",高雄大學路與大學十街交叉口,"交通局                 ",解除管制,號誌故障,渠反易該處路口號誌燈故障不亮，建請查處,【主管解除管制】本案於02/14 09：42 交通局智慧運輸中心蔡淑君小姐回報，該處已修復完畢；並於02/15 16：15 電覆陳情人，故解除管制。,NULL,2015-02-14 07:41:40.000,2015-02-15 16:15:02.000,22.7255482966,120.285293761
INS150214011,5,2015-02-14 06:51:14.000,"A04000    ","830       ","鳳山區                 ",鳳松路與博愛路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請修繕。,【主管解除管制】本案於02/14 08:36 交通局智慧運輸中心蔡淑君小姐回報，該處已修復完成；本案不需回電故 解除管制。,NULL,2015-02-14 06:52:39.000,2015-02-14 18:03:09.000,NULL,NULL
INS150214010,5,2015-02-14 04:34:10.000,"E01005    ","812       ","小港區                 ",廠邊二路43巷,"台電公司                ",解除管制,停電,渠反映該處地震後無預警停電，建請查處。,【主管解除管制】本案於02/14 12:58 台電1911客服廖小姐(值機：8005)回報，該處已復電；本案不需回電故解 除管制。,NULL,2015-02-14 04:37:54.000,2015-02-14 17:58:10.000,22.5709764,120.358123585
INS150214009,5,2015-02-14 03:13:57.000,"A03000    ","811       ","楠梓區                 ",藍田路與大學東路、大學二十六街附近(楠梓家樂福附近),"環保局                 ",解除管制,噪音,渠反映該處有不明施工機具噪音，建請查處。,【主管解除管制】02/14 06:02環保局公害專線張佑碩先生回報，稽查人員於05:33到達，於上述地點 周界巡視，未發現有工地施工機具聲響，故未發現噪音情事。,NULL,2015-02-14 03:16:19.000,2015-02-14 06:56:00.000,22.7275203232,120.289921753
INS150214008,5,2015-02-14 02:21:19.000,"A03000    ","801       ","前金區                 ",市中一路97號(旋律卡拉OK),"環保局                 ",解除管制,噪音,渠反映該店家有卡拉OK噪音情形，建請查處,"【主管解除管制】本案於2/15 09:15電覆陳情人未果，故於2015/02/15 09:22簡訊回覆:李先生您好， 您2月14日反映噪音問題，當下店家已打烊關門，周界未發現有唱歌擴音機聲響，感謝您的熱心通報， 倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2015-02-14 02:24:09.000,2015-02-15 09:22:09.000,22.6229892252,120.292189109
INS150214007,5,2015-02-14 01:14:14.000,"A03000    ","804       ","鼓山區                 ",吳鳳路與鼓山三路交叉口，鼓山三路上,"環保局                 ",解除管制,垃圾清運,渠反映該處路面有一具貓屍，建請查處。,【主管解除管制】02/14 01:37溝渠隊李文山先生回報，已清除完畢。,NULL,2015-02-14 01:16:13.000,2015-02-14 03:02:02.000,22.6626509662,120.278325927
INS150214006,5,2015-02-14 00:49:07.000,"A03000    ","830       ","鳳山區                 ",建國路一段與建國路一段93巷(小吃部卡拉OK),"環保局                 ",解除管制,噪音,渠反映該店家卡拉OK噪音擾民，建請查處。,【主管解除管制】環保局唐予平先生於02/14 02:40 回報：稽查人員於01:40到場，現場量測音量 為68.5分貝，請店家關閉音源後量測背景音量為68.8分貝(現場車流量很大)，因兩者相差小於3無法評 斷實際音量，但仍有勸導業者注意音量控管，業者也已立即關閉音源，並表示今日不會再使用。,NULL,2015-02-14 00:50:52.000,2015-02-14 02:55:58.000,22.8596020694,120.25555475
INS150214005,5,2015-02-14 00:21:38.000,"A03000    ","840       ","大樹區                 ",久堂路217號(運強環保的隔壁卡拉OK店家),"環保局                 ",解除管制,噪音,渠反映該店家卡拉OK之噪音擾民，建請查處。,【主管解除管制】02/14 01：32 環保局北股稽查科賈金梁先生回報，稽查人員於01：28到達，稽查時 該址店家大門深鎖無營業，周界巡查未發現有卡拉OK造成噪音情事。,NULL,2015-02-14 00:23:17.000,2015-02-14 03:03:20.000,22.659769897,120.4133488
INS150214004,5,2015-02-14 00:14:51.000,"B01000    ","833       ","鳥松區                 ",恆山西巷與恆山巷口,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號：0546)故障不亮，建請查處。,【主管解除管制】本案於02/16 15:24 養工處鳳山養護工程隊蔡維展先生回報，該處路燈已修復；本案不需回 電故解除管制。,NULL,2015-02-14 00:17:15.000,2015-02-16 18:59:23.000,NULL,NULL
INS150214003,5,2015-02-14 00:14:28.000,"B01000    ","833       ","鳥松區                 ",竹安街與恆山南巷(竹安街上),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一路燈(編號:0615)故障不亮，建請查處。,【主管解除管制】本案於02/16 15:24 養工處鳳山養護工程隊蔡維展先生回報，該處路燈已修復；本案不需回 電故解除管制。,NULL,2015-02-14 00:15:59.000,2015-02-16 18:58:12.000,22.6465366995,120.363966353
INS150214002,5,2015-02-14 00:13:18.000,"A03000    ","802       ","苓雅區                 ",海邊路47號 (海灣音樂餐廳),"環保局                 ",解除管制,噪音,渠反映該店家目前使用擴音器之卡拉ok音量過大，建請查處。,【主管解除管制】環保局唐予平先生於02/14 02:40 回報：稽查人員於01:05到場，現場量測音量 為51.7分貝，未逾管制標準52分貝，但仍有勸請業者注意音量控管。,NULL,2015-02-14 00:20:56.000,2015-02-14 02:52:36.000,22.6182223268,120.293732179
INS150214001,5,2015-02-14 00:01:29.000,"B01000    ","833       ","鳥松區                 ",正修路上，靠近大埤南路口,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮(編號1387)，建請查處。,【主管解除管制】本案於02/16 15:24 養工處鳳山養護工程隊蔡維展先生回報，該處路燈已修復；本案不需回 電故解除管制。,NULL,2015-02-14 00:02:38.000,2015-02-16 16:57:54.000,22.6510875685,120.351161753
INS150213188,5,2015-02-13 23:59:30.000,"A03000    ","801       ","前金區                 ",長生街上與自強二路交叉口(泰式餐廳),"環保局                 ",解除管制,噪音,渠反映該店家目前抽油煙機運轉音量過大，建請查處。,【主管解除管制】本案於02/14 01:59環保局公害專線陳力豪先生回報，稽查人員於00:45到達，稽查 時該店再準備年貨相關食材，有打開排油煙機運轉，業者表示只有今日將抽風機開啟操作至深夜，之 後不會再發生，當下業者已配合將抽風機關閉，仍請業者注意防範控管音量；並於02/14 17：10電覆 陳情人，故解除管制。,NULL,2015-02-14 00:01:57.000,2015-02-14 17:11:16.000,22.6224471582,120.296432777
INS150213187,5,2015-02-13 23:51:06.000,"A03000    ","802       ","苓雅區                 ",三多二路178號(歡歡卡拉OK),"環保局                 ",解除管制,噪音,渠反映該址店家目前有卡拉OK噪音情事，建請查處。,【主管解除管制】本案於環保局唐予平先生於02/14 02:40 回報：稽查人員於00:30到場，稽查時店內 僅客人喝酒聊天，未有使用卡拉OK設備產生噪音之情事，但仍有勸請業者注意音量控管；並於02/14  17：08電覆陳情人，故解除管制。,NULL,2015-02-13 23:54:05.000,2015-02-14 17:09:47.000,22.6192214304,120.320188415
INS150213186,5,2015-02-13 23:45:36.000,"A03000    ","811       ","楠梓區                 ",大學二十一路與大學十街(真愛卡拉OK),"環保局                 ",解除管制,噪音,渠反映該業者使用卡拉OK及重低音設備，產生噪音，建請查處。,【主管解除管制】本案於02/14 01:59環保局公害專線陳力豪先生回報，稽查人員於01:30到達，稽查 時業者已準備打烊，於周界未發現有擴音機卡拉OK噪音，故未發現噪音情事；並於02/14 17：00電覆 陳情人；惟陳情人反映此為長期問題，故改派非網A-TB-2015-13824追蹤管制。,NULL,2015-02-13 23:46:52.000,2015-02-14 17:07:52.000,22.724404097,120.280012198
INS150213185,5,2015-02-13 23:36:26.000,"B01000    ","833       ","鳥松區                 ",鳥松里公園路上(高雄國軍忠靈祠前),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:0362)故障不亮，建請查處。,【主管解除管制】本案於02/16 15:24 養工處鳳山養護工程隊蔡維展先生回報，該處路燈已修復；本案不需回 電故解除管制。,NULL,2015-02-13 23:37:28.000,2015-02-16 16:57:26.000,22.7230709888,120.3514863
INS150213184,5,2015-02-13 23:34:48.000,"A03000    ","804       ","鼓山區                 ",博愛一路468號(自由時報大樓門前、北上車道),"環保局                 ",解除管制,髒亂清除,渠反映該處因車禍掉落碎片，建請查處。,【主管解除管制】02/14 00：03 溝渠隊清潔隊李文山先生回報，該處車禍碎片已清除完畢。,NULL,2015-02-13 23:38:58.000,2015-02-14 03:03:37.000,22.6549348279,120.303898541
INS150213183,5,2015-02-13 23:29:04.000,"B01000    ","833       ","鳥松區                 ",鳥松里大仁北路上(鳥松國小門前),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該校前有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/16 15:24 養工處鳳山養護工程隊蔡維展先生回報，該處路燈已修復；本案不需回 電故解除管制。,NULL,2015-02-13 23:30:38.000,2015-02-16 16:56:47.000,22.6637140768,120.361673151
INS150213182,5,2015-02-13 23:22:33.000,"A03000    ","830       ","鳳山區                 ",鳳東七街100號附近(近捷運大寮站),"環保局                 ",解除管制,空氣污染,渠反映該址附近小工廠目前有排放廢氣導致空污情事，建請查處。,"【主管解除管制】本案於2/14 16:30電覆陳情人未果，故於2015/02/14 16:35簡訊回覆:陳先生您好， 您2月13日反映空汙問題，經環保局派員前往人員於所述地點巡查，未發現有工廠排放廢氣，感謝您的 熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2015-02-13 23:25:13.000,2015-02-14 16:35:55.000,22.6263472857,120.385090665
INS150213181,5,2015-02-13 23:17:52.000,"A03000    ","807       ","三民區                 ",大順二路與建工路交叉口,"環保局                 ",解除管制,路面油漬,渠反映該處有發生車禍事故，目前現場殘留油漬與玻璃碎片，建請查處。,【主管解除管制】02/13 23:50 溝渠隊李文山先生回報，已清除完畢。,NULL,2015-02-13 23:19:08.000,2015-02-14 05:34:27.000,22.6497456938,120.324106795
INS150213180,5,2015-02-13 23:16:49.000,"A03000    ","806       ","前鎮區                 ",明鳳三路與明鳳二十六街口(檳榔攤小吃部),"環保局                 ",解除管制,噪音,渠反映該業者之卡拉OK噪音擾民，建請查處。,【主管解除管制】02/14 00：09 環保局公害專線唐予平先生回報，稽查人員於23：40到達，稽查時該 檳榔攤大門深鎖，周界巡查未發現有卡拉OK聲響傳出造成噪音情事。,NULL,2015-02-13 23:18:34.000,2015-02-14 05:34:59.000,22.5877208864,120.337443228
INS150213179,5,2015-02-13 23:05:31.000,"B01000    ","811       ","楠梓區                 ",右昌街上，近興中橋,"養工處                 ",解除管制,路燈故障(一),渠反映該處中央分隔上有一共桿燈兩盞燈泡都不亮，建請查處。,【主管解除管制】本案於02/14 22:52 養工處四維養護工程隊江明秀小姐回報，該處已修復；本案不需回電故解 除管制。,NULL,2015-02-13 23:07:15.000,2015-02-15 19:04:20.000,22.7148652139,120.288756541
INS150213178,5,2015-02-13 23:04:03.000,"A03000    ","831       ","大寮區                 ",大漢路(凱景實業),"環保局                 ",解除管制,空氣污染,渠反映該工廠目前排放烤漆甲苯化學異味，造成空汙，建請查處。,【主管解除管制】環保局唐予平先生於02/14 02:40 回報：稽查人員於00:00到場，人員於該廠區 周界巡查，未發現有化學異味導致空汙之情事。,NULL,2015-02-13 23:11:40.000,2015-02-14 02:43:59.000,22.6364418692,120.381258541
INS150213177,5,2015-02-13 22:28:57.000,"B01000    ","812       ","小港區                 ",高坪二十九街(三安宮),"養工處                 ",解除管制,路燈故障(一),渠反映該廟前有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/14 22:36 養工處四維養護工程隊值班人員江明秀小姐回報，該處已修復；並於 02/15 20:59電覆陳情人，故解除管制。,NULL,2015-02-13 22:30:23.000,2015-02-15 21:00:54.000,22.6410998498,120.286211421
INS150213176,5,2015-02-13 22:27:25.000,"B01000    ","812       ","小港區                 ",高坪三十八街上(正成宮前),"養工處                 ",解除管制,路燈故障(一),渠反映該廟前有兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/14 22:36 養工處四維養護工程隊值班人員 江明秀小姐回報，該處周邊有多盞路燈 全不亮，經查為路燈線路遭破壞斷裂，無法立即修復，現場無危險性，故轉派非網後續辦理A-TB-2015-13880； 並於02/15 21:01電覆陳情人，故解除管制。,NULL,2015-02-13 22:28:01.000,2015-02-15 21:02:33.000,22.5521035158,120.384742662
INS150213175,5,2015-02-13 22:23:54.000,"B01000    ","812       ","小港區                 ",高坪八路與高坪九街口,"養工處                 ",解除管制,路燈故障(一),渠反映該路口有2盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/14 22:36 養工處四維養護工程隊值班人員江明秀小姐回報，該處已修復；並於 02/15 20:59電覆陳情人，故解除管制。,NULL,2015-02-13 22:25:24.000,2015-02-15 21:03:32.000,22.5449072201,120.38173567
INS150213174,5,2015-02-13 22:14:29.000,"A03000    ","813       ","左營區                 ",民族一路669號前(人行道上),"環保局                 ",解除管制,垃圾清運,渠反映該址前有一狗屍，建請查處。,【主管解除管制】02/13 23：25 溝渠清疏隊林漢宗先生回報，該處狗屍經查係有繫項圈，疑似有主飼 養之犬隻，人員先行將其運回區隊，待明日早班人員協助聯繫動保處，請其派員前往查明飼主後再行 處理。,NULL,2015-02-13 22:16:52.000,2015-02-14 05:35:20.000,22.670287476,120.317137814
INS150213173,5,2015-02-13 22:09:28.000,"A03000    ","812       ","小港區                 ",中心路(近沿海四路),"環保局                 ",解除管制,噪音,渠反映該處中油煉油廠目前正進行洩壓作業而傳出聲大噪音情事，建請查處。,【主管解除管制】02/14 00：09 環保局公害專線唐予平先生回報，稽查人員於22：35到達，稽查時廠 區周界量測均能音量為60.1分貝，未逾管制標準70分貝，仍勸導廠方加強防範。,NULL,2015-02-13 22:10:37.000,2015-02-14 05:35:44.000,22.5270090218,120.348549263
INS150213172,5,2015-02-13 21:42:31.000,"A03000    ","830       ","鳳山區                 ",田中央路2巷口,"環保局                 ",解除管制,空氣污染,渠反映該處瀰漫化學惡臭及腐敗異味，建請會同查處。(請於收案後先行聯繫陳情人),【主管解除管制】02/14 01:32環保局公害專線唐予平先生回報，稽查人員於01:29到達並聯繫陳情 人，陳情人表示當下已無明顯化學異味及腐敗異味，告知人員可以不用會同，稽查人員於上述地點查 看，確實未發現有任何異味情況，故未發現空污情事。,NULL,2015-02-13 21:49:46.000,2015-02-14 05:35:07.000,22.5946198782,120.360823669
INS150213171,5,2015-02-13 21:37:09.000,"B01000    ","804       ","鼓山區                 ",九如四路2014巷2號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞LED之路燈故障不亮，建請查處。,【主管解除管制】本案於02/14 22:52 養工處四維養護工程隊江明秀小姐回報，該處已修復；本案不需回電故解 除管制。,NULL,2015-02-13 21:39:05.000,2015-02-15 18:15:16.000,22.6674973879,120.286699447
INS150213170,5,2015-02-13 21:29:20.000,"B01000    ","813       ","左營區                 ",海功東路137巷10號前,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一附掛於電線桿上之路燈故障不亮，建請查處。,【主管解除管制】本案於02/16 19：41電覆陳情人未果，故於02/16 19：44簡訊回覆：吳小姐您好，您2月13日 所反映路燈故障，本府工務局已派員前往修完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2015-02-13 21:30:42.000,2015-02-16 19:45:38.000,22.6930795827,120.29995106
INS150213169,5,2015-02-13 21:25:20.000,"E01001    ","807       ","三民區                 ",昌裕街71巷28弄10號3樓屋簷,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該址屋簷有一流浪貓隻受困四天，建請查處。,【主管解除管制】02/13 22:33農業局動物保護處捕犬大隊陳正智先生回報，已會同陳情人，經查該處 為三樓頂加蓋的屋頂上，並無看見貓隻，請陳情人觀察明日若再發現貓隻受困，可再通報， 陳情人表 示同意，故結案。,NULL,2015-02-13 21:30:50.000,2015-02-14 05:36:28.000,22.654798551,120.331948352
INS150213168,5,2015-02-13 21:19:16.000,"A03000    ","802       ","苓雅區                 ",尚義街與尚志街口,"環保局                 ",解除管制,空氣污染,渠反映該處排水溝蓋內稍早不明原因傳出白煙，雖現白煙已消失，仍恐生危險，建請查處。,【主管解除管制】本案於02/14 00：09 環保局公害專線唐予平先生回報，稽查人員於23：00到達，稽 查時未發現排水溝內有傳出不明白煙情事，周界量測PID可燃性氣體濃度為0PPM；並於02/14 16：24電 覆陳情人，其表示未通報此案，經側聽錄音電話無誤，故解除管制,NULL,2015-02-13 21:20:48.000,2015-02-14 16:27:05.000,22.6287245817,120.315355236
INS150213167,5,2015-02-13 21:17:05.000,"B02000    ","801       ","前金區                 ",河南二路95號右邊,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該址右邊施作污水下水道工程後，現場挖一大洞，而未設立安全措施，民眾自行用墊子先遮住，建請查處。,【主管解除管制】本案於02/17 17：18 水利局市區排水一科陳頤萱小姐回報，該處為溝蓋上方破損形 成坑洞，目前人員已修復完成；本案不需回電故解除管制。,NULL,2015-02-13 21:22:24.000,2015-02-17 19:30:46.000,22.6351172931,120.295194446
INS150213166,5,2015-02-13 21:09:46.000,"A03000    ","802       ","苓雅區                 ",河北路97巷9號,"環保局                 ",解除管制,髒亂清除,渠反映該址前有一貓屍，建請查處。,"【主管解除管制】本案於2/14 18:30電覆陳情人未果，故於2015/02/14 18:33簡訊回覆:蕭小姐您好， 您2月13日所反映貓屍問題，本府清潔隊已派員前往未見貓屍，經詢問當地居民表示已有民眾協助清除 完畢，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝 ",NULL,2015-02-13 21:14:10.000,2015-02-14 18:33:31.000,22.6269590591,120.328325438
INS150213165,5,2015-02-13 20:55:16.000,"B01000    ","830       ","鳳山區                 ",瑞興路與瑞竹路口(近早餐店),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】02/13 21：48 鳳山養護工程隊蔡維展先生回報，該處已修復完畢。,NULL,2015-02-13 20:57:01.000,2015-02-14 05:37:48.000,22.6256620363,120.366851662
INS150213164,5,2015-02-13 20:55:06.000,"B01000    ","806       ","前鎮區                 ",鎮東一街與凱旋四路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/15 14:23 養工處四維養護工程隊值班人員侯冀美小姐回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2015-02-13 20:58:39.000,2015-02-15 18:14:33.000,22.5932461867,120.310316864
INS150213163,5,2015-02-13 20:54:54.000,"B01000    ","806       ","前鎮區                 ",凱旋四路226號右邊人行道上、386號對面機車道、398號對面人行道,"養工處                 ",解除管制,路燈故障(一),渠反映該3址前各有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/15 14:23 養工處四維養護工程隊值班人員侯冀美小姐回報，該三處路燈皆已修復； 本案不需回電故解除管制。,NULL,2015-02-13 20:58:27.000,2015-02-15 18:13:11.000,22.5933189998,120.310833999
INS150213162,5,2015-02-13 20:54:42.000,"B01000    ","802       ","苓雅區                 ",文橫二路23號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/15 14:23 養工處四維養護工程隊值班人員侯冀美小姐回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2015-02-13 20:58:15.000,2015-02-15 18:13:35.000,22.6155613891,120.306426416
INS150213161,5,2015-02-13 20:48:21.000,"A03000    ","804       ","鼓山區                 ",大順一路609號(披薩工廠),"環保局                 ",解除管制,空氣污染,渠反映該店家油煙溢散造成空污，建請查處。,【主管解除管制】本案於02/13 22：45 環保局中區稽查科陳力豪先生回報，稽查人員於21：45到達， 稽查時該店家已準備打烊，周界巡查未發現有油煙溢散造成空污情事，仍勸導店家使用時加強設備之 維護，避免有空污情事發生；並於02/14 16：23電覆陳情人，故解除管制。,NULL,2015-02-13 20:53:27.000,2015-02-14 16:23:44.000,22.6556436948,120.301691249
INS150213160,5,2015-02-13 20:46:48.000,"A03000    ","821       ","路竹區                 ",後鄉里長興路、順安路、中華路三叉路口,"環保局                 ",解除管制,空氣污染,渠反映該路口附近不明化工廠排放廢氣，造成空污擾民，建請查處。,"【主管解除管制】本案於2/14 16:17電覆陳情人未果，故於2015/02/14 16:19簡訊回覆:王小姐您好， 您2月13日反映空汙問題，經環保局派員前往稽查時該工廠作業中，於上述路段巡查未發現明顯廢氣異 味，應為氣壓較低以致氣味不易擴散所致，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電 洽1999，謝謝！ ",NULL,2015-02-13 20:48:45.000,2015-02-14 16:19:58.000,22.8438426402,120.24485055
INS150213159,5,2015-02-13 20:45:16.000,"B01000    ","814       ","仁武區                 ",五和里五和路97號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該址旁有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/16 15:24 養工處鳳山養護工程隊蔡維展先生回報，該處路燈已修復；本案不需回 電故解除管制。,NULL,2015-02-13 20:47:34.000,2015-02-16 16:56:07.000,22.695573706,120.333112599
INS150213158,5,2015-02-13 20:37:34.000,"B01000    ","813       ","左營區                 ",左營下路37號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞路燈時亮時滅，建請查處。,【主管解除管制】本案於02/15 22：00 四維養護工程隊值班人員江明秀小姐回報，該處已修復完畢；本案不需 回電故解除管制。,NULL,2015-02-13 20:55:56.000,2015-02-15 23:55:56.000,22.68472195,120.292845739
INS150213157,5,2015-02-13 20:27:14.000,"A03000    ","802       ","苓雅區                 ",河北路97巷7號跟9號中間,"環保局                 ",解除管制,垃圾清運,渠反映該址前有一貓屍，建請查處。,【主管解除管制】02/13 21：06 苓雅區清潔隊葉秀容小姐回報，人員前往時現場未見貓屍，經詢 問當地居民表示已有民眾協助清除完畢。,NULL,2015-02-13 20:29:42.000,2015-02-14 05:38:10.000,22.6269318901,120.328307085
INS150213156,5,2015-02-13 20:17:07.000,"A03000    ","815       ","大社區                 ",文明路(近觀音國小),"環保局                 ",解除管制,空氣污染,渠反映該路段瀰漫強烈汽油異味，建請查處。,【主管解除管制】02/13 22:25環保局公害專線劉翹瑋先生回報，稽查人員於20:41到達，稽查當時於 上述地址巡查未發現汽油異味空污情事。,NULL,2015-02-13 20:19:32.000,2015-02-14 05:38:31.000,22.7235864774,120.356253103
INS150213155,5,2015-02-13 20:15:11.000,"B01000    ","807       ","三民區                 ",建工路205號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈桿上有一條電線垂掛，建請查處。,【主管解除管制】本案於02/13 21:36 養工處四維養護工程隊九如分隊林杰朋先生回報，該處無危險 性也不會有影響住戶情況，惟因該線路為該處先前有工程施工，將線路不慎挖斷，故臨時架設一外接 線路於此，無法立即修復，需等候該處工程完工後才可協助移除，故改派非網A-TB-2015-13654 賡續 辦理；並於02/15 15：45電覆陳情人，故解除管制。,NULL,2015-02-13 20:18:09.000,2015-02-15 15:46:32.000,22.654228448,120.333845647
INS150213154,5,2015-02-13 20:04:04.000,"B02000    ","802       ","苓雅區                 ",武廟路40號前,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前有一水溝蓋遺失，建請查處。,【主管解除管制】本案於02/17 17:08 水利局市區排水一科陳頤萱小姐回報回報，該處無危險性，惟 因備水溝蓋，無法立即修復，故改派非網A-TB-2015-14532 辦理；並於02/17 19：00電覆陳情人，故 解除管制。,NULL,2015-02-13 20:07:22.000,2015-02-17 19:01:38.000,22.6301262288,120.332011921
INS150213152,5,2015-02-13 19:22:15.000,"A04000    ","842       ","旗山區                 ",中華路與延平一路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌(紅燈)倒數秒數計時器燈號不亮，建請查修。,【主管解除管制】02/13 20：09 交通局智慧運輸中心簡世豪先生回報，該處人員經查係屬倒數器故障 須請廠商查修，無危險性，惟無法預計修復時間，故改派非網A-TB-2015-13634賡續辦理。,NULL,2015-02-13 19:24:39.000,2015-02-14 05:38:52.000,22.8822577271,120.484830479
INS150213151,5,2015-02-13 19:18:05.000,"B01000    ","812       ","小港區                 ",飛機路526號,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，已修復多次又再損壞，建請查處。,【主管解除管制】本案於02/14 22:36 養工處四維養護工程隊值班人員 江明秀小姐回報，該處已修 復；並於02/16 16：50電覆陳情人，故解除管制。,NULL,2015-02-13 19:20:20.000,2015-02-16 16:51:15.000,22.5733586694,120.354478364
INS150213150,5,2015-02-13 19:16:18.000,"A03000    ","802       ","苓雅區                 ",新光路62巷、諾貝爾大樓前,"環保局                 ",解除管制,髒亂清除,渠反映該處人行道遭放置3個售屋廣告看板，建請查處。,【主管解除管制】本案於02/13 20：40 苓雅區清潔隊黃瑞昌先生回報，現場其中一只已清除完畢，另 外兩只綁在腳踏車上，且相距五十公尺另有兩部腳踏車亦有綁售屋廣告，屬於交通局權責，故轉派非 網後續辦理A-TB-2015-13641；02/13 22：00 陳情人進線查詢案件，已線上告知處理情形，並提供其 非網案號供其查詢,NULL,2015-02-13 19:25:23.000,2015-02-14 18:29:45.000,22.6117576328,120.30460738
INS150213149,5,2015-02-13 19:13:33.000,"A03000    ","802       ","苓雅區                 ",廣州一街21號轉角,"環保局                 ",解除管制,髒亂清除,渠反映該處道路旁遭民眾棄置2包黑色垃圾包，建請派員清除。,【主管解除管制】02/13 20：40 苓雅區清潔隊黃瑞昌先生回報，現場沿線找尋，未發現有任何垃圾 包。,NULL,2015-02-13 19:15:26.000,2015-02-14 05:39:10.000,22.6193333207,120.31888722
INS150213148,5,2015-02-13 19:08:12.000,"B02000    ","802       ","苓雅區                 ",三多一路上，往自由路方向，出了涵洞後之圓形孔蓋,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處快慢車道間有一圓形孔蓋及孔蓋周圍柏油皆呈隆起狀，建請查處。,【主管解除管制】本案於02/16 10:36 水利局市區排水一科陳頤萱小姐回報，該處已修復；本案不需 回電故解除管制。,NULL,2015-02-13 19:10:21.000,2015-02-16 13:19:07.000,NULL,NULL
INS150213147,5,2015-02-13 19:07:47.000,"A03000    ","806       ","前鎮區                 ",二聖二路78號(日式便當),"環保局                 ",解除管制,空氣污染,渠反映該址店家目前有油煙造成空污情事，陳情人表示雖屬有裝設空氣球吸附油煙，惟排煙管卻僅裝設至三樓，且並未將其倒插入桶子內，依然造成住家瀰漫油煙，建請會同查處。(煩請局處先與陳情人聯繫),"【主管解除管制】本案於2/14 16:12 電覆陳情人未果，故於2015/02/14 16:14簡訊回覆:曾先生您 好，您2月13日反映空汙問題，經環保局派員前往指定地點巡查，皆未發現油煙溢散致空汙情況，經查 該店家設有靜電式油煙處理設備，另勸導業者加強設備維護，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！ ",NULL,2015-02-13 19:10:05.000,2015-02-14 16:14:11.000,22.61330043,120.315918817
INS150213146,5,2015-02-13 18:53:30.000,"B01000    ","807       ","三民區                 ",義華路166號 (陽明國中),"養工處                 ",解除管制,路燈故障(一),渠反映面對學校之右側第二盞相思燈故障不亮，建請查處。,【主管解除管制】本案於02/15 21：45 四維養護工程隊值班人員江明秀小姐回報，該處已修復完畢；本案不需 回電故解除管制。,NULL,2015-02-13 18:54:47.000,2015-02-15 23:55:18.000,22.6431294678,120.340423859
