﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,A0621,64000,64000070,新生里,七賢二路289號,"22.631409,120.29118",1、2、3、4,923,新興分局,
辦公室,A0622,64000,64000070,新生里,七賢二路295號,"22.631322,120.290835",1,549,新興分局,
一般建築,A0623,64000,64000070,新生里,七賢二路311號,"22.631139,120.29045",1,610,新興分局,
一般建築,A0624,64000,64000070,新生里,七賢二路328號,"22.63164689,120.29060133851",1,612,新興分局,
宗教設施,A0625,64000,64000070,新生里,七賢二路329號,"22.630994,120.290048",1、2,1253,新興分局,
辦公室,A0626,64000,64000070,新生里,七賢二路356號,"22.631489,120.290035",1,168,新興分局,
旅館,A0627,64000,64000070,新生里,七賢二路358號,"22.631464,120.289903",1、2、3,463,新興分局,
一般建築,A0628,64000,64000070,新生里,七賢二路366號,"22.631435,120.289779",1、2,676,新興分局,
辦公室,A0629,64000,64000070,新生里,七賢二路377號,"22.630517,120.28852",1,169,新興分局,
一般建築,A0630,64000,64000070,新生里,七賢二路389號,"22.630407,120.288225",1,383,新興分局,
旅館,A0631,64000,64000070,新生里,七賢二路394號,"22.631015,120.288664",1,890,新興分局,
一般建築,A0632,64000,64000070,新生里,七賢二路396號,"22.630821,120.287985",1、2,2498,新興分局,
一般建築,A0633,64000,64000070,新生里,七賢二路397號,"22.630355,120.287997",1、2、3,737,新興分局,
一般建築,A0634,64000,64000070,新生里,七賢二路426號,"22.630749,120.287764",1,1041,新興分局,
一般建築,A0635,64000,64000070,新生里,市中一路232號,"22.63045,120.289614",1、2,1443,新興分局,
一般建築,A0636,64000,64000070,新生里,市中一路236號,"22.630738,120.289563",1,185,新興分局,
一般建築,A0637,64000,64000070,新生里,市中一路242號,"22.63128,120.289338",1,463,新興分局,
一般建築,A0638,64000,64000070,新生里,市中一路268號,"22.631875,120.289097",1、2,1604,新興分局,
一般建築,A0639,64000,64000070,新生里,市中一路272號,"22.632289,120.288921",1,712,新興分局,
一般建築,A0640,64000,64000070,新生里,市中一路290號,"22.632587,120.288762",1,218,新興分局,
一般建築,A0641,64000,64000070,新生里,成功一路549號,"22.632928,120.290294",1,551,新興分局,
一般建築,A0642,64000,64000070,新生里,成功一路553號,"22.633081,120.290228",1,168,新興分局,
一般建築,A0643,64000,64000070,新生里,自強一路139巷11號,"22.632221,120.291824",1,723,新興分局,
一般建築,A0644,64000,64000070,新生里,自強一路153號,"22.633196,120.292056",1,372,新興分局,
一般建築,A0645,64000,64000070,新生里,自強一路83巷21號,"22.631504,120.292219",1、2、3,893,新興分局,
一般建築,A0646,64000,64000070,新生里,旺盛街126號,"22.630721,120.290443",1、2、3,3701,新興分局,
一般建築,A0647,64000,64000070,新生里,旺盛街162號,"22.630275,120.288937",1,200,新興分局,
一般建築,A0648,64000,64000070,新生里,旺盛街186之1號,"22.629982,120.288111",1,620,新興分局,
一般建築,A0649,64000,64000070,新生里,旺盛街46號,"22.631436,120.292467",1、2、3,893,新興分局,
一般建築,A0650,64000,64000070,新生里,河東路300號,"22.629809,120.287604",1、2、3,575,新興分局,
一般建築,A0651,64000,64000070,新生里,河南二路150號,"22.63381,120.291338",1、2,2371,新興分局,
一般建築,A0652,64000,64000070,新生里,河南二路158號,"22.633725,120.291071",1、2,5487,新興分局,
辦公室,A0653,64000,64000070,新生里,河南二路167號,"22.633375,120.290544",1、2、3,2271,新興分局,
一般建築,A0654,64000,64000070,新生里,河南二路174號,"22.633305,120.289807",1,1067,新興分局,
體育設施,A0655,64000,64000070,新生里,河南二路196之1號,"22.6320814,120.287103667346",1,1149,新興分局,
辦公室,A0656,64000,64000070,新生里,河南二路196號,"22.632247,120.287426",1,2192,新興分局,
一般建築,A0657,64000,64000070,新生里,鼎盛街84號,"22.63251,120.289891",1、2,475,新興分局,
一般建築,A0658,64000,64000070,新生里,鼎盛街88號,"22.632408,120.289724",1、2,2504,新興分局,
一般建築,A0659,64000,64000070,新生里,賢中街3號,"22.631325,120.288676",1,258,新興分局,
一般建築,A0660,64000,64000060,新江里,七賢一路464號,"22.634661,120.30463",1,125,新興分局,
一般建築,A0661,64000,64000060,新江里,七賢一路480號,"22.634677,120.304089",1,918,新興分局,
一般建築,A0662,64000,64000060,新江里,七賢一路510號,"22.634688,120.30331",1、2、3、4,1097,新興分局,
一般建築,A0663,64000,64000060,新江里,八德一路316號,"22.635981,120.304871",1、2,1362,新興分局,
一般建築,A0664,64000,64000060,新江里,八德一路330號,"22.636023,120.304329",1,745,新興分局,
辦公室,A0665,64000,64000060,新江里,八德一路332號,"22.63604,120.304137",1,518,新興分局,
一般建築,A0666,64000,64000060,新江里,八德一路392號,"22.636106,120.302691",1、2,214,新興分局,
旅館,A0667,64000,64000060,新江里,中山一路280號,"22.635427,120.302646",1、2、3、4,862,新興分局,
辦公室,A0668,64000,64000060,新江里,中山一路300號,"22.635808,120.30266",1,104,新興分局,
旅館,A0669,64000,64000060,新江里,中山一路306號,"22.63622,120.302701",1、2,248,新興分局,
辦公室,A0670,64000,64000060,新江里,中山一路308號,"22.636413,120.302722",1、2,1282,新興分局,
商場,A0671,64000,64000060,新江里,林森一路267號,"22.636261,120.304878",1、2,1372,新興分局,
一般建築,A0672,64000,64000060,新江里,南華路188號,"22.635439,120.303116",1,509,新興分局,
一般建築,A0673,64000,64000060,新江里,南華路196號,"22.635601,120.303199",1、2,386,新興分局,
一般建築,A0674,64000,64000060,榮治里,大同一路179號,"22.628827,120.301023",1,476,新興分局,
一般建築,A0675,64000,64000060,榮治里,大同一路185號,"22.628737,120.300831",1、2,474,新興分局,
一般建築,A0676,64000,64000060,榮治里,大同一路205號,"22.628529,120.30021",1,365,新興分局,
學校,A0677,64000,64000060,榮治里,大同一路231號,"22.627951,120.298454",1,2471,新興分局,
一般建築,A0678,64000,64000060,榮治里,民生二路36號,"22.627775,120.300338",1、2、3、4、5、6、7,1870,新興分局,
一般建築,A0679,64000,64000070,榮復里,五福三路63號,"22.621386,120.296626",1、2、3,998,新興分局,
一般建築,A0680,64000,64000070,榮復里,五福三路68號,"22.621817,120.296407",1、2、3,1220,新興分局,
一般建築,A0681,64000,64000070,榮復里,五福三路79號,"22.621176,120.296235",1、2,964,新興分局,
辦公室,A0682,64000,64000070,榮復里,五福三路87號,"22.621067,120.29584",1、2,981,新興分局,
一般建築,A0683,64000,64000070,榮復里,允文街51號,"22.619233,120.297355",1、2,626,新興分局,
一般建築,A0684,64000,64000070,榮復里,允文街75號,"22.618894,120.296501",1,280,新興分局,
商場,A0685,64000,64000070,榮復里,成功一路266號,"22.619333,120.296032",1、2、3、4、5、6、7,10051,新興分局,
一般建築,A0686,64000,64000070,榮復里,成功一路286號,"22.620244,120.295593",1,425,新興分局,
一般建築,A0687,64000,64000070,榮復里,成功一路308號,"22.620812,120.295413",1,174,新興分局,
一般建築,A0688,64000,64000070,榮復里,自強三路277號,"22.620909,120.296835",1,178,新興分局,
一般建築,A0689,64000,64000070,榮復里,青年二路150號,"22.618525,120.297109",1、2、3,495,新興分局,
一般建築,A0690,64000,64000060,漢民里,民生一路348號,"22.627711,120.303726",1,73,新興分局,
一般建築,A0691,64000,64000060,漢民里,民生一路350號,"22.627711,120.303664",1,162,新興分局,
一般建築,A0692,64000,64000060,漢民里,民生一路352號,"22.627711,120.303616",1,103,新興分局,
一般建築,A0693,64000,64000060,漢民里,民生一路362號,"22.627689,120.303095",1、2、3、4、5,6464,新興分局,
一般建築,A0694,64000,64000060,漢民里,新興路55號,"22.628101,120.303785",1,120,新興分局,
一般建築,A0695,64000,64000060,漢民里,新興路67號,"22.628135,120.303228",1,247,新興分局,
一般建築,A0696,64000,64000060,德生里,五福一街2號之1,"22.62608689,120.308828267346",1,1206,新興分局,
一般建築,A0697,64000,64000060,德生里,五福一路106號,"22.627445,120.313174",1、2,793,新興分局,
一般建築,A0698,64000,64000060,德生里,五福一路140號,"22.627108,120.312406",1、2、3、4、5,3537,新興分局,
一般建築,A0699,64000,64000060,德生里,五福一路142號地下室,"22.627053,120.31204",1,1601,新興分局,
一般建築,A0700,64000,64000060,德生里,五福二路14號,"22.626377,120.310255",1,224,新興分局,
一般建築,A0701,64000,64000060,德生里,五福二路26號,"22.626376,120.309976",1,134,新興分局,
一般建築,A0702,64000,64000060,德生里,五福二路28號,"22.626303,120.309904",1,225,新興分局,
商場,A0703,64000,64000060,德生里,民生一路111號,"22.627455,120.311206",1、2,1045,新興分局,
一般建築,A0704,64000,64000060,德生里,民生一路183號,"22.627179,120.309985",1,161,新興分局,
一般建築,A0705,64000,64000060,德生里,民生一路185號,"22.627233,120.309901",1,215,新興分局,
一般建築,A0706,64000,64000060,德生里,民生一路23號,"22.628076,120.313025",1,698,新興分局,
辦公室,A0707,64000,64000060,德生里,民生一路247號,"22.627099,120.308115",1、2、3,1214,新興分局,
一般建築,A0708,64000,64000060,德生里,民生一路77號,"22.627803,120.312171",1、2,390,新興分局,
一般建築,A0709,64000,64000060,德生里,民生一路99號,"22.627482,120.311601",1,914,新興分局,
一般建築,A0710,64000,64000060,德生里,民權一路251號地下室,"22.627063,120.310169",1、2、3、4,1946,新興分局,
一般建築,A0711,64000,64000060,德生里,光華一路383號,"22.627908,120.313811",1,15,新興分局,
一般建築,A0712,64000,64000060,德生里,復興二路316號,"22.625836,120.308307",1、2、3,3585,新興分局,
一般建築,A0713,64000,64000060,德生里,復興二路356號,"22.626919,120.308158",1,417,新興分局,
一般建築,A0714,64000,64000060,德生里,復興街22號,"22.626801,120.309173",1、2,1206,新興分局,
一般建築,A0715,64000,64000060,德生里,德順街11號,"22.626726,120.309775",1、2,313,新興分局,
一般建築,A0716,64000,64000060,德生里,德順街12號,"22.626683,120.310055",1,220,新興分局,
一般建築,A0717,64000,64000060,德生里,德順街17號,"22.627051,120.309687",1、2,1887,新興分局,
一般建築,A0718,64000,64000060,德政里,中正三路93號,"22.630725,120.307208",1,412,新興分局,
一般建築,A0719,64000,64000060,德政里,忠孝一路233號,"22.630403,120.305819",1、2,551,新興分局,
一般建築,A0720,64000,64000060,德政里,忠孝一路262號,"22.630006,120.306102",1,1205,新興分局,
一般建築,A0721,64000,64000060,德政里,球庭路7之1號,"22.630047,120.306923",1,754,新興分局,
一般建築,A0722,64000,64000060,德政里,復橫一路209號,"22.629366,120.306297",1,642,新興分局,
一般建築,A0723,64000,64000060,德政里,復橫一路221號,"22.629376,120.306188",1,225,新興分局,
辦公室,A0724,64000,64000060,德望里,中正三路25號,"22.630502,120.309897",1、2、3、4,4616,新興分局,
一般建築,A0725,64000,64000060,德望里,中正三路31號之1,"22.63063119,120.309442167346",1,247,新興分局,
一般建築,A0726,64000,64000060,德望里,中正三路45號,"22.630588,120.308795",1、2,805,新興分局,
一般建築,A0727,64000,64000060,德望里,中正三路55號之1,"22.63073669,120.308326467346",1、2、3、4,2334,新興分局,
一般建築,A0728,64000,64000060,德望里,民生一路176號,"22.627943,120.309242",1、2,1064,新興分局,
辦公室,A0729,64000,64000060,德望里,民生一路206號,"22.627866,120.308245",1、2、3、4,738,新興分局,
一般建築,A0730,64000,64000060,德望里,民生一路208號,"22.627849,120.308083",1、2,332,新興分局,
一般建築,A0731,64000,64000060,德望里,東海街188號,"22.628964,120.309236",1,469,新興分局,
一般建築,A0732,64000,64000060,德望里,東海街206號,"22.628964,120.309147",1,494,新興分局,
一般建築,A0733,64000,64000060,德望里,南海街195號,"22.628195,120.30918",1,304,新興分局,
一般建築,A0734,64000,64000060,德望里,復橫一路143號,"22.629203,120.308965",1,325,新興分局,
一般建築,A0735,64000,64000060,德望里,復橫一路156之1號,"22.62948,120.308421",1,1353,新興分局,
一般建築,A0736,64000,64000060,德望里,復興一路10號,"22.628378,120.308126",1、2、3,1358,新興分局,
一般建築,A0737,64000,64000060,德望里,復興一路18號,"22.628869,120.308207",1,228,新興分局,
一般建築,A0738,64000,64000060,德望里,復興一路22號,"22.629138,120.308164",1,1182,新興分局,
一般建築,A0739,64000,64000060,德望里,復興一路42號,"22.630026,120.308392",1,772,新興分局,
一般建築,A0740,64000,64000060,德望里,渤海街163號,"22.63004,120.309749",1,107,新興分局,
一般建築,A0741,64000,64000060,德望里,黃海街171號,"22.629615,120.309648",1,269,新興分局,
一般建築,A0742,64000,64000060,德望里,黃海街183號,"22.629624,120.309291",1,600,新興分局,
一般建築,A0743,64000,64000060,德望里,黃海街188號,"22.629895,120.30932",1,177,新興分局,
一般建築,A0744,64000,64000060,德望里,達仁街101號,"22.630127,120.30879",1,158,新興分局,
一般建築,A0745,64000,64000060,德望里,達仁街111號,"22.630299,120.308773",1,163,新興分局,
一般建築,A0746,64000,64000060,德望里,達仁街20號,"22.628105,120.308871",1、2,1127,新興分局,
一般建築,A0747,64000,64000060,德望里,達仁街32號,"22.628502,120.308929",1,226,新興分局,
一般建築,A0748,64000,64000060,德望里,達仁街89號,"22.629937,120.308764",1、2,403,新興分局,
辦公室,A0749,64000,64000060,德望里,錦田路43號,"22.629835,120.31005",1,472,新興分局,
辦公室,A0750,64000,64000060,黎明里,七賢一路467之1號,"22.63417,120.304225",1,794,新興分局,
辦公室,A0751,64000,64000060,黎明里,七賢一路469號,"22.634252,120.304049",1、2、3,1347,新興分局,
一般建築,A0752,64000,64000060,黎明里,中山一路200號,"22.633261,120.302454",1、2,342,新興分局,
一般建築,A0753,64000,64000060,黎明里,中山一路210號,"22.633478,120.302463",1,162,新興分局,
一般建築,A0754,64000,64000060,黎明里,中山一路242號,"22.634208,120.302533",1,1228,新興分局,
一般建築,A0755,64000,64000060,黎明里,六合一路154之5號,"22.63312,120.303302",1,660,新興分局,
辦公室,A0756,64000,64000060,黎明里,六合一路158號,"22.633129,120.303209",1、2,675,新興分局,
一般建築,A0757,64000,64000060,黎明里,六合一路174號,"22.633118,120.302739",1,266,新興分局,
一般建築,A0758,64000,64000060,黎明里,林森一路237號,"22.634043,120.304658",1、2,380,新興分局,
一般建築,A0759,64000,64000060,黎明里,南華路136號,"22.633272,120.302944",1,319,新興分局,
一般建築,A0760,64000,64000060,黎明里,南華橫一路11號,"22.633565,120.304242",1,943,新興分局,
一般建築,A0761,64000,64000060,黎明里,南華橫一路14號之1,"22.633782,120.303962",1、2,615,新興分局,
一般建築,A0762,64000,64000060,黎明里,南華橫一路43號,"22.633535,120.303529",1,543,新興分局,
商場,A0763,64000,64000060,興昌里,七賢一路178號,"22.634114,120.3118",1、2,391,新興分局,
一般建築,A0764,64000,64000060,興昌里,七賢一路225號,"22.63370169,120.310362667346",1、2,826,新興分局,
一般建築,A0765,64000,64000060,興昌里,中正三路28號,"22.631025,120.311798",1,300,新興分局,
辦公室,A0766,64000,64000060,興昌里,中正三路2號,"22.630956,120.312712",1、2、3,2116,新興分局,
學校,A0767,64000,64000060,興昌里,中正三路32號,"22.631232,120.310909",1,1752,新興分局,
學校,A0768,64000,64000060,興昌里,中正三路32號,"22.63126100523254, 120.31054063285892",1,1835,新興分局,
學校,A0769,64000,64000060,興昌里,中正三路32號,"22.63171012716711, 120.31122185873706",1,583,新興分局,
一般建築,A0770,64000,64000060,興昌里,中東街201號,"22.632912,120.31274",1、2,384,新興分局,
一般建築,A0771,64000,64000060,興昌里,中東街221號,"22.632915,120.312353",1,159,新興分局,
一般建築,A0772,64000,64000060,興昌里,中東街227號,"22.632923,120.312274",1,182,新興分局,
一般建築,A0773,64000,64000060,興昌里,六合一路27號,"22.632092,120.312123",1,500,新興分局,
辦公室,A0774,64000,64000060,興昌里,民族二路95號,"22.632014,120.312825",1、2、3、4,1845,新興分局,
一般建築,A0775,64000,64000060,興昌里,民族二路97號,"22.632484,120.313018",1、2,746,新興分局,
一般建築,A0776,64000,64000060,興昌里,信守街121號,"22.631363,120.312734",1,250,新興分局,
一般建築,A0777,64000,64000060,興昌里,信守街123號,"22.631371,120.31265",1,143,新興分局,
一般建築,A0778,64000,64000060,興昌里,信守街172號,"22.631739,120.311961",1、2,512,新興分局,
一般建築,A0779,64000,64000060,興昌里,開封路114號,"22.631703,120.311807",1,190,新興分局,
一般建築,A0780,64000,64000060,蕉園里,林森一路158巷25號,"22.629992,120.305466",1,136,新興分局,
一般建築,A0781,64000,64000060,蕉園里,球庭路35號,"22.63014,120.30567",1,377,新興分局,
一般建築,A0782,64000,64000060,蕉園里,球庭路46號之1,"22.63046879,120.305226225019",1、2,540,新興分局,
一般建築,A0783,64000,64000060,蕉園里,球庭路47號,"22.630167,120.305331",1,75,新興分局,
一般建築,A0784,64000,64000060,蕉園里,復橫一路240號,"22.629705,120.305295",1,337,新興分局,
