﻿行政區,地段,地號,公告地價
大樹區,大樹保安段,3780000,4200
大樹區,九曲段,3780000,4700
大樹區,永豐段,3780000,4700
大樹區,維新段,3780000,5000
大樹區,埔尾段,3780000,5700
大樹區,新興段,3780000,6500
大樹區,中興段,3780000,9900
大樹區,溪埔段,3780001,430
大樹區,興山段,3780001,470
大樹區,姑山段,3790000,320
大樹區,三和段,3790000,360
大樹區,溪埔段,3790000,430
大樹區,興山段,3790000,470
大樹區,和山段,3790000,510
大樹區,興和段,3790000,540
大樹區,小坪段,3790000,590
大樹區,龍目段,3790000,620
大樹區,大庄段,3790000,660
大樹區,水廠段,3790000,670
大樹區,新溪埔段,3790000,800
大樹區,曹公段,3790000,1100
大樹區,洲仔段,3790000,1300
大樹區,統嶺段,3790000,1600
大樹區,興田段,3790000,1900
大樹區,水寮段,3790000,2000
大樹區,坪頂段,3790000,2100
大樹區,水安段,3790000,2200
大樹區,竹寮段,3790000,2400
大樹區,土角厝段,3790000,3300
大樹區,湖底段,3790000,3600
大樹區,大樹新吉段,3790000,3900
大樹區,東隆段,3790000,4100
大樹區,大樹保安段,3790000,4200
大樹區,九曲段,3790000,4700
大樹區,永豐段,3790000,4700
大樹區,埔尾段,3790000,4800
大樹區,維新段,3790000,5000
大樹區,新興段,3790000,6500
大樹區,中興段,3790000,9900
大樹區,龍目段,3790001,620
大樹區,埔尾段,3790001,4800
大樹區,龍目段,3790002,620
大樹區,龍目段,3790003,620
大樹區,龍目段,3790004,620
大樹區,龍目段,3790005,620
大樹區,姑山段,3800000,320
大樹區,三和段,3800000,360
大樹區,統嶺段,3800000,420
大樹區,溪埔段,3800000,430
大樹區,興山段,3800000,470
大樹區,和山段,3800000,510
大樹區,興和段,3800000,540
大樹區,小坪段,3800000,590
大樹區,龍目段,3800000,620
大樹區,大庄段,3800000,660
大樹區,水廠段,3800000,670
大樹區,新溪埔段,3800000,800
大樹區,曹公段,3800000,1100
大樹區,洲仔段,3800000,1300
大樹區,興田段,3800000,1900
大樹區,水寮段,3800000,2000
大樹區,坪頂段,3800000,2100
大樹區,水安段,3800000,2200
大樹區,竹寮段,3800000,2400
大樹區,湖底段,3800000,2900
大樹區,土角厝段,3800000,3300
大樹區,大樹新吉段,3800000,3900
大樹區,東隆段,3800000,4100
大樹區,大樹保安段,3800000,4200
大樹區,永豐段,3800000,4700
大樹區,埔尾段,3800000,4800
大樹區,維新段,3800000,5000
大樹區,新興段,3800000,6391
大樹區,中興段,3800000,9900
大樹區,東隆段,3800001,4100
大樹區,埔尾段,3800001,4800
大樹區,東隆段,3800002,4100
大樹區,東隆段,3800003,4100
大樹區,東隆段,3800004,4100
大樹區,姑山段,3810000,320
大樹區,三和段,3810000,360
大樹區,統嶺段,3810000,420
大樹區,興山段,3810000,470
大樹區,和山段,3810000,510
大樹區,興和段,3810000,540
大樹區,溪埔段,3810000,590
大樹區,小坪段,3810000,590
大樹區,龍目段,3810000,620
大樹區,水廠段,3810000,670
大樹區,新溪埔段,3810000,800
大樹區,曹公段,3810000,1100
大樹區,洲仔段,3810000,1300
大樹區,大庄段,3810000,1400
大樹區,興田段,3810000,1900
大樹區,水寮段,3810000,2000
大樹區,坪頂段,3810000,2100
大樹區,水安段,3810000,2200
大樹區,竹寮段,3810000,2400
大樹區,湖底段,3810000,2900
大樹區,土角厝段,3810000,3300
大樹區,大樹新吉段,3810000,3900
大樹區,大樹保安段,3810000,4200
大樹區,九曲段,3810000,4700
大樹區,永豐段,3810000,4700
大樹區,埔尾段,3810000,4800
大樹區,東隆段,3810000,4900
大樹區,維新段,3810000,5000
大樹區,新興段,3810000,6468
大樹區,中興段,3810000,9900
大樹區,新溪埔段,3810001,800
大樹區,土角厝段,3810001,3300
大樹區,埔尾段,3810001,4800
大樹區,土角厝段,3810002,3300
大樹區,姑山段,3820000,320
大樹區,統嶺段,3820000,420
大樹區,興山段,3820000,470
大樹區,和山段,3820000,510
大樹區,興和段,3820000,540
大樹區,龍目段,3820000,620
大樹區,三和段,3820000,630
大樹區,水廠段,3820000,670
大樹區,新溪埔段,3820000,800
大樹區,洲仔段,3820000,1053
大樹區,小坪段,3820000,1100
大樹區,曹公段,3820000,1100
大樹區,大庄段,3820000,1400
大樹區,興田段,3820000,1900
大樹區,水寮段,3820000,2000
大樹區,坪頂段,3820000,2100
大樹區,水安段,3820000,2200
大樹區,竹寮段,3820000,2400
大樹區,湖底段,3820000,2900
大樹區,大樹新吉段,3820000,3900
大樹區,土角厝段,3820000,3925
大樹區,東隆段,3820000,4100
大樹區,大樹保安段,3820000,4200
大樹區,九曲段,3820000,4700
大樹區,永豐段,3820000,4700
大樹區,埔尾段,3820000,4800
大樹區,維新段,3820000,5000
大樹區,新興段,3820000,6500
大樹區,中興段,3820000,9900
大樹區,興山段,3820001,470
大樹區,湖底段,3820001,3600
大樹區,埔尾段,3820001,4800
大樹區,土角厝段,3820001,5200
大樹區,湖底段,3820002,3090
大樹區,姑山段,3830000,320
大樹區,三和段,3830000,360
大樹區,興山段,3830000,470
大樹區,和山段,3830000,510
大樹區,興和段,3830000,540
大樹區,洲仔段,3830000,550
大樹區,溪埔段,3830000,590
大樹區,小坪段,3830000,590
大樹區,龍目段,3830000,620
大樹區,水廠段,3830000,670
大樹區,新溪埔段,3830000,800
大樹區,曹公段,3830000,1100
大樹區,大庄段,3830000,1400
大樹區,統嶺段,3830000,1600
大樹區,興田段,3830000,1900
大樹區,水寮段,3830000,2000
大樹區,坪頂段,3830000,2100
大樹區,水安段,3830000,2200
大樹區,竹寮段,3830000,2400
大樹區,湖底段,3830000,2900
大樹區,大樹新吉段,3830000,3900
大樹區,大樹保安段,3830000,4200
大樹區,九曲段,3830000,4700
大樹區,永豐段,3830000,4700
大樹區,埔尾段,3830000,4800
大樹區,東隆段,3830000,4900
大樹區,維新段,3830000,5000
大樹區,土角厝段,3830000,5200
大樹區,新興段,3830000,5441
大樹區,中興段,3830000,9900
大樹區,洲仔段,3830001,1300
大樹區,湖底段,3830001,2900
大樹區,永豐段,3830001,4700
大樹區,埔尾段,3830001,4800
大樹區,中興段,3830001,9983
大樹區,洲仔段,3830002,550
大樹區,中興段,3830002,9900
大樹區,姑山段,3840000,320
大樹區,三和段,3840000,360
大樹區,統嶺段,3840000,420
大樹區,興山段,3840000,470
大樹區,和山段,3840000,510
大樹區,興和段,3840000,540
大樹區,洲仔段,3840000,550
大樹區,溪埔段,3840000,590
大樹區,小坪段,3840000,590
大樹區,龍目段,3840000,620
大樹區,水廠段,3840000,670
大樹區,曹公段,3840000,1100
大樹區,大庄段,3840000,1400
大樹區,新溪埔段,3840000,1800
大樹區,興田段,3840000,1900
大樹區,水寮段,3840000,2000
大樹區,坪頂段,3840000,2100
大樹區,水安段,3840000,2200
大樹區,竹寮段,3840000,2400
大樹區,湖底段,3840000,3600
大樹區,大樹新吉段,3840000,3900
大樹區,東隆段,3840000,4100
大樹區,大樹保安段,3840000,4200
大樹區,九曲段,3840000,4700
大樹區,永豐段,3840000,4700
大樹區,埔尾段,3840000,4800
大樹區,維新段,3840000,5000
大樹區,新興段,3840000,5200
大樹區,土角厝段,3840000,5200
大樹區,中興段,3840000,10890
大樹區,溪埔段,3840001,590
大樹區,永豐段,3840001,2800
大樹區,東隆段,3840001,4100
大樹區,埔尾段,3840001,4800
大樹區,溪埔段,3840002,590
大樹區,東隆段,3840002,4100
大樹區,永豐段,3840002,4700
大樹區,溪埔段,3840003,590
大樹區,東隆段,3840003,4100
大樹區,溪埔段,3840004,590
大樹區,東隆段,3840004,4100
大樹區,溪埔段,3840005,590
大樹區,溪埔段,3840006,590
大樹區,溪埔段,3840007,590
大樹區,溪埔段,3840008,590
大樹區,溪埔段,3840009,590
大樹區,溪埔段,3840010,590
大樹區,溪埔段,3840011,590
大樹區,溪埔段,3840013,590
大樹區,溪埔段,3840014,590
大樹區,姑山段,3850000,320
大樹區,三和段,3850000,360
大樹區,統嶺段,3850000,420
大樹區,興山段,3850000,470
大樹區,和山段,3850000,510
大樹區,興和段,3850000,540
大樹區,洲仔段,3850000,550
大樹區,溪埔段,3850000,590
大樹區,龍目段,3850000,620
大樹區,水廠段,3850000,670
大樹區,小坪段,3850000,1100
大樹區,曹公段,3850000,1100
大樹區,大庄段,3850000,1400
大樹區,新溪埔段,3850000,1800
大樹區,興田段,3850000,1900
大樹區,水寮段,3850000,2000
大樹區,坪頂段,3850000,2100
大樹區,水安段,3850000,2200
大樹區,竹寮段,3850000,2400
大樹區,湖底段,3850000,2900
大樹區,大樹新吉段,3850000,3900
大樹區,東隆段,3850000,4100
大樹區,大樹保安段,3850000,4200
大樹區,九曲段,3850000,4700
大樹區,永豐段,3850000,4700
大樹區,埔尾段,3850000,4800
大樹區,維新段,3850000,5000
大樹區,新興段,3850000,5164
大樹區,土角厝段,3850000,5200
大樹區,中興段,3850000,10961
大樹區,埔尾段,3850001,4800
大樹區,姑山段,3860000,320
大樹區,三和段,3860000,360
大樹區,興山段,3860000,470
大樹區,和山段,3860000,510
大樹區,興和段,3860000,540
大樹區,溪埔段,3860000,590
大樹區,水廠段,3860000,670
大樹區,水安段,3860000,950
大樹區,小坪段,3860000,1100
大樹區,曹公段,3860000,1100
大樹區,洲仔段,3860000,1300
大樹區,大庄段,3860000,1400
大樹區,統嶺段,3860000,1600
大樹區,新溪埔段,3860000,1800
大樹區,興田段,3860000,1900
大樹區,水寮段,3860000,2000
大樹區,坪頂段,3860000,2100
大樹區,竹寮段,3860000,2400
大樹區,湖底段,3860000,2900
大樹區,大樹新吉段,3860000,3900
大樹區,東隆段,3860000,4100
大樹區,大樹保安段,3860000,4200
大樹區,九曲段,3860000,4700
大樹區,永豐段,3860000,4700
大樹區,埔尾段,3860000,4800
大樹區,維新段,3860000,5000
大樹區,新興段,3860000,5149
大樹區,土角厝段,3860000,5200
大樹區,中興段,3860000,11200
大樹區,溪埔段,3860001,590
大樹區,大庄段,3860001,1400
大樹區,大樹新吉段,3860001,3900
大樹區,東隆段,3860001,4100
大樹區,永豐段,3860001,4700
大樹區,埔尾段,3860001,4800
大樹區,中興段,3860001,11200
大樹區,溪埔段,3860002,590
大樹區,大庄段,3860002,1400
大樹區,東隆段,3860002,4100
大樹區,東隆段,3860003,4100
大樹區,姑山段,3870000,320
大樹區,三和段,3870000,360
大樹區,興山段,3870000,470
大樹區,和山段,3870000,510
大樹區,興和段,3870000,540
大樹區,溪埔段,3870000,590
大樹區,小坪段,3870000,590
大樹區,水廠段,3870000,670
大樹區,曹公段,3870000,1100
大樹區,洲仔段,3870000,1300
大樹區,大庄段,3870000,1400
大樹區,統嶺段,3870000,1600
大樹區,新溪埔段,3870000,1800
大樹區,興田段,3870000,1900
大樹區,水寮段,3870000,2000
大樹區,坪頂段,3870000,2100
大樹區,水安段,3870000,2200
大樹區,竹寮段,3870000,2400
大樹區,永豐段,3870000,2800
大樹區,湖底段,3870000,2900
大樹區,大樹新吉段,3870000,3900
大樹區,東隆段,3870000,4100
大樹區,大樹保安段,3870000,4200
大樹區,新興段,3870000,4470
大樹區,埔尾段,3870000,4800
大樹區,九曲段,3870000,4893
大樹區,維新段,3870000,5000
大樹區,土角厝段,3870000,5200
大樹區,中興段,3870000,11200
大樹區,三和段,3870001,360
大樹區,溪埔段,3870001,590
大樹區,曹公段,3870001,1100
大樹區,埔尾段,3870001,4800
大樹區,土角厝段,3870001,5200
大樹區,中興段,3870001,9900
大樹區,姑山段,3880000,320
大樹區,三和段,3880000,360
大樹區,興山段,3880000,470
大樹區,和山段,3880000,510
大樹區,溪埔段,3880000,590
大樹區,小坪段,3880000,590
大樹區,龍目段,3880000,620
大樹區,大庄段,3880000,660
大樹區,水廠段,3880000,670
大樹區,興和段,3880000,730
大樹區,曹公段,3880000,1100
大樹區,洲仔段,3880000,1300
大樹區,統嶺段,3880000,1600
大樹區,新溪埔段,3880000,1800
大樹區,興田段,3880000,1900
大樹區,水寮段,3880000,2000
大樹區,坪頂段,3880000,2100
大樹區,水安段,3880000,2200
大樹區,竹寮段,3880000,2400
大樹區,湖底段,3880000,2900
大樹區,新興段,3880000,3300
大樹區,大樹新吉段,3880000,3900
大樹區,東隆段,3880000,4100
大樹區,大樹保安段,3880000,4200
大樹區,永豐段,3880000,4391
大樹區,埔尾段,3880000,4800
大樹區,維新段,3880000,5000
大樹區,土角厝段,3880000,5200
大樹區,九曲段,3880000,6500
大樹區,中興段,3880000,11200
大樹區,大樹新吉段,3880001,3900
大樹區,永豐段,3880001,4700
大樹區,埔尾段,3880001,4800
大樹區,土角厝段,3880001,5200
大樹區,永豐段,3880002,3227
大樹區,姑山段,3890000,360
大樹區,三和段,3890000,360
大樹區,興山段,3890000,470
大樹區,和山段,3890000,510
大樹區,興和段,3890000,540
大樹區,溪埔段,3890000,590
大樹區,小坪段,3890000,590
大樹區,龍目段,3890000,620
大樹區,水廠段,3890000,670
大樹區,曹公段,3890000,1100
大樹區,洲仔段,3890000,1300
大樹區,大庄段,3890000,1400
大樹區,統嶺段,3890000,1600
大樹區,新溪埔段,3890000,1800
大樹區,興田段,3890000,1900
大樹區,水寮段,3890000,2000
大樹區,坪頂段,3890000,2100
大樹區,水安段,3890000,2200
大樹區,竹寮段,3890000,2400
大樹區,永豐段,3890000,2800
大樹區,湖底段,3890000,2900
大樹區,新興段,3890000,3300
大樹區,大樹新吉段,3890000,3900
大樹區,東隆段,3890000,4100
大樹區,大樹保安段,3890000,4200
大樹區,土角厝段,3890000,4791
大樹區,埔尾段,3890000,4800
大樹區,維新段,3890000,5000
大樹區,九曲段,3890000,6500
大樹區,中興段,3890000,11122
大樹區,溪埔段,3890001,590
大樹區,永豐段,3890001,3100
大樹區,埔尾段,3890001,4800
大樹區,土角厝段,3890001,5200
大樹區,溪埔段,3890002,590
大樹區,溪埔段,3890003,590
大樹區,姑山段,3900000,360
大樹區,三和段,3900000,360
大樹區,興山段,3900000,470
大樹區,和山段,3900000,510
大樹區,龍目段,3900000,620
大樹區,水廠段,3900000,670
大樹區,興和段,3900000,730
大樹區,小坪段,3900000,1100
大樹區,曹公段,3900000,1100
大樹區,洲仔段,3900000,1300
大樹區,大庄段,3900000,1400
大樹區,統嶺段,3900000,1600
大樹區,新溪埔段,3900000,1800
大樹區,興田段,3900000,1900
大樹區,水寮段,3900000,2000
大樹區,坪頂段,3900000,2100
大樹區,水安段,3900000,2200
大樹區,竹寮段,3900000,2400
大樹區,永豐段,3900000,2800
大樹區,湖底段,3900000,2900
大樹區,新興段,3900000,3300
大樹區,土角厝段,3900000,3300
大樹區,大樹新吉段,3900000,3900
大樹區,東隆段,3900000,4100
大樹區,大樹保安段,3900000,4200
大樹區,埔尾段,3900000,4800
大樹區,維新段,3900000,5000
大樹區,九曲段,3900000,6500
大樹區,中興段,3900000,11200
大樹區,大庄段,3900001,1400
大樹區,溪埔段,3900007,590
大樹區,姑山段,3910000,360
大樹區,三和段,3910000,360
大樹區,和山段,3910000,510
大樹區,洲仔段,3910000,550
大樹區,小坪段,3910000,590
大樹區,水廠段,3910000,670
大樹區,興和段,3910000,730
大樹區,曹公段,3910000,1100
大樹區,興山段,3910000,1500
大樹區,龍目段,3910000,1500
大樹區,統嶺段,3910000,1600
大樹區,新溪埔段,3910000,1800
大樹區,興田段,3910000,1900
大樹區,水寮段,3910000,2000
大樹區,坪頂段,3910000,2100
大樹區,水安段,3910000,2200
大樹區,竹寮段,3910000,2400
大樹區,永豐段,3910000,2800
大樹區,湖底段,3910000,2900
大樹區,新興段,3910000,3300
大樹區,土角厝段,3910000,3300
大樹區,大樹新吉段,3910000,3900
大樹區,東隆段,3910000,4100
大樹區,大樹保安段,3910000,4200
大樹區,埔尾段,3910000,4800
大樹區,維新段,3910000,5000
大樹區,九曲段,3910000,6500
大樹區,中興段,3910000,11200
大樹區,姑山段,3920000,360
大樹區,三和段,3920000,360
大樹區,興山段,3920000,470
大樹區,和山段,3920000,510
大樹區,小坪段,3920000,590
大樹區,水廠段,3920000,670
大樹區,興和段,3920000,730
大樹區,曹公段,3920000,1100
大樹區,洲仔段,3920000,1300
大樹區,大庄段,3920000,1400
大樹區,龍目段,3920000,1500
大樹區,統嶺段,3920000,1600
大樹區,新溪埔段,3920000,1800
大樹區,興田段,3920000,1900
大樹區,水寮段,3920000,2000
大樹區,坪頂段,3920000,2100
大樹區,水安段,3920000,2200
大樹區,竹寮段,3920000,2400
大樹區,永豐段,3920000,2800
大樹區,湖底段,3920000,2900
大樹區,新興段,3920000,3300
大樹區,土角厝段,3920000,3300
大樹區,大樹新吉段,3920000,3900
大樹區,東隆段,3920000,4100
大樹區,大樹保安段,3920000,4200
大樹區,埔尾段,3920000,4800
大樹區,維新段,3920000,5000
大樹區,九曲段,3920000,6500
大樹區,中興段,3920000,11200
大樹區,永豐段,3920001,3100
大樹區,姑山段,3930000,360
大樹區,三和段,3930000,360
大樹區,和山段,3930000,510
大樹區,小坪段,3930000,590
大樹區,水廠段,3930000,670
大樹區,興和段,3930000,730
大樹區,曹公段,3930000,1100
大樹區,洲仔段,3930000,1300
大樹區,大庄段,3930000,1400
大樹區,興山段,3930000,1500
大樹區,龍目段,3930000,1500
大樹區,統嶺段,3930000,1600
大樹區,新溪埔段,3930000,1800
大樹區,興田段,3930000,1900
大樹區,水寮段,3930000,2000
大樹區,坪頂段,3930000,2100
大樹區,水安段,3930000,2200
大樹區,竹寮段,3930000,2400
大樹區,永豐段,3930000,2800
大樹區,湖底段,3930000,2900
大樹區,新興段,3930000,3300
大樹區,大樹新吉段,3930000,3900
大樹區,東隆段,3930000,4100
大樹區,大樹保安段,3930000,4200
大樹區,埔尾段,3930000,4800
大樹區,維新段,3930000,5000
大樹區,土角厝段,3930000,5200
大樹區,九曲段,3930000,6500
大樹區,中興段,3930000,11200
大樹區,土角厝段,3930001,5200
大樹區,土角厝段,3930004,5200
大樹區,土角厝段,3930005,5200
大樹區,土角厝段,3930006,5200
大樹區,土角厝段,3930007,5200
大樹區,姑山段,3940000,360
大樹區,和山段,3940000,510
大樹區,小坪段,3940000,590
大樹區,三和段,3940000,630
大樹區,水廠段,3940000,670
大樹區,興和段,3940000,730
大樹區,曹公段,3940000,1100
大樹區,洲仔段,3940000,1300
大樹區,大庄段,3940000,1400
大樹區,興山段,3940000,1500
大樹區,龍目段,3940000,1500
大樹區,統嶺段,3940000,1600
大樹區,新溪埔段,3940000,1800
大樹區,興田段,3940000,1900
大樹區,水寮段,3940000,2000
大樹區,坪頂段,3940000,2100
大樹區,水安段,3940000,2200
大樹區,竹寮段,3940000,2400
大樹區,永豐段,3940000,2800
大樹區,湖底段,3940000,2900
大樹區,新興段,3940000,3300
大樹區,大樹新吉段,3940000,3900
大樹區,東隆段,3940000,4100
大樹區,大樹保安段,3940000,4200
大樹區,埔尾段,3940000,4800
大樹區,維新段,3940000,5000
大樹區,九曲段,3940000,6187
大樹區,中興段,3940000,11200
大樹區,興山段,3940001,1500
大樹區,大樹新吉段,3940001,3900
大樹區,姑山段,3950000,320
大樹區,三和段,3950000,360
大樹區,和山段,3950000,510
大樹區,小坪段,3950000,590
大樹區,水廠段,3950000,670
大樹區,興和段,3950000,730
大樹區,曹公段,3950000,1100
大樹區,洲仔段,3950000,1300
大樹區,大庄段,3950000,1400
大樹區,興山段,3950000,1500
大樹區,龍目段,3950000,1500
大樹區,統嶺段,3950000,1600
大樹區,新溪埔段,3950000,1800
大樹區,興田段,3950000,1900
大樹區,水寮段,3950000,2000
大樹區,坪頂段,3950000,2100
大樹區,水安段,3950000,2200
大樹區,竹寮段,3950000,2400
大樹區,永豐段,3950000,2800
大樹區,湖底段,3950000,2900
大樹區,新興段,3950000,3300
大樹區,大樹新吉段,3950000,3900
大樹區,東隆段,3950000,4100
大樹區,大樹保安段,3950000,4200
大樹區,埔尾段,3950000,4800
大樹區,維新段,3950000,5000
大樹區,九曲段,3950000,6225
大樹區,中興段,3950000,11200
大樹區,統嶺段,3950001,1600
大樹區,姑山段,3960000,360
大樹區,三和段,3960000,360
大樹區,和山段,3960000,510
大樹區,小坪段,3960000,590
大樹區,龍目段,3960000,620
大樹區,水廠段,3960000,670
大樹區,興和段,3960000,730
大樹區,曹公段,3960000,1100
大樹區,洲仔段,3960000,1300
大樹區,大庄段,3960000,1400
大樹區,興山段,3960000,1500
大樹區,統嶺段,3960000,1600
大樹區,新溪埔段,3960000,1800
大樹區,興田段,3960000,1900
大樹區,水寮段,3960000,2000
大樹區,坪頂段,3960000,2100
大樹區,水安段,3960000,2200
大樹區,竹寮段,3960000,2400
大樹區,永豐段,3960000,2800
大樹區,湖底段,3960000,2900
大樹區,新興段,3960000,3300
大樹區,土角厝段,3960000,3300
大樹區,大樹新吉段,3960000,3900
大樹區,大樹保安段,3960000,4200
大樹區,東隆段,3960000,4536
大樹區,埔尾段,3960000,4800
大樹區,維新段,3960000,5000
大樹區,九曲段,3960000,6271
大樹區,中興段,3960000,11200
大樹區,姑山段,3970000,360
大樹區,三和段,3970000,360
大樹區,統嶺段,3970000,420
大樹區,和山段,3970000,510
大樹區,小坪段,3970000,590
大樹區,龍目段,3970000,620
大樹區,水廠段,3970000,670
大樹區,興和段,3970000,730
大樹區,曹公段,3970000,1100
大樹區,洲仔段,3970000,1300
大樹區,大庄段,3970000,1400
大樹區,興山段,3970000,1500
大樹區,新溪埔段,3970000,1800
大樹區,興田段,3970000,1900
大樹區,水寮段,3970000,2000
大樹區,坪頂段,3970000,2100
大樹區,水安段,3970000,2200
大樹區,竹寮段,3970000,2400
大樹區,新興段,3970000,2759
大樹區,永豐段,3970000,2800
大樹區,湖底段,3970000,2900
大樹區,土角厝段,3970000,3300
大樹區,大樹新吉段,3970000,3900
大樹區,大樹保安段,3970000,4200
大樹區,東隆段,3970000,4700
大樹區,埔尾段,3970000,4800
大樹區,維新段,3970000,5000
大樹區,九曲段,3970000,6312
大樹區,中興段,3970000,11200
大樹區,大庄段,3970001,1400
大樹區,新興段,3970001,1923
大樹區,大樹新吉段,3970001,3900
大樹區,大庄段,3970002,1400
大樹區,大樹新吉段,3970002,3900
大樹區,新興段,3970002,3919
大樹區,大庄段,3970003,1400
大樹區,大樹新吉段,3970003,3900
大樹區,大庄段,3970004,1400
大樹區,大樹新吉段,3970004,3900
大樹區,大庄段,3970005,1400
大樹區,大樹新吉段,3970005,3900
大樹區,大庄段,3970006,1400
大樹區,大樹新吉段,3970006,3900
大樹區,大庄段,3970007,1400
大樹區,大樹新吉段,3970007,3900
大樹區,大庄段,3970008,1400
大樹區,大庄段,3970009,1400
大樹區,大庄段,3970010,1400
大樹區,大庄段,3970011,1400
大樹區,姑山段,3980000,360
大樹區,三和段,3980000,360
大樹區,統嶺段,3980000,420
大樹區,和山段,3980000,510
大樹區,小坪段,3980000,590
大樹區,龍目段,3980000,620
大樹區,水廠段,3980000,670
大樹區,興和段,3980000,730
大樹區,曹公段,3980000,1100
大樹區,洲仔段,3980000,1300
大樹區,興山段,3980000,1500
大樹區,新溪埔段,3980000,1800
大樹區,興田段,3980000,1900
大樹區,坪頂段,3980000,2100
大樹區,水安段,3980000,2200
大樹區,水寮段,3980000,2200
大樹區,竹寮段,3980000,2400
大樹區,永豐段,3980000,2800
大樹區,新興段,3980000,2885
大樹區,湖底段,3980000,2900
大樹區,土角厝段,3980000,3300
大樹區,大樹新吉段,3980000,3900
大樹區,大樹保安段,3980000,4200
大樹區,埔尾段,3980000,4800
大樹區,維新段,3980000,5000
大樹區,九曲段,3980000,5391
大樹區,東隆段,3980000,5489
大樹區,中興段,3980000,11200
大樹區,大樹新吉段,3980001,3900
大樹區,大樹新吉段,3980002,3900
大樹區,大樹新吉段,3980003,3900
大樹區,大樹新吉段,3980004,3900
大樹區,姑山段,3990000,360
大樹區,三和段,3990000,360
大樹區,統嶺段,3990000,420
大樹區,和山段,3990000,510
大樹區,小坪段,3990000,590
大樹區,龍目段,3990000,620
大樹區,水廠段,3990000,670
大樹區,興和段,3990000,730
大樹區,曹公段,3990000,1100
大樹區,大庄段,3990000,1400
大樹區,興山段,3990000,1500
大樹區,洲仔段,3990000,1700
大樹區,新溪埔段,3990000,1800
大樹區,水寮段,3990000,2000
大樹區,坪頂段,3990000,2100
大樹區,水安段,3990000,2200
大樹區,新興段,3990000,2366
大樹區,竹寮段,3990000,2400
大樹區,永豐段,3990000,2800
大樹區,湖底段,3990000,2900
大樹區,土角厝段,3990000,3300
大樹區,大樹保安段,3990000,4200
大樹區,九曲段,3990000,4700
大樹區,埔尾段,3990000,4800
大樹區,維新段,3990000,5000
大樹區,東隆段,3990000,5500
大樹區,中興段,3990000,11200
大樹區,水廠段,3990001,670
大樹區,姑山段,4000000,360
大樹區,三和段,4000000,360
大樹區,統嶺段,4000000,420
大樹區,和山段,4000000,510
大樹區,小坪段,4000000,590
大樹區,龍目段,4000000,620
大樹區,興和段,4000000,730
大樹區,新興段,4000000,1300
大樹區,洲仔段,4000000,1300
大樹區,大庄段,4000000,1400
大樹區,興山段,4000000,1500
大樹區,曹公段,4000000,1700
大樹區,新溪埔段,4000000,1800
大樹區,興田段,4000000,1900
大樹區,坪頂段,4000000,2100
大樹區,水安段,4000000,2200
大樹區,水寮段,4000000,2200
大樹區,竹寮段,4000000,2400
大樹區,永豐段,4000000,2800
大樹區,湖底段,4000000,2900
大樹區,大樹新吉段,4000000,3900
大樹區,大樹保安段,4000000,4200
大樹區,九曲段,4000000,4700
大樹區,東隆段,4000000,4700
大樹區,埔尾段,4000000,4800
大樹區,維新段,4000000,5000
大樹區,土角厝段,4000000,5200
大樹區,中興段,4000000,11200
大樹區,曹公段,4000037,1700
大樹區,曹公段,4000038,1700
大樹區,曹公段,4000039,1700
大樹區,曹公段,4000040,1700
大樹區,曹公段,4000041,1700
大樹區,曹公段,4000042,1700
大樹區,曹公段,4000043,1700
大樹區,曹公段,4000044,1700
大樹區,曹公段,4000045,1700
大樹區,曹公段,4000046,1700
大樹區,曹公段,4000047,1700
大樹區,曹公段,4000048,1700
大樹區,曹公段,4000049,1700
大樹區,曹公段,4000050,1700
大樹區,曹公段,4000051,1700
大樹區,曹公段,4000052,1700
大樹區,曹公段,4000053,1700
大樹區,曹公段,4000054,1700
大樹區,曹公段,4000055,1700
大樹區,曹公段,4000056,1700
大樹區,曹公段,4000057,1700
大樹區,曹公段,4000058,1700
大樹區,曹公段,4000059,1700
大樹區,曹公段,4000060,1700
大樹區,曹公段,4000061,1700
大樹區,曹公段,4000062,1700
大樹區,曹公段,4000063,1700
大樹區,曹公段,4000064,1700
大樹區,曹公段,4000065,1700
大樹區,曹公段,4000066,1700
大樹區,曹公段,4000067,1700
大樹區,曹公段,4000068,1700
大樹區,曹公段,4000069,1700
大樹區,曹公段,4000070,1700
大樹區,曹公段,4000071,1700
大樹區,曹公段,4000072,1700
大樹區,三和段,4010000,360
大樹區,統嶺段,4010000,420
大樹區,和山段,4010000,510
大樹區,姑山段,4010000,540
大樹區,小坪段,4010000,590
大樹區,龍目段,4010000,620
大樹區,水廠段,4010000,670
大樹區,興和段,4010000,730
大樹區,曹公段,4010000,1100
大樹區,新興段,4010000,1300
大樹區,大庄段,4010000,1400
大樹區,興山段,4010000,1500
大樹區,洲仔段,4010000,1700
大樹區,新溪埔段,4010000,1800
大樹區,興田段,4010000,1900
大樹區,坪頂段,4010000,2100
大樹區,水安段,4010000,2200
大樹區,水寮段,4010000,2200
大樹區,竹寮段,4010000,2400
大樹區,湖底段,4010000,2900
大樹區,永豐段,4010000,3100
大樹區,土角厝段,4010000,3300
大樹區,大樹新吉段,4010000,3900
大樹區,大樹保安段,4010000,4200
大樹區,九曲段,4010000,4700
大樹區,東隆段,4010000,4700
大樹區,埔尾段,4010000,4800
大樹區,維新段,4010000,5000
大樹區,中興段,4010000,11200
大樹區,曹公段,4010001,1100
