行政區,地段,地號,公告土地現值
鳳山區,道爺段,10460011,32900
鳳山區,新甲段,10460011,79600
鳳山區,新甲段,10460012,37800
鳳山區,道爺段,10460015,40551
鳳山區,道爺段,10460016,32900
鳳山區,道爺段,10460017,32900
鳳山區,道爺段,10460018,35900
鳳山區,道爺段,10460019,35900
鳳山區,道爺段,10460020,33396
鳳山區,道爺段,10460021,61900
鳳山區,道爺段,10460022,35900
鳳山區,道爺段,10460023,32900
鳳山區,道爺段,10460024,32900
鳳山區,道爺段,10460025,49628
鳳山區,道爺段,10460026,32900
鳳山區,道爺段,10460027,55733
鳳山區,道爺段,10460028,44014
鳳山區,道爺段,10460029,35900
鳳山區,道爺段,10460030,37535
鳳山區,道爺段,10460031,35900
鳳山區,七老爺段,10470000,8500
鳳山區,七老爺段一甲小段,10470000,8500
鳳山區,北門段,10470000,31300
鳳山區,文英段,10470000,35000
鳳山區,牛潮埔段,10470000,39800
鳳山區,頂庄段,10470000,49000
鳳山區,道爺段,10470000,61944
鳳山區,新甲段,10470000,70046
鳳山區,七老爺段,10470001,8500
鳳山區,文英段,10470001,36500
鳳山區,新甲段,10470001,38861
鳳山區,五甲段,10470001,57000
鳳山區,道爺段,10470001,149000
鳳山區,七老爺段,10470002,8500
鳳山區,文英段,10470002,36500
鳳山區,七老爺段,10470003,8500
鳳山區,文英段,10470003,36500
鳳山區,新甲段,10470003,37800
鳳山區,道爺段,10470003,61964
鳳山區,七老爺段,10470004,8500
鳳山區,文英段,10470004,36500
鳳山區,新甲段,10470004,79600
鳳山區,七老爺段,10470005,8500
鳳山區,文英段,10470005,36500
鳳山區,新甲段,10470005,69480
鳳山區,文英段,10470006,51266
鳳山區,新甲段,10470006,69920
鳳山區,文英段,10470007,36500
鳳山區,新甲段,10470007,69480
鳳山區,新甲段,10470008,69480
鳳山區,新甲段,10470009,76117
鳳山區,新甲段,10470010,37800
鳳山區,新甲段,10470011,37800
鳳山區,新甲段,10470012,37800
鳳山區,新甲段,10470013,37800
鳳山區,新甲段,10470014,37800
鳳山區,新甲段,10470015,37800
鳳山區,新甲段,10470016,37800
鳳山區,新甲段,10470017,37800
鳳山區,新甲段,10470018,37800
鳳山區,新甲段,10470019,37800
鳳山區,新甲段,10470020,37800
鳳山區,新甲段,10470021,37800
鳳山區,新甲段,10470022,37800
鳳山區,新甲段,10470023,37800
鳳山區,新甲段,10470024,37800
鳳山區,新甲段,10470025,37800
鳳山區,七老爺段,10480000,8500
鳳山區,七老爺段一甲小段,10480000,8500
鳳山區,北門段,10480000,31300
鳳山區,文英段,10480000,36500
鳳山區,牛潮埔段,10480000,39800
鳳山區,頂庄段,10480000,49000
鳳山區,道爺段,10480000,61900
鳳山區,新甲段,10480000,69267
鳳山區,七老爺段,10480001,8500
鳳山區,七老爺段一甲小段,10480001,8500
鳳山區,文英段,10480001,35000
鳳山區,新甲段,10480001,37800
鳳山區,五甲段,10480001,57000
鳳山區,道爺段,10480001,149000
鳳山區,新甲段,10480002,37800
鳳山區,新甲段,10480003,37800
鳳山區,道爺段,10480003,61900
鳳山區,新甲段,10480004,79600
鳳山區,新甲段,10480005,69689
鳳山區,新甲段,10480006,69363
鳳山區,新甲段,10480007,68622
鳳山區,新甲段,10480008,68314
鳳山區,新甲段,10480009,79600
鳳山區,新甲段,10480010,37800
鳳山區,新甲段,10480011,37800
鳳山區,新甲段,10480012,37800
鳳山區,新甲段,10480013,37800
鳳山區,新甲段,10480014,37800
鳳山區,新甲段,10480015,37800
鳳山區,新甲段,10480017,37800
鳳山區,新甲段,10480018,37800
鳳山區,新甲段,10480019,37800
鳳山區,新甲段,10480020,37800
鳳山區,新甲段,10480021,37800
鳳山區,新甲段,10480022,37800
鳳山區,新甲段,10480023,37800
鳳山區,新甲段,10480024,37800
鳳山區,新甲段,10480025,37800
鳳山區,新甲段,10480026,37800
鳳山區,新甲段,10480027,37800
鳳山區,新甲段,10480028,37800
鳳山區,新甲段,10480029,37800
鳳山區,七老爺段,10490000,8500
鳳山區,七老爺段一甲小段,10490000,8500
鳳山區,北門段,10490000,31300
鳳山區,文英段,10490000,36500
鳳山區,牛潮埔段,10490000,39800
鳳山區,頂庄段,10490000,49000
鳳山區,新甲段,10490000,70892
鳳山區,道爺段,10490000,135032
鳳山區,七老爺段,10490001,8500
鳳山區,文英段,10490001,35000
鳳山區,新甲段,10490001,37800
鳳山區,五甲段,10490001,57000
鳳山區,道爺段,10490001,149000
鳳山區,新甲段,10490002,37800
鳳山區,道爺段,10490002,130000
鳳山區,新甲段,10490003,37800
鳳山區,道爺段,10490003,130000
鳳山區,新甲段,10490004,79600
鳳山區,道爺段,10490004,130000
鳳山區,新甲段,10490005,37800
鳳山區,道爺段,10490005,130000
鳳山區,新甲段,10490006,69258
鳳山區,道爺段,10490006,149000
鳳山區,新甲段,10490007,69044
鳳山區,新甲段,10490008,68732
鳳山區,新甲段,10490009,68696
鳳山區,新甲段,10490010,37800
鳳山區,新甲段,10490011,37800
鳳山區,新甲段,10490012,37800
鳳山區,新甲段,10490013,37800
鳳山區,新甲段,10490014,37800
鳳山區,新甲段,10490015,37800
鳳山區,新甲段,10490016,37800
鳳山區,新甲段,10490017,37800
鳳山區,新甲段,10490018,37800
鳳山區,新甲段,10490019,37800
鳳山區,新甲段,10490020,37800
鳳山區,新甲段,10490021,37800
鳳山區,新甲段,10490022,37800
鳳山區,新甲段,10490023,37800
鳳山區,新甲段,10490024,37800
鳳山區,新甲段,10490025,37800
鳳山區,七老爺段,10500000,8500
鳳山區,七老爺段一甲小段,10500000,8500
鳳山區,北門段,10500000,31300
鳳山區,文英段,10500000,36500
鳳山區,牛潮埔段,10500000,39800
鳳山區,頂庄段,10500000,49000
鳳山區,新甲段,10500000,69467
鳳山區,道爺段,10500000,131591
鳳山區,七老爺段,10500001,8500
鳳山區,文英段,10500001,35000
鳳山區,五甲段,10500001,57000
鳳山區,新甲段,10500001,79600
鳳山區,道爺段,10500001,149742
鳳山區,文英段,10500002,31200
鳳山區,新甲段,10500002,69300
鳳山區,道爺段,10500002,175000
鳳山區,新甲段,10500003,69300
鳳山區,道爺段,10500003,149000
鳳山區,新甲段,10500004,69300
鳳山區,道爺段,10500004,149000
鳳山區,新甲段,10500005,37800
鳳山區,道爺段,10500005,130688
鳳山區,新甲段,10500006,37800
鳳山區,道爺段,10500006,135321
鳳山區,新甲段,10500007,37800
鳳山區,道爺段,10500007,130000
鳳山區,新甲段,10500008,79600
鳳山區,道爺段,10500008,130000
鳳山區,新甲段,10500009,79600
鳳山區,道爺段,10500009,146195
鳳山區,道爺段,10500010,157306
鳳山區,新甲段,10500011,37800
鳳山區,新甲段,10500012,37800
鳳山區,新甲段,10500013,69689
鳳山區,新甲段,10500014,69689
鳳山區,新甲段,10500015,70120
鳳山區,新甲段,10500016,67896
鳳山區,新甲段,10500017,37800
鳳山區,新甲段,10500018,37800
鳳山區,新甲段,10500019,37800
鳳山區,新甲段,10500020,37800
鳳山區,新甲段,10500021,37800
鳳山區,新甲段,10500022,37800
鳳山區,新甲段,10500023,37800
鳳山區,新甲段,10500024,37800
鳳山區,新甲段,10500025,37800
鳳山區,新甲段,10500026,37800
鳳山區,新甲段,10500027,37800
鳳山區,新甲段,10500028,37800
鳳山區,新甲段,10500029,37800
鳳山區,新甲段,10500030,37800
鳳山區,新甲段,10500031,37800
鳳山區,新甲段,10500032,37800
鳳山區,新甲段,10500033,37800
鳳山區,新甲段,10500034,79600
鳳山區,新甲段,10500035,69300
鳳山區,新甲段,10500036,79600
鳳山區,新甲段,10500037,79600
鳳山區,新甲段,10500038,79600
鳳山區,新甲段,10500039,69300
鳳山區,新甲段,10500040,69300
鳳山區,新甲段,10500041,69300
鳳山區,新甲段,10500042,69300
鳳山區,新甲段,10500043,69300
鳳山區,新甲段,10500044,69300
鳳山區,新甲段,10500045,69300
鳳山區,新甲段,10500046,69300
鳳山區,七老爺段,10510000,8500
鳳山區,七老爺段一甲小段,10510000,8500
鳳山區,文英段,10510000,31200
鳳山區,北門段,10510000,31300
鳳山區,牛潮埔段,10510000,39800
鳳山區,新甲段,10510000,47355
鳳山區,頂庄段,10510000,49000
鳳山區,道爺段,10510000,131064
鳳山區,七老爺段,10510001,8500
鳳山區,新甲段,10510001,37800
鳳山區,五甲段,10510001,56867
鳳山區,道爺段,10510001,138298
鳳山區,新甲段,10510002,37800
鳳山區,道爺段,10510002,140000
鳳山區,新甲段,10510003,69300
鳳山區,道爺段,10510003,130000
鳳山區,新甲段,10510004,69300
鳳山區,道爺段,10510004,130000
鳳山區,道爺段,10510005,130000
鳳山區,道爺段,10510006,130000
鳳山區,道爺段,10510007,139506
鳳山區,新甲段,10510008,56170
鳳山區,道爺段,10510008,169467
鳳山區,新甲段,10510009,39300
鳳山區,新甲段,10510010,39300
鳳山區,新甲段,10510011,69300
鳳山區,新甲段,10510014,69300
鳳山區,新甲段,10510015,69300
鳳山區,新甲段,10510016,69300
鳳山區,新甲段,10510017,37800
鳳山區,新甲段,10510018,39300
鳳山區,新甲段,10510019,37800
鳳山區,新甲段,10510020,37800
鳳山區,新甲段,10510021,37800
鳳山區,新甲段,10510022,37800
鳳山區,新甲段,10510023,37800
鳳山區,新甲段,10510024,37800
鳳山區,新甲段,10510025,37800
鳳山區,新甲段,10510028,39300
鳳山區,新甲段,10510029,39300
鳳山區,新甲段,10510030,39300
鳳山區,新甲段,10510031,39300
鳳山區,新甲段,10510032,39300
鳳山區,新甲段,10510033,39300
鳳山區,新甲段,10510034,39300
鳳山區,新甲段,10510036,69300
鳳山區,新甲段,10510037,69300
鳳山區,新甲段,10510038,69300
鳳山區,新甲段,10510039,69300
鳳山區,新甲段,10510040,69300
鳳山區,新甲段,10510041,69300
鳳山區,新甲段,10510042,37800
鳳山區,新甲段,10510043,37800
鳳山區,新甲段,10510044,37800
鳳山區,新甲段,10510045,37800
鳳山區,新甲段,10510046,37800
鳳山區,新甲段,10510047,37800
鳳山區,新甲段,10510048,37800
鳳山區,新甲段,10510049,69300
鳳山區,新甲段,10510050,70801
鳳山區,新甲段,10510051,39300
鳳山區,新甲段,10510052,39300
鳳山區,新甲段,10510053,54836
鳳山區,新甲段,10510054,55089
鳳山區,七老爺段,10520000,8500
鳳山區,七老爺段一甲小段,10520000,8500
鳳山區,文英段,10520000,31200
鳳山區,北門段,10520000,31300
鳳山區,牛潮埔段,10520000,39800
鳳山區,頂庄段,10520000,49000
鳳山區,新甲段,10520000,58751
鳳山區,道爺段,10520000,139618
鳳山區,七老爺段,10520001,8500
鳳山區,五甲段,10520001,47100
鳳山區,新甲段,10520001,51261
鳳山區,道爺段,10520001,175000
鳳山區,新甲段,10520002,54000
鳳山區,五甲段,10520002,55000
鳳山區,道爺段,10520002,175000
鳳山區,新甲段,10520003,39300
鳳山區,道爺段,10520003,134621
鳳山區,新甲段,10520004,43200
鳳山區,道爺段,10520004,175000
鳳山區,新甲段,10520005,54000
鳳山區,新甲段,10520006,55332
鳳山區,新甲段,10520007,38325
鳳山區,新甲段,10520008,73700
鳳山區,新甲段,10520009,59627
鳳山區,新甲段,10520010,73700
鳳山區,新甲段,10520011,51806
鳳山區,新甲段,10520012,54000
鳳山區,新甲段,10520013,47921
鳳山區,新甲段,10520014,54000
鳳山區,新甲段,10520015,45042
鳳山區,七老爺段,10530000,8500
鳳山區,七老爺段一甲小段,10530000,8500
鳳山區,五甲段,10530000,19000
鳳山區,文英段,10530000,31200
鳳山區,北門段,10530000,31300
鳳山區,牛潮埔段,10530000,39800
鳳山區,頂庄段,10530000,49000
鳳山區,新甲段,10530000,73700
鳳山區,道爺段,10530000,133569
鳳山區,七老爺段,10530001,8500
鳳山區,新甲段,10530001,73700
鳳山區,道爺段,10530001,175000
鳳山區,道爺段,10530002,147641
鳳山區,道爺段,10530003,175000
鳳山區,道爺段,10530004,103000
鳳山區,道爺段,10530005,132449
鳳山區,五甲段,10530006,19000
鳳山區,道爺段,10530006,175000
鳳山區,七老爺段,10540000,8500
鳳山區,七老爺段一甲小段,10540000,8500
鳳山區,五甲段,10540000,27661
鳳山區,文英段,10540000,31200
鳳山區,北門段,10540000,31300
鳳山區,牛潮埔段,10540000,39800
鳳山區,頂庄段,10540000,49000
鳳山區,新甲段,10540000,73700
鳳山區,道爺段,10540000,133712
鳳山區,七老爺段,10540001,8500
鳳山區,五甲段,10540001,27661
鳳山區,道爺段,10540001,103000
鳳山區,道爺段,10540003,140050
鳳山區,道爺段,10540004,139900
鳳山區,道爺段,10540005,130000
鳳山區,道爺段,10540008,175000
鳳山區,道爺段,10540009,175000
鳳山區,七老爺段,10550000,8500
鳳山區,七老爺段一甲小段,10550000,8500
鳳山區,文英段,10550000,31200
鳳山區,北門段,10550000,31300
鳳山區,五甲段,10550000,36300
鳳山區,牛潮埔段,10550000,39800
鳳山區,頂庄段,10550000,49000
鳳山區,新甲段,10550000,73700
鳳山區,道爺段,10550000,130000
鳳山區,七老爺段,10550001,8500
鳳山區,五甲段,10550001,27661
鳳山區,新甲段,10550001,73700
鳳山區,道爺段,10550001,131701
鳳山區,五甲段,10550002,31501
鳳山區,道爺段,10550002,140000
鳳山區,五甲段,10550003,27661
鳳山區,道爺段,10550003,130000
鳳山區,五甲段,10550004,27661
鳳山區,五甲段,10550005,27661
鳳山區,七老爺段,10560000,8500
鳳山區,七老爺段一甲小段,10560000,8500
鳳山區,文英段,10560000,31200
鳳山區,北門段,10560000,31300
鳳山區,五甲段,10560000,36300
鳳山區,牛潮埔段,10560000,39800
鳳山區,頂庄段,10560000,49000
鳳山區,新甲段,10560000,49924
鳳山區,道爺段,10560000,130000
鳳山區,七老爺段,10560001,8500
鳳山區,七老爺段一甲小段,10560001,8500
鳳山區,五甲段,10560001,27661
鳳山區,文英段,10560001,31200
鳳山區,道爺段,10560001,130000
鳳山區,五甲段,10560002,30017
鳳山區,五甲段,10560003,27661
鳳山區,五甲段,10560004,27661
鳳山區,五甲段,10560006,36300
鳳山區,五甲段,10560007,36300
鳳山區,五甲段,10560008,36300
鳳山區,五甲段,10560009,27661
鳳山區,五甲段,10560010,27661
鳳山區,七老爺段,10570000,8500
鳳山區,七老爺段一甲小段,10570000,8500
鳳山區,文英段,10570000,31200
鳳山區,北門段,10570000,31300
鳳山區,新甲段,10570000,39300
鳳山區,牛潮埔段,10570000,39800
鳳山區,頂庄段,10570000,49000
鳳山區,道爺段,10570000,130000
鳳山區,七老爺段,10570001,8500
鳳山區,五甲段,10570001,27661
鳳山區,新甲段,10570001,39300
鳳山區,五甲段,10570002,27661
鳳山區,新甲段,10570002,39300
鳳山區,五甲段,10570003,27661
鳳山區,新甲段,10570003,39300
鳳山區,五甲段,10570004,36300
鳳山區,五甲段,10570005,36300
鳳山區,五甲段,10570006,36300
鳳山區,五甲段,10570007,36300
鳳山區,五甲段,10570008,27661
鳳山區,五甲段,10570009,27661
鳳山區,五甲段,10570010,27661
鳳山區,五甲段,10570011,27661
鳳山區,五甲段,10570012,27661
鳳山區,五甲段,10570013,27661
鳳山區,五甲段,10570014,27661
鳳山區,五甲段,10570015,27661
鳳山區,五甲段,10570016,27661
鳳山區,五甲段,10570017,27661
鳳山區,七老爺段,10580000,8500
鳳山區,七老爺段一甲小段,10580000,8500
鳳山區,文英段,10580000,31200
鳳山區,北門段,10580000,31300
鳳山區,五甲段,10580000,36300
鳳山區,新甲段,10580000,39300
鳳山區,牛潮埔段,10580000,39800
鳳山區,頂庄段,10580000,49000
鳳山區,道爺段,10580000,130000
鳳山區,七老爺段,10580001,8500
鳳山區,七老爺段一甲小段,10580001,8500
鳳山區,五甲段,10580001,27661
鳳山區,新甲段,10580001,39300
鳳山區,道爺段,10580001,130000
鳳山區,七老爺段一甲小段,10580002,8500
鳳山區,五甲段,10580002,27661
鳳山區,新甲段,10580002,39300
鳳山區,道爺段,10580002,130000
鳳山區,五甲段,10580003,36300
鳳山區,新甲段,10580003,38325
鳳山區,道爺段,10580003,130000
鳳山區,新甲段,10580004,39300
鳳山區,道爺段,10580004,130000
鳳山區,新甲段,10580005,39300
鳳山區,道爺段,10580005,130000
鳳山區,新甲段,10580006,39300
鳳山區,道爺段,10580006,130000
鳳山區,道爺段,10580007,130000
鳳山區,道爺段,10580008,130000
鳳山區,道爺段,10580009,130000
鳳山區,道爺段,10580010,130000
鳳山區,道爺段,10580011,130000
鳳山區,七老爺段,10590000,8500
鳳山區,七老爺段一甲小段,10590000,8500
鳳山區,文英段,10590000,31200
鳳山區,北門段,10590000,31300
鳳山區,五甲段,10590000,36300
鳳山區,牛潮埔段,10590000,39800
鳳山區,頂庄段,10590000,49000
鳳山區,道爺段,10590000,130601
鳳山區,七老爺段,10590001,8500
鳳山區,七老爺段一甲小段,10590001,8500
鳳山區,五甲段,10590001,27661
鳳山區,文英段,10590001,31200
鳳山區,道爺段,10590001,140000
鳳山區,五甲段,10590002,27661
鳳山區,道爺段,10590002,132654
鳳山區,五甲段,10590003,27661
鳳山區,道爺段,10590003,140000
鳳山區,五甲段,10590004,36300
鳳山區,道爺段,10590004,140000
鳳山區,五甲段,10590005,36300
鳳山區,道爺段,10590005,140000
鳳山區,五甲段,10590006,36300
鳳山區,五甲段,10590007,36300
鳳山區,五甲段,10590008,36300
鳳山區,五甲段,10590009,36300
鳳山區,七老爺段,10600000,8500
鳳山區,七老爺段一甲小段,10600000,8500
鳳山區,文英段,10600000,31200
鳳山區,北門段,10600000,31300
鳳山區,五甲段,10600000,36300
鳳山區,牛潮埔段,10600000,39800
鳳山區,頂庄段,10600000,49000
鳳山區,新甲段,10600000,54000
鳳山區,道爺段,10600000,140000
鳳山區,七老爺段,10600001,8500
鳳山區,五甲段,10600001,27661
鳳山區,文英段,10600001,31200
鳳山區,新甲段,10600001,54000
鳳山區,五甲段,10600002,27661
鳳山區,新甲段,10600002,54000
鳳山區,五甲段,10600003,27661
鳳山區,新甲段,10600003,54000
鳳山區,七老爺段一甲小段,10600004,8500
鳳山區,五甲段,10600004,36300
鳳山區,新甲段,10600004,54000
鳳山區,五甲段,10600005,36300
鳳山區,新甲段,10600005,54000
鳳山區,五甲段,10600006,36300
鳳山區,新甲段,10600006,54000
鳳山區,五甲段,10600007,36300
鳳山區,新甲段,10600007,54000
鳳山區,五甲段,10600008,36300
鳳山區,新甲段,10600008,54000
鳳山區,五甲段,10600009,36300
鳳山區,新甲段,10600009,54000
鳳山區,五甲段,10600010,36300
鳳山區,新甲段,10600010,54000
鳳山區,五甲段,10600011,36300
鳳山區,新甲段,10600011,54000
鳳山區,五甲段,10600012,36300
鳳山區,新甲段,10600012,54000
鳳山區,五甲段,10600013,36300
鳳山區,新甲段,10600013,54000
鳳山區,五甲段,10600014,36300
鳳山區,新甲段,10600014,54000
鳳山區,五甲段,10600015,36300
鳳山區,新甲段,10600015,54000
鳳山區,五甲段,10600016,36300
鳳山區,新甲段,10600016,54000
鳳山區,五甲段,10600017,36300
鳳山區,新甲段,10600017,54000
鳳山區,五甲段,10600018,36300
鳳山區,新甲段,10600018,54000
鳳山區,五甲段,10600019,27661
鳳山區,新甲段,10600019,54000
鳳山區,新甲段,10600020,54000
鳳山區,新甲段,10600021,54000
鳳山區,新甲段,10600022,54000
鳳山區,七老爺段,10610000,8500
鳳山區,七老爺段一甲小段,10610000,8500
鳳山區,文英段,10610000,31200
鳳山區,北門段,10610000,31300
鳳山區,五甲段,10610000,36300
鳳山區,牛潮埔段,10610000,39800
鳳山區,頂庄段,10610000,49000
鳳山區,道爺段,10610000,140000
鳳山區,七老爺段,10610001,8500
鳳山區,七老爺段一甲小段,10610001,8500
鳳山區,五甲段,10610001,27661
鳳山區,文英段,10610001,31200
鳳山區,七老爺段一甲小段,10610002,8500
鳳山區,五甲段,10610002,27661
鳳山區,文英段,10610002,31200
鳳山區,七老爺段一甲小段,10610003,8500
鳳山區,五甲段,10610003,27661
鳳山區,七老爺段一甲小段,10610004,8500
鳳山區,七老爺段一甲小段,10610007,40500
鳳山區,七老爺段,10620000,8500
鳳山區,七老爺段一甲小段,10620000,8500
鳳山區,北門段,10620000,31300
鳳山區,文英段,10620000,36500
鳳山區,牛潮埔段,10620000,39800
鳳山區,新甲段,10620000,41216
鳳山區,五甲段,10620000,41785
鳳山區,頂庄段,10620000,49000
鳳山區,道爺段,10620000,84399
鳳山區,七老爺段,10620001,8500
鳳山區,七老爺段一甲小段,10620001,8500
鳳山區,五甲段,10620001,27661
鳳山區,文英段,10620001,31200
鳳山區,牛潮埔段,10620001,39800
鳳山區,新甲段,10620001,54000
鳳山區,道爺段,10620001,140000
鳳山區,五甲段,10620002,27661
鳳山區,文英段,10620002,31200
鳳山區,五甲段,10620003,27661
鳳山區,文英段,10620003,36500
鳳山區,文英段,10620004,36500
鳳山區,牛潮埔段,10620004,39800
鳳山區,文英段,10620005,36500
鳳山區,牛潮埔段,10620005,39800
鳳山區,文英段,10620006,31200
鳳山區,牛潮埔段,10620006,39800
鳳山區,文英段,10620007,31200
鳳山區,牛潮埔段,10620007,53000
鳳山區,文英段,10620008,31200
鳳山區,文英段,10620009,31200
鳳山區,文英段,10620010,31200
鳳山區,文英段,10620011,31200
鳳山區,文英段,10620012,31200
鳳山區,文英段,10620013,31200
鳳山區,文英段,10620014,31200
鳳山區,文英段,10620015,31200
鳳山區,文英段,10620016,31200
鳳山區,文英段,10620017,31200
鳳山區,文英段,10620018,31200
鳳山區,文英段,10620019,31200
鳳山區,七老爺段,10630000,8500
鳳山區,七老爺段一甲小段,10630000,8500
鳳山區,北門段,10630000,31300
鳳山區,文英段,10630000,36500
鳳山區,新甲段,10630000,37800
鳳山區,牛潮埔段,10630000,39800
鳳山區,頂庄段,10630000,49000
鳳山區,道爺段,10630000,140000
鳳山區,七老爺段,10630001,8500
鳳山區,七老爺段一甲小段,10630001,8500
鳳山區,文英段,10630001,35000
鳳山區,五甲段,10630001,48100
鳳山區,牛潮埔段,10630001,48181
鳳山區,新甲段,10630001,54000
鳳山區,道爺段,10630001,140000
鳳山區,七老爺段一甲小段,10630002,8500
鳳山區,新甲段,10630002,45782
鳳山區,牛潮埔段,10630002,53000
鳳山區,道爺段,10630002,140000
鳳山區,五甲段,10630003,48100
鳳山區,牛潮埔段,10630003,53000
鳳山區,道爺段,10630003,140000
鳳山區,牛潮埔段,10630004,41886
鳳山區,五甲段,10630004,48100
鳳山區,五甲段,10630005,48100
鳳山區,五甲段,10630006,48100
鳳山區,五甲段,10630007,48100
鳳山區,五甲段,10630008,48100
鳳山區,五甲段,10630009,48100
鳳山區,五甲段,10630010,48100
鳳山區,五甲段,10630011,48100
鳳山區,牛潮埔段,10630013,39800
鳳山區,五甲段,10630013,48100
鳳山區,五甲段,10630014,48100
鳳山區,五甲段,10630015,48100
鳳山區,牛潮埔段,10630016,39800
鳳山區,五甲段,10630016,48100
鳳山區,牛潮埔段,10630017,39800
鳳山區,五甲段,10630017,48100
鳳山區,牛潮埔段,10630018,39800
鳳山區,五甲段,10630018,48100
鳳山區,五甲段,10630019,35400
鳳山區,牛潮埔段,10630019,53000
鳳山區,五甲段,10630020,35400
鳳山區,牛潮埔段,10630020,39800
鳳山區,牛潮埔段,10630021,39800
鳳山區,五甲段,10630021,48100
鳳山區,牛潮埔段,10630022,39800
鳳山區,五甲段,10630022,48100
鳳山區,五甲段,10630023,35400
鳳山區,牛潮埔段,10630023,39800
鳳山區,五甲段,10630024,35400
鳳山區,牛潮埔段,10630024,39800
鳳山區,五甲段,10630025,35400
鳳山區,牛潮埔段,10630025,39800
鳳山區,五甲段,10630026,35400
鳳山區,牛潮埔段,10630026,39800
鳳山區,牛潮埔段,10630027,39800
鳳山區,牛潮埔段,10630028,39800
鳳山區,七老爺段,10640000,8500
鳳山區,七老爺段一甲小段,10640000,8500
鳳山區,北門段,10640000,31300
鳳山區,文英段,10640000,36500
鳳山區,牛潮埔段,10640000,39800
鳳山區,新甲段,10640000,41966
鳳山區,五甲段,10640000,48100
鳳山區,頂庄段,10640000,49000
鳳山區,道爺段,10640000,134909
鳳山區,七老爺段,10640001,8500
鳳山區,文英段,10640001,35000
鳳山區,五甲段,10640001,35400
鳳山區,牛潮埔段,10640001,39800
鳳山區,頂庄段,10640001,49000
鳳山區,新甲段,10640001,54000
鳳山區,道爺段,10640001,149000
鳳山區,牛潮埔段,10640002,39800
鳳山區,頂庄段,10640002,49000
鳳山區,道爺段,10640002,61900
鳳山區,頂庄段,10640003,49000
鳳山區,牛潮埔段,10640003,53000
鳳山區,道爺段,10640003,149000
鳳山區,牛潮埔段,10640004,44002
鳳山區,五甲段,10640004,48100
鳳山區,頂庄段,10640004,49000
鳳山區,道爺段,10640004,140000
鳳山區,牛潮埔段,10640005,39800
鳳山區,道爺段,10640005,132819
鳳山區,牛潮埔段,10640006,39800
鳳山區,道爺段,10640006,130617
鳳山區,五甲段,10640007,35400
鳳山區,牛潮埔段,10640007,39800
鳳山區,道爺段,10640007,133294
鳳山區,牛潮埔段,10640008,39800
鳳山區,道爺段,10640008,130878
鳳山區,五甲段,10640009,27232
鳳山區,牛潮埔段,10640009,39800
鳳山區,道爺段,10640009,149000
鳳山區,牛潮埔段,10640010,39800
鳳山區,道爺段,10640010,149000
鳳山區,牛潮埔段,10640011,39800
鳳山區,道爺段,10640011,140000
鳳山區,五甲段,10640012,27232
鳳山區,牛潮埔段,10640012,39800
鳳山區,道爺段,10640012,140000
鳳山區,五甲段,10640013,27232
鳳山區,牛潮埔段,10640013,39800
鳳山區,道爺段,10640013,141022
鳳山區,牛潮埔段,10640014,39800
鳳山區,道爺段,10640014,130621
鳳山區,牛潮埔段,10640015,39800
鳳山區,道爺段,10640015,130000
鳳山區,牛潮埔段,10640016,39800
鳳山區,道爺段,10640016,130000
鳳山區,牛潮埔段,10640017,39800
鳳山區,道爺段,10640017,135199
鳳山區,牛潮埔段,10640018,39800
鳳山區,道爺段,10640018,130000
鳳山區,牛潮埔段,10640019,39800
鳳山區,道爺段,10640019,130000
鳳山區,牛潮埔段,10640020,39800
鳳山區,道爺段,10640020,130000
鳳山區,牛潮埔段,10640021,39800
鳳山區,道爺段,10640021,130000
鳳山區,牛潮埔段,10640022,39800
鳳山區,道爺段,10640022,131016
鳳山區,牛潮埔段,10640023,53000
鳳山區,道爺段,10640023,149000
鳳山區,牛潮埔段,10640024,53000
鳳山區,道爺段,10640024,149000
鳳山區,牛潮埔段,10640025,53000
鳳山區,道爺段,10640025,149000
鳳山區,牛潮埔段,10640026,39800
鳳山區,道爺段,10640026,149000
鳳山區,道爺段,10640027,140000
鳳山區,七老爺段,10650000,8500
鳳山區,七老爺段一甲小段,10650000,8500
鳳山區,北門段,10650000,31300
鳳山區,文英段,10650000,36500
鳳山區,五甲段,10650000,36689
鳳山區,牛潮埔段,10650000,39800
鳳山區,新甲段,10650000,41883
鳳山區,頂庄段,10650000,49000
鳳山區,道爺段,10650000,61900
鳳山區,七老爺段,10650001,8500
鳳山區,文英段,10650001,35000
鳳山區,牛潮埔段,10650001,39800
鳳山區,新甲段,10650001,41970
鳳山區,頂庄段,10650001,49000
鳳山區,道爺段,10650001,149000
鳳山區,七老爺段,10650002,8500
鳳山區,牛潮埔段,10650002,39800
鳳山區,新甲段,10650002,54000
鳳山區,七老爺段,10650003,8500
鳳山區,五甲段,10650003,27232
鳳山區,牛潮埔段,10650003,39800
鳳山區,七老爺段,10650004,8500
鳳山區,五甲段,10650004,35400
鳳山區,牛潮埔段,10650004,44110
鳳山區,七老爺段,10650005,8500
鳳山區,牛潮埔段,10650005,53000
鳳山區,七老爺段,10650006,8500
鳳山區,五甲段,10650006,27232
鳳山區,七老爺段,10650007,8500
鳳山區,五甲段,10650007,19000
鳳山區,七老爺段,10650008,8500
鳳山區,七老爺段,10650009,8500
鳳山區,七老爺段,10650010,8500
