行政區,地段,地號,公告地價
鳳山區,建軍段,2620000,8000
鳳山區,牛潮埔段,2620000,8300
鳳山區,文山段,2620000,8900
鳳山區,北門段,2620000,9600
鳳山區,頂新段,2620000,9600
鳳山區,赤山段,2620000,9900
鳳山區,鳳山段草店尾小段,2620000,9900
鳳山區,道爺段,2620000,12500
鳳山區,鳳青段,2620000,15600
鳳山區,鳳山段火房口小段,2620000,19388
鳳山區,文英段,2620000,20895
鳳山區,北門段,2620001,9700
鳳山區,竹子腳段,2620001,24800
鳳山區,鳳山段火房口小段,2620001,29300
鳳山區,竹子腳段,2620002,12600
鳳山區,竹子腳段,2620003,24800
鳳山區,竹子腳段,2620004,24800
鳳山區,竹子腳段,2620006,12600
鳳山區,竹子腳段,2620007,12600
鳳山區,竹子腳段,2620008,12600
鳳山區,竹子腳段,2620009,11982
鳳山區,竹子腳段,2620010,19275
鳳山區,竹子腳段,2620011,9200
鳳山區,竹子腳段,2620012,9200
鳳山區,竹子腳段,2620013,9200
鳳山區,竹子腳段,2620014,9200
鳳山區,竹子腳段,2620015,9200
鳳山區,竹子腳段,2620016,9200
鳳山區,竹子腳段,2620017,9200
鳳山區,竹子腳段,2620018,9200
鳳山區,竹子腳段,2620019,9200
鳳山區,竹子腳段,2620020,9200
鳳山區,竹子腳段,2620021,9200
鳳山區,竹子腳段,2620022,9200
鳳山區,竹子腳段,2620023,9200
鳳山區,竹子腳段,2620024,9200
鳳山區,竹子腳段,2620025,9200
鳳山區,竹子腳段,2620026,9200
鳳山區,竹子腳段,2620027,9200
鳳山區,竹子腳段,2620028,9200
鳳山區,竹子腳段,2620029,9200
鳳山區,竹子腳段,2620030,9200
鳳山區,竹子腳段,2620031,9200
鳳山區,竹子腳段,2620032,9200
鳳山區,竹子腳段,2620033,9200
鳳山區,竹子腳段,2620034,9200
鳳山區,竹子腳段,2620035,9200
鳳山區,竹子腳段,2620036,9200
鳳山區,竹子腳段,2620037,9200
鳳山區,竹子腳段,2620039,9977
鳳山區,竹子腳段,2620040,9200
鳳山區,竹子腳段,2620041,19229
鳳山區,竹子腳段,2620042,9200
鳳山區,竹子腳段,2620043,9200
鳳山區,竹子腳段,2620044,9200
鳳山區,竹子腳段,2620045,9200
鳳山區,竹子腳段,2620046,9200
鳳山區,竹子腳段,2620047,9200
鳳山區,竹子腳段,2620048,9200
鳳山區,竹子腳段,2620049,9200
鳳山區,竹子腳段,2620050,9200
鳳山區,竹子腳段,2620051,9200
鳳山區,竹子腳段,2620052,9200
鳳山區,竹子腳段,2620053,9200
鳳山區,竹子腳段,2620054,9200
鳳山區,竹子腳段,2620055,9200
鳳山區,竹子腳段,2620056,9200
鳳山區,竹子腳段,2620057,9200
鳳山區,竹子腳段,2620058,9200
鳳山區,竹子腳段,2620059,9200
鳳山區,竹子腳段,2620060,9200
鳳山區,竹子腳段,2620061,9200
鳳山區,竹子腳段,2620062,9200
鳳山區,竹子腳段,2620063,9200
鳳山區,竹子腳段,2620064,9200
鳳山區,竹子腳段,2620065,9200
鳳山區,竹子腳段,2620066,9200
鳳山區,竹子腳段,2620067,9200
鳳山區,竹子腳段,2620068,9200
鳳山區,竹子腳段,2620069,27280
鳳山區,竹子腳段,2620070,10019
鳳山區,竹子腳段,2620071,9200
鳳山區,竹子腳段,2620072,12379
鳳山區,竹子腳段,2620073,20488
鳳山區,竹子腳段,2620074,12600
鳳山區,竹子腳段,2620075,12600
鳳山區,竹子腳段,2620078,14700
鳳山區,竹子腳段,2620079,14700
鳳山區,竹子腳段,2620080,9200
鳳山區,竹子腳段,2620081,14700
鳳山區,竹子腳段,2620082,14700
鳳山區,竹子腳段,2620083,14700
鳳山區,竹子腳段,2620084,24800
鳳山區,竹子腳段,2620085,14700
鳳山區,竹子腳段,2620086,14700
鳳山區,竹子腳段,2620087,14700
鳳山區,過埤段,2630000,4100
鳳山區,建軍段,2630000,8000
鳳山區,牛潮埔段,2630000,8300
鳳山區,北門段,2630000,9700
鳳山區,赤山段,2630000,9900
鳳山區,鳳翔段,2630000,11300
鳳山區,道爺段,2630000,12500
鳳山區,鳳山段草店尾小段,2630000,15001
鳳山區,鳳青段,2630000,15600
鳳山區,文英段,2630000,20895
鳳山區,竹子腳段,2630000,24800
鳳山區,鳳山段火房口小段,2630000,29300
鳳山區,鳳山段草店尾小段,2630001,9900
鳳山區,道爺段,2630001,12500
鳳山區,竹子腳段,2630001,24800
鳳山區,鳳山段火房口小段,2630001,29300
鳳山區,竹子腳段,2630002,12600
鳳山區,竹子腳段,2630003,12600
鳳山區,竹子腳段,2630004,24800
鳳山區,竹子腳段,2630005,24800
鳳山區,竹子腳段,2630006,24800
鳳山區,竹子腳段,2630007,12600
鳳山區,竹子腳段,2630008,12600
鳳山區,竹子腳段,2630009,12600
鳳山區,竹子腳段,2630010,12600
鳳山區,竹子腳段,2630013,12600
鳳山區,竹子腳段,2630014,9200
鳳山區,竹子腳段,2630015,9200
鳳山區,竹子腳段,2630016,9200
鳳山區,竹子腳段,2630017,9200
鳳山區,竹子腳段,2630018,9200
鳳山區,鳳山段草店尾小段,2630019,9900
鳳山區,鳳山段草店尾小段,2630020,14720
鳳山區,鳳山段草店尾小段,2630021,13392
鳳山區,鳳山段草店尾小段,2630022,9900
鳳山區,鳳山段草店尾小段,2630023,9900
鳳山區,鳳山段草店尾小段,2630024,9900
鳳山區,鳳山段草店尾小段,2630025,9900
鳳山區,鳳山段草店尾小段,2630026,9900
鳳山區,竹子腳段,2630029,9200
鳳山區,竹子腳段,2630030,9200
鳳山區,竹子腳段,2630031,9200
鳳山區,竹子腳段,2630032,9200
鳳山區,竹子腳段,2630033,9200
鳳山區,竹子腳段,2630034,9200
鳳山區,竹子腳段,2630035,9200
鳳山區,竹子腳段,2630036,9200
鳳山區,竹子腳段,2630037,9200
鳳山區,竹子腳段,2630038,9200
鳳山區,竹子腳段,2630039,15733
鳳山區,竹子腳段,2630040,10146
鳳山區,竹子腳段,2630041,9200
鳳山區,竹子腳段,2630044,9200
鳳山區,竹子腳段,2630045,9200
鳳山區,竹子腳段,2630046,12600
鳳山區,竹子腳段,2630047,12600
鳳山區,竹子腳段,2630048,12600
鳳山區,竹子腳段,2630049,9200
鳳山區,竹子腳段,2630050,24529
鳳山區,過埤段,2640000,4100
鳳山區,建軍段,2640000,8000
鳳山區,赤山段,2640000,9900
鳳山區,北門段,2640000,10000
鳳山區,竹子腳段,2640000,10446
鳳山區,鳳翔段,2640000,11300
鳳山區,道爺段,2640000,12500
鳳山區,鳳青段,2640000,15600
鳳山區,文英段,2640000,20895
鳳山區,鳳山段火房口小段,2640000,28445
鳳山區,鳳山段草店尾小段,2640000,33550
鳳山區,鳳山段火房口小段,2640001,10270
鳳山區,竹子腳段,2640001,12600
鳳山區,鳳山段草店尾小段,2640001,30500
鳳山區,竹子腳段,2640002,12600
鳳山區,鳳山段火房口小段,2640002,29300
鳳山區,鳳山段草店尾小段,2640002,33550
鳳山區,鳳山段火房口小段,2640003,29300
鳳山區,鳳山段草店尾小段,2640003,33550
鳳山區,竹子腳段,2640004,9200
鳳山區,鳳山段草店尾小段,2640004,33550
鳳山區,竹子腳段,2640005,9200
鳳山區,鳳山段草店尾小段,2640005,33550
鳳山區,竹子腳段,2640006,9200
鳳山區,鳳山段草店尾小段,2640006,33550
鳳山區,竹子腳段,2640007,9200
鳳山區,竹子腳段,2640008,9200
鳳山區,竹子腳段,2640009,9200
鳳山區,竹子腳段,2640010,9200
鳳山區,竹子腳段,2640011,9200
鳳山區,竹子腳段,2640012,9200
鳳山區,竹子腳段,2640013,9200
鳳山區,竹子腳段,2640014,9200
鳳山區,竹子腳段,2640015,9200
鳳山區,竹子腳段,2640016,9200
鳳山區,竹子腳段,2640017,9200
鳳山區,竹子腳段,2640018,9200
鳳山區,竹子腳段,2640019,9200
鳳山區,竹子腳段,2640020,9200
鳳山區,竹子腳段,2640021,9200
鳳山區,竹子腳段,2640022,9200
鳳山區,竹子腳段,2640023,9200
鳳山區,竹子腳段,2640024,9200
鳳山區,竹子腳段,2640025,9200
鳳山區,竹子腳段,2640026,9200
鳳山區,竹子腳段,2640027,9200
鳳山區,竹子腳段,2640028,9200
鳳山區,竹子腳段,2640029,9200
鳳山區,竹子腳段,2640030,12600
鳳山區,竹子腳段,2640031,12600
鳳山區,竹子腳段,2640032,12600
鳳山區,竹子腳段,2640033,12600
鳳山區,竹子腳段,2640034,12600
鳳山區,竹子腳段,2640035,12600
鳳山區,竹子腳段,2640036,12600
鳳山區,竹子腳段,2640037,12600
鳳山區,竹子腳段,2640038,12600
鳳山區,竹子腳段,2640039,12600
鳳山區,竹子腳段,2640040,12600
鳳山區,竹子腳段,2640041,12600
鳳山區,竹子腳段,2640042,12600
鳳山區,竹子腳段,2640043,9200
鳳山區,竹子腳段,2640044,12600
鳳山區,竹子腳段,2640045,12600
鳳山區,過埤段,2650000,4100
鳳山區,鳳翔段,2650000,6500
鳳山區,建軍段,2650000,8000
鳳山區,牛潮埔段,2650000,8300
鳳山區,北門段,2650000,9700
鳳山區,赤山段,2650000,9900
鳳山區,道爺段,2650000,12500
鳳山區,鳳青段,2650000,15600
鳳山區,文英段,2650000,20895
鳳山區,五甲段,2650000,22700
鳳山區,竹子腳段,2650000,24800
鳳山區,鳳山段火房口小段,2650000,29300
鳳山區,鳳山段草店尾小段,2650000,30500
鳳山區,竹子腳段,2650001,24800
鳳山區,竹子腳段,2650002,12600
鳳山區,五甲段,2650002,22700
鳳山區,五甲段,2650003,22700
鳳山區,五甲段,2650004,22700
鳳山區,五甲段,2650005,22700
鳳山區,竹子腳段,2650005,24800
鳳山區,五甲段,2650006,22700
鳳山區,五甲段,2650007,15023
鳳山區,五甲段,2650008,22700
鳳山區,五甲段,2650009,20605
鳳山區,五甲段,2650010,22700
鳳山區,五甲段,2650011,22700
鳳山區,五甲段,2650012,10900
鳳山區,竹子腳段,2650013,9200
鳳山區,五甲段,2650013,18179
鳳山區,竹子腳段,2650016,9200
鳳山區,竹子腳段,2650021,9200
鳳山區,竹子腳段,2650022,9200
鳳山區,竹子腳段,2650029,9200
鳳山區,竹子腳段,2650030,9200
鳳山區,竹子腳段,2650031,9200
鳳山區,竹子腳段,2650032,9200
鳳山區,竹子腳段,2650033,9200
鳳山區,竹子腳段,2650034,9200
鳳山區,竹子腳段,2650035,9200
鳳山區,竹子腳段,2650036,9200
鳳山區,竹子腳段,2650037,9200
鳳山區,竹子腳段,2650038,9200
鳳山區,竹子腳段,2650039,9200
鳳山區,竹子腳段,2650040,9200
鳳山區,竹子腳段,2650041,9200
鳳山區,竹子腳段,2650042,9200
鳳山區,竹子腳段,2650043,9200
鳳山區,竹子腳段,2650044,9200
鳳山區,竹子腳段,2650045,9200
鳳山區,竹子腳段,2650046,9200
鳳山區,竹子腳段,2650047,9200
鳳山區,竹子腳段,2650048,9200
鳳山區,竹子腳段,2650049,9200
鳳山區,竹子腳段,2650050,9200
鳳山區,竹子腳段,2650051,9200
鳳山區,竹子腳段,2650052,9200
鳳山區,竹子腳段,2650053,9200
鳳山區,竹子腳段,2650055,11290
鳳山區,竹子腳段,2650056,9200
鳳山區,竹子腳段,2650057,9200
鳳山區,竹子腳段,2650058,9200
鳳山區,竹子腳段,2650059,9200
鳳山區,竹子腳段,2650060,24800
鳳山區,竹子腳段,2650061,24800
鳳山區,竹子腳段,2650062,24800
鳳山區,竹子腳段,2650063,24800
鳳山區,竹子腳段,2650064,24800
鳳山區,竹子腳段,2650065,24800
鳳山區,竹子腳段,2650066,12600
鳳山區,竹子腳段,2650067,12600
鳳山區,竹子腳段,2650068,27280
鳳山區,竹子腳段,2650069,9200
鳳山區,竹子腳段,2650070,9200
鳳山區,過埤段,2660000,4100
鳳山區,鳳翔段,2660000,6500
鳳山區,牛潮埔段,2660000,8300
鳳山區,文山段,2660000,8900
鳳山區,北門段,2660000,9700
鳳山區,赤山段,2660000,9900
鳳山區,道爺段,2660000,12500
鳳山區,建軍段,2660000,13211
鳳山區,鳳青段,2660000,15600
鳳山區,文英段,2660000,20895
鳳山區,竹子腳段,2660000,27280
鳳山區,鳳山段火房口小段,2660000,28941
鳳山區,鳳山段草店尾小段,2660000,33550
鳳山區,牛潮埔段,2660001,8300
鳳山區,鳳山段火房口小段,2660001,11063
鳳山區,竹子腳段,2660001,24800
鳳山區,鳳山段草店尾小段,2660001,30500
鳳山區,鳳山段火房口小段,2660002,9200
鳳山區,竹子腳段,2660002,12600
鳳山區,竹子腳段,2660003,9200
鳳山區,鳳山段火房口小段,2660003,17375
鳳山區,鳳山段火房口小段,2660004,9200
鳳山區,竹子腳段,2660004,24800
鳳山區,鳳山段火房口小段,2660005,19045
鳳山區,竹子腳段,2660005,24800
鳳山區,竹子腳段,2660006,24800
鳳山區,竹子腳段,2660007,24800
鳳山區,竹子腳段,2660008,24327
鳳山區,竹子腳段,2660010,22200
鳳山區,竹子腳段,2660011,11063
鳳山區,竹子腳段,2660012,10220
鳳山區,竹子腳段,2660013,10924
鳳山區,竹子腳段,2660014,11879
鳳山區,竹子腳段,2660015,12313
鳳山區,竹子腳段,2660016,12600
鳳山區,竹子腳段,2660017,12600
鳳山區,竹子腳段,2660018,12600
鳳山區,竹子腳段,2660019,9200
鳳山區,竹子腳段,2660020,12600
鳳山區,竹子腳段,2660021,12600
鳳山區,竹子腳段,2660022,12600
鳳山區,竹子腳段,2660040,12600
鳳山區,竹子腳段,2660041,12600
鳳山區,竹子腳段,2660042,12600
鳳山區,竹子腳段,2660043,12600
鳳山區,竹子腳段,2660044,12600
鳳山區,竹子腳段,2660045,12600
鳳山區,竹子腳段,2660046,12600
鳳山區,竹子腳段,2660047,9200
鳳山區,竹子腳段,2660048,9200
鳳山區,竹子腳段,2660049,9200
鳳山區,竹子腳段,2660050,9200
鳳山區,竹子腳段,2660051,9200
鳳山區,竹子腳段,2660052,9200
鳳山區,竹子腳段,2660053,9200
鳳山區,竹子腳段,2660054,9200
鳳山區,竹子腳段,2660055,9200
鳳山區,竹子腳段,2660056,9200
鳳山區,竹子腳段,2660057,9200
鳳山區,竹子腳段,2660058,9200
鳳山區,竹子腳段,2660059,9200
鳳山區,竹子腳段,2660060,9200
鳳山區,竹子腳段,2660061,9200
鳳山區,竹子腳段,2660062,9200
鳳山區,竹子腳段,2660063,9200
鳳山區,竹子腳段,2660064,9200
鳳山區,竹子腳段,2660065,9200
鳳山區,竹子腳段,2660066,9200
鳳山區,竹子腳段,2660067,9200
鳳山區,竹子腳段,2660068,9200
鳳山區,竹子腳段,2660069,9200
鳳山區,竹子腳段,2660070,9200
鳳山區,竹子腳段,2660071,9200
鳳山區,竹子腳段,2660072,9200
鳳山區,竹子腳段,2660073,9200
鳳山區,竹子腳段,2660074,9200
鳳山區,竹子腳段,2660075,9200
鳳山區,竹子腳段,2660076,9200
鳳山區,竹子腳段,2660077,9200
鳳山區,竹子腳段,2660078,9200
鳳山區,竹子腳段,2660079,9200
鳳山區,竹子腳段,2660080,9200
鳳山區,竹子腳段,2660083,12600
鳳山區,竹子腳段,2660084,12600
鳳山區,竹子腳段,2660085,9200
鳳山區,竹子腳段,2660086,9200
鳳山區,竹子腳段,2660087,9200
鳳山區,竹子腳段,2660088,9200
鳳山區,竹子腳段,2660089,9200
鳳山區,竹子腳段,2660090,9200
鳳山區,竹子腳段,2660091,9200
鳳山區,竹子腳段,2660092,9200
鳳山區,竹子腳段,2660093,9200
鳳山區,竹子腳段,2660094,9200
鳳山區,竹子腳段,2660095,9200
鳳山區,竹子腳段,2660096,9200
鳳山區,竹子腳段,2660097,9200
鳳山區,竹子腳段,2660098,12600
鳳山區,竹子腳段,2660099,9200
鳳山區,竹子腳段,2660100,12600
鳳山區,竹子腳段,2660101,9200
鳳山區,竹子腳段,2660102,9200
鳳山區,竹子腳段,2660103,9200
鳳山區,竹子腳段,2660104,9200
鳳山區,竹子腳段,2660105,9200
鳳山區,竹子腳段,2660106,9200
鳳山區,竹子腳段,2660107,9200
鳳山區,竹子腳段,2660108,9200
鳳山區,竹子腳段,2660109,9200
鳳山區,竹子腳段,2660110,9200
鳳山區,竹子腳段,2660111,9200
鳳山區,竹子腳段,2660112,9200
鳳山區,竹子腳段,2660113,9200
鳳山區,竹子腳段,2660114,9200
鳳山區,竹子腳段,2660115,9200
鳳山區,竹子腳段,2660116,12600
鳳山區,竹子腳段,2660117,12600
鳳山區,過埤段,2670000,7500
鳳山區,牛潮埔段,2670000,8300
鳳山區,北門段,2670000,9700
鳳山區,赤山段,2670000,10466
鳳山區,鳳翔段,2670000,11300
鳳山區,道爺段,2670000,12500
鳳山區,建軍段,2670000,14800
鳳山區,鳳青段,2670000,15600
鳳山區,文英段,2670000,20895
鳳山區,竹子腳段,2670000,24800
鳳山區,牛潮埔段,2670001,8300
鳳山區,竹子腳段,2670001,24800
鳳山區,鳳山段草店尾小段,2670001,30500
鳳山區,牛潮埔段,2670002,8300
鳳山區,竹子腳段,2670002,24800
鳳山區,鳳山段草店尾小段,2670002,30500
鳳山區,五甲段,2670002,31200
鳳山區,牛潮埔段,2670003,8300
鳳山區,竹子腳段,2670003,9200
鳳山區,五甲段,2670003,38078
鳳山區,竹子腳段,2670004,9200
鳳山區,五甲段,2670004,36308
鳳山區,竹子腳段,2670006,9200
鳳山區,竹子腳段,2670007,9200
鳳山區,竹子腳段,2670008,9200
鳳山區,竹子腳段,2670009,9200
鳳山區,竹子腳段,2670010,9200
鳳山區,竹子腳段,2670011,9200
鳳山區,竹子腳段,2670012,9200
鳳山區,竹子腳段,2670013,9200
鳳山區,竹子腳段,2670014,9200
鳳山區,竹子腳段,2670015,9200
鳳山區,竹子腳段,2670016,9200
鳳山區,竹子腳段,2670017,9200
鳳山區,竹子腳段,2670018,9200
鳳山區,竹子腳段,2670019,9200
鳳山區,竹子腳段,2670020,9200
鳳山區,竹子腳段,2670021,9200
鳳山區,竹子腳段,2670022,9200
鳳山區,竹子腳段,2670023,9200
鳳山區,竹子腳段,2670024,9200
鳳山區,竹子腳段,2670025,9200
鳳山區,竹子腳段,2670026,9200
鳳山區,竹子腳段,2670027,9200
鳳山區,竹子腳段,2670028,9200
鳳山區,竹子腳段,2670029,9200
鳳山區,竹子腳段,2670030,9200
鳳山區,竹子腳段,2670031,9200
鳳山區,竹子腳段,2670032,9200
鳳山區,竹子腳段,2670033,9200
鳳山區,竹子腳段,2670034,9200
鳳山區,竹子腳段,2670035,9200
鳳山區,竹子腳段,2670036,9200
鳳山區,竹子腳段,2670037,9200
鳳山區,竹子腳段,2670038,9200
鳳山區,竹子腳段,2670039,9200
鳳山區,竹子腳段,2670040,9200
鳳山區,竹子腳段,2670041,9200
鳳山區,竹子腳段,2670042,9200
鳳山區,竹子腳段,2670043,9200
鳳山區,竹子腳段,2670044,9200
鳳山區,竹子腳段,2670045,9200
鳳山區,竹子腳段,2670046,12600
鳳山區,竹子腳段,2670048,9200
鳳山區,竹子腳段,2670049,9200
鳳山區,竹子腳段,2670050,9200
鳳山區,竹子腳段,2670051,9200
鳳山區,竹子腳段,2670052,9200
鳳山區,竹子腳段,2670053,9200
鳳山區,竹子腳段,2670054,16120
鳳山區,竹子腳段,2670055,24800
鳳山區,竹子腳段,2670056,16120
鳳山區,竹子腳段,2670057,16120
鳳山區,竹子腳段,2670058,16120
鳳山區,竹子腳段,2670059,14234
鳳山區,竹子腳段,2670060,11420
鳳山區,竹子腳段,2670061,12600
鳳山區,竹子腳段,2670062,12600
鳳山區,竹子腳段,2670063,12600
鳳山區,竹子腳段,2670064,12600
鳳山區,竹子腳段,2670065,12600
鳳山區,竹子腳段,2670066,12600
鳳山區,竹子腳段,2670067,12600
鳳山區,竹子腳段,2670068,9200
鳳山區,竹子腳段,2670069,9200
鳳山區,竹子腳段,2670070,9200
鳳山區,竹子腳段,2670071,9200
鳳山區,竹子腳段,2670072,9200
鳳山區,竹子腳段,2670073,9200
鳳山區,竹子腳段,2670074,9200
鳳山區,竹子腳段,2670075,9200
鳳山區,竹子腳段,2670076,9200
鳳山區,竹子腳段,2670077,9200
鳳山區,竹子腳段,2670078,9200
鳳山區,竹子腳段,2670079,9200
鳳山區,竹子腳段,2670080,24800
鳳山區,竹子腳段,2670081,24800
鳳山區,竹子腳段,2670082,24800
鳳山區,竹子腳段,2670083,24800
鳳山區,竹子腳段,2670084,24800
鳳山區,竹子腳段,2670085,21867
鳳山區,竹子腳段,2670087,12685
鳳山區,竹子腳段,2670089,12600
鳳山區,竹子腳段,2670090,12600
鳳山區,竹子腳段,2670093,12600
鳳山區,竹子腳段,2670094,9200
鳳山區,竹子腳段,2670095,9200
鳳山區,竹子腳段,2670096,9200
鳳山區,竹子腳段,2670097,9200
鳳山區,竹子腳段,2670098,9200
鳳山區,竹子腳段,2670099,9200
鳳山區,竹子腳段,2670100,9200
鳳山區,竹子腳段,2670101,9200
鳳山區,竹子腳段,2670102,9200
鳳山區,竹子腳段,2670103,9200
鳳山區,竹子腳段,2670104,9200
鳳山區,竹子腳段,2670105,9200
鳳山區,竹子腳段,2670106,9200
鳳山區,竹子腳段,2670107,9200
鳳山區,竹子腳段,2670108,9200
鳳山區,竹子腳段,2670109,9200
鳳山區,竹子腳段,2670110,9200
鳳山區,竹子腳段,2670111,9200
鳳山區,竹子腳段,2670112,9200
鳳山區,竹子腳段,2670113,9200
鳳山區,竹子腳段,2670114,9200
鳳山區,竹子腳段,2670115,9200
鳳山區,竹子腳段,2670116,9200
鳳山區,竹子腳段,2670117,9200
鳳山區,竹子腳段,2670118,9200
鳳山區,竹子腳段,2670119,9200
鳳山區,竹子腳段,2670120,9200
鳳山區,竹子腳段,2670121,9200
鳳山區,竹子腳段,2670122,9200
鳳山區,竹子腳段,2670123,9200
鳳山區,竹子腳段,2670124,9200
鳳山區,竹子腳段,2670125,9200
鳳山區,竹子腳段,2670126,9200
鳳山區,竹子腳段,2670127,9200
鳳山區,竹子腳段,2670128,9200
鳳山區,竹子腳段,2670129,9200
鳳山區,竹子腳段,2670130,9200
鳳山區,竹子腳段,2670131,9200
鳳山區,竹子腳段,2670132,9200
鳳山區,竹子腳段,2670133,9200
鳳山區,竹子腳段,2670134,9200
鳳山區,竹子腳段,2670135,9200
鳳山區,竹子腳段,2670136,9200
鳳山區,竹子腳段,2670137,9200
鳳山區,竹子腳段,2670138,9200
鳳山區,竹子腳段,2670139,9200
鳳山區,竹子腳段,2670140,9200
鳳山區,竹子腳段,2670141,9200
鳳山區,竹子腳段,2670142,9200
鳳山區,竹子腳段,2670143,9200
鳳山區,竹子腳段,2670144,9200
鳳山區,竹子腳段,2670145,9200
鳳山區,竹子腳段,2670146,9200
鳳山區,竹子腳段,2670147,9200
鳳山區,竹子腳段,2670148,9200
鳳山區,竹子腳段,2670149,9200
鳳山區,竹子腳段,2670150,9200
鳳山區,竹子腳段,2670151,9200
鳳山區,竹子腳段,2670152,9200
鳳山區,竹子腳段,2670153,9200
鳳山區,竹子腳段,2670154,9200
鳳山區,竹子腳段,2670155,9200
鳳山區,竹子腳段,2670156,9200
鳳山區,竹子腳段,2670157,9200
鳳山區,竹子腳段,2670158,9200
鳳山區,竹子腳段,2670159,9200
鳳山區,竹子腳段,2670160,9200
鳳山區,竹子腳段,2670161,9200
鳳山區,竹子腳段,2670162,9200
鳳山區,竹子腳段,2670163,9200
鳳山區,竹子腳段,2670164,9200
鳳山區,竹子腳段,2670165,9200
鳳山區,竹子腳段,2670166,9200
鳳山區,竹子腳段,2670167,9200
鳳山區,竹子腳段,2670168,9200
鳳山區,竹子腳段,2670169,9200
鳳山區,竹子腳段,2670170,9200
鳳山區,竹子腳段,2670171,9200
鳳山區,竹子腳段,2670172,9200
鳳山區,竹子腳段,2670173,9200
鳳山區,竹子腳段,2670174,9200
鳳山區,竹子腳段,2670175,9200
鳳山區,竹子腳段,2670176,9200
鳳山區,竹子腳段,2670177,9200
鳳山區,竹子腳段,2670178,9200
鳳山區,竹子腳段,2670179,9200
鳳山區,竹子腳段,2670180,9200
鳳山區,竹子腳段,2670181,9200
鳳山區,竹子腳段,2670182,9200
鳳山區,竹子腳段,2670183,9200
鳳山區,竹子腳段,2670184,9200
鳳山區,竹子腳段,2670185,9200
鳳山區,竹子腳段,2670186,9200
鳳山區,竹子腳段,2670187,9200
鳳山區,竹子腳段,2670188,9200
鳳山區,竹子腳段,2670189,9200
鳳山區,竹子腳段,2670190,9200
鳳山區,竹子腳段,2670191,9200
鳳山區,竹子腳段,2670192,9200
鳳山區,竹子腳段,2670193,12600
鳳山區,竹子腳段,2670194,9200
鳳山區,竹子腳段,2670195,9200
鳳山區,竹子腳段,2670196,9200
鳳山區,竹子腳段,2670197,9200
鳳山區,竹子腳段,2670198,9200
鳳山區,竹子腳段,2670199,9200
鳳山區,竹子腳段,2670200,9200
鳳山區,竹子腳段,2670201,9200
鳳山區,竹子腳段,2670202,12600
鳳山區,竹子腳段,2670203,9200
鳳山區,竹子腳段,2670204,9200
鳳山區,竹子腳段,2670205,9200
鳳山區,竹子腳段,2670206,9200
鳳山區,竹子腳段,2670207,9200
鳳山區,竹子腳段,2670208,9200
鳳山區,竹子腳段,2670209,9200
鳳山區,竹子腳段,2670210,9200
鳳山區,竹子腳段,2670211,9200
鳳山區,竹子腳段,2670212,11679
鳳山區,竹子腳段,2670213,9200
鳳山區,竹子腳段,2670215,12600
鳳山區,竹子腳段,2670217,26040
鳳山區,竹子腳段,2670218,27280
鳳山區,竹子腳段,2670220,27280
鳳山區,竹子腳段,2670222,27280
鳳山區,竹子腳段,2670223,9200
鳳山區,竹子腳段,2670224,9200
鳳山區,竹子腳段,2670225,9200
鳳山區,竹子腳段,2670226,9200
鳳山區,竹子腳段,2670227,9200
鳳山區,竹子腳段,2670228,9200
鳳山區,竹子腳段,2670229,9200
鳳山區,竹子腳段,2670230,9200
鳳山區,竹子腳段,2670231,9200
鳳山區,竹子腳段,2670232,9200
鳳山區,竹子腳段,2670233,9200
鳳山區,竹子腳段,2670234,9200
鳳山區,竹子腳段,2670235,9200
鳳山區,竹子腳段,2670236,9200
鳳山區,竹子腳段,2670237,9200
鳳山區,竹子腳段,2670238,9200
鳳山區,竹子腳段,2670239,9200
鳳山區,竹子腳段,2670240,9200
鳳山區,竹子腳段,2670243,9200
鳳山區,竹子腳段,2670244,9200
鳳山區,竹子腳段,2670245,9200
鳳山區,竹子腳段,2670246,9200
鳳山區,竹子腳段,2670247,9200
鳳山區,竹子腳段,2670248,9200
鳳山區,竹子腳段,2670249,9200
鳳山區,竹子腳段,2670250,9200
鳳山區,竹子腳段,2670251,9200
鳳山區,竹子腳段,2670252,9200
鳳山區,竹子腳段,2670253,9200
鳳山區,竹子腳段,2670254,9200
鳳山區,竹子腳段,2670255,9200
鳳山區,竹子腳段,2670257,9200
鳳山區,竹子腳段,2670258,9200
鳳山區,竹子腳段,2670259,9200
鳳山區,竹子腳段,2670260,9200
鳳山區,竹子腳段,2670261,9200
鳳山區,竹子腳段,2670262,9200
鳳山區,竹子腳段,2670263,9200
鳳山區,竹子腳段,2670264,9200
鳳山區,竹子腳段,2670265,9200
鳳山區,竹子腳段,2670266,9200
鳳山區,竹子腳段,2670267,9200
鳳山區,竹子腳段,2670268,13991
鳳山區,竹子腳段,2670269,9200
鳳山區,竹子腳段,2670270,9200
鳳山區,竹子腳段,2670271,9200
鳳山區,竹子腳段,2670272,9200
鳳山區,竹子腳段,2670273,9200
鳳山區,竹子腳段,2670274,9200
鳳山區,竹子腳段,2670275,9200
鳳山區,竹子腳段,2670276,9200
鳳山區,竹子腳段,2670277,9200
鳳山區,竹子腳段,2670278,9200
鳳山區,竹子腳段,2670279,9200
鳳山區,竹子腳段,2670280,9200
鳳山區,竹子腳段,2670281,9200
鳳山區,竹子腳段,2670282,9200
