﻿測項,日期,日平均值,備註
2，2-Dimethylbutane,2020/3/24,0.18,
2，3，4-Trimethylpenta,2020/3/24,0.86,
2，3-Dimethylbutane,2020/3/24,0.93,
2，3-Dimethylpentane,2020/3/24,0.47,
2，4-Dimethylpentane,2020/3/24,0,
2-Methylheptane,2020/3/24,0.27,
2-Methylhexane,2020/3/24,1.44,
2-Methylpentane,2020/3/24,2.68,
3-Methylheptane,2020/3/24,0.29,
3-Methylhexane,2020/3/24,1.67,
3-Methylpentane,2020/3/24,1.6,
Acetylene,2020/3/24,3.84,
Benzene,2020/3/24,3.51,
cis-2-Butene,2020/3/24,0.13,
cis-2-Pentene,2020/3/24,0.08,
Cyclohexane,2020/3/24,3.54,
Cyclopentane,2020/3/24,0.76,
Ethane,2020/3/24,6.85,
Ethylbenzene,2020/3/24,4.36,
Ethylene,2020/3/24,10.58,
iso-Pentane,2020/3/24,7.63,
Isobutane,2020/3/24,5.33,
Isoprene,2020/3/24,0.26,
Isopropylbenzene,2020/3/24,0.16,
m，p-Xylene,2020/3/24,11.74,
m-Diethylbenzene,2020/3/24,0.01,
m-Ethyltoluene,2020/3/24,2.1,
Methylcyclohexane,2020/3/24,0.45,
Methylcyclopentane,2020/3/24,2.65,
n-Butane,2020/3/24,11.29,
n-Decane,2020/3/24,0.66,
n-Dodecane,2020/3/24,0.68,
n-Heptane,2020/3/24,0.99,
n-Hexane,2020/3/24,1.68,
n-Nonane,2020/3/24,0.45,
n-Octane,2020/3/24,0.7,
n-Pentane,2020/3/24,1.79,
n-Propylbenzene,2020/3/24,0.58,
n-Undecane,2020/3/24,0.65,
o-Ethyltoluene,2020/3/24,0.82,
o-Xylene,2020/3/24,4.46,
p-Diethylbenzene,2020/3/24,0.24,
p-Ethyltoluene,2020/3/24,0.86,
Propane,2020/3/24,9.91,
Proplyene,2020/3/24,2.51,
Styrene,2020/3/24,0.57,
t-2-Butene,2020/3/24,0.23,
t-2-Pentene,2020/3/24,0.57,
Toluene,2020/3/24,28.53,
1，2，3-Trimethylbenze,2020/3/25,1.17,
1，2，4-Trimethylbenze,2020/3/25,3.35,
1，3，5-Trimethylbenze,2020/3/25,0.98,
1-Butene,2020/3/25,1.19,
1-Hexene,2020/3/25,0.26,
1-Pentene,2020/3/25,0.06,
2，2，4-Trimethylpenta,2020/3/25,2.64,
2，2-Dimethylbutane,2020/3/25,0.29,
2，3，4-Trimethylpenta,2020/3/25,1.06,
2，3-Dimethylbutane,2020/3/25,1.22,
2，3-Dimethylpentane,2020/3/25,0.43,
2，4-Dimethylpentane,2020/3/25,0,
2-Methylheptane,2020/3/25,0.31,
2-Methylhexane,2020/3/25,1.43,
2-Methylpentane,2020/3/25,3.12,
3-Methylheptane,2020/3/25,0.34,
3-Methylhexane,2020/3/25,1.65,
3-Methylpentane,2020/3/25,1.72,
Acetylene,2020/3/25,11.4,
Benzene,2020/3/25,4.82,
cis-2-Butene,2020/3/25,0.35,
cis-2-Pentene,2020/3/25,0.32,
Cyclohexane,2020/3/25,3.47,
Cyclopentane,2020/3/25,0.86,
Ethane,2020/3/25,7.63,
Ethylbenzene,2020/3/25,4.8,
Ethylene,2020/3/25,12.84,
iso-Pentane,2020/3/25,10.5,
Isobutane,2020/3/25,6.54,
Isoprene,2020/3/25,0.73,
Isopropylbenzene,2020/3/25,0.19,
m，p-Xylene,2020/3/25,13.06,
m-Diethylbenzene,2020/3/25,0.03,
m-Ethyltoluene,2020/3/25,2.39,
Methylcyclohexane,2020/3/25,0.42,
Methylcyclopentane,2020/3/25,3.19,
n-Butane,2020/3/25,15.17,
n-Decane,2020/3/25,0.8,
n-Dodecane,2020/3/25,1.32,
n-Heptane,2020/3/25,1.1,
n-Hexane,2020/3/25,1.61,
n-Nonane,2020/3/25,0.41,
n-Octane,2020/3/25,0.67,
n-Pentane,2020/3/25,2.29,
n-Propylbenzene,2020/3/25,0.69,
n-Undecane,2020/3/25,1.14,
o-Ethyltoluene,2020/3/25,0.9,
o-Xylene,2020/3/25,5.27,
p-Diethylbenzene,2020/3/25,0.47,
p-Ethyltoluene,2020/3/25,0.97,
Propane,2020/3/25,10.71,
Proplyene,2020/3/25,3.59,
Styrene,2020/3/25,0.7,
t-2-Butene,2020/3/25,0.63,
t-2-Pentene,2020/3/25,0.93,
Toluene,2020/3/25,23.01,
1，2，3-Trimethylbenze,2020/3/26,1.16,
1，2，4-Trimethylbenze,2020/3/26,3.56,
1，3，5-Trimethylbenze,2020/3/26,1.11,
1-Butene,2020/3/26,1.2,
1-Hexene,2020/3/26,0.01,
1-Pentene,2020/3/26,0.34,
2，2，4-Trimethylpenta,2020/3/26,2.87,
2，2-Dimethylbutane,2020/3/26,1.28,
2，3，4-Trimethylpenta,2020/3/26,1.12,
2，3-Dimethylbutane,2020/3/26,1.74,
2，3-Dimethylpentane,2020/3/26,0.45,
2，4-Dimethylpentane,2020/3/26,0.04,
2-Methylheptane,2020/3/26,0.36,
2-Methylhexane,2020/3/26,1.53,
2-Methylpentane,2020/3/26,5.25,
3-Methylheptane,2020/3/26,0.36,
3-Methylhexane,2020/3/26,1.76,
3-Methylpentane,2020/3/26,2.79,
Acetylene,2020/3/26,3.15,
Benzene,2020/3/26,3.5,
cis-2-Butene,2020/3/26,0.59,
cis-2-Pentene,2020/3/26,0.92,
Cyclohexane,2020/3/26,2.09,
Cyclopentane,2020/3/26,1.26,
Ethane,2020/3/26,6.19,
Ethylbenzene,2020/3/26,5.38,
Ethylene,2020/3/26,5.47,
iso-Pentane,2020/3/26,21.85,
Isobutane,2020/3/26,6.88,
Isoprene,2020/3/26,0.82,
Isopropylbenzene,2020/3/26,0.18,
m，p-Xylene,2020/3/26,13.98,
m-Diethylbenzene,2020/3/26,0.02,
m-Ethyltoluene,2020/3/26,2.55,
Methylcyclohexane,2020/3/26,0.74,
Methylcyclopentane,2020/3/26,2.55,
n-Butane,2020/3/26,17.98,
n-Decane,2020/3/26,0.54,
n-Dodecane,2020/3/26,0.98,
n-Heptane,2020/3/26,1.22,
n-Hexane,2020/3/26,3.12,
n-Nonane,2020/3/26,0.44,
n-Octane,2020/3/26,0.75,
n-Pentane,2020/3/26,6.1,
n-Propylbenzene,2020/3/26,0.71,
n-Undecane,2020/3/26,0.63,
o-Ethyltoluene,2020/3/26,0.95,
o-Xylene,2020/3/26,5.54,
p-Diethylbenzene,2020/3/26,0.42,
p-Ethyltoluene,2020/3/26,1.11,
Propane,2020/3/26,8.98,
Proplyene,2020/3/26,2.62,
Styrene,2020/3/26,0.35,
t-2-Butene,2020/3/26,1.33,
t-2-Pentene,2020/3/26,2.3,
Toluene,2020/3/26,20.46,
1，2，3-Trimethylbenze,2020/3/27,1.36,
1，2，4-Trimethylbenze,2020/3/27,4.38,
1，3，5-Trimethylbenze,2020/3/27,1.28,
1-Butene,2020/3/27,1.54,
1-Hexene,2020/3/27,0.03,
1-Pentene,2020/3/27,0.43,
2，2，4-Trimethylpenta,2020/3/27,3.22,
2，2-Dimethylbutane,2020/3/27,1.26,
2，3，4-Trimethylpenta,2020/3/27,1.23,
2，3-Dimethylbutane,2020/3/27,1.72,
2，3-Dimethylpentane,2020/3/27,0.46,
2，4-Dimethylpentane,2020/3/27,0,
2-Methylheptane,2020/3/27,0.4,
2-Methylhexane,2020/3/27,1.45,
2-Methylpentane,2020/3/27,4.84,
3-Methylheptane,2020/3/27,0.43,
3-Methylhexane,2020/3/27,1.73,
3-Methylpentane,2020/3/27,2.55,
Acetylene,2020/3/27,3.51,
Benzene,2020/3/27,3.89,
cis-2-Butene,2020/3/27,0.75,
cis-2-Pentene,2020/3/27,1.01,
Cyclohexane,2020/3/27,1.7,
Cyclopentane,2020/3/27,1.14,
Ethane,2020/3/27,4.53,
Ethylbenzene,2020/3/27,4.85,
Ethylene,2020/3/27,4.92,
iso-Pentane,2020/3/27,20.4,
Isobutane,2020/3/27,5.88,
Isoprene,2020/3/27,0.74,
Isopropylbenzene,2020/3/27,0.28,
m，p-Xylene,2020/3/27,14.93,
m-Diethylbenzene,2020/3/27,0,
m-Ethyltoluene,2020/3/27,3,
Methylcyclohexane,2020/3/27,0.6,
Methylcyclopentane,2020/3/27,2.39,
n-Butane,2020/3/27,15.18,
n-Decane,2020/3/27,0.82,
n-Dodecane,2020/3/27,0.88,
n-Heptane,2020/3/27,1.16,
n-Hexane,2020/3/27,2.42,
n-Nonane,2020/3/27,0.55,
n-Octane,2020/3/27,0.69,
n-Pentane,2020/3/27,4.79,
n-Propylbenzene,2020/3/27,0.78,
n-Undecane,2020/3/27,0.55,
o-Ethyltoluene,2020/3/27,1.14,
o-Xylene,2020/3/27,6.03,
p-Diethylbenzene,2020/3/27,0.43,
p-Ethyltoluene,2020/3/27,1.21,
Propane,2020/3/27,7.8,
Proplyene,2020/3/27,2.93,
Styrene,2020/3/27,0.4,
t-2-Butene,2020/3/27,1.53,
t-2-Pentene,2020/3/27,2.53,
Toluene,2020/3/27,19.92,
1，2，3-Trimethylbenze,2020/3/28,0.7,
1，2，4-Trimethylbenze,2020/3/28,1.91,
1，3，5-Trimethylbenze,2020/3/28,0.4,
1-Butene,2020/3/28,0.43,
1-Hexene,2020/3/28,0,
1-Pentene,2020/3/28,0,
2，2，4-Trimethylpenta,2020/3/28,1.25,
2，2-Dimethylbutane,2020/3/28,0.03,
2，3，4-Trimethylpenta,2020/3/28,0.53,
2，3-Dimethylbutane,2020/3/28,0.6,
2，3-Dimethylpentane,2020/3/28,0.02,
2，4-Dimethylpentane,2020/3/28,0,
2-Methylheptane,2020/3/28,0.02,
2-Methylhexane,2020/3/28,0.62,
2-Methylpentane,2020/3/28,1.67,
3-Methylheptane,2020/3/28,0.03,
3-Methylhexane,2020/3/28,0.85,
3-Methylpentane,2020/3/28,0.91,
Acetylene,2020/3/28,6.34,
Benzene,2020/3/28,1.7,
cis-2-Butene,2020/3/28,0.02,
cis-2-Pentene,2020/3/28,0.1,
Cyclohexane,2020/3/28,0.48,
Cyclopentane,2020/3/28,0.45,
Ethane,2020/3/28,4.22,
Ethylbenzene,2020/3/28,2.54,
Ethylene,2020/3/28,3.47,
iso-Pentane,2020/3/28,4.7,
Isobutane,2020/3/28,3.06,
Isoprene,2020/3/28,0.35,
Isopropylbenzene,2020/3/28,0.04,
m，p-Xylene,2020/3/28,7.33,
m-Diethylbenzene,2020/3/28,0,
m-Ethyltoluene,2020/3/28,1.36,
Methylcyclohexane,2020/3/28,0.05,
Methylcyclopentane,2020/3/28,0.79,
n-Butane,2020/3/28,6.81,
n-Decane,2020/3/28,0.32,
n-Dodecane,2020/3/28,0.75,
n-Heptane,2020/3/28,0.53,
n-Hexane,2020/3/28,0.9,
n-Nonane,2020/3/28,0.13,
n-Octane,2020/3/28,0.14,
n-Pentane,2020/3/28,1.21,
n-Propylbenzene,2020/3/28,0.32,
n-Undecane,2020/3/28,0.38,
o-Ethyltoluene,2020/3/28,0.52,
o-Xylene,2020/3/28,2.91,
p-Diethylbenzene,2020/3/28,0,
p-Ethyltoluene,2020/3/28,0.49,
Propane,2020/3/28,6.47,
Proplyene,2020/3/28,1.02,
Styrene,2020/3/28,0.06,
t-2-Butene,2020/3/28,0.17,
t-2-Pentene,2020/3/28,0.45,
Toluene,2020/3/28,12.7,
1，2，3-Trimethylbenze,2020/3/29,0.62,
1，2，4-Trimethylbenze,2020/3/29,1.78,
1，3，5-Trimethylbenze,2020/3/29,0.46,
1-Butene,2020/3/29,0.48,
1-Hexene,2020/3/29,0.02,
1-Pentene,2020/3/29,0,
2，2，4-Trimethylpenta,2020/3/29,1.35,
2，2-Dimethylbutane,2020/3/29,0.05,
2，3，4-Trimethylpenta,2020/3/29,0.54,
2，3-Dimethylbutane,2020/3/29,0.63,
2，3-Dimethylpentane,2020/3/29,0.08,
2，4-Dimethylpentane,2020/3/29,0,
2-Methylheptane,2020/3/29,0.11,
2-Methylhexane,2020/3/29,0.62,
2-Methylpentane,2020/3/29,1.82,
3-Methylheptane,2020/3/29,0.16,
3-Methylhexane,2020/3/29,0.88,
3-Methylpentane,2020/3/29,1.01,
Acetylene,2020/3/29,7.26,
Benzene,2020/3/29,2.83,
cis-2-Butene,2020/3/29,0.05,
cis-2-Pentene,2020/3/29,0.07,
Cyclohexane,2020/3/29,1.94,
Cyclopentane,2020/3/29,0.4,
Ethane,2020/3/29,6.52,
Ethylbenzene,2020/3/29,2.5,
Ethylene,2020/3/29,6.23,
iso-Pentane,2020/3/29,5.28,
Isobutane,2020/3/29,3.45,
Isoprene,2020/3/29,0.33,
Isopropylbenzene,2020/3/29,0.01,
m，p-Xylene,2020/3/29,7,
m-Diethylbenzene,2020/3/29,0,
m-Ethyltoluene,2020/3/29,1.34,
Methylcyclohexane,2020/3/29,0.1,
Methylcyclopentane,2020/3/29,1.19,
n-Butane,2020/3/29,7.35,
n-Decane,2020/3/29,0.33,
n-Dodecane,2020/3/29,0.7,
n-Heptane,2020/3/29,0.57,
n-Hexane,2020/3/29,0.92,
n-Nonane,2020/3/29,0.13,
n-Octane,2020/3/29,0.29,
n-Pentane,2020/3/29,1.4,
n-Propylbenzene,2020/3/29,0.3,
n-Undecane,2020/3/29,0.35,
o-Ethyltoluene,2020/3/29,0.48,
o-Xylene,2020/3/29,2.67,
p-Diethylbenzene,2020/3/29,0.02,
p-Ethyltoluene,2020/3/29,0.4,
Propane,2020/3/29,8.69,
Proplyene,2020/3/29,1.97,
Styrene,2020/3/29,0.13,
t-2-Butene,2020/3/29,0.19,
t-2-Pentene,2020/3/29,0.4,
Toluene,2020/3/29,13.19,
1，2，3-Trimethylbenze,2020/3/30,0.98,
1，2，4-Trimethylbenze,2020/3/30,3.16,
1，3，5-Trimethylbenze,2020/3/30,0.92,
1-Butene,2020/3/30,0.9,
1-Hexene,2020/3/30,0.02,
1-Pentene,2020/3/30,0.07,
2，2，4-Trimethylpenta,2020/3/30,2.4,
2，2-Dimethylbutane,2020/3/30,0.35,
2，3，4-Trimethylpenta,2020/3/30,1.01,
2，3-Dimethylbutane,2020/3/30,1.04,
2，3-Dimethylpentane,2020/3/30,0.43,
2，4-Dimethylpentane,2020/3/30,0,
2-Methylheptane,2020/3/30,0.3,
2-Methylhexane,2020/3/30,1.25,
2-Methylpentane,2020/3/30,2.92,
3-Methylheptane,2020/3/30,0.32,
3-Methylhexane,2020/3/30,1.48,
3-Methylpentane,2020/3/30,1.62,
Acetylene,2020/3/30,5.75,
Benzene,2020/3/30,4.98,
cis-2-Butene,2020/3/30,0.25,
cis-2-Pentene,2020/3/30,0.33,
Cyclohexane,2020/3/30,1.18,
Cyclopentane,2020/3/30,0.71,
Ethane,2020/3/30,5.57,
Ethylbenzene,2020/3/30,7.03,
Ethylene,2020/3/30,7.53,
iso-Pentane,2020/3/30,9.09,
Isobutane,2020/3/30,4.06,
Isoprene,2020/3/30,0.85,
Isopropylbenzene,2020/3/30,0.11,
m，p-Xylene,2020/3/30,21.28,
m-Diethylbenzene,2020/3/30,0.01,
m-Ethyltoluene,2020/3/30,2.3,
Methylcyclohexane,2020/3/30,0.32,
Methylcyclopentane,2020/3/30,2.56,
n-Butane,2020/3/30,9.22,
n-Decane,2020/3/30,0.5,
n-Dodecane,2020/3/30,0.86,
n-Heptane,2020/3/30,0.93,
n-Hexane,2020/3/30,1.55,
n-Nonane,2020/3/30,0.34,
n-Octane,2020/3/30,0.55,
n-Pentane,2020/3/30,2.19,
n-Propylbenzene,2020/3/30,0.61,
n-Undecane,2020/3/30,0.42,
o-Ethyltoluene,2020/3/30,0.86,
o-Xylene,2020/3/30,8.16,
p-Diethylbenzene,2020/3/30,0.38,
p-Ethyltoluene,2020/3/30,0.86,
Propane,2020/3/30,8.11,
Proplyene,2020/3/30,2.7,
Styrene,2020/3/30,0.31,
t-2-Butene,2020/3/30,0.53,
t-2-Pentene,2020/3/30,0.95,
Toluene,2020/3/30,19.68,
1，2，3-Trimethylbenze,2020/3/31,1.7,
1，2，4-Trimethylbenze,2020/3/31,5.17,
1，3，5-Trimethylbenze,2020/3/31,1.54,
1-Butene,2020/3/31,1.25,
1-Hexene,2020/3/31,0.01,
1-Pentene,2020/3/31,0.08,
2，2，4-Trimethylpenta,2020/3/31,2.86,
2，2-Dimethylbutane,2020/3/31,0.33,
2，3，4-Trimethylpenta,2020/3/31,1.19,
2，3-Dimethylbutane,2020/3/31,1.33,
2，3-Dimethylpentane,2020/3/31,0.67,
2，4-Dimethylpentane,2020/3/31,0.1,
2-Methylheptane,2020/3/31,0.4,
2-Methylhexane,2020/3/31,1.85,
2-Methylpentane,2020/3/31,3.72,
3-Methylheptane,2020/3/31,0.44,
3-Methylhexane,2020/3/31,2.12,
3-Methylpentane,2020/3/31,2.08,
Acetylene,2020/3/31,7.72,
Benzene,2020/3/31,4.16,
cis-2-Butene,2020/3/31,0.38,
cis-2-Pentene,2020/3/31,0.42,
Cyclohexane,2020/3/31,2.64,
Cyclopentane,2020/3/31,1.03,
Ethane,2020/3/31,7.62,
Ethylbenzene,2020/3/31,5.35,
Ethylene,2020/3/31,13.44,
iso-Pentane,2020/3/31,11.46,
Isobutane,2020/3/31,6.37,
Isoprene,2020/3/31,0.62,
Isopropylbenzene,2020/3/31,0.23,
m，p-Xylene,2020/3/31,14.3,
m-Diethylbenzene,2020/3/31,0.04,
m-Ethyltoluene,2020/3/31,3.38,
Methylcyclohexane,2020/3/31,0.68,
Methylcyclopentane,2020/3/31,4.06,
n-Butane,2020/3/31,14.33,
n-Decane,2020/3/31,0.8,
n-Dodecane,2020/3/31,0.83,
n-Heptane,2020/3/31,1.27,
n-Hexane,2020/3/31,2.13,
n-Nonane,2020/3/31,0.58,
n-Octane,2020/3/31,0.88,
n-Pentane,2020/3/31,2.54,
n-Propylbenzene,2020/3/31,0.92,
n-Undecane,2020/3/31,0.79,
o-Ethyltoluene,2020/3/31,1.37,
o-Xylene,2020/3/31,5.68,
p-Diethylbenzene,2020/3/31,0.75,
p-Ethyltoluene,2020/3/31,1.5,
Propane,2020/3/31,12.56,
Proplyene,2020/3/31,3.42,
Styrene,2020/3/31,0.56,
t-2-Butene,2020/3/31,0.7,
t-2-Pentene,2020/3/31,1.06,
Toluene,2020/3/31,32.05,
