﻿責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
一,3,一、四,21:38-21:39,二聖二路223號旁巷口,前鎮區,興中里,120.311964,22.613594
一,3,一、四,21:40-21:41,二聖二路179巷口,前鎮區,興中里,120.3126523,22.6127029
一,3,一、四,21:42-21:43,二聖二路135巷口,前鎮區,興中里,120.3136248,22.6126394
一,3,一、四,21:44-21:45,民權二路與二聖二巷口,前鎮區,興中里,120.3139628,22.6127157
一,3,一、四,21:45-21:46,民權二路405號旁,前鎮區,興中里,120.313568,22.611739
二,1,一、四,16:05-16:06,中山二路55巷口,前鎮區,良和里,120.3068458,22.6083724
二,1,一、四,16:06-16:08,中山二路1號(中山首府),前鎮區,良和里,120.307155,22.607866
二,1,一、四,16:11-16:13,民權二路與民壽街口,前鎮區,良和里,120.3104733,22.6062279
二,1,一、四,16:18-16:20,文橫三路35號前,前鎮區,西甲里,120.306378,22.612578
二,1,一、四,16:21-16:22,一心二路167巷口,前鎮區,西甲里,120.307015,22.6121574
二,1,一、四,16:22-16:24,一心二路119號前,前鎮區,西甲里,120.308437,22.612041
二,1,一、四,16:24-16:26,一心二路71號與修文街口,前鎮區,西甲里,120.3094664,22.6117735
二,1,一、四,16:28-16:30,復興三路與台鋁14巷口,前鎮區,西山里,120.3103106,22.6104564
二,1,一、四,16:30-16:32,復興三路155號前,前鎮區,西山里,120.309587,22.609708
二,1,一、四,16:35-16:36,滇池街與正安街口,前鎮區,良和里,120.3078459,22.608711
二,1,一、四,16:39-16:41,中山二路與復興三路口,前鎮區,良和里,120.3071866,22.6072862
二,1,一、四,16:45-16:46,滇池街與林森三路口,前鎮區,西甲里,120.3069193,22.6106515
二,1,一、四,16:49-16:51,文橫三路與林森三路11巷口,前鎮區,西甲里,120.3059265,22.6120241
二,1,一、四,16:53-16:55,中山二路89巷口,前鎮區,西甲里,120.3057088,22.6113319
二,2,一、四,18:31-18:33,復興三路155號旁,前鎮區,西山里,120.309587,22.609708
二,2,一、四,18:34-18:36,一德路與台鋁北巷口,前鎮區,西山里,120.3089355,22.6092688
二,2,一、四,18:36-18:38,一德路與修文一街口,前鎮區,西山里,120.3077686,22.6103552
二,2,一、四,18:38-18:40,林森三路46巷口,前鎮區,西甲里,120.3077461,22.6109242
二,2,一、四,18:41-18:43,林森三路82巷口,前鎮區,西甲里,120.3085707,22.6116671
二,2,一、四,18:45-18:47,台鋁13巷口,前鎮區,西山里,120.3038164,22.6039496
二,2,一、四,18:48-18:50,修文街81號前,前鎮區,西山里,120.3086337,22.6106182
二,2,一、四,18:52-18:54,修文街79號前,前鎮區,西山里,120.3084138,22.6103269
二,2,一、四,18:55-18:56,昆明街與與修文一街口,前鎮區,西甲里,120.3084637,22.6112906
二,2,一、四,18:57-18:58,林森三路與昆明街口,前鎮區,西甲里,120.3077127,22.6116258
二,2,一、四,18:58-19:00,滇池街44巷口,前鎮區,西甲里,120.3068176,22.6116874
二,2,一、四,19:06-19:08,衡山街與民裕街口,前鎮區,民權里,120.3148524,22.6072558
二,2,一、四,19:08-19:10,民裕街與沱江街132巷口,前鎮區,民權里,120.313805,22.6064994
二,2,一、四,19:12-19:14,民裕街與管仲路口,前鎮區,民權里,120.3127526,22.605747
二,3,一、四,20:37-20:41,成功二路70號(獅甲國宅),前鎮區,忠純里,120.302477,22.602606
二,3,一、四,20:47-20:51,中華五路1007巷口,前鎮區,忠純里,120.3040348,22.6031738
二,3,一、四,20:52-20:56,正勤路41號(獅甲國宅管理站),前鎮區,忠純里,120.3082651,22.605342
二,3,一、四,21:03-21:04,中山二路與修文街口,前鎮區,西甲里,120.3063948,22.6089068
二,3,一、四,21:05-21:06,中山二路218巷口,前鎮區,西甲里,120.3060681,22.6116405
二,3,一、四,21:07-21:09,滇池街與文橫三路口,前鎮區,西甲里,120.306318,22.6121591
二,3,一、四,21:11-21:13,林森三路與滇池街口,前鎮區,西甲里,120.3069193,22.6106515
二,3,一、四,21:13-21:14,滇池街57巷,前鎮區,西甲里,120.3065176,22.611666
二,3,一、四,21:14-21:16,正安街與滇池街口,前鎮區,良和里,120.3078459,22.608711
二,3,一、四,21:17-21:20,復興三路與中山二路口,前鎮區,良和里,120.3071866,22.6072862
二,3,一、四,21:21-21:23,中山二路與正安街口,前鎮區,良和里,120.3067495,22.6083334
二,3,一、四,21:25-21:27,修文街與文林街口,前鎮區,振興里,120.3052624,22.6085286
二,3,一、四,21:29-21:31,文林街與獅興街口,前鎮區,振興里,120.3043183,22.6109948
二,3,一、四,21:33-21:34,中華五路1361巷口,前鎮區,振興里,120.3032522,22.6089409
二,3,一、四,21:35-21:36,修成街31號,前鎮區,振興里,120.3035276,22.607942
三,1,一、四,16:00-16:03,中華五路1332巷口,前鎮區,建隆里,120.3051566,22.6068455
三,1,一、四,16:04-16:07,修文街16巷口,前鎮區,建隆里,120.3049232,22.6079357
三,1,一、四,16:20-16:22,三多三路197號前,前鎮區,盛興里,120.3076512,22.6148526
三,1,一、四,16:23-16:25,三多三路155號前,前鎮區,盛興里,120.309498,22.615488
三,1,一、四,16:26-16:28,修文街192巷口,前鎮區,盛興里,120.3103247,22.6142776
三,1,一、四,16:26-16:31,復興三路417巷口,前鎮區,盛豐里,120.3115516,22.6142923
三,1,一、四,16:32-16:34,復興三路與修文街194巷口,前鎮區,盛豐里,120.3110824,22.6119667
三,1,一、四,16:34-16:36,復興三路與修文街154巷口,前鎮區,盛豐里,120.3110824,22.6119667
三,1,一、四,16:36-16:38,一心二路84巷口,前鎮區,盛豐里,120.3106231,22.6117893
三,1,一、四,16:38-16:40,一心二路128號,前鎮區,盛豐里,120.3088855,22.6122325
三,1,一、四,16:10-16:12,一心二路192號,前鎮區,盛豐里,120.307105,22.612964
三,1,一、四,16:13-16:15,一心二路206號,前鎮區,盛興里,120.3066093,22.6132485
三,1,一、四,16:16-16:18,一心二路252號,前鎮區,盛興里,122.3103377,23.4899724
三,1,一、四,16:41-16:43,林森三路112巷口,前鎮區,盛豐里,120.3089119,22.612505
三,1,一、四,16:45-16:47,廣西路310巷,前鎮區,盛興里,120.3088265,22.6144388
三,1,一、四,16:48-16:50,修文街與二聖二路口,前鎮區,盛豐里,120.3102574,22.6138914
三,1,一、四,16:51-16:53,修文街194巷口,前鎮區,盛豐里,120.310568,22.6131175
三,1,一、四,16:53-16:55,修文街與林森三路112巷口,前鎮區,盛豐里,120.309667,22.6121808
三,2,一、四,18:37-18:40,一心二路與沱江街口,前鎮區,民權里,120.3138973,22.6094967
三,2,一、四,18:42-18:45,泰山街(民權國小圍牆旁),前鎮區,民權里,120.31527,22.608657
三,2,一、四,18:46-18:49,沱江街與少康街口,前鎮區,民權里,120.3144419,22.6087053
三,2,一、四,18:49-18:52,沱江街與衡山街口,前鎮區,民權里,120.3139617,22.6081669
三,2,一、四,18:56-19:00,一心二路128號前（國際金融大樓）,前鎮區,盛豐里,120.3088855,22.6122325
三,2,一、四,19:01-19:03,林森三路112巷口,前鎮區,盛豐里,120.3089119,22.612505
三,2,一、四,19:05-19:08,大禹街1號旁（美的皇家停車場出入口）,前鎮區,盛興里,121.4983256,24.50763301
三,2,一、四,19:09-19:12,二聖二路310巷口,前鎮區,盛興里,120.3096773,22.6143424
三,2,一、四,19:13-19:15,南天街87號對面（基督教會）,前鎮區,盛豐里,120.307785,22.613367
三,2,一、四,19:16-19:18,廣西路506號對面（雙橡園大樓）,前鎮區,盛興里,120.3079006,22.6142284
三,2,一、四,19:20-19:22,一心二路192號前（芝蘭大廈）,前鎮區,盛豐里,120.307105,22.612964
三,2,一、四,19:23-19:25,文橫三路164巷口,前鎮區,盛興里,120.3076217,22.6130718
三,2,一、四,19:26-19:28,文橫三路與林森三路193巷口,前鎮區,盛豐里,120.3070548,22.614271
三,2,一、四,19:29-19:30,三多三路197號前,前鎮區,西甲里,120.3076512,22.6148526
三,2,一、四,19:31-19:34,林森三路193巷口,前鎮區,盛興里,120.3258428,22.77606356
三,3,一、四,20:45-20:48,修文街242巷口,前鎮區,盛豐里,120.3108775,22.6145466
三,3,一、四,20:49-20:51,二聖二路310巷尾對面,前鎮區,盛興里,120.3096773,22.6143424
三,3,一、四,20:52-20:54,林森三路192巷口,前鎮區,盛興里,120.3094555,22.6150775
三,3,一、四,20:55-20:57,修文街與林森三路192巷口,前鎮區,盛興里,120.3102349,22.615324
三,3,一、四,20:58-21:00,廣西路369巷口,前鎮區,盛豐里,120.3114089,22.6147478
三,3,一、四,21:01-21:03,復興三路417巷口,前鎮區,盛豐里,120.3115516,22.6142923
三,3,一、四,21:04-21:06,復興三路與修文街194巷口,前鎮區,盛豐里,120.3110824,22.6119667
三,3,一、四,21:07-21:09,復興三路與修文街154巷口,前鎮區,盛豐里,120.3110824,22.6119667
三,3,一、四,21:10-21:12,一心二路84巷口,前鎮區,盛豐里,120.3106231,22.6117893
三,3,一、四,21:13-21:15,修文街146巷口,前鎮區,盛豐里,120.310105,22.6119766
三,3,一、四,21:16-21:20,修文街194巷口,前鎮區,盛豐里,120.310568,22.6131175
三,3,一、四,21:21-21:23,二聖二路233巷口,前鎮區,盛豐里,120.3110525,22.6129989
三,3,一、四,21:27-21:28,民權二路與民壽街口,前鎮區,良和里,120.3104733,22.6062279
三,3,一、四,21:30-21:33,管仲路與沱江街口,前鎮區,民權里,120.3120321,22.606416
三,3,一、四,21:34-21:36,沱江街22巷口,前鎮區,良和里,120.3119604,22.6057376
三,3,一、四,21:36-21:39,民壽街20巷口,前鎮區,良和里,120.31158,22.6055962
三,3,一、四,21:40-21:42,民豐街與民瑞街口,前鎮區,良和里,120.3105048,22.6048521
三,3,一、四,21:43-21:45,中山三路126巷口,前鎮區,良和里,120.3098149,22.6048941
四,1,一、四,16:03-16:05,中華五路965號(正勤社區)對面,前鎮區,忠純里,120.306344,22.6015516
四,1,一、四,16:08-16:09,復興三路61巷口,前鎮區,建隆里,120.3058092,22.6069406
四,1,一、四,16:10-16:11,復興三路與中華五路1332巷口,前鎮區,建隆里,120.3052828,22.6066124
四,1,一、四,16:16-16:18,三多三路139號,前鎮區,盛豐里,120.310574,22.615815
四,1,一、四,16:22-16:24,三多二路與桂林街口,前鎮區,忠孝里,120.3160652,22.6177805
四,1,一、四,16:27-16:29,桂林街與忠民街口,前鎮區,忠孝里,120.3165215,22.6164212
四,1,一、四,16:30-16:31,桂林街72巷口,前鎮區,忠孝里,120.3172032,22.6159294
四,1,一、四,16:32-16:34,廣西路151巷口,前鎮區,復國里,120.3177603,22.6148268
四,1,一、四,16:37-16:39,二聖二路6巷口,前鎮區,復國里,120.3176355,22.6134536
四,1,一、四,16:40-16:42,二聖二路桂林街口,前鎮區,復國里,120.3165334,22.6137107
四,1,一、四,16:43-16:44,二聖二路梧州街口,前鎮區,復國里,120.3150001,22.6132769
四,1,一、四,16:45-16:46,民權二路英德街口,前鎮區,忠孝里,120.3146645,22.6141854
四,1,一、四,16:46-16:47,民權二路580巷口,前鎮區,忠孝里,120.3148364,22.6156752
四,1,一、四,16:47-16:49,民權二路622巷口,前鎮區,忠孝里,120.3150113,22.616395
四,2,一、四,18:39-18:40,民權二路與管仲路口,前鎮區,民權里,120.3112937,22.6070575
四,2,一、四,18:41-18:42,民權二路220巷口,前鎮區,民權里,120.3126585,22.6075802
四,2,一、四,18:45-18:47,衡山街與一心二路289巷口,前鎮區,民權里,,
四,2,一、四,18:54-18:56,二聖一路196巷口,前鎮區,竹中里,120.3217915,22.6126592
四,2,一、四,18:57-18:59,二聖一路288號前,前鎮區,竹中里,120.319847,22.612852
四,2,一、四,19:02-19:04,廣西路與梧州街口,前鎮區,忠孝里,120.3152143,22.6152319
四,2,一、四,19:04-19:05,民權二路580巷口,前鎮區,忠孝里,120.3148364,22.6156752
四,2,一、四,19:06-19:12,民權二路622巷底,前鎮區,忠孝里,120.3150113,22.616395
四,2,一、四,19:37-19:39,三多二路475巷口,前鎮區,忠孝里,120.3151702,22.6169088
四,2,一、四,19:15-19:16,民權二路603巷口,前鎮區,忠孝里,120.304504,22.613955
四,2,一、四,19:17-19:19,廣西路296巷口,前鎮區,忠孝里,120.3138593,22.6157179
四,2,一、四,19:19-19:22,廣西路與育德路口,前鎮區,忠孝里,120.3128554,22.6150959
四,2,一、四,19:23-19:25,復興三路256巷口,前鎮區,忠孝里,120.3123231,22.615796
四,2,一、四,19:26-19:27,三多三路與育德路口,前鎮區,盛豐里,120.311713,22.6154335
四,2,一、四,19:28-19:30,育德路16巷口,前鎮區,盛豐里,120.3110283,22.6161028
四,2,一、四,19:31-19:32,廣西路與復興三路口,前鎮區,忠孝里,120.3126482,22.6166432
四,2,一、四,19:33-19:34,三多三路與仁愛三街口,前鎮區,忠孝里,120.3133435,22.6158592
四,2,一、四,19:35-19:36,三多三路與三多市場巷口,前鎮區,忠孝里,120.3138234,22.6166471
四,3,一、四,20:59-21:01,和平二路195號,前鎮區,竹中里,120.3223837,22.6126801
四,3,一、四,21:02-21:04,二聖一路196巷口,前鎮區,竹中里,120.3217915,22.6126592
四,3,一、四,21:07-21:09,光華二路與桂林街46巷口,前鎮區,復國里,120.3181247,22.6148023
四,3,一、四,21:10-21:12,光華二路與英德街口（允堂經典大樓）,前鎮區,復國里,120.3180546,22.6138533
四,3,一、四,21:13-21:15,二聖二路6巷口,前鎮區,復國里,120.3176355,22.6134536
四,3,一、四,21:16-21:18,二聖二路與桂林街口,前鎮區,復國里,120.3165334,22.6137107
四,3,一、四,21:19-21:21,二聖二路與梧州街口,前鎮區,忠孝里,120.3150001,22.6132769
四,3,一、四,21:22-21:23,民權二路與英德街口,前鎮區,忠孝里,120.3146645,22.6141854
四,3,一、四,21:24-21:26,廣西路與桂林街口,前鎮區,忠孝里,120.3165912,22.615313
四,3,一、四,21:27-21:28,桂林街72巷口,前鎮區,復國里,120.3172032,22.6159294
四,3,一、四,21:29-21:31,桂林街與忠民街口,前鎮區,復國里,120.3165215,22.6164212
四,3,一、四,21:31-21:32,桂林街120巷口,前鎮區,復國里,120.3169482,22.6173745
四,3,一、四,21:32-21:33,桂林街134巷口,前鎮區,復國里,120.3168482,22.6176205
四,3,一、四,21:34-21:35,三多二路357巷口,前鎮區,復國里,120.3176877,22.6173415
四,3,一、四,21:36-21:37,光華二路449號前(檳榔大廈),前鎮區,復國里,120.317695,22.617985
四,3,一、四,21:37-21:39,光華二路與桂林街112巷口,前鎮區,復國里,120.3180389,22.6174718
四,3,一、四,21:40-21:41,光華二路與忠民街口,前鎮區,復國里,120.3182679,22.6165408
四,3,一、四,21:42-21:43,廣西路192巷口,前鎮區,復國里,120.3178436,22.6159657
五,1,二、五,15:50-15:52,凱得街174號,前鎮區,瑞竹里,120.3220132,22.6030849
五,1,二、五,16:00-16:02,育群街與憲德街口,前鎮區,竹南里,120.3221918,22.6050873
五,1,二、五,16:03-16:05,育群街239巷口,前鎮區,竹南里,120.3213599,22.6056555
五,1,二、五,16:06-16:08,育群街273巷口,前鎮區,竹南里,120.3217979,22.606903
五,1,二、五,16:10-16:12,育樂路80號邊（凱旋三路109巷口）,前鎮區,竹內里,,
五,1,二、五,16:13-16:15,育樂路91號,前鎮區,竹內里,120.3239977,22.6097243
五,1,二、五,16:20-16:22,賢明路1號邊（育樂路18巷口）,前鎮區,竹內里,,
五,1,二、五,16:25-16:26,凱旋三路109巷口,前鎮區,竹內里,120.3241064,22.6076806
五,1,二、五,16:27-16:29,育樂路29巷口對面,前鎮區,竹內里,120.3233794,22.608927
五,1,二、五,16:33-16:35,英明一路73巷口,前鎮區,竹東里,120.3250398,22.6102913
五,1,二、五,16:38-16:40,英明一路131巷口,前鎮區,竹東里,120.3255438,22.6115797
五,1,二、五,16:41-16:43,二聖一路23號前,前鎮區,竹東里,120.3257595,22.6118062
五,2,二、五,18:33-18:35,廣西路1巷與和平路口,前鎮區,竹中里,,
五,2,二、五,18:36-18:38,和平二路與廣東三街420巷口,前鎮區,竹中里,120.3225223,22.6149378
五,2,二、五,18:43-18:45,和平二路280號前,前鎮區,竹北里,120.3226897,22.6150653
五,2,二、五,18:46-18:48,和平二路300巷口,前鎮區,竹北里,120.322907,22.6154216
五,2,二、五,18:49-18:51,建華街32巷口,前鎮區,竹北里,120.3234254,22.6149681
五,2,二、五,18:52-18:53,和平二路與二聖一路口,前鎮區,竹中里,,
五,2,二、五,18:53-18:54,和平二路131號前,前鎮區,竹中里,120.3216031,22.6148997
五,2,二、五,18:54-18:56,和平二路123號前,前鎮區,竹中里,120.3209805,22.6133398
五,2,二、五,18:57-18:59,一心一路與育群街口,前鎮區,竹南里,120.3219743,22.6062762
五,2,二、五,19:00-19:02,育群街318巷與育群街266巷口,前鎮區,竹南里,120.3225204,22.6064699
五,2,二、五,19:03-19:04,育群街318巷口,前鎮區,竹內里,120.3228259,22.6068857
五,2,二、五,19:05-19:07,育樂路29號邊（一心一路22巷口）,前鎮區,竹內里,,
五,2,二、五,19:08-19:10,凱旋三路45巷口,前鎮區,竹內里,120.3270634,22.6127274
五,2,二、五,19:11-19:13,一心一路22巷口,前鎮區,竹南里,120.3239136,22.6061955
五,2,二、五,19:14-19:16,一心一路與和平二路口,前鎮區,竹南里,120.3207746,22.6068764
五,2,二、五,19:17-19:19,和平二路58號前,前鎮區,竹南里,120.321317,22.608137
五,2,二、五,19:20-19:22,和平二路88號前,前鎮區,竹內里,120.321602,22.608793
五,2,二、五,19:23-19:25,育樂路89巷2弄口,前鎮區,竹內里,120.3227418,22.6087747
五,2,二、五,19:26-19:27,育樂路89巷40弄口,前鎮區,竹內里,120.3227418,22.6087747
五,2,二、五,19:28-19:30,育樂路136巷口,前鎮區,竹內里,120.3239977,22.6097243
五,2,二、五,19:31-19:33,賢明路31巷口,前鎮區,竹內里,120.3237878,22.6081967
五,2,二、五,19:34-19:35,賢明路與富樂街口,前鎮區,竹內里,120.324097,22.6088302
五,2,二、五,19:36-19:39,賢明路1號邊（育樂路18巷口）,前鎮區,竹內里,,
五,3,二、五,20:50-20:52,凱得街與籬仔內路60號前,前鎮區,瑞竹里,120.3224592,22.6043408
五,3,二、五,20:52-20:53,憲德街與籬仔內路口,前鎮區,瑞竹里,120.3218981,22.6045812
五,3,二、五,20:53-20:54,育群街與憲德街口,前鎮區,竹南里,120.3221918,22.6050873
五,3,二、五,20:54-20:55,育群街239巷口,前鎮區,竹南里,120.3213599,22.6056555
五,3,二、五,20:56-20:57,一心一路85號,前鎮區,竹南里,120.3227709,22.6057591
五,3,二、五,20:58-20:59,一心一路7-2號,前鎮區,竹南里,120.3242861,22.6050588
五,3,二、五,21:00-21:01,凱旋四路1047巷口,前鎮區,瑞竹里,120.3237938,22.6043955
五,3,二、五,21:02-21:03,籬仔內路22號前,前鎮區,瑞竹里,120.3232585,22.6040955
五,3,二、五,21:03-21:04,籬仔內路116號前,前鎮區,瑞竹里,120.3201,22.6052514
五,3,二、五,21:05-21:06,籬仔內路166號前,前鎮區,瑞竹里,120.3201959,22.6054308
五,3,二、五,21:07-21:08,籬仔內路89巷口,前鎮區,瑞竹里,120.3336663,22.6059169
五,3,二、五,21:09-21:10,籬仔內路15號前,前鎮區,瑞竹里,120.3230834,22.6038574
五,3,二、五,21:13-21:16,育樂路18巷30號前,前鎮區,竹內里,120.324433,22.607769
五,3,二、五,21:17-21:18,育樂路18巷與賢明路口,前鎮區,竹內里,120.3247614,22.6090898
五,3,二、五,21:21-21:24,英明路19巷與英義街口,前鎮區,竹北里,120.3246297,22.6131401
五,3,二、五,21:34-21:36,英德街19巷口,前鎮區,竹北里,120.3246465,22.6134709
五,3,二、五,21:37-21:39,英明路145巷口,前鎮區,竹北里,120.3244448,22.6146857
五,3,二、五,21:43-21:45,二聖一路23號前,前鎮區,竹北里,120.3257595,22.6118062
六,1,二、五,15:55-15:58,廣州三街48號前,前鎮區,竹中里,120.319637,22.613437
六,1,二、五,16:02-16:04,廣東三街438巷前,前鎮區,竹中里,120.3210539,22.615596
六,1,二、五,16:09-16:10,和平二路203號前,前鎮區,竹中里,120.3223804,22.6129523
六,1,二、五,16:20-16:22,一心一路與南寧街口,前鎮區,興東里,120.3159029,22.608967
六,1,二、五,16:23-16:25,長江街與天山路口,前鎮區,興東里,120.3148788,22.6102631
六,1,二、五,16:30-16:31,民權二路與景德路口,前鎮區,興東里,120.3140563,22.6120011
六,1,二、五,16:34-16:36,二聖二路與天山路口,前鎮區,興東里,120.3157861,22.6131749
六,1,二、五,16:37-16:39,天山路與衡陽街口,前鎮區,興東里,120.3155532,22.6124302
六,1,二、五,16:41-16:43,光華二路與二聖三巷口,前鎮區,興東里,120.317825,22.6124395
六,1,二、五,16:44-16:46,南寧街與黃埔街口,前鎮區,興東里,120.3167452,22.6116833
六,1,二、五,16:48-16:51,汕頭街與廉江街口(光華雙星),前鎮區,竹西里,120.3183799,22.609092
六,1,二、五,17:01-17:03,廣東三街與溫江街口,前鎮區,竹西里,120.3208668,22.6120472
六,2,二、五,18:30-18:32,和平二路55號前,前鎮區,竹西里,120.3209366,22.6080612
六,2,二、五,18:35-18:37,一心一路202巷口,前鎮區,竹西里,120.320304,22.6079777
六,2,二、五,18:38-18:40,廣東三街2號前,前鎮區,竹西里,120.3195523,22.6077366
六,2,二、五,18:40-18:42,廣東三街與珠江街口,前鎮區,竹西里,120.3195643,22.6080235
六,2,二、五,18:42-18:44,廣東三街與一心一路202巷39弄口,前鎮區,竹西里,120.3197292,22.6085718
六,2,二、五,18:44-18:46,廣東三街83巷口,前鎮區,竹西里,120.3198624,22.6097019
六,2,二、五,18:47-18:49,廣東三街與黃埔街口,前鎮區,竹西里,120.3204656,22.6108233
六,2,二、五,18:50-18:52,廣東三街152巷與溫江街15巷口,前鎮區,竹西里,120.3215062,22.6110446
六,2,二、五,18:52-18:54,廣東三街170巷與溫江街15巷口,前鎮區,竹西里,120.3216362,22.6114628
六,2,二、五,18:55-18:57,廣東三街與溫江街口,前鎮區,竹西里,120.3208668,22.6120472
六,2,二、五,19:00-19:01,廣州三街與英德街口,前鎮區,竹中里,120.3195493,22.6141106
六,2,二、五,19:03-19:05,英德街784巷口,前鎮區,竹中里,120.3189159,22.6146585
六,2,二、五,19:06-19:07,光華一路290號前,前鎮區,竹中里,120.3146848,22.6260656
六,2,二、五,19:08-19:10,廣西路與英德街784巷口,前鎮區,竹中里,120.3221848,22.614024
六,2,二、五,18:58-19:00,廣東三街與和平二路227巷口,前鎮區,竹中里,120.3221929,22.6122804
六,2,二、五,19:12-19:14,廣東三街420巷口,前鎮區,竹西里,120.321924,22.6108882
六,2,二、五,19:10-19:11,廣西路與廣州街口,前鎮區,竹西里,120.32144,22.609864
六,2,二、五,19:17-19:19,汕頭街與一心一路202巷口,前鎮區,竹西里,120.320604,22.6089001
六,2,二、五,19:20-19:22,汕頭街與粵江街口,前鎮區,竹西里,120.3194583,22.6092888
六,2,二、五,19:23-19:26,廉江街與廣州三街口,前鎮區,竹西里,,
六,2,二、五,19:26-19:29,廉江街口47號前(光華首席),前鎮區,竹西里,120.3179613,22.6090911
六,2,二、五,19:29-19:30,汕頭街與廉江街口,前鎮區,竹西里,120.3183799,22.609092
六,2,二、五,19:33-19:35,一心一路與南寧街口,前鎮區,興東里,120.3159029,22.608967
六,2,二、五,19:36-19:38,一心一路與天山路口,前鎮區,興東里,120.3146187,22.609517
六,3,二、五,20:48-20:52,凱旋四路523巷（慈仁六村）,前鎮區,忠誠里,120.3163379,22.5971373
六,3,二、五,20:56-20:58,凱得街172號與凱旋四路961巷口,前鎮區,瑞竹里,120.3219341,22.6031673
六,3,二、五,20:59-21:00,凱得街與凱旋市場巷130號前,前鎮區,瑞竹里,120.3219843,22.6035585
六,3,二、五,21:05-21:06,民權二路與長江街口(輝煌時代),前鎮區,興東里,120.313679,22.6106641
六,3,二、五,21:07-21:11,長江街與天山路口,前鎮區,興東里,120.3148788,22.6102631
六,3,二、五,21:11-21:13,長江街63號前,前鎮區,興東里,120.315494,22.609965
六,3,二、五,21:14-21:16,嘉陵街40號前,前鎮區,興東里,120.315619,22.610738
六,3,二、五,21:17-21:18,嘉陵街與天山路口,前鎮區,興東里,120.3151046,22.6109867
六,3,二、五,21:19-21:20,嘉陵街與民權二路口,前鎮區,興東里,120.3138321,22.6113724
六,3,二、五,21:20-21:21,民權二路與景德路口,前鎮區,興東里,120.3140563,22.6120011
六,3,二、五,21:21-21:23,民權二路與衡陽街口,前鎮區,興東里,120.3143979,22.61265
六,3,二、五,21:24-21:26,二聖二路與天山路口,前鎮區,興東里,120.3157861,22.6131749
六,3,二、五,21:27-21:29,天山路與衡陽街口,前鎮區,興東里,120.3155532,22.6124302
六,3,二、五,21:30-21:32,衡陽街與南寧街口,前鎮區,興東里,120.3168824,22.6121336
六,3,二、五,21:33-21:35,二聖二路與南寧街口,前鎮區,興東里,120.3171636,22.6129878
六,3,二、五,21:36-21:38,光華二路與二聖三巷口,前鎮區,興東里,120.317825,22.6124395
六,3,二、五,21:39-21:41,黃埔街202巷口,前鎮區,興東里,120.3172465,22.6120587
六,3,二、五,21:42-21:45,景德路與天山路口,前鎮區,興東里,120.3153341,22.6117068
七,1,二、五,15:57-15:58,瑞西街20巷口,前鎮區,瑞西里,120.3252714,22.6055548
七,1,二、五,15:58-15:59,瑞西街與瑞發街口,前鎮區,瑞西里,120.3254492,22.606299
七,1,二、五,16:00-16:02,瑞西街與武德街口,前鎮區,瑞西里,120.3258727,22.6075104
七,1,二、五,16:03-16:04,瑞西街164巷口,前鎮區,瑞北里,120.3265772,22.6090024
七,1,二、五,16:04-16:06,瑞西街與精忠街145巷口,前鎮區,瑞北里,120.3267989,22.610287
七,1,二、五,16:07-16:08,瑞興街214巷口對面,前鎮區,瑞西里,120.3279979,22.611368
七,1,二、五,16:09-16:10,瑞興街174巷口,前鎮區,瑞文里,120.3307677,22.6111931
七,1,二、五,16:10-16:12,瑞興街與瑞恩街口,前鎮區,瑞文里,120.3297604,22.6111183
七,1,二、五,16:12-16:13,瑞恩街與瑞忠街口,前鎮區,瑞北里,120.3297801,22.6105893
七,1,二、五,16:15-16:16,公正路333號前,前鎮區,瑞文里,120.3303377,22.6097772
七,1,二、五,16:16-16:17,公正路與瑞北路口,前鎮區,瑞文里,120.3305148,22.6089203
七,1,二、五,16:18-16:19,公正路293號前,前鎮區,瑞興里,120.3303682,22.6085247
七,1,二、五,16:20-16:21,公正路253號,前鎮區,瑞興里,120.3304548,22.6076342
七,1,二、五,16:21-16:22,公正路與瑞和街口,前鎮區,瑞興里,120.3306921,22.6069805
七,1,二、五,16:25-16:26,瑞愛街14巷口,前鎮區,瑞興里,120.3296344,22.6084749
七,1,二、五,16:30-16:31,瑞祥街與瑞孝街口,前鎮區,瑞文里,120.3287747,22.609427
七,1,二、五,16:31-16:32,瑞祥街與瑞文街口,前鎮區,瑞文里,120.3287245,22.6099961
七,1,二、五,16:32-16:33,瑞祥街與瑞忠街口,前鎮區,瑞文里,120.3286827,22.610507
七,1,二、五,16:34-16:35,精忠街162巷口前,前鎮區,瑞北里,120.3277213,22.6104659
七,1,二、五,16:37-16:38,精忠街113巷口,前鎮區,瑞北里,120.3270305,22.6094151
七,1,二、五,16:38-16:40,瑞北路與精忠街口,前鎮區,瑞北里,120.3270667,22.6086645
七,1,二、五,16:42-16:44,精忠街與武德街口,前鎮區,瑞北里,120.3268981,22.6075709
七,1,二、五,16:44-16:45,精忠街與瑞祥街1巷口,前鎮區,瑞西里,120.3269382,22.6066842
七,1,二、五,16:45-16:46,瑞發街37號前,前鎮區,瑞西里,120.3280489,22.6064322
七,2,二、五,18:27-18:28,瑞西街20巷口,前鎮區,瑞西里,120.3252714,22.6055548
七,2,二、五,18:28-18:29,瑞西街與瑞發街口,前鎮區,瑞西里,120.3254492,22.606299
