﻿發生時間,發生地點,死亡受傷人數,車種
102年05月13日 07時58分,高雄市前鎮區翠亨北路311號前,死亡0;受傷1,普通重型-機車
102年05月13日 08時00分,高雄市仁武區永仁街永新六街口,死亡0;受傷1,普通重型-機車;自用-小客車
102年05月13日 08時15分,高雄市楠梓區開發路經一路(口)華泰電子公司PF廠附近(附近),死亡0;受傷2,普通重型-機車;普通輕型-機車
102年05月13日 08時21分,高雄市三民區九如一路禮明路93巷口,死亡0;受傷1,自用-大貨車;普通輕型-機車
102年05月13日 08時30分,高雄市湖內區中山路一段301巷50-5號,死亡0;受傷1,行人-人;普通重型-機車
102年05月13日 08時30分,高雄市大寮區鳳屏二路江山路口,死亡0;受傷1,自用-小客車;自用-小客車
102年05月13日 08時35分,高雄市旗山區旗甲路四段旗林幹262電線幹前,死亡0;受傷1,自用-小貨車;普通重型-機車
102年05月13日 08時40分,高雄市前鎮區中興路過港隧道前,死亡0;受傷1,普通重型-機車
102年05月13日 08時51分,高雄市前鎮區一心二路32巷口,死亡0;受傷2,普通重型-機車;普通輕型-機車
102年05月13日 08時55分,高雄市苓雅區澄清路行仁路口以南,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
102年05月13日 09時00分,高雄市林園區中厝路三官路口,死亡0;受傷3,民營公車-大客車;自用-小客車;自用-小客車;自用-小客車
102年05月13日 09時05分,高雄市左營區華夏路重信路口,死亡0;受傷1,普通輕型-機車;自用-小客車
102年05月13日 09時05分,高雄市楠梓區未命名之街道口路燈002687號,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月13日 09時09分,高雄市小港區平和五路鋼平街口,死亡0;受傷1,普通重型-機車
102年05月13日 09時10分,高雄市左營區大中二路自由三路口,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
102年05月13日 09時10分,高雄市內門區三崁店1之5號前,死亡0;受傷1,普通輕型-機車
102年05月13日 09時20分,高雄市楠梓區楠梓路201號,死亡0;受傷1,自用-小客車;普通輕型-機車
102年05月13日 09時35分,高雄市新興區忠孝一路民有街口,死亡0;受傷2,普通重型-機車;普通輕型-機車
102年05月13日 09時37分,高雄市橋頭區成功路141號前,死亡0;受傷1,普通重型-機車;普通重型-機車
102年05月13日 09時40分,高雄市前鎮區一心二路24號前,死亡0;受傷1,普通重型-機車;普通重型-機車
102年05月13日 09時45分,高雄市鳥松區中正路夢裡巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月13日 09時45分,高雄市楠梓區楠梓路創新路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月13日 10時10分,高雄市左營區高鐵路重忠路,死亡0;受傷1,遊覽車-大客車;普通輕型-機車
102年05月13日 10時10分,高雄市楠梓區德民路高楠公路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月13日 10時15分,高雄市左營區左營大路98號前,死亡0;受傷2,普通輕型-機車;普通重型-機車;普通輕型-機車
102年05月13日 10時25分,高雄市小港區山明路小港醫院大門前,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年05月13日 10時25分,高雄市鳳山區復興街復華街口,死亡0;受傷2,普通重型-機車;普通輕型-機車
102年05月13日 10時30分,高雄市新興區成功一路光復二街口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月13日 10時35分,高雄市林園區中芸三路西溪路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年05月13日 10時40分,高雄市左營區高鐵路重忠路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月13日 10時40分,高雄市小港區大業南路56號前,死亡0;受傷1,普通重型-機車;營業用-半聯結車
102年05月13日 10時40分,高雄市林園區沿海路四段港嘴三路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年05月13日 10時47分,高雄市鳳山區光遠路鳳山捷運站前,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月13日 10時50分,高雄市鼓山區南屏路昌盛路口,死亡0;受傷2,自用-小客車;普通輕型-機車;普通輕型-機車
102年05月13日 10時50分,高雄市楠梓區高楠公路1003巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年05月13日 10時55分,高雄市左營區裕誠路340號,死亡0;受傷3,遊覽車-大客車;普通重型-機車;普通重型-機車;普通重型-機車
102年05月13日 11時00分,高雄市前鎮區成功二路凱旋四路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年05月13日 11時00分,高雄市三民區澄清路覺民路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年05月13日 11時05分,高雄市岡山區中山南路476巷口,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
102年05月13日 11時20分,高雄市左營區華夏路702號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月13日 11時20分,高雄市楠梓區監理街監理南街口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月13日 11時30分,高雄市仁武區鳳仁路316號前,死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月13日 11時40分,高雄市美濃區吉山街43之1號前,死亡0;受傷1,自用-小貨車;普通重型-機車
102年05月13日 11時45分,高雄市苓雅區中正二路民族二路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月13日 11時50分,高雄市苓雅區中正一路凱旋一路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年05月13日 11時50分,高雄市楠梓區加昌路與後昌路876巷口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
102年05月13日 11時50分,高雄市鳳山區南貴街鳳南路2巷7弄口,死亡0;受傷1,普通輕型-機車;自用-小客車
102年05月13日 11時50分,高雄市鳳山區安寧街五甲一路168巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月13日 12時10分,高雄市楠梓區土庫一路旗楠路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月13日 12時17分,高雄市大寮區進學路36號,死亡0;受傷1,普通重型-機車;普通重型-機車
102年05月13日 12時45分,高雄市楠梓區壽豐路336號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月13日 12時45分,高雄市三民區九如高速東側,死亡0;受傷1,自用-小貨車;普通重型-機車
102年05月13日 12時50分,高雄市鳳山區文衡路八德路口,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小貨車
102年05月13日 12時59分,高雄市林園區文賢北路忠義二街口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年05月13日 13時00分,高雄市三民區民族一路建工路口,死亡0;受傷1,普通重型-機車
102年05月13日 13時20分,高雄市左營區裕誠路330巷,死亡0;受傷1,普通重型-機車;普通重型-機車
102年05月13日 13時30分,高雄市鼓山區中華一路美術北三路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月13日 13時30分,高雄市梓官區大舍西路21巷口,死亡0;受傷1,自用-小貨車;普通重型-機車
102年05月13日 13時40分,高雄市仁武區仁德巷仁新巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年05月13日 13時50分,高雄市前鎮區中山四路鎮海路口,死亡0;受傷1,營業用-半聯結車;自用-小貨車
102年05月13日 13時58分,高雄市苓雅區建國一路大順三路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年05月13日 14時08分,高雄市鳳山區博愛路勝利路口,死亡0;受傷1,普通重型-機車;計程車-小客車
102年05月13日 14時15分,高雄市前鎮區一心一路憲德街口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月13日 14時30分,高雄市大寮區鳳明路濃三街口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
102年05月13日 14時34分,高雄市林園區林園北路495巷3號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月13日 14時40分,高雄市三民區大順二路日全街口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月13日 14時45分,高雄市仁武區仁林路20-3號前,死亡0;受傷1,自用-小貨車;普通重型-機車;自用-大貨車
102年05月13日 14時45分,高雄市三民區覺民路壽昌路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月13日 14時45分,高雄市岡山區本工六路本工西路口,死亡0;受傷1,普通重型-機車;租賃車-小客車
102年05月13日 15時00分,高雄市前鎮區漁港中一路漁港北一路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年05月13日 15時10分,高雄市苓雅區廣州一街112號前,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年05月13日 15時10分,高雄市苓雅區海邊路新田路口,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
102年05月13日 15時15分,高雄市新興區河南二路南台路口,死亡0;受傷1,普通輕型-機車;計程車-小客車
102年05月13日 15時15分,高雄市楠梓區左楠路外環西路口,死亡0;受傷1,自用-小貨車;普通重型-機車
102年05月13日 15時19分,高雄市大寮區力行路197號前,死亡0;受傷1,普通重型-機車;普通重型-機車;自用-小客車
102年05月13日 15時38分,高雄市三民區明誠二路河堤路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年05月13日 15時40分,高雄市三民區熱河一街民族一路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月13日 15時53分,高雄市鳳山區中山東路192巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月13日 16時00分,高雄市大寮區台21線義和路口,死亡0;受傷1,自用-小貨車;自用-小客車
102年05月13日 16時05分,高雄市鳳山區中安路630號對面,死亡0;受傷1,普通輕型-機車
102年05月13日 16時16分,高雄市鼓山區中華一路美術北三路口,死亡0;受傷2,普通重型-機車;行人-人
102年05月13日 16時16分,高雄市三民區士良街122巷口,死亡0;受傷1,普通重型-機車;普通重型-機車;自用-小客車
102年05月13日 16時18分,高雄市仁武區赤東二街澄仁東街口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年05月13日 16時30分,高雄市左營區南屏路裕興路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年05月13日 16時30分,高雄市左營區孟子路468號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
102年05月13日 16時30分,高雄市新興區民族二路95號前,死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月13日 16時30分,高雄市鳳山區南京路284巷口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
102年05月13日 16時39分,高雄市前鎮區一心一路289巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月13日 16時40分,高雄市三民區十全二路安東街口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月13日 16時40分,高雄市小港區大業北路中鋼路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年05月13日 16時45分,高雄市仁武區仁勇路澄清巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月13日 16時45分,高雄市田寮區電桿(牛稠埔高分75),死亡0;受傷1,普通重型-機車
102年05月13日 16時45分,高雄市三民區應安街陽明路207巷口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
102年05月13日 16時45分,高雄市岡山區寶米路國軒路口,死亡0;受傷1,普通輕型-機車;自用-小客車
102年05月13日 17時00分,高雄市仁武區永宏巷36之1號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月13日 17時05分,高雄市梓官區梓官路與城隍巷口,死亡0;受傷1,普通重型-機車;自用-大貨車
102年05月13日 17時20分,高雄市小港區中鋼路沿海一路口,死亡0;受傷1,普通重型-機車;營業用-半聯結車
102年05月13日 17時25分,高雄市前鎮區復興三路165-1號前,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
102年05月13日 17時27分,高雄市路竹區民主路西南幹18右支23之1號電桿前,死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月13日 17時45分,高雄市鳳山區文衡路建國路口,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
102年05月13日 17時50分,高雄市鳳山區八德路文殿街口,死亡0;受傷1,自用-小貨車;普通輕型-機車
102年05月13日 17時58分,高雄市田寮區新興路143號,死亡0;受傷1,普通重型-機車;自用-小客車
102年05月13日 18時00分,高雄市新興區信守街115-6號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月13日 18時00分,高雄市三民區九如一路水源路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月13日 18時10分,高雄市三民區大昌一路61號,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月13日 18時15分,高雄市左營區城峰路翠華路601巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月13日 18時30分,高雄市小港區桂陽路143號前,死亡0;受傷1,普通輕型-機車;普通重型-機車
102年05月13日 18時30分,高雄市旗山區旗南三路台21線273.580公里處,死亡0;受傷1,普通重型-機車
102年05月13日 18時40分,高雄市鳥松區球場路文中巷口,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
102年05月13日 18時40分,高雄市鳳山區青年路二段34號前,死亡0;受傷1,普通重型-機車;普通重型-機車
102年05月13日 18時42分,高雄市三民區大順二路覺民路口,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
102年05月13日 18時55分,高雄市三民區鼎山街鼎金國小大門前,死亡0;受傷1,普通輕型-機車;普通重型-機車
102年05月13日 19時00分,高雄市三民區陽明路217號,死亡0;受傷1,普通重型-機車
102年05月13日 19時30分,高雄市苓雅區三多一路衛武營對面,死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月13日 19時30分,高雄市鼓山區臨海一路臨海二路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月13日 20時20分,高雄市楠梓區高楠公路路燈005525號處,死亡0;受傷1,普通重型-機車
102年05月13日 20時25分,高雄市小港區樂利路永順街口,死亡0;受傷1,普通輕型-機車;自用-小貨車
102年05月13日 20時30分,高雄市大寮區東隆街250-18號前,死亡0;受傷1,自用-小客車;自用-小客車
102年05月13日 20時30分,高雄市林園區產業道路長和分24-1號電桿前,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
102年05月13日 20時48分,高雄市岡山區竹圍西街272號前,死亡0;受傷1,普通重型-機車;行人-人
102年05月13日 21時00分,高雄市仁武區學府路往大社方向,死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月13日 21時15分,高雄市三民區民族一路616號,死亡0;受傷1,普通重型-機車
102年05月13日 21時20分,高雄市三民區同盟二路183號前,死亡0;受傷1,自用-小貨車;普通重型-機車
102年05月13日 21時30分,高雄市三民區建工路736號前,死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月13日 21時30分,高雄市鳳山區維新路130號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月13日 21時40分,高雄市三民區中華二路九如三路口,死亡0;受傷1,普通輕型-機車;自用-小客車
102年05月13日 22時26分,高雄市林園區東林西路178號前,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
102年05月13日 22時30分,高雄市楠梓區建楠路141號前,死亡0;受傷1,租賃車-小客車;普通重型-機車
102年05月13日 22時35分,高雄市彌陀區山霸路510號,死亡0;受傷1,普通重型-機車
102年05月13日 22時38分,高雄市大寮區鳳林二路濃公路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年05月13日 23時20分,高雄市苓雅區中正一路河北路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
102年05月13日 23時22分,高雄市鳳山區光復路二段中山西路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月13日 23時59分,高雄市楠梓區左楠路後昌路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月14日 00時15分,高雄市彌陀區鹽埕大路西二巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月14日 05時10分,高雄市梓官區梓官路118號前,死亡0;受傷1,普通重型-機車;自用-小客車
102年05月14日 05時15分,高雄市新興區中山二路青年一路口,死亡0;受傷1,普通重型-機車
102年05月14日 05時40分,高雄市新興區大同二路自立二路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月14日 06時29分,高雄市鳳山區建國路267巷5弄文雅街118巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年05月14日 06時32分,高雄市大寮區台21線296公里處,死亡0;受傷1,普通重型-機車
102年05月14日 06時45分,高雄市鳳山區建國路三段396-1號前,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
102年05月14日 06時48分,高雄市鼓山區南屏路裕誠路口,死亡0;受傷1,普通重型-機車
102年05月14日 06時50分,高雄市鳥松區美庄路近美山路60公尺前,死亡0;受傷1,自用-小貨車
102年05月14日 07時05分,高雄市三民區通化街熱河二街口,死亡0;受傷1,普通重型-機車;自用-小客車
102年05月14日 07時05分,高雄市三民區建國一路凱旋一路口,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
102年05月14日 07時12分,高雄市前鎮區凱旋四路瑞南街口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月14日 07時15分,高雄市鳳山區福安二街165巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月14日 07時20分,高雄市岡山區竹圍中街30巷口,死亡0;受傷1,普通重型-機車
102年05月14日 07時20分,高雄市鳳山區七聖街77號前,死亡0;受傷1,自用-小貨車;普通重型-機車
102年05月14日 07時25分,高雄市三民區九如二路中華二路口,死亡0;受傷2,普通輕型-機車;普通重型-機車
102年05月14日 07時26分,高雄市大寮區鳳屏二路349-1號前,死亡0;受傷1,普通重型-機車;自用-小貨車
102年05月14日 07時30分,高雄市前鎮區中山三路凱旋四路口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
102年05月14日 07時40分,高雄市左營區榮總路183巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月14日 07時40分,高雄市三民區九如一路民族一路口,死亡0;受傷1,普通重型-機車
102年05月14日 07時40分,高雄市梓官區大宅街平安街口,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
102年05月14日 07時42分,高雄市楠梓區高楠公路德民路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
102年05月14日 07時45分,高雄市苓雅區成功一路永興街口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月14日 07時45分,高雄市三民區九如一路95巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年05月14日 07時46分,高雄市阿蓮區中正路成功街口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
102年05月14日 07時50分,高雄市岡山區公園東路22之6號前,死亡0;受傷1,普通輕型-機車;普通重型-機車
102年05月14日 07時55分,高雄市內門區南屏路中埔頭路口,死亡0;受傷1,普通重型-機車
102年05月14日 08時00分,高雄市楠梓區開發路經三路(口),死亡0;受傷1,自用-小客車;普通重型-機車
102年05月14日 08時00分,高雄市楠梓區樂群路加昌國小前,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月14日 08時05分,高雄市三民區民族一路560號,死亡0;受傷1,普通重型-機車;自用-小貨車;普通重型-機車
102年05月14日 08時05分,高雄市大寮區鳳林一路161巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月14日 08時10分,高雄市美濃區中興路二段福義街口,死亡0;受傷1,營業用-曳引車;普通重型-機車
102年05月14日 08時13分,高雄市鳳山區五甲一路國富路口,死亡0;受傷2,普通重型-機車;普通輕型-機車
102年05月14日 08時20分,高雄市大樹區九大路390號前,死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月14日 08時30分,高雄市大寮區鳳屏二路180巷江山路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月14日 08時45分,高雄市三民區九如一路878號前,死亡0;受傷1,營業用-大貨車;普通重型-機車
102年05月14日 08時55分,高雄市小港區宏平路宏文路口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
102年05月14日 09時15分,高雄市鹽埕區建國四路北端街口,死亡0;受傷1,普通輕型-機車;自用-小貨車
102年05月14日 09時15分,高雄市鹽埕區七賢三路123號前,死亡0;受傷2,普通輕型-機車;普通重型-機車
102年05月14日 09時20分,高雄市楠梓區開發路經三路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月14日 09時30分,高雄市三民區自立一路三民街口,死亡0;受傷1,普通輕型-機車;普通重型-機車
102年05月14日 09時30分,高雄市三民區鼎山街586號前,死亡0;受傷1,自用-小貨車;普通重型-機車
102年05月14日 09時30分,高雄市大寮區立德路鳳中幹47右支9號電桿,死亡0;受傷1,普通重型-機車;自用-小客車
102年05月14日 09時35分,高雄市旗山區旗南一路旗新路口,死亡0;受傷1,普通重型-機車
102年05月14日 10時07分,高雄市鼓山區明華路285號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月14日 10時15分,高雄市三民區正興路163巷興昌街口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月14日 10時25分,高雄市三民區力行路73號前,死亡0;受傷2,自用-小客車;自用-小客車
102年05月14日 10時40分,高雄市小港區鳳華路鳳鳴路口,死亡0;受傷1,普通重型-機車;租賃車-小客車
102年05月14日 11時00分,高雄市鼓山區美術東二路美術南三路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
102年05月14日 11時00分,高雄市旗山區台三線409.9K處,死亡0;受傷1,普通重型-機車
102年05月14日 11時05分,高雄市三民區鼎貴路31巷口,死亡0;受傷1,自用-小客車;自用-小客車
102年05月14日 11時20分,高雄市岡山區大義二路1號,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月14日 11時30分,高雄市小港區中山四路大業北路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月14日 11時50分,高雄市阿蓮區中正路141巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月14日 12時05分,高雄市楠梓區後昌路秀昌路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年05月14日 12時13分,高雄市鹽埕區五福四路大勇路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年05月14日 12時15分,高雄市鼓山區中華一路明誠三路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月14日 12時25分,高雄市三民區明誠二路聯興路口,死亡0;受傷2,普通輕型-機車;普通重型-機車
102年05月14日 12時27分,高雄市大寮區萬丹路永芳路口,死亡0;受傷1,自用-小貨車;普通重型-機車
102年05月14日 12時30分,高雄市苓雅區三多二路凱旋三路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年05月14日 12時35分,高雄市三民區鼎山街家樂福前,死亡0;受傷1,計程車-小客車;普通重型-機車
102年05月14日 12時38分,高雄市三民區民族一路河北一路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年05月14日 13時00分,高雄市小港區華明街建成街口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月14日 13時00分,高雄市苓雅區文昌路16巷口,死亡0;受傷1,普通重型-機車;自用-小貨車
102年05月14日 13時00分,高雄市三民區鼎中路288號前,死亡0;受傷1,普通重型-機車;行人-人
102年05月14日 13時00分,高雄市三民區九如一路與水源路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年05月14日 13時05分,高雄市新興區五福二路仁愛二街口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年05月14日 13時13分,高雄市林園區文賢南路沿海路三段口,死亡0;受傷1,營業用-半聯結車;普通重型-機車
102年05月14日 13時15分,高雄市三民區民族一路大順二路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年05月14日 13時30分,高雄市鳥松區神農路同富街4巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月14日 13時30分,高雄市苓雅區中山二路苓雅二路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年05月14日 13時50分,高雄市鼓山區大順一路自由一路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年05月14日 14時00分,高雄市鳥松區松埔北巷29-1號,死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月14日 14時10分,高雄市小港區沿海一路中鋼路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月14日 14時10分,高雄市鳳山區光復路二段澄清路口,死亡0;受傷1,普通重型-機車
102年05月14日 14時15分,高雄市左營區富國路德威街,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
102年05月14日 14時25分,高雄市三民區民族一路建國一路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月14日 14時30分,高雄市小港區漢民路431號前,死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月14日 14時30分,高雄市鳳山區五甲二路97號前,死亡0;受傷2,普通重型-機車;普通輕型-機車
102年05月14日 14時41分,高雄市苓雅區建國一路123巷正言路64巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月14日 15時00分,高雄市仁武區永仁街169之2號,死亡0;受傷1,普通輕型-機車;自用-小客車
102年05月14日 15時00分,高雄市左營區博愛二路裕誠路口,死亡0;受傷1,計程車-小客車;普通重型-機車
102年05月14日 15時00分,高雄市左營區文才街文守路137巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月14日 15時00分,高雄市三民區鼎山街245號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月14日 15時23分,高雄市路竹區中正路48號,死亡0;受傷1,自用-小貨車;普通重型-機車
102年05月14日 15時30分,高雄市新興區忠孝一路280號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月14日 15時30分,高雄市岡山區大勇街132號(前),死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月14日 15時34分,高雄市楠梓區立仁街立民路口,死亡0;受傷1,營業用-小貨車;普通重型-機車
102年05月14日 15時40分,高雄市三民區澄清路460號,死亡0;受傷1,普通重型-機車;自用-小貨車
102年05月14日 15時45分,高雄市路竹區中山路延平路口,死亡0;受傷1,自用-小客車
102年05月14日 16時00分,高雄市燕巢區瓊林路西向車道,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
102年05月14日 16時10分,高雄市苓雅區福德三路武漢街口,死亡0;受傷1,普通輕型-機車;普通重型-機車
102年05月14日 16時10分,高雄市林園區鳳屏二路228-1號前,死亡0;受傷2,普通重型-機車;普通重型-機車
102年05月14日 16時20分,高雄市鼓山區哨船街65號前,死亡0;受傷1,普通重型-機車
102年05月14日 16時20分,高雄市林園區五福路東林東路188巷口,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
102年05月14日 16時25分,高雄市左營區政德路曾子路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月14日 16時25分,高雄市鳳山區凱旋路近五甲一路口,死亡0;受傷1,普通輕型-機車
102年05月14日 16時33分,高雄市路竹區長興路110號前號,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
102年05月14日 16時37分,高雄市楠梓區德民路與楠梓加工區後門出入口,死亡0;受傷4,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車;腳踏自行車-慢車
102年05月14日 16時42分,高雄市大寮區光華路380巷口,死亡0;受傷1,租賃車-小客車;普通重型-機車
102年05月14日 16時45分,高雄市鳳山區輜汽路3號前,死亡0;受傷1,自用-小客車;普通輕型-機車
102年05月14日 16時50分,高雄市小港區沿海一路16號前,死亡0;受傷1,租賃車-小客車;普通重型-機車
102年05月14日 16時54分,高雄市左營區新榮街新莊一路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年05月14日 16時58分,高雄市鳳山區五甲二路516巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月14日 17時00分,高雄市苓雅區新光路38號前,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
102年05月14日 17時00分,高雄市鼓山區南屏路明誠三路口以南15公尺處,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通輕型-機車;普通重型-機車
102年05月14日 17時05分,高雄市苓雅區大順三路178號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月14日 17時15分,高雄市鼓山區美術東二路美術南一路口,死亡0;受傷1,普通重型-機車
102年05月14日 17時15分,高雄市岡山區壽天路114巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年05月14日 17時17分,高雄市岡山區岡山南路國軒路口,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
102年05月14日 17時18分,高雄市鳳山區維武路黃埔新村東四巷口,死亡0;受傷1,行人-人
