行政區,地段,地號,公告土地現值
仁武區,竹後段,7090000,17000.0
仁武區,仁營段,7090000,17500.0
仁武區,永和段,7090000,26000.0
仁武區,草潭段,7090000,26500.0
仁武區,豐禾段,7090000,28000.0
仁武區,北屋段,7090000,28500.0
仁武區,仁德段,7090000,32106.0
仁武區,金鼎段,7090000,36500.0
仁武區,仁春段,7090000,40500.0
仁武區,灣北段,7090000,43000.0
仁武區,仁新段,7090001,6800.0
仁武區,仁春段,7090001,33500.0
仁武區,灣北段,7090001,43000.0
仁武區,仁春段,7090002,40500.0
仁武區,灣北段,7090002,43000.0
仁武區,灣北段,7090003,43000.0
仁武區,灣北段,7090004,39500.0
仁武區,灣北段,7090005,39500.0
仁武區,灣北段,7090006,39500.0
仁武區,灣北段,7090007,39500.0
仁武區,灣北段,7090008,39500.0
仁武區,灣北段,7090009,39500.0
仁武區,灣北段,7090010,39500.0
仁武區,灣北段,7090011,39500.0
仁武區,灣北段,7090012,39500.0
仁武區,灣北段,7090013,39500.0
仁武區,灣北段,7090014,39500.0
仁武區,灣北段,7090015,39500.0
仁武區,灣北段,7090016,39500.0
仁武區,灣北段,7090017,39500.0
仁武區,灣北段,7090018,39500.0
仁武區,灣北段,7090019,39500.0
仁武區,灣北段,7090020,39500.0
仁武區,灣北段,7090021,39500.0
仁武區,灣北段,7090022,39500.0
仁武區,灣北段,7090023,39500.0
仁武區,灣北段,7090024,39500.0
仁武區,灣北段,7090025,39500.0
仁武區,灣北段,7090026,39500.0
仁武區,灣北段,7090027,39500.0
仁武區,灣北段,7090028,39500.0
仁武區,灣北段,7090029,39500.0
仁武區,灣北段,7090030,39500.0
仁武區,灣北段,7090031,39500.0
仁武區,灣北段,7090032,39500.0
仁武區,灣北段,7090033,39500.0
仁武區,灣北段,7090034,39500.0
仁武區,灣北段,7090035,39500.0
仁武區,灣北段,7090036,39961.0
仁武區,灣北段,7090037,43000.0
仁武區,灣北段,7090038,43000.0
仁武區,灣北段,7090039,43000.0
仁武區,灣北段,7090040,43000.0
仁武區,灣北段,7090041,39500.0
仁武區,灣北段,7090042,39500.0
仁武區,灣北段,7090043,39500.0
仁武區,灣北段,7090044,39500.0
仁武區,灣北段,7090045,39500.0
仁武區,灣北段,7090046,39500.0
仁武區,灣北段,7090047,39500.0
仁武區,灣北段,7090048,39500.0
仁武區,灣北段,7090049,39500.0
仁武區,灣北段,7090050,39500.0
仁武區,灣北段,7090051,39500.0
仁武區,灣北段,7090052,39500.0
仁武區,灣北段,7090053,39500.0
仁武區,灣北段,7090054,39500.0
仁武區,灣北段,7090055,39500.0
仁武區,灣北段,7090056,39500.0
仁武區,灣北段,7090057,40000.0
仁武區,灣北段,7090058,40000.0
仁武區,灣北段,7090059,40000.0
仁武區,灣北段,7090060,40000.0
仁武區,灣北段,7090061,40000.0
仁武區,灣北段,7090062,40000.0
仁武區,灣北段,7090063,40000.0
仁武區,灣北段,7090064,40000.0
仁武區,灣北段,7090065,40000.0
仁武區,灣北段,7090066,40000.0
仁武區,灣北段,7090067,40000.0
仁武區,灣北段,7090068,40000.0
仁武區,灣北段,7090069,40000.0
仁武區,灣北段,7090070,40000.0
仁武區,灣北段,7090071,40000.0
仁武區,灣北段,7090072,40000.0
仁武區,灣北段,7090073,40000.0
仁武區,灣北段,7090074,40000.0
仁武區,觀音湖段,7100000,2200.0
仁武區,烏林段,7100000,5500.0
仁武區,仁新段,7100000,6800.0
仁武區,仁龍段,7100000,7000.0
仁武區,仁義段,7100000,8100.0
仁武區,綠園段,7100000,12000.0
仁武區,灣勢段,7100000,13000.0
仁武區,竹園段,7100000,16000.0
仁武區,善德段,7100000,16500.0
仁武區,霞海段,7100000,16500.0
仁武區,竹後段,7100000,17163.0
仁武區,仁營段,7100000,17500.0
仁武區,永和段,7100000,26000.0
仁武區,草潭段,7100000,26500.0
仁武區,豐禾段,7100000,28000.0
仁武區,仁德段,7100000,31840.0
仁武區,仁春段,7100000,33500.0
仁武區,金鼎段,7100000,36500.0
仁武區,竹園段,7100001,16000.0
仁武區,竹後段,7100001,17000.0
仁武區,觀音湖段,7110000,2200.0
仁武區,烏林段,7110000,5500.0
仁武區,仁新段,7110000,6800.0
仁武區,仁龍段,7110000,7000.0
仁武區,仁義段,7110000,8100.0
仁武區,綠園段,7110000,12000.0
仁武區,灣勢段,7110000,13000.0
仁武區,善德段,7110000,16500.0
仁武區,霞海段,7110000,16500.0
仁武區,竹後段,7110000,17000.0
仁武區,仁營段,7110000,17500.0
仁武區,永和段,7110000,26000.0
仁武區,草潭段,7110000,26500.0
仁武區,豐禾段,7110000,28000.0
仁武區,北屋段,7110000,28500.0
仁武區,仁德段,7110000,31852.0
仁武區,仁春段,7110000,33500.0
仁武區,金鼎段,7110000,36500.0
仁武區,灣北段,7110000,40160.0
仁武區,仁營段,7110001,17500.0
仁武區,金鼎段,7110001,36500.0
仁武區,金鼎段,7110002,36500.0
仁武區,金鼎段,7110003,36500.0
仁武區,金鼎段,7110004,36500.0
仁武區,金鼎段,7110005,36500.0
仁武區,金鼎段,7110006,36500.0
仁武區,金鼎段,7110007,36500.0
仁武區,金鼎段,7110008,36500.0
仁武區,金鼎段,7110009,36500.0
仁武區,金鼎段,7110010,36500.0
仁武區,金鼎段,7110011,36500.0
仁武區,金鼎段,7110012,36500.0
仁武區,金鼎段,7110013,36500.0
仁武區,金鼎段,7110014,36500.0
仁武區,金鼎段,7110015,36500.0
仁武區,金鼎段,7110016,36500.0
仁武區,金鼎段,7110017,36500.0
仁武區,金鼎段,7110018,36500.0
仁武區,金鼎段,7110019,36500.0
仁武區,金鼎段,7110020,36500.0
仁武區,金鼎段,7110021,36500.0
仁武區,金鼎段,7110022,36500.0
仁武區,金鼎段,7110023,36500.0
仁武區,金鼎段,7110024,36500.0
仁武區,金鼎段,7110025,36500.0
仁武區,金鼎段,7110026,36500.0
仁武區,金鼎段,7110027,36500.0
仁武區,金鼎段,7110028,36500.0
仁武區,金鼎段,7110029,36500.0
仁武區,金鼎段,7110030,36500.0
仁武區,金鼎段,7110031,36500.0
仁武區,金鼎段,7110032,36500.0
仁武區,金鼎段,7110033,36500.0
仁武區,金鼎段,7110034,36500.0
仁武區,金鼎段,7110035,36500.0
仁武區,金鼎段,7110036,36500.0
仁武區,金鼎段,7110037,36500.0
仁武區,金鼎段,7110038,36500.0
仁武區,金鼎段,7110039,36500.0
仁武區,金鼎段,7110040,36500.0
仁武區,觀音湖段,7120000,2200.0
仁武區,烏林段,7120000,3800.0
仁武區,仁龍段,7120000,5182.0
仁武區,仁義段,7120000,8100.0
仁武區,綠園段,7120000,12000.0
仁武區,灣勢段,7120000,13000.0
仁武區,竹園段,7120000,15000.0
仁武區,善德段,7120000,16500.0
仁武區,霞海段,7120000,16500.0
仁武區,竹後段,7120000,17000.0
仁武區,仁營段,7120000,17500.0
仁武區,永和段,7120000,26000.0
仁武區,草潭段,7120000,26500.0
仁武區,豐禾段,7120000,28000.0
仁武區,北屋段,7120000,28500.0
仁武區,仁德段,7120000,31797.0
仁武區,仁春段,7120000,33500.0
仁武區,金鼎段,7120000,36500.0
仁武區,竹園段,7120001,15000.0
仁武區,金鼎段,7120001,36500.0
仁武區,竹園段,7120002,16000.0
仁武區,金鼎段,7120002,36500.0
仁武區,金鼎段,7120003,36500.0
仁武區,金鼎段,7120004,36500.0
仁武區,金鼎段,7120005,36500.0
仁武區,金鼎段,7120006,36500.0
仁武區,金鼎段,7120007,36500.0
仁武區,金鼎段,7120008,36500.0
仁武區,金鼎段,7120009,36500.0
仁武區,金鼎段,7120010,36500.0
仁武區,金鼎段,7120011,36500.0
仁武區,金鼎段,7120012,36500.0
仁武區,金鼎段,7120013,36500.0
仁武區,觀音湖段,7130000,2200.0
仁武區,烏林段,7130000,3800.0
仁武區,仁龍段,7130000,7000.0
仁武區,仁義段,7130000,8100.0
仁武區,綠園段,7130000,12000.0
仁武區,灣勢段,7130000,13000.0
仁武區,竹園段,7130000,15000.0
仁武區,善德段,7130000,16500.0
仁武區,霞海段,7130000,16500.0
仁武區,竹後段,7130000,17000.0
仁武區,仁營段,7130000,17500.0
仁武區,永和段,7130000,26000.0
仁武區,草潭段,7130000,26500.0
仁武區,仁春段,7130000,27000.0
仁武區,豐禾段,7130000,28000.0
仁武區,北屋段,7130000,28500.0
仁武區,仁德段,7130000,31773.0
仁武區,金鼎段,7130000,36796.0
仁武區,灣北段,7130000,40989.0
仁武區,竹園段,7130001,15000.0
仁武區,竹後段,7130001,17000.0
仁武區,仁營段,7130001,17500.0
仁武區,仁春段,7130001,40500.0
仁武區,竹園段,7130002,15000.0
仁武區,竹後段,7130002,17000.0
仁武區,仁春段,7130002,31051.0
仁武區,竹園段,7130003,15159.0
仁武區,竹後段,7130003,17000.0
仁武區,竹園段,7130004,15000.0
仁武區,竹後段,7130004,17000.0
仁武區,仁春段,7130004,22000.0
仁武區,竹園段,7130005,15000.0
仁武區,仁春段,7130005,27000.0
仁武區,竹園段,7130006,15000.0
仁武區,仁春段,7130006,27000.0
仁武區,竹園段,7130007,15000.0
仁武區,仁春段,7130007,27000.0
仁武區,竹園段,7130008,15000.0
仁武區,仁春段,7130008,27000.0
仁武區,仁春段,7130009,27000.0
仁武區,仁春段,7130010,22000.0
仁武區,仁春段,7130011,22000.0
仁武區,仁春段,7130012,22000.0
仁武區,仁春段,7130013,22000.0
仁武區,仁春段,7130014,33500.0
仁武區,仁春段,7130015,33500.0
仁武區,仁春段,7130016,33500.0
仁武區,仁春段,7130017,33500.0
仁武區,仁春段,7130018,33500.0
仁武區,仁春段,7130019,33500.0
仁武區,仁春段,7130020,33500.0
仁武區,仁春段,7130021,26220.0
仁武區,仁春段,7130022,22000.0
仁武區,觀音湖段,7140000,2200.0
仁武區,烏林段,7140000,3800.0
仁武區,仁新段,7140000,6800.0
仁武區,仁龍段,7140000,7000.0
仁武區,仁義段,7140000,8100.0
仁武區,綠園段,7140000,12000.0
仁武區,灣勢段,7140000,13000.0
仁武區,竹園段,7140000,15000.0
仁武區,善德段,7140000,16500.0
仁武區,霞海段,7140000,16500.0
仁武區,竹後段,7140000,17000.0
仁武區,仁營段,7140000,17500.0
仁武區,永和段,7140000,26000.0
仁武區,草潭段,7140000,26500.0
仁武區,豐禾段,7140000,28000.0
仁武區,北屋段,7140000,28500.0
仁武區,仁德段,7140000,32129.0
仁武區,仁春段,7140000,33500.0
仁武區,金鼎段,7140000,36500.0
仁武區,灣北段,7140000,40000.0
仁武區,竹園段,7140001,15000.0
仁武區,竹後段,7140001,17000.0
仁武區,竹後段,7140002,17000.0
仁武區,竹後段,7140003,17000.0
仁武區,觀音湖段,7150000,2200.0
仁武區,烏林段,7150000,3800.0
仁武區,仁龍段,7150000,7000.0
仁武區,仁新段,7150000,7333.0
仁武區,仁義段,7150000,8100.0
仁武區,綠園段,7150000,12000.0
仁武區,灣勢段,7150000,13000.0
仁武區,竹園段,7150000,15000.0
仁武區,善德段,7150000,16500.0
仁武區,霞海段,7150000,16500.0
仁武區,竹後段,7150000,17000.0
仁武區,仁營段,7150000,17500.0
仁武區,永和段,7150000,26000.0
仁武區,草潭段,7150000,26500.0
仁武區,豐禾段,7150000,28000.0
仁武區,北屋段,7150000,28500.0
仁武區,金鼎段,7150000,40000.0
仁武區,仁春段,7150000,40500.0
仁武區,仁德段,7150000,56100.0
仁武區,竹園段,7150001,15000.0
仁武區,竹後段,7150001,17000.0
仁武區,金鼎段,7150001,36500.0
仁武區,仁春段,7150001,40500.0
仁武區,仁德段,7150001,56100.0
仁武區,仁新段,7150002,9300.0
仁武區,竹園段,7150002,16000.0
仁武區,竹後段,7150002,17000.0
仁武區,金鼎段,7150002,40000.0
仁武區,仁德段,7150002,56100.0
仁武區,竹園段,7150003,16000.0
仁武區,金鼎段,7150003,40000.0
仁武區,仁德段,7150003,56100.0
仁武區,竹園段,7150004,16000.0
仁武區,金鼎段,7150004,40000.0
仁武區,仁德段,7150004,56100.0
仁武區,竹園段,7150005,16000.0
仁武區,金鼎段,7150005,40000.0
仁武區,金鼎段,7150006,40000.0
仁武區,金鼎段,7150007,40000.0
仁武區,金鼎段,7150008,40000.0
仁武區,金鼎段,7150009,40000.0
仁武區,金鼎段,7150010,40000.0
仁武區,金鼎段,7150011,40000.0
仁武區,金鼎段,7150012,40000.0
仁武區,金鼎段,7150013,40000.0
仁武區,金鼎段,7150014,40000.0
仁武區,金鼎段,7150015,40000.0
仁武區,金鼎段,7150016,40000.0
仁武區,金鼎段,7150017,40000.0
仁武區,金鼎段,7150018,40000.0
仁武區,金鼎段,7150019,36500.0
仁武區,金鼎段,7150020,36500.0
仁武區,金鼎段,7150021,36500.0
仁武區,金鼎段,7150022,36500.0
仁武區,金鼎段,7150023,36500.0
仁武區,金鼎段,7150024,36500.0
仁武區,金鼎段,7150025,36500.0
仁武區,金鼎段,7150026,36500.0
仁武區,金鼎段,7150027,36500.0
仁武區,金鼎段,7150028,36500.0
仁武區,金鼎段,7150029,38874.0
仁武區,觀音湖段,7160000,2200.0
仁武區,烏林段,7160000,3800.0
仁武區,仁龍段,7160000,5400.0
仁武區,仁新段,7160000,6800.0
仁武區,仁義段,7160000,8100.0
仁武區,綠園段,7160000,12000.0
仁武區,灣勢段,7160000,13000.0
仁武區,善德段,7160000,16500.0
仁武區,霞海段,7160000,16500.0
仁武區,竹後段,7160000,17000.0
仁武區,仁營段,7160000,17500.0
仁武區,仁春段,7160000,22000.0
仁武區,永和段,7160000,26000.0
仁武區,草潭段,7160000,26500.0
仁武區,豐禾段,7160000,28000.0
仁武區,北屋段,7160000,28500.0
仁武區,灣北段,7160000,40000.0
仁武區,仁德段,7160000,56100.0
仁武區,觀音湖段,7160001,2200.0
仁武區,仁新段,7160001,6800.0
仁武區,仁營段,7160001,17500.0
仁武區,觀音湖段,7170000,2200.0
仁武區,烏林段,7170000,3800.0
仁武區,仁新段,7170000,6800.0
仁武區,仁義段,7170000,8100.0
仁武區,仁龍段,7170000,8500.0
仁武區,綠園段,7170000,12000.0
仁武區,灣勢段,7170000,13000.0
仁武區,善德段,7170000,16500.0
仁武區,霞海段,7170000,16500.0
仁武區,竹後段,7170000,17000.0
仁武區,仁營段,7170000,17500.0
仁武區,仁春段,7170000,22000.0
仁武區,永和段,7170000,26000.0
仁武區,草潭段,7170000,26500.0
仁武區,豐禾段,7170000,28000.0
仁武區,北屋段,7170000,28500.0
仁武區,仁德段,7170000,31209.0
仁武區,金鼎段,7170000,38464.0
仁武區,灣北段,7170000,40000.0
仁武區,竹園段,7170001,16000.0
仁武區,竹後段,7170001,17000.0
仁武區,仁營段,7170001,17500.0
仁武區,仁德段,7170001,31052.0
仁武區,竹園段,7170002,16000.0
仁武區,竹後段,7170002,17000.0
仁武區,仁德段,7170002,30904.0
仁武區,竹園段,7170003,16000.0
仁武區,竹後段,7170003,17000.0
仁武區,仁德段,7170003,30726.0
仁武區,竹後段,7170004,17000.0
仁武區,仁德段,7170004,30734.0
仁武區,竹後段,7170005,17000.0
仁武區,仁德段,7170005,30649.0
仁武區,竹後段,7170006,17000.0
仁武區,仁德段,7170006,31511.0
仁武區,竹後段,7170007,17000.0
仁武區,竹後段,7170008,17000.0
仁武區,觀音湖段,7180000,2200.0
仁武區,烏林段,7180000,3800.0
仁武區,仁新段,7180000,6800.0
仁武區,仁義段,7180000,8100.0
仁武區,仁龍段,7180000,8500.0
仁武區,綠園段,7180000,12000.0
仁武區,灣勢段,7180000,13000.0
仁武區,竹園段,7180000,16000.0
仁武區,善德段,7180000,16500.0
仁武區,霞海段,7180000,16500.0
仁武區,竹後段,7180000,17000.0
仁武區,仁營段,7180000,17500.0
仁武區,仁春段,7180000,22000.0
仁武區,永和段,7180000,26000.0
仁武區,草潭段,7180000,26500.0
仁武區,仁德段,7180000,27000.0
仁武區,豐禾段,7180000,28000.0
仁武區,北屋段,7180000,28500.0
仁武區,金鼎段,7180000,36500.0
仁武區,竹園段,7180001,16000.0
仁武區,金鼎段,7180001,36500.0
仁武區,竹園段,7180002,16000.0
仁武區,竹後段,7180002,17000.0
仁武區,金鼎段,7180002,36500.0
仁武區,竹園段,7180003,16000.0
仁武區,竹後段,7180003,17000.0
仁武區,金鼎段,7180003,36500.0
仁武區,竹園段,7180004,16000.0
仁武區,竹後段,7180004,17000.0
仁武區,金鼎段,7180004,36500.0
仁武區,竹園段,7180005,16000.0
仁武區,竹後段,7180005,17000.0
仁武區,金鼎段,7180005,36500.0
仁武區,金鼎段,7180006,36500.0
仁武區,金鼎段,7180007,36500.0
仁武區,金鼎段,7180008,36500.0
仁武區,金鼎段,7180009,36500.0
仁武區,金鼎段,7180010,36500.0
仁武區,金鼎段,7180011,36500.0
仁武區,金鼎段,7180012,36500.0
仁武區,金鼎段,7180013,36500.0
仁武區,金鼎段,7180014,36500.0
仁武區,金鼎段,7180015,36500.0
仁武區,金鼎段,7180016,36500.0
仁武區,金鼎段,7180017,36500.0
仁武區,金鼎段,7180018,36500.0
仁武區,觀音湖段,7190000,2200.0
仁武區,烏林段,7190000,3800.0
仁武區,仁新段,7190000,6800.0
仁武區,仁義段,7190000,8100.0
仁武區,仁龍段,7190000,8500.0
仁武區,綠園段,7190000,12000.0
仁武區,灣勢段,7190000,13000.0
仁武區,竹園段,7190000,16000.0
仁武區,善德段,7190000,16500.0
仁武區,霞海段,7190000,16500.0
仁武區,竹後段,7190000,17000.0
仁武區,仁營段,7190000,17500.0
仁武區,永和段,7190000,26000.0
仁武區,草潭段,7190000,26500.0
仁武區,仁德段,7190000,27000.0
仁武區,豐禾段,7190000,28000.0
仁武區,北屋段,7190000,28500.0
仁武區,金鼎段,7190000,36500.0
仁武區,仁春段,7190000,40500.0
仁武區,竹園段,7190001,15000.0
仁武區,仁春段,7190001,40500.0
仁武區,竹園段,7190002,15000.0
仁武區,竹園段,7190003,16000.0
仁武區,竹園段,7190004,16000.0
仁武區,竹園段,7190005,16000.0
仁武區,觀音湖段,7200000,2200.0
仁武區,烏林段,7200000,3800.0
仁武區,仁新段,7200000,6800.0
仁武區,仁義段,7200000,8100.0
仁武區,仁龍段,7200000,8500.0
仁武區,綠園段,7200000,9700.0
仁武區,灣勢段,7200000,13000.0
仁武區,竹園段,7200000,15000.0
仁武區,善德段,7200000,16500.0
仁武區,霞海段,7200000,16500.0
仁武區,竹後段,7200000,17000.0
仁武區,仁營段,7200000,17500.0
仁武區,永和段,7200000,26000.0
仁武區,草潭段,7200000,26500.0
仁武區,仁德段,7200000,27000.0
仁武區,豐禾段,7200000,28000.0
仁武區,北屋段,7200000,28500.0
仁武區,灣北段,7200000,39500.0
仁武區,金鼎段,7200000,40000.0
仁武區,仁春段,7200000,40500.0
仁武區,仁新段,7200001,6800.0
仁武區,竹園段,7200001,15000.0
仁武區,竹後段,7200001,17000.0
仁武區,灣北段,7200001,39500.0
仁武區,金鼎段,7200001,40000.0
仁武區,仁春段,7200001,40500.0
仁武區,灣北段,7200002,39500.0
仁武區,金鼎段,7200002,40000.0
仁武區,仁春段,7200002,40500.0
仁武區,灣北段,7200003,39500.0
仁武區,金鼎段,7200003,40000.0
仁武區,仁春段,7200003,40500.0
仁武區,灣北段,7200004,39500.0
仁武區,金鼎段,7200004,40000.0
仁武區,金鼎段,7200005,36500.0
仁武區,灣北段,7200005,39500.0
仁武區,金鼎段,7200006,36500.0
仁武區,灣北段,7200006,39500.0
仁武區,金鼎段,7200007,36500.0
仁武區,灣北段,7200007,39500.0
仁武區,金鼎段,7200008,36500.0
仁武區,灣北段,7200008,39500.0
仁武區,灣北段,7200009,39500.0
仁武區,灣北段,7200010,39500.0
仁武區,灣北段,7200011,39500.0
仁武區,灣北段,7200012,39500.0
仁武區,灣北段,7200013,39500.0
仁武區,灣北段,7200014,39500.0
仁武區,灣北段,7200015,39500.0
仁武區,灣北段,7200016,39500.0
仁武區,灣北段,7200017,39500.0
仁武區,灣北段,7200018,39500.0
仁武區,灣北段,7200019,39500.0
仁武區,灣北段,7200020,39500.0
仁武區,灣北段,7200021,39500.0
仁武區,灣北段,7200022,39500.0
仁武區,灣北段,7200023,39500.0
仁武區,灣北段,7200024,39500.0
仁武區,灣北段,7200025,39500.0
仁武區,灣北段,7200026,39500.0
仁武區,灣北段,7200027,39500.0
仁武區,灣北段,7200028,39500.0
仁武區,灣北段,7200029,39500.0
仁武區,灣北段,7200030,39500.0
仁武區,灣北段,7200031,39500.0
仁武區,灣北段,7200032,39500.0
仁武區,灣北段,7200033,39500.0
仁武區,灣北段,7200034,39500.0
仁武區,灣北段,7200035,39500.0
仁武區,灣北段,7200036,39500.0
仁武區,灣北段,7200037,39500.0
仁武區,灣北段,7200038,39500.0
仁武區,灣北段,7200039,39500.0
仁武區,灣北段,7200040,39500.0
仁武區,灣北段,7200041,39500.0
仁武區,灣北段,7200042,39500.0
仁武區,灣北段,7200043,39500.0
仁武區,灣北段,7200044,39500.0
仁武區,灣北段,7200045,39500.0
仁武區,灣北段,7200046,39500.0
仁武區,灣北段,7200047,39500.0
仁武區,灣北段,7200048,39500.0
仁武區,灣北段,7200049,39500.0
仁武區,灣北段,7200050,39500.0
仁武區,灣北段,7200051,39500.0
仁武區,灣北段,7200052,40000.0
仁武區,灣北段,7200053,40000.0
仁武區,灣北段,7200054,40000.0
仁武區,灣北段,7200055,40000.0
仁武區,灣北段,7200056,40000.0
仁武區,灣北段,7200057,40000.0
仁武區,灣北段,7200058,40000.0
仁武區,灣北段,7200059,40000.0
仁武區,灣北段,7200060,40000.0
仁武區,灣北段,7200061,40000.0
仁武區,灣北段,7200062,40000.0
仁武區,灣北段,7200063,40000.0
仁武區,灣北段,7200064,40000.0
仁武區,灣北段,7200065,40000.0
仁武區,灣北段,7200066,40000.0
仁武區,灣北段,7200067,40000.0
仁武區,灣北段,7200068,40000.0
仁武區,灣北段,7200069,40000.0
仁武區,灣北段,7200070,40000.0
仁武區,灣北段,7200071,40000.0
仁武區,灣北段,7200072,40000.0
仁武區,灣北段,7200073,40000.0
仁武區,灣北段,7200074,40000.0
仁武區,灣北段,7200075,40000.0
仁武區,灣北段,7200076,40000.0
仁武區,灣北段,7200077,40000.0
仁武區,灣北段,7200078,40000.0
仁武區,灣北段,7200079,40000.0
仁武區,灣北段,7200080,40000.0
仁武區,灣北段,7200081,40000.0
仁武區,灣北段,7200082,39500.0
仁武區,灣北段,7200083,39500.0
仁武區,灣北段,7200084,39658.0
仁武區,觀音湖段,7210000,2200.0
仁武區,烏林段,7210000,3800.0
仁武區,仁新段,7210000,6800.0
仁武區,仁義段,7210000,8100.0
仁武區,灣勢段,7210000,8100.0
仁武區,仁龍段,7210000,8500.0
仁武區,綠園段,7210000,9700.0
仁武區,竹園段,7210000,15000.0
仁武區,善德段,7210000,16500.0
仁武區,霞海段,7210000,16500.0
仁武區,竹後段,7210000,17000.0
仁武區,仁營段,7210000,17500.0
仁武區,永和段,7210000,26000.0
仁武區,草潭段,7210000,26500.0
仁武區,仁德段,7210000,27000.0
仁武區,豐禾段,7210000,28000.0
仁武區,北屋段,7210000,28500.0
仁武區,仁春段,7210000,29002.0
仁武區,金鼎段,7210000,40000.0
仁武區,觀音湖段,7210001,2200.0
仁武區,仁新段,7210001,6800.0
仁武區,竹園段,7210001,15000.0
仁武區,仁春段,7210001,27000.0
仁武區,竹園段,7210002,15000.0
仁武區,竹園段,7210003,16000.0
仁武區,竹園段,7210004,16000.0
仁武區,竹園段,7210005,16000.0
仁武區,觀音湖段,7220000,2200.0
仁武區,烏林段,7220000,3800.0
仁武區,仁龍段,7220000,5700.0
仁武區,仁新段,7220000,6800.0
仁武區,仁義段,7220000,8100.0
仁武區,灣勢段,7220000,8100.0
仁武區,綠園段,7220000,9700.0
仁武區,竹園段,7220000,15000.0
仁武區,善德段,7220000,16500.0
仁武區,霞海段,7220000,16500.0
仁武區,竹後段,7220000,17000.0
仁武區,仁營段,7220000,17500.0
仁武區,永和段,7220000,26000.0
仁武區,草潭段,7220000,26500.0
仁武區,仁德段,7220000,27000.0
仁武區,豐禾段,7220000,28000.0
仁武區,北屋段,7220000,28500.0
仁武區,仁春段,7220000,29871.0
仁武區,金鼎段,7220000,37971.0
仁武區,竹園段,7220001,15000.0
仁武區,竹後段,7220001,17000.0
仁武區,仁春段,7220001,27000.0
仁武區,仁德段,7220001,35000.0
仁武區,金鼎段,7220001,36500.0
仁武區,竹園段,7220002,16000.0
仁武區,竹後段,7220002,17000.0
仁武區,仁德段,7220002,35000.0
仁武區,仁春段,7220002,40500.0
仁武區,竹園段,7220003,16000.0
仁武區,仁德段,7220003,35000.0
仁武區,仁春段,7220003,40500.0
仁武區,仁德段,7220004,35000.0
仁武區,仁德段,7220005,27000.0
仁武區,仁德段,7220006,27000.0
仁武區,仁德段,7220007,27000.0
仁武區,觀音湖段,7230000,2200.0
仁武區,烏林段,7230000,3800.0
仁武區,仁龍段,7230000,5700.0
仁武區,仁新段,7230000,6800.0
仁武區,仁義段,7230000,8100.0
仁武區,灣勢段,7230000,8100.0
仁武區,綠園段,7230000,9700.0
仁武區,竹園段,7230000,16000.0
仁武區,善德段,7230000,16500.0
仁武區,霞海段,7230000,16500.0
仁武區,竹後段,7230000,17000.0
仁武區,仁營段,7230000,17500.0
仁武區,永和段,7230000,26000.0
仁武區,草潭段,7230000,26500.0
仁武區,仁春段,7230000,27000.0
仁武區,仁德段,7230000,27000.0
仁武區,豐禾段,7230000,28000.0
仁武區,北屋段,7230000,28500.0
仁武區,金鼎段,7230000,40000.0
仁武區,仁新段,7230001,6800.0
仁武區,竹園段,7230001,16000.0
仁武區,竹後段,7230001,17000.0
仁武區,仁春段,7230001,27000.0
仁武區,竹園段,7230002,16000.0
仁武區,竹後段,7230002,17000.0
仁武區,竹後段,7230003,17000.0
仁武區,竹後段,7230004,17000.0
仁武區,竹後段,7230005,17000.0
仁武區,竹後段,7230006,17000.0
仁武區,竹後段,7230007,17000.0
仁武區,竹後段,7230008,17000.0
仁武區,竹後段,7230009,17000.0
仁武區,竹後段,7230010,17000.0
仁武區,竹後段,7230011,17000.0
仁武區,竹後段,7230012,17000.0
仁武區,竹後段,7230013,17000.0
仁武區,竹後段,7230014,17000.0
仁武區,竹後段,7230015,17000.0
仁武區,竹後段,7230016,17000.0
仁武區,竹後段,7230017,17000.0
仁武區,竹後段,7230018,17000.0
仁武區,竹後段,7230019,17000.0
仁武區,竹後段,7230020,17000.0
仁武區,竹後段,7230021,17000.0
仁武區,竹後段,7230022,17000.0
仁武區,竹後段,7230023,17000.0
仁武區,竹後段,7230024,17000.0
仁武區,竹後段,7230025,17000.0
仁武區,竹後段,7230026,17000.0
仁武區,竹後段,7230027,17000.0
仁武區,竹後段,7230028,17000.0
仁武區,竹後段,7230029,17000.0
仁武區,竹後段,7230030,17000.0
仁武區,竹後段,7230031,17000.0
仁武區,竹後段,7230032,17000.0
仁武區,竹後段,7230033,17000.0
仁武區,竹後段,7230034,17000.0
仁武區,竹後段,7230035,17000.0
仁武區,竹後段,7230036,17000.0
仁武區,竹後段,7230037,17000.0
仁武區,竹後段,7230038,17000.0
仁武區,竹後段,7230039,17000.0
仁武區,竹後段,7230040,17000.0
仁武區,竹後段,7230041,17000.0
仁武區,竹後段,7230042,17000.0
仁武區,竹後段,7230043,17000.0
仁武區,觀音湖段,7240000,2200.0
仁武區,烏林段,7240000,5500.0
仁武區,仁龍段,7240000,5876.0
仁武區,仁新段,7240000,6800.0
仁武區,仁義段,7240000,8100.0
仁武區,灣勢段,7240000,8100.0
仁武區,綠園段,7240000,9700.0
仁武區,竹園段,7240000,16000.0
仁武區,善德段,7240000,16500.0
仁武區,霞海段,7240000,16500.0
仁武區,仁營段,7240000,17500.0
仁武區,永和段,7240000,26000.0
仁武區,草潭段,7240000,26500.0
