測項,日期,日平均值,備註
3-Methylhexane,2023/01/23,0.71,
3-Methylpentane,2023/01/23,0.91,
Acetylene,2023/01/23,1.67,
Benzene,2023/01/23,0.79,
cis-2-Butene,2023/01/23,0.32,
cis-2-Pentene,2023/01/23,,該日有效小時值低於16筆
Cyclohexane,2023/01/23,,該日有效小時值低於16筆
Cyclopentane,2023/01/23,0.39,
Ethane,2023/01/23,6.64,
Ethylbenzene,2023/01/23,0.78,
Ethylene,2023/01/23,2.46,
Isobutane,2023/01/23,3.67,
Isopentane,2023/01/23,3.63,
Isoprene,2023/01/23,0.40,
Isopropylbenzene,2023/01/23,,該日有效小時值低於16筆
m，p-Xylene,2023/01/23,2.77,
m-Diethylbenzene,2023/01/23,,該日有效小時值低於16筆
m-Ethyltoluene,2023/01/23,0.60,
Methylcyclohexane,2023/01/23,,該日有效小時值低於16筆
Methylcyclopentane,2023/01/23,,該日有效小時值低於16筆
n-Butane,2023/01/23,5.82,
n-Decane,2023/01/23,0.22,
n-Dodecane,2023/01/23,,該日有效小時值低於16筆
n-Heptane,2023/01/23,0.36,
n-Hexane,2023/01/23,0.59,
n-Nonane,2023/01/23,0.18,
n-Octane,2023/01/23,0.25,
n-Pentane,2023/01/23,1.34,
n-Propylbenzene,2023/01/23,0.23,
n-Undecane,2023/01/23,0.30,
o-Ethyltoluene,2023/01/23,0.31,
o-Xylene,2023/01/23,1.04,
p-Diethylbenzene,2023/01/23,0.22,
p-Ethyltoluene,2023/01/23,,該日有效小時值低於16筆
Propane,2023/01/23,7.71,
Propylene,2023/01/23,0.95,
Styrene,2023/01/23,,該日有效小時值低於16筆
t-2-Butene,2023/01/23,0.52,
t-2-Pentene,2023/01/23,0.23,
Toluene,2023/01/23,4.70,
WIND_SPEED,2023/01/23,1.59,
1，2，3-Trimethylbenzene,2023/01/24,0.29,
1，2，4-Trimethylbenzene,2023/01/24,0.55,
1，3，5-Trimethylbenzene,2023/01/24,,該日有效小時值低於16筆
1-Butene,2023/01/24,0.45,
1-Hexene,2023/01/24,,該日有效小時值低於16筆
1-Pentene,2023/01/24,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/01/24,,該日有效小時值低於16筆
2，2-Dimethylbutane,2023/01/24,0.13,
2，3，4-Trimethylpentane,2023/01/24,,該日有效小時值低於16筆
2，3-Dimethylbutane,2023/01/24,0.27,
2-Methylheptane,2023/01/24,,該日有效小時值低於16筆
2-Methylhexane,2023/01/24,,該日有效小時值低於16筆
2-Methylpentane,2023/01/24,0.81,
3-Methylheptane,2023/01/24,,該日有效小時值低於16筆
3-Methylhexane,2023/01/24,,該日有效小時值低於16筆
3-Methylpentane,2023/01/24,0.63,
Acetylene,2023/01/24,1.80,
Benzene,2023/01/24,0.60,
cis-2-Butene,2023/01/24,0.23,
cis-2-Pentene,2023/01/24,,該日有效小時值低於16筆
Cyclohexane,2023/01/24,,該日有效小時值低於16筆
Cyclopentane,2023/01/24,0.25,
Ethane,2023/01/24,7.02,
Ethylbenzene,2023/01/24,0.27,
Ethylene,2023/01/24,2.31,
Isobutane,2023/01/24,2.69,
Isopentane,2023/01/24,2.58,
Isoprene,2023/01/24,,該日有效小時值低於16筆
m，p-Xylene,2023/01/24,1.22,
m-Diethylbenzene,2023/01/24,,該日有效小時值低於16筆
m-Ethyltoluene,2023/01/24,,該日有效小時值低於16筆
Methylcyclohexane,2023/01/24,,該日有效小時值低於16筆
Methylcyclopentane,2023/01/24,,該日有效小時值低於16筆
n-Butane,2023/01/24,4.19,
n-Decane,2023/01/24,0.16,
n-Dodecane,2023/01/24,,該日有效小時值低於16筆
n-Heptane,2023/01/24,,該日有效小時值低於16筆
n-Hexane,2023/01/24,,該日有效小時值低於16筆
n-Nonane,2023/01/24,,該日有效小時值低於16筆
n-Octane,2023/01/24,,該日有效小時值低於16筆
n-Pentane,2023/01/24,1.19,
n-Propylbenzene,2023/01/24,,該日有效小時值低於16筆
n-Undecane,2023/01/24,0.18,
o-Ethyltoluene,2023/01/24,,該日有效小時值低於16筆
o-Xylene,2023/01/24,0.46,
p-Diethylbenzene,2023/01/24,,該日有效小時值低於16筆
Propane,2023/01/24,7.03,
Propylene,2023/01/24,0.71,
t-2-Butene,2023/01/24,0.34,
t-2-Pentene,2023/01/24,0.18,
Toluene,2023/01/24,1.81,
WIND_SPEED,2023/01/24,2.71,
1，2，3-Trimethylbenzene,2023/01/25,0.34,
1，2，4-Trimethylbenzene,2023/01/25,0.68,
1，3，5-Trimethylbenzene,2023/01/25,,該日有效小時值低於16筆
1-Butene,2023/01/25,0.53,
1-Hexene,2023/01/25,,該日有效小時值低於16筆
1-Pentene,2023/01/25,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/01/25,,該日有效小時值低於16筆
2，2-Dimethylbutane,2023/01/25,0.16,
2，3，4-Trimethylpentane,2023/01/25,,該日有效小時值低於16筆
2，3-Dimethylbutane,2023/01/25,0.29,
2-Methylheptane,2023/01/25,,該日有效小時值低於16筆
2-Methylhexane,2023/01/25,,該日有效小時值低於16筆
2-Methylpentane,2023/01/25,0.72,
3-Methylheptane,2023/01/25,,該日有效小時值低於16筆
3-Methylhexane,2023/01/25,,該日有效小時值低於16筆
3-Methylpentane,2023/01/25,0.53,
Acetylene,2023/01/25,1.74,
Benzene,2023/01/25,0.60,
cis-2-Butene,2023/01/25,,該日有效小時值低於16筆
cis-2-Pentene,2023/01/25,,該日有效小時值低於16筆
Cyclohexane,2023/01/25,,該日有效小時值低於16筆
Cyclopentane,2023/01/25,0.27,
Ethane,2023/01/25,6.81,
Ethylbenzene,2023/01/25,0.37,
Ethylene,2023/01/25,1.82,
Isobutane,2023/01/25,2.92,
Isopentane,2023/01/25,2.44,
Isoprene,2023/01/25,,該日有效小時值低於16筆
m，p-Xylene,2023/01/25,1.26,
m-Diethylbenzene,2023/01/25,,該日有效小時值低於16筆
m-Ethyltoluene,2023/01/25,,該日有效小時值低於16筆
Methylcyclohexane,2023/01/25,,該日有效小時值低於16筆
Methylcyclopentane,2023/01/25,,該日有效小時值低於16筆
n-Butane,2023/01/25,4.65,
n-Decane,2023/01/25,0.18,
n-Dodecane,2023/01/25,,該日有效小時值低於16筆
n-Heptane,2023/01/25,,該日有效小時值低於16筆
n-Hexane,2023/01/25,,該日有效小時值低於16筆
n-Nonane,2023/01/25,,該日有效小時值低於16筆
n-Octane,2023/01/25,,該日有效小時值低於16筆
n-Pentane,2023/01/25,1.10,
n-Propylbenzene,2023/01/25,,該日有效小時值低於16筆
n-Undecane,2023/01/25,0.28,
o-Ethyltoluene,2023/01/25,,該日有效小時值低於16筆
o-Xylene,2023/01/25,0.52,
p-Diethylbenzene,2023/01/25,,該日有效小時值低於16筆
p-Ethyltoluene,2023/01/25,,該日有效小時值低於16筆
Propane,2023/01/25,7.40,
Propylene,2023/01/25,0.79,
t-2-Butene,2023/01/25,0.46,
t-2-Pentene,2023/01/25,0.16,
Toluene,2023/01/25,2.20,
WIND_SPEED,2023/01/25,1.55,
1，2，3-Trimethylbenzene,2023/01/26,0.47,
1，2，4-Trimethylbenzene,2023/01/26,1.11,
1，3，5-Trimethylbenzene,2023/01/26,0.28,
1-Butene,2023/01/26,0.61,
1-Hexene,2023/01/26,,該日有效小時值低於16筆
1-Pentene,2023/01/26,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/01/26,0.69,
2，2-Dimethylbutane,2023/01/26,0.17,
2，3，4-Trimethylpentane,2023/01/26,0.28,
2，3-Dimethylbutane,2023/01/26,0.38,
2，3-Dimethylpentane,2023/01/26,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/01/26,,該日有效小時值低於16筆
2-Methylheptane,2023/01/26,,該日有效小時值低於16筆
2-Methylhexane,2023/01/26,,該日有效小時值低於16筆
2-Methylpentane,2023/01/26,1.03,
3-Methylheptane,2023/01/26,,該日有效小時值低於16筆
3-Methylhexane,2023/01/26,0.62,
3-Methylpentane,2023/01/26,0.74,
Acetylene,2023/01/26,2.03,
Benzene,2023/01/26,0.76,
cis-2-Butene,2023/01/26,0.33,
cis-2-Pentene,2023/01/26,,該日有效小時值低於16筆
Cyclohexane,2023/01/26,,該日有效小時值低於16筆
Cyclopentane,2023/01/26,0.39,
Ethane,2023/01/26,6.57,
Ethylbenzene,2023/01/26,0.64,
Ethylene,2023/01/26,2.62,
Isobutane,2023/01/26,3.44,
Isopentane,2023/01/26,4.10,
Isoprene,2023/01/26,0.23,
Isopropylbenzene,2023/01/26,,該日有效小時值低於16筆
m，p-Xylene,2023/01/26,2.17,
m-Diethylbenzene,2023/01/26,,該日有效小時值低於16筆
m-Ethyltoluene,2023/01/26,0.75,
Methylcyclohexane,2023/01/26,0.91,
Methylcyclopentane,2023/01/26,,該日有效小時值低於16筆
n-Butane,2023/01/26,5.71,
n-Decane,2023/01/26,0.21,
n-Dodecane,2023/01/26,,該日有效小時值低於16筆
n-Heptane,2023/01/26,,該日有效小時值低於16筆
n-Hexane,2023/01/26,,該日有效小時值低於16筆
n-Nonane,2023/01/26,0.20,
n-Octane,2023/01/26,,該日有效小時值低於16筆
n-Pentane,2023/01/26,1.30,
n-Propylbenzene,2023/01/26,,該日有效小時值低於16筆
n-Undecane,2023/01/26,0.25,
o-Ethyltoluene,2023/01/26,0.36,
o-Xylene,2023/01/26,0.88,
p-Diethylbenzene,2023/01/26,,該日有效小時值低於16筆
p-Ethyltoluene,2023/01/26,,該日有效小時值低於16筆
Propane,2023/01/26,8.56,
Propylene,2023/01/26,1.23,
Styrene,2023/01/26,,該日有效小時值低於16筆
t-2-Butene,2023/01/26,0.53,
t-2-Pentene,2023/01/26,0.32,
Toluene,2023/01/26,4.35,
WIND_SPEED,2023/01/26,1.39,
1，2，3-Trimethylbenzene,2023/01/27,0.50,
1，2，4-Trimethylbenzene,2023/01/27,0.98,
1，3，5-Trimethylbenzene,2023/01/27,0.28,
1-Butene,2023/01/27,0.51,
1-Pentene,2023/01/27,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/01/27,0.49,
2，2-Dimethylbutane,2023/01/27,0.17,
2，3，4-Trimethylpentane,2023/01/27,,該日有效小時值低於16筆
2，3-Dimethylbutane,2023/01/27,0.34,
2-Methylheptane,2023/01/27,,該日有效小時值低於16筆
2-Methylhexane,2023/01/27,,該日有效小時值低於16筆
2-Methylpentane,2023/01/27,1.03,
3-Methylheptane,2023/01/27,,該日有效小時值低於16筆
3-Methylhexane,2023/01/27,0.76,
3-Methylpentane,2023/01/27,0.78,
Acetylene,2023/01/27,2.23,
Benzene,2023/01/27,0.80,
cis-2-Butene,2023/01/27,0.24,
cis-2-Pentene,2023/01/27,,該日有效小時值低於16筆
Cyclohexane,2023/01/27,,該日有效小時值低於16筆
Cyclopentane,2023/01/27,0.32,
Ethane,2023/01/27,7.30,
Ethylbenzene,2023/01/27,0.63,
Ethylene,2023/01/27,2.29,
Isobutane,2023/01/27,3.01,
Isopentane,2023/01/27,3.14,
Isoprene,2023/01/27,0.13,
Isopropylbenzene,2023/01/27,,該日有效小時值低於16筆
m，p-Xylene,2023/01/27,2.31,
m-Diethylbenzene,2023/01/27,,該日有效小時值低於16筆
m-Ethyltoluene,2023/01/27,0.56,
Methylcyclohexane,2023/01/27,0.85,
Methylcyclopentane,2023/01/27,,該日有效小時值低於16筆
n-Butane,2023/01/27,5.05,
n-Decane,2023/01/27,0.35,
n-Dodecane,2023/01/27,,該日有效小時值低於16筆
n-Heptane,2023/01/27,0.34,
n-Hexane,2023/01/27,,該日有效小時值低於16筆
n-Nonane,2023/01/27,,該日有效小時值低於16筆
n-Octane,2023/01/27,,該日有效小時值低於16筆
n-Pentane,2023/01/27,1.18,
n-Propylbenzene,2023/01/27,,該日有效小時值低於16筆
n-Undecane,2023/01/27,0.24,
o-Ethyltoluene,2023/01/27,0.27,
o-Xylene,2023/01/27,0.86,
p-Diethylbenzene,2023/01/27,,該日有效小時值低於16筆
p-Ethyltoluene,2023/01/27,,該日有效小時值低於16筆
Propane,2023/01/27,8.05,
Propylene,2023/01/27,1.03,
t-2-Butene,2023/01/27,0.38,
t-2-Pentene,2023/01/27,0.23,
Toluene,2023/01/27,4.55,
WIND_SPEED,2023/01/27,2.37,
1，2，3-Trimethylbenzene,2023/01/28,0.33,
1，2，4-Trimethylbenzene,2023/01/28,0.79,
1，3，5-Trimethylbenzene,2023/01/28,0.21,
1-Butene,2023/01/28,0.46,
1-Pentene,2023/01/28,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/01/28,,該日有效小時值低於16筆
2，2-Dimethylbutane,2023/01/28,0.16,
2，3，4-Trimethylpentane,2023/01/28,,該日有效小時值低於16筆
2，3-Dimethylbutane,2023/01/28,0.33,
2，4-Dimethylpentane,2023/01/28,,該日有效小時值低於16筆
2-Methylheptane,2023/01/28,,該日有效小時值低於16筆
2-Methylhexane,2023/01/28,,該日有效小時值低於16筆
2-Methylpentane,2023/01/28,1.08,
3-Methylheptane,2023/01/28,,該日有效小時值低於16筆
3-Methylhexane,2023/01/28,,該日有效小時值低於16筆
3-Methylpentane,2023/01/28,0.83,
Acetylene,2023/01/28,1.52,
Benzene,2023/01/28,0.68,
cis-2-Butene,2023/01/28,0.19,
cis-2-Pentene,2023/01/28,,該日有效小時值低於16筆
Cyclohexane,2023/01/28,,該日有效小時值低於16筆
Cyclopentane,2023/01/28,0.29,
Ethane,2023/01/28,7.08,
Ethylbenzene,2023/01/28,0.58,
Ethylene,2023/01/28,2.33,
Isobutane,2023/01/28,2.66,
Isopentane,2023/01/28,2.58,
Isoprene,2023/01/28,,該日有效小時值低於16筆
Isopropylbenzene,2023/01/28,,該日有效小時值低於16筆
m，p-Xylene,2023/01/28,1.85,
m-Diethylbenzene,2023/01/28,,該日有效小時值低於16筆
m-Ethyltoluene,2023/01/28,,該日有效小時值低於16筆
Methylcyclohexane,2023/01/28,0.90,
Methylcyclopentane,2023/01/28,,該日有效小時值低於16筆
n-Butane,2023/01/28,4.36,
n-Decane,2023/01/28,0.30,
n-Heptane,2023/01/28,,該日有效小時值低於16筆
n-Hexane,2023/01/28,,該日有效小時值低於16筆
n-Nonane,2023/01/28,,該日有效小時值低於16筆
n-Octane,2023/01/28,,該日有效小時值低於16筆
n-Pentane,2023/01/28,1.07,
n-Propylbenzene,2023/01/28,,該日有效小時值低於16筆
n-Undecane,2023/01/28,0.27,
o-Ethyltoluene,2023/01/28,0.25,
o-Xylene,2023/01/28,0.73,
p-Diethylbenzene,2023/01/28,,該日有效小時值低於16筆
p-Ethyltoluene,2023/01/28,,該日有效小時值低於16筆
Propane,2023/01/28,7.79,
Propylene,2023/01/28,0.97,
t-2-Butene,2023/01/28,0.32,
t-2-Pentene,2023/01/28,0.20,
Toluene,2023/01/28,3.54,
WIND_SPEED,2023/01/28,1.55,
1，2，3-Trimethylbenzene,2023/01/29,0.57,
1，2，4-Trimethylbenzene,2023/01/29,1.27,
1，3，5-Trimethylbenzene,2023/01/29,0.34,
1-Butene,2023/01/29,0.57,
1-Hexene,2023/01/29,,該日有效小時值低於16筆
1-Pentene,2023/01/29,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/01/29,0.68,
2，2-Dimethylbutane,2023/01/29,0.20,
2，3，4-Trimethylpentane,2023/01/29,0.32,
2，3-Dimethylbutane,2023/01/29,0.42,
2，3-Dimethylpentane,2023/01/29,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/01/29,,該日有效小時值低於16筆
2-Methylheptane,2023/01/29,,該日有效小時值低於16筆
2-Methylhexane,2023/01/29,,該日有效小時值低於16筆
2-Methylpentane,2023/01/29,1.18,
3-Methylheptane,2023/01/29,,該日有效小時值低於16筆
3-Methylhexane,2023/01/29,0.62,
3-Methylpentane,2023/01/29,0.88,
Acetylene,2023/01/29,1.53,
Benzene,2023/01/29,0.96,
cis-2-Butene,2023/01/29,0.28,
cis-2-Pentene,2023/01/29,,該日有效小時值低於16筆
Cyclohexane,2023/01/29,,該日有效小時值低於16筆
Cyclopentane,2023/01/29,0.39,
Ethane,2023/01/29,7.66,
Ethylbenzene,2023/01/29,0.84,
Ethylene,2023/01/29,3.11,
Isobutane,2023/01/29,3.55,
Isopentane,2023/01/29,4.00,
Isoprene,2023/01/29,0.14,
Isopropylbenzene,2023/01/29,,該日有效小時值低於16筆
m，p-Xylene,2023/01/29,2.70,
m-Diethylbenzene,2023/01/29,,該日有效小時值低於16筆
m-Ethyltoluene,2023/01/29,0.92,
Methylcyclohexane,2023/01/29,1.24,
Methylcyclopentane,2023/01/29,0.49,
n-Butane,2023/01/29,5.87,
n-Decane,2023/01/29,0.24,
n-Dodecane,2023/01/29,,該日有效小時值低於16筆
n-Heptane,2023/01/29,0.41,
n-Hexane,2023/01/29,0.66,
n-Nonane,2023/01/29,0.22,
n-Octane,2023/01/29,0.24,
n-Pentane,2023/01/29,1.29,
n-Propylbenzene,2023/01/29,0.28,
n-Undecane,2023/01/29,0.30,
o-Ethyltoluene,2023/01/29,0.39,
o-Xylene,2023/01/29,1.09,
p-Diethylbenzene,2023/01/29,,該日有效小時值低於16筆
p-Ethyltoluene,2023/01/29,0.49,
Propane,2023/01/29,9.60,
Propylene,2023/01/29,1.39,
Styrene,2023/01/29,,該日有效小時值低於16筆
t-2-Butene,2023/01/29,0.45,
t-2-Pentene,2023/01/29,0.30,
Toluene,2023/01/29,5.88,
WIND_SPEED,2023/01/29,1.27,
1，2，3-Trimethylbenzene,2023/01/30,2.12,
1，2，4-Trimethylbenzene,2023/01/30,4.21,
1，3，5-Trimethylbenzene,2023/01/30,1.99,
1-Butene,2023/01/30,2.42,
1-Hexene,2023/01/30,,該日有效小時值低於16筆
1-Pentene,2023/01/30,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/01/30,3.05,
2，2-Dimethylbutane,2023/01/30,2.08,
2，3，4-Trimethylpentane,2023/01/30,2.16,
2，3-Dimethylbutane,2023/01/30,2.08,
2，3-Dimethylpentane,2023/01/30,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/01/30,,該日有效小時值低於16筆
2-Methylheptane,2023/01/30,,該日有效小時值低於16筆
2-Methylhexane,2023/01/30,,該日有效小時值低於16筆
2-Methylpentane,2023/01/30,4.84,
3-Methylheptane,2023/01/30,2.00,
3-Methylhexane,2023/01/30,2.38,
3-Methylpentane,2023/01/30,3.05,
Acetylene,2023/01/30,6.10,
Benzene,2023/01/30,3.13,
cis-2-Butene,2023/01/30,2.36,
cis-2-Pentene,2023/01/30,,該日有效小時值低於16筆
Cyclohexane,2023/01/30,,該日有效小時值低於16筆
Cyclopentane,2023/01/30,1.59,
Ethane,2023/01/30,9.53,
Ethylbenzene,2023/01/30,2.65,
Ethylene,2023/01/30,5.56,
Isobutane,2023/01/30,6.48,
Isopentane,2023/01/30,9.85,
Isoprene,2023/01/30,2.06,
Isopropylbenzene,2023/01/30,2.98,
m，p-Xylene,2023/01/30,7.02,
m-Diethylbenzene,2023/01/30,2.51,
m-Ethyltoluene,2023/01/30,2.66,
Methylcyclohexane,2023/01/30,3.02,
Methylcyclopentane,2023/01/30,2.04,
n-Butane,2023/01/30,10.56,
n-Decane,2023/01/30,2.02,
n-Dodecane,2023/01/30,,該日有效小時值低於16筆
n-Heptane,2023/01/30,2.15,
n-Hexane,2023/01/30,3.19,
n-Nonane,2023/01/30,1.78,
n-Octane,2023/01/30,2.13,
n-Pentane,2023/01/30,3.01,
n-Propylbenzene,2023/01/30,1.92,
n-Undecane,2023/01/30,2.07,
o-Ethyltoluene,2023/01/30,2.00,
o-Xylene,2023/01/30,3.23,
p-Diethylbenzene,2023/01/30,1.66,
p-Ethyltoluene,2023/01/30,2.85,
Propane,2023/01/30,12.83,
Propylene,2023/01/30,3.29,
Styrene,2023/01/30,,該日有效小時值低於16筆
t-2-Butene,2023/01/30,2.06,
t-2-Pentene,2023/01/30,1.81,
Toluene,2023/01/30,14.22,
WIND_SPEED,2023/01/30,1.07,
1，2，3-Trimethylbenzene,2023/01/31,3.84,
1，2，4-Trimethylbenzene,2023/01/31,5.53,
1，3，5-Trimethylbenzene,2023/01/31,2.06,
1-Butene,2023/01/31,2.69,
1-Hexene,2023/01/31,,該日有效小時值低於16筆
1-Pentene,2023/01/31,1.92,
2，2，4-Trimethylpentane,2023/01/31,4.12,
2，2-Dimethylbutane,2023/01/31,2.28,
2，3，4-Trimethylpentane,2023/01/31,2.24,
2，3-Dimethylbutane,2023/01/31,2.44,
2，3-Dimethylpentane,2023/01/31,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/01/31,,該日有效小時值低於16筆
2-Methylheptane,2023/01/31,,該日有效小時值低於16筆
2-Methylhexane,2023/01/31,2.66,
2-Methylpentane,2023/01/31,5.39,
3-Methylheptane,2023/01/31,1.81,
3-Methylhexane,2023/01/31,3.16,
3-Methylpentane,2023/01/31,3.41,
Acetylene,2023/01/31,5.83,
Benzene,2023/01/31,2.75,
cis-2-Butene,2023/01/31,2.53,
cis-2-Pentene,2023/01/31,2.33,
Cyclohexane,2023/01/31,3.03,
Cyclopentane,2023/01/31,1.82,
Ethane,2023/01/31,9.49,
Ethylbenzene,2023/01/31,3.58,
Ethylene,2023/01/31,6.28,
Isobutane,2023/01/31,8.99,
Isopentane,2023/01/31,16.87,
Isoprene,2023/01/31,1.73,
Isopropylbenzene,2023/01/31,3.24,
m，p-Xylene,2023/01/31,10.66,
m-Diethylbenzene,2023/01/31,3.24,
m-Ethyltoluene,2023/01/31,3.78,
Methylcyclohexane,2023/01/31,3.20,
Methylcyclopentane,2023/01/31,2.59,
n-Butane,2023/01/31,15.02,
n-Decane,2023/01/31,2.50,
n-Dodecane,2023/01/31,3.96,
n-Heptane,2023/01/31,2.57,
n-Hexane,2023/01/31,3.71,
n-Nonane,2023/01/31,1.89,
n-Octane,2023/01/31,2.32,
n-Pentane,2023/01/31,3.98,
n-Propylbenzene,2023/01/31,2.60,
n-Undecane,2023/01/31,2.25,
o-Ethyltoluene,2023/01/31,2.44,
o-Xylene,2023/01/31,4.49,
p-Diethylbenzene,2023/01/31,2.62,
p-Ethyltoluene,2023/01/31,3.63,
Propane,2023/01/31,15.78,
Propylene,2023/01/31,3.95,
Styrene,2023/01/31,,該日有效小時值低於16筆
t-2-Butene,2023/01/31,2.48,
t-2-Pentene,2023/01/31,2.11,
Toluene,2023/01/31,30.89,
WIND_SPEED,2023/01/31,0.93,
