﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS110909128,5,2011-09-09 20:11:27.000,"B02000    ","811       ","楠梓區                 ",外環西路75巷口,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處有一污水孔蓋鬆動，產生噪音，建請查處。,【主管解除管制】09/10 00：33 水利局楠梓污水處理廠曾皇凱先生回報，該處已修復。,NULL,2011-09-09 20:12:53.000,2011-09-10 08:01:23.000,22.7141211465,120.30191657
INS110909129,5,2011-09-09 20:16:17.000,"B01000    ","807       ","三民區                 ",光之塔(同盟二路)、攀岩處後方,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處有民眾烤肉，建請查處。,【主管解除管制】養工處林亞震先生於09/10 01:22回報：已勸導烤肉民眾離去。,NULL,2011-09-09 20:18:04.000,2011-09-12 08:04:09.000,NULL,NULL
INS110909130,5,2011-09-09 20:25:34.000,"A03000    ","802       ","苓雅區                 ",建國一路與福德二路之享溫馨ktv,"環保局                 ",解除管制,噪音,渠反映該處音樂聲響過大，建請查處。,【主管解除管制】本案於09/09 21：35 環保局公害專線曾裕博先生回報，稽查人員於21:00到達，現 場測得噪音均能音量為54.6分貝，未逾第二類營業場所晚間管制標準55分貝，但已有進行口頭勸導； 並於09/10 12：56電覆陳情人；惟陳情人反映此為長期問題，故改派非網A-TB-2011-66660追蹤管制並 解除管制。,NULL,2011-09-09 20:27:27.000,2011-09-10 13:01:23.000,22.6329858645,120.328196887
INS110909131,5,2011-09-09 20:25:50.000,"B01000    ","802       ","苓雅區                 ",西臨港線自行車道,"養工處                 ",解除管制,路燈故障(一),渠反映該處路段沿線路燈部份未亮，請查修。,【主管解除管制】本案於9/9 20:40 市區養護科謝發順先生回報：該處屬經發局所轄，改派非網 A-TB-2011-66580；本案不需回電故解除管制。,NULL,2011-09-09 20:27:26.000,2011-09-09 23:10:12.000,NULL,NULL
INS110909132,5,2011-09-09 20:38:35.000,"B01000    ","807       ","三民區                 ",金鼎路66巷1號對面的巷口(停車場入口處),"養工處                 ",解除管制,路面坑洞(一),渠反映該處快車道有一路面坑洞凹陷，建請查修。,【主管解除管制】本案於09/09 21：15路平專線林亞震先生回報，人員至現場及附近查看，皆找不到 該坑洞；本案不需回電故解除管制。,NULL,2011-09-09 20:42:01.000,2011-09-09 23:10:41.000,22.6648796799,120.32181222
INS110909133,5,2011-09-09 20:46:25.000,"A03000    ","806       ","前鎮區                 ",瑞田街與瑞賢街口,"環保局                 ",解除管制,垃圾清運,渠反映該處遭丟棄廢棄傢俱，建請查處。,【主管解除管制】本案於09/09 21：28 前鎮區清潔隊莊素雲小姐回報，已處理完成；本案不需回電故 解除管制。,NULL,2011-09-09 20:48:06.000,2011-09-09 23:11:09.000,22.5982285202,120.322813805
INS110909134,5,2011-09-09 21:02:08.000,"A03000    ","812       ","小港區                 ",沿海三路與中利路口(梧桐化學),"環保局                 ",解除管制,空氣污染,渠反映該工廠排放工業廢氣造成惡臭空污，建請查處。,【主管解除管制】本案於09/09 22：28環保局公害專線曾裕博先生回報，稽查人員於22:10到達，現場 未發現排放廢氣情事；並於09/10 12：52電覆陳情人；惟陳情人反映此為長期問題，故改派非網A-TB- 2011-66658追蹤管制並解除管制。,NULL,2011-09-09 21:04:54.000,2011-09-10 12:55:47.000,22.5215202804,120.365460966
INS110909135,5,2011-09-09 21:12:15.000,"A03000    ","806       ","前鎮區                 ",昆明街上，近修文街口,"環保局                 ",解除管制,噪音,渠反映該處一廟宇使用擴音器播放音樂音量過大，建請查處。,"【主管解除管制】本案於9/9 23：46 環保局公害南區稽查科林光曜先生回報，稽查人員於23:00到 達，抵達時廟方未使用擴音器，故未發現有噪音情事；本案不需回電故解除管制。 ",NULL,2011-09-09 21:14:06.000,2011-09-09 23:59:34.000,22.6110411638,120.309042473
INS110909136,5,2011-09-09 21:25:22.000,"A03000    ","813       ","左營區                 ",大順一路310號,"環保局                 ",解除管制,噪音,渠反映該址前之喜宴，以擴音器唱歌，音量過大，建請查處。,【主管解除管制】本案於09/09 22：50環保局公害專線黃天賜先生回報，稽查人員於10:30到達，現場 中秋晚會活動已結束，故未發現噪音；本案不需回電故解除管制。,NULL,2011-09-09 21:26:45.000,2011-09-09 23:11:40.000,22.6563762981,120.309819019
INS110909137,5,2011-09-09 21:27:01.000,"B01000    ","803       ","鹽埕區                 ",仁愛公園(中正橋底下),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處女廁內部積水，已孳生孓孑，建請查處。,【主管解除管制】本案於9/13 14：36電覆陳情人未果，故於簡訊回覆：您好，您日前所反映公園女廁 積水問題，已交由本府工務局持續辦理，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來 電1999，謝謝！,NULL,2011-09-09 22:04:48.000,2011-09-13 14:38:59.000,22.6297760692,120.362490959
INS110909138,5,2011-09-09 21:39:14.000,"B02000    ","807       ","三民區                 ",中山高速公路右轉九如一路上、涵洞西北角,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一排水溝面破損，已放置一安全錐，建請查處。,【主管解除管制】本案於09/15 08：40 水利局防洪維護工程科吳明德先生，該處已修復；本案不需回 電故解除管制。,NULL,2011-09-09 21:43:32.000,2011-09-15 08:44:37.000,22.6394235068,120.325757508
INS110909139,5,2011-09-09 21:56:51.000,"B01000    ","813       ","左營區                 ",文萊路111號前(機車行),"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈時亮時不亮，且變壓器發出雜音，建請查處。,【主管解除管制】本案於09/10 23：01市區養護科路燈股黃榮國先生回報，該處路燈正常放亮，變電 器異聲部分屬台電權責，故改派派工INS110910136後續辦理；本案解除管制。,NULL,2011-09-09 21:59:00.000,2011-09-10 23:23:12.000,22.6743028151,120.300168388
INS110909140,5,2011-09-09 21:57:05.000,"B01000    ","804       ","鼓山區                 ",濱海二路與鼓波街交叉口(上天橋第一盞),"養工處                 ",解除管制,路燈故障(一),渠反映該處景觀燈故障不亮，建請查處。,【主管解除管制】本案於9/10 13：17 市區養護科路燈股梁連盛先生回報，該景觀燈權責屬新工處保 固期內，故改派非網A-TB-66662賡續辦理；並於09/10 14：08電覆陳情人，故解除管制。,NULL,2011-09-09 21:58:32.000,2011-09-10 14:10:34.000,22.6202602874,120.270128527
INS110909141,5,2011-09-09 22:05:55.000,"A03000    ","813       ","左營區                 ",站前南路47號,"環保局                 ",解除管制,空氣污染,渠反映該處有似藥品臭味空污擾民，請查處。,【主管解除管制】本案於9/9 23：26 環保局公害專線洪天賜先生回報，稽查人員於23:02到達，已會 同陳情人到場查看，為該處巷道排水溝散發之異味、為４米以內之公共巷，需由相對戶或相鄰戶分別 各半清除，已向陳情人說明；本案不需回電故解除管制。,NULL,2011-09-09 22:11:01.000,2011-09-09 23:59:06.000,22.6868734529,120.305185968
INS110909142,5,2011-09-09 22:16:54.000,"A03000    ","807       ","三民區                 ",黃興路與澄和路、近陽明公園後方,"環保局                 ",解除管制,噪音,渠反映該處附近，疑似有民眾聚會(晚會)，以擴音器唱歌，音量過大，建請查處。,【主管解除管制】本案於09/10 00：13 環保局公害專線吳英諭先生回報，稽查人員於22:35到達，現 場民眾使用擴音器歌唱，予以勸導降低音量；並於09/10 12：50電覆陳情人，故解除管制。,NULL,2011-09-09 22:19:39.000,2011-09-10 12:51:45.000,22.6468775569,120.340693684
INS110909143,5,2011-09-09 22:20:12.000,"A03000    ","803       ","鹽埕區                 ",北斗街與建國四路口(統一超商旁),"環保局                 ",解除管制,噪音,渠反映該處空地施工機具擾民，建請查處。,【主管解除管制】本案於09/10 12:43電覆陳情人未果，故於2011/09/10 12:45簡訊回覆陳先生您好， 您9月9日所反映噪音問題，經本府環保局派員前往，當下未有人員施工，感謝您的熱心通報，倘您對 本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2011-09-09 22:24:20.000,2011-09-10 12:46:33.000,22.6319791815,120.283784893
INS110909144,5,2011-09-09 22:25:51.000,"B01001    ","830       ","鳳山區                 ",自治街29巷口處,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請修復。,【主管解除管制】本案於09/13 13：53經詢問鳳山區公園路燈管理所陳程隆先生表示，該處已修復； 本案不需回電故解除管制。,NULL,2011-09-09 22:27:47.000,2011-09-13 14:52:12.000,22.6253203056,120.350323194
INS110909145,5,2011-09-09 22:27:16.000,"A03000    ","830       ","鳳山區                 ",新富路212號附近,"環保局                 ",解除管制,噪音,渠反映該處附近，目前有舉辦晚會，惟以擴音器唱歌，音量過大，建請查處。,【主管解除管制】本案於9/9 23：37 環保局公害南區稽查科林光曜先生回報，稽查人員於23:30到 達，該處為全家便利商店舉辦之晚會活動，人員抵達時活動已結束，故未發現有擴音器噪音情事；本 案不需回電故解除管制。,NULL,2011-09-09 22:28:37.000,2011-09-10 00:00:44.000,22.6153861702,120.348316989
INS110909146,5,2011-09-09 22:48:02.000,"A03000    ","802       ","苓雅區                 ",光榮碼頭,"環保局                 ",解除管制,噪音,渠反映該處目前舉辦晚會活動，以擴音器唱歌，音量過大，建請查處。,【主管解除管制】本案於09/09 23：54環保局公害專線林光曜先生回報，稽查人員於11:50到達，人員 到達現場時，活動已結束；並於09/10 12：41電覆陳情人，故解除管制。,NULL,2011-09-09 22:52:15.000,2011-09-10 12:42:42.000,NULL,NULL
INS110909147,5,2011-09-09 22:49:57.000,"A03000    ","802       ","苓雅區                 ",武廟路上，近大順三路口,"環保局                 ",解除管制,路面油漬,渠反映該處快車道有油漬，建請查處。,【主管解除管制】溝渠隊蘇德霖先生於09/10 01:03回報：該處油漬已清除完畢。,NULL,2011-09-09 22:55:07.000,2011-09-10 08:00:34.000,22.6315342948,120.324597347
INS110909148,5,2011-09-09 22:53:09.000,"B01000    ","802       ","苓雅區                 ",正大路22號,"養工處                 ",解除管制,路燈故障(一),渠反映該處1路燈不亮，建請查處。,【主管解除管制】本案於09/10 23：01市區養護科路燈股黃榮國先生回報，該處路燈已修復；並於 09/11 12：53電覆陳情人，故解除管制。,NULL,2011-09-09 22:55:19.000,2011-09-11 12:54:28.000,22.8805496932,120.206297383
INS110909149,5,2011-09-09 23:00:38.000,"B01000    ","807       ","三民區                 ",河堤路510號前(河堤公園河邊),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處有民眾在此烤肉，請查處。,【主管解除管制】養工處林亞震先生於09/10 01:22回報：已勸導烤肉民眾離去。,NULL,2011-09-09 23:03:04.000,2011-09-10 08:00:18.000,22.6634151844,120.312127361
INS110909150,5,2011-09-09 23:06:23.000,"A03000    ","801       ","前金區                 ",文武一街94號,"環保局                 ",解除管制,噪音,渠反映該卡拉OK業者擴音器擾民，建請查處。,"【主管解除管制】本案於09/10 12:36電覆陳情人未果，故於2011/09/10 12:40簡訊回覆曾先生您好， 您9月9日所反映噪音問題，經本府環保局派員前往，當下剩客人喝酒聊天，並未使用卡拉OK器具，感 謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！  ",NULL,2011-09-09 23:07:52.000,2011-09-10 12:40:54.000,22.6321132944,120.294052479
INS110909151,5,2011-09-09 23:13:35.000,"B01000    ","804       ","鼓山區                 ",中華一路2133巷39之6號隔壁、龍子里活動中心前,"養工處                 ",解除管制,路燈故障(一),渠反映該處前，有一盞路燈不亮，建請查處。,【主管解除管制】本案於09/10 23：01市區養護科路燈股黃榮國先生回報，該處路燈已修復；並於 9/11 17：47電覆陳情人，故解除管制。,NULL,2011-09-09 23:15:42.000,2011-09-11 17:48:40.000,22.6535156758,120.296553552
INS110910001,5,2011-09-10 00:26:09.000,"A03000    ","811       ","楠梓區                 ",後勁中街15號斜對面,"環保局                 ",解除管制,髒亂清除,渠反映該處白車下有貓屍，建請查處。,"【主管解除管制】09/10 06:14楠梓清潔隊何逸民先生回報:已清除完畢。 ",NULL,2011-09-10 00:38:03.000,2011-09-10 07:54:52.000,22.7161814572,120.316908922
INS110910002,5,2011-09-10 00:49:48.000,"B01000    ","811       ","楠梓區                 ",楠陽路上(健仁醫院要往地下道方向),"養工處                 ",解除管制,路樹傾倒(一),渠反映該處有一路樹傾倒，請查處。,【主管解除管制】市區養護工程科林亞震先生於09/10 03:05回報：已處理完畢。,NULL,2011-09-10 00:52:32.000,2011-09-10 07:54:34.000,22.723375358,120.319755043
INS110910003,5,2011-09-10 01:07:17.000,"A03000    ","804       ","鼓山區                 ",博愛路與大順一路,"環保局                 ",解除管制,路面油漬,渠反映該處車禍導致路面油漬，建請清除。,【主管解除管制】09/10 02:43溝渠隊張虎助先生回報:已清除完畢。,NULL,2011-09-10 01:09:59.000,2011-09-10 06:59:20.000,22.6306656485,120.363783913
INS110910004,5,2011-09-10 01:09:03.000,"A03000    ","813       ","左營區                 ",明誠二路541號(馨慧馨醫院),"環保局                 ",解除管制,空氣污染,渠反映該院內充斥甲醛異味，建請查處(陳情人要會同),【主管解除管制】環保局吳英諭先生於09/10 01:55回報：該案已與陳情人聯繫說明(渠不接受)， 針對室內空氣品質，法條中(空制第0940106804字號)僅定義一個室內空氣品質建議值，並未有明確法 條規範，除非已外洩造成室外空氣汙染，故此案無法派員處理。,NULL,2011-09-10 01:16:07.000,2011-09-10 06:58:03.000,22.6609695287,120.303828631
INS110910005,5,2011-09-10 01:13:59.000,"A03000    ","801       ","前金區                 ",六合二路76巷內(臭香豆腐王),"環保局                 ",解除管制,空氣污染,渠反映該處油炸臭豆腐油煙引起空污，建請查處,【主管解除管制】本案於09/10 03：56 環保局公害專線陳彥州先生回報，稽查人員於02:35到達，到 場時店家已打烊，故未發現油煙空污；並於09/10 12：47電覆陳情人，故解除管制。,NULL,2011-09-10 02:42:57.000,2011-09-10 12:49:09.000,22.6325696465,120.300581528
INS110910006,5,2011-09-10 02:16:40.000,"A03000    ","804       ","鼓山區                 ",中華一路2125號前,"環保局                 ",解除管制,髒亂清除,渠反映該處路面有一狗屍(已移置分隔島上)，建請清除。,【主管解除管制】09/10 06:27鼓山區清潔隊陳台明先生回報:已清除完畢。,NULL,2011-09-10 02:19:18.000,2011-09-10 06:58:35.000,22.6518733403,120.292388149
INS110910007,5,2011-09-10 02:17:58.000,"A03000    ","806       ","前鎮區                 ",民權二路上(三多二路至二聖二路間),"環保局                 ",解除管制,髒亂清除,渠反映該處內側車道有動物屍體，建請查處,"【主管解除管制】09/10 07:39前鎮清潔隊洪惠貞小姐回報:已清除完畢。 ",NULL,2011-09-10 06:52:26.000,2011-09-10 07:54:12.000,22.6173121996,120.314646978
INS110910008,5,2011-09-10 04:58:39.000,"A03000    ","806       ","前鎮區                 ",康定路160號正對面,"環保局                 ",解除管制,髒亂清除,渠反映該處貨車旁有一貓屍，建請查處,"【主管解除管制】09/10 05:56前鎮清潔隊黃玉梅小姐回報:已清除完畢。 ",NULL,2011-09-10 05:00:42.000,2011-09-10 06:58:18.000,22.5894819957,120.31642
INS110910009,5,2011-09-10 06:01:39.000,"A03000    ","807       ","三民區                 ",九如一路與大順二路口,"環保局                 ",解除管制,路面油漬,渠反映該處路面有油漬，建請查處,"【主管解除管制】9/10 07：35 溝渠隊 張虎助先生回報，該處已清除完畢。 ",NULL,2011-09-10 06:08:17.000,2011-09-10 07:53:46.000,22.6391958406,120.328017975
INS110910010,5,2011-09-10 06:13:29.000,"A03000    ","806       ","前鎮區                 ",修文街上(三多三路至一德路間),"環保局                 ",解除管制,髒亂清除,渠反映該處路面有炮屑及垃圾，建請清除,"【主管解除管制】09/10 07:39前鎮清潔隊洪惠貞小姐回報:已清除完畢。 ",NULL,2011-09-10 07:02:07.000,2011-09-10 07:53:12.000,22.6157867335,120.310059386
INS110910011,5,2011-09-10 07:57:33.000,"A03000    ","800       ","新興區                 ",忠孝一路239巷39號前,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍(已用箱子裝起)，建請清除。,【主管解除管制】本案於9/10 08：20 新興區清潔隊郭志仁先生回報，已清除完畢；本案不需回電故 解除管制。,NULL,2011-09-10 07:59:36.000,2011-09-10 09:03:58.000,22.6305987248,120.305010031
INS110910012,5,2011-09-10 08:16:42.000,"B02000    ","807       ","三民區                 ",哈爾濱街2巷13號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該址前污水孔蓋鬆動，建請查處。,【主管解除管制】本案於09/10 21：54水利局防洪維護工程科夏正雄先生回報，該處已修復；並於 09/11 12：57電覆陳情人，故解除管制。,NULL,2011-09-10 08:19:45.000,2011-09-11 12:57:51.000,22.6409493905,120.299056118
INS110910013,5,2011-09-10 08:29:12.000,"A04000    ","804       ","鼓山區                 ",文信路上與南屏路口,"交通局                 ",解除管制,號誌故障,"渠反映該處號誌燈故障不亮,請查處。",【主管解除管制】本案於09/10 23：46智慧運輸中心邱子育先生回報，該處號誌已修復；本案不需回 電故解除管制。,NULL,2011-09-10 08:31:27.000,2011-09-11 07:31:25.000,22.6645493906,120.300123873
INS110910014,5,2011-09-10 08:31:27.000,"A03000    ","804       ","鼓山區                 ",龍水二路與美術南二路交叉(幼上營造公司),"環保局                 ",解除管制,噪音,渠反映該處進行工地施工，機具噪音擾民，建請查處。,【主管解除管制】本案於09/10 10：41 環保局公害專線曾裕博先生回報，稽查人員於10:20到達，現 場稍早係在進行破碎工程，人員到達時已無進行，故未發現噪音情事；並於09/10 14：30電覆陳情 人，故解除管制；惟陳情人反映該處長期噪音情事，故另派非網A-TB-2011-66673追蹤管制。,NULL,2011-09-10 08:34:29.000,2011-09-10 14:33:00.000,22.6497393727,120.284574262
INS110910015,5,2011-09-10 08:37:15.000,"A03000    ","802       ","苓雅區                 ",大順三路204巷內,"環保局                 ",解除管制,噪音,"渠反映該處路面工程施工機具噪音過大,建請查處。",【主管解除管制】本案於09/10 11：32 環保局公害專線羅國泉先生回報，稽查人員於09:30到達，現 場為一水溝清潔工程，測得73.5分貝未逾標準80分貝，仍予以勸導加強防範；並於09/10 13：01電覆 陳情人，故解除管制。,NULL,2011-09-10 08:38:45.000,2011-09-10 13:10:27.000,22.637622456,120.327558939
INS110910016,5,2011-09-10 08:37:23.000,"A04000    ","807       ","三民區                 ",民族一路與承德街交叉,"交通局                 ",解除管制,號誌秒差調整,渠反映該路口號誌未與前往路口號誌連鎖，建請查處。,【主管解除管制】本案於09/10 09：43 智慧運輸中心李西哲先生回報，該處路口原設計即為同綠燈， 不同紅燈，目前係屬正常未故障；本案不需回電故解除管制。,NULL,2011-09-10 08:41:13.000,2011-09-10 10:04:24.000,22.642566948,120.314020714
INS110910017,5,2011-09-10 08:37:31.000,"B02000    ","804       ","鼓山區                 ",裕興路133號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前路面污水蓋旁凹陷，請查處。,【主管解除管制】本案於09/16 09：44水利局污水工程科許元龍先生回報，已督促承商修復完竣；本 案不需回電故解除管制。,NULL,2011-09-10 08:39:48.000,2011-09-16 10:07:12.000,22.6713411697,120.293555757
INS110910018,5,2011-09-10 08:44:49.000,"A04000    ","842       ","旗山區                 ",國道10號未端與旗屏路口,"交通局                 ",解除管制,號誌故障,"渠反映該處號誌燈故障不亮,請查處。",【主管解除管制】本案於9/10 10：53 智慧運輸中心李西哲先生回報，已修復；本案不需回電故解除 管制。,NULL,2011-09-10 08:46:46.000,2011-09-10 14:08:16.000,NULL,NULL
INS110910019,5,2011-09-10 08:53:22.000,"A03000    ","807       ","三民區                 ",同盟三路的中都橋上,"環保局                 ",解除管制,垃圾清運,渠反映該處因釣客造成垃圾堆置，環境髒亂，請查處。,【主管解除管制】本案於09/10 09：11 三民西區清潔隊王文炳先生回報，中都橋上未發現有上述髒亂 情事；本案不需回電故解除管制。,NULL,2011-09-10 08:55:27.000,2011-09-10 10:04:50.000,22.6436441827,120.282832697
INS110910020,5,2011-09-10 08:59:03.000,"A03000    ","830       ","鳳山區                 ",&#40175;頂路與保生路、頂&#24210;街、頂豐街、過雄一街等,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處電線桿與路燈桿貼滿違規售屋廣告，建請查處。,【主管解除管制】本案於09/10 10：01 鳳山區清潔隊陳慧琪小姐成回報，該處無鼎庄街，僅有頂庄 路，皆已將廣告物清除完畢；並於09/10 14：05電覆陳情人，故解除管制。,NULL,2011-09-10 09:02:43.000,2011-09-10 14:05:21.000,22.907169055,120.219256126
INS110910021,5,2011-09-10 09:05:20.000,"A03000    ","804       ","鼓山區                 ",美術館路159號後方,"環保局                 ",解除管制,髒亂清除,渠反映該處遭人棄置垃圾包，建請查處。,【主管解除管制】本案於09/10 09：53 鼓山區清潔隊蕭作聲先生回報，該處垃圾包已清除完畢；並於 09/10 13：29電覆陳情人，故解除管制。,NULL,2011-09-10 09:08:51.000,2011-09-10 13:30:23.000,22.6548494118,120.288145897
INS110910022,5,2011-09-10 09:15:10.000,"A03000    ","830       ","鳳山區                 ",南和街101號(南成國小),"環保局                 ",解除管制,噪音,渠反映該處側門施工，電鑽噪音擾民，建請查處。,【主管解除管制】本案於09/10 11：32 環保局公害專線羅國泉先生回報，稽查人員於10:06到達，現 場為一學校下水道工程，測得分貝76.6逾標準70分貝，已要求立即改善；本案不需回電故解除管制。,NULL,2011-09-10 09:16:17.000,2011-09-10 13:24:57.000,22.5943158333,120.335487118
INS110910023,5,2011-09-10 09:24:45.000,"B01001    ","833       ","鳥松區                 ",美山路39號旁,"養工處2                ",解除管制,溝蓋破損(二),渠反映該處前有一水溝蓋塌陷，恐有危險，建請修復。,【主管解除管制】本案於09/11 17：31 鳥松區公所經建課黃國珽課長回報，該處無立即危險性，已設 置安全措施，因該處溝蓋須重新訂做，無法立即修復，故轉派非網A-TB-2011-66829賡續辦理；並於 09/12 08：47電覆陳情人，故解除管制。,NULL,2011-09-10 09:28:53.000,2011-09-12 08:48:15.000,22.6428307705,120.38200087
INS110910024,5,2011-09-10 09:35:32.000,"A03000    ","814       ","仁武區                 ",義大二路上(往義大方向，近水管路三段),"環保局                 ",解除管制,髒亂清除,渠反映該處有一路面狗屍，請查處。,【主管解除管制】本案於9/10 13：22 仁武區清潔隊 陳志文先生回報，該處無上述情事；本案不需回 電故解除管制。,NULL,2011-09-10 09:42:20.000,2011-09-10 13:29:08.000,22.7005518595,120.379211556
INS110910025,5,2011-09-10 09:38:26.000,"A03000    ","802       ","苓雅區                 ",大順三路204巷,"環保局                 ",解除管制,噪音,渠反映該處有道路施工噪音過大，建請查處。,【主管解除管制】本案於09/10 11：32 環保局公害專線羅國泉先生回報，稽查人員於09:30到達，現 場為一水溝清潔工程，測得73.5分貝未逾標準80分貝，仍予以勸導加強防範；並於09/10 13：01電覆 陳情人，故解除管制。,NULL,2011-09-10 09:39:48.000,2011-09-10 13:04:21.000,22.637622456,120.327558939
INS110910026,5,2011-09-10 09:54:05.000,"A04000    ","800       ","新興區                 ",民生一路與忠孝一路交叉口(新興國小前方、面向忠孝公園),"交通局                 ",解除管制,號誌故障,渠反映該處小綠人號誌燈故障不斷閃紅燈，建請修復。,【主管解除管制】本案於09/10 10：15 智慧運輸中心李西哲先生回報，該處小綠人仍屬廠商保固期 內，因線路故障需請廠商更換新品，需一星期修復，改派非網A-TB-2011-66628賡續辦理；本案不需回 電故解除管制。,NULL,2011-09-10 09:55:59.000,2011-09-10 13:00:21.000,22.6272356065,120.30574195
INS110910027,5,2011-09-10 10:15:21.000,"A03000    ","813       ","左營區                 ",新民國小圍牆外文瑞路上,"環保局                 ",解除管制,髒亂清除,渠反映該處變電箱旁遭丟棄垃圾，建請查處。,【主管解除管制】本案於09/10 10：54 左營區清潔隊黃美香小姐回報，該處垃圾已清除完畢；本案不 需回電故解除管制。,NULL,2011-09-10 10:19:02.000,2011-09-10 11:20:49.000,22.958828037,120.514186797
INS110910028,5,2011-09-10 10:17:00.000,"B01001    ","814       ","仁武區                 ",赤富街46之1號,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該址旁有一盞路燈不亮，建請查處。,【主管解除管制】本案於9/15 10：41 仁武區公所吳俊樺先生回報，該處已修復；本案不需回電故解 除管制。,NULL,2011-09-10 10:19:01.000,2011-09-15 10:48:52.000,22.6739455541,120.348939914
INS110910029,5,2011-09-10 10:30:08.000,"A04000    ","801       ","前金區                 ",中華三路與八德二路、河南二路、河北二路交叉,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈閃燈無法正常運作，建請修復。,【主管解除管制】本案於09/10 10：57智慧運輸中心李西哲先生回報，已修復；本案不需回電故解除 管制。,NULL,2011-09-10 10:59:45.000,2011-09-10 11:15:06.000,22.6344836433,120.293852977
INS110910030,5,2011-09-10 10:39:39.000,"B04000    ","820       ","岡山區                 ",嘉興東路2之12號,"民政局                 ",解除管制,路面坑洞(二),"渠反映該址前路面有一長形坑洞,請查處。",【主管解除管制】本案於09/10 11：03 岡山區公所周政宏先生回報，該處經查屬養工處岡山養護科權 責，故改派派工INS110910033賡續辦理；本案解除管制。,NULL,2011-09-10 10:42:47.000,2011-09-10 20:07:17.000,22.80733421,120.29780438
INS110910031,5,2011-09-10 10:48:59.000,"A03000    ","800       ","新興區                 ",中正四路65號,"環保局                 ",解除管制,噪音,"渠反映該處有一大型排風機產生巨大噪音,請查處。",【主管解除管制】本案於09/10 13：36環保局公害專線曾裕博先生回報，稽查人員於11:15到達，現場 已停止使用排風機，故無噪音情事；並於09/10 13：52電覆陳情人，故解除管制。,NULL,2011-09-10 10:51:31.000,2011-09-10 13:52:16.000,22.6273797515,120.289711519
INS110910032,5,2011-09-10 11:00:10.000,"A03000    ","814       ","仁武區                 ",仁雄路全線接仁忠路全線,"環保局                 ",解除管制,小廣告、旗幟,"渠反映該處面上方皆有掛設售屋布條,請查處。",【主管解除管制】本案於09/10 15：20 仁武區清潔隊陳志文隊長回報，該售屋布條已清除完畢；本案 不需回電故解除管制。,NULL,2011-09-10 11:05:20.000,2011-09-10 15:39:15.000,22.6805431955,120.353904917
INS110910033,5,2011-09-10 11:02:35.000,"B01000    ","820       ","岡山區                 ",嘉新東路2之12號,"養工處                 ",解除管制,縣、鄉道破損,"渠反映該址前路面有一長形坑洞,請查處。",【主管解除管制】本案於09/11 13：16岡山區公所周政宏先生回報，該處路面坑洞，經岡山區養護科 林玉霖先生與岡山區公所經建課朱宗政課長確認權責，該處確實屬岡山區公所權責，該處路面坑洞已 補竣；並於9/14 09：48電覆陳情人，故解除管制。,NULL,2011-09-10 11:07:34.000,2011-09-14 09:48:30.000,22.8104556285,120.310080341
INS110910034,5,2011-09-10 11:05:35.000,"A03000    ","831       ","大寮區                 ",鳳屏一路533號,"環保局                 ",解除管制,髒亂清除,渠反映該址前有一狗屍，建請查處。,【主管解除管制】本案於09/10  15：13 大寮區清潔隊楊典璋先生，該處已清除完畢；並於09/10  15：58電覆陳情人，故解除管制。,NULL,2011-09-10 11:11:07.000,2011-09-10 15:58:10.000,22.6391117183,120.398674882
INS110910035,5,2011-09-10 11:06:12.000,"E01000    ","831       ","大寮區                 ",鳳屏一路533號,"消防局                 ",解除管制,動物受傷、受困、挨餓,渠反映該址前有一狗受傷，建請查處。,【主管解除管制】本案於09/10 16：05 119劉先生回報，於11：17至該處已捕回並協助送往動保處安 置；並於09/10 15：58電覆陳情人，故解除管制。,NULL,2011-09-10 11:11:12.000,2011-09-10 16:08:28.000,22.6391117183,120.398674882
