﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000340,杉林區,月眉段二小段,48960000,1600.0
64000340,杉林區,月眉段二小段,48950001,1600.0
64000340,杉林區,月眉段二小段,38560003,1400.0
64000340,杉林區,月眉段二小段,49950000,1500.0
64000340,杉林區,月眉段二小段,49290000,1400.0
64000340,杉林區,月眉段二小段,48950000,1600.0
64000340,杉林區,月眉段二小段,45510000,1400.0
64000340,杉林區,月眉段二小段,49100000,1600.0
64000340,杉林區,月眉段二小段,34590000,1200.0
64000340,杉林區,月眉段二小段,49120000,1600.0
64000340,杉林區,月眉段二小段,48940001,1600.0
64000340,杉林區,月眉段二小段,43180000,1700.0
64000340,杉林區,月眉段二小段,37760000,1200.0
64000340,杉林區,月眉段二小段,49220000,1400.0
64000340,杉林區,月眉段二小段,30600000,1200.0
64000340,杉林區,月眉段二小段,35170000,1200.0
64000340,杉林區,月眉段二小段,35290000,1200.0
64000340,杉林區,月眉段二小段,38240000,1200.0
64000340,杉林區,月眉段二小段,47820000,1300.0
64000340,杉林區,月眉段二小段,34720000,1200.0
64000340,杉林區,月眉段二小段,35250000,1200.0
64000340,杉林區,月眉段二小段,49190000,1400.0
64000340,杉林區,月眉段二小段,49170000,1600.0
64000340,杉林區,月眉段二小段,50010000,1500.0
64000340,杉林區,月眉段二小段,49170001,1600.0
64000340,杉林區,月眉段二小段,44670000,1500.0
64000340,杉林區,月眉段二小段,36710000,1200.0
64000340,杉林區,月眉段二小段,36860000,1300.0
64000340,杉林區,月眉段二小段,36540000,1200.0
64000340,杉林區,月眉段二小段,38560006,1936.0
64000340,杉林區,月眉段二小段,32090000,1200.0
64000340,杉林區,月眉段二小段,40020000,1200.0
64000340,杉林區,月眉段二小段,49160001,1600.0
64000340,杉林區,月眉段二小段,49650000,1500.0
64000340,杉林區,月眉段二小段,49150001,1600.0
64000340,杉林區,月眉段二小段,44190000,1500.0
64000340,杉林區,月眉段二小段,49640000,1500.0
64000340,杉林區,月眉段二小段,47750000,1300.0
64000340,杉林區,月眉段二小段,47760000,1300.0
64000340,杉林區,月眉段二小段,45460000,1400.0
64000340,杉林區,月眉段二小段,49140001,1600.0
64000340,杉林區,月眉段二小段,49150000,1600.0
64000340,杉林區,月眉段二小段,43220000,1700.0
64000340,杉林區,月眉段二小段,49140000,1600.0
64000340,杉林區,月眉段二小段,49120001,1600.0
64000340,杉林區,月眉段二小段,49130001,1600.0
64000340,杉林區,月眉段二小段,49110001,1600.0
64000340,杉林區,月眉段二小段,33430000,1300.0
64000340,杉林區,月眉段二小段,35690000,730.0
64000340,杉林區,月眉段二小段,38800000,1600.0
64000340,杉林區,月眉段二小段,44650000,1500.0
64000340,杉林區,月眉段二小段,32170000,1200.0
64000340,杉林區,月眉段二小段,42230000,2100.0
64000340,杉林區,月眉段二小段,47730000,1300.0
64000340,杉林區,月眉段二小段,39110000,1800.0
64000340,杉林區,月眉段二小段,49240000,1400.0
64000340,杉林區,月眉段二小段,43030001,1500.0
64000340,杉林區,月眉段二小段,49250000,1400.0
64000340,杉林區,月眉段二小段,49260000,1400.0
64000340,杉林區,月眉段二小段,49280000,1400.0
64000340,杉林區,月眉段二小段,49370000,1521.0
64000340,杉林區,月眉段二小段,40680008,2600.0
64000340,杉林區,月眉段二小段,49360000,1422.0
64000340,杉林區,月眉段二小段,49340000,1400.0
64000340,杉林區,月眉段二小段,49330000,1400.0
64000340,杉林區,月眉段二小段,49300000,1400.0
64000340,杉林區,月眉段二小段,49310000,1400.0
64000340,杉林區,月眉段二小段,49320000,1400.0
64000340,杉林區,月眉段二小段,49560000,1500.0
64000340,杉林區,月眉段二小段,49640001,1500.0
64000340,杉林區,月眉段二小段,49630001,1500.0
64000340,杉林區,月眉段二小段,49630000,1500.0
64000340,杉林區,月眉段二小段,49620001,1500.0
64000340,杉林區,月眉段二小段,49620000,1500.0
64000340,杉林區,月眉段二小段,49610001,1500.0
64000340,杉林區,月眉段二小段,49600002,1500.0
64000340,杉林區,月眉段二小段,49600001,1500.0
64000340,杉林區,月眉段二小段,49600000,1700.0
64000340,杉林區,月眉段二小段,49590001,1500.0
64000340,杉林區,月眉段二小段,49590000,1500.0
64000340,杉林區,月眉段二小段,49580001,1500.0
64000340,杉林區,月眉段二小段,49580000,1500.0
64000340,杉林區,月眉段二小段,49570001,1500.0
64000340,杉林區,月眉段二小段,49570000,1500.0
64000340,杉林區,月眉段二小段,49540004,1499.0
64000340,杉林區,月眉段二小段,42090000,1300.0
64000340,杉林區,月眉段二小段,49550000,1600.0
64000340,杉林區,月眉段二小段,49540003,1600.0
64000340,杉林區,月眉段二小段,39870000,730.0
64000340,杉林區,月眉段二小段,49540000,1600.0
64000340,杉林區,月眉段二小段,49540002,1600.0
64000340,杉林區,月眉段二小段,49540001,1600.0
64000340,杉林區,月眉段二小段,30840000,1200.0
64000340,杉林區,月眉段二小段,49530000,1600.0
64000340,杉林區,月眉段二小段,35860000,1200.0
64000340,杉林區,月眉段二小段,33510000,1300.0
64000340,杉林區,月眉段二小段,37530000,1400.0
64000340,杉林區,月眉段二小段,34700000,1800.0
64000340,杉林區,月眉段二小段,45500000,1400.0
64000340,杉林區,月眉段二小段,30800000,1200.0
64000340,杉林區,月眉段二小段,36030000,730.0
64000340,杉林區,月眉段二小段,44520000,1500.0
64000340,杉林區,月眉段二小段,36460000,1200.0
64000340,杉林區,月眉段二小段,36030001,730.0
64000340,杉林區,月眉段二小段,49510000,1100.0
64000340,杉林區,月眉段二小段,49470000,1100.0
64000340,杉林區,月眉段二小段,49460000,1100.0
64000340,杉林區,月眉段二小段,44120000,1500.0
64000340,杉林區,月眉段二小段,49450000,1100.0
64000340,杉林區,月眉段二小段,48740000,2700.0
64000340,杉林區,月眉段二小段,49410000,1100.0
64000340,杉林區,月眉段二小段,49430000,1100.0
64000340,杉林區,月眉段二小段,49420000,1100.0
64000340,杉林區,月眉段二小段,35420000,730.0
64000340,杉林區,月眉段二小段,49400000,1100.0
64000340,杉林區,月眉段二小段,49390000,1100.0
64000340,杉林區,月眉段二小段,31620000,730.0
64000340,杉林區,月眉段二小段,48720000,2700.0
64000340,杉林區,月眉段二小段,40680006,2600.0
64000340,杉林區,月眉段二小段,31670000,730.0
64000340,杉林區,月眉段二小段,31280000,1200.0
64000340,杉林區,月眉段二小段,49380000,1400.0
64000340,杉林區,月眉段二小段,32690000,1300.0
64000340,杉林區,月眉段二小段,32700000,1300.0
64000340,杉林區,月眉段二小段,34430000,1200.0
64000340,杉林區,月眉段二小段,41230001,1400.0
64000340,杉林區,月眉段二小段,37520000,1400.0
64000340,杉林區,月眉段二小段,42440000,1300.0
64000340,杉林區,月眉段二小段,30920000,1200.0
64000340,杉林區,月眉段二小段,30910000,1200.0
64000340,杉林區,月眉段二小段,46120000,1600.0
64000340,杉林區,月眉段二小段,46070000,1600.0
64000340,杉林區,月眉段二小段,50430000,1200.0
64000340,杉林區,月眉段二小段,30890000,1200.0
64000340,杉林區,月眉段二小段,30500000,1200.0
64000340,杉林區,月眉段二小段,30870002,1200.0
64000340,杉林區,月眉段二小段,30710000,1200.0
64000340,杉林區,月眉段二小段,30700000,1200.0
64000340,杉林區,月眉段二小段,30680000,1200.0
64000340,杉林區,月眉段二小段,30660000,1200.0
64000340,杉林區,月眉段二小段,30650000,1200.0
64000340,杉林區,月眉段二小段,30190000,1200.0
64000340,杉林區,月眉段二小段,30470000,730.0
64000340,杉林區,月眉段二小段,30050001,1200.0
64000340,杉林區,月眉段二小段,30400000,1200.0
64000340,杉林區,月眉段二小段,30390000,1200.0
64000340,杉林區,月眉段二小段,30280000,1200.0
64000340,杉林區,月眉段二小段,30260000,1200.0
64000340,杉林區,月眉段二小段,30240001,1200.0
64000340,杉林區,月眉段二小段,30140001,1200.0
64000340,杉林區,月眉段二小段,30120000,1200.0
64000340,杉林區,月眉段二小段,41390000,1400.0
64000340,杉林區,月眉段二小段,41520000,2600.0
64000340,杉林區,月眉段二小段,46140000,1600.0
64000340,杉林區,月眉段二小段,41530001,1600.0
64000340,杉林區,月眉段二小段,41530000,1600.0
64000340,杉林區,月眉段二小段,37540000,1400.0
64000340,杉林區,月眉段二小段,40210000,730.0
64000340,杉林區,月眉段二小段,40770000,1800.0
64000340,杉林區,月眉段二小段,48940000,1600.0
64000340,杉林區,月眉段二小段,49800000,1500.0
64000340,杉林區,月眉段二小段,49650001,1500.0
64000340,杉林區,月眉段二小段,36140000,730.0
64000340,杉林區,月眉段二小段,36130000,730.0
64000340,杉林區,月眉段二小段,49740001,1500.0
64000340,杉林區,月眉段二小段,49740000,1500.0
64000340,杉林區,月眉段二小段,49730000,1500.0
64000340,杉林區,月眉段二小段,49720003,1500.0
64000340,杉林區,月眉段二小段,49720001,1500.0
64000340,杉林區,月眉段二小段,49710001,1500.0
64000340,杉林區,月眉段二小段,49700001,1500.0
64000340,杉林區,月眉段二小段,49700000,1500.0
64000340,杉林區,月眉段二小段,49690002,1500.0
64000340,杉林區,月眉段二小段,49690001,1500.0
64000340,杉林區,月眉段二小段,49690000,1500.0
64000340,杉林區,月眉段二小段,49680002,1500.0
64000340,杉林區,月眉段二小段,50740000,662.0
64000340,杉林區,月眉段二小段,50730000,1200.0
64000340,杉林區,月眉段二小段,50720001,1200.0
64000340,杉林區,月眉段二小段,50700000,1200.0
64000340,杉林區,月眉段二小段,50690000,1200.0
64000340,杉林區,月眉段二小段,50680000,1200.0
64000340,杉林區,月眉段二小段,50670000,1200.0
64000340,杉林區,月眉段二小段,50660000,1200.0
64000340,杉林區,月眉段二小段,50650000,1200.0
64000340,杉林區,月眉段二小段,50640000,1200.0
64000340,杉林區,月眉段二小段,50630000,1200.0
64000340,杉林區,月眉段二小段,50620000,1200.0
64000340,杉林區,月眉段二小段,50590000,1200.0
64000340,杉林區,月眉段二小段,50580000,1200.0
64000340,杉林區,月眉段二小段,50560003,1200.0
64000340,杉林區,月眉段二小段,50560001,1200.0
64000340,杉林區,月眉段二小段,50550000,1200.0
64000340,杉林區,月眉段二小段,50540000,1200.0
64000340,杉林區,月眉段二小段,50530000,1200.0
64000340,杉林區,月眉段二小段,50510000,1200.0
64000340,杉林區,月眉段二小段,50500000,1200.0
64000340,杉林區,月眉段二小段,50490002,1200.0
64000340,杉林區,月眉段二小段,50490001,1200.0
64000340,杉林區,月眉段二小段,50490000,1200.0
64000340,杉林區,月眉段二小段,50470000,1200.0
64000340,杉林區,月眉段二小段,50460000,1200.0
64000340,杉林區,月眉段二小段,50420000,1200.0
64000340,杉林區,月眉段二小段,50410001,1200.0
64000340,杉林區,月眉段二小段,50410000,1700.0
64000340,杉林區,月眉段二小段,50400000,1200.0
64000340,杉林區,月眉段二小段,50380000,1200.0
64000340,杉林區,月眉段二小段,50370000,1200.0
64000340,杉林區,月眉段二小段,50360000,1200.0
64000340,杉林區,月眉段二小段,50350000,1200.0
64000340,杉林區,月眉段二小段,50340000,1200.0
64000340,杉林區,月眉段二小段,50330001,1200.0
64000340,杉林區,月眉段二小段,50330000,1200.0
64000340,杉林區,月眉段二小段,50320000,1200.0
64000340,杉林區,月眉段二小段,50300000,1200.0
64000340,杉林區,月眉段二小段,50280000,1200.0
64000340,杉林區,月眉段二小段,50270000,1200.0
64000340,杉林區,月眉段二小段,50260000,1200.0
64000340,杉林區,月眉段二小段,50250000,1200.0
64000340,杉林區,月眉段二小段,50240000,1200.0
64000340,杉林區,月眉段二小段,50230000,1200.0
64000340,杉林區,月眉段二小段,50220000,1200.0
64000340,杉林區,月眉段二小段,50210000,1200.0
64000340,杉林區,月眉段二小段,50190000,1200.0
64000340,杉林區,月眉段二小段,50180000,1200.0
64000340,杉林區,月眉段二小段,50170000,1200.0
64000340,杉林區,月眉段二小段,50160000,1200.0
64000340,杉林區,月眉段二小段,50150000,1200.0
64000340,杉林區,月眉段二小段,50140000,1200.0
64000340,杉林區,月眉段二小段,50130000,1200.0
64000340,杉林區,月眉段二小段,50120000,1200.0
64000340,杉林區,月眉段二小段,50110001,1200.0
64000340,杉林區,月眉段二小段,50110000,1200.0
64000340,杉林區,月眉段二小段,50100001,1200.0
64000340,杉林區,月眉段二小段,50100000,1200.0
64000340,杉林區,月眉段二小段,50070000,1200.0
64000340,杉林區,月眉段二小段,50050000,1200.0
64000340,杉林區,月眉段二小段,50040001,1500.0
64000340,杉林區,月眉段二小段,50040000,1700.0
64000340,杉林區,月眉段二小段,50030000,1500.0
64000340,杉林區,月眉段二小段,50020001,1500.0
64000340,杉林區,月眉段二小段,50000001,1500.0
64000340,杉林區,月眉段二小段,50000000,1500.0
64000340,杉林區,月眉段二小段,49990001,1500.0
64000340,杉林區,月眉段二小段,49990000,1500.0
64000340,杉林區,月眉段二小段,49980001,1500.0
64000340,杉林區,月眉段二小段,49980000,1500.0
64000340,杉林區,月眉段二小段,49970001,1500.0
64000340,杉林區,月眉段二小段,49970000,1500.0
64000340,杉林區,月眉段二小段,49960001,1500.0
64000340,杉林區,月眉段二小段,49960000,1500.0
64000340,杉林區,月眉段二小段,49950001,1500.0
64000340,杉林區,月眉段二小段,49940001,1500.0
64000340,杉林區,月眉段二小段,49930001,1500.0
64000340,杉林區,月眉段二小段,49920001,1500.0
64000340,杉林區,月眉段二小段,49910001,1500.0
64000340,杉林區,月眉段二小段,49910000,1500.0
64000340,杉林區,月眉段二小段,49900001,1500.0
64000340,杉林區,月眉段二小段,49900000,1500.0
64000340,杉林區,月眉段二小段,49890001,1500.0
64000340,杉林區,月眉段二小段,49890000,1500.0
64000340,杉林區,月眉段二小段,49880001,1500.0
64000340,杉林區,月眉段二小段,49880000,1500.0
64000340,杉林區,月眉段二小段,49870001,1500.0
64000340,杉林區,月眉段二小段,49870000,1500.0
64000340,杉林區,月眉段二小段,49860001,1500.0
64000340,杉林區,月眉段二小段,49860000,1500.0
64000340,杉林區,月眉段二小段,49850001,1500.0
64000340,杉林區,月眉段二小段,49850000,1500.0
64000340,杉林區,月眉段二小段,49840002,1500.0
64000340,杉林區,月眉段二小段,49840001,1500.0
64000340,杉林區,月眉段二小段,49840000,1500.0
64000340,杉林區,月眉段二小段,49830001,1500.0
64000340,杉林區,月眉段二小段,49830000,1500.0
64000340,杉林區,月眉段二小段,49820002,1500.0
64000340,杉林區,月眉段二小段,49810001,1500.0
64000340,杉林區,月眉段二小段,49810000,1700.0
64000340,杉林區,月眉段二小段,49790000,1500.0
64000340,杉林區,月眉段二小段,49780001,1500.0
64000340,杉林區,月眉段二小段,49780000,1500.0
64000340,杉林區,月眉段二小段,49770000,1500.0
64000340,杉林區,月眉段二小段,49760000,1500.0
64000340,杉林區,月眉段二小段,49750002,1500.0
64000340,杉林區,月眉段二小段,49750000,1500.0
64000340,杉林區,月眉段二小段,49740004,1500.0
64000340,杉林區,月眉段二小段,49740003,1500.0
64000340,杉林區,月眉段二小段,49740002,1500.0
64000340,杉林區,月眉段二小段,49670001,1500.0
64000340,杉林區,月眉段二小段,49660002,1500.0
64000340,杉林區,月眉段二小段,49660001,1500.0
64000340,杉林區,月眉段二小段,49660000,1500.0
64000340,杉林區,月眉段二小段,47010000,1400.0
64000340,杉林區,月眉段二小段,47360000,1300.0
64000340,杉林區,月眉段二小段,31430000,1200.0
64000340,杉林區,月眉段二小段,31440000,1200.0
64000340,杉林區,月眉段二小段,46390000,1600.0
64000340,杉林區,月眉段二小段,30970000,1200.0
64000340,杉林區,月眉段二小段,30350000,1200.0
64000340,杉林區,月眉段二小段,43270000,1700.0
64000340,杉林區,月眉段二小段,30430000,730.0
64000340,杉林區,月眉段二小段,39720000,730.0
64000340,杉林區,月眉段二小段,30540000,1200.0
64000340,杉林區,月眉段二小段,30550000,1200.0
64000340,杉林區,月眉段二小段,31540000,730.0
64000340,杉林區,月眉段二小段,39680000,1200.0
64000340,杉林區,月眉段二小段,31550000,730.0
64000340,杉林區,月眉段二小段,33290000,1500.0
64000340,杉林區,月眉段二小段,31130000,1200.0
64000340,杉林區,月眉段二小段,37150000,1300.0
64000340,杉林區,月眉段二小段,31120000,1200.0
64000340,杉林區,月眉段二小段,31110000,1200.0
64000340,杉林區,月眉段二小段,31230000,1200.0
64000340,杉林區,月眉段二小段,35580000,730.0
64000340,杉林區,月眉段二小段,40680000,2600.0
64000340,杉林區,月眉段二小段,35310000,1200.0
64000340,杉林區,月眉段二小段,35400000,730.0
64000340,杉林區,月眉段二小段,48640001,1400.0
64000340,杉林區,月眉段二小段,48780000,2700.0
64000340,杉林區,月眉段二小段,48660000,2700.0
64000340,杉林區,月眉段二小段,40540000,730.0
64000340,杉林區,月眉段二小段,30240000,1200.0
64000340,杉林區,月眉段二小段,31100000,1200.0
64000340,杉林區,月眉段二小段,31090000,1200.0
64000340,杉林區,月眉段二小段,50390000,1200.0
64000340,杉林區,月眉段二小段,50560002,1200.0
64000340,杉林區,月眉段二小段,50520000,1200.0
64000340,杉林區,月眉段二小段,47530000,1300.0
64000340,杉林區,月眉段二小段,32680000,1300.0
64000340,杉林區,月眉段二小段,43010000,1500.0
64000340,杉林區,月眉段二小段,47290000,1300.0
64000340,杉林區,月眉段二小段,45430000,1400.0
64000340,杉林區,月眉段二小段,47110000,1400.0
64000340,杉林區,月眉段二小段,46150000,1600.0
64000340,杉林區,月眉段二小段,47700000,1300.0
64000340,杉林區,月眉段二小段,31460000,730.0
64000340,杉林區,月眉段二小段,47140000,1400.0
64000340,杉林區,月眉段二小段,38560062,4500.0
64000340,杉林區,月眉段二小段,31470001,730.0
64000340,杉林區,月眉段二小段,39510000,1200.0
64000340,杉林區,月眉段二小段,36320000,1200.0
64000340,杉林區,月眉段二小段,37720000,1200.0
64000340,杉林區,月眉段二小段,31850000,730.0
64000340,杉林區,月眉段二小段,31840000,730.0
64000340,杉林區,月眉段二小段,31760000,730.0
64000340,杉林區,月眉段二小段,31750000,730.0
64000340,杉林區,月眉段二小段,31740001,730.0
64000340,杉林區,月眉段二小段,31640000,730.0
64000340,杉林區,月眉段二小段,31600000,730.0
64000340,杉林區,月眉段二小段,31580000,730.0
64000340,杉林區,月眉段二小段,31570001,730.0
64000340,杉林區,月眉段二小段,38160000,1200.0
64000340,杉林區,月眉段二小段,38140001,1200.0
64000340,杉林區,月眉段二小段,38140000,1200.0
64000340,杉林區,月眉段二小段,37930001,1200.0
64000340,杉林區,月眉段二小段,37930000,1200.0
64000340,杉林區,月眉段二小段,37920001,1200.0
64000340,杉林區,月眉段二小段,37920000,1200.0
64000340,杉林區,月眉段二小段,37790000,1200.0
64000340,杉林區,月眉段二小段,32620000,1300.0
64000340,杉林區,月眉段二小段,37710000,1400.0
64000340,杉林區,月眉段二小段,37700001,1200.0
64000340,杉林區,月眉段二小段,37680001,1400.0
64000340,杉林區,月眉段二小段,37590000,1400.0
64000340,杉林區,月眉段二小段,37560001,1400.0
64000340,杉林區,月眉段二小段,37460000,1400.0
64000340,杉林區,月眉段二小段,37450000,1400.0
64000340,杉林區,月眉段二小段,37390000,1453.0
64000340,杉林區,月眉段二小段,37360000,1481.0
64000340,杉林區,月眉段二小段,37330000,1500.0
64000340,杉林區,月眉段二小段,37320000,1500.0
64000340,杉林區,月眉段二小段,37210000,1500.0
64000340,杉林區,月眉段二小段,37180001,1500.0
64000340,杉林區,月眉段二小段,37180000,1345.0
64000340,杉林區,月眉段二小段,37170000,1500.0
64000340,杉林區,月眉段二小段,37110000,1393.0
64000340,杉林區,月眉段二小段,37100000,1300.0
64000340,杉林區,月眉段二小段,37080000,1300.0
64000340,杉林區,月眉段二小段,36930000,1300.0
64000340,杉林區,月眉段二小段,36920000,1300.0
64000340,杉林區,月眉段二小段,36900000,1300.0
64000340,杉林區,月眉段二小段,36820000,1300.0
64000340,杉林區,月眉段二小段,36810000,1300.0
64000340,杉林區,月眉段二小段,36790000,1200.0
64000340,杉林區,月眉段二小段,36740000,1200.0
64000340,杉林區,月眉段二小段,36650000,1200.0
64000340,杉林區,月眉段二小段,36630000,1200.0
64000340,杉林區,月眉段二小段,36620000,1200.0
64000340,杉林區,月眉段二小段,36500000,1200.0
64000340,杉林區,月眉段二小段,36480000,1200.0
64000340,杉林區,月眉段二小段,36450000,1200.0
64000340,杉林區,月眉段二小段,36350000,1200.0
64000340,杉林區,月眉段二小段,36250000,1200.0
64000340,杉林區,月眉段二小段,36240000,1200.0
64000340,杉林區,月眉段二小段,36230000,1200.0
64000340,杉林區,月眉段二小段,36210000,730.0
64000340,杉林區,月眉段二小段,36190000,730.0
64000340,杉林區,月眉段二小段,36180000,730.0
64000340,杉林區,月眉段二小段,36170000,730.0
64000340,杉林區,月眉段二小段,36080003,730.0
64000340,杉林區,月眉段二小段,36080002,730.0
64000340,杉林區,月眉段二小段,36080000,730.0
64000340,杉林區,月眉段二小段,35990000,1200.0
64000340,杉林區,月眉段二小段,35970000,1200.0
64000340,杉林區,月眉段二小段,35950000,1200.0
64000340,杉林區,月眉段二小段,35840000,1200.0
64000340,杉林區,月眉段二小段,35830000,1200.0
64000340,杉林區,月眉段二小段,35800000,730.0
64000340,杉林區,月眉段二小段,35790001,730.0
64000340,杉林區,月眉段二小段,35670000,730.0
64000340,杉林區,月眉段二小段,35630000,730.0
64000340,杉林區,月眉段二小段,35590000,730.0
64000340,杉林區,月眉段二小段,35570000,730.0
64000340,杉林區,月眉段二小段,35560000,730.0
64000340,杉林區,月眉段二小段,35550000,730.0
64000340,杉林區,月眉段二小段,35520000,1200.0
64000340,杉林區,月眉段二小段,35510000,730.0
64000340,杉林區,月眉段二小段,35500000,730.0
64000340,杉林區,月眉段二小段,35490000,730.0
64000340,杉林區,月眉段二小段,35260000,1200.0
64000340,杉林區,月眉段二小段,35010000,1200.0
64000340,杉林區,月眉段二小段,34990000,1200.0
64000340,杉林區,月眉段二小段,34890000,1200.0
64000340,杉林區,月眉段二小段,34740000,1200.0
64000340,杉林區,月眉段二小段,34730000,1200.0
64000340,杉林區,月眉段二小段,34690000,1200.0
64000340,杉林區,月眉段二小段,34640000,1200.0
64000340,杉林區,月眉段二小段,34630000,1200.0
64000340,杉林區,月眉段二小段,34550000,1200.0
64000340,杉林區,月眉段二小段,34520000,1200.0
64000340,杉林區,月眉段二小段,34270000,1200.0
64000340,杉林區,月眉段二小段,34260000,1200.0
64000340,杉林區,月眉段二小段,34240000,1300.0
64000340,杉林區,月眉段二小段,34210001,1200.0
64000340,杉林區,月眉段二小段,34150000,1300.0
64000340,杉林區,月眉段二小段,33920000,1300.0
64000340,杉林區,月眉段二小段,33910000,1300.0
64000340,杉林區,月眉段二小段,33900000,1300.0
64000340,杉林區,月眉段二小段,33890000,1300.0
64000340,杉林區,月眉段二小段,33610000,1300.0
64000340,杉林區,月眉段二小段,33590000,1300.0
64000340,杉林區,月眉段二小段,33350000,1300.0
64000340,杉林區,月眉段二小段,33340000,1300.0
64000340,杉林區,月眉段二小段,33320000,1500.0
64000340,杉林區,月眉段二小段,33310000,1500.0
64000340,杉林區,月眉段二小段,33210000,1500.0
64000340,杉林區,月眉段二小段,33200000,1500.0
64000340,杉林區,月眉段二小段,33180000,1500.0
64000340,杉林區,月眉段二小段,33170000,1500.0
64000340,杉林區,月眉段二小段,33090001,1500.0
64000340,杉林區,月眉段二小段,33040000,1300.0
64000340,杉林區,月眉段二小段,32990001,1300.0
64000340,杉林區,月眉段二小段,32900001,1300.0
64000340,杉林區,月眉段二小段,32840000,1300.0
64000340,杉林區,月眉段二小段,32800000,1300.0
64000340,杉林區,月眉段二小段,32780000,1300.0
64000340,杉林區,月眉段二小段,32720000,1300.0
64000340,杉林區,月眉段二小段,32630000,1300.0
64000340,杉林區,月眉段二小段,33830000,1300.0
64000340,杉林區,月眉段二小段,46960000,1400.0
64000340,杉林區,月眉段二小段,49820001,1500.0
64000340,杉林區,月眉段二小段,49180000,1400.0
64000340,杉林區,月眉段二小段,48860002,1600.0
64000340,杉林區,月眉段二小段,49060000,1600.0
64000340,杉林區,月眉段二小段,49050000,1600.0
64000340,杉林區,月眉段二小段,49020001,1600.0
64000340,杉林區,月眉段二小段,49010000,1600.0
64000340,杉林區,月眉段二小段,45090000,1500.0
64000340,杉林區,月眉段二小段,44900000,1500.0
64000340,杉林區,月眉段二小段,46340000,1600.0
64000340,杉林區,月眉段二小段,37130000,1300.0
64000340,杉林區,月眉段二小段,48860000,1594.0
64000340,杉林區,月眉段二小段,48500000,1400.0
64000340,杉林區,月眉段二小段,48850000,1400.0
64000340,杉林區,月眉段二小段,48830000,1400.0
64000340,杉林區,月眉段二小段,48820000,1400.0
64000340,杉林區,月眉段二小段,48810001,1400.0
64000340,杉林區,月眉段二小段,48500001,1400.0
64000340,杉林區,月眉段二小段,47490000,1300.0
64000340,杉林區,月眉段二小段,48010000,1400.0
64000340,杉林區,月眉段二小段,47970000,1875.0
64000340,杉林區,月眉段二小段,47950000,1400.0
64000340,杉林區,月眉段二小段,47920000,1400.0
64000340,杉林區,月眉段二小段,47880000,1400.0
64000340,杉林區,月眉段二小段,47850000,1300.0
64000340,杉林區,月眉段二小段,41680000,1600.0
64000340,杉林區,月眉段二小段,48490000,1400.0
64000340,杉林區,月眉段二小段,48470000,1400.0
64000340,杉林區,月眉段二小段,48220001,1400.0
64000340,杉林區,月眉段二小段,48190001,1400.0
64000340,杉林區,月眉段二小段,48170000,1400.0
64000340,杉林區,月眉段二小段,48160000,1400.0
64000340,杉林區,月眉段二小段,48090000,1400.0
64000340,杉林區,月眉段二小段,43970000,1591.0
64000340,杉林區,月眉段二小段,41110000,1403.0
64000340,杉林區,月眉段二小段,41100000,1400.0
64000340,杉林區,月眉段二小段,41070000,1600.0
64000340,杉林區,月眉段二小段,41060000,1600.0
64000340,杉林區,月眉段二小段,40900000,1400.0
64000340,杉林區,月眉段二小段,40890001,1600.0
64000340,杉林區,月眉段二小段,40890000,1422.0
64000340,杉林區,月眉段二小段,40870000,1200.0
64000340,杉林區,月眉段二小段,40850000,1200.0
64000340,杉林區,月眉段二小段,40700000,1200.0
64000340,杉林區,月眉段二小段,40640000,1600.0
64000340,杉林區,月眉段二小段,40630000,1200.0
64000340,杉林區,月眉段二小段,40530000,730.0
64000340,杉林區,月眉段二小段,40400000,730.0
64000340,杉林區,月眉段二小段,40350000,1200.0
64000340,杉林區,月眉段二小段,40340000,730.0
64000340,杉林區,月眉段二小段,40320000,730.0
64000340,杉林區,月眉段二小段,40310000,730.0
64000340,杉林區,月眉段二小段,40250001,730.0
64000340,杉林區,月眉段二小段,40180000,1400.0
64000340,杉林區,月眉段二小段,40170000,1400.0
64000340,杉林區,月眉段二小段,40160000,1200.0
64000340,杉林區,月眉段二小段,40150000,1200.0
64000340,杉林區,月眉段二小段,40050000,1200.0
64000340,杉林區,月眉段二小段,40040000,1200.0
64000340,杉林區,月眉段二小段,40030000,1191.0
64000340,杉林區,月眉段二小段,40010001,1200.0
64000340,杉林區,月眉段二小段,39900000,730.0
64000340,杉林區,月眉段二小段,39880000,730.0
64000340,杉林區,月眉段二小段,39630000,1200.0
64000340,杉林區,月眉段二小段,39620000,1200.0
64000340,杉林區,月眉段二小段,39600000,1200.0
64000340,杉林區,月眉段二小段,39490000,1200.0
64000340,杉林區,月眉段二小段,39470000,1400.0
64000340,杉林區,月眉段二小段,39460000,1400.0
64000340,杉林區,月眉段二小段,39360000,1400.0
64000340,杉林區,月眉段二小段,39350000,1400.0
64000340,杉林區,月眉段二小段,39340000,1400.0
64000340,杉林區,月眉段二小段,39320000,1400.0
64000340,杉林區,月眉段二小段,39200000,1400.0
64000340,杉林區,月眉段二小段,39190000,1400.0
64000340,杉林區,月眉段二小段,39180000,1400.0
64000340,杉林區,月眉段二小段,39150000,1400.0
64000340,杉林區,月眉段二小段,39140000,1400.0
64000340,杉林區,月眉段二小段,39090000,1400.0
64000340,杉林區,月眉段二小段,43690000,1700.0
