行政區,地段,地號,公告土地現值
新興區,大統段一小段,10280000,158000.0
新興區,新興段一小段,10280000,172772.0
新興區,新興段三小段,10290000,61000.0
新興區,新興段二小段,10290000,68000.0
新興區,大統段二小段,10290000,90980.0
新興區,大統段一小段,10290000,165900.0
新興區,新興段四小段,10290000,246750.0
新興區,大統段二小段,10290001,90980.0
新興區,新興段一小段,10290001,166600.0
新興區,新興段一小段,10290002,237000.0
新興區,新興段三小段,10300000,61000.0
新興區,新興段二小段,10300000,68510.0
新興區,大統段二小段,10300000,90980.0
新興區,大統段一小段,10300000,158000.0
新興區,新興段一小段,10300000,170000.0
新興區,新興段三小段,10310000,61000.0
新興區,大統段一小段,10310000,75316.0
新興區,大統段二小段,10310000,96250.0
新興區,新興段二小段,10310000,117700.0
新興區,新興段一小段,10310000,170000.0
新興區,新興段四小段,10310000,258500.0
新興區,新興段三小段,10320000,62350.0
新興區,大統段一小段,10320000,68000.0
新興區,新興段二小段,10320000,98017.0
新興區,大統段二小段,10320000,104000.0
新興區,新興段四小段,10320000,152750.0
新興區,新興段一小段,10320000,170000.0
新興區,大統段一小段,10320001,68000.0
新興區,大統段一小段,10320002,68000.0
新興區,新興段三小段,10330000,61964.0
新興區,新興段二小段,10330000,68000.0
新興區,大統段一小段,10330000,68000.0
新興區,新興段四小段,10330000,152750.0
新興區,新興段一小段,10330000,170000.0
新興區,大統段二小段,10330000,177400.0
新興區,大統段一小段,10330001,68000.0
新興區,大統段一小段,10330002,68000.0
新興區,新興段三小段,10340000,61000.0
新興區,大統段一小段,10340000,68000.0
新興區,新興段二小段,10340000,68230.0
新興區,新興段四小段,10340000,85764.0
新興區,大統段二小段,10340000,168000.0
新興區,新興段一小段,10340000,170000.0
新興區,大統段一小段,10340001,68000.0
新興區,新興段二小段,10340001,117700.0
新興區,新興段二小段,10340002,68000.0
新興區,新興段四小段,10350000,60000.0
新興區,新興段三小段,10350000,61000.0
新興區,大統段一小段,10350000,68000.0
新興區,新興段二小段,10350000,69273.0
新興區,大統段二小段,10350000,160000.0
新興區,新興段一小段,10350000,170000.0
新興區,新興段二小段,10350001,68000.0
新興區,新興段四小段,10360000,60000.0
新興區,新興段三小段,10360000,61000.0
新興區,大統段一小段,10360000,68000.0
新興區,新興段二小段,10360000,106152.0
新興區,大統段二小段,10360000,160000.0
新興區,新興段一小段,10360000,170000.0
新興區,新興段四小段,10370000,60000.0
新興區,新興段三小段,10370000,61000.0
新興區,大統段一小段,10370000,68000.0
新興區,新興段二小段,10370000,107000.0
新興區,大統段二小段,10370000,160000.0
新興區,新興段一小段,10370000,170000.0
新興區,新興段四小段,10380000,60000.0
新興區,新興段三小段,10380000,74500.0
新興區,大統段一小段,10380000,84193.0
新興區,新興段二小段,10380000,112350.0
新興區,大統段二小段,10380000,160000.0
新興區,新興段一小段,10380000,170000.0
新興區,新興段一小段,10390000,66583.0
新興區,新興段二小段,10390000,68827.0
新興區,新興段三小段,10390000,81250.0
新興區,新興段四小段,10390000,85764.0
新興區,大統段一小段,10390000,158000.0
新興區,大統段二小段,10390000,160000.0
新興區,新興段三小段,10400000,81250.0
新興區,新興段二小段,10400000,89196.0
新興區,大統段一小段,10400000,158000.0
新興區,大統段二小段,10400000,160000.0
新興區,新興段四小段,10400000,235000.0
新興區,大統段二小段,10400001,160000.0
新興區,新興段二小段,10410000,101968.0
新興區,大統段二小段,10410000,142569.0
新興區,大統段一小段,10410000,158000.0
新興區,新興段三小段,10410000,171272.0
新興區,新興段二小段,10420000,68000.0
新興區,大統段一小段,10420000,158000.0
新興區,大統段二小段,10420000,160000.0
新興區,新興段三小段,10420000,171272.0
新興區,新興段二小段,10430000,68090.0
新興區,大統段一小段,10430000,70754.0
新興區,大統段二小段,10430000,160000.0
新興區,新興段三小段,10430000,161514.0
新興區,新興段四小段,10430000,167143.0
新興區,新興段四小段,10430001,60000.0
新興區,大統段一小段,10440000,73158.0
新興區,新興段二小段,10440000,102667.0
新興區,大統段二小段,10440000,160000.0
新興區,新興段三小段,10440000,161514.0
新興區,新興段四小段,10440000,167143.0
新興區,新興段四小段,10440001,60000.0
新興區,大統段二小段,10450000,66070.0
新興區,新興段二小段,10450000,107000.0
新興區,大統段一小段,10450000,127504.0
新興區,新興段三小段,10450000,161429.0
新興區,大統段二小段,10460000,57000.0
新興區,新興段二小段,10460000,106400.0
新興區,大統段一小段,10460000,158000.0
新興區,新興段四小段,10460000,199103.0
新興區,大統段二小段,10460001,57000.0
新興區,大統段二小段,10470000,57000.0
新興區,新興段二小段,10470000,68000.0
新興區,新興段四小段,10470000,155033.0
新興區,大統段二小段,10470001,57000.0
新興區,大統段二小段,10480000,57000.0
新興區,新興段二小段,10480000,68000.0
新興區,大統段一小段,10480000,158000.0
新興區,新興段四小段,10480000,235000.0
新興區,大統段二小段,10480001,57000.0
新興區,大統段二小段,10480002,57000.0
新興區,大統段二小段,10490000,57000.0
新興區,新興段二小段,10490000,68000.0
新興區,新興段三小段,10490000,158788.0
新興區,大統段一小段,10490000,165900.0
新興區,新興段四小段,10490000,240875.0
新興區,大統段二小段,10490001,57000.0
新興區,新興段二小段,10490001,68000.0
新興區,大統段一小段,10490001,165900.0
新興區,新興段二小段,10490002,68000.0
新興區,大統段二小段,10500000,57000.0
新興區,新興段二小段,10500000,106530.0
新興區,大統段一小段,10500000,158000.0
新興區,新興段三小段,10500000,158788.0
新興區,新興段四小段,10500000,250140.0
新興區,大統段二小段,10500001,57000.0
新興區,大統段二小段,10510000,57000.0
新興區,新興段二小段,10510000,107000.0
新興區,新興段四小段,10510000,112699.0
新興區,大統段一小段,10510000,158000.0
新興區,新興段三小段,10510000,158788.0
新興區,大統段二小段,10510001,57000.0
新興區,大統段二小段,10520000,57000.0
新興區,新興段一小段,10520000,61000.0
新興區,新興段四小段,10520000,101848.0
新興區,新興段二小段,10520000,110794.0
新興區,大統段一小段,10520000,152471.0
新興區,新興段三小段,10520000,158788.0
新興區,大統段二小段,10520001,57000.0
新興區,大統段二小段,10530000,57000.0
新興區,新興段一小段,10530000,61000.0
新興區,新興段二小段,10530000,72319.0
新興區,新興段四小段,10530000,101954.0
新興區,大統段一小段,10530000,150000.0
新興區,新興段三小段,10530000,158788.0
新興區,大統段二小段,10530001,57000.0
新興區,新興段四小段,10530001,102000.0
新興區,大統段二小段,10540000,57000.0
新興區,新興段四小段,10540000,60000.0
新興區,新興段二小段,10540000,154927.0
新興區,新興段三小段,10540000,158788.0
新興區,大統段一小段,10540000,181288.0
新興區,大統段二小段,10540001,57000.0
新興區,新興段一小段,10540001,61000.0
新興區,新興段二小段,10540001,68000.0
新興區,新興段四小段,10540001,83913.0
新興區,大統段一小段,10540001,134794.0
新興區,大統段二小段,10550000,57000.0
新興區,新興段一小段,10550000,61000.0
新興區,新興段四小段,10550000,101538.0
新興區,大統段一小段,10550000,121561.0
新興區,新興段三小段,10550000,158788.0
新興區,新興段二小段,10550000,200000.0
新興區,大統段二小段,10550001,57000.0
新興區,大統段一小段,10550001,122032.0
新興區,大統段一小段,10550002,203800.0
新興區,大統段一小段,10550003,173800.0
新興區,大統段一小段,10550004,117763.0
新興區,大統段一小段,10550005,173800.0
新興區,大統段一小段,10550006,173800.0
新興區,大統段一小段,10550007,79920.0
新興區,大統段一小段,10550008,77000.0
新興區,大統段一小段,10550009,77000.0
新興區,大統段一小段,10550010,165000.0
新興區,大統段一小段,10550011,165000.0
新興區,大統段一小段,10550012,165000.0
新興區,大統段一小段,10550013,165000.0
新興區,大統段一小段,10550014,165000.0
新興區,大統段二小段,10560000,57000.0
新興區,新興段三小段,10560000,61000.0
新興區,新興段一小段,10560000,63224.0
新興區,大統段一小段,10560000,80671.0
新興區,新興段四小段,10560000,101265.0
新興區,新興段二小段,10560000,200000.0
新興區,大統段二小段,10560001,57000.0
新興區,新興段一小段,10560001,61000.0
新興區,大統段一小段,10560001,77000.0
新興區,大統段二小段,10570000,57000.0
新興區,新興段三小段,10570000,61000.0
新興區,新興段四小段,10570000,101794.0
新興區,新興段一小段,10570000,102320.0
新興區,大統段一小段,10570000,102700.0
新興區,新興段二小段,10570000,200000.0
新興區,大統段二小段,10570001,57000.0
新興區,大統段二小段,10580000,57000.0
新興區,新興段四小段,10580000,102739.0
新興區,新興段一小段,10580000,105000.0
新興區,新興段三小段,10580000,110537.0
新興區,大統段一小段,10580000,165900.0
新興區,新興段二小段,10580000,210000.0
新興區,大統段二小段,10580001,57000.0
新興區,大統段二小段,10590000,57000.0
新興區,新興段一小段,10590000,97000.0
新興區,新興段四小段,10590000,105600.0
新興區,大統段一小段,10590000,165900.0
新興區,新興段三小段,10590000,189200.0
新興區,新興段二小段,10590000,210000.0
新興區,大統段二小段,10590001,57000.0
新興區,新興段一小段,10590001,61000.0
新興區,大統段二小段,10600000,57000.0
新興區,新興段一小段,10600000,97000.0
新興區,新興段四小段,10600000,105600.0
新興區,新興段二小段,10600000,130000.0
新興區,大統段一小段,10600000,165900.0
新興區,新興段三小段,10600000,211662.0
新興區,大統段二小段,10600001,57000.0
新興區,新興段一小段,10600001,61000.0
新興區,大統段二小段,10610000,77729.0
新興區,新興段一小段,10610000,97000.0
新興區,新興段三小段,10610000,119414.0
新興區,新興段四小段,10610000,140200.0
新興區,大統段一小段,10610000,165900.0
新興區,新興段二小段,10610000,231400.0
新興區,新興段一小段,10610001,61000.0
新興區,大統段二小段,10610001,77171.0
新興區,新興段一小段,10620000,97000.0
新興區,新興段四小段,10620000,100838.0
新興區,新興段三小段,10620000,111800.0
新興區,新興段二小段,10620000,124640.0
新興區,大統段二小段,10620000,133350.0
新興區,大統段一小段,10620000,165900.0
新興區,新興段一小段,10620001,61000.0
新興區,大統段二小段,10620001,133350.0
新興區,新興段一小段,10630000,97000.0
新興區,新興段三小段,10630000,111800.0
新興區,大統段二小段,10630000,133350.0
新興區,新興段四小段,10630000,149000.0
新興區,大統段一小段,10630000,165900.0
新興區,新興段二小段,10630000,175182.0
新興區,新興段一小段,10630001,61000.0
新興區,新興段二小段,10630001,198549.0
新興區,新興段一小段,10640000,97000.0
新興區,新興段四小段,10640000,100898.0
新興區,新興段三小段,10640000,119414.0
新興區,大統段一小段,10640000,165900.0
新興區,大統段二小段,10640000,180451.0
新興區,新興段二小段,10640000,220900.0
新興區,新興段一小段,10640001,61000.0
新興區,大統段二小段,10640001,180451.0
新興區,新興段四小段,10650000,96000.0
新興區,新興段三小段,10650000,118539.0
新興區,大統段一小段,10650000,165900.0
新興區,新興段一小段,10650000,166600.0
新興區,大統段二小段,10650000,180451.0
新興區,新興段二小段,10650000,190000.0
新興區,新興段三小段,10660000,87988.0
新興區,新興段四小段,10660000,96000.0
新興區,新興段二小段,10660000,117171.0
新興區,大統段一小段,10660000,165900.0
新興區,大統段二小段,10660000,178500.0
新興區,新興段一小段,10660000,191697.0
新興區,新興段三小段,10670000,61000.0
新興區,新興段四小段,10670000,96000.0
新興區,大統段二小段,10670000,97125.0
新興區,新興段二小段,10670000,107000.0
新興區,大統段一小段,10670000,165900.0
新興區,新興段一小段,10670000,191697.0
新興區,新興段四小段,10680000,96000.0
新興區,新興段二小段,10680000,107000.0
新興區,新興段三小段,10680000,116313.0
新興區,大統段二小段,10680000,160066.0
新興區,大統段一小段,10680000,165900.0
新興區,新興段一小段,10680000,237000.0
新興區,新興段四小段,10690000,96000.0
新興區,新興段二小段,10690000,107000.0
新興區,新興段三小段,10690000,116313.0
新興區,大統段二小段,10690000,160280.0
新興區,大統段一小段,10690000,165900.0
新興區,新興段一小段,10690000,237000.0
新興區,新興段三小段,10700000,61000.0
新興區,新興段四小段,10700000,96000.0
新興區,新興段二小段,10700000,107000.0
新興區,新興段一小段,10700000,128478.0
新興區,大統段二小段,10700000,159727.0
新興區,大統段一小段,10700000,165900.0
新興區,新興段三小段,10710000,61000.0
新興區,新興段二小段,10710000,93486.0
新興區,新興段四小段,10710000,96000.0
新興區,新興段一小段,10710000,115511.0
新興區,大統段二小段,10710000,159295.0
新興區,大統段一小段,10710000,165900.0
新興區,新興段二小段,10720000,59390.0
新興區,新興段四小段,10720000,96000.0
新興區,新興段三小段,10720000,116313.0
新興區,大統段一小段,10720000,158000.0
新興區,大統段二小段,10720000,159843.0
新興區,新興段一小段,10720000,236971.0
新興區,新興段二小段,10720001,59390.0
新興區,大統段一小段,10720001,158000.0
新興區,新興段二小段,10720002,59390.0
新興區,新興段二小段,10720003,76669.0
新興區,新興段四小段,10730000,56318.0
新興區,新興段三小段,10730000,116313.0
新興區,新興段一小段,10730000,159259.0
新興區,大統段二小段,10730000,159727.0
新興區,大統段一小段,10730000,165900.0
新興區,新興段一小段,10730001,105000.0
新興區,新興段四小段,10740000,56318.0
新興區,新興段一小段,10740000,103000.0
新興區,新興段三小段,10740000,116313.0
新興區,大統段二小段,10740000,159727.0
新興區,大統段一小段,10740000,165900.0
新興區,新興段四小段,10750000,56318.0
新興區,新興段三小段,10750000,61000.0
新興區,新興段一小段,10750000,97118.0
新興區,大統段二小段,10750000,159727.0
新興區,大統段一小段,10750000,165900.0
新興區,新興段四小段,10760000,56318.0
新興區,新興段三小段,10760000,61000.0
新興區,新興段一小段,10760000,114400.0
新興區,大統段二小段,10760000,159181.0
新興區,大統段一小段,10760000,165900.0
新興區,新興段二小段,10760000,190000.0
新興區,新興段一小段,10760001,105000.0
新興區,新興段四小段,10770000,56318.0
新興區,新興段一小段,10770000,105000.0
新興區,新興段三小段,10770000,114100.0
新興區,大統段二小段,10770000,158812.0
新興區,大統段一小段,10770000,181541.0
新興區,新興段二小段,10770000,190000.0
新興區,新興段四小段,10780000,56318.0
新興區,新興段一小段,10780000,105000.0
新興區,新興段三小段,10780000,120000.0
新興區,新興段二小段,10780000,131813.0
新興區,大統段二小段,10780000,158812.0
新興區,大統段一小段,10780000,165900.0
新興區,新興段二小段,10780001,131813.0
新興區,新興段二小段,10780002,57000.0
新興區,新興段二小段,10780003,57000.0
新興區,新興段四小段,10790000,56318.0
新興區,新興段三小段,10790000,61000.0
新興區,新興段一小段,10790000,94000.0
新興區,新興段二小段,10790000,131813.0
新興區,大統段二小段,10790000,143195.0
新興區,大統段一小段,10790000,323600.0
新興區,新興段二小段,10790001,57000.0
新興區,新興段四小段,10800000,56318.0
新興區,新興段三小段,10800000,61000.0
新興區,新興段一小段,10800000,94000.0
新興區,大統段二小段,10800000,142796.0
新興區,新興段二小段,10800000,174619.0
新興區,大統段一小段,10800000,292000.0
新興區,新興段四小段,10810000,60110.0
新興區,新興段一小段,10810000,95317.0
新興區,新興段三小段,10810000,120000.0
新興區,大統段二小段,10810000,143046.0
新興區,新興段二小段,10810000,174282.0
新興區,大統段一小段,10810000,239464.0
新興區,新興段一小段,10820000,94912.0
新興區,新興段三小段,10820000,107932.0
新興區,新興段四小段,10820000,123900.0
新興區,大統段二小段,10820000,143046.0
新興區,新興段二小段,10820000,199500.0
新興區,大統段一小段,10820000,236917.0
新興區,新興段三小段,10830000,61000.0
新興區,新興段一小段,10830000,109784.0
新興區,新興段四小段,10830000,118000.0
新興區,大統段二小段,10830000,143768.0
新興區,新興段二小段,10830000,199500.0
新興區,大統段一小段,10830000,236917.0
新興區,新興段一小段,10830001,105000.0
新興區,大統段二小段,10830001,144415.0
新興區,大統段二小段,10830002,170000.0
新興區,新興段三小段,10840000,61000.0
新興區,新興段一小段,10840000,87866.0
新興區,新興段四小段,10840000,118000.0
新興區,大統段二小段,10840000,143237.0
新興區,新興段二小段,10840000,230500.0
新興區,大統段一小段,10840000,284321.0
新興區,新興段三小段,10840001,114566.0
新興區,大統段二小段,10840001,170000.0
新興區,新興段三小段,10850000,61000.0
新興區,新興段一小段,10850000,87866.0
新興區,新興段四小段,10850000,114032.0
新興區,大統段二小段,10850000,143768.0
新興區,新興段二小段,10850000,155000.0
新興區,大統段一小段,10850000,246737.0
新興區,大統段二小段,10850001,170000.0
新興區,新興段一小段,10860000,88727.0
新興區,新興段四小段,10860000,102792.0
新興區,新興段三小段,10860000,112625.0
新興區,新興段二小段,10860000,114273.0
新興區,大統段二小段,10860000,153670.0
新興區,大統段一小段,10860000,247485.0
新興區,新興段一小段,10860001,88727.0
新興區,大統段二小段,10860001,170000.0
新興區,新興段一小段,10860002,88727.0
新興區,新興段四小段,10870000,76192.0
新興區,大統段一小段,10870000,77000.0
新興區,新興段一小段,10870000,88727.0
新興區,新興段三小段,10870000,117575.0
新興區,大統段二小段,10870000,168000.0
新興區,新興段三小段,10880000,61000.0
新興區,新興段四小段,10880000,65662.0
新興區,大統段一小段,10880000,88946.0
新興區,新興段一小段,10880000,94000.0
新興區,大統段二小段,10880000,169214.0
新興區,大統段一小段,10880001,108000.0
新興區,新興段二小段,10880001,114273.0
新興區,大統段二小段,10880001,170000.0
新興區,新興段三小段,10890000,61000.0
新興區,大統段一小段,10890000,77000.0
新興區,新興段四小段,10890000,95109.0
新興區,新興段二小段,10890000,97240.0
新興區,新興段一小段,10890000,97951.0
新興區,大統段二小段,10890000,201646.0
新興區,新興段二小段,10890001,114647.0
新興區,大統段二小段,10890001,170000.0
新興區,新興段一小段,10900000,94000.0
新興區,新興段四小段,10900000,95109.0
新興區,大統段一小段,10900000,107256.0
新興區,新興段三小段,10900000,113587.0
新興區,新興段二小段,10900000,114239.0
新興區,大統段二小段,10900000,170000.0
新興區,大統段一小段,10900001,108000.0
新興區,大統段一小段,10910000,77000.0
新興區,新興段一小段,10910000,94000.0
新興區,新興段四小段,10910000,95109.0
新興區,新興段三小段,10910000,117256.0
新興區,新興段二小段,10910000,164233.0
新興區,大統段二小段,10910000,170000.0
新興區,新興段三小段,10920000,61000.0
新興區,大統段一小段,10920000,77000.0
新興區,新興段一小段,10920000,85316.0
新興區,新興段四小段,10920000,95109.0
新興區,新興段二小段,10920000,95700.0
新興區,大統段二小段,10920000,170000.0
新興區,新興段三小段,10930000,61000.0
新興區,大統段一小段,10930000,77000.0
新興區,新興段一小段,10930000,90700.0
新興區,新興段四小段,10930000,95109.0
新興區,新興段二小段,10930000,95700.0
新興區,大統段二小段,10930000,170000.0
新興區,新興段二小段,10940000,80133.0
新興區,新興段四小段,10940000,95109.0
新興區,新興段三小段,10940000,116895.0
新興區,新興段一小段,10940000,167842.0
新興區,大統段二小段,10940000,170000.0
新興區,大統段一小段,10940001,108000.0
新興區,新興段四小段,10950000,79437.0
新興區,大統段一小段,10950000,108000.0
新興區,新興段三小段,10950000,116895.0
新興區,大統段二小段,10950000,170000.0
新興區,大統段一小段,10950001,108000.0
新興區,新興段二小段,10960000,57000.0
新興區,新興段三小段,10960000,61000.0
新興區,大統段一小段,10960000,77000.0
新興區,新興段四小段,10960000,79437.0
新興區,大統段二小段,10960000,170000.0
新興區,新興段三小段,10970000,61479.0
新興區,大統段一小段,10970000,77000.0
新興區,新興段四小段,10970000,80583.0
新興區,新興段一小段,10970000,165211.0
新興區,大統段二小段,10970000,170000.0
新興區,新興段四小段,10980000,55000.0
新興區,新興段二小段,10980000,73875.0
新興區,新興段一小段,10980000,90700.0
新興區,大統段一小段,10980000,108000.0
新興區,新興段三小段,10980000,120000.0
新興區,大統段二小段,10980000,164824.0
新興區,大統段一小段,10980001,108000.0
新興區,新興段二小段,10990000,83565.0
新興區,大統段一小段,10990000,108000.0
新興區,新興段三小段,10990000,120000.0
新興區,新興段一小段,10990000,165211.0
新興區,大統段二小段,10990000,177463.0
新興區,新興段三小段,11000000,61479.0
新興區,新興段二小段,11000000,83308.0
新興區,大統段一小段,11000000,108000.0
新興區,新興段一小段,11000000,140641.0
新興區,大統段二小段,11000000,241000.0
新興區,新興段一小段,11000001,112000.0
新興區,新興段二小段,11010000,57000.0
新興區,新興段三小段,11010000,62518.0
新興區,新興段一小段,11010000,94000.0
新興區,大統段一小段,11010000,108000.0
新興區,大統段二小段,11010000,168000.0
新興區,新興段三小段,11010001,120000.0
新興區,新興段四小段,11020000,55000.0
新興區,新興段二小段,11020000,57000.0
新興區,新興段三小段,11020000,61479.0
新興區,新興段一小段,11020000,88727.0
新興區,大統段一小段,11020000,108000.0
新興區,大統段二小段,11020000,168000.0
新興區,大統段一小段,11020001,108000.0
新興區,新興段二小段,11030000,57000.0
新興區,新興段四小段,11030000,80667.0
新興區,新興段一小段,11030000,87866.0
新興區,大統段一小段,11030000,108000.0
新興區,新興段三小段,11030000,120000.0
新興區,大統段二小段,11030000,168000.0
新興區,新興段二小段,11040000,57000.0
新興區,大統段一小段,11040000,77000.0
新興區,新興段一小段,11040000,88727.0
新興區,新興段三小段,11040000,111353.0
新興區,大統段二小段,11040000,168000.0
新興區,新興段三小段,11040001,111571.0
新興區,新興段二小段,11050000,57000.0
新興區,新興段三小段,11050000,61000.0
新興區,大統段一小段,11050000,77000.0
新興區,新興段一小段,11050000,88727.0
新興區,大統段二小段,11050000,168000.0
新興區,新興段二小段,11060000,57000.0
新興區,新興段三小段,11060000,61000.0
新興區,大統段一小段,11060000,77000.0
新興區,新興段一小段,11060000,88727.0
新興區,大統段二小段,11060000,168000.0
新興區,新興段二小段,11060001,57000.0
新興區,大統段二小段,11060001,168000.0
新興區,新興段三小段,11070000,61000.0
新興區,新興段二小段,11070000,85395.0
新興區,新興段一小段,11070000,88727.0
新興區,大統段一小段,11070000,108000.0
新興區,大統段二小段,11070000,131720.0
新興區,大統段二小段,11070001,66264.0
新興區,大統段一小段,11070001,108000.0
新興區,大統段二小段,11070003,136720.0
新興區,新興段三小段,11080000,61000.0
新興區,新興段二小段,11080000,73879.0
新興區,新興段一小段,11080000,100207.0
新興區,大統段一小段,11080000,108000.0
新興區,新興段二小段,11080001,57000.0
新興區,大統段一小段,11080001,108000.0
新興區,新興段二小段,11090000,57000.0
新興區,大統段一小段,11090000,77000.0
新興區,新興段一小段,11090000,88727.0
新興區,新興段三小段,11090000,116067.0
新興區,新興段四小段,11100000,55000.0
新興區,新興段三小段,11100000,63329.0
新興區,大統段一小段,11100000,77000.0
新興區,新興段二小段,11100000,87000.0
新興區,新興段一小段,11100000,88727.0
新興區,大統段二小段,11100000,190000.0
新興區,新興段三小段,11100001,120000.0
新興區,新興段三小段,11110000,61829.0
新興區,新興段四小段,11110000,75575.0
新興區,新興段二小段,11110000,87000.0
新興區,新興段一小段,11110000,87866.0
新興區,大統段一小段,11110000,108000.0
新興區,大統段二小段,11110000,190000.0
新興區,新興段一小段,11110001,87866.0
新興區,新興段四小段,11110001,88366.0
新興區,大統段一小段,11110001,108000.0
新興區,新興段四小段,11110002,77800.0
新興區,新興段四小段,11110003,93000.0
新興區,新興段四小段,11120000,55000.0
新興區,新興段二小段,11120000,87000.0
新興區,新興段一小段,11120000,88727.0
新興區,大統段一小段,11120000,108000.0
新興區,新興段三小段,11120000,120000.0
新興區,大統段二小段,11120000,190000.0
新興區,大統段一小段,11120001,108000.0
新興區,大統段一小段,11130000,77000.0
新興區,新興段四小段,11130000,79832.0
新興區,新興段二小段,11130000,87000.0
新興區,新興段一小段,11130000,88727.0
新興區,新興段三小段,11130000,120000.0
新興區,大統段二小段,11130000,190000.0
新興區,新興段四小段,11140000,55000.0
新興區,新興段三小段,11140000,63468.0
新興區,新興段二小段,11140000,72833.0
新興區,大統段一小段,11140000,77000.0
新興區,新興段一小段,11140000,87866.0
新興區,大統段二小段,11140000,190000.0
新興區,大統段二小段,11140001,190000.0
新興區,新興段四小段,11150000,55400.0
新興區,新興段三小段,11150000,94188.0
新興區,新興段二小段,11150000,95700.0
新興區,大統段一小段,11150000,108000.0
新興區,大統段二小段,11150000,190000.0
新興區,大統段一小段,11150001,108000.0
新興區,大統段二小段,11150001,190000.0
新興區,新興段二小段,11160000,57000.0
新興區,新興段一小段,11160000,88727.0
新興區,新興段三小段,11160000,94188.0
新興區,新興段四小段,11160000,95255.0
新興區,大統段一小段,11160000,108000.0
新興區,大統段二小段,11160000,190000.0
新興區,新興段二小段,11160001,95700.0
新興區,大統段一小段,11160001,108000.0
新興區,新興段二小段,11170000,57000.0
新興區,大統段一小段,11170000,77000.0
新興區,新興段一小段,11170000,87866.0
新興區,新興段三小段,11170000,94188.0
新興區,大統段二小段,11170000,192809.0
新興區,大統段二小段,11170001,190000.0
新興區,新興段二小段,11180000,57000.0
新興區,大統段一小段,11180000,87191.0
新興區,新興段一小段,11180000,87866.0
新興區,新興段四小段,11180000,96000.0
新興區,新興段三小段,11180000,142169.0
新興區,大統段二小段,11180000,200638.0
新興區,新興段二小段,11190000,57000.0
新興區,大統段一小段,11190000,87191.0
新興區,新興段一小段,11190000,88727.0
新興區,新興段四小段,11190000,96000.0
新興區,新興段三小段,11190000,142169.0
新興區,大統段二小段,11190000,239235.0
新興區,新興段二小段,11200000,57000.0
新興區,大統段一小段,11200000,87191.0
新興區,新興段一小段,11200000,89284.0
新興區,新興段四小段,11200000,96000.0
新興區,新興段三小段,11200000,141714.0
新興區,大統段二小段,11200000,239235.0
新興區,新興段二小段,11210000,57000.0
新興區,新興段三小段,11210000,61000.0
新興區,大統段一小段,11210000,87191.0
新興區,新興段一小段,11210000,116761.0
新興區,新興段四小段,11210000,140200.0
新興區,大統段二小段,11210000,182588.0
新興區,新興段一小段,11210001,112000.0
新興區,新興段二小段,11220000,82402.0
新興區,新興段三小段,11220000,83924.0
新興區,大統段一小段,11220000,87191.0
新興區,新興段一小段,11220000,91099.0
新興區,新興段四小段,11220000,121000.0
新興區,大統段二小段,11220000,182246.0
新興區,新興段二小段,11220001,57000.0
新興區,新興段一小段,11230000,90876.0
新興區,新興段四小段,11230000,98791.0
新興區,大統段一小段,11230000,108000.0
新興區,新興段三小段,11230000,160068.0
新興區,大統段二小段,11230000,182346.0
新興區,大統段一小段,11230001,108000.0
新興區,新興段三小段,11240000,61000.0
新興區,新興段四小段,11240000,100738.0
新興區,大統段一小段,11240000,108000.0
新興區,新興段一小段,11240000,131082.0
新興區,大統段二小段,11240000,182343.0
新興區,新興段四小段,11240001,100476.0
新興區,大統段一小段,11240001,108000.0
新興區,新興段四小段,11240002,99423.0
新興區,新興段四小段,11240003,99292.0
新興區,新興段三小段,11250000,61000.0
新興區,新興段二小段,11250000,95700.0
新興區,新興段四小段,11250000,102300.0
新興區,大統段一小段,11250000,108000.0
新興區,新興段一小段,11250000,156821.0
新興區,大統段二小段,11250000,182588.0
新興區,大統段一小段,11250001,108000.0
新興區,新興段一小段,11250001,109410.0
新興區,新興段一小段,11250002,112000.0
新興區,新興段一小段,11250003,112000.0
新興區,新興段一小段,11250004,112000.0
新興區,新興段一小段,11250005,112000.0
新興區,新興段一小段,11250006,112000.0
新興區,新興段二小段,11260000,75965.0
新興區,新興段三小段,11260000,83924.0
新興區,新興段四小段,11260000,102300.0
新興區,大統段一小段,11260000,108000.0
新興區,新興段一小段,11260000,112000.0
新興區,大統段二小段,11260000,182759.0
新興區,大統段一小段,11260001,108000.0
新興區,新興段一小段,11260001,112000.0
新興區,新興段一小段,11260002,112000.0
新興區,新興段一小段,11260003,112000.0
新興區,新興段一小段,11260004,112000.0
新興區,新興段一小段,11260005,112000.0
新興區,新興段一小段,11260006,112000.0
新興區,新興段一小段,11260007,112000.0
新興區,大統段一小段,11270000,84578.0
新興區,新興段一小段,11270000,128674.0
新興區,新興段四小段,11270000,134100.0
新興區,新興段三小段,11270000,160865.0
新興區,大統段二小段,11270000,181310.0
新興區,新興段二小段,11280000,69162.0
新興區,新興段三小段,11280000,76772.0
新興區,大統段一小段,11280000,102700.0
新興區,新興段一小段,11280000,129314.0
新興區,大統段二小段,11280000,182305.0
新興區,新興段二小段,11290000,57000.0
新興區,大統段二小段,11290000,64000.0
新興區,大統段一小段,11290000,84139.0
新興區,新興段一小段,11290000,112000.0
新興區,新興段三小段,11290000,126000.0
新興區,大統段二小段,11290001,64000.0
新興區,新興段一小段,11290001,112000.0
新興區,新興段一小段,11290002,112000.0
