﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,公寓(5F含以下無電梯),5000000,,,,N,1090208,,6,701,26.34,商,,,162.49,,鋼筋混凝土造,5,750115,34,二層,0,0,六合一路53之10號2樓,新興區,新興段一小段
買賣,土地,1,,,,,,Y,,190400,190400,,,N,1081223,,6,702,20,其他::道路用地,,,,,,,,,,,,新興段二小段314-1地號,新興區,新興段二小段
買賣,土地,1,,,,,,Y,,190400,190400,,,N,1081223,,6,702,20,其他::道路用地,,,,,,,,,,,,新興段二小段313-1地號,新興區,新興段二小段
買賣,房地(土地+建物)+車位,2,1,1,4,2,5,Y,住宅大樓(11F含以上有電梯),30000000,,,,Y,1090214,,6,704,13.53,商,,,414.91,住家用,見其他登記事項,41,900326,19,二十六層,0,0,民生二路36號二十六樓之1,新興區,新興段四小段
買賣,房地(土地+建物),2,1,,,,,N,透天厝,4700000,,,,N,1090217,,6,704,55,商,,,92.29,,加強磚造,3,541227,54,一層;二層;三層,,,同愛街35巷71號,新興區,新興段四小段
買賣,土地,1,,,,,,Y,,208996475,208996475,,,N,1090312,,6,704,991,商,,,,,,,,,,,,新興段四小段1846-0地號,新興區,新興段四小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),10000000,,,,Y,1090214,,6,701,11.49,商,,,167.64,住家用,鋼筋混凝土造,19,871014,21,十一層,0,35.74,七賢一路236號11樓之5,新興區,新興段一小段
買賣,房地(土地+建物),1,1,,2,2,2,Y,華廈(10F含以下有電梯),4550000,,,,Y,1090219,,6,703,13.15,商,,,77.71,住家用,鋼筋混凝土造,7,821220,26,七層;走廊,,,復橫一路203號7樓之1,新興區,新興段三小段
買賣,房地(土地+建物),1,1,,3,2,3,Y,透天厝,23000000,,,,N,1090224,,6,704,136,商,,,357.99,,加強磚造,3,470430,62,一層;二層;三層;騎樓,,,八德二路89號,新興區,新興段四小段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),4300000,,,,Y,1090221,,6,704,7.06,商,,,79.59,住家用,鋼筋混凝土造,14,890304,20,五層,,,中正四路65號五樓之13,新興區,新興段四小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,華廈(10F含以下有電梯),1350000,,,,Y,1090315,,6,702,5.04,商,,,30.11,住家用,鋼筋混凝土造,7,830615,26,三層,,,南華橫一路13號3樓之11,新興區,新興段二小段
買賣,房地(土地+建物),1,1,,4,2,2,Y,透天厝,13800000,,,,N,1090212,,6,702,64,商,,,78.1,,加強磚造,2,550527,54,一層;二層,,,南華路186之6號,新興區,新興段二小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),1700000,,,,Y,1090310,,6,706,3.7,商,,,39.84,,鋼筋混凝土造,12,790522,30,五層,,,復興二路157號5樓之3,新興區,大統段二小段
買賣,房地(土地+建物),1,1,,,,,N,店面(店鋪),19133125,,,,N,1090220,,6,705,55,商,,,73.76,,加強磚造,2,550909,53,一層;二層,,,高雄市新興區民生一路241號,新興區,大統段一小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),2200000,,,,Y,1090313,,6,705,7.32,商,,,9.07,住家用,鋼筋混凝土造,26,840911,25,四層,0,0,復興二路326號四樓之9,新興區,大統段一小段
買賣,土地,1,,,,,,Y,,1363800,1363800,,,N,1090318,,6,700,38.43,其他:道路用地,,,,,,,,,,,,大港埔段548-7地號,新興區,大港埔段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),2200000,,,,N,1090313,,6,705,2.02,商,,,172.41,住家用,鋼筋混凝土造,26,840911,25,四層,,,復興二路326號四樓之9,新興區,大統段一小段
買賣,房地(土地+建物)+車位,2,1,2,4,2,3,Y,住宅大樓(11F含以上有電梯),32650000,,,,Y,1090305,,6,704,14.09,商,,,431.77,住家用,見其他登記事項,41,900326,19,二十一層,0,33.72,民生二路36號二十一樓之1,新興區,新興段四小段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),19300000,,,,Y,1090305,,6,704,8.34,商,,,254.98,住家用,見其他登記事項,41,900326,19,二十一層,0,16.86,民生二路36號二十一樓之2,新興區,新興段四小段
買賣,建物,,1,,2,2,2,Y,透天厝,1800000,,,,N,1081211,,6,703,,,,,139.44,,加強磚造,3,510403,58,一層;二層;三層,,,林森一路161巷39號,新興區,新興段三小段
買賣,房地(土地+建物),2,1,,2,2,2,Y,透天厝,6750000,,,,N,1090113,,6,702,42.75,商,,,80.39,,加強磚造,2,550526,54,一層;二層;騎樓,,,仁愛一街173號,新興區,新興段二小段
買賣,建物,,1,,2,1,1,Y,透天厝,80200,,,,N,1081224,,6,703,,,,,150.75,,加強磚造,3,610509,48,一層;二層;三層;騎樓,,,仁愛一街35號,新興區,新興段三小段
買賣,房地(土地+建物),1,1,,12,2,12,Y,透天厝,7350000,,,,N,1090103,,6,702,36.19,商,,,59.39,,加強磚造,2,461015,62,一層;二層;騎樓,,,八德一路374號,新興區,新興段二小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),5560000,,,,Y,1090208,,6,704,14.04,商,,,122.04,住家用,鋼筋混凝土造,14,921230,16,三層,,,明星街71號三樓之3,新興區,新興段四小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,華廈(10F含以下有電梯),1000000,,,,Y,1090217,,6,702,3.42,商,,,50.33,,鋼筋混凝土造,10,670315,42,九層,,,林森一路242號9樓之11,新興區,新興段二小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),3200000,,,,N,1090204,,6,701,37,商,,,99.19,,鋼筋混凝土造,5,701013,38,五層,,,錦田路50之4號,新興區,新興段一小段
買賣,房地(土地+建物),2,1,,1,1,1,Y,套房(1房(1廳)1衛),383914,,,,Y,1090319,,6,703,2.72,商,,,23.9,,鋼筋混凝土造,12,690815,40,九層,,,復興一路49號9樓之8,新興區,新興段三小段
買賣,房地(土地+建物),1,1,,5,5,3,Y,透天厝,11200000,,,,N,1090226,,6,703,50.5,商,,,124.5,,加強磚造,3,610318,48,一層;二層;三層;騎樓,,,仁愛一街88號,新興區,新興段三小段
買賣,房地(土地+建物),1,1,,1,0,1,Y,套房(1房(1廳)1衛),1450000,,,,Y,1090206,,6,704,3.74,商,,,36.92,住家用,鋼筋混凝土造,12,850401,24,十層,,,八德二路88號10樓之5,新興區,新興段四小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),4700000,,,,Y,1090219,,6,702,8.82,商,,,106.1,,鋼筋混凝土造,12,720804,37,五層,,,中正三路84號5樓之3,新興區,新興段二小段
買賣,房地(土地+建物),1,1,,2,1,2,Y,華廈(10F含以下有電梯),4000000,,,,N,1080610,,7,800,16.99,商,,,95.86,,鋼筋混凝土造,8,680125,40,三層,,,福音街7之6號,前金區,前金段
買賣,房地(土地+建物),1,1,,4,2,2,Y,住宅大樓(11F含以上有電梯),6500000,,,,Y,1081209,,7,803,18.5,商,,,171.52,住家用,鋼筋混凝土造,12,790605,30,八層,,,市中一路236號八樓,前金區,北金段
買賣,房地(土地+建物),3,1,,2,2,1,Y,華廈(10F含以下有電梯),2000000,,,,Y,1081121,,7,800,9.63,商,,,51.81,,鋼筋混凝土造,8,660309,43,八層,,,新盛一街9之55號,前金區,前金段
買賣,房地(土地+建物),1,1,,3,1,2,Y,住宅大樓(11F含以上有電梯),5000000,,,,Y,1081209,,7,804,8,商,,,95.77,住家用,鋼筋混凝土造,12,780322,31,六層,,,成功一路308號六樓,前金區,文東段
買賣,土地,1,,,,,,Y,,14400000,14400000,,,N,1081029,,7,800,85,商,,,,,,,,,,,,前金段86-9地號,前金區,前金段
買賣,房地(土地+建物),2,1,,1,1,1,Y,套房(1房(1廳)1衛),1490000,,,,Y,1081213,,7,800,3.9,商,,,49.25,住家用,鋼筋混凝土造,12,840821,24,十二層,,,八德二路196號十二樓之5,前金區,前金段
買賣,房地(土地+建物),2,1,,0,1,1,Y,住宅大樓(11F含以上有電梯),2580000,,,,Y,1081129,,7,804,8.98,商,,,97.72,,鋼筋混凝土造,16,690109,40,九層,,,五福三路61號9樓之7,前金區,文東段
買賣,房地(土地+建物),1,1,,2,1,1,Y,華廈(10F含以下有電梯),1650000,,,,N,1081206,,7,806,4.41,商,,,37.17,住家用,鋼筋混凝土造,7,830811,25,四層,,,文武二街75號四樓之2,前金區,民生段
買賣,房地(土地+建物)+車位,1,1,2,4,2,5,Y,住宅大樓(11F含以上有電梯),39000000,,,,Y,1081230,,7,800,17.68,商,,,435.82,見其它登記事項,見其它登記事項,37,1041102,4,二十二層,0,31.9,中華三路106號二十二樓,前金區,前金段
買賣,房地(土地+建物),2,1,,1,1,1,Y,套房(1房(1廳)1衛),1450000,,,,Y,1081211,,7,800,3.28,商,,,28.18,住家用,鋼筋混凝土造,12,790807,29,三層,,,河南二路106號三樓之4,前金區,前金段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),14520000,,,,Y,1081207,,7,803,14.68,商,,,236.14,住家用,鋼筋混凝土造,21,1001110,8,七層,0,0,七賢二路289號七樓之2,前金區,北金段
買賣,房地(土地+建物),1,1,,12,2,2,Y,辦公商業大樓,12400000,,,,Y,1081124,,7,802,38.62,商,,,413.67,,鋼筋混凝土造,12,720601,36,三層,,,七賢二路156號3樓,前金區,東金段
買賣,房地(土地+建物),1,2,,1,1,1,Y,套房(1房(1廳)1衛),2400000,,,,Y,1081124,,7,805,8.62,商,,,74.11,,鋼筋混凝土造,12,710226,38,九層,,,市中一路9號9樓之2,前金區,博孝段
買賣,房地(土地+建物)+車位,1,2,1,4,2,2,Y,住宅大樓(11F含以上有電梯),11380000,,,,Y,1081106,,7,801,6.87,商,,,188.38,住家用,鋼骨鋼筋混凝土造,35,850215,24,二十七層,1000000,0,河東路178號二十七樓之1,前金區,後金段
買賣,土地,1,,,,,,Y,,190000,190000,,,N,1081230,,7,802,30.96,其他:道路用地,,,,,,,,,,,,東金段1682-0地號,前金區,東金段
買賣,土地,1,,,,,,Y,,130000,130000,,,N,1081230,,7,802,22.31,其他:道路用地,,,,,,,,,,,,東金段1683-0地號,前金區,東金段
買賣,房地(土地+建物),1,1,,8,2,5,Y,透天厝,23000000,,,,N,1081219,,7,803,87,商,,,282.4,,加強磚造,4,571023,51,一層;二層;三層;四層;騎樓,,,七賢二路314號,前金區,北金段
買賣,房地(土地+建物),1,1,,4,1,2,Y,住宅大樓(11F含以上有電梯),4600000,,,,Y,1081231,,7,800,14.86,商,,,142.67,,鋼筋混凝土造,12,680614,41,四層,,,民生二路76號4樓之3,前金區,前金段
買賣,房地(土地+建物),1,1,,1,0,1,Y,華廈(10F含以下有電梯),1120000,,,,N,1081207,,7,800,2.64,商,,,28.4,住家用,鋼筋混凝土造,7,830706,25,三層,,,自立橫路52號三樓之6,前金區,前金段
買賣,房地(土地+建物),2,1,,4,2,2,Y,透天厝,12000000,,,,N,1081206,,7,803,121,住,,,116.56,,加強磚造,2,471230,61,一層;二層,,,高雄市前金區自強一路65巷4號,前金區,北金段
買賣,房地(土地+建物),3,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),1300000,,,,Y,1090113,,7,803,4.44,商,,,41.46,,鋼筋混凝土造,12,720430,37,八層,,,七賢二路426號8樓之7,前金區,北金段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),4000000,,,,N,1081227,,7,805,5.46,住,,,106.77,住家用,鋼筋混凝土造,22,910618,18,十層,0,0,市中一路99號十樓之1,前金區,博孝段
買賣,房地(土地+建物)+車位,2,5,25,,,,N,辦公商業大樓,340000000,272000000,68000000,,N,1081227,,7,800,828,商,,,7852.78,,鋼筋混凝土造,12,721020,36,一層;二層;三層;四層;五層;六層;七層;八層;騎樓,0,0,中正四路87號,前金區,前金段
買賣,房地(土地+建物)+車位,1,1,1,1,1,1,Y,住宅大樓(11F含以上有電梯),3000000,,,,Y,1081211,,7,802,4.82,商,,,79.46,住家用,鋼筋混凝土造,13,851002,23,十三層,0,0,七賢二路157號十三樓之5,前金區,東金段
買賣,房地(土地+建物),1,1,,2,2,2,Y,公寓(5F含以下無電梯),6060000,,,,N,1081221,,7,804,21.2,商,,,79.42,,鋼筋混凝土造,5,680308,41,一層,,,新田路239巷33號,前金區,文東段
買賣,房地(土地+建物)+車位,1,1,2,4,2,2,Y,住宅大樓(11F含以上有電梯),23500000,11020000,7980000,4500000,Y,1081104,,7,803,41.19,住,,,315.57,見其它登記事項,見其它登記事項,15,1080612,0,七層,0,67.82,旺盛街128號七樓,前金區,北金段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),6400000,,,,Y,1081225,,7,800,7.04,商,,,96.17,住家用,鋼筋混凝土造,15,980217,11,八層,0,0,中山橫路136號八樓之1,前金區,前金段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,華廈(10F含以下有電梯),7100000,3600000,3500000,,Y,1081202,,7,804,13.43,商,,,83.06,見其它登記事項,見其它登記事項,9,1080115,1,八層,0,0,允文街17號八樓之1,前金區,文東段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),12700000,,,,Y,1081212,,7,803,14.68,商,,,236.14,住家用,鋼筋混凝土造,21,1001110,8,十一層,0,0,七賢二路289號十一樓之2,前金區,北金段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),3750000,,,,Y,1081222,,7,800,7.94,商,,,66.25,住家用,鋼筋混凝土造,14,870804,21,六層,,,新盛二街87號六樓之1,前金區,前金段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),21480000,9920000,11560000,,Y,1090115,,7,801,15.16,商,,,238.89,見其它登記事項,見其它登記事項,15,1060508,3,十三層,0,14.42,成功一路416號十三樓,前金區,後金段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),2200000,,,,Y,1081231,,7,802,6.86,商,,,46.89,住家用,鋼筋混凝土造,14,971027,11,五層,0,0,旺盛街28號五樓,前金區,東金段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1060000,,,,Y,1081224,,7,802,4.44,商,,,30.81,住家用,鋼筋混凝土造,10,850618,24,四層,,,明星街137號四樓之5,前金區,東金段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1550000,,,,Y,1081227,,7,804,3.63,商,,,33.07,住家用,鋼筋混凝土造,12,850920,23,九層,,,中華四路302號九樓之6,前金區,文東段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),9800000,,,,Y,1081124,,7,803,10.17,商,,,149.53,住家用,鋼筋混凝土造,15,1010926,7,八層,0,7.38,七賢二路288號八樓,前金區,北金段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),3730000,,,,N,1081214,,7,804,5.56,商,,,59.56,住家用,鋼筋混凝土造,14,1010928,7,九層,,,光明街1號九樓之2,前金區,文東段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4560000,,,,Y,1090103,,7,800,5.66,商,,,73.54,住家用,鋼筋混凝土造,15,961130,12,五層,,,文武二街200號五樓之1,前金區,前金段
買賣,房地(土地+建物)+車位,1,1,1,2,2,2,Y,住宅大樓(11F含以上有電梯),11140000,6980000,4160000,,Y,1090108,,7,804,9.48,商,,,131.7,見其它登記事項,見其它登記事項,15,1080715,0,四層,0,0,光明街2號四樓之2,前金區,文東段
買賣,房地(土地+建物),1,1,,2,2,2,Y,住宅大樓(11F含以上有電梯),8080000,4920000,3160000,,Y,1090108,,7,804,6.63,商,,,92.12,見其它登記事項,見其它登記事項,15,1080715,0,四層,,,光明街2號四樓之1,前金區,文東段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),10350000,,,,Y,1090207,,7,800,13.66,商,,,133.97,見其它登記事項,見其它登記事項,13,1070323,2,十一層,0,0,自立二路35號十一樓之2,前金區,前金段
買賣,房地(土地+建物),1,1,,2,2,1,Y,華廈(10F含以下有電梯),4600000,,,,Y,1090104,,7,800,17.8,住,,,94.85,住家用,鋼筋混凝土造,7,810127,28,五層,,,河南二路175號五樓之1,前金區,前金段
買賣,房地(土地+建物)+車位,1,1,3,4,2,3,Y,住宅大樓(11F含以上有電梯),20000000,13000000,7000000,,Y,1090110,,7,806,22.86,住,,,368.6,住家用,鋼筋混凝土造,15,960508,13,三層,0,87.1,民生二路51號三樓之2,前金區,民生段
買賣,房地(土地+建物),5,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),7700000,,,,Y,1090103,,7,806,12.68,商,,,145.23,,鋼筋混凝土造,12,720107,37,十一層,,,中華三路23號11樓之5,前金區,民生段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),21300000,11110000,8040000,2150000,Y,1081201,,7,803,37.71,住,,,281.65,見其它登記事項,見其它登記事項,15,1080612,0,五層,2150000,33.91,旺盛街128號五樓,前金區,北金段
買賣,房地(土地+建物),1,1,,4,3,5,Y,透天厝,3500000,,,,N,1090205,,7,800,19.33,商,,,57.44,,加強磚造,4,540225,55,一層;二層;三層;四層;騎樓,,,自立一路61號,前金區,前金段
買賣,房地(土地+建物),2,1,,1,1,1,Y,套房(1房(1廳)1衛),1950000,,,,Y,1090120,,7,800,4.15,商,,,52.65,住家用,鋼筋混凝土造,12,840821,24,十層,,,八德二路196號十樓之6,前金區,前金段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),5450000,,,,Y,1081213,,7,800,8.63,商,,,110.44,見其它登記事項,見其它登記事項,15,1070712,1,八層,0,0,六合二路151巷2號八樓之3,前金區,前金段
買賣,房地(土地+建物),1,1,,3,2,1,Y,住宅大樓(11F含以上有電梯),5680000,,,,Y,1090115,,7,805,8.5,商,,,104.45,住家用,鋼筋混凝土造,22,910618,18,十三層,,,市中一路99號十三樓之2,前金區,博孝段
買賣,房地(土地+建物),2,1,,1,1,1,Y,套房(1房(1廳)1衛),1310000,,,,Y,1090122,,7,800,3.14,商,,,31.4,,鋼筋混凝土造,10,700216,39,六層,,,中山橫路121號6樓之5,前金區,前金段
買賣,房地(土地+建物),3,1,,3,2,2,Y,華廈(10F含以下有電梯),4200000,,,,N,1081231,,7,802,23.57,住,,,121,,鋼筋混凝土造,7,700523,39,五層,,,瑞源路192號5樓之1,前金區,東金段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),15680000,,,,Y,1090102,,7,803,15.35,商,,,248.7,住家用,鋼筋混凝土造,21,1001110,8,二十層,0,37.31,七賢二路289號二十樓之2,前金區,北金段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),6920000,,,,Y,1081218,,7,804,6.53,商,,,87.8,住家用,鋼筋混凝土造,15,1040325,5,十一層,0,10.01,青年二路152之3號十一樓,前金區,文東段
買賣,房地(土地+建物)+車位,2,1,1,,,,N,辦公商業大樓,1200000,,,,Y,1081120,,7,801,3.7,商,,,85.98,商業用,鋼骨混凝土造,25,841122,24,九層,0,0,中正四路211號九樓之3,前金區,後金段
買賣,房地(土地+建物),2,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),4000000,,,,Y,1090121,,7,800,7.6,住,,,80.05,住家用,鋼筋混凝土造,20,841219,24,十二層,,,河南二路164號十二樓之2,前金區,前金段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4600000,,,,Y,1090116,,7,805,6.52,商,,,81.23,住家用,鋼筋混凝土造,15,940919,14,九層,,,市中一路15號九樓之5,前金區,博孝段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),9600000,,,,Y,1090111,,7,803,10.11,商,,,150.36,住家用,鋼筋混凝土造,15,1010926,7,六層,0,0,七賢二路280號六樓,前金區,北金段
買賣,房地(土地+建物)+車位,1,1,2,,,,N,住宅大樓(11F含以上有電梯),57800000,,,5000000,Y,1081227,,7,801,22,商,,,591.1,住家用,見其它登記事項,34,990602,10,二十七層,5000000,36.4,民生二路198號二十七樓之2,前金區,後金段
買賣,房地(土地+建物),2,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),5100000,,,,Y,1081228,,7,800,9.97,住,,,106.96,住家用,鋼筋混凝土造,24,841219,24,十四層,,,河南二路159號十四樓之1,前金區,前金段
買賣,房地(土地+建物),1,1,,3,2,2,Y,華廈(10F含以下有電梯),6500000,,,,Y,1090111,,7,805,27.71,住,,,151.13,住家用,鋼筋混凝土造,7,790307,30,五層,,,光復二街54號五樓之2,前金區,博孝段
買賣,房地(土地+建物),1,1,,1,2,2,Y,店面(店鋪),7600000,,,,Y,1081223,,7,802,14.91,商,,,155.17,,鋼筋混凝土造,10,760516,33,一層;二層;騎樓,,,瑞源路119號,前金區,東金段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),5450000,,,,Y,1081219,,7,800,7.07,商,,,92.23,住家用,鋼筋混凝土造,15,961130,12,九層,,,文武二街200號九樓之2,前金區,前金段
買賣,房地(土地+建物)+車位,4,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8800000,,,,Y,1090205,,7,800,25.04,住,,,150.01,住家用,鋼筋混凝土造,13,951107,13,二層,0,13.41,河南二路146號二樓,前金區,前金段
買賣,房地(土地+建物)+車位,1,1,1,,,,N,住宅大樓(11F含以上有電梯),30000000,,,,Y,1090101,,7,801,15.08,商,,,395.62,住家用,見其它登記事項,34,990602,10,二十五層,0,18.19,民生二路198號二十五樓之1,前金區,後金段
買賣,房地(土地+建物),2,2,,3,2,2,Y,華廈(10F含以下有電梯),4000000,,,,N,1090108,,7,800,24,商,,,123.56,,鋼筋混凝土造,7,680804,40,二層,,,福音街3之1號,前金區,前金段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),6500000,,,,Y,1081225,,7,803,14.72,商,,,169.25,住家用,鋼筋混凝土造,12,771118,31,六層,,,七賢二路389號六樓之二,前金區,北金段
買賣,房地(土地+建物),2,1,,4,2,2,Y,住宅大樓(11F含以上有電梯),5200000,,,,Y,1090101,,7,800,13.77,商,,,118.47,住家用,鋼筋混凝土造,12,790807,29,十層,,,河南二路103號十樓之2,前金區,前金段
買賣,房地(土地+建物)+車位,1,1,2,3,2,2,Y,住宅大樓(11F含以上有電梯),23830000,11350000,12480000,,Y,1090224,,7,801,18.19,商,,,285.74,見其它登記事項,見其它登記事項,15,1060508,3,三層,0,28.84,成功一路412號三樓,前金區,後金段
買賣,房地(土地+建物),1,1,,1,1,1,Y,華廈(10F含以下有電梯),600000,,,,N,1090201,,7,800,4.33,住,,,27.79,,鋼筋混凝土造,8,700513,39,六層,,,文武一街18號6樓之1,前金區,前金段
買賣,房地(土地+建物)+車位,1,1,1,1,1,1,Y,住宅大樓(11F含以上有電梯),5200000,,,,Y,1090206,,7,805,5.46,商,,,106.77,住家用,鋼筋混凝土造,22,910618,18,二十層,0,0,市中一路99號二十樓之1,前金區,博孝段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1400000,,,,Y,1090211,,7,800,3.66,商,,,37.93,,鋼筋混凝土造,12,681205,40,七層,,,中山二路579號7樓之10,前金區,前金段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),18550000,9510000,6890000,2150000,Y,1081221,,7,803,38,住,,,284.75,見其它登記事項,見其它登記事項,15,1080612,1,四層,0,37.03,旺盛街126號四樓,前金區,北金段
買賣,房地(土地+建物),4,8,,36,1,37,Y,辦公商業大樓,69200000,,,,N,1081202,,7,802,273,商,,,1053.11,,鋼筋混凝土造,7,680319,41,一層;騎樓;地下層,,,新盛一街53號,前金區,東金段
買賣,房地(土地+建物),3,1,,0,2,1,Y,辦公商業大樓,3500000,,,,Y,1090213,,7,800,5.55,商,,,63.92,,鋼筋混凝土造,12,661230,42,六層,,,中正四路103號6樓之2,前金區,前金段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1650000,,,,Y,1090215,,7,800,3.15,商,,,37.46,住家用,鋼筋混凝土造,12,850506,24,十二層,,,中正四路118號十二樓之12,前金區,前金段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),3550000,,,,Y,1090204,,7,800,7.94,商,,,66.25,住家用,鋼筋混凝土造,14,870804,22,七層,,,新盛二街87號七樓之1,前金區,前金段
買賣,房地(土地+建物),2,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),5000000,,,,Y,1090108,,7,800,10.15,商,,,111.16,,鋼筋混凝土造,12,730209,36,六層,,,六合二路145號6樓之1,前金區,前金段
買賣,房地(土地+建物)+車位,1,1,1,2,2,2,Y,住宅大樓(11F含以上有電梯),8720000,5440000,3280000,,Y,1090205,,7,804,6.27,商,,,88.26,見其它登記事項,見其它登記事項,15,1080715,1,八層,0,0,光明街2號八樓之6,前金區,文東段
買賣,房地(土地+建物)+車位,1,1,2,4,2,2,Y,住宅大樓(11F含以上有電梯),26950000,13020000,9430000,4500000,Y,1081217,,7,803,41.18,住,,,315.55,見其它登記事項,見其它登記事項,15,1080612,1,十一層,0,67.82,旺盛街126號十一樓,前金區,北金段
買賣,房地(土地+建物),1,1,,3,2,2,Y,華廈(10F含以下有電梯),126000,,,,N,1090212,,7,800,0.95,住,,,7.24,,鋼筋混凝土造,10,701212,38,五層,,,瑞源路72號5樓之5,前金區,前金段
買賣,房地(土地+建物),3,1,,1,1,1,Y,套房(1房(1廳)1衛),1530000,,,,Y,1090302,,7,800,5.72,商,,,30.12,,鋼筋混凝土造,8,660309,43,五層,,,新盛一街9之25號,前金區,前金段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),8200000,,,,Y,1081216,,7,803,7.09,商,,,98.31,見其它登記事項,見其它登記事項,14,1051017,3,十四層,0,22.99,七賢二路358號十四樓,前金區,北金段
買賣,房地(土地+建物),1,1,,,,,N,套房(1房(1廳)1衛),1000000,,,,Y,1090211,,7,802,3.59,商,,,36.76,,鋼筋混凝土造,12,720223,37,六層,,,中華三路234號6樓之3,前金區,東金段
買賣,車位,,,2,,,,Y,,1350000,,,1350000,Y,1090306,,7,804,,,,,139.97,,鋼筋混凝土造,16,690109,40,地下一層,1350000,0,五福三路61號地下1樓,前金區,文東段
買賣,土地,1,,,,,,Y,,795000,,,,N,1090305,,7,806,46,其他:道路用地,,,,,,,,,,,,民生段203-1地號,前金區,民生段
買賣,房地(土地+建物)+車位,1,1,1,,,,N,住宅大樓(11F含以上有電梯),31800000,,,2500000,Y,1080909,,7,801,15.08,商,,,395.62,住家用,見其它登記事項,34,990602,9,十四層,2500000,18.2,民生二路198號十四樓之1,前金區,後金段
