測項,日期,日平均值,備註
Proplyene,2019/10/24,4.98,
Styrene,2019/10/24,0.53,
t-2-Butene,2019/10/24,1.06,
t-2-Pentene,2019/10/24,1.61,
Toluene,2019/10/24,28.35,
1，2，3-Trimethylbenze,2019/10/25,1.06,
1，2，4-Trimethylbenze,2019/10/25,3.50,
1，3，5-Trimethylbenze,2019/10/25,0.99,
1-Butene,2019/10/25,1.94,
1-Hexene,2019/10/25,0.00,
1-Pentene,2019/10/25,0.10,
2，2，4-Trimethylpenta,2019/10/25,1.94,
2，2-Dimethylbutane,2019/10/25,0.27,
2，3，4-Trimethylpenta,2019/10/25,0.85,
2，3-Dimethylbutane,2019/10/25,1.10,
2，3-Dimethylpentane,2019/10/25,0.25,
2，4-Dimethylpentane,2019/10/25,0.00,
2-Methylheptane,2019/10/25,0.20,
2-Methylhexane,2019/10/25,1.52,
2-Methylpentane,2019/10/25,3.44,
3-Methylheptane,2019/10/25,0.27,
3-Methylhexane,2019/10/25,1.86,
3-Methylpentane,2019/10/25,1.85,
Acetylene,2019/10/25,7.16,
Benzene,2019/10/25,4.37,
cis-2-Butene,2019/10/25,0.33,
cis-2-Pentene,2019/10/25,0.45,
Cyclohexane,2019/10/25,0.20,
Cyclopentane,2019/10/25,1.29,
Ethane,2019/10/25,5.37,
Ethylbenzene,2019/10/25,3.16,
Ethylene,2019/10/25,5.84,
iso-Pentane,2019/10/25,12.08,
Isobutane,2019/10/25,4.30,
Isoprene,2019/10/25,0.69,
Isopropylbenzene,2019/10/25,0.23,
m，p-Xylene,2019/10/25,9.58,
m-Diethylbenzene,2019/10/25,0.04,
m-Ethyltoluene,2019/10/25,2.47,
Methylcyclohexane,2019/10/25,0.21,
Methylcyclopentane,2019/10/25,1.55,
n-Butane,2019/10/25,8.61,
n-Decane,2019/10/25,0.45,
n-Dodecane,2019/10/25,1.32,
n-Heptane,2019/10/25,1.21,
n-Hexane,2019/10/25,1.78,
n-Nonane,2019/10/25,0.15,
n-Octane,2019/10/25,0.39,
n-Pentane,2019/10/25,5.80,
n-Propylbenzene,2019/10/25,0.65,
n-Undecane,2019/10/25,0.23,
o-Ethyltoluene,2019/10/25,0.93,
o-Xylene,2019/10/25,3.52,
p-Diethylbenzene,2019/10/25,0.63,
p-Ethyltoluene,2019/10/25,1.11,
Propane,2019/10/25,7.55,
Proplyene,2019/10/25,4.56,
Styrene,2019/10/25,0.20,
t-2-Butene,2019/10/25,0.83,
t-2-Pentene,2019/10/25,1.20,
Toluene,2019/10/25,21.57,
1，2，3-Trimethylbenze,2019/10/26,1.25,
1，2，4-Trimethylbenze,2019/10/26,4.13,
1，3，5-Trimethylbenze,2019/10/26,1.14,
1-Butene,2019/10/26,1.90,
1-Hexene,2019/10/26,0.06,
1-Pentene,2019/10/26,0.24,
2，2，4-Trimethylpenta,2019/10/26,2.11,
2，2-Dimethylbutane,2019/10/26,0.43,
2，3，4-Trimethylpenta,2019/10/26,0.96,
2，3-Dimethylbutane,2019/10/26,1.21,
2，3-Dimethylpentane,2019/10/26,0.34,
2，4-Dimethylpentane,2019/10/26,0.00,
2-Methylheptane,2019/10/26,0.28,
2-Methylhexane,2019/10/26,1.62,
2-Methylpentane,2019/10/26,3.90,
3-Methylheptane,2019/10/26,0.32,
3-Methylhexane,2019/10/26,1.95,
3-Methylpentane,2019/10/26,2.05,
Acetylene,2019/10/26,5.97,
Benzene,2019/10/26,6.30,
cis-2-Butene,2019/10/26,0.43,
cis-2-Pentene,2019/10/26,0.63,
Cyclohexane,2019/10/26,0.32,
Cyclopentane,2019/10/26,1.45,
Ethane,2019/10/26,6.25,
Ethylbenzene,2019/10/26,3.30,
Ethylene,2019/10/26,6.05,
iso-Pentane,2019/10/26,14.26,
Isobutane,2019/10/26,4.57,
Isoprene,2019/10/26,0.61,
Isopropylbenzene,2019/10/26,0.35,
m，p-Xylene,2019/10/26,10.15,
m-Diethylbenzene,2019/10/26,0.03,
m-Ethyltoluene,2019/10/26,2.85,
Methylcyclohexane,2019/10/26,0.22,
Methylcyclopentane,2019/10/26,1.70,
n-Butane,2019/10/26,8.92,
n-Decane,2019/10/26,0.40,
n-Dodecane,2019/10/26,1.70,
n-Heptane,2019/10/26,1.30,
n-Hexane,2019/10/26,1.92,
n-Nonane,2019/10/26,0.17,
n-Octane,2019/10/26,0.45,
n-Pentane,2019/10/26,6.00,
n-Propylbenzene,2019/10/26,0.75,
n-Undecane,2019/10/26,0.14,
o-Ethyltoluene,2019/10/26,1.11,
o-Xylene,2019/10/26,3.82,
p-Diethylbenzene,2019/10/26,0.68,
p-Ethyltoluene,2019/10/26,1.32,
Propane,2019/10/26,7.50,
Proplyene,2019/10/26,3.94,
Styrene,2019/10/26,0.23,
t-2-Butene,2019/10/26,0.97,
t-2-Pentene,2019/10/26,1.57,
Toluene,2019/10/26,20.28,
1，2，3-Trimethylbenze,2019/10/27,0.81,
1，2，4-Trimethylbenze,2019/10/27,2.54,
1，3，5-Trimethylbenze,2019/10/27,0.69,
1-Butene,2019/10/27,1.88,
1-Hexene,2019/10/27,0.01,
1-Pentene,2019/10/27,0.02,
2，2，4-Trimethylpenta,2019/10/27,1.27,
2，2-Dimethylbutane,2019/10/27,0.13,
2，3，4-Trimethylpenta,2019/10/27,0.51,
2，3-Dimethylbutane,2019/10/27,1.02,
2，3-Dimethylpentane,2019/10/27,0.00,
2，4-Dimethylpentane,2019/10/27,0.00,
2-Methylheptane,2019/10/27,0.07,
2-Methylhexane,2019/10/27,0.90,
2-Methylpentane,2019/10/27,3.05,
3-Methylheptane,2019/10/27,0.09,
3-Methylhexane,2019/10/27,1.23,
3-Methylpentane,2019/10/27,1.39,
Acetylene,2019/10/27,4.13,
Benzene,2019/10/27,3.55,
cis-2-Butene,2019/10/27,0.20,
cis-2-Pentene,2019/10/27,0.23,
Cyclohexane,2019/10/27,2.31,
Cyclopentane,2019/10/27,1.05,
Ethane,2019/10/27,5.80,
Ethylbenzene,2019/10/27,2.27,
Ethylene,2019/10/27,6.11,
iso-Pentane,2019/10/27,7.25,
Isobutane,2019/10/27,4.75,
Isoprene,2019/10/27,0.68,
Isopropylbenzene,2019/10/27,0.22,
m，p-Xylene,2019/10/27,6.60,
m-Diethylbenzene,2019/10/27,0.00,
m-Ethyltoluene,2019/10/27,1.80,
Methylcyclohexane,2019/10/27,0.03,
Methylcyclopentane,2019/10/27,1.38,
n-Butane,2019/10/27,10.16,
n-Decane,2019/10/27,0.32,
n-Dodecane,2019/10/27,1.29,
n-Heptane,2019/10/27,0.85,
n-Hexane,2019/10/27,2.28,
n-Nonane,2019/10/27,0.01,
n-Octane,2019/10/27,0.14,
n-Pentane,2019/10/27,2.24,
n-Propylbenzene,2019/10/27,0.43,
n-Undecane,2019/10/27,0.09,
o-Ethyltoluene,2019/10/27,0.68,
o-Xylene,2019/10/27,2.46,
p-Diethylbenzene,2019/10/27,0.38,
p-Ethyltoluene,2019/10/27,0.77,
Propane,2019/10/27,7.78,
Proplyene,2019/10/27,2.23,
Styrene,2019/10/27,0.17,
t-2-Butene,2019/10/27,0.58,
t-2-Pentene,2019/10/27,0.74,
Toluene,2019/10/27,13.69,
1，2，3-Trimethylbenze,2019/10/28,0.80,
1，2，4-Trimethylbenze,2019/10/28,2.47,
1，3，5-Trimethylbenze,2019/10/28,0.61,
1-Butene,2019/10/28,1.11,
1-Hexene,2019/10/28,0.03,
1-Pentene,2019/10/28,0.01,
2，2，4-Trimethylpenta,2019/10/28,1.03,
2，2-Dimethylbutane,2019/10/28,0.01,
2，3，4-Trimethylpenta,2019/10/28,0.39,
2，3-Dimethylbutane,2019/10/28,0.70,
2，3-Dimethylpentane,2019/10/28,0.07,
2，4-Dimethylpentane,2019/10/28,0.00,
2-Methylheptane,2019/10/28,0.05,
2-Methylhexane,2019/10/28,0.93,
2-Methylpentane,2019/10/28,2.39,
3-Methylheptane,2019/10/28,0.09,
3-Methylhexane,2019/10/28,1.29,
3-Methylpentane,2019/10/28,1.41,
Acetylene,2019/10/28,3.08,
Benzene,2019/10/28,2.74,
cis-2-Butene,2019/10/28,0.24,
cis-2-Pentene,2019/10/28,0.12,
Cyclohexane,2019/10/28,2.52,
Cyclopentane,2019/10/28,0.90,
Ethane,2019/10/28,5.81,
Ethylbenzene,2019/10/28,2.59,
Ethylene,2019/10/28,6.19,
iso-Pentane,2019/10/28,5.27,
Isobutane,2019/10/28,3.89,
Isoprene,2019/10/28,0.48,
Isopropylbenzene,2019/10/28,0.10,
m，p-Xylene,2019/10/28,7.66,
m-Diethylbenzene,2019/10/28,0.00,
m-Ethyltoluene,2019/10/28,1.69,
Methylcyclohexane,2019/10/28,0.19,
Methylcyclopentane,2019/10/28,1.09,
n-Butane,2019/10/28,7.42,
n-Decane,2019/10/28,0.44,
n-Dodecane,2019/10/28,1.07,
n-Heptane,2019/10/28,0.86,
n-Hexane,2019/10/28,1.49,
n-Nonane,2019/10/28,0.12,
n-Octane,2019/10/28,0.10,
n-Pentane,2019/10/28,1.74,
n-Propylbenzene,2019/10/28,0.39,
n-Undecane,2019/10/28,0.30,
o-Ethyltoluene,2019/10/28,0.66,
o-Xylene,2019/10/28,2.80,
p-Diethylbenzene,2019/10/28,0.31,
p-Ethyltoluene,2019/10/28,0.70,
Propane,2019/10/28,7.50,
Proplyene,2019/10/28,1.68,
Styrene,2019/10/28,0.60,
t-2-Butene,2019/10/28,0.33,
t-2-Pentene,2019/10/28,0.53,
Toluene,2019/10/28,17.97,
1，2，3-Trimethylbenze,2019/10/29,1.05,
1，2，4-Trimethylbenze,2019/10/29,3.28,
1，3，5-Trimethylbenze,2019/10/29,0.87,
1-Butene,2019/10/29,1.15,
1-Hexene,2019/10/29,0.11,
1-Pentene,2019/10/29,0.01,
2，2，4-Trimethylpenta,2019/10/29,1.15,
2，2-Dimethylbutane,2019/10/29,0.08,
2，3，4-Trimethylpenta,2019/10/29,0.48,
2，3-Dimethylbutane,2019/10/29,0.83,
2，3-Dimethylpentane,2019/10/29,0.17,
2，4-Dimethylpentane,2019/10/29,0.00,
2-Methylheptane,2019/10/29,0.09,
2-Methylhexane,2019/10/29,1.48,
2-Methylpentane,2019/10/29,2.94,
3-Methylheptane,2019/10/29,0.14,
3-Methylhexane,2019/10/29,1.84,
3-Methylpentane,2019/10/29,1.77,
Acetylene,2019/10/29,4.56,
Benzene,2019/10/29,2.91,
cis-2-Butene,2019/10/29,0.12,
cis-2-Pentene,2019/10/29,0.08,
Cyclohexane,2019/10/29,1.16,
Cyclopentane,2019/10/29,0.98,
Ethane,2019/10/29,6.66,
Ethylbenzene,2019/10/29,3.91,
Ethylene,2019/10/29,5.49,
iso-Pentane,2019/10/29,5.48,
Isobutane,2019/10/29,4.30,
Isoprene,2019/10/29,0.52,
Isopropylbenzene,2019/10/29,0.05,
m，p-Xylene,2019/10/29,10.66,
m-Diethylbenzene,2019/10/29,0.02,
m-Ethyltoluene,2019/10/29,2.13,
Methylcyclohexane,2019/10/29,0.81,
Methylcyclopentane,2019/10/29,1.39,
n-Butane,2019/10/29,8.19,
n-Decane,2019/10/29,0.64,
n-Dodecane,2019/10/29,1.12,
n-Heptane,2019/10/29,1.10,
n-Hexane,2019/10/29,1.89,
n-Nonane,2019/10/29,0.28,
n-Octane,2019/10/29,0.30,
n-Pentane,2019/10/29,1.72,
n-Propylbenzene,2019/10/29,0.57,
n-Undecane,2019/10/29,0.37,
o-Ethyltoluene,2019/10/29,0.86,
o-Xylene,2019/10/29,4.01,
p-Diethylbenzene,2019/10/29,0.58,
p-Ethyltoluene,2019/10/29,0.94,
Propane,2019/10/29,8.80,
Proplyene,2019/10/29,1.96,
Styrene,2019/10/29,0.33,
t-2-Butene,2019/10/29,0.26,
t-2-Pentene,2019/10/29,0.57,
Toluene,2019/10/29,31.00,
1，2，3-Trimethylbenze,2019/10/30,1.62,
1，2，4-Trimethylbenze,2019/10/30,5.28,
1，3，5-Trimethylbenze,2019/10/30,1.49,
1-Butene,2019/10/30,1.75,
1-Hexene,2019/10/30,0.07,
1-Pentene,2019/10/30,0.12,
2，2，4-Trimethylpenta,2019/10/30,2.11,
2，2-Dimethylbutane,2019/10/30,0.41,
2，3，4-Trimethylpenta,2019/10/30,0.95,
2，3-Dimethylbutane,2019/10/30,1.25,
2，3-Dimethylpentane,2019/10/30,0.50,
2，4-Dimethylpentane,2019/10/30,0.05,
2-Methylheptane,2019/10/30,0.29,
2-Methylhexane,2019/10/30,2.23,
2-Methylpentane,2019/10/30,4.23,
3-Methylheptane,2019/10/30,0.36,
3-Methylhexane,2019/10/30,2.68,
3-Methylpentane,2019/10/30,2.39,
Acetylene,2019/10/30,6.36,
Benzene,2019/10/30,5.23,
cis-2-Butene,2019/10/30,0.45,
cis-2-Pentene,2019/10/30,0.33,
Cyclohexane,2019/10/30,5.68,
Cyclopentane,2019/10/30,1.64,
Ethane,2019/10/30,8.31,
Ethylbenzene,2019/10/30,5.60,
Ethylene,2019/10/30,11.91,
iso-Pentane,2019/10/30,11.62,
Isobutane,2019/10/30,6.16,
Isoprene,2019/10/30,0.72,
Isopropylbenzene,2019/10/30,0.35,
m，p-Xylene,2019/10/30,15.04,
m-Diethylbenzene,2019/10/30,0.05,
m-Ethyltoluene,2019/10/30,3.48,
Methylcyclohexane,2019/10/30,0.78,
Methylcyclopentane,2019/10/30,2.46,
n-Butane,2019/10/30,11.87,
n-Decane,2019/10/30,0.80,
n-Dodecane,2019/10/30,1.48,
n-Heptane,2019/10/30,1.74,
n-Hexane,2019/10/30,2.41,
n-Nonane,2019/10/30,0.43,
n-Octane,2019/10/30,0.86,
n-Pentane,2019/10/30,4.47,
n-Propylbenzene,2019/10/30,0.95,
n-Undecane,2019/10/30,0.43,
o-Ethyltoluene,2019/10/30,1.37,
o-Xylene,2019/10/30,5.80,
p-Diethylbenzene,2019/10/30,0.99,
p-Ethyltoluene,2019/10/30,1.65,
Propane,2019/10/30,12.30,
Proplyene,2019/10/30,3.27,
Styrene,2019/10/30,1.07,
t-2-Butene,2019/10/30,0.73,
t-2-Pentene,2019/10/30,0.97,
Toluene,2019/10/30,39.80,
1，2，3-Trimethylbenze,2019/10/31,1.50,
1，2，4-Trimethylbenze,2019/10/31,4.69,
1，3，5-Trimethylbenze,2019/10/31,1.29,
1-Butene,2019/10/31,1.83,
1-Hexene,2019/10/31,0.07,
1-Pentene,2019/10/31,0.10,
2，2，4-Trimethylpenta,2019/10/31,1.88,
2，2-Dimethylbutane,2019/10/31,0.42,
2，3，4-Trimethylpenta,2019/10/31,0.88,
2，3-Dimethylbutane,2019/10/31,1.16,
2，3-Dimethylpentane,2019/10/31,0.34,
2，4-Dimethylpentane,2019/10/31,0.00,
2-Methylheptane,2019/10/31,0.25,
2-Methylhexane,2019/10/31,1.85,
2-Methylpentane,2019/10/31,3.88,
3-Methylheptane,2019/10/31,0.30,
3-Methylhexane,2019/10/31,2.22,
3-Methylpentane,2019/10/31,2.16,
Acetylene,2019/10/31,4.93,
Benzene,2019/10/31,4.58,
cis-2-Butene,2019/10/31,0.40,
cis-2-Pentene,2019/10/31,0.37,
Cyclohexane,2019/10/31,7.11,
Cyclopentane,2019/10/31,1.63,
Ethane,2019/10/31,8.23,
Ethylbenzene,2019/10/31,4.53,
Ethylene,2019/10/31,10.34,
iso-Pentane,2019/10/31,10.54,
Isobutane,2019/10/31,5.60,
Isoprene,2019/10/31,0.75,
Isopropylbenzene,2019/10/31,0.34,
m，p-Xylene,2019/10/31,12.78,
m-Diethylbenzene,2019/10/31,0.05,
m-Ethyltoluene,2019/10/31,3.10,
Methylcyclohexane,2019/10/31,0.62,
Methylcyclopentane,2019/10/31,2.19,
n-Butane,2019/10/31,11.03,
n-Decane,2019/10/31,0.72,
n-Dodecane,2019/10/31,1.50,
n-Heptane,2019/10/31,1.48,
n-Hexane,2019/10/31,2.23,
n-Nonane,2019/10/31,0.32,
n-Octane,2019/10/31,0.61,
n-Pentane,2019/10/31,4.15,
n-Propylbenzene,2019/10/31,0.84,
n-Undecane,2019/10/31,0.35,
o-Ethyltoluene,2019/10/31,1.20,
o-Xylene,2019/10/31,4.84,
p-Diethylbenzene,2019/10/31,0.95,
p-Ethyltoluene,2019/10/31,1.43,
Propane,2019/10/31,10.36,
Proplyene,2019/10/31,3.00,
Styrene,2019/10/31,0.70,
t-2-Butene,2019/10/31,0.73,
t-2-Pentene,2019/10/31,0.97,
Toluene,2019/10/31,26.33,
