﻿﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000080,苓雅區,福東段,12960001,52000
64000080,苓雅區,福東段,12960000,52000
64000080,苓雅區,福東段,12940001,52000
64000080,苓雅區,福東段,18760000,47000
64000080,苓雅區,福東段,12920001,52000
64000080,苓雅區,福東段,12920000,52000
64000080,苓雅區,福東段,12910001,52000
64000080,苓雅區,福東段,12910000,52000
64000080,苓雅區,福東段,12900001,52000
64000080,苓雅區,福東段,12900000,52000
64000080,苓雅區,福東段,12890001,52000
64000080,苓雅區,福東段,12890000,52000
64000080,苓雅區,福東段,12880001,52000
64000080,苓雅區,福東段,12880000,52000
64000080,苓雅區,福東段,12860001,52000
64000080,苓雅區,福東段,12860000,52000
64000080,苓雅區,福東段,12850001,52000
64000080,苓雅區,福東段,12850000,52000
64000080,苓雅區,福東段,12840001,52000
64000080,苓雅區,福東段,12840000,52000
64000080,苓雅區,福東段,12830001,52000
64000080,苓雅區,福東段,12830000,52000
64000080,苓雅區,福東段,12820001,52000
64000080,苓雅區,福東段,12730000,77000
64000080,苓雅區,福東段,12800001,52000
64000080,苓雅區,福東段,12800000,52000
64000080,苓雅區,福東段,12790001,77000
64000080,苓雅區,福東段,12790000,77000
64000080,苓雅區,福東段,12780000,77000
64000080,苓雅區,福東段,12770000,77000
64000080,苓雅區,福東段,12760000,77000
64000080,苓雅區,福東段,12750000,77000
64000080,苓雅區,福東段,12740000,77000
64000080,苓雅區,福東段,11780000,47000
64000080,苓雅區,福東段,12680000,63000
64000080,苓雅區,福東段,12660000,63000
64000080,苓雅區,福東段,12640000,63000
64000080,苓雅區,福東段,12600000,63000
64000080,苓雅區,福東段,12590000,63000
64000080,苓雅區,福東段,12580000,63000
64000080,苓雅區,福東段,12570000,63000
64000080,苓雅區,福東段,12540000,63000
64000080,苓雅區,福東段,12520000,63000
64000080,苓雅區,福東段,12510000,63000
64000080,苓雅區,福東段,12490000,63000
64000080,苓雅區,福東段,12480000,63000
64000080,苓雅區,福東段,12470000,54000
64000080,苓雅區,福東段,12460000,54000
64000080,苓雅區,福東段,12440000,63000
64000080,苓雅區,福東段,12430002,64000
64000080,苓雅區,福東段,12430001,64000
64000080,苓雅區,福東段,12430000,54457
64000080,苓雅區,福東段,12420000,65451
64000080,苓雅區,福東段,12410004,43000
64000080,苓雅區,福東段,12410003,63942
64000080,苓雅區,福東段,12410002,63000
64000080,苓雅區,福東段,12410001,68000
64000080,苓雅區,福東段,12410000,65084
64000080,苓雅區,福東段,12390000,70967
64000080,苓雅區,福東段,12380000,50237
64000080,苓雅區,福東段,12370000,43000
64000080,苓雅區,福東段,12360000,69228
64000080,苓雅區,福東段,12340000,95000
64000080,苓雅區,福東段,12330000,95000
64000080,苓雅區,福東段,12320000,95000
64000080,苓雅區,福東段,12310000,95000
64000080,苓雅區,福東段,12300001,95000
64000080,苓雅區,福東段,12290000,99750
64000080,苓雅區,福東段,12280000,95000
64000080,苓雅區,福東段,12270000,99750
64000080,苓雅區,福東段,12250000,63000
64000080,苓雅區,福東段,12230000,63000
64000080,苓雅區,福東段,12220000,63000
64000080,苓雅區,福東段,12200000,63000
64000080,苓雅區,福東段,12190000,63000
64000080,苓雅區,福東段,12180000,63000
64000080,苓雅區,福東段,12170000,63000
64000080,苓雅區,福東段,12160000,63000
64000080,苓雅區,福東段,12150000,63000
64000080,苓雅區,福東段,12130000,63000
64000080,苓雅區,福東段,12100000,63000
64000080,苓雅區,福東段,12080000,63000
64000080,苓雅區,福東段,12050000,63000
64000080,苓雅區,福東段,12040000,63000
64000080,苓雅區,福東段,12030001,63000
64000080,苓雅區,福東段,12030000,63000
64000080,苓雅區,福東段,12020000,63000
64000080,苓雅區,福東段,12010001,54000
64000080,苓雅區,福東段,12010000,54000
64000080,苓雅區,福東段,12000000,54000
64000080,苓雅區,福東段,11990000,54000
64000080,苓雅區,福東段,11980001,54000
64000080,苓雅區,福東段,11970000,54000
64000080,苓雅區,福東段,11960000,54000
64000080,苓雅區,福東段,11950000,54000
64000080,苓雅區,福東段,11940003,54000
64000080,苓雅區,福東段,11940001,54000
64000080,苓雅區,福東段,11940000,54000
64000080,苓雅區,福東段,11930000,47000
64000080,苓雅區,福東段,11920000,47000
64000080,苓雅區,福東段,11900000,47000
64000080,苓雅區,福東段,11890000,47000
64000080,苓雅區,福東段,11880000,47000
64000080,苓雅區,福東段,11870000,47000
64000080,苓雅區,福東段,11840000,47000
64000080,苓雅區,福東段,11820000,47000
64000080,苓雅區,福東段,11310001,54000
64000080,苓雅區,福東段,11760000,47000
64000080,苓雅區,福東段,11740000,47000
64000080,苓雅區,福東段,11730000,47000
64000080,苓雅區,福東段,11710000,59342
64000080,苓雅區,福東段,11690000,95000
64000080,苓雅區,福東段,11680000,95000
64000080,苓雅區,福東段,11670000,99750
64000080,苓雅區,福東段,11660001,99750
64000080,苓雅區,福東段,11660000,99750
64000080,苓雅區,福東段,11640000,95000
64000080,苓雅區,福東段,11630000,99750
64000080,苓雅區,福東段,11620000,99750
64000080,苓雅區,福東段,11610000,95000
64000080,苓雅區,福東段,11590000,99750
64000080,苓雅區,福東段,11570000,47000
64000080,苓雅區,福東段,11560000,47000
64000080,苓雅區,福東段,11540000,47000
64000080,苓雅區,福東段,11500000,47000
64000080,苓雅區,福東段,11490000,47000
64000080,苓雅區,福東段,11480000,47000
64000080,苓雅區,福東段,11470000,47000
64000080,苓雅區,福東段,11460000,47000
64000080,苓雅區,福東段,11450000,47000
64000080,苓雅區,福東段,11440000,47000
64000080,苓雅區,福東段,11430000,47000
64000080,苓雅區,福東段,28770000,47000
64000080,苓雅區,福東段,28420000,47000
64000080,苓雅區,福東段,11380000,47000
64000080,苓雅區,福東段,11360000,47000
64000080,苓雅區,福東段,11350001,54000
64000080,苓雅區,福東段,11350000,54000
64000080,苓雅區,福東段,11340001,54000
64000080,苓雅區,福東段,11340000,54000
64000080,苓雅區,福東段,11330000,54000
64000080,苓雅區,福東段,11320000,54000
64000080,苓雅區,福東段,17700000,52000
64000080,苓雅區,福東段,18020001,52000
64000080,苓雅區,福東段,18020000,52000
64000080,苓雅區,福東段,17970001,52000
64000080,苓雅區,福東段,17970000,52000
64000080,苓雅區,福東段,17950000,52000
64000080,苓雅區,福東段,17940001,52000
64000080,苓雅區,福東段,17940000,52000
64000080,苓雅區,福東段,17930000,64000
64000080,苓雅區,福東段,17920001,64000
64000080,苓雅區,福東段,17910001,64000
64000080,苓雅區,福東段,17910000,64000
64000080,苓雅區,福東段,17900004,64000
64000080,苓雅區,福東段,17900003,64000
64000080,苓雅區,福東段,17900002,64000
64000080,苓雅區,福東段,17900001,64000
64000080,苓雅區,福東段,17900000,64000
64000080,苓雅區,福東段,17890005,64000
64000080,苓雅區,福東段,17890004,64000
64000080,苓雅區,福東段,17890003,64000
64000080,苓雅區,福東段,17890001,64000
64000080,苓雅區,福東段,17890000,64000
64000080,苓雅區,福東段,17880001,64000
64000080,苓雅區,福東段,17880000,64000
64000080,苓雅區,福東段,17870000,54000
64000080,苓雅區,福東段,17860001,54000
64000080,苓雅區,福東段,17860000,54000
64000080,苓雅區,福東段,17850001,54000
64000080,苓雅區,福東段,17850000,54000
64000080,苓雅區,福東段,17840000,54000
64000080,苓雅區,福東段,17830000,54000
64000080,苓雅區,福東段,17820001,54000
64000080,苓雅區,福東段,17820000,54000
64000080,苓雅區,福東段,17810001,54000
64000080,苓雅區,福東段,17810000,54000
64000080,苓雅區,福東段,17790000,46000
64000080,苓雅區,福東段,17780001,52000
64000080,苓雅區,福東段,17780000,52000
64000080,苓雅區,福東段,17760000,46000
64000080,苓雅區,福東段,17750000,46000
64000080,苓雅區,福東段,17740001,52000
64000080,苓雅區,福東段,17720000,46000
64000080,苓雅區,福東段,17710000,46000
64000080,苓雅區,福東段,17550000,52000
64000080,苓雅區,福東段,17680000,46000
64000080,苓雅區,福東段,02450000,64000
64000080,苓雅區,福東段,17640000,52000
64000080,苓雅區,福東段,17610000,52000
64000080,苓雅區,福東段,17600000,52000
64000080,苓雅區,福東段,17560000,52000
64000080,苓雅區,福東段,17450001,52000
64000080,苓雅區,福東段,17490000,52000
64000080,苓雅區,福東段,17480000,52000
64000080,苓雅區,福東段,17470000,52000
64000080,苓雅區,福東段,17460000,52000
64000080,苓雅區,福東段,16930000,77000
64000080,苓雅區,福東段,17420000,52000
64000080,苓雅區,福東段,17410000,52000
64000080,苓雅區,福東段,17390000,52000
64000080,苓雅區,福東段,17380000,52000
64000080,苓雅區,福東段,17370000,52000
64000080,苓雅區,福東段,17360000,52000
64000080,苓雅區,福東段,17340000,52000
64000080,苓雅區,福東段,17330000,52000
64000080,苓雅區,福東段,17320000,52000
64000080,苓雅區,福東段,17300000,52000
64000080,苓雅區,福東段,17290001,52000
64000080,苓雅區,福東段,17290000,52000
64000080,苓雅區,福東段,17270000,52000
64000080,苓雅區,福東段,17260000,52000
64000080,苓雅區,福東段,17250000,52000
64000080,苓雅區,福東段,17240000,52000
64000080,苓雅區,福東段,17220000,52000
64000080,苓雅區,福東段,17210000,52000
64000080,苓雅區,福東段,17200000,52000
64000080,苓雅區,福東段,17170000,52000
64000080,苓雅區,福東段,17150001,52000
64000080,苓雅區,福東段,17150000,52000
64000080,苓雅區,福東段,17120000,46000
64000080,苓雅區,福東段,17100001,52000
64000080,苓雅區,福東段,17100000,52000
64000080,苓雅區,福東段,17080000,46000
64000080,苓雅區,福東段,17040000,46000
64000080,苓雅區,福東段,17020001,52000
64000080,苓雅區,福東段,17020000,52000
64000080,苓雅區,福東段,17010000,77000
64000080,苓雅區,福東段,17000000,77000
64000080,苓雅區,福東段,16990000,77000
64000080,苓雅區,福東段,16980000,77000
64000080,苓雅區,福東段,16960000,77000
64000080,苓雅區,福東段,16220000,46000
64000080,苓雅區,福東段,16870000,77000
64000080,苓雅區,福東段,16810000,46000
64000080,苓雅區,福東段,16790000,46000
64000080,苓雅區,福東段,16780000,46000
64000080,苓雅區,福東段,16760000,46000
64000080,苓雅區,福東段,16750000,46000
64000080,苓雅區,福東段,16740000,46000
64000080,苓雅區,福東段,16730000,46000
64000080,苓雅區,福東段,16720000,46000
64000080,苓雅區,福東段,16700000,46000
64000080,苓雅區,福東段,16690000,46000
64000080,苓雅區,福東段,16680000,46000
64000080,苓雅區,福東段,16650000,52000
64000080,苓雅區,福東段,16630000,52000
64000080,苓雅區,福東段,16620000,52000
64000080,苓雅區,福東段,16610000,52000
64000080,苓雅區,福東段,16590000,52000
64000080,苓雅區,福東段,16580000,52000
64000080,苓雅區,福東段,16570000,52000
64000080,苓雅區,福東段,16560000,52000
64000080,苓雅區,福東段,16550000,52000
64000080,苓雅區,福東段,16530000,52000
64000080,苓雅區,福東段,16510000,52000
64000080,苓雅區,福東段,16500000,52000
64000080,苓雅區,福東段,16490000,52000
64000080,苓雅區,福東段,16480000,52000
64000080,苓雅區,福東段,16470000,52000
64000080,苓雅區,福東段,16450000,52000
64000080,苓雅區,福東段,16440000,52000
64000080,苓雅區,福東段,16430000,52000
64000080,苓雅區,福東段,16400000,52000
64000080,苓雅區,福東段,16370000,52000
64000080,苓雅區,福東段,16360000,52000
64000080,苓雅區,福東段,16350000,52000
64000080,苓雅區,福東段,16340000,52000
64000080,苓雅區,福東段,16320000,52000
64000080,苓雅區,福東段,16310000,52000
64000080,苓雅區,福東段,16290000,52000
64000080,苓雅區,福東段,16240000,46000
64000080,苓雅區,福東段,16200000,46000
64000080,苓雅區,福東段,15720000,52000
64000080,苓雅區,福東段,16160000,46000
64000080,苓雅區,福東段,16130000,46000
64000080,苓雅區,福東段,16100001,54000
64000080,苓雅區,福東段,16090000,54000
64000080,苓雅區,福東段,16080000,54000
64000080,苓雅區,福東段,16060001,54000
64000080,苓雅區,福東段,16050001,54000
64000080,苓雅區,福東段,16040000,54000
64000080,苓雅區,福東段,16030000,54000
64000080,苓雅區,福東段,16020001,54000
64000080,苓雅區,福東段,16020000,54000
64000080,苓雅區,福東段,16010001,54000
64000080,苓雅區,福東段,16000000,54000
64000080,苓雅區,福東段,15980001,54000
64000080,苓雅區,福東段,15970001,54000
64000080,苓雅區,福東段,15960000,54000
64000080,苓雅區,福東段,15940001,54000
64000080,苓雅區,福東段,15930001,54000
64000080,苓雅區,福東段,15920000,54000
64000080,苓雅區,福東段,15910000,46000
64000080,苓雅區,福東段,15900000,46000
64000080,苓雅區,福東段,15860000,46000
64000080,苓雅區,福東段,15830000,46000
64000080,苓雅區,福東段,15820000,46000
64000080,苓雅區,福東段,15800000,46000
64000080,苓雅區,福東段,15790000,46000
64000080,苓雅區,福東段,25190000,78488
64000080,苓雅區,福東段,15750000,52000
64000080,苓雅區,福東段,15740000,52000
64000080,苓雅區,福東段,28440000,47000
64000080,苓雅區,福東段,14860000,52000
64000080,苓雅區,福東段,15650000,52000
64000080,苓雅區,福東段,15640000,52000
64000080,苓雅區,福東段,15630000,52000
64000080,苓雅區,福東段,15620000,52000
64000080,苓雅區,福東段,15610000,52000
64000080,苓雅區,福東段,15600000,52000
64000080,苓雅區,福東段,15590000,52000
64000080,苓雅區,福東段,15580000,52000
64000080,苓雅區,福東段,15570000,52000
64000080,苓雅區,福東段,15560000,52000
64000080,苓雅區,福東段,15550000,52000
64000080,苓雅區,福東段,15540000,52000
64000080,苓雅區,福東段,15530000,52000
64000080,苓雅區,福東段,15520000,52000
64000080,苓雅區,福東段,15500000,52000
64000080,苓雅區,福東段,15490000,52000
64000080,苓雅區,福東段,15480000,52000
64000080,苓雅區,福東段,15450000,52000
64000080,苓雅區,福東段,15440000,52000
64000080,苓雅區,福東段,15430000,52000
64000080,苓雅區,福東段,15420000,52000
64000080,苓雅區,福東段,15390000,52000
64000080,苓雅區,福東段,15380000,52000
64000080,苓雅區,福東段,15370000,52000
64000080,苓雅區,福東段,15360000,52000
64000080,苓雅區,福東段,15340000,46000
64000080,苓雅區,福東段,15290000,46000
64000080,苓雅區,福東段,15280000,46000
64000080,苓雅區,福東段,15270000,46000
64000080,苓雅區,福東段,15260000,46000
64000080,苓雅區,福東段,15220000,46000
64000080,苓雅區,福東段,15210000,77000
64000080,苓雅區,福東段,15170000,77000
64000080,苓雅區,福東段,15160000,77000
64000080,苓雅區,福東段,15150000,77000
64000080,苓雅區,福東段,15130000,77000
64000080,苓雅區,福東段,15120000,77000
64000080,苓雅區,福東段,15090000,77000
64000080,苓雅區,福東段,15060000,46000
64000080,苓雅區,福東段,15050000,46000
64000080,苓雅區,福東段,15040000,46000
64000080,苓雅區,福東段,15020000,46000
64000080,苓雅區,福東段,15010000,46000
64000080,苓雅區,福東段,14980000,52000
64000080,苓雅區,福東段,14950000,52000
64000080,苓雅區,福東段,14930000,52000
64000080,苓雅區,福東段,14910000,52000
64000080,苓雅區,福東段,14880000,52000
64000080,苓雅區,福東段,14670001,54000
64000080,苓雅區,福東段,14840000,52000
64000080,苓雅區,福東段,14790000,46000
64000080,苓雅區,福東段,14760000,46000
64000080,苓雅區,福東段,14750000,46000
64000080,苓雅區,福東段,10930000,47000
64000080,苓雅區,福東段,14720001,54000
64000080,苓雅區,福東段,14710000,54000
64000080,苓雅區,福東段,14700001,54000
64000080,苓雅區,福東段,14700000,54000
64000080,苓雅區,福東段,04580000,155400
64000080,苓雅區,福東段,14680001,54000
64000080,苓雅區,福東段,21020000,77000
64000080,苓雅區,福東段,14640000,46000
64000080,苓雅區,福東段,14630000,46000
64000080,苓雅區,福東段,14580000,52000
64000080,苓雅區,福東段,14550000,52000
64000080,苓雅區,福東段,14540000,52000
64000080,苓雅區,福東段,14520000,52000
64000080,苓雅區,福東段,14500000,52000
64000080,苓雅區,福東段,14490000,52000
64000080,苓雅區,福東段,14470000,52000
64000080,苓雅區,福東段,14460000,52000
64000080,苓雅區,福東段,14440000,52000
64000080,苓雅區,福東段,14430000,52000
64000080,苓雅區,福東段,14390000,52000
64000080,苓雅區,福東段,14380000,52000
64000080,苓雅區,福東段,14370000,52000
64000080,苓雅區,福東段,14360000,52000
64000080,苓雅區,福東段,21390000,77000
64000080,苓雅區,福東段,21380000,77000
64000080,苓雅區,福東段,21370000,46000
64000080,苓雅區,福東段,28640000,47000
64000080,苓雅區,福東段,21320000,46000
64000080,苓雅區,福東段,21310001,46000
64000080,苓雅區,福東段,21310000,46000
64000080,苓雅區,福東段,21300000,46000
64000080,苓雅區,福東段,21290001,46000
64000080,苓雅區,福東段,21290000,46000
64000080,苓雅區,福東段,21280000,46000
64000080,苓雅區,福東段,21270000,46000
64000080,苓雅區,福東段,21250001,46000
64000080,苓雅區,福東段,21250000,46000
64000080,苓雅區,福東段,21240001,46000
64000080,苓雅區,福東段,21240000,46000
64000080,苓雅區,福東段,21230001,83000
64000080,苓雅區,福東段,21220001,83000
64000080,苓雅區,福東段,21220000,83000
64000080,苓雅區,福東段,21210001,46000
64000080,苓雅區,福東段,21210000,46000
64000080,苓雅區,福東段,21200001,46000
64000080,苓雅區,福東段,09080000,62455
64000080,苓雅區,福東段,21160001,46000
64000080,苓雅區,福東段,21150001,46000
64000080,苓雅區,福東段,21150000,46000
64000080,苓雅區,福東段,21140000,46000
64000080,苓雅區,福東段,22670000,46000
64000080,苓雅區,福東段,21110000,46000
64000080,苓雅區,福東段,21100000,46000
64000080,苓雅區,福東段,21080000,46000
64000080,苓雅區,福東段,21050000,77000
64000080,苓雅區,福東段,21040000,77000
64000080,苓雅區,福東段,21030000,77000
64000080,苓雅區,福東段,20990000,46000
64000080,苓雅區,福東段,20770000,46000
64000080,苓雅區,福東段,20940000,46000
64000080,苓雅區,福東段,20930000,46000
64000080,苓雅區,福東段,20920000,46000
64000080,苓雅區,福東段,20900000,46000
64000080,苓雅區,福東段,20890000,46000
64000080,苓雅區,福東段,20880000,46000
64000080,苓雅區,福東段,20870000,46000
64000080,苓雅區,福東段,20850001,46000
64000080,苓雅區,福東段,20850000,46000
64000080,苓雅區,福東段,20840000,83000
64000080,苓雅區,福東段,20830000,83000
64000080,苓雅區,福東段,20800000,46000
64000080,苓雅區,福東段,20790000,46000
64000080,苓雅區,福東段,20780000,46000
64000080,苓雅區,福東段,20300000,46000
64000080,苓雅區,福東段,20750000,46000
64000080,苓雅區,福東段,20730000,46000
64000080,苓雅區,福東段,20700000,46000
64000080,苓雅區,福東段,20670000,77000
64000080,苓雅區,福東段,20660000,77000
64000080,苓雅區,福東段,20650000,77000
64000080,苓雅區,福東段,20640000,77000
64000080,苓雅區,福東段,20600000,77000
64000080,苓雅區,福東段,20590000,77000
64000080,苓雅區,福東段,20580000,77000
64000080,苓雅區,福東段,20570000,77000
64000080,苓雅區,福東段,20540000,77000
64000080,苓雅區,福東段,20530000,77000
64000080,苓雅區,福東段,20490000,46000
64000080,苓雅區,福東段,20480000,46000
64000080,苓雅區,福東段,20440000,46000
64000080,苓雅區,福東段,20420000,46000
64000080,苓雅區,福東段,20410000,46000
64000080,苓雅區,福東段,20390000,46000
64000080,苓雅區,福東段,20380000,46000
64000080,苓雅區,福東段,20370000,46000
64000080,苓雅區,福東段,20360000,46000
64000080,苓雅區,福東段,20340000,46000
64000080,苓雅區,福東段,20330000,46000
64000080,苓雅區,福東段,20320000,46000
64000080,苓雅區,福東段,20260000,46000
64000080,苓雅區,福東段,20270000,46000
64000080,苓雅區,福東段,19910000,68000
64000080,苓雅區,福東段,20200000,46000
64000080,苓雅區,福東段,20180006,83000
64000080,苓雅區,福東段,20180005,83000
64000080,苓雅區,福東段,20180004,83000
64000080,苓雅區,福東段,20180003,83000
64000080,苓雅區,福東段,20180002,83000
64000080,苓雅區,福東段,20170004,83000
64000080,苓雅區,福東段,20170003,83000
64000080,苓雅區,福東段,20170001,83000
64000080,苓雅區,福東段,20170000,83000
64000080,苓雅區,福東段,20160000,83000
64000080,苓雅區,福東段,20140000,83000
64000080,苓雅區,福東段,20130000,83000
64000080,苓雅區,福東段,20120000,83000
64000080,苓雅區,福東段,20110000,68000
64000080,苓雅區,福東段,28450000,47000
64000080,苓雅區,福東段,20080000,68000
64000080,苓雅區,福東段,20070000,68000
64000080,苓雅區,福東段,20060000,68000
64000080,苓雅區,福東段,20040000,68000
64000080,苓雅區,福東段,20030000,68000
64000080,苓雅區,福東段,20010000,68000
64000080,苓雅區,福東段,19990000,68000
64000080,苓雅區,福東段,19970000,68000
64000080,苓雅區,福東段,19960000,68000
64000080,苓雅區,福東段,19950000,68000
64000080,苓雅區,福東段,19940000,68000
64000080,苓雅區,福東段,19930000,68000
64000080,苓雅區,福東段,19660000,68000
64000080,苓雅區,福東段,21830000,83000
64000080,苓雅區,福東段,19860000,77000
64000080,苓雅區,福東段,19850000,77000
64000080,苓雅區,福東段,19820001,65393
64000080,苓雅區,福東段,19810002,77000
64000080,苓雅區,福東段,19810000,77000
64000080,苓雅區,福東段,19800001,77000
64000080,苓雅區,福東段,19800000,77000
64000080,苓雅區,福東段,19790000,77000
64000080,苓雅區,福東段,19770000,77000
64000080,苓雅區,福東段,19740000,68000
64000080,苓雅區,福東段,19730000,68000
64000080,苓雅區,福東段,19720000,68000
64000080,苓雅區,福東段,19700000,68000
64000080,苓雅區,福東段,19690000,68000
64000080,苓雅區,福東段,19680000,68000
64000080,苓雅區,福東段,19670000,68000
64000080,苓雅區,福東段,18930000,77000
64000080,苓雅區,福東段,19620000,68000
64000080,苓雅區,福東段,19610000,68000
64000080,苓雅區,福東段,19590000,68000
64000080,苓雅區,福東段,19570000,68000
64000080,苓雅區,福東段,19560000,68000
64000080,苓雅區,福東段,19540000,68000
64000080,苓雅區,福東段,19530000,68000
64000080,苓雅區,福東段,19520000,68000
64000080,苓雅區,福東段,19510000,68000
64000080,苓雅區,福東段,19500000,68000
64000080,苓雅區,福東段,19480000,68000
64000080,苓雅區,福東段,19470000,68000
64000080,苓雅區,福東段,19460000,68000
64000080,苓雅區,福東段,19450000,68000
64000080,苓雅區,福東段,19140000,64000
64000080,苓雅區,福東段,19420000,68000
64000080,苓雅區,福東段,19410000,68000
64000080,苓雅區,福東段,19400000,68000
64000080,苓雅區,福東段,19370000,68000
64000080,苓雅區,福東段,19360000,68000
64000080,苓雅區,福東段,19330000,68000
64000080,苓雅區,福東段,19320000,68000
64000080,苓雅區,福東段,19310000,68000
64000080,苓雅區,福東段,19290000,68000
64000080,苓雅區,福東段,19270001,68000
64000080,苓雅區,福東段,19270000,68000
64000080,苓雅區,福東段,19260002,68000
64000080,苓雅區,福東段,19260001,64000
64000080,苓雅區,福東段,19260000,68000
64000080,苓雅區,福東段,19250001,68000
64000080,苓雅區,福東段,19250000,64000
64000080,苓雅區,福東段,19240000,64000
64000080,苓雅區,福東段,19230000,64000
64000080,苓雅區,福東段,19220000,64000
64000080,苓雅區,福東段,19210000,64000
64000080,苓雅區,福東段,19200000,64000
64000080,苓雅區,福東段,19190000,64000
64000080,苓雅區,福東段,19170000,64000
64000080,苓雅區,福東段,19160000,64000
64000080,苓雅區,福東段,19120000,47000
64000080,苓雅區,福東段,19100000,47000
64000080,苓雅區,福東段,19090000,47000
64000080,苓雅區,福東段,19080000,47000
64000080,苓雅區,福東段,19070000,47000
64000080,苓雅區,福東段,19060000,47000
64000080,苓雅區,福東段,19050000,47000
64000080,苓雅區,福東段,19040000,47000
64000080,苓雅區,福東段,19030000,47000
64000080,苓雅區,福東段,19020000,47000
64000080,苓雅區,福東段,19000000,47000
64000080,苓雅區,福東段,18990000,47000
64000080,苓雅區,福東段,18980000,47000
64000080,苓雅區,福東段,18950000,77000
64000080,苓雅區,福東段,18940000,77000
64000080,苓雅區,福東段,18520000,47000
64000080,苓雅區,福東段,18890000,47000
64000080,苓雅區,福東段,18880000,47000
64000080,苓雅區,福東段,18850000,47000
64000080,苓雅區,福東段,18840000,47000
64000080,苓雅區,福東段,18830000,47000
64000080,苓雅區,福東段,18810000,47000
64000080,苓雅區,福東段,18800000,47000
64000080,苓雅區,福東段,18790000,47000
64000080,苓雅區,福東段,18750000,47000
64000080,苓雅區,福東段,18700000,47000
64000080,苓雅區,福東段,18680000,47000
64000080,苓雅區,福東段,18670000,47000
64000080,苓雅區,福東段,18650000,64000
64000080,苓雅區,福東段,18640000,64000
64000080,苓雅區,福東段,18630000,64000
64000080,苓雅區,福東段,18620000,64000
64000080,苓雅區,福東段,18600001,64000
64000080,苓雅區,福東段,18600000,64000
64000080,苓雅區,福東段,04590000,155400
64000080,苓雅區,福東段,18590000,64000
64000080,苓雅區,福東段,18560001,64000
64000080,苓雅區,福東段,18560000,64000
64000080,苓雅區,福東段,18550001,64000
64000080,苓雅區,福東段,18550000,64000
64000080,苓雅區,福東段,18530000,47000
64000080,苓雅區,福東段,25410000,46000
64000080,苓雅區,福東段,18500000,47000
64000080,苓雅區,福東段,18490000,47000
64000080,苓雅區,福東段,18460000,47000
64000080,苓雅區,福東段,18440000,47000
64000080,苓雅區,福東段,18430000,47000
64000080,苓雅區,福東段,18420000,47000
64000080,苓雅區,福東段,18410000,47000
64000080,苓雅區,福東段,18400000,47000
64000080,苓雅區,福東段,18390000,47000
64000080,苓雅區,福東段,18380000,47000
64000080,苓雅區,福東段,18360000,47000
64000080,苓雅區,福東段,18350000,47000
64000080,苓雅區,福東段,18340000,47000
64000080,苓雅區,福東段,18330000,47000
64000080,苓雅區,福東段,18320000,47000
64000080,苓雅區,福東段,18300000,47000
64000080,苓雅區,福東段,18270000,77000
64000080,苓雅區,福東段,18260000,77000
64000080,苓雅區,福東段,18250000,77000
64000080,苓雅區,福東段,18240000,77000
64000080,苓雅區,福東段,18230000,77000
64000080,苓雅區,福東段,18170001,52000
64000080,苓雅區,福東段,18170000,52000
64000080,苓雅區,福東段,18160001,52000
64000080,苓雅區,福東段,18140001,52000
64000080,苓雅區,福東段,18140000,52000
64000080,苓雅區,福東段,18110001,52000
64000080,苓雅區,福東段,18110000,52000
64000080,苓雅區,福東段,18100001,52000
64000080,苓雅區,福東段,18070001,52000
64000080,苓雅區,福東段,18060001,52000
64000080,苓雅區,福東段,18060000,52000
64000080,苓雅區,福東段,18050000,52000
64000080,苓雅區,福東段,24020000,46000
64000080,苓雅區,福東段,25290000,83000
64000080,苓雅區,福東段,25280000,83000
64000080,苓雅區,福東段,25270000,83000
64000080,苓雅區,福東段,25260000,83000
64000080,苓雅區,福東段,25250000,83000
64000080,苓雅區,福東段,25230000,83000
64000080,苓雅區,福東段,25220000,55980
64000080,苓雅區,福東段,25210001,83000
64000080,苓雅區,福東段,25200001,83000
64000080,苓雅區,福東段,25180000,46000
64000080,苓雅區,福東段,10110001,69000
64000080,苓雅區,福東段,25150000,46000
64000080,苓雅區,福東段,25130001,46000
64000080,苓雅區,福東段,25120001,46000
64000080,苓雅區,福東段,25120000,46000
64000080,苓雅區,福東段,25100000,46000
64000080,苓雅區,福東段,25080000,46000
64000080,苓雅區,福東段,25070000,46000
64000080,苓雅區,福東段,25060000,46000
64000080,苓雅區,福東段,25050000,46000
64000080,苓雅區,福東段,25030000,46000
64000080,苓雅區,福東段,25000001,65000
64000080,苓雅區,福東段,25000000,65000
64000080,苓雅區,福東段,24980000,46000
64000080,苓雅區,福東段,24970000,46000
64000080,苓雅區,福東段,24960000,46000
64000080,苓雅區,福東段,24950000,46000
64000080,苓雅區,福東段,24920000,46000
64000080,苓雅區,福東段,24910000,46000
64000080,苓雅區,福東段,24900000,46000
64000080,苓雅區,福東段,24880000,46000
64000080,苓雅區,福東段,24870000,46000
64000080,苓雅區,福東段,24850000,46000
64000080,苓雅區,福東段,24830000,46000
64000080,苓雅區,福東段,24790000,46000
64000080,苓雅區,福東段,24770000,46000
64000080,苓雅區,福東段,24750000,46000
64000080,苓雅區,福東段,24730000,83000
64000080,苓雅區,福東段,24710000,83000
64000080,苓雅區,福東段,24700000,83000
64000080,苓雅區,福東段,24690000,83000
64000080,苓雅區,福東段,24680000,83000
